createdAt,value
2023-02-17T00:01:00.976Z,21.40
2023-02-17T00:03:27.727Z,21.60
2023-02-17T00:05:54.372Z,18.88
2023-02-17T00:08:21.465Z,20.42
2023-02-17T00:10:57.568Z,20.80
2023-02-17T00:13:25.044Z,26.10
2023-02-17T00:15:52.328Z,18.33
2023-02-17T00:18:19.415Z,20.73
2023-02-17T00:20:46.300Z,17.67
2023-02-17T00:23:12.932Z,19.95
2023-02-17T00:25:39.544Z,23.23
2023-02-17T00:28:06.281Z,17.50
2023-02-17T00:30:33.179Z,20.67
2023-02-17T00:32:59.849Z,24.30
2023-02-17T00:35:26.426Z,19.33
2023-02-17T00:37:52.997Z,19.98
2023-02-17T00:40:19.682Z,17.48
2023-02-17T00:42:46.258Z,19.40
2023-02-17T00:45:12.818Z,20.17
2023-02-17T00:47:39.414Z,21.13
2023-02-17T00:50:07.336Z,18.15
2023-02-17T00:52:41.747Z,16.17
2023-02-17T00:55:08.870Z,21.15
2023-02-17T00:57:35.455Z,21.77
2023-02-17T01:00:02.118Z,17.85
2023-02-17T01:02:29.056Z,19.88
2023-02-17T01:04:55.692Z,16.98
2023-02-17T01:07:32.308Z,19.40
2023-02-17T01:09:59.019Z,21.27
2023-02-17T01:12:25.604Z,17.92
2023-02-17T01:14:52.183Z,19.50
2023-02-17T01:17:18.773Z,18.05
2023-02-17T01:19:45.458Z,18.98
2023-02-17T01:22:12.250Z,20.35
2023-02-17T01:24:39.968Z,15.63
2023-02-17T01:27:06.603Z,19.85
2023-02-17T01:29:33.204Z,14.82
2023-02-17T01:31:59.843Z,20.88
2023-02-17T01:34:26.489Z,14.85
2023-02-17T01:36:53.122Z,15.07
2023-02-17T01:39:19.840Z,15.40
2023-02-17T01:41:46.590Z,17.02
2023-02-17T01:44:13.325Z,19.70
2023-02-17T01:46:43.580Z,14.43
2023-02-17T01:49:30.511Z,20.10
2023-02-17T01:52:23.374Z,15.27
2023-02-17T01:54:58.340Z,16.95
2023-02-17T01:57:30.673Z,17.33
2023-02-17T02:00:00.406Z,15.98
2023-02-17T02:02:30.052Z,16.45
2023-02-17T02:04:56.861Z,16.40
2023-02-17T02:07:40.657Z,20.48
2023-02-17T02:10:09.272Z,16.00
2023-02-17T02:12:39.965Z,12.90
2023-02-17T02:15:19.038Z,18.50
2023-02-17T02:18:13.187Z,15.60
2023-02-17T02:20:52.357Z,15.00
2023-02-17T02:23:47.121Z,13.73
2023-02-17T02:26:58.661Z,14.38
2023-02-17T02:29:44.767Z,15.18
2023-02-17T02:32:43.153Z,13.63
2023-02-17T02:35:49.119Z,11.15
2023-02-17T02:38:29.465Z,13.45
2023-02-17T02:41:09.304Z,13.25
2023-02-17T02:43:36.264Z,15.90
2023-02-17T02:46:04.406Z,15.38
2023-02-17T02:48:31.437Z,12.77
2023-02-17T02:51:14.345Z,14.57
2023-02-17T02:54:17.693Z,15.05
2023-02-17T02:57:14.035Z,12.95
2023-02-17T03:00:00.860Z,16.15
2023-02-17T03:02:42.646Z,15.80
2023-02-17T03:05:26.217Z,11.75
2023-02-17T03:08:12.346Z,13.00
2023-02-17T03:10:52.026Z,14.50
2023-02-17T03:13:20.220Z,14.57
2023-02-17T03:15:50.369Z,11.35
2023-02-17T03:18:17.508Z,10.40
2023-02-17T03:20:56.709Z,12.30
2023-02-17T03:23:23.502Z,9.18
2023-02-17T03:25:50.300Z,11.07
2023-02-17T03:28:16.956Z,11.63
2023-02-17T03:30:43.565Z,11.77
2023-02-17T03:33:10.251Z,14.27
2023-02-17T03:35:36.865Z,12.35
2023-02-17T03:38:04.024Z,11.52
2023-02-17T03:40:30.906Z,14.38
2023-02-17T03:42:57.731Z,11.65
2023-02-17T03:45:24.659Z,11.52
2023-02-17T03:47:51.326Z,12.98
2023-02-17T03:50:18.383Z,11.80
2023-02-17T03:52:45.378Z,10.73
2023-02-17T03:55:12.237Z,11.63
2023-02-17T03:57:38.858Z,10.88
2023-02-17T04:00:07.456Z,11.48
2023-02-17T04:02:34.031Z,9.65
2023-02-17T04:05:00.597Z,8.98
2023-02-17T04:07:27.198Z,8.93
2023-02-17T04:09:53.798Z,13.23
2023-02-17T04:12:20.387Z,9.32
2023-02-17T04:14:46.994Z,8.90
2023-02-17T04:17:13.565Z,10.35
2023-02-17T04:19:40.667Z,10.90
2023-02-17T04:22:08.837Z,10.57
2023-02-17T04:24:37.167Z,9.45
2023-02-17T04:27:05.292Z,10.45
2023-02-17T04:29:33.478Z,8.20
2023-02-17T04:32:00.138Z,9.48
2023-02-17T04:34:26.894Z,12.18
2023-02-17T04:36:53.651Z,9.07
2023-02-17T04:39:20.387Z,10.40
2023-02-17T04:41:47.046Z,7.45
2023-02-17T04:44:13.678Z,9.23
2023-02-17T04:46:40.242Z,7.95
2023-02-17T04:49:06.891Z,7.95
2023-02-17T04:51:33.465Z,6.47
2023-02-17T04:54:00.030Z,10.07
2023-02-17T04:56:27.841Z,8.38
2023-02-17T04:58:54.425Z,6.65
2023-02-17T05:01:21.068Z,8.15
2023-02-17T05:03:47.648Z,6.93
2023-02-17T05:06:14.224Z,8.55
2023-02-17T05:08:40.817Z,6.90
2023-02-17T05:11:07.432Z,6.60
2023-02-17T05:13:34.101Z,6.25
2023-02-17T05:16:00.884Z,6.75
2023-02-17T05:18:27.503Z,6.03
2023-02-17T05:20:54.101Z,4.78
2023-02-17T05:23:22.540Z,5.80
2023-02-17T05:25:49.199Z,6.25
2023-02-17T05:28:15.781Z,4.40
2023-02-17T05:30:42.400Z,6.15
2023-02-17T05:33:08.971Z,7.18
2023-02-17T05:35:36.289Z,4.88
2023-02-17T05:38:02.967Z,5.55
2023-02-17T05:40:29.638Z,4.25
2023-02-17T05:42:56.226Z,3.88
2023-02-17T05:45:22.868Z,4.25
2023-02-17T05:47:49.490Z,4.25
2023-02-17T05:50:16.286Z,4.35
2023-02-17T05:52:42.894Z,4.78
2023-02-17T05:55:09.515Z,5.15
2023-02-17T05:57:36.146Z,4.95
2023-02-17T06:00:04.312Z,4.93
2023-02-17T06:02:30.896Z,3.47
2023-02-17T06:04:57.515Z,2.97
2023-02-17T06:07:24.156Z,5.13
2023-02-17T06:09:50.742Z,3.95
2023-02-17T06:12:17.372Z,4.65
2023-02-17T06:14:43.947Z,5.30
2023-02-17T06:17:10.666Z,3.95
2023-02-17T06:19:37.243Z,3.00
2023-02-17T06:22:03.903Z,3.10
2023-02-17T06:24:30.692Z,3.80
2023-02-17T06:26:57.298Z,3.47
2023-02-17T06:29:23.921Z,5.07
2023-02-17T06:31:50.787Z,3.50
2023-02-17T06:34:17.489Z,2.88
2023-02-17T06:36:44.157Z,2.85
2023-02-17T06:39:10.804Z,3.72
2023-02-17T06:41:37.382Z,3.65
2023-02-17T06:44:04.458Z,3.42
2023-02-17T06:46:31.455Z,3.25
2023-02-17T06:48:59.946Z,3.00
2023-02-17T06:51:27.033Z,4.78
2023-02-17T06:53:54.050Z,3.45
2023-02-17T06:56:21.242Z,3.65
2023-02-17T06:58:47.964Z,3.45
2023-02-17T07:01:21.963Z,4.60
2023-02-17T07:03:48.633Z,3.55
2023-02-17T07:06:15.891Z,4.45
2023-02-17T07:08:42.511Z,3.80
2023-02-17T07:11:12.946Z,5.63
2023-02-17T07:13:40.962Z,5.78
2023-02-17T07:16:09.487Z,3.55
2023-02-17T07:18:41.286Z,5.00
2023-02-17T07:21:09.740Z,4.30
2023-02-17T07:23:38.090Z,4.80
2023-02-17T07:26:09.002Z,3.92
2023-02-17T07:28:37.310Z,3.78
2023-02-17T07:31:17.153Z,4.68
2023-02-17T07:33:48.476Z,6.10
2023-02-17T07:36:17.075Z,4.47
2023-02-17T07:38:43.876Z,4.05
2023-02-17T07:41:17.459Z,4.38
2023-02-17T07:43:45.167Z,5.82
2023-02-17T07:46:12.779Z,5.82
2023-02-17T07:48:39.554Z,5.22
2023-02-17T07:51:12.047Z,5.95
2023-02-17T07:53:39.273Z,5.70
2023-02-17T07:56:09.049Z,6.90
2023-02-17T07:58:39.648Z,6.32
2023-02-17T08:01:12.713Z,4.88
2023-02-17T08:03:40.205Z,7.40
2023-02-17T08:06:12.729Z,4.45
2023-02-17T08:08:58.192Z,4.32
2023-02-17T08:11:45.130Z,5.38
2023-02-17T08:14:13.298Z,4.30
2023-02-17T08:16:40.360Z,4.82
2023-02-17T08:19:07.692Z,5.35
2023-02-17T08:21:36.158Z,4.93
2023-02-17T08:24:03.241Z,4.65
2023-02-17T08:26:30.223Z,6.88
2023-02-17T08:28:58.124Z,6.32
2023-02-17T08:31:32.108Z,5.95
2023-02-17T08:34:01.981Z,5.43
2023-02-17T08:36:29.557Z,5.13
2023-02-17T08:38:56.576Z,5.40
2023-02-17T08:41:29.762Z,5.15
2023-02-17T08:43:58.257Z,7.55
2023-02-17T08:46:25.762Z,6.35
2023-02-17T08:48:52.595Z,6.93
2023-02-17T08:51:23.635Z,5.68
2023-02-17T08:53:52.138Z,7.00
2023-02-17T08:56:18.800Z,6.43
2023-02-17T08:58:47.773Z,6.68
2023-02-17T09:01:14.536Z,6.45
2023-02-17T09:03:41.822Z,5.72
2023-02-17T09:06:08.859Z,5.65
2023-02-17T09:08:35.692Z,5.70
2023-02-17T09:11:02.864Z,5.43
2023-02-17T09:13:29.531Z,4.63
2023-02-17T09:15:56.282Z,5.82
2023-02-17T09:18:23.362Z,6.70
2023-02-17T09:20:50.382Z,5.07
2023-02-17T09:23:19.442Z,4.35
2023-02-17T09:25:46.637Z,4.47
2023-02-17T09:28:16.576Z,5.05
2023-02-17T09:30:43.387Z,5.80
2023-02-17T09:33:10.088Z,4.63
2023-02-17T09:35:37.963Z,5.93
2023-02-17T09:38:04.705Z,5.82
2023-02-17T09:40:48.182Z,5.88
2023-02-17T09:43:19.012Z,5.57
2023-02-17T09:45:57.066Z,3.75
2023-02-17T09:48:29.022Z,5.25
2023-02-17T09:51:30.437Z,4.45
2023-02-17T09:54:05.515Z,5.28
2023-02-17T09:56:41.674Z,3.90
2023-02-17T09:59:32.547Z,5.50
2023-02-17T10:02:01.163Z,5.30
2023-02-17T10:04:37.780Z,3.65
2023-02-17T10:07:18.263Z,8.32
2023-02-17T10:10:04.416Z,4.82
2023-02-17T10:12:41.072Z,4.45
2023-02-17T10:15:21.196Z,3.83
2023-02-17T10:18:20.060Z,4.28
2023-02-17T10:21:05.003Z,3.80
2023-02-17T10:23:31.755Z,7.95
2023-02-17T10:26:13.876Z,4.25
2023-02-17T10:29:07.536Z,4.40
2023-02-17T10:32:03.190Z,3.55
2023-02-17T10:35:17.759Z,5.63
2023-02-17T10:37:49.126Z,2.90
2023-02-17T10:40:21.978Z,4.35
2023-02-17T10:42:53.381Z,3.20
2023-02-17T10:45:26.590Z,3.50
2023-02-17T10:48:08.120Z,3.03
2023-02-17T10:50:37.591Z,5.60
2023-02-17T10:53:19.966Z,2.85
2023-02-17T10:56:14.221Z,3.30
2023-02-17T10:58:53.066Z,3.03
2023-02-17T11:01:20.682Z,5.03
2023-02-17T11:03:47.401Z,3.30
2023-02-17T11:06:23.118Z,2.90
2023-02-17T11:08:59.632Z,2.58
2023-02-17T11:11:30.476Z,5.13
2023-02-17T11:14:20.986Z,4.97
2023-02-17T11:17:21.296Z,3.83
2023-02-17T11:20:28.409Z,4.22
2023-02-17T11:23:24.221Z,2.35
2023-02-17T11:26:08.284Z,2.50
2023-02-17T11:28:35.186Z,2.72
2023-02-17T11:31:04.615Z,2.10
2023-02-17T11:33:38.634Z,3.55
2023-02-17T11:36:10.417Z,3.03
2023-02-17T11:38:45.176Z,2.05
2023-02-17T11:41:12.125Z,2.67
2023-02-17T11:43:39.971Z,2.20
2023-02-17T11:46:28.405Z,3.92
2023-02-17T11:49:23.303Z,2.08
2023-02-17T11:52:02.254Z,2.15
2023-02-17T11:55:03.305Z,2.55
2023-02-17T11:57:40.613Z,1.52
2023-02-17T12:00:24.555Z,1.60
2023-02-17T12:03:21.876Z,3.13
2023-02-17T12:06:14.663Z,1.65
2023-02-17T12:08:59.164Z,3.03
2023-02-17T12:11:51.931Z,3.08
2023-02-17T12:14:50.036Z,1.73
2023-02-17T12:18:03.210Z,3.33
2023-02-17T12:21:00.016Z,1.52
2023-02-17T12:24:24.615Z,2.05
2023-02-17T12:27:21.538Z,2.45
2023-02-17T12:30:05.246Z,2.10
2023-02-17T12:32:50.908Z,1.45
2023-02-17T12:35:26.353Z,2.03
2023-02-17T12:38:04.352Z,1.80
2023-02-17T12:40:45.817Z,1.50
2023-02-17T12:43:28.954Z,2.75
2023-02-17T12:45:59.229Z,2.22
2023-02-17T12:48:40.809Z,1.58
2023-02-17T12:51:20.463Z,2.20
2023-02-17T12:54:18.477Z,2.10
2023-02-17T12:57:06.625Z,1.15
2023-02-17T12:59:42.950Z,1.27
2023-02-17T13:02:12.510Z,1.60
2023-02-17T13:04:55.056Z,5.70
2023-02-17T13:07:58.333Z,1.05
2023-02-17T13:10:38.732Z,4.28
2023-02-17T13:13:27.005Z,1.13
2023-02-17T13:16:12.571Z,2.33
2023-02-17T13:18:46.136Z,1.42
2023-02-17T13:21:16.034Z,1.88
2023-02-17T13:23:58.126Z,1.30
2023-02-17T13:26:39.561Z,1.27
2023-02-17T13:29:25.130Z,1.98
2023-02-17T13:32:02.168Z,1.17
2023-02-17T13:34:43.168Z,0.98
2023-02-17T13:37:23.568Z,0.75
2023-02-17T13:39:50.680Z,0.65
2023-02-17T13:42:41.822Z,2.92
2023-02-17T13:45:40.566Z,0.68
2023-02-17T13:48:26.463Z,1.58
2023-02-17T13:50:59.910Z,2.55
2023-02-17T13:53:55.725Z,0.60
2023-02-17T13:56:29.939Z,0.95
2023-02-17T13:59:20.070Z,3.53
2023-02-17T14:01:47.534Z,0.80
2023-02-17T14:04:28.208Z,1.65
2023-02-17T14:06:59.344Z,0.50
2023-02-17T14:09:33.217Z,0.65
2023-02-17T14:12:03.782Z,0.85
2023-02-17T14:14:34.172Z,1.50
2023-02-17T14:17:06.248Z,1.38
2023-02-17T14:19:49.199Z,1.17
2023-02-17T14:22:29.808Z,0.60
2023-02-17T14:25:08.334Z,0.60
2023-02-17T14:27:50.092Z,2.78
2023-02-17T14:30:39.404Z,0.57
2023-02-17T14:33:19.971Z,1.63
2023-02-17T14:36:06.641Z,1.10
2023-02-17T14:38:38.019Z,4.13
2023-02-17T14:41:07.079Z,0.60
2023-02-17T14:43:33.888Z,2.00
2023-02-17T14:46:00.854Z,0.57
2023-02-17T14:48:28.096Z,0.50
2023-02-17T14:50:57.188Z,1.13
2023-02-17T14:53:28.199Z,0.60
2023-02-17T14:56:33.665Z,2.08
2023-02-17T14:59:00.266Z,1.17
2023-02-17T15:01:27.215Z,0.50
2023-02-17T15:03:54.467Z,0.47
2023-02-17T15:06:32.550Z,0.50
2023-02-17T15:09:01.095Z,0.55
2023-02-17T15:11:34.340Z,0.40
2023-02-17T15:14:02.685Z,1.38
2023-02-17T15:16:30.226Z,2.45
2023-02-17T15:18:57.129Z,0.70
2023-02-17T15:21:30.161Z,0.60
2023-02-17T15:24:00.222Z,0.50
2023-02-17T15:26:29.456Z,0.73
2023-02-17T15:28:57.631Z,1.40
2023-02-17T15:31:25.596Z,2.53
2023-02-17T15:33:57.449Z,0.70
2023-02-17T15:36:25.648Z,0.80
2023-02-17T15:38:52.377Z,3.97
2023-02-17T15:41:26.157Z,0.70
2023-02-17T15:43:55.714Z,0.77
2023-02-17T15:46:30.058Z,1.10
2023-02-17T15:48:56.833Z,1.77
2023-02-17T15:51:24.613Z,0.77
2023-02-17T15:53:51.927Z,2.20
2023-02-17T15:56:21.331Z,1.25
2023-02-17T15:58:49.543Z,0.70
2023-02-17T16:01:31.963Z,1.13
2023-02-17T16:03:59.399Z,0.70
2023-02-17T16:06:27.568Z,0.80
2023-02-17T16:08:55.685Z,3.50
2023-02-17T16:11:23.514Z,0.75
2023-02-17T16:13:51.178Z,1.02
2023-02-17T16:16:32.597Z,1.27
2023-02-17T16:19:00.929Z,0.95
2023-02-17T16:21:27.856Z,1.17
2023-02-17T16:23:59.463Z,0.80
2023-02-17T16:26:34.539Z,1.00
2023-02-17T16:29:09.494Z,0.82
2023-02-17T16:31:36.122Z,1.98
2023-02-17T16:34:02.827Z,1.30
2023-02-17T16:36:33.654Z,0.82
2023-02-17T16:39:10.519Z,1.25
2023-02-17T16:41:38.028Z,1.17
2023-02-17T16:44:07.398Z,2.15
2023-02-17T16:46:36.829Z,0.80
2023-02-17T16:49:16.800Z,0.75
2023-02-17T16:51:43.383Z,1.77
2023-02-17T16:54:11.656Z,1.33
2023-02-17T16:56:45.543Z,1.00
2023-02-17T16:59:19.166Z,0.90
2023-02-17T17:01:48.514Z,3.67
2023-02-17T17:04:15.834Z,1.10
2023-02-17T17:06:50.011Z,0.80
2023-02-17T17:09:23.138Z,0.90
2023-02-17T17:11:50.196Z,1.10
2023-02-17T17:14:16.914Z,1.55
2023-02-17T17:16:56.917Z,1.10
2023-02-17T17:19:24.196Z,1.30
2023-02-17T17:21:50.876Z,1.40
2023-02-17T17:24:17.652Z,1.63
2023-02-17T17:26:47.349Z,1.40
2023-02-17T17:29:17.619Z,1.48
2023-02-17T17:31:45.027Z,2.38
2023-02-17T17:34:11.762Z,2.30
2023-02-17T17:36:43.605Z,1.73
2023-02-17T17:39:21.113Z,1.13
2023-02-17T17:41:48.729Z,1.95
2023-02-17T17:44:15.465Z,1.40
2023-02-17T17:46:42.676Z,3.75
2023-02-17T17:49:12.769Z,1.40
2023-02-17T17:51:39.570Z,1.75
2023-02-17T17:54:07.233Z,1.40
2023-02-17T17:56:38.667Z,2.47
2023-02-17T17:59:06.224Z,3.53
2023-02-17T18:01:33.728Z,3.42
2023-02-17T18:04:01.243Z,1.98
2023-02-17T18:06:46.806Z,2.95
2023-02-17T18:09:31.172Z,3.35
2023-02-17T18:12:05.669Z,1.80
2023-02-17T18:14:35.084Z,1.55
2023-02-17T18:17:01.772Z,2.45
2023-02-17T18:19:31.280Z,3.20
2023-02-17T18:21:58.079Z,2.83
2023-02-17T18:24:24.640Z,2.10
2023-02-17T18:26:52.147Z,1.58
2023-02-17T18:29:20.312Z,2.15
2023-02-17T18:31:47.181Z,2.00
2023-02-17T18:34:13.829Z,1.88
2023-02-17T18:36:40.560Z,2.70
2023-02-17T18:39:07.271Z,2.30
2023-02-17T18:41:34.677Z,2.70
2023-02-17T18:44:04.324Z,2.83
2023-02-17T18:46:33.138Z,2.25
2023-02-17T18:48:59.960Z,2.80
2023-02-17T18:51:27.502Z,2.47
2023-02-17T18:53:56.366Z,3.22
2023-02-17T18:56:27.542Z,1.38
2023-02-17T18:58:56.237Z,1.40
2023-02-17T19:01:26.791Z,1.50
2023-02-17T19:03:54.436Z,2.70
2023-02-17T19:06:26.412Z,1.40
2023-02-17T19:08:53.630Z,2.17
2023-02-17T19:11:22.503Z,2.53
2023-02-17T19:13:50.017Z,2.00
2023-02-17T19:16:25.777Z,1.73
2023-02-17T19:18:52.901Z,2.13
2023-02-17T19:21:20.817Z,1.88
2023-02-17T19:23:48.598Z,2.00
2023-02-17T19:26:17.562Z,2.55
2023-02-17T19:28:44.958Z,2.45
2023-02-17T19:31:16.483Z,3.38
2023-02-17T19:33:44.656Z,2.40
2023-02-17T19:36:15.746Z,2.47
2023-02-17T19:38:42.728Z,3.10
2023-02-17T19:41:12.067Z,1.98
2023-02-17T19:43:39.912Z,2.88
2023-02-17T19:46:07.498Z,2.95
2023-02-17T19:48:34.567Z,3.33
2023-02-17T19:51:05.997Z,4.00
2023-02-17T19:53:33.704Z,2.42
2023-02-17T19:56:11.329Z,2.60
2023-02-17T19:58:38.864Z,2.55
2023-02-17T20:01:08.297Z,3.90
2023-02-17T20:03:35.691Z,4.28
2023-02-17T20:06:12.463Z,4.70
2023-02-17T20:08:39.500Z,3.53
2023-02-17T20:11:08.855Z,4.65
2023-02-17T20:13:45.682Z,4.32
2023-02-17T20:16:15.678Z,3.78
2023-02-17T20:18:46.302Z,5.03
2023-02-17T20:21:23.067Z,3.30
2023-02-17T20:23:50.895Z,3.58
2023-02-17T20:26:25.358Z,5.40
2023-02-17T20:28:53.310Z,7.40
2023-02-17T20:31:20.451Z,7.55
2023-02-17T20:33:48.059Z,4.80
2023-02-17T20:36:14.982Z,4.97
2023-02-17T20:38:41.941Z,4.88
2023-02-17T20:41:11.185Z,7.63
2023-02-17T20:43:38.397Z,7.88
2023-02-17T20:46:05.689Z,4.35
2023-02-17T20:48:33.434Z,5.38
2023-02-17T20:51:00.061Z,4.18
2023-02-17T20:53:26.969Z,6.13
2023-02-17T20:55:53.628Z,4.68
2023-02-17T20:58:20.630Z,6.70
2023-02-17T21:00:47.528Z,4.43
2023-02-17T21:03:14.575Z,5.90
2023-02-17T21:05:41.622Z,5.53
2023-02-17T21:08:08.264Z,5.88
2023-02-17T21:10:34.973Z,5.78
2023-02-17T21:13:01.713Z,4.40
2023-02-17T21:15:28.477Z,8.38
2023-02-17T21:17:55.116Z,8.43
2023-02-17T21:20:22.562Z,6.30
2023-02-17T21:22:49.833Z,6.57
2023-02-17T21:25:16.714Z,9.75
2023-02-17T21:27:43.469Z,6.80
2023-02-17T21:30:11.140Z,3.78
2023-02-17T21:32:38.164Z,7.18
2023-02-17T21:35:06.209Z,4.03
2023-02-17T21:37:33.865Z,4.00
2023-02-17T21:40:02.043Z,5.00
2023-02-17T21:42:48.641Z,6.63
2023-02-17T21:45:15.382Z,6.40
2023-02-17T21:47:41.971Z,5.78
2023-02-17T21:50:08.996Z,4.38
2023-02-17T21:52:35.549Z,5.25
2023-02-17T21:55:02.258Z,6.68
2023-02-17T21:57:28.839Z,8.02
2023-02-17T21:59:55.750Z,4.60
2023-02-17T22:02:22.564Z,7.25
2023-02-17T22:04:49.221Z,3.88
2023-02-17T22:07:17.794Z,7.60
2023-02-17T22:09:44.366Z,4.35
2023-02-17T22:12:10.938Z,3.15
2023-02-17T22:14:37.502Z,3.40
2023-02-17T22:17:04.191Z,3.90
2023-02-17T22:19:31.619Z,3.75
2023-02-17T22:21:58.464Z,2.47
2023-02-17T22:24:26.976Z,3.80
2023-02-17T22:26:54.206Z,2.90
2023-02-17T22:29:20.924Z,3.00
2023-02-17T22:31:50.132Z,2.67
2023-02-17T22:34:16.948Z,4.85
2023-02-17T22:36:43.578Z,3.83
2023-02-17T22:39:10.142Z,3.00
2023-02-17T22:41:38.600Z,4.72
2023-02-17T22:44:05.594Z,3.15
2023-02-17T22:46:32.351Z,4.15
2023-02-17T22:48:59.345Z,4.72
2023-02-17T22:51:34.863Z,5.18
2023-02-17T22:54:01.952Z,5.32
2023-02-17T22:56:31.641Z,5.28
2023-02-17T22:59:01.398Z,5.25
2023-02-17T23:01:32.987Z,6.93
2023-02-17T23:04:00.619Z,6.55
2023-02-17T23:06:32.561Z,5.32
2023-02-17T23:09:00.374Z,4.13
2023-02-17T23:11:52.421Z,5.50
2023-02-17T23:14:22.618Z,4.38
2023-02-17T23:16:50.209Z,6.13
2023-02-17T23:19:19.930Z,4.45
2023-02-17T23:21:51.186Z,5.20
2023-02-17T23:24:19.266Z,3.13
2023-02-17T23:26:47.368Z,5.25
2023-02-17T23:29:15.135Z,2.70
2023-02-17T23:31:41.922Z,2.53
2023-02-17T23:34:11.688Z,2.28
2023-02-17T23:36:40.094Z,2.55
2023-02-17T23:39:07.455Z,1.50
2023-02-17T23:41:36.852Z,1.42
2023-02-17T23:44:06.316Z,2.10
2023-02-17T23:46:33.282Z,1.25
2023-02-17T23:48:59.925Z,1.25
2023-02-17T23:51:26.584Z,2.28
2023-02-17T23:53:53.170Z,1.08
2023-02-17T23:56:26.097Z,1.20
2023-02-17T23:58:52.792Z,1.58
