createdAt,value
2023-01-31T00:01:41.992Z,5.00
2023-01-31T00:04:11.826Z,5.23
2023-01-31T00:06:41.760Z,5.30
2023-01-31T00:09:12.958Z,5.00
2023-01-31T00:11:40.778Z,5.23
2023-01-31T00:14:10.478Z,4.97
2023-01-31T00:16:38.496Z,4.70
2023-01-31T00:19:06.731Z,4.97
2023-01-31T00:21:34.941Z,4.80
2023-01-31T00:24:05.642Z,5.27
2023-01-31T00:26:36.156Z,5.03
2023-01-31T00:29:06.104Z,4.97
2023-01-31T00:31:36.043Z,4.93
2023-01-31T00:34:04.311Z,5.47
2023-01-31T00:36:33.978Z,4.87
2023-01-31T00:39:04.447Z,5.03
2023-01-31T00:41:34.630Z,4.43
2023-01-31T00:44:02.583Z,4.40
2023-01-31T00:46:30.741Z,5.17
2023-01-31T00:48:58.915Z,4.43
2023-01-31T00:51:27.698Z,4.50
2023-01-31T00:53:56.181Z,4.73
2023-01-31T00:56:25.746Z,4.80
2023-01-31T00:58:55.694Z,4.43
2023-01-31T01:01:26.227Z,4.40
2023-01-31T01:03:54.962Z,4.90
2023-01-31T01:06:23.738Z,5.10
2023-01-31T01:08:51.454Z,5.80
2023-01-31T01:11:21.077Z,4.93
2023-01-31T01:13:49.066Z,5.13
2023-01-31T01:16:20.194Z,4.57
2023-01-31T01:18:49.352Z,5.30
2023-01-31T01:21:19.142Z,5.10
2023-01-31T01:23:47.567Z,5.00
2023-01-31T01:26:16.216Z,5.23
2023-01-31T01:28:44.053Z,5.10
2023-01-31T01:31:13.352Z,4.40
2023-01-31T01:33:42.967Z,5.70
2023-01-31T01:36:13.344Z,5.00
2023-01-31T01:38:41.699Z,4.77
2023-01-31T01:41:10.650Z,4.80
2023-01-31T01:43:43.157Z,4.83
2023-01-31T01:46:14.736Z,5.20
2023-01-31T01:48:47.569Z,5.43
2023-01-31T01:51:19.318Z,5.00
2023-01-31T01:53:51.605Z,5.40
2023-01-31T01:56:23.630Z,4.50
2023-01-31T01:58:56.980Z,4.77
2023-01-31T02:01:27.645Z,5.20
2023-01-31T02:03:56.788Z,4.93
2023-01-31T02:06:25.834Z,4.90
2023-01-31T02:08:55.086Z,4.80
2023-01-31T02:11:25.185Z,4.80
2023-01-31T02:13:57.278Z,4.70
2023-01-31T02:16:25.036Z,4.50
2023-01-31T02:18:53.193Z,4.63
2023-01-31T02:21:52.663Z,4.60
2023-01-31T02:24:54.704Z,4.77
2023-01-31T02:28:01.091Z,4.37
2023-01-31T02:31:02.791Z,4.57
2023-01-31T02:33:39.759Z,4.10
2023-01-31T02:36:18.278Z,5.20
2023-01-31T02:38:59.008Z,4.10
2023-01-31T02:41:33.777Z,4.33
2023-01-31T02:44:31.018Z,4.70
2023-01-31T02:47:04.499Z,4.13
2023-01-31T02:49:40.037Z,4.43
2023-01-31T02:52:19.608Z,4.40
2023-01-31T02:55:14.133Z,3.93
2023-01-31T02:57:44.207Z,4.57
2023-01-31T03:00:14.842Z,4.13
2023-01-31T03:02:42.738Z,3.97
2023-01-31T03:05:16.865Z,4.90
2023-01-31T03:07:48.017Z,4.10
2023-01-31T03:10:34.873Z,4.50
2023-01-31T03:13:15.942Z,4.70
2023-01-31T03:16:13.175Z,4.63
2023-01-31T03:18:48.058Z,4.00
2023-01-31T03:21:23.619Z,3.57
2023-01-31T03:23:56.789Z,3.83
2023-01-31T03:26:26.187Z,4.00
2023-01-31T03:28:57.252Z,3.73
2023-01-31T03:31:27.969Z,3.83
2023-01-31T03:33:59.065Z,4.20
2023-01-31T03:36:34.546Z,4.50
2023-01-31T03:39:12.677Z,4.30
2023-01-31T03:41:49.224Z,4.63
2023-01-31T03:44:22.789Z,4.23
2023-01-31T03:46:56.447Z,4.07
2023-01-31T03:49:27.869Z,4.10
2023-01-31T03:52:04.165Z,4.17
2023-01-31T03:54:38.109Z,4.10
2023-01-31T03:57:12.365Z,4.60
2023-01-31T03:59:41.528Z,4.67
2023-01-31T04:02:12.965Z,4.50
2023-01-31T04:04:43.829Z,4.40
2023-01-31T04:07:13.387Z,4.97
2023-01-31T04:09:41.253Z,4.70
2023-01-31T04:12:08.956Z,3.87
2023-01-31T04:14:36.981Z,4.00
2023-01-31T04:17:04.725Z,4.40
2023-01-31T04:19:32.428Z,4.57
2023-01-31T04:22:00.323Z,4.80
2023-01-31T04:24:29.620Z,4.17
2023-01-31T04:26:57.340Z,4.23
2023-01-31T04:29:25.063Z,3.73
2023-01-31T04:31:52.903Z,4.47
2023-01-31T04:34:20.709Z,4.10
2023-01-31T04:36:48.428Z,3.83
2023-01-31T04:39:16.450Z,4.47
2023-01-31T04:41:45.561Z,4.40
2023-01-31T04:44:13.356Z,4.60
2023-01-31T04:46:41.460Z,3.90
2023-01-31T04:49:09.862Z,4.10
2023-01-31T04:51:37.613Z,3.90
2023-01-31T04:54:05.586Z,3.40
2023-01-31T04:56:33.297Z,4.10
2023-01-31T04:59:02.499Z,3.80
2023-01-31T05:01:30.872Z,3.60
2023-01-31T05:03:58.727Z,3.90
2023-01-31T05:06:26.542Z,4.17
2023-01-31T05:08:54.508Z,4.67
2023-01-31T05:11:22.502Z,4.27
2023-01-31T05:13:50.217Z,3.80
2023-01-31T05:16:19.302Z,3.73
2023-01-31T05:18:47.153Z,4.03
2023-01-31T05:21:14.847Z,3.40
2023-01-31T05:23:42.580Z,4.47
2023-01-31T05:26:10.298Z,3.60
2023-01-31T05:28:38.035Z,4.33
2023-01-31T05:31:08.360Z,4.40
2023-01-31T05:33:37.642Z,3.50
2023-01-31T05:36:06.061Z,4.27
2023-01-31T05:38:33.803Z,4.20
2023-01-31T05:41:01.920Z,4.00
2023-01-31T05:43:29.816Z,4.27
2023-01-31T05:45:57.561Z,3.93
2023-01-31T05:48:25.317Z,3.90
2023-01-31T05:50:54.391Z,4.43
2023-01-31T05:53:22.766Z,3.93
2023-01-31T05:55:50.543Z,3.50
2023-01-31T05:58:18.262Z,4.10
2023-01-31T06:00:45.992Z,4.10
2023-01-31T06:03:13.792Z,4.00
2023-01-31T06:05:41.517Z,3.67
2023-01-31T06:08:11.058Z,3.97
2023-01-31T06:10:38.800Z,4.10
2023-01-31T06:13:07.394Z,3.70
2023-01-31T06:15:35.116Z,4.20
2023-01-31T06:18:02.852Z,3.73
2023-01-31T06:20:30.720Z,4.37
2023-01-31T06:23:00.532Z,4.37
2023-01-31T06:25:29.794Z,4.27
2023-01-31T06:27:58.027Z,3.70
2023-01-31T06:30:25.872Z,4.40
2023-01-31T06:32:53.660Z,4.07
2023-01-31T06:35:21.634Z,4.00
2023-01-31T06:37:49.591Z,3.87
2023-01-31T06:40:17.582Z,4.33
2023-01-31T06:42:46.688Z,3.90
2023-01-31T06:45:14.435Z,4.40
2023-01-31T06:47:42.150Z,3.80
2023-01-31T06:50:11.936Z,4.40
2023-01-31T06:52:40.217Z,3.37
2023-01-31T06:55:09.084Z,3.73
2023-01-31T06:57:36.875Z,4.30
2023-01-31T07:00:07.232Z,3.60
2023-01-31T07:02:35.058Z,3.47
2023-01-31T07:05:02.959Z,4.33
2023-01-31T07:07:31.211Z,4.37
2023-01-31T07:09:59.002Z,3.80
2023-01-31T07:12:27.616Z,3.53
2023-01-31T07:14:55.327Z,3.40
2023-01-31T07:17:24.611Z,3.80
2023-01-31T07:19:52.590Z,4.13
2023-01-31T07:22:20.324Z,4.07
2023-01-31T07:24:49.521Z,4.10
2023-01-31T07:27:17.420Z,3.90
2023-01-31T07:29:45.465Z,3.80
2023-01-31T07:32:13.513Z,3.77
2023-01-31T07:34:42.593Z,4.50
2023-01-31T07:37:10.459Z,4.43
2023-01-31T07:39:38.156Z,4.87
2023-01-31T07:42:05.981Z,4.20
2023-01-31T07:44:33.723Z,4.27
2023-01-31T07:47:01.426Z,4.93
2023-01-31T07:49:29.714Z,5.23
2023-01-31T07:51:58.837Z,4.90
2023-01-31T07:54:26.566Z,4.93
2023-01-31T07:56:54.411Z,5.47
2023-01-31T07:59:22.154Z,5.00
2023-01-31T08:02:08.032Z,5.47
2023-01-31T08:04:36.234Z,5.83
2023-01-31T08:07:06.951Z,4.27
2023-01-31T08:09:34.710Z,5.33
2023-01-31T08:12:02.527Z,5.10
2023-01-31T08:14:31.037Z,5.17
2023-01-31T08:16:58.771Z,4.60
2023-01-31T08:19:26.854Z,4.83
2023-01-31T08:21:54.548Z,4.73
2023-01-31T08:24:23.620Z,5.13
2023-01-31T08:26:51.443Z,4.80
2023-01-31T08:29:19.477Z,4.70
2023-01-31T08:31:47.275Z,4.80
2023-01-31T08:34:15.065Z,5.00
2023-01-31T08:36:43.869Z,4.60
2023-01-31T08:39:11.707Z,5.87
2023-01-31T08:41:40.831Z,5.70
2023-01-31T08:44:08.626Z,4.80
2023-01-31T08:46:37.791Z,4.70
2023-01-31T08:49:07.448Z,4.97
2023-01-31T08:51:35.188Z,4.87
2023-01-31T08:54:03.125Z,4.97
2023-01-31T08:56:31.260Z,4.40
2023-01-31T08:59:00.442Z,4.07
2023-01-31T09:01:29.173Z,4.20
2023-01-31T09:03:58.131Z,4.50
2023-01-31T09:06:27.943Z,4.37
2023-01-31T09:08:56.968Z,4.10
2023-01-31T09:11:24.698Z,4.80
2023-01-31T09:13:52.391Z,4.43
2023-01-31T09:16:22.159Z,4.17
2023-01-31T09:18:50.029Z,4.60
2023-01-31T09:21:19.475Z,5.27
2023-01-31T09:23:48.261Z,5.23
2023-01-31T09:26:17.249Z,4.50
2023-01-31T09:28:45.532Z,5.03
2023-01-31T09:31:15.288Z,5.47
2023-01-31T09:33:44.947Z,4.73
2023-01-31T09:36:15.190Z,4.97
2023-01-31T09:38:43.159Z,4.30
2023-01-31T09:41:19.305Z,4.77
2023-01-31T09:43:52.710Z,4.97
2023-01-31T09:46:25.123Z,5.00
2023-01-31T09:48:59.437Z,4.33
2023-01-31T09:51:27.384Z,4.67
2023-01-31T09:53:56.773Z,4.67
2023-01-31T09:56:34.533Z,5.10
2023-01-31T09:59:11.458Z,4.13
2023-01-31T10:01:44.852Z,4.60
2023-01-31T10:04:31.704Z,4.37
2023-01-31T10:07:05.577Z,4.50
2023-01-31T10:09:38.665Z,4.20
2023-01-31T10:12:14.414Z,4.40
2023-01-31T10:14:47.793Z,4.77
2023-01-31T10:17:20.985Z,4.40
2023-01-31T10:19:56.271Z,4.50
2023-01-31T10:22:30.530Z,4.50
2023-01-31T10:25:03.353Z,4.93
2023-01-31T10:27:43.297Z,5.20
2023-01-31T10:30:19.380Z,5.03
2023-01-31T10:32:52.274Z,5.40
2023-01-31T10:35:28.035Z,4.93
2023-01-31T10:37:58.939Z,5.00
2023-01-31T10:40:33.719Z,5.80
2023-01-31T10:43:06.085Z,4.87
2023-01-31T10:45:34.112Z,4.47
2023-01-31T10:48:15.068Z,4.57
2023-01-31T10:50:57.535Z,4.40
2023-01-31T10:53:49.147Z,4.20
2023-01-31T10:56:24.983Z,5.13
2023-01-31T10:58:53.358Z,4.63
2023-01-31T11:01:21.184Z,4.47
2023-01-31T11:03:51.483Z,4.50
2023-01-31T11:06:22.064Z,4.33
2023-01-31T11:08:52.954Z,4.47
2023-01-31T11:11:22.869Z,4.00
2023-01-31T11:13:58.845Z,4.73
2023-01-31T11:16:28.812Z,4.70
2023-01-31T11:18:56.547Z,3.93
2023-01-31T11:21:28.511Z,3.60
2023-01-31T11:24:03.519Z,4.80
2023-01-31T11:26:34.198Z,3.80
2023-01-31T11:29:03.375Z,3.87
2023-01-31T11:31:35.677Z,4.00
2023-01-31T11:34:05.040Z,3.90
2023-01-31T11:36:41.992Z,4.70
2023-01-31T11:39:26.931Z,4.23
2023-01-31T11:41:54.674Z,4.47
2023-01-31T11:44:24.440Z,4.37
2023-01-31T11:46:56.321Z,3.87
2023-01-31T11:49:30.307Z,4.33
2023-01-31T11:52:02.432Z,4.47
2023-01-31T11:54:33.186Z,5.63
2023-01-31T11:57:02.496Z,5.37
2023-01-31T11:59:32.097Z,4.80
2023-01-31T12:02:02.057Z,4.90
2023-01-31T12:04:33.842Z,4.40
2023-01-31T12:07:05.668Z,5.03
2023-01-31T12:09:43.412Z,4.40
2023-01-31T12:12:31.186Z,4.57
2023-01-31T12:15:02.695Z,4.10
2023-01-31T12:17:32.930Z,3.97
2023-01-31T12:20:29.155Z,4.33
2023-01-31T12:23:08.419Z,3.93
2023-01-31T12:25:52.895Z,4.17
2023-01-31T12:28:36.246Z,4.47
2023-01-31T12:31:16.551Z,4.17
2023-01-31T12:34:00.108Z,3.80
2023-01-31T12:36:38.390Z,3.53
2023-01-31T12:39:26.102Z,3.47
2023-01-31T12:42:05.667Z,3.27
2023-01-31T12:44:50.985Z,3.53
2023-01-31T12:47:34.943Z,4.07
2023-01-31T12:50:20.040Z,3.47
2023-01-31T12:53:03.281Z,4.17
2023-01-31T12:55:38.953Z,4.17
2023-01-31T12:58:26.658Z,4.77
2023-01-31T13:01:00.361Z,3.10
2023-01-31T13:03:45.381Z,3.60
2023-01-31T13:06:18.075Z,3.30
2023-01-31T13:09:06.801Z,2.83
2023-01-31T13:11:41.531Z,3.77
2023-01-31T13:14:15.712Z,3.60
2023-01-31T13:16:46.133Z,3.00
2023-01-31T13:19:19.679Z,3.40
2023-01-31T13:21:52.949Z,3.33
2023-01-31T13:24:24.974Z,3.30
2023-01-31T13:26:59.406Z,3.63
2023-01-31T13:29:31.955Z,4.40
2023-01-31T13:32:03.311Z,3.30
2023-01-31T13:34:39.847Z,3.10
2023-01-31T13:37:12.262Z,3.50
2023-01-31T13:39:43.691Z,3.50
2023-01-31T13:42:15.751Z,4.10
2023-01-31T13:44:44.144Z,3.67
2023-01-31T13:47:18.026Z,3.90
2023-01-31T13:49:51.338Z,3.70
2023-01-31T13:52:24.942Z,4.07
2023-01-31T13:54:58.192Z,3.70
2023-01-31T13:57:31.880Z,3.97
2023-01-31T14:00:09.996Z,3.93
2023-01-31T14:02:38.016Z,3.33
2023-01-31T14:05:09.272Z,4.13
2023-01-31T14:07:37.121Z,3.83
2023-01-31T14:10:43.203Z,4.00
2023-01-31T14:13:45.715Z,4.17
2023-01-31T14:16:36.923Z,3.50
2023-01-31T14:19:05.495Z,4.13
2023-01-31T14:21:54.982Z,3.67
2023-01-31T14:25:06.782Z,3.53
2023-01-31T14:27:40.765Z,4.20
2023-01-31T14:30:26.997Z,5.17
2023-01-31T14:33:19.347Z,4.00
2023-01-31T14:36:16.731Z,4.47
2023-01-31T14:39:05.548Z,4.30
2023-01-31T14:41:46.621Z,4.00
2023-01-31T14:44:30.267Z,4.27
2023-01-31T14:47:09.649Z,4.20
2023-01-31T14:50:07.082Z,3.57
2023-01-31T14:52:54.052Z,4.00
2023-01-31T14:55:32.310Z,3.87
2023-01-31T14:58:03.396Z,4.60
2023-01-31T15:00:34.233Z,3.70
2023-01-31T15:03:07.583Z,4.00
2023-01-31T15:05:44.964Z,4.00
2023-01-31T15:08:38.859Z,4.30
2023-01-31T15:11:08.728Z,4.60
2023-01-31T15:13:48.470Z,4.27
2023-01-31T15:16:23.228Z,3.60
2023-01-31T15:18:56.606Z,3.57
2023-01-31T15:21:28.515Z,4.00
2023-01-31T15:23:57.170Z,3.67
2023-01-31T15:26:29.180Z,3.90
2023-01-31T15:28:58.781Z,3.33
2023-01-31T15:31:32.484Z,3.53
2023-01-31T15:34:06.828Z,5.60
2023-01-31T15:36:39.563Z,4.80
2023-01-31T15:39:19.415Z,4.47
2023-01-31T15:41:47.341Z,4.70
2023-01-31T15:44:19.414Z,5.17
2023-01-31T15:46:48.788Z,4.07
2023-01-31T15:49:38.409Z,3.80
2023-01-31T15:52:13.339Z,3.70
2023-01-31T15:54:51.923Z,3.73
2023-01-31T15:57:20.749Z,4.80
2023-01-31T15:59:49.408Z,4.40
2023-01-31T16:02:26.500Z,3.93
2023-01-31T16:04:56.323Z,3.50
2023-01-31T16:07:28.435Z,4.03
2023-01-31T16:09:58.590Z,4.47
2023-01-31T16:12:27.932Z,4.30
2023-01-31T16:15:05.054Z,4.30
2023-01-31T16:17:33.553Z,4.73
2023-01-31T16:20:02.843Z,4.00
2023-01-31T16:22:32.291Z,4.20
2023-01-31T16:25:01.764Z,5.40
2023-01-31T16:27:33.922Z,5.07
2023-01-31T16:30:01.982Z,3.77
2023-01-31T16:32:32.330Z,4.30
2023-01-31T16:35:03.525Z,4.10
2023-01-31T16:37:36.924Z,3.80
2023-01-31T16:40:18.814Z,3.70
2023-01-31T16:42:47.051Z,3.50
2023-01-31T16:45:32.660Z,3.50
2023-01-31T16:48:20.625Z,4.10
2023-01-31T16:50:50.132Z,4.13
2023-01-31T16:53:27.390Z,4.00
2023-01-31T16:56:17.949Z,3.20
2023-01-31T16:58:49.838Z,3.63
2023-01-31T17:01:20.301Z,3.67
2023-01-31T17:04:00.994Z,4.10
2023-01-31T17:06:30.550Z,4.20
2023-01-31T17:08:58.457Z,4.50
2023-01-31T17:11:41.528Z,7.27
2023-01-31T17:14:10.185Z,4.47
2023-01-31T17:16:37.965Z,4.30
2023-01-31T17:19:05.707Z,4.30
2023-01-31T17:21:40.492Z,3.70
2023-01-31T17:24:12.958Z,3.67
2023-01-31T17:26:40.899Z,3.77
2023-01-31T17:29:08.764Z,3.80
2023-01-31T17:31:36.719Z,4.87
2023-01-31T17:34:04.465Z,4.50
2023-01-31T17:36:32.285Z,4.23
2023-01-31T17:39:01.478Z,4.33
2023-01-31T17:41:30.463Z,4.37
2023-01-31T17:43:58.245Z,3.97
2023-01-31T17:46:25.989Z,5.00
2023-01-31T17:48:53.688Z,4.63
2023-01-31T17:51:21.426Z,4.47
2023-01-31T17:53:50.353Z,4.27
2023-01-31T17:56:19.866Z,4.33
2023-01-31T17:58:49.264Z,3.70
2023-01-31T18:01:17.232Z,3.93
2023-01-31T18:03:45.088Z,4.37
2023-01-31T18:06:12.956Z,3.97
2023-01-31T18:08:40.696Z,4.50
2023-01-31T18:11:10.097Z,5.30
2023-01-31T18:13:39.994Z,5.03
2023-01-31T18:16:10.202Z,4.70
2023-01-31T18:18:40.474Z,4.63
2023-01-31T18:21:10.103Z,4.37
2023-01-31T18:23:37.804Z,3.87
2023-01-31T18:26:06.287Z,4.10
2023-01-31T18:28:34.127Z,4.00
2023-01-31T18:31:04.303Z,4.13
2023-01-31T18:33:32.318Z,4.43
2023-01-31T18:36:01.374Z,4.03
2023-01-31T18:38:30.566Z,4.20
2023-01-31T18:41:00.107Z,4.80
2023-01-31T18:43:30.634Z,4.07
2023-01-31T18:45:58.317Z,4.20
2023-01-31T18:48:27.415Z,4.30
2023-01-31T18:50:55.282Z,4.50
2023-01-31T18:53:22.987Z,4.80
2023-01-31T18:55:59.108Z,5.03
2023-01-31T18:58:26.947Z,4.70
2023-01-31T19:00:54.642Z,4.57
2023-01-31T19:03:22.378Z,4.60
2023-01-31T19:05:51.449Z,4.77
2023-01-31T19:08:19.127Z,4.53
2023-01-31T19:10:46.825Z,4.20
2023-01-31T19:13:14.510Z,4.30
2023-01-31T19:15:42.231Z,4.40
2023-01-31T19:18:10.394Z,4.50
2023-01-31T19:20:38.125Z,5.37
2023-01-31T19:23:07.191Z,5.83
2023-01-31T19:25:39.721Z,5.07
2023-01-31T19:28:07.560Z,5.10
2023-01-31T19:30:35.300Z,4.90
2023-01-31T19:33:03.119Z,4.27
2023-01-31T19:35:31.238Z,4.17
2023-01-31T19:37:59.598Z,3.90
2023-01-31T19:40:28.665Z,4.00
2023-01-31T19:42:58.062Z,4.03
2023-01-31T19:45:26.081Z,3.90
2023-01-31T19:47:53.894Z,4.37
2023-01-31T19:50:21.616Z,5.40
2023-01-31T19:52:49.405Z,5.73
2023-01-31T19:55:17.107Z,4.80
2023-01-31T19:57:46.561Z,4.37
2023-01-31T20:00:15.259Z,4.40
2023-01-31T20:02:43.141Z,3.90
2023-01-31T20:05:13.044Z,4.30
2023-01-31T20:07:42.617Z,4.57
2023-01-31T20:10:12.468Z,5.10
2023-01-31T20:12:40.314Z,5.20
2023-01-31T20:15:10.434Z,5.07
2023-01-31T20:17:38.138Z,4.80
2023-01-31T20:20:06.561Z,4.67
2023-01-31T20:22:35.436Z,4.93
2023-01-31T20:25:03.171Z,5.60
2023-01-31T20:27:33.680Z,4.40
2023-01-31T20:30:01.573Z,5.00
2023-01-31T20:32:30.692Z,4.97
2023-01-31T20:35:00.140Z,5.60
2023-01-31T20:37:28.646Z,4.83
2023-01-31T20:39:56.722Z,5.30
2023-01-31T20:42:27.298Z,4.77
2023-01-31T20:44:55.003Z,5.93
2023-01-31T20:47:22.689Z,5.10
2023-01-31T20:49:51.770Z,5.10
2023-01-31T20:52:21.376Z,5.00
2023-01-31T20:54:49.154Z,5.70
2023-01-31T20:57:18.564Z,5.57
2023-01-31T20:59:46.275Z,5.83
2023-01-31T21:02:13.998Z,5.60
2023-01-31T21:04:41.806Z,5.80
2023-01-31T21:07:10.891Z,5.27
2023-01-31T21:09:38.606Z,5.23
2023-01-31T21:12:06.653Z,4.90
2023-01-31T21:14:34.366Z,5.50
2023-01-31T21:17:02.107Z,5.07
2023-01-31T21:19:29.879Z,5.43
2023-01-31T21:21:57.946Z,5.97
2023-01-31T21:24:27.026Z,5.67
2023-01-31T21:26:54.972Z,5.90
2023-01-31T21:29:22.707Z,5.70
2023-01-31T21:31:50.541Z,5.70
2023-01-31T21:34:19.575Z,5.70
2023-01-31T21:36:48.819Z,6.30
2023-01-31T21:39:16.803Z,5.80
2023-01-31T21:42:04.003Z,5.83
2023-01-31T21:44:31.740Z,5.77
2023-01-31T21:46:59.463Z,5.67
2023-01-31T21:49:27.388Z,5.60
2023-01-31T21:51:55.104Z,6.07
2023-01-31T21:54:22.802Z,6.73
2023-01-31T21:56:51.877Z,6.77
2023-01-31T21:59:19.619Z,6.00
2023-01-31T22:01:47.476Z,5.90
2023-01-31T22:04:20.456Z,5.70
2023-01-31T22:06:48.935Z,5.87
2023-01-31T22:09:17.279Z,5.33
2023-01-31T22:11:47.554Z,5.70
2023-01-31T22:14:17.957Z,5.40
2023-01-31T22:16:46.620Z,5.53
2023-01-31T22:19:15.261Z,5.83
2023-01-31T22:21:43.878Z,5.00
2023-01-31T22:24:12.401Z,5.83
2023-01-31T22:26:42.453Z,6.30
2023-01-31T22:29:13.331Z,5.50
2023-01-31T22:31:43.829Z,5.97
2023-01-31T22:34:14.510Z,5.23
2023-01-31T22:36:42.505Z,5.50
2023-01-31T22:39:12.382Z,5.33
2023-01-31T22:41:40.068Z,5.57
2023-01-31T22:44:07.849Z,4.87
2023-01-31T22:46:35.625Z,5.30
2023-01-31T22:49:04.829Z,4.90
2023-01-31T22:51:32.564Z,4.43
2023-01-31T22:54:00.273Z,4.53
2023-01-31T22:56:30.886Z,4.63
2023-01-31T22:58:59.810Z,4.53
2023-01-31T23:01:29.595Z,4.63
2023-01-31T23:03:58.827Z,3.90
2023-01-31T23:06:29.101Z,3.90
2023-01-31T23:08:57.495Z,3.63
2023-01-31T23:11:26.122Z,4.33
2023-01-31T23:13:53.872Z,3.90
2023-01-31T23:16:44.880Z,3.73
2023-01-31T23:19:13.530Z,3.77
2023-01-31T23:21:43.313Z,4.03
2023-01-31T23:24:11.556Z,3.83
2023-01-31T23:26:39.386Z,4.43
2023-01-31T23:29:07.478Z,4.30
2023-01-31T23:31:35.397Z,4.87
2023-01-31T23:34:05.930Z,4.90
2023-01-31T23:36:33.771Z,4.60
2023-01-31T23:39:02.963Z,5.10
2023-01-31T23:41:30.682Z,5.00
2023-01-31T23:43:58.434Z,5.10
2023-01-31T23:46:26.356Z,5.33
2023-01-31T23:48:54.402Z,5.80
2023-01-31T23:51:22.086Z,5.40
2023-01-31T23:53:49.882Z,5.20
2023-01-31T23:56:18.941Z,5.53
2023-01-31T23:58:47.285Z,5.37
