createdAt,value
2018-07-01T00:00:34.358Z,24.09
2018-07-01T00:03:01.009Z,24.09
2018-07-01T00:05:27.680Z,24.08
2018-07-01T00:07:54.295Z,24.07
2018-07-01T00:10:20.929Z,24.08
2018-07-01T00:12:47.576Z,24.07
2018-07-01T00:15:14.268Z,24.05
2018-07-01T00:17:40.902Z,24.04
2018-07-01T00:20:07.580Z,24.01
2018-07-01T00:22:34.231Z,24.06
2018-07-01T00:25:00.917Z,24.04
2018-07-01T00:27:27.684Z,24.04
2018-07-01T00:29:54.337Z,24.03
2018-07-01T00:32:20.972Z,24.03
2018-07-01T00:34:47.610Z,24.02
2018-07-01T00:37:14.255Z,24.05
2018-07-01T00:39:40.946Z,24.01
2018-07-01T00:42:07.596Z,23.98
2018-07-01T00:44:34.319Z,23.99
2018-07-01T00:47:00.931Z,23.99
2018-07-01T00:49:27.569Z,24.00
2018-07-01T00:51:54.215Z,23.99
2018-07-01T00:54:20.892Z,23.97
2018-07-01T00:56:47.505Z,23.98
2018-07-01T00:59:14.181Z,23.98
2018-07-01T01:01:40.958Z,23.93
2018-07-01T01:04:07.597Z,23.95
2018-07-01T01:06:34.279Z,23.93
2018-07-01T01:09:00.923Z,23.95
2018-07-01T01:11:27.606Z,23.93
2018-07-01T01:13:54.250Z,23.92
2018-07-01T01:16:20.926Z,23.92
2018-07-01T01:18:47.571Z,23.90
2018-07-01T01:21:14.214Z,23.87
2018-07-01T01:23:40.853Z,23.92
2018-07-01T01:26:07.604Z,23.91
2018-07-01T01:28:34.246Z,23.91
2018-07-01T01:31:00.933Z,23.92
2018-07-01T01:33:27.691Z,23.88
2018-07-01T01:35:54.295Z,23.90
2018-07-01T01:38:20.928Z,23.86
2018-07-01T01:40:47.585Z,23.85
2018-07-01T01:43:14.253Z,23.84
2018-07-01T01:45:40.898Z,23.87
2018-07-01T01:48:07.602Z,23.84
2018-07-01T01:50:34.236Z,23.81
2018-07-01T01:53:00.875Z,23.83
2018-07-01T01:55:27.529Z,23.82
2018-07-01T01:57:54.205Z,23.78
2018-07-01T02:00:20.848Z,23.78
2018-07-01T02:02:47.532Z,23.81
2018-07-01T02:05:14.228Z,23.78
2018-07-01T02:07:40.865Z,23.79
2018-07-01T02:10:07.472Z,23.82
2018-07-01T02:12:34.158Z,23.81
2018-07-01T02:15:00.794Z,23.77
2018-07-01T02:17:27.472Z,23.79
2018-07-01T02:19:54.117Z,23.77
2018-07-01T02:22:20.805Z,23.78
2018-07-01T02:24:47.422Z,23.79
2018-07-01T02:27:14.092Z,23.77
2018-07-01T02:29:40.699Z,23.75
2018-07-01T02:32:07.351Z,23.74
2018-07-01T02:34:33.988Z,23.70
2018-07-01T02:37:00.626Z,23.72
2018-07-01T02:39:27.300Z,23.70
2018-07-01T02:41:53.902Z,23.70
2018-07-01T02:44:20.543Z,23.67
2018-07-01T02:46:47.192Z,23.64
2018-07-01T02:49:13.821Z,23.66
2018-07-01T02:51:40.467Z,23.68
2018-07-01T02:54:07.097Z,23.68
2018-07-01T02:56:33.741Z,23.66
2018-07-01T02:59:00.380Z,23.64
2018-07-01T03:01:27.011Z,23.63
2018-07-01T03:03:53.657Z,23.66
2018-07-01T03:06:20.299Z,23.63
2018-07-01T03:08:46.986Z,23.65
2018-07-01T03:11:13.636Z,23.62
2018-07-01T03:13:40.270Z,23.64
2018-07-01T03:16:06.967Z,23.69
2018-07-01T03:18:33.600Z,23.65
2018-07-01T03:21:00.242Z,23.68
2018-07-01T03:23:26.918Z,23.67
2018-07-01T03:25:53.597Z,23.70
2018-07-01T03:28:20.281Z,23.68
2018-07-01T03:30:46.923Z,23.68
2018-07-01T03:33:13.567Z,23.68
2018-07-01T03:35:40.249Z,23.69
2018-07-01T03:38:06.885Z,23.69
2018-07-01T03:40:33.572Z,23.68
2018-07-01T03:43:00.223Z,23.75
2018-07-01T03:45:26.858Z,23.84
2018-07-01T03:47:53.553Z,23.83
2018-07-01T03:50:20.189Z,23.88
2018-07-01T03:52:46.916Z,23.96
2018-07-01T03:55:13.514Z,24.09
2018-07-01T03:57:40.281Z,24.22
2018-07-01T04:00:06.893Z,24.32
2018-07-01T04:02:33.585Z,24.95
2018-07-01T04:05:00.232Z,25.15
2018-07-01T04:07:26.928Z,25.27
2018-07-01T04:09:53.642Z,25.55
2018-07-01T04:12:20.286Z,25.61
2018-07-01T04:14:46.926Z,25.41
2018-07-01T04:17:13.658Z,25.22
2018-07-01T04:19:40.268Z,25.03
2018-07-01T04:22:06.947Z,24.96
2018-07-01T04:24:33.580Z,24.98
2018-07-01T04:27:00.235Z,24.99
2018-07-01T04:29:26.915Z,25.05
2018-07-01T04:31:53.594Z,25.08
2018-07-01T04:34:20.236Z,25.15
2018-07-01T04:36:46.866Z,25.17
2018-07-01T04:39:13.497Z,25.32
2018-07-01T04:41:40.167Z,25.37
2018-07-01T04:44:06.775Z,25.53
2018-07-01T04:46:33.453Z,25.36
2018-07-01T04:49:00.085Z,25.15
2018-07-01T04:51:26.770Z,25.14
2018-07-01T04:53:53.410Z,25.02
2018-07-01T04:56:20.058Z,25.10
2018-07-01T04:58:46.695Z,25.19
2018-07-01T05:01:13.370Z,25.37
2018-07-01T05:03:40.068Z,25.48
2018-07-01T05:06:06.713Z,25.56
2018-07-01T05:08:33.485Z,25.43
2018-07-01T05:11:00.129Z,25.42
2018-07-01T05:13:26.763Z,25.55
2018-07-01T05:15:53.407Z,25.53
2018-07-01T05:18:20.032Z,25.38
2018-07-01T05:20:46.675Z,25.35
2018-07-01T05:23:13.316Z,25.45
2018-07-01T05:25:40.064Z,25.44
2018-07-01T05:28:06.702Z,25.45
2018-07-01T05:30:33.354Z,25.62
2018-07-01T05:33:00.003Z,25.56
2018-07-01T05:35:28.041Z,25.66
2018-07-01T05:37:53.315Z,25.65
2018-07-01T05:40:19.935Z,25.72
2018-07-01T05:42:46.677Z,25.76
2018-07-01T05:45:13.362Z,25.76
2018-07-01T05:47:39.992Z,25.80
2018-07-01T05:50:06.633Z,25.68
2018-07-01T05:52:33.316Z,25.50
2018-07-01T05:54:59.967Z,25.42
2018-07-01T05:57:26.609Z,25.40
2018-07-01T05:59:53.322Z,25.47
2018-07-01T06:02:19.948Z,25.64
2018-07-01T06:04:46.595Z,25.66
2018-07-01T06:07:13.246Z,25.75
2018-07-01T06:09:39.921Z,25.83
2018-07-01T06:12:06.563Z,25.89
2018-07-01T06:14:33.263Z,25.91
2018-07-01T06:16:59.988Z,25.93
2018-07-01T06:19:26.626Z,25.97
2018-07-01T06:21:53.263Z,25.89
2018-07-01T06:24:19.901Z,25.69
2018-07-01T06:26:46.580Z,25.61
2018-07-01T06:29:13.212Z,25.62
2018-07-01T06:31:39.847Z,25.50
2018-07-01T06:34:06.539Z,25.60
2018-07-01T06:36:33.166Z,25.66
2018-07-01T06:38:59.836Z,25.64
2018-07-01T06:41:26.508Z,25.73
2018-07-01T06:43:53.100Z,25.88
2018-07-01T06:46:19.747Z,25.95
2018-07-01T06:48:46.433Z,25.96
2018-07-01T06:51:13.101Z,26.03
2018-07-01T06:53:39.729Z,25.99
2018-07-01T06:56:06.528Z,25.99
2018-07-01T06:58:33.220Z,25.93
2018-07-01T07:00:59.861Z,25.75
2018-07-01T07:03:26.562Z,25.66
2018-07-01T07:05:53.249Z,25.63
2018-07-01T07:08:19.908Z,25.69
2018-07-01T07:10:46.627Z,25.71
2018-07-01T07:13:13.255Z,25.79
2018-07-01T07:15:39.936Z,25.82
2018-07-01T07:18:06.652Z,25.84
2018-07-01T07:20:33.277Z,25.79
2018-07-01T07:22:59.915Z,25.80
2018-07-01T07:25:26.655Z,25.84
2018-07-01T07:27:53.296Z,25.79
2018-07-01T07:30:19.973Z,25.84
2018-07-01T07:32:46.606Z,25.82
2018-07-01T07:35:13.305Z,25.76
2018-07-01T07:37:39.941Z,25.78
2018-07-01T07:40:06.582Z,25.76
2018-07-01T07:42:33.218Z,25.75
2018-07-01T07:45:00.105Z,25.77
2018-07-01T07:47:26.533Z,25.78
2018-07-01T07:49:53.214Z,25.75
2018-07-01T07:52:19.926Z,25.74
2018-07-01T07:54:46.542Z,25.75
2018-07-01T07:57:13.237Z,25.71
2018-07-01T07:59:39.866Z,25.74
2018-07-01T08:02:06.676Z,25.68
2018-07-01T08:04:33.268Z,25.68
2018-07-01T08:06:59.915Z,25.71
2018-07-01T08:09:29.056Z,25.65
2018-07-01T08:11:55.697Z,25.66
2018-07-01T08:14:22.340Z,25.59
2018-07-01T08:16:49.015Z,25.62
2018-07-01T08:19:15.662Z,25.56
2018-07-01T08:21:42.393Z,25.53
2018-07-01T08:24:09.037Z,25.55
2018-07-01T08:26:35.676Z,25.54
2018-07-01T08:29:02.414Z,25.50
2018-07-01T08:31:28.980Z,25.47
2018-07-01T08:33:55.652Z,25.47
2018-07-01T08:36:22.291Z,25.44
2018-07-01T08:38:48.974Z,25.42
2018-07-01T08:41:15.670Z,25.37
2018-07-01T08:43:42.299Z,25.37
2018-07-01T08:46:08.984Z,25.36
2018-07-01T08:48:35.638Z,25.30
2018-07-01T08:51:02.307Z,25.24
2018-07-01T08:53:29.030Z,25.24
2018-07-01T08:55:55.627Z,25.17
2018-07-01T08:58:22.299Z,25.14
2018-07-01T09:00:48.940Z,25.17
2018-07-01T09:03:15.634Z,25.24
2018-07-01T09:05:42.287Z,25.37
2018-07-01T09:08:08.909Z,25.46
2018-07-01T09:10:35.547Z,25.56
2018-07-01T09:13:02.184Z,25.55
2018-07-01T09:15:28.822Z,25.64
2018-07-01T09:17:55.464Z,25.78
2018-07-01T09:20:22.119Z,25.70
2018-07-01T09:22:48.767Z,25.64
2018-07-01T09:25:15.530Z,25.36
2018-07-01T09:27:42.172Z,25.33
2018-07-01T09:30:08.821Z,25.25
2018-07-01T09:32:35.464Z,25.44
2018-07-01T09:35:02.113Z,25.59
2018-07-01T09:37:28.740Z,25.72
2018-07-01T09:39:55.404Z,25.71
2018-07-01T09:42:22.005Z,25.78
2018-07-01T09:44:48.647Z,25.86
2018-07-01T09:47:15.302Z,25.64
2018-07-01T09:49:41.926Z,25.52
2018-07-01T09:52:08.551Z,25.39
2018-07-01T09:54:35.193Z,25.37
2018-07-01T09:57:01.841Z,25.39
2018-07-01T09:59:28.476Z,25.50
2018-07-01T10:04:21.842Z,25.75
2018-07-01T10:06:48.478Z,25.77
2018-07-01T10:09:15.112Z,25.82
2018-07-01T10:11:41.755Z,25.87
2018-07-01T10:14:08.389Z,25.90
2018-07-01T10:16:35.035Z,25.57
2018-07-01T10:19:01.670Z,25.41
2018-07-01T10:21:28.310Z,25.30
2018-07-01T10:23:54.956Z,25.34
2018-07-01T10:26:21.604Z,25.29
2018-07-01T10:28:48.240Z,25.43
2018-07-01T10:31:14.884Z,25.53
2018-07-01T10:33:41.532Z,25.69
2018-07-01T10:36:08.168Z,25.77
2018-07-01T10:38:34.813Z,25.83
2018-07-01T10:41:01.470Z,25.88
2018-07-01T10:43:28.118Z,25.93
2018-07-01T10:45:54.882Z,25.79
2018-07-01T10:48:21.489Z,25.39
2018-07-01T10:50:48.129Z,25.39
2018-07-01T10:53:14.761Z,25.35
2018-07-01T10:55:41.412Z,25.40
2018-07-01T10:58:08.052Z,25.48
2018-07-01T11:00:34.690Z,25.68
2018-07-01T11:03:01.338Z,25.82
2018-07-01T11:05:27.967Z,25.82
2018-07-01T11:07:54.614Z,25.89
2018-07-01T11:10:21.264Z,25.97
2018-07-01T11:12:47.891Z,26.02
2018-07-01T11:15:14.530Z,25.55
2018-07-01T11:17:41.169Z,25.55
2018-07-01T11:20:07.805Z,25.40
2018-07-01T11:22:34.489Z,25.39
2018-07-01T11:25:01.128Z,25.53
2018-07-01T11:27:27.851Z,25.65
2018-07-01T11:29:54.438Z,25.84
2018-07-01T11:32:21.046Z,25.93
2018-07-01T11:34:47.693Z,25.91
2018-07-01T11:37:14.344Z,25.99
2018-07-01T11:39:41.012Z,26.02
2018-07-01T11:42:07.617Z,25.51
2018-07-01T11:44:34.256Z,25.40
2018-07-01T11:47:00.887Z,25.30
2018-07-01T11:49:27.536Z,25.36
2018-07-01T11:51:54.178Z,25.39
2018-07-01T11:54:20.874Z,25.50
2018-07-01T11:56:47.511Z,25.68
2018-07-01T11:59:14.150Z,25.82
2018-07-01T12:01:40.791Z,25.85
2018-07-01T12:04:07.428Z,25.85
2018-07-01T12:06:34.061Z,25.96
2018-07-01T12:09:00.698Z,25.98
2018-07-01T12:11:27.339Z,25.38
2018-07-01T12:13:54.042Z,25.24
2018-07-01T12:16:20.642Z,25.35
2018-07-01T12:18:47.284Z,25.24
2018-07-01T12:21:13.929Z,25.33
2018-07-01T12:23:40.663Z,25.37
2018-07-01T12:26:07.216Z,25.49
2018-07-01T12:28:33.863Z,25.70
2018-07-01T12:31:00.521Z,25.84
2018-07-01T12:33:27.164Z,25.78
2018-07-01T12:35:53.823Z,25.88
2018-07-01T12:38:20.463Z,25.97
2018-07-01T12:40:47.108Z,25.73
2018-07-01T12:43:13.757Z,25.34
2018-07-01T12:45:40.400Z,25.28
2018-07-01T12:48:07.085Z,25.16
2018-07-01T12:50:33.685Z,25.01
2018-07-01T12:53:00.338Z,25.13
2018-07-01T12:55:27.020Z,25.23
2018-07-01T12:57:53.659Z,25.31
2018-07-01T13:00:20.295Z,25.37
2018-07-01T13:02:46.986Z,25.51
2018-07-01T13:05:13.628Z,25.58
2018-07-01T13:07:40.266Z,25.67
2018-07-01T13:10:06.963Z,25.81
2018-07-01T13:12:33.597Z,25.88
2018-07-01T13:15:00.229Z,25.94
2018-07-01T13:17:26.880Z,25.97
2018-07-01T13:19:53.526Z,25.77
2018-07-01T13:22:20.169Z,25.34
2018-07-01T13:24:46.867Z,25.18
2018-07-01T13:27:13.511Z,25.22
2018-07-01T13:29:40.150Z,25.25
2018-07-01T13:32:06.805Z,25.32
2018-07-01T13:34:33.448Z,25.44
2018-07-01T13:37:00.095Z,25.56
2018-07-01T13:39:26.733Z,25.73
2018-07-01T13:41:53.379Z,25.73
2018-07-01T13:44:20.024Z,25.82
2018-07-01T13:46:46.661Z,25.89
2018-07-01T13:49:13.354Z,25.96
2018-07-01T13:51:39.941Z,25.99
2018-07-01T13:54:06.586Z,26.02
2018-07-01T13:56:33.224Z,25.66
2018-07-01T13:58:59.894Z,25.48
2018-07-01T14:01:26.500Z,25.45
2018-07-01T14:03:53.139Z,25.44
2018-07-01T14:06:19.923Z,25.55
2018-07-01T14:08:46.535Z,25.65
2018-07-01T14:11:13.135Z,25.75
2018-07-01T14:13:39.785Z,25.87
2018-07-01T14:16:06.445Z,25.91
2018-07-01T14:18:33.058Z,25.98
2018-07-01T14:20:59.682Z,25.91
2018-07-01T14:23:26.364Z,25.93
2018-07-01T14:25:53.007Z,25.99
2018-07-01T14:28:19.687Z,26.01
2018-07-01T14:30:46.338Z,26.06
2018-07-01T14:33:12.994Z,26.05
2018-07-01T14:35:39.674Z,26.06
2018-07-01T14:38:06.297Z,26.07
2018-07-01T14:40:32.941Z,25.97
2018-07-01T14:42:59.584Z,26.06
2018-07-01T14:45:26.218Z,26.06
2018-07-01T14:47:52.894Z,26.09
2018-07-01T14:50:19.533Z,26.10
2018-07-01T14:52:46.182Z,26.15
2018-07-01T14:55:12.815Z,26.04
2018-07-01T14:57:39.458Z,25.64
2018-07-01T15:00:06.092Z,25.44
2018-07-01T15:02:32.736Z,25.42
2018-07-01T15:04:59.469Z,25.49
2018-07-01T15:07:26.112Z,25.62
2018-07-01T15:09:52.895Z,25.70
2018-07-01T15:12:20.880Z,25.88
2018-07-01T15:14:46.223Z,25.97
2018-07-01T15:17:12.857Z,26.01
2018-07-01T15:19:39.544Z,26.05
2018-07-01T15:22:06.239Z,26.04
2018-07-01T15:24:32.876Z,26.02
2018-07-01T15:26:59.530Z,26.06
2018-07-01T15:29:26.165Z,26.07
2018-07-01T15:31:52.781Z,26.10
2018-07-01T15:34:19.423Z,26.13
2018-07-01T15:36:46.100Z,26.16
2018-07-01T15:39:12.691Z,26.17
2018-07-01T15:41:39.386Z,26.17
2018-07-01T15:44:06.023Z,26.20
2018-07-01T15:46:32.663Z,26.20
2018-07-01T15:48:59.355Z,26.18
2018-07-01T15:51:26.043Z,26.15
2018-07-01T15:53:52.724Z,26.07
2018-07-01T15:56:19.393Z,26.11
2018-07-01T15:58:46.004Z,26.13
2018-07-01T16:01:12.644Z,26.15
2018-07-01T16:03:39.281Z,26.19
2018-07-01T16:06:05.925Z,26.17
2018-07-01T16:08:32.604Z,26.15
2018-07-01T16:10:59.242Z,26.16
2018-07-01T16:13:25.932Z,26.17
2018-07-01T16:15:52.646Z,26.16
2018-07-01T16:18:19.288Z,26.11
2018-07-01T16:20:45.933Z,26.03
2018-07-01T16:23:12.569Z,26.04
2018-07-01T16:25:39.200Z,26.05
2018-07-01T16:28:05.860Z,26.06
2018-07-01T16:30:32.492Z,26.07
2018-07-01T16:32:59.152Z,26.05
2018-07-01T16:35:25.793Z,26.05
2018-07-01T16:37:52.419Z,26.05
2018-07-01T16:40:19.068Z,26.06
2018-07-01T16:42:45.696Z,26.05
2018-07-01T16:45:12.341Z,26.04
2018-07-01T16:47:38.973Z,26.04
2018-07-01T16:50:05.664Z,26.03
2018-07-01T16:52:32.337Z,26.04
2018-07-01T16:54:59.008Z,26.05
2018-07-01T16:57:25.643Z,26.02
2018-07-01T16:59:52.329Z,26.02
2018-07-01T17:02:18.954Z,26.03
2018-07-01T17:04:45.599Z,26.00
2018-07-01T17:07:12.259Z,26.00
2018-07-01T17:09:38.898Z,25.98
2018-07-01T17:12:05.606Z,25.95
2018-07-01T17:14:32.302Z,25.99
2018-07-01T17:16:58.950Z,25.95
2018-07-01T17:19:25.588Z,25.95
2018-07-01T17:21:52.283Z,25.92
2018-07-01T17:24:18.918Z,25.92
2018-07-01T17:26:45.569Z,25.91
2018-07-01T17:29:12.203Z,25.93
2018-07-01T17:31:38.847Z,25.93
2018-07-01T17:34:05.476Z,25.89
2018-07-01T17:36:32.113Z,25.89
2018-07-01T17:38:58.751Z,25.85
2018-07-01T17:41:25.511Z,25.82
2018-07-01T17:43:52.140Z,25.70
2018-07-01T17:46:18.780Z,25.79
2018-07-01T17:48:45.425Z,25.77
2018-07-01T17:51:12.060Z,25.77
2018-07-01T17:53:38.747Z,25.74
2018-07-01T17:56:05.315Z,25.72
2018-07-01T17:58:31.958Z,25.73
2018-07-01T18:00:58.603Z,25.72
2018-07-01T18:03:25.244Z,25.72
2018-07-01T18:05:51.882Z,25.72
2018-07-01T18:08:18.525Z,25.73
2018-07-01T18:10:45.200Z,25.70
2018-07-01T18:13:11.827Z,25.69
2018-07-01T18:15:38.517Z,25.69
2018-07-01T18:18:05.151Z,25.69
2018-07-01T18:20:31.820Z,25.67
2018-07-01T18:23:18.232Z,25.68
2018-07-01T18:25:25.097Z,25.66
2018-07-01T18:28:03.601Z,25.65
2018-07-01T18:30:18.502Z,25.67
2018-07-01T18:32:45.138Z,25.65
2018-07-01T18:35:11.777Z,25.66
2018-07-01T18:37:38.432Z,25.63
2018-07-01T18:40:05.133Z,25.66
2018-07-01T18:42:31.754Z,25.62
2018-07-01T18:44:58.391Z,25.66
2018-07-01T18:47:25.076Z,25.64
2018-07-01T18:49:51.719Z,25.64
2018-07-01T18:52:18.358Z,25.62
2018-07-01T18:54:45.006Z,25.61
2018-07-01T18:57:11.671Z,25.61
2018-07-01T18:59:38.353Z,25.59
2018-07-01T19:02:04.993Z,25.58
2018-07-01T19:04:31.634Z,25.58
2018-07-01T19:06:58.327Z,25.58
2018-07-01T19:09:24.932Z,25.59
2018-07-01T19:11:51.575Z,25.58
2018-07-01T19:14:18.211Z,25.55
2018-07-01T19:16:45.957Z,25.55
2018-07-01T19:19:12.569Z,25.54
2018-07-01T19:21:39.201Z,25.54
2018-07-01T19:24:05.852Z,25.53
2018-07-01T19:26:32.530Z,25.49
2018-07-01T19:28:59.167Z,25.50
2018-07-01T19:31:25.869Z,25.48
2018-07-01T19:33:52.509Z,25.53
2018-07-01T19:36:19.197Z,25.45
2018-07-01T19:38:45.835Z,25.47
2018-07-01T19:41:12.620Z,25.45
2018-07-01T19:43:39.505Z,25.42
2018-07-01T19:46:05.884Z,25.42
2018-07-01T19:48:32.530Z,25.42
2018-07-01T19:50:59.158Z,25.42
2018-07-01T19:53:25.853Z,25.38
2018-07-01T19:55:52.503Z,25.36
2018-07-01T19:58:19.120Z,25.36
2018-07-01T20:00:45.770Z,25.37
2018-07-01T20:03:12.484Z,25.35
2018-07-01T20:05:39.101Z,25.35
2018-07-01T20:08:05.810Z,25.34
2018-07-01T20:10:32.377Z,25.32
2018-07-01T20:12:59.021Z,25.31
2018-07-01T20:15:25.700Z,25.31
2018-07-01T20:17:52.303Z,25.32
2018-07-01T20:20:19.037Z,25.30
2018-07-01T20:22:48.794Z,25.30
2018-07-01T20:25:15.426Z,25.28
2018-07-01T20:27:42.073Z,25.25
2018-07-01T20:30:08.708Z,25.25
2018-07-01T20:32:35.394Z,25.26
2018-07-01T20:35:02.029Z,25.25
2018-07-01T20:37:28.702Z,25.20
2018-07-01T20:39:55.403Z,25.22
2018-07-01T20:42:22.039Z,25.19
2018-07-01T20:44:48.706Z,25.21
2018-07-01T20:47:15.346Z,25.15
2018-07-01T20:49:41.986Z,25.16
2018-07-01T20:52:08.627Z,25.16
2018-07-01T20:54:35.259Z,25.16
2018-07-01T20:57:01.938Z,25.16
2018-07-01T20:59:28.546Z,25.14
2018-07-01T21:01:55.229Z,25.12
2018-07-01T21:04:21.876Z,25.12
2018-07-01T21:06:48.513Z,25.14
2018-07-01T21:09:15.154Z,25.12
2018-07-01T21:11:41.840Z,25.13
2018-07-01T21:14:08.490Z,25.09
2018-07-01T21:16:35.123Z,25.07
2018-07-01T21:19:01.768Z,25.09
2018-07-01T21:21:28.401Z,25.10
2018-07-01T21:23:55.040Z,25.09
2018-07-01T21:26:21.678Z,25.09
2018-07-01T21:28:48.363Z,25.08
2018-07-01T21:31:15.003Z,25.08
2018-07-01T21:33:41.635Z,25.07
2018-07-01T21:36:08.322Z,25.06
2018-07-01T21:38:34.950Z,25.03
2018-07-01T21:41:01.626Z,25.05
2018-07-01T21:43:28.256Z,25.00
2018-07-01T21:45:54.891Z,25.01
2018-07-01T21:48:21.547Z,25.00
2018-07-01T21:50:48.179Z,25.03
2018-07-01T21:53:14.914Z,24.99
2018-07-01T21:55:41.526Z,24.97
2018-07-01T21:58:08.201Z,24.98
2018-07-01T22:00:34.873Z,24.97
2018-07-01T22:03:01.514Z,24.95
2018-07-01T22:05:28.157Z,24.98
2018-07-01T22:07:54.852Z,24.93
2018-07-01T22:10:21.535Z,24.98
2018-07-01T22:12:48.172Z,24.89
2018-07-01T22:15:14.807Z,24.92
2018-07-01T22:17:41.450Z,24.97
2018-07-01T22:20:08.095Z,24.92
2018-07-01T22:22:34.774Z,24.90
2018-07-01T22:25:01.410Z,24.93
2018-07-01T22:27:28.049Z,24.88
2018-07-01T22:29:54.696Z,24.87
2018-07-01T22:32:21.371Z,24.88
2018-07-01T22:34:48.010Z,24.89
2018-07-01T22:37:14.690Z,24.93
2018-07-01T22:39:41.333Z,24.92
2018-07-01T22:42:07.974Z,24.89
2018-07-01T22:44:34.644Z,24.86
2018-07-01T22:47:01.237Z,24.85
2018-07-01T22:49:27.917Z,24.86
2018-07-01T22:51:54.680Z,24.91
2018-07-01T22:54:21.388Z,24.85
2018-07-01T22:56:48.014Z,24.89
2018-07-01T22:59:14.651Z,24.85
2018-07-01T23:01:41.293Z,24.81
2018-07-01T23:04:08.030Z,24.81
2018-07-01T23:06:34.715Z,24.78
2018-07-01T23:09:01.356Z,24.83
2018-07-01T23:11:28.043Z,24.78
2018-07-01T23:13:54.688Z,24.77
2018-07-01T23:16:21.315Z,24.79
2018-07-01T23:18:48.005Z,24.80
2018-07-01T23:21:14.639Z,24.80
2018-07-01T23:23:41.351Z,24.79
2018-07-01T23:26:07.988Z,24.78
2018-07-01T23:28:34.660Z,24.78
2018-07-01T23:31:01.337Z,24.73
2018-07-01T23:33:27.982Z,24.74
2018-07-01T23:35:54.662Z,24.72
2018-07-01T23:38:21.342Z,24.73
2018-07-01T23:40:47.982Z,24.69
2018-07-01T23:43:14.607Z,24.73
2018-07-01T23:45:41.354Z,24.69
2018-07-01T23:48:07.981Z,24.70
2018-07-01T23:50:34.652Z,24.67
2018-07-01T23:53:01.293Z,24.65
2018-07-01T23:55:28.033Z,24.66
2018-07-01T23:57:54.746Z,24.68
