createdAt,value
2018-10-18T00:00:53.414Z,99.90
2018-10-18T00:03:22.176Z,99.90
2018-10-18T00:05:50.868Z,99.90
2018-10-18T00:08:19.610Z,99.90
2018-10-18T00:10:48.374Z,99.90
2018-10-18T00:13:17.662Z,99.90
2018-10-18T00:15:46.849Z,99.90
2018-10-18T00:18:15.576Z,99.90
2018-10-18T00:20:44.167Z,99.90
2018-10-18T00:23:12.974Z,99.90
2018-10-18T00:25:41.715Z,99.90
2018-10-18T00:28:10.415Z,99.90
2018-10-18T00:30:39.292Z,99.90
2018-10-18T00:33:08.040Z,99.90
2018-10-18T00:35:36.746Z,99.90
2018-10-18T00:38:05.803Z,99.90
2018-10-18T00:40:34.505Z,99.90
2018-10-18T00:43:03.239Z,99.90
2018-10-18T00:45:32.043Z,99.90
2018-10-18T00:48:00.841Z,99.90
2018-10-18T00:50:29.559Z,99.90
2018-10-18T00:52:58.279Z,99.90
2018-10-18T00:55:27.014Z,99.90
2018-10-18T00:57:55.762Z,99.90
2018-10-18T01:00:24.488Z,99.90
2018-10-18T01:02:53.214Z,99.90
2018-10-18T01:05:21.898Z,99.90
2018-10-18T01:07:50.713Z,99.90
2018-10-18T01:10:19.429Z,99.90
2018-10-18T01:12:48.121Z,99.90
2018-10-18T01:15:16.886Z,99.90
2018-10-18T01:17:45.610Z,99.90
2018-10-18T01:20:14.533Z,99.90
2018-10-18T01:22:43.221Z,99.90
2018-10-18T01:25:11.973Z,99.90
2018-10-18T01:27:40.734Z,99.90
2018-10-18T01:30:09.529Z,99.90
2018-10-18T01:32:38.243Z,99.90
2018-10-18T01:35:07.405Z,99.90
2018-10-18T01:37:36.123Z,99.90
2018-10-18T01:40:04.977Z,99.90
2018-10-18T01:42:33.893Z,99.90
2018-10-18T01:45:02.621Z,99.90
2018-10-18T01:47:31.319Z,99.90
2018-10-18T01:50:00.066Z,99.90
2018-10-18T01:52:28.812Z,99.90
2018-10-18T01:54:57.525Z,99.90
2018-10-18T01:57:26.160Z,99.90
2018-10-18T01:59:54.921Z,99.90
2018-10-18T02:02:23.680Z,99.90
2018-10-18T02:04:58.130Z,99.90
2018-10-18T02:07:30.913Z,99.90
2018-10-18T02:10:01.996Z,99.90
2018-10-18T02:12:30.765Z,99.90
2018-10-18T02:14:59.450Z,99.90
2018-10-18T02:17:29.084Z,99.90
2018-10-18T02:19:57.993Z,99.90
2018-10-18T02:22:26.760Z,99.90
2018-10-18T02:24:55.461Z,99.90
2018-10-18T02:27:24.125Z,99.90
2018-10-18T02:29:52.818Z,99.90
2018-10-18T02:32:21.581Z,99.90
2018-10-18T02:34:50.297Z,99.90
2018-10-18T02:37:19.058Z,99.90
2018-10-18T02:39:47.946Z,99.90
2018-10-18T02:42:16.805Z,99.90
2018-10-18T02:44:45.515Z,99.90
2018-10-18T02:47:14.278Z,99.90
2018-10-18T02:49:42.988Z,99.90
2018-10-18T02:52:11.947Z,99.90
2018-10-18T02:54:40.750Z,99.90
2018-10-18T02:57:09.658Z,99.90
2018-10-18T02:59:38.386Z,99.90
2018-10-18T03:02:08.243Z,99.90
2018-10-18T03:04:36.980Z,99.90
2018-10-18T03:07:05.970Z,99.90
2018-10-18T03:09:34.708Z,99.90
2018-10-18T03:12:03.491Z,99.90
2018-10-18T03:14:32.136Z,99.90
2018-10-18T03:17:01.783Z,99.90
2018-10-18T03:19:30.437Z,99.90
2018-10-18T03:21:59.160Z,99.90
2018-10-18T03:24:27.850Z,99.90
2018-10-18T03:26:56.576Z,99.90
2018-10-18T03:29:25.287Z,99.90
2018-10-18T03:31:54.057Z,99.90
2018-10-18T03:34:22.770Z,99.90
2018-10-18T03:36:51.448Z,99.90
2018-10-18T03:39:20.155Z,99.90
2018-10-18T03:41:48.846Z,99.90
2018-10-18T03:44:17.587Z,99.90
2018-10-18T03:46:46.358Z,99.90
2018-10-18T03:49:15.074Z,99.90
2018-10-18T03:51:43.800Z,99.90
2018-10-18T03:54:12.644Z,99.90
2018-10-18T03:56:41.322Z,99.90
2018-10-18T03:59:10.102Z,99.90
2018-10-18T04:01:38.866Z,99.90
2018-10-18T04:04:07.567Z,99.90
2018-10-18T04:06:36.286Z,99.90
2018-10-18T04:09:06.746Z,99.90
2018-10-18T04:11:35.437Z,99.90
2018-10-18T04:14:04.067Z,99.90
2018-10-18T04:16:32.766Z,99.90
2018-10-18T04:19:01.634Z,99.90
2018-10-18T04:21:30.481Z,99.90
2018-10-18T04:23:59.225Z,99.90
2018-10-18T04:26:27.811Z,99.90
2018-10-18T04:28:56.495Z,99.90
2018-10-18T04:31:25.305Z,99.90
2018-10-18T04:33:53.983Z,99.90
2018-10-18T04:36:22.746Z,99.90
2018-10-18T04:38:51.437Z,99.90
2018-10-18T04:41:20.111Z,99.90
2018-10-18T04:43:48.913Z,99.90
2018-10-18T04:46:17.626Z,99.90
2018-10-18T04:48:46.431Z,99.90
2018-10-18T04:51:15.126Z,99.90
2018-10-18T04:53:43.845Z,99.90
2018-10-18T04:56:12.546Z,99.90
2018-10-18T04:58:41.249Z,99.90
2018-10-18T05:01:10.100Z,99.90
2018-10-18T05:03:38.711Z,99.90
2018-10-18T05:06:07.494Z,99.90
2018-10-18T05:08:36.241Z,99.90
2018-10-18T05:11:05.003Z,99.90
2018-10-18T05:13:33.707Z,99.90
2018-10-18T05:16:02.464Z,99.90
2018-10-18T05:18:31.155Z,99.90
2018-10-18T05:20:59.810Z,99.90
2018-10-18T05:23:28.908Z,99.90
2018-10-18T05:25:57.766Z,99.90
2018-10-18T05:28:26.471Z,99.90
2018-10-18T05:30:55.229Z,99.90
2018-10-18T05:33:23.927Z,99.90
2018-10-18T05:35:52.617Z,99.90
2018-10-18T05:38:21.402Z,99.90
2018-10-18T05:40:50.110Z,99.90
2018-10-18T05:43:18.972Z,99.90
2018-10-18T05:45:47.607Z,99.90
2018-10-18T05:48:16.384Z,99.90
2018-10-18T05:50:45.072Z,99.90
2018-10-18T05:53:13.853Z,99.90
2018-10-18T05:55:42.478Z,99.90
2018-10-18T05:58:11.230Z,99.90
2018-10-18T06:00:39.943Z,99.90
2018-10-18T06:03:08.723Z,99.90
2018-10-18T06:05:37.475Z,99.90
2018-10-18T06:08:06.383Z,99.90
2018-10-18T06:10:46.199Z,99.90
2018-10-18T06:13:15.054Z,99.90
2018-10-18T06:15:43.741Z,99.90
2018-10-18T06:18:12.582Z,99.90
2018-10-18T06:20:41.346Z,99.90
2018-10-18T06:23:10.171Z,99.90
2018-10-18T06:25:38.931Z,99.90
2018-10-18T06:28:07.703Z,99.90
2018-10-18T06:30:36.453Z,99.90
2018-10-18T06:33:05.427Z,99.90
2018-10-18T06:35:34.178Z,99.90
2018-10-18T06:38:02.886Z,99.90
2018-10-18T06:40:31.615Z,99.90
2018-10-18T06:43:00.519Z,99.90
2018-10-18T06:45:29.280Z,99.90
2018-10-18T06:47:58.223Z,99.90
2018-10-18T06:50:26.896Z,99.90
2018-10-18T06:52:55.672Z,99.90
2018-10-18T06:55:24.414Z,99.90
2018-10-18T06:57:53.224Z,99.90
2018-10-18T07:00:23.265Z,99.90
2018-10-18T07:02:52.294Z,99.90
2018-10-18T07:05:21.254Z,99.90
2018-10-18T07:07:49.990Z,99.90
2018-10-18T07:10:18.654Z,99.90
2018-10-18T07:12:47.462Z,99.90
2018-10-18T07:15:16.641Z,99.90
2018-10-18T07:17:45.440Z,99.90
2018-10-18T07:20:14.815Z,99.90
2018-10-18T07:22:43.494Z,99.90
2018-10-18T07:25:13.749Z,99.90
2018-10-18T07:27:42.921Z,99.90
2018-10-18T07:30:13.347Z,99.90
2018-10-18T07:32:42.265Z,99.90
2018-10-18T07:35:12.158Z,99.90
2018-10-18T07:37:41.108Z,99.90
2018-10-18T07:40:12.631Z,99.90
2018-10-18T07:42:41.523Z,99.90
2018-10-18T07:45:11.075Z,99.90
2018-10-18T07:47:40.050Z,99.90
2018-10-18T07:50:09.131Z,99.90
2018-10-18T07:52:38.110Z,99.90
2018-10-18T07:55:08.021Z,99.90
2018-10-18T07:57:36.774Z,99.90
2018-10-18T08:00:07.595Z,99.90
2018-10-18T08:02:36.530Z,99.90
2018-10-18T08:05:07.275Z,99.90
2018-10-18T08:07:36.285Z,99.90
2018-10-18T08:10:06.629Z,99.90
2018-10-18T08:12:35.470Z,99.90
2018-10-18T08:15:04.419Z,99.90
2018-10-18T08:17:33.276Z,99.90
2018-10-18T08:20:01.919Z,99.90
2018-10-18T08:22:30.867Z,99.90
2018-10-18T08:24:59.578Z,99.90
2018-10-18T08:27:28.294Z,99.90
2018-10-18T08:29:57.097Z,99.90
2018-10-18T08:32:25.829Z,99.90
2018-10-18T08:34:54.619Z,99.90
2018-10-18T08:37:23.339Z,99.90
2018-10-18T08:39:52.166Z,99.90
2018-10-18T08:42:21.030Z,99.90
2018-10-18T08:44:49.874Z,99.90
2018-10-18T08:47:18.892Z,99.90
2018-10-18T08:49:47.742Z,99.90
2018-10-18T08:52:16.491Z,99.90
2018-10-18T08:54:45.213Z,99.90
2018-10-18T08:57:13.986Z,99.90
2018-10-18T08:59:42.751Z,99.90
2018-10-18T09:02:11.538Z,99.90
2018-10-18T09:04:40.369Z,99.90
2018-10-18T09:07:09.261Z,99.90
2018-10-18T09:09:38.070Z,99.90
2018-10-18T09:12:06.806Z,99.90
2018-10-18T09:14:35.712Z,99.90
2018-10-18T09:17:04.429Z,99.90
2018-10-18T09:19:33.153Z,99.90
2018-10-18T09:22:01.927Z,99.90
2018-10-18T09:24:30.761Z,99.90
2018-10-18T09:26:59.559Z,99.90
2018-10-18T09:29:28.588Z,99.90
2018-10-18T09:31:57.252Z,99.90
2018-10-18T09:34:25.956Z,99.90
2018-10-18T09:36:54.814Z,99.90
2018-10-18T09:39:23.631Z,99.90
2018-10-18T09:41:52.405Z,99.90
2018-10-18T09:44:21.211Z,99.90
2018-10-18T09:46:49.940Z,99.90
2018-10-18T09:49:18.724Z,99.90
2018-10-18T09:51:47.549Z,99.90
2018-10-18T09:54:16.223Z,99.90
2018-10-18T09:56:44.907Z,99.90
2018-10-18T09:59:13.675Z,99.90
2018-10-18T10:02:50.145Z,99.90
2018-10-18T10:05:20.164Z,99.90
2018-10-18T10:07:48.883Z,99.90
2018-10-18T10:10:17.590Z,99.90
2018-10-18T10:12:46.501Z,99.90
2018-10-18T10:15:15.353Z,99.90
2018-10-18T10:17:44.169Z,99.90
2018-10-18T10:20:12.884Z,99.90
2018-10-18T10:22:41.604Z,99.90
2018-10-18T10:25:10.367Z,99.90
2018-10-18T10:27:39.193Z,99.90
2018-10-18T10:30:08.751Z,99.90
2018-10-18T10:32:37.417Z,99.90
2018-10-18T10:35:07.350Z,99.90
2018-10-18T10:37:36.157Z,99.90
2018-10-18T10:40:05.637Z,99.90
2018-10-18T10:42:34.453Z,99.90
2018-10-18T10:45:03.348Z,99.90
2018-10-18T10:47:32.177Z,99.90
2018-10-18T10:50:00.985Z,99.90
2018-10-18T10:52:29.773Z,99.90
2018-10-18T10:54:58.544Z,99.90
2018-10-18T10:57:27.488Z,99.90
2018-10-18T10:59:56.353Z,99.90
2018-10-18T11:02:25.209Z,99.90
2018-10-18T11:05:00.602Z,99.90
2018-10-18T11:07:29.345Z,99.90
2018-10-18T11:09:58.065Z,99.90
2018-10-18T11:12:26.860Z,99.90
2018-10-18T11:14:55.600Z,99.90
2018-10-18T11:17:24.372Z,99.90
2018-10-18T11:19:53.244Z,99.90
2018-10-18T11:22:21.982Z,99.90
2018-10-18T11:24:50.794Z,99.90
2018-10-18T11:27:19.590Z,99.90
2018-10-18T11:29:48.311Z,99.90
2018-10-18T11:32:17.161Z,99.90
2018-10-18T11:34:45.892Z,99.90
2018-10-18T11:37:14.653Z,99.90
2018-10-18T11:39:43.434Z,99.90
2018-10-18T11:43:22.093Z,99.90
2018-10-18T11:45:50.816Z,99.90
2018-10-18T11:48:19.699Z,99.90
2018-10-18T11:50:48.577Z,99.40
2018-10-18T11:53:17.300Z,99.30
2018-10-18T11:55:46.027Z,99.30
2018-10-18T11:58:15.178Z,99.20
2018-10-18T12:00:43.999Z,99.40
2018-10-18T12:03:12.786Z,98.90
2018-10-18T12:05:41.592Z,99.60
2018-10-18T12:08:10.494Z,99.40
2018-10-18T12:10:39.258Z,99.20
2018-10-18T12:13:08.131Z,99.20
2018-10-18T12:15:36.959Z,99.30
2018-10-18T12:18:05.864Z,98.90
2018-10-18T12:20:34.661Z,98.10
2018-10-18T12:23:03.605Z,97.60
2018-10-18T12:25:32.294Z,95.60
2018-10-18T12:28:01.280Z,91.90
2018-10-18T12:30:30.032Z,84.90
2018-10-18T12:32:58.702Z,75.50
2018-10-18T12:35:27.492Z,65.80
2018-10-18T12:37:56.235Z,58.00
2018-10-18T12:40:24.983Z,54.30
2018-10-18T12:42:53.794Z,50.80
2018-10-18T12:45:22.546Z,48.40
2018-10-18T12:47:51.326Z,45.80
2018-10-18T12:50:20.228Z,44.30
2018-10-18T12:52:49.123Z,43.50
2018-10-18T12:55:17.910Z,41.30
2018-10-18T12:57:46.664Z,41.20
2018-10-18T13:00:15.425Z,41.40
2018-10-18T13:02:44.161Z,41.40
2018-10-18T13:05:12.951Z,40.20
2018-10-18T13:07:41.792Z,39.50
2018-10-18T13:10:12.009Z,40.50
2018-10-18T13:12:41.335Z,39.40
2018-10-18T13:15:11.191Z,40.80
2018-10-18T13:17:40.072Z,41.50
2018-10-18T13:20:09.827Z,41.50
2018-10-18T13:22:38.763Z,42.20
2018-10-18T13:25:08.749Z,42.30
2018-10-18T13:27:37.715Z,41.70
2018-10-18T13:30:09.680Z,40.90
2018-10-18T13:32:38.882Z,40.60
2018-10-18T13:35:08.308Z,41.40
2018-10-18T13:37:37.091Z,42.40
2018-10-18T13:40:07.904Z,44.30
2018-10-18T13:42:36.706Z,47.80
2018-10-18T13:45:06.999Z,50.60
2018-10-18T13:47:35.998Z,52.70
2018-10-18T13:50:05.192Z,53.90
2018-10-18T13:52:36.854Z,55.30
2018-10-18T13:55:09.929Z,55.90
2018-10-18T13:57:38.735Z,52.00
2018-10-18T14:00:24.235Z,51.80
2018-10-18T14:02:53.739Z,52.70
2018-10-18T14:05:22.755Z,52.30
2018-10-18T14:07:52.702Z,47.30
2018-10-18T14:10:21.543Z,45.20
2018-10-18T14:12:50.886Z,47.30
2018-10-18T14:15:19.675Z,50.10
2018-10-18T14:17:48.704Z,53.00
2018-10-18T14:20:17.584Z,54.30
2018-10-18T14:22:46.282Z,50.70
2018-10-18T14:25:15.157Z,46.90
2018-10-18T14:27:43.924Z,44.20
2018-10-18T14:30:13.485Z,45.50
2018-10-18T14:32:42.251Z,45.90
2018-10-18T14:35:12.408Z,46.40
2018-10-18T14:37:43.949Z,45.60
2018-10-18T14:40:13.504Z,46.30
2018-10-18T14:42:42.261Z,48.00
2018-10-18T14:45:11.224Z,49.60
2018-10-18T14:47:39.982Z,50.80
2018-10-18T14:50:11.231Z,48.70
2018-10-18T14:52:44.363Z,49.50
2018-10-18T14:55:18.236Z,50.60
2018-10-18T14:57:54.115Z,51.70
2018-10-18T15:00:27.983Z,53.20
2018-10-18T15:03:01.467Z,55.10
2018-10-18T15:05:33.400Z,55.80
2018-10-18T15:08:05.597Z,56.60
2018-10-18T15:10:37.506Z,57.60
2018-10-18T15:13:10.128Z,58.50
2018-10-18T15:15:43.139Z,58.90
2018-10-18T15:18:14.824Z,59.40
2018-10-18T15:20:47.283Z,60.20
2018-10-18T15:23:20.522Z,60.20
2018-10-18T15:25:56.542Z,60.90
2018-10-18T15:28:28.823Z,61.80
2018-10-18T15:31:02.304Z,61.90
2018-10-18T15:33:31.192Z,62.50
2018-10-18T15:35:59.973Z,63.20
2018-10-18T15:38:28.714Z,64.20
2018-10-18T15:40:57.553Z,64.40
2018-10-18T15:43:26.259Z,65.10
2018-10-18T15:45:55.033Z,65.90
2018-10-18T15:48:23.756Z,66.40
2018-10-18T15:50:52.496Z,67.00
2018-10-18T15:53:21.377Z,67.90
2018-10-18T15:55:49.981Z,68.50
2018-10-18T15:58:18.861Z,69.00
2018-10-18T16:00:48.150Z,69.50
2018-10-18T16:03:17.067Z,70.10
2018-10-18T16:05:45.729Z,70.50
2018-10-18T16:08:14.633Z,70.90
2018-10-18T16:10:43.388Z,71.50
2018-10-18T16:13:14.575Z,71.70
2018-10-18T16:15:43.506Z,72.00
2018-10-18T16:18:12.287Z,72.70
2018-10-18T16:20:41.071Z,72.50
2018-10-18T16:23:09.942Z,73.20
2018-10-18T16:25:38.576Z,73.70
2018-10-18T16:28:07.359Z,74.20
2018-10-18T16:30:36.146Z,75.30
2018-10-18T16:33:04.873Z,74.90
2018-10-18T16:35:33.605Z,75.50
2018-10-18T16:38:02.440Z,75.70
2018-10-18T16:40:31.091Z,75.90
2018-10-18T16:43:00.652Z,76.40
2018-10-18T16:45:29.394Z,76.60
2018-10-18T16:48:00.529Z,77.10
2018-10-18T16:50:29.895Z,77.80
2018-10-18T16:52:58.621Z,78.50
2018-10-18T16:55:28.284Z,78.80
2018-10-18T16:58:03.159Z,80.10
2018-10-18T17:09:27.509Z,80.20
2018-10-18T17:12:13.137Z,82.90
2018-10-18T17:14:42.123Z,83.30
2018-10-18T17:17:12.289Z,83.80
2018-10-18T17:19:43.824Z,84.00
2018-10-18T17:22:12.841Z,84.30
2018-10-18T20:47:37.366Z,96.50
2018-10-18T20:50:07.280Z,96.60
2018-10-18T20:52:39.553Z,96.70
2018-10-18T20:55:15.115Z,96.60
2018-10-18T20:57:44.031Z,96.60
2018-10-18T21:00:13.026Z,96.80
2018-10-18T21:02:42.097Z,96.90
2018-10-18T21:05:11.358Z,97.50
2018-10-18T21:07:44.010Z,97.20
2018-10-18T21:10:15.620Z,97.10
2018-10-18T21:12:48.953Z,97.00
2018-10-18T21:15:21.794Z,97.20
2018-10-18T21:17:52.955Z,97.40
2018-10-18T21:20:24.282Z,97.90
2018-10-18T21:22:55.082Z,97.80
2018-10-18T21:25:30.687Z,97.80
2018-10-18T21:27:59.653Z,97.70
2018-10-18T21:30:29.522Z,97.50
2018-10-18T21:32:58.359Z,97.40
2018-10-18T21:35:28.448Z,97.50
2018-10-18T21:37:58.032Z,97.60
2018-10-18T21:40:27.509Z,97.70
2018-10-18T21:42:56.524Z,97.80
2018-10-18T21:45:26.556Z,97.70
2018-10-18T21:47:56.461Z,97.80
2018-10-18T21:50:26.964Z,97.70
2018-10-18T21:52:55.953Z,97.90
2018-10-18T21:55:24.917Z,97.80
2018-10-18T21:57:53.892Z,98.00
2018-10-18T22:00:22.782Z,97.90
2018-10-18T22:02:53.723Z,98.00
2018-10-18T22:05:22.617Z,97.90
2018-10-18T22:07:52.178Z,98.00
2018-10-18T22:10:21.119Z,98.00
2018-10-18T22:12:50.510Z,97.80
2018-10-18T22:15:21.271Z,97.80
2018-10-18T22:17:50.967Z,97.90
2018-10-18T22:20:20.633Z,97.90
2018-10-18T22:22:49.574Z,97.70
2018-10-18T22:25:19.004Z,97.80
2018-10-18T22:27:47.941Z,97.50
2018-10-18T22:30:16.922Z,97.50
2018-10-18T22:32:45.744Z,97.50
2018-10-18T22:35:14.833Z,97.60
2018-10-18T22:37:44.633Z,97.90
2018-10-18T22:40:13.464Z,97.90
2018-10-18T22:42:42.219Z,97.90
2018-10-18T22:45:11.325Z,97.90
2018-10-18T22:47:40.592Z,97.90
2018-10-18T22:50:09.619Z,98.20
2018-10-18T22:52:38.583Z,98.10
2018-10-18T22:55:07.467Z,98.10
2018-10-18T22:57:36.285Z,97.90
2018-10-18T23:00:06.221Z,97.80
2018-10-18T23:02:35.661Z,97.70
2018-10-18T23:05:04.749Z,97.80
2018-10-18T23:07:34.682Z,97.80
2018-10-18T23:10:03.601Z,97.80
2018-10-18T23:12:32.552Z,97.70
2018-10-18T23:15:02.275Z,97.70
2018-10-18T23:17:31.247Z,97.70
2018-10-18T23:20:02.209Z,97.70
2018-10-18T23:22:32.078Z,97.80
2018-10-18T23:25:01.015Z,97.90
2018-10-18T23:27:31.965Z,97.70
2018-10-18T23:30:00.852Z,97.90
2018-10-18T23:32:29.727Z,98.00
2018-10-18T23:34:59.923Z,98.20
2018-10-18T23:37:28.776Z,98.20
2018-10-18T23:40:00.555Z,98.20
2018-10-18T23:42:29.501Z,98.00
2018-10-18T23:44:58.366Z,98.10
2018-10-18T23:47:27.183Z,98.10
2018-10-18T23:49:55.989Z,98.10
2018-10-18T23:52:24.804Z,98.30
2018-10-18T23:54:53.753Z,98.50
2018-10-18T23:57:22.924Z,98.50
2018-10-18T23:59:51.715Z,98.40
