createdAt,value
2018-02-26T00:00:11.449Z,101557.52
2018-02-26T00:02:40.727Z,101546.75
2018-02-26T00:05:10.152Z,101550.61
2018-02-26T00:07:40.160Z,101546.18
2018-02-26T00:10:09.561Z,101549.09
2018-02-26T00:12:39.537Z,101544.14
2018-02-26T00:15:08.781Z,101542.27
2018-02-26T00:17:37.989Z,101542.66
2018-02-26T00:20:07.999Z,101537.14
2018-02-26T00:22:41.865Z,101540.62
2018-02-26T00:25:11.101Z,101541.84
2018-02-26T00:27:41.098Z,101534.28
2018-02-26T00:30:10.373Z,101531.94
2018-02-26T00:32:39.594Z,101537.05
2018-02-26T00:35:08.924Z,101532.56
2018-02-26T00:37:38.933Z,101535.82
2018-02-26T00:40:09.087Z,101532.03
2018-02-26T00:42:38.319Z,101540.47
2018-02-26T00:45:07.550Z,101538.06
2018-02-26T00:47:36.944Z,101536.17
2018-02-26T00:50:06.185Z,101539.99
2018-02-26T00:52:36.204Z,101537.14
2018-02-26T00:55:05.525Z,101536.02
2018-02-26T00:57:34.781Z,101533.72
2018-02-26T01:00:03.989Z,101540.92
2018-02-26T01:02:33.223Z,101541.73
2018-02-26T01:05:02.469Z,101538.37
2018-02-26T01:07:32.455Z,101535.81
2018-02-26T01:10:03.189Z,101528.87
2018-02-26T01:12:32.427Z,101529.73
2018-02-26T01:15:01.648Z,101530.24
2018-02-26T01:17:30.952Z,101532.48
2018-02-26T01:20:01.014Z,101530.05
2018-02-26T01:22:31.047Z,101527.75
2018-02-26T01:25:00.271Z,101523.27
2018-02-26T01:27:29.500Z,101523.10
2018-02-26T01:29:58.838Z,101529.38
2018-02-26T01:32:28.073Z,101519.12
2018-02-26T01:34:57.323Z,101528.31
2018-02-26T01:37:26.575Z,101537.25
2018-02-26T01:39:55.883Z,101529.55
2018-02-26T01:42:25.491Z,101527.09
2018-02-26T01:44:54.802Z,101525.98
2018-02-26T01:47:24.042Z,101527.45
2018-02-26T01:49:54.100Z,101529.43
2018-02-26T01:52:23.317Z,101531.47
2018-02-26T01:54:52.571Z,101533.38
2018-02-26T01:57:21.799Z,101529.50
2018-02-26T01:59:51.051Z,101528.37
2018-02-26T02:02:21.060Z,101525.72
2018-02-26T02:04:51.234Z,101523.61
2018-02-26T02:07:20.441Z,101522.34
2018-02-26T02:09:49.723Z,101524.42
2018-02-26T02:12:19.019Z,101517.69
2018-02-26T02:14:48.266Z,101523.51
2018-02-26T02:17:17.504Z,101528.22
2018-02-26T02:19:46.740Z,101523.97
2018-02-26T02:22:17.477Z,101527.07
2018-02-26T02:24:46.783Z,101528.45
2018-02-26T02:27:15.995Z,101525.96
2018-02-26T02:29:45.499Z,101520.48
2018-02-26T02:32:14.752Z,101512.73
2018-02-26T02:34:44.006Z,101513.86
2018-02-26T02:37:14.018Z,101520.70
2018-02-26T02:39:43.299Z,101518.66
2018-02-26T02:42:12.564Z,101522.23
2018-02-26T02:44:41.812Z,101525.33
2018-02-26T02:47:11.845Z,101516.70
2018-02-26T02:49:41.846Z,101519.70
2018-02-26T02:52:11.894Z,101517.92
2018-02-26T02:54:41.534Z,101514.76
2018-02-26T02:57:10.904Z,101522.45
2018-02-26T02:59:40.131Z,101517.05
2018-02-26T03:02:09.363Z,101513.67
2018-02-26T03:04:39.524Z,101519.33
2018-02-26T03:07:09.127Z,101520.82
2018-02-26T03:09:38.347Z,101517.45
2018-02-26T03:12:07.568Z,101517.89
2018-02-26T03:14:36.790Z,101530.02
2018-02-26T03:17:06.783Z,101521.51
2018-02-26T03:19:36.831Z,101527.16
2018-02-26T03:22:06.814Z,101524.09
2018-02-26T03:24:36.052Z,101518.88
2018-02-26T03:27:05.432Z,101525.35
2018-02-26T03:29:35.507Z,101510.58
2018-02-26T03:32:04.751Z,101518.14
2018-02-26T03:34:34.750Z,101521.30
2018-02-26T03:37:04.003Z,101517.72
2018-02-26T03:39:33.338Z,101517.39
2018-02-26T03:42:02.564Z,101516.33
2018-02-26T03:44:32.803Z,101515.20
2018-02-26T03:47:02.763Z,101517.72
2018-02-26T03:49:32.036Z,101513.33
2018-02-26T03:52:01.300Z,101518.40
2018-02-26T03:54:30.538Z,101519.21
2018-02-26T03:56:59.780Z,101516.16
2018-02-26T03:59:29.022Z,101515.98
2018-02-26T04:01:58.234Z,101520.12
2018-02-26T04:04:27.502Z,101520.91
2018-02-26T04:06:57.640Z,101517.87
2018-02-26T04:09:26.878Z,101514.10
2018-02-26T04:11:56.136Z,101527.74
2018-02-26T04:14:26.232Z,101521.41
2018-02-26T04:16:56.210Z,101539.64
2018-02-26T04:19:25.532Z,101525.40
2018-02-26T04:21:56.106Z,101536.28
2018-02-26T04:24:25.346Z,101531.58
2018-02-26T04:26:54.614Z,101527.91
2018-02-26T04:29:23.924Z,101531.23
2018-02-26T04:31:53.139Z,101543.89
2018-02-26T04:34:22.355Z,101535.36
2018-02-26T04:36:52.374Z,101535.55
2018-02-26T04:39:22.395Z,101535.61
2018-02-26T04:41:51.753Z,101536.83
2018-02-26T04:44:20.929Z,101534.02
2018-02-26T04:46:50.199Z,101539.44
2018-02-26T04:49:19.437Z,101543.32
2018-02-26T04:51:48.797Z,101534.84
2018-02-26T04:54:18.816Z,101524.80
2018-02-26T04:56:48.804Z,101532.95
2018-02-26T04:59:18.039Z,101532.13
2018-02-26T05:01:48.029Z,101535.09
2018-02-26T05:04:17.241Z,101538.52
2018-02-26T05:06:47.329Z,101532.70
2018-02-26T05:09:16.545Z,101535.96
2018-02-26T05:11:46.537Z,101542.98
2018-02-26T05:14:15.768Z,101545.73
2018-02-26T05:16:45.774Z,101541.83
2018-02-26T05:19:15.768Z,101539.98
2018-02-26T05:21:45.005Z,101546.80
2018-02-26T05:24:14.990Z,101542.01
2018-02-26T05:26:44.223Z,101542.27
2018-02-26T05:29:13.468Z,101545.32
2018-02-26T05:31:42.704Z,101542.05
2018-02-26T05:34:11.995Z,101535.07
2018-02-26T05:36:42.070Z,101540.42
2018-02-26T05:39:12.070Z,101541.29
2018-02-26T05:41:41.313Z,101534.00
2018-02-26T05:44:11.324Z,101535.73
2018-02-26T05:46:40.551Z,101538.33
2018-02-26T05:49:10.585Z,101546.06
2018-02-26T05:51:39.801Z,101546.16
2018-02-26T05:54:09.141Z,101541.44
2018-02-26T05:56:38.355Z,101538.48
2018-02-26T05:59:08.390Z,101538.12
2018-02-26T06:01:37.597Z,101544.84
2018-02-26T06:04:06.850Z,101537.12
2018-02-26T06:06:36.075Z,101534.38
2018-02-26T06:09:06.264Z,101538.14
2018-02-26T06:11:35.510Z,101538.96
2018-02-26T06:14:04.760Z,101535.42
2018-02-26T06:16:33.974Z,101537.91
2018-02-26T06:19:03.975Z,101530.02
2018-02-26T06:21:33.254Z,101532.41
2018-02-26T06:24:02.408Z,101527.73
2018-02-26T06:26:31.633Z,101536.63
2018-02-26T06:29:00.855Z,101535.64
2018-02-26T06:31:30.076Z,101536.77
2018-02-26T06:33:59.319Z,101544.03
2018-02-26T06:36:28.667Z,101532.72
2018-02-26T06:38:57.882Z,101531.80
2018-02-26T06:41:27.898Z,101540.44
2018-02-26T06:43:57.183Z,101543.38
2018-02-26T06:46:26.372Z,101547.08
2018-02-26T06:48:55.615Z,101548.91
2018-02-26T06:51:24.989Z,101554.08
2018-02-26T06:53:54.272Z,101560.55
2018-02-26T06:56:23.467Z,101557.70
2018-02-26T06:58:52.719Z,101557.30
2018-02-26T07:01:21.949Z,101559.22
2018-02-26T07:03:51.171Z,101562.78
2018-02-26T07:06:20.460Z,101560.45
2018-02-26T07:08:50.488Z,101563.20
2018-02-26T07:11:19.719Z,101573.59
2018-02-26T07:13:48.964Z,101571.70
2018-02-26T07:16:18.184Z,101577.73
2018-02-26T07:18:47.434Z,101577.34
2018-02-26T07:21:16.631Z,101575.83
2018-02-26T07:23:45.880Z,101577.06
2018-02-26T07:26:15.112Z,101582.42
2018-02-26T07:28:44.335Z,101572.42
2018-02-26T07:31:13.557Z,101569.63
2018-02-26T07:33:43.079Z,101577.28
2018-02-26T07:36:12.638Z,101573.02
2018-02-26T07:38:41.920Z,101571.86
2018-02-26T07:41:11.143Z,101578.79
2018-02-26T07:43:40.342Z,101574.95
2018-02-26T07:46:10.922Z,101574.50
2018-02-26T07:48:40.968Z,101576.98
2018-02-26T07:51:10.303Z,101582.44
2018-02-26T07:53:39.535Z,101573.19
2018-02-26T07:56:09.540Z,101578.77
2018-02-26T07:58:38.799Z,101575.78
2018-02-26T08:01:08.026Z,101573.23
2018-02-26T08:03:37.268Z,101579.11
2018-02-26T08:06:06.518Z,101579.14
2018-02-26T08:08:35.740Z,101575.64
2018-02-26T08:11:05.736Z,101574.38
2018-02-26T08:13:34.969Z,101580.30
2018-02-26T08:16:04.243Z,101576.13
2018-02-26T08:18:33.447Z,101572.97
2018-02-26T08:21:03.501Z,101577.91
2018-02-26T08:23:32.647Z,101574.34
2018-02-26T08:26:03.401Z,101576.55
2018-02-26T08:28:32.630Z,101572.69
2018-02-26T08:31:01.907Z,101570.90
2018-02-26T08:33:31.158Z,101567.45
2018-02-26T08:36:00.492Z,101566.52
2018-02-26T08:38:29.933Z,101554.89
2018-02-26T08:40:59.131Z,101570.10
2018-02-26T08:43:28.370Z,101561.34
2018-02-26T08:45:57.616Z,101564.97
2018-02-26T08:48:26.872Z,101556.90
2018-02-26T08:50:56.146Z,101563.17
2018-02-26T08:53:25.494Z,101556.42
2018-02-26T08:55:55.473Z,101550.70
2018-02-26T08:58:24.819Z,101554.64
2018-02-26T09:00:54.040Z,101556.08
2018-02-26T09:03:23.336Z,101559.66
2018-02-26T09:05:52.532Z,101546.98
2018-02-26T09:08:21.768Z,101550.05
2018-02-26T09:10:51.014Z,101553.25
2018-02-26T09:13:20.211Z,101556.11
2018-02-26T09:15:49.429Z,101562.45
2018-02-26T09:18:18.719Z,101551.52
2018-02-26T09:20:47.966Z,101559.55
2018-02-26T09:23:17.276Z,101553.58
2018-02-26T09:25:47.306Z,101564.98
2018-02-26T09:28:16.600Z,101570.70
2018-02-26T09:30:46.661Z,101552.63
2018-02-26T09:33:15.976Z,101546.81
2018-02-26T09:35:45.478Z,101565.13
2018-02-26T09:38:14.702Z,101556.29
2018-02-26T09:40:43.940Z,101555.31
2018-02-26T09:43:13.159Z,101548.34
2018-02-26T09:45:42.520Z,101539.72
2018-02-26T09:48:11.835Z,101540.41
2018-02-26T09:50:47.236Z,101543.27
2018-02-26T09:53:16.463Z,101538.27
2018-02-26T09:55:45.698Z,101536.86
2018-02-26T09:58:14.941Z,101532.90
2018-02-26T10:00:44.207Z,101525.66
2018-02-26T10:03:13.431Z,101529.88
2018-02-26T10:05:42.631Z,101527.05
2018-02-26T10:08:11.882Z,101523.81
2018-02-26T10:10:41.090Z,101530.76
2018-02-26T10:13:10.339Z,101531.74
2018-02-26T10:15:39.538Z,101522.95
2018-02-26T10:18:09.606Z,101526.13
2018-02-26T10:20:38.803Z,101532.95
2018-02-26T10:23:08.063Z,101527.73
2018-02-26T10:25:37.298Z,101529.98
2018-02-26T10:28:06.535Z,101519.78
2018-02-26T10:30:35.759Z,101518.94
2018-02-26T10:33:05.014Z,101510.28
2018-02-26T10:35:35.084Z,101519.55
2018-02-26T10:38:04.318Z,101507.95
2018-02-26T10:40:33.534Z,101497.83
2018-02-26T10:43:04.516Z,101493.23
2018-02-26T10:45:33.752Z,101494.57
2018-02-26T10:48:03.024Z,101492.92
2018-02-26T10:50:32.268Z,101491.89
2018-02-26T10:53:01.610Z,101486.39
2018-02-26T10:55:30.870Z,101486.98
2018-02-26T10:58:00.152Z,101478.08
2018-02-26T11:00:29.439Z,101478.48
2018-02-26T11:02:58.659Z,101483.98
2018-02-26T11:05:27.887Z,101483.24
2018-02-26T11:07:57.957Z,101480.99
2018-02-26T11:10:27.245Z,101496.24
2018-02-26T11:12:56.485Z,101495.07
2018-02-26T11:15:25.762Z,101488.63
2018-02-26T11:17:55.003Z,101489.06
2018-02-26T11:20:25.176Z,101506.36
2018-02-26T11:22:54.460Z,101485.83
2018-02-26T11:25:23.814Z,101480.02
2018-02-26T11:27:53.807Z,101494.42
2018-02-26T11:30:24.581Z,101468.05
2018-02-26T11:32:53.844Z,101474.63
2018-02-26T11:35:23.070Z,101477.26
2018-02-26T11:37:52.321Z,101464.57
2018-02-26T11:40:21.768Z,101464.19
2018-02-26T11:42:52.621Z,101459.38
2018-02-26T11:45:21.832Z,101465.41
2018-02-26T11:47:51.093Z,101450.25
2018-02-26T11:50:21.105Z,101444.64
2018-02-26T11:52:50.374Z,101441.47
2018-02-26T11:55:19.622Z,101442.48
2018-02-26T11:57:48.865Z,101425.89
2018-02-26T12:00:18.274Z,101442.88
2018-02-26T12:02:47.519Z,101449.63
2018-02-26T12:05:17.502Z,101432.45
2018-02-26T12:07:46.740Z,101435.20
2018-02-26T12:10:16.734Z,101431.72
2018-02-26T12:12:46.728Z,101433.87
2018-02-26T12:15:17.118Z,101434.88
2018-02-26T12:17:46.477Z,101434.70
2018-02-26T12:20:16.609Z,101435.31
2018-02-26T12:22:45.876Z,101441.25
2018-02-26T12:25:16.056Z,101416.69
2018-02-26T12:27:45.267Z,101425.28
2018-02-26T12:30:14.506Z,101422.83
2018-02-26T12:32:43.840Z,101422.63
2018-02-26T12:35:13.088Z,101412.89
2018-02-26T12:37:42.325Z,101416.58
2018-02-26T12:40:11.667Z,101398.67
2018-02-26T12:42:40.883Z,101403.78
2018-02-26T12:45:10.852Z,101396.09
2018-02-26T12:47:40.190Z,101411.56
2018-02-26T12:50:10.283Z,101406.64
2018-02-26T12:52:40.322Z,101402.33
2018-02-26T12:55:09.590Z,101404.38
2018-02-26T12:57:38.782Z,101402.02
2018-02-26T13:00:08.037Z,101388.27
2018-02-26T13:02:37.258Z,101381.72
2018-02-26T13:05:06.718Z,101395.31
2018-02-26T13:07:35.954Z,101386.58
2018-02-26T13:10:05.180Z,101382.37
2018-02-26T13:12:34.373Z,101376.72
2018-02-26T13:15:03.568Z,101379.36
2018-02-26T13:17:32.868Z,101378.08
2018-02-26T13:20:02.087Z,101380.34
2018-02-26T13:22:31.302Z,101373.50
2018-02-26T13:25:00.548Z,101378.22
2018-02-26T13:27:30.267Z,101380.09
2018-02-26T13:29:59.586Z,101370.36
2018-02-26T13:32:28.825Z,101366.25
2018-02-26T13:34:58.052Z,101367.83
2018-02-26T13:37:27.298Z,101367.80
2018-02-26T13:39:56.513Z,101364.53
2018-02-26T13:42:25.749Z,101344.89
2018-02-26T13:44:54.973Z,101344.78
2018-02-26T13:47:24.228Z,101352.74
2018-02-26T13:49:54.408Z,101350.16
2018-02-26T13:52:23.811Z,101354.78
2018-02-26T13:54:53.075Z,101348.27
2018-02-26T13:57:22.332Z,101350.81
2018-02-26T13:59:51.590Z,101348.37
2018-02-26T14:02:20.846Z,101342.13
2018-02-26T14:04:50.807Z,101350.00
2018-02-26T14:07:20.101Z,101353.61
2018-02-26T14:09:49.340Z,101345.54
2018-02-26T14:12:18.599Z,101349.31
2018-02-26T14:14:47.943Z,101343.77
2018-02-26T14:17:17.151Z,101338.98
2018-02-26T14:19:47.133Z,101326.69
2018-02-26T14:22:16.418Z,101331.69
2018-02-26T14:24:45.829Z,101319.54
2018-02-26T14:27:15.124Z,101322.36
2018-02-26T14:29:44.362Z,101320.81
2018-02-26T14:32:14.361Z,101314.94
2018-02-26T14:34:43.601Z,101312.24
2018-02-26T14:37:12.838Z,101303.70
2018-02-26T14:39:42.046Z,101302.88
2018-02-26T14:42:11.265Z,101301.87
2018-02-26T14:44:41.292Z,101295.36
2018-02-26T14:47:11.289Z,101308.43
2018-02-26T14:49:40.547Z,101325.97
2018-02-26T14:52:09.856Z,101300.85
2018-02-26T14:54:39.116Z,101302.47
2018-02-26T14:57:09.084Z,101293.85
2018-02-26T14:59:38.352Z,101305.84
2018-02-26T15:02:07.730Z,101295.33
2018-02-26T15:04:37.781Z,101310.64
2018-02-26T15:07:07.727Z,101300.32
2018-02-26T15:09:37.020Z,101302.31
2018-02-26T15:12:06.386Z,101302.64
2018-02-26T15:14:35.596Z,101298.86
2018-02-26T15:17:04.856Z,101287.59
2018-02-26T15:19:34.868Z,101291.50
2018-02-26T15:22:05.042Z,101287.29
2018-02-26T15:24:34.297Z,101280.08
2018-02-26T15:27:04.336Z,101288.00
2018-02-26T15:29:33.573Z,101271.10
2018-02-26T15:32:02.839Z,101284.31
2018-02-26T15:34:32.106Z,101274.91
2018-02-26T15:37:01.481Z,101265.70
2018-02-26T15:39:31.475Z,101265.11
2018-02-26T15:42:00.947Z,101268.99
2018-02-26T15:44:30.211Z,101256.60
2018-02-26T15:47:00.419Z,101260.08
2018-02-26T15:49:29.691Z,101258.13
2018-02-26T15:51:58.965Z,101251.57
2018-02-26T15:54:28.342Z,101257.59
2018-02-26T15:56:57.782Z,101249.79
2018-02-26T15:59:27.026Z,101244.84
2018-02-26T16:01:57.206Z,101254.05
2018-02-26T16:04:26.542Z,101249.53
2018-02-26T16:06:55.823Z,101246.83
2018-02-26T16:09:25.184Z,101246.53
2018-02-26T16:11:54.472Z,101244.69
2018-02-26T16:14:23.679Z,101245.20
2018-02-26T16:16:52.934Z,101247.90
2018-02-26T16:19:22.175Z,101243.55
2018-02-26T16:21:52.403Z,101242.39
2018-02-26T16:24:21.682Z,101245.58
2018-02-26T16:26:51.671Z,101248.68
2018-02-26T16:29:20.946Z,101246.16
2018-02-26T16:31:50.213Z,101253.58
2018-02-26T16:34:19.457Z,101254.58
2018-02-26T16:36:48.667Z,101247.08
2018-02-26T16:39:19.397Z,101240.55
2018-02-26T16:41:49.415Z,101244.95
2018-02-26T16:44:19.484Z,101248.45
2018-02-26T16:46:48.735Z,101243.34
2018-02-26T16:49:17.968Z,101238.75
2018-02-26T16:51:47.231Z,101253.05
2018-02-26T16:54:16.488Z,101244.28
2018-02-26T16:56:45.724Z,101245.40
2018-02-26T16:59:15.079Z,101246.84
2018-02-26T17:01:44.386Z,101240.48
2018-02-26T17:04:13.651Z,101237.20
2018-02-26T17:06:42.885Z,101233.95
2018-02-26T17:09:12.146Z,101234.05
2018-02-26T17:11:41.537Z,101240.69
2018-02-26T17:14:11.528Z,101238.84
2018-02-26T17:16:40.763Z,101237.02
2018-02-26T17:19:10.030Z,101241.00
2018-02-26T17:21:39.397Z,101232.22
2018-02-26T17:24:08.632Z,101229.16
2018-02-26T17:26:37.841Z,101241.13
2018-02-26T17:29:07.858Z,101231.59
2018-02-26T17:31:37.854Z,101229.34
2018-02-26T17:34:08.815Z,101229.04
2018-02-26T17:36:38.039Z,101234.08
2018-02-26T17:39:08.023Z,101227.44
2018-02-26T17:41:38.038Z,101231.85
2018-02-26T17:44:07.274Z,101241.86
2018-02-26T17:46:36.654Z,101230.44
2018-02-26T17:49:06.711Z,101229.92
2018-02-26T17:51:35.975Z,101227.45
2018-02-26T17:54:06.024Z,101221.31
2018-02-26T17:56:35.294Z,101209.19
2018-02-26T17:59:05.289Z,101211.62
2018-02-26T18:01:34.648Z,101206.41
2018-02-26T18:04:03.889Z,101207.33
2018-02-26T18:06:33.911Z,101202.23
2018-02-26T18:09:03.147Z,101198.95
2018-02-26T18:11:32.406Z,101198.05
2018-02-26T18:14:02.471Z,101188.64
2018-02-26T18:16:31.713Z,101189.25
2018-02-26T18:19:00.935Z,101188.84
2018-02-26T18:21:30.182Z,101192.95
2018-02-26T18:24:00.945Z,101187.62
2018-02-26T18:26:30.953Z,101189.27
2018-02-26T19:01:08.971Z,101169.02
2018-02-26T19:03:38.944Z,101166.87
2018-02-26T19:06:08.275Z,101159.63
2018-02-26T19:08:38.335Z,101156.77
2018-02-26T19:11:07.601Z,101150.55
2018-02-26T19:13:36.785Z,101147.56
2018-02-26T19:16:06.009Z,101137.25
2018-02-26T19:18:36.024Z,101138.91
2018-02-26T19:21:06.042Z,101144.39
2018-02-26T19:23:36.040Z,101151.95
2018-02-26T19:26:06.050Z,101153.80
2018-02-26T19:28:36.096Z,101149.91
2018-02-26T19:31:05.799Z,101151.24
2018-02-26T19:33:35.800Z,101141.03
2018-02-26T19:36:05.060Z,101140.93
2018-02-26T19:38:39.794Z,101136.73
2018-02-26T19:41:08.987Z,101139.38
2018-02-26T19:43:38.253Z,101132.44
2018-02-26T19:46:07.540Z,101129.07
2018-02-26T19:48:37.073Z,101126.83
2018-02-26T19:51:06.276Z,101125.80
2018-02-26T19:53:35.516Z,101124.35
2018-02-26T19:56:04.737Z,101120.36
2018-02-26T19:58:34.006Z,101120.18
2018-02-26T20:01:03.221Z,101118.45
2018-02-26T20:03:33.234Z,101114.84
2018-02-26T20:06:02.468Z,101109.95
2018-02-26T20:08:31.720Z,101107.27
2018-02-26T20:11:01.032Z,101108.41
2018-02-26T20:13:31.271Z,101111.28
2018-02-26T20:16:00.568Z,101101.36
2018-02-26T20:18:30.883Z,101105.34
2018-02-26T20:21:01.058Z,101096.45
2018-02-26T20:23:30.288Z,101111.47
2018-02-26T20:26:00.410Z,101097.77
2018-02-26T20:28:30.429Z,101094.30
2018-02-26T20:31:00.549Z,101092.48
2018-02-26T20:33:30.589Z,101083.48
2018-02-26T20:36:00.593Z,101090.50
2018-02-26T20:38:29.840Z,101087.84
2018-02-26T20:40:59.115Z,101094.71
2018-02-26T20:43:28.343Z,101087.25
2018-02-26T20:45:57.623Z,101086.62
2018-02-26T20:48:27.048Z,101084.30
2018-02-26T20:50:56.318Z,101093.88
2018-02-26T20:53:25.601Z,101087.77
2018-02-26T20:55:54.834Z,101085.00
2018-02-26T20:58:24.168Z,101096.34
2018-02-26T21:00:53.392Z,101089.80
2018-02-26T21:03:22.773Z,101090.21
2018-02-26T21:05:52.739Z,101089.88
2018-02-26T21:08:21.987Z,101082.43
2018-02-26T21:10:51.983Z,101085.20
2018-02-26T21:13:21.246Z,101074.05
2018-02-26T21:15:50.484Z,101079.78
2018-02-26T21:18:19.768Z,101077.94
2018-02-26T21:20:48.987Z,101084.87
2018-02-26T21:23:18.214Z,101072.34
2018-02-26T21:25:48.248Z,101082.26
2018-02-26T21:28:17.489Z,101067.25
2018-02-26T21:30:46.711Z,101074.30
2018-02-26T21:33:16.707Z,101080.04
2018-02-26T21:35:45.912Z,101081.39
2018-02-26T21:38:15.172Z,101080.95
2018-02-26T21:40:44.479Z,101078.83
2018-02-26T21:43:13.688Z,101084.36
2018-02-26T21:45:42.989Z,101084.14
2018-02-26T21:48:12.218Z,101079.56
2018-02-26T21:50:42.323Z,101080.17
2018-02-26T21:53:12.341Z,101085.39
2018-02-26T21:55:41.637Z,101088.25
2018-02-26T21:58:11.014Z,101088.58
2018-02-26T22:00:40.247Z,101078.24
2018-02-26T22:03:10.229Z,101081.92
2018-02-26T22:05:39.567Z,101083.27
2018-02-26T22:08:09.637Z,101081.70
2018-02-26T22:10:39.140Z,101069.67
2018-02-26T22:13:08.402Z,101074.38
2018-02-26T22:15:37.647Z,101073.25
2018-02-26T22:18:07.004Z,101076.12
2018-02-26T22:20:36.274Z,101075.30
2018-02-26T22:23:05.479Z,101080.39
2018-02-26T22:25:34.679Z,101085.20
2018-02-26T22:28:04.677Z,101079.00
2018-02-26T22:30:34.807Z,101085.00
2018-02-26T22:33:05.027Z,101076.23
2018-02-26T22:35:34.264Z,101077.03
2018-02-26T22:38:03.530Z,101076.11
2018-02-26T22:40:33.570Z,101075.93
2018-02-26T22:43:02.898Z,101077.03
2018-02-26T22:45:32.294Z,101077.55
2018-02-26T22:48:01.542Z,101081.02
2018-02-26T22:50:30.780Z,101084.90
2018-02-26T22:53:00.003Z,101085.92
2018-02-26T22:55:29.240Z,101080.59
2018-02-26T22:57:59.247Z,101096.31
2018-02-26T23:00:28.435Z,101084.77
2018-02-26T23:02:57.667Z,101089.36
2018-02-26T23:05:26.953Z,101080.58
2018-02-26T23:07:57.171Z,101081.40
2018-02-26T23:10:27.163Z,101088.21
2018-02-26T23:12:57.196Z,101084.24
2018-02-26T23:15:27.228Z,101081.67
2018-02-26T23:17:56.550Z,101084.13
2018-02-26T23:20:25.809Z,101077.98
2018-02-26T23:22:55.224Z,101077.27
2018-02-26T23:25:25.301Z,101076.94
2018-02-26T23:27:54.509Z,101079.91
2018-02-26T23:30:23.771Z,101069.38
2018-02-26T23:32:53.059Z,101069.86
2018-02-26T23:35:22.287Z,101076.72
2018-02-26T23:37:51.500Z,101089.44
2018-02-26T23:40:20.714Z,101074.73
2018-02-26T23:42:49.957Z,101075.86
2018-02-26T23:45:19.242Z,101071.65
2018-02-26T23:47:48.524Z,101069.52
2018-02-26T23:50:18.530Z,101068.49
2018-02-26T23:52:47.723Z,101066.56
2018-02-26T23:55:16.978Z,101068.27
2018-02-26T23:57:46.234Z,101067.45
