createdAt,value
2019-01-20T00:02:04.229Z,28.90
2019-01-20T00:04:35.950Z,40.73
2019-01-20T00:07:06.875Z,29.00
2019-01-20T00:09:37.607Z,28.40
2019-01-20T00:12:08.375Z,28.93
2019-01-20T00:14:41.972Z,28.77
2019-01-20T00:17:12.710Z,28.43
2019-01-20T00:19:43.530Z,32.13
2019-01-20T00:22:14.258Z,30.87
2019-01-20T00:24:45.038Z,28.80
2019-01-20T00:27:15.843Z,28.73
2019-01-20T00:29:46.651Z,31.20
2019-01-20T00:32:17.453Z,28.43
2019-01-20T00:34:48.277Z,27.03
2019-01-20T00:37:19.039Z,31.37
2019-01-20T00:39:49.827Z,26.40
2019-01-20T00:42:20.629Z,28.37
2019-01-20T00:44:51.773Z,27.77
2019-01-20T00:47:22.627Z,30.87
2019-01-20T00:49:53.573Z,36.07
2019-01-20T00:52:24.366Z,26.60
2019-01-20T00:54:55.126Z,28.87
2019-01-20T00:57:25.948Z,30.17
2019-01-20T00:59:56.765Z,30.83
2019-01-20T01:02:27.605Z,34.80
2019-01-20T01:04:58.261Z,31.97
2019-01-20T01:07:29.690Z,32.10
2019-01-20T01:10:00.528Z,34.17
2019-01-20T01:12:31.245Z,32.30
2019-01-20T01:15:02.019Z,34.03
2019-01-20T01:17:32.758Z,30.00
2019-01-20T01:20:03.930Z,34.13
2019-01-20T01:22:34.618Z,30.27
2019-01-20T01:25:06.351Z,34.63
2019-01-20T01:27:37.154Z,33.17
2019-01-20T01:30:11.052Z,34.00
2019-01-20T01:32:41.898Z,31.20
2019-01-20T01:35:12.797Z,31.27
2019-01-20T01:37:44.515Z,31.10
2019-01-20T01:40:16.282Z,29.27
2019-01-20T01:42:46.994Z,22.07
2019-01-20T01:45:20.037Z,31.73
2019-01-20T01:47:51.757Z,29.17
2019-01-20T01:50:22.526Z,26.10
2019-01-20T02:11:33.942Z,27.50
2019-01-20T02:14:05.631Z,31.40
2019-01-20T02:16:36.501Z,30.40
2019-01-20T02:19:07.297Z,32.13
2019-01-20T02:21:37.970Z,25.80
2019-01-20T02:24:08.704Z,30.47
2019-01-20T02:26:39.503Z,30.83
2019-01-20T02:29:10.207Z,28.97
2019-01-20T02:31:40.986Z,27.63
2019-01-20T02:34:11.747Z,27.60
2019-01-20T02:36:42.528Z,30.30
2019-01-20T02:39:13.314Z,27.73
2019-01-20T02:41:45.626Z,29.83
2019-01-20T02:44:16.419Z,26.77
2019-01-20T02:46:47.229Z,33.03
2019-01-20T02:49:17.953Z,30.03
2019-01-20T02:51:48.665Z,34.40
2019-01-20T02:54:19.428Z,31.70
2019-01-20T02:56:50.222Z,26.47
2019-01-20T02:59:20.869Z,29.53
2019-01-20T03:01:51.840Z,29.13
2019-01-20T03:04:22.705Z,31.37
2019-01-20T03:06:53.409Z,28.77
2019-01-20T03:09:24.139Z,29.07
2019-01-20T03:11:54.963Z,28.23
2019-01-20T03:14:26.707Z,28.23
2019-01-20T03:16:57.445Z,26.13
2019-01-20T03:19:28.382Z,24.67
2019-01-20T03:21:59.134Z,25.77
2019-01-20T03:24:29.861Z,25.07
2019-01-20T03:27:00.661Z,22.83
2019-01-20T03:29:31.362Z,27.77
2019-01-20T03:32:03.852Z,31.13
2019-01-20T03:34:34.550Z,26.80
2019-01-20T03:37:05.393Z,28.10
2019-01-20T03:39:36.168Z,26.10
2019-01-20T03:42:11.912Z,33.53
2019-01-20T03:44:39.489Z,23.17
2019-01-20T03:47:10.327Z,24.30
2019-01-20T03:49:41.060Z,24.53
2019-01-20T03:52:11.721Z,26.30
2019-01-20T03:54:42.510Z,26.40
2019-01-20T03:57:13.286Z,24.17
2019-01-20T03:59:43.981Z,31.97
2019-01-20T04:02:16.749Z,30.13
2019-01-20T04:04:47.764Z,31.00
2019-01-20T04:07:18.532Z,25.57
2019-01-20T04:09:49.183Z,29.10
2019-01-20T04:12:20.822Z,27.77
2019-01-20T04:14:51.858Z,23.83
2019-01-20T04:17:22.639Z,23.23
2019-01-20T04:19:53.403Z,28.27
2019-01-20T04:22:24.426Z,24.13
2019-01-20T04:24:55.109Z,26.00
2019-01-20T04:27:25.803Z,24.83
2019-01-20T04:29:56.566Z,26.80
2019-01-20T04:32:27.385Z,26.33
2019-01-20T04:34:58.167Z,26.00
2019-01-20T04:37:28.902Z,28.20
2019-01-20T04:39:59.568Z,25.67
2019-01-20T04:42:30.302Z,28.63
2019-01-20T04:45:01.122Z,27.47
2019-01-20T04:47:33.019Z,25.53
2019-01-20T04:50:04.030Z,24.50
2019-01-20T04:52:34.680Z,27.87
2019-01-20T04:55:07.110Z,23.17
2019-01-20T04:57:38.093Z,27.47
2019-01-20T05:00:12.423Z,28.30
2019-01-20T05:02:43.169Z,23.23
2019-01-20T05:05:14.514Z,24.83
2019-01-20T05:07:45.283Z,30.20
2019-01-20T05:10:16.446Z,25.37
2019-01-20T05:12:47.454Z,22.80
2019-01-20T05:15:20.160Z,22.17
2019-01-20T05:17:50.913Z,20.87
2019-01-20T05:20:21.642Z,24.60
2019-01-20T05:22:52.378Z,20.77
2019-01-20T05:25:24.641Z,21.40
2019-01-20T05:27:55.309Z,18.73
2019-01-20T05:30:26.373Z,21.40
2019-01-20T05:32:57.089Z,22.67
2019-01-20T05:35:27.834Z,23.20
2019-01-20T05:37:58.599Z,23.33
2019-01-20T05:40:29.950Z,27.17
2019-01-20T05:43:00.717Z,23.90
2019-01-20T05:45:31.529Z,24.60
2019-01-20T05:48:02.318Z,19.93
2019-01-20T05:50:32.985Z,20.13
2019-01-20T05:53:03.774Z,19.80
2019-01-20T05:55:34.542Z,24.83
2019-01-20T05:58:05.220Z,27.27
2019-01-20T06:00:36.470Z,26.20
2019-01-20T06:03:07.205Z,20.20
2019-01-20T06:05:37.991Z,21.33
2019-01-20T06:08:08.630Z,26.93
2019-01-20T06:10:39.316Z,24.70
2019-01-20T06:13:10.102Z,22.10
2019-01-20T06:15:40.888Z,24.40
2019-01-20T06:18:11.733Z,20.00
2019-01-20T06:20:42.801Z,24.60
2019-01-20T06:23:13.580Z,24.03
2019-01-20T06:25:44.251Z,21.70
2019-01-20T06:28:15.230Z,24.87
2019-01-20T06:30:45.921Z,19.73
2019-01-20T06:33:16.647Z,18.37
2019-01-20T06:35:47.410Z,21.10
2019-01-20T06:38:18.191Z,21.67
2019-01-20T06:40:49.506Z,25.07
2019-01-20T06:43:20.224Z,19.47
2019-01-20T06:45:50.973Z,15.23
2019-01-20T06:48:21.770Z,21.13
2019-01-20T06:50:53.591Z,22.23
2019-01-20T06:53:24.495Z,18.37
2019-01-20T06:55:55.172Z,23.63
2019-01-20T06:58:25.918Z,23.93
2019-01-20T07:00:56.672Z,19.03
2019-01-20T07:03:27.408Z,23.77
2019-01-20T07:05:58.158Z,21.80
2019-01-20T07:08:28.978Z,20.67
2019-01-20T07:10:59.759Z,20.50
2019-01-20T07:13:30.518Z,22.70
2019-01-20T07:16:01.314Z,22.87
2019-01-20T07:18:32.146Z,19.97
2019-01-20T07:21:02.826Z,19.77
2019-01-20T07:23:33.606Z,23.10
2019-01-20T07:26:04.442Z,20.97
2019-01-20T07:28:35.186Z,23.23
2019-01-20T07:31:05.980Z,21.30
2019-01-20T07:33:36.787Z,23.37
2019-01-20T07:36:09.041Z,24.20
2019-01-20T07:38:41.401Z,20.80
2019-01-20T07:41:12.386Z,21.83
2019-01-20T07:43:43.130Z,25.20
2019-01-20T07:46:14.047Z,22.33
2019-01-20T07:48:44.826Z,19.70
2019-01-20T07:51:15.586Z,19.93
2019-01-20T07:53:47.890Z,21.87
2019-01-20T07:56:18.674Z,24.87
2019-01-20T07:58:49.453Z,21.57
2019-01-20T08:01:20.219Z,19.73
2019-01-20T08:03:50.970Z,18.17
2019-01-20T08:06:21.709Z,26.07
2019-01-20T08:08:52.391Z,25.10
2019-01-20T08:11:23.154Z,21.40
2019-01-20T08:13:53.895Z,19.20
2019-01-20T08:16:24.734Z,20.43
2019-01-20T08:18:55.990Z,23.43
2019-01-20T08:21:26.862Z,22.77
2019-01-20T08:23:57.759Z,18.20
2019-01-20T08:26:35.091Z,24.87
2019-01-20T08:29:44.265Z,20.93
2019-01-20T08:32:15.070Z,22.23
2019-01-20T08:34:45.902Z,19.50
2019-01-20T08:37:16.595Z,22.77
2019-01-20T08:39:48.090Z,26.77
2019-01-20T08:42:18.882Z,21.87
2019-01-20T08:44:49.550Z,21.40
2019-01-20T08:47:37.981Z,22.53
2019-01-20T08:50:14.723Z,20.53
2019-01-20T08:52:45.580Z,24.90
2019-01-20T08:55:16.499Z,21.63
2019-01-20T08:57:47.394Z,27.77
2019-01-20T09:00:18.732Z,21.87
2019-01-20T09:02:49.503Z,28.90
2019-01-20T09:05:20.295Z,24.30
2019-01-20T09:07:51.148Z,21.73
2019-01-20T09:10:25.735Z,19.60
2019-01-20T09:12:59.249Z,19.57
2019-01-20T09:15:30.155Z,22.27
2019-01-20T09:18:00.958Z,16.73
2019-01-20T09:20:31.740Z,21.80
2019-01-20T09:23:02.534Z,18.87
2019-01-20T09:25:33.235Z,19.40
2019-01-20T09:28:04.033Z,20.03
2019-01-20T09:30:36.341Z,19.60
2019-01-20T09:33:07.590Z,23.47
2019-01-20T09:35:38.362Z,22.87
2019-01-20T09:38:09.206Z,29.50
2019-01-20T09:40:40.015Z,23.30
2019-01-20T09:43:11.250Z,22.93
2019-01-20T09:45:42.403Z,21.50
2019-01-20T09:48:14.681Z,19.70
2019-01-20T09:50:45.543Z,23.33
2019-01-20T09:53:16.385Z,18.83
2019-01-20T09:55:47.145Z,21.03
2019-01-20T09:58:19.299Z,19.67
2019-01-20T10:00:52.950Z,17.67
2019-01-20T10:03:23.835Z,16.97
2019-01-20T10:05:54.645Z,13.53
2019-01-20T10:08:25.345Z,13.77
2019-01-20T10:10:56.098Z,15.57
2019-01-20T10:13:26.919Z,15.17
2019-01-20T10:15:57.706Z,14.93
2019-01-20T10:18:31.530Z,13.70
2019-01-20T10:21:04.225Z,17.03
2019-01-20T10:23:37.679Z,18.63
2019-01-20T10:26:08.450Z,14.97
2019-01-20T10:28:39.248Z,14.40
2019-01-20T10:31:12.175Z,14.87
2019-01-20T10:33:42.959Z,12.20
2019-01-20T10:36:13.780Z,15.03
2019-01-20T10:38:44.478Z,14.57
2019-01-20T10:41:15.245Z,18.33
2019-01-20T10:43:46.013Z,18.00
2019-01-20T10:46:16.904Z,15.23
2019-01-20T10:48:47.712Z,13.40
2019-01-20T10:51:18.419Z,12.83
2019-01-20T10:53:53.085Z,15.07
2019-01-20T10:56:21.478Z,12.87
2019-01-20T10:58:52.282Z,10.53
2019-01-20T11:01:23.014Z,12.73
2019-01-20T11:03:53.819Z,12.23
2019-01-20T11:06:24.532Z,11.77
2019-01-20T11:08:55.306Z,14.17
2019-01-20T11:11:26.082Z,10.33
2019-01-20T11:13:56.790Z,11.90
2019-01-20T11:16:28.324Z,11.63
2019-01-20T11:19:00.752Z,11.83
2019-01-20T11:21:31.461Z,10.23
2019-01-20T11:24:02.284Z,13.40
2019-01-20T11:26:33.190Z,13.63
2019-01-20T11:29:03.927Z,14.13
2019-01-20T11:31:35.150Z,12.80
2019-01-20T11:34:05.892Z,11.80
2019-01-20T11:36:36.709Z,16.93
2019-01-20T11:39:10.109Z,10.53
2019-01-20T11:41:41.023Z,10.17
2019-01-20T11:44:16.864Z,17.73
2019-01-20T11:46:44.841Z,6.50
2019-01-20T11:49:18.264Z,8.93
2019-01-20T11:51:49.013Z,9.23
2019-01-20T11:54:19.771Z,10.97
2019-01-20T11:56:50.547Z,9.80
2019-01-20T11:59:21.219Z,9.97
2019-01-20T12:01:55.127Z,9.60
2019-01-20T12:04:27.091Z,10.43
2019-01-20T12:06:57.874Z,9.70
2019-01-20T12:09:28.569Z,9.67
2019-01-20T12:11:59.366Z,11.73
2019-01-20T12:14:30.164Z,7.00
2019-01-20T12:17:00.939Z,7.33
2019-01-20T12:19:31.805Z,7.80
2019-01-20T12:22:02.523Z,10.67
2019-01-20T12:24:33.377Z,11.13
2019-01-20T12:27:08.794Z,6.97
2019-01-20T12:29:39.793Z,8.23
2019-01-20T12:32:11.755Z,7.73
2019-01-20T12:34:42.554Z,6.67
2019-01-20T12:37:13.375Z,6.20
2019-01-20T12:39:44.998Z,13.33
2019-01-20T12:42:15.873Z,6.00
2019-01-20T12:44:46.952Z,8.90
2019-01-20T12:47:17.858Z,6.87
2019-01-20T12:49:48.989Z,9.07
2019-01-20T12:52:19.757Z,11.17
2019-01-20T12:54:52.026Z,7.13
2019-01-20T12:57:23.919Z,9.33
2019-01-20T12:59:54.691Z,6.23
2019-01-20T13:02:25.438Z,9.90
2019-01-20T13:04:56.501Z,9.47
2019-01-20T13:07:28.861Z,12.17
2019-01-20T13:09:59.648Z,7.93
2019-01-20T13:12:33.571Z,14.23
2019-01-20T13:15:05.578Z,13.93
2019-01-20T13:17:36.498Z,11.20
2019-01-20T13:20:09.479Z,9.77
2019-01-20T13:22:40.418Z,12.27
2019-01-20T13:25:13.001Z,11.83
2019-01-20T13:27:43.650Z,10.10
2019-01-20T13:30:17.223Z,12.83
2019-01-20T13:32:49.666Z,13.10
2019-01-20T13:35:21.346Z,12.10
2019-01-20T13:38:12.653Z,13.00
2019-01-20T13:40:46.577Z,12.63
2019-01-20T13:43:17.322Z,11.17
2019-01-20T13:45:48.058Z,13.80
2019-01-20T13:48:18.818Z,14.47
2019-01-20T13:50:49.573Z,17.70
2019-01-20T13:53:20.299Z,12.23
2019-01-20T13:55:51.323Z,13.93
2019-01-20T13:58:22.042Z,11.43
2019-01-20T14:00:52.738Z,12.80
2019-01-20T14:03:23.478Z,12.77
2019-01-20T14:05:54.299Z,11.53
2019-01-20T14:08:25.080Z,11.17
2019-01-20T14:10:57.059Z,14.23
2019-01-20T14:13:27.771Z,13.57
2019-01-20T14:15:58.470Z,12.20
2019-01-20T14:18:30.539Z,12.10
2019-01-20T14:21:01.435Z,10.93
2019-01-20T14:23:35.130Z,13.13
2019-01-20T14:26:06.024Z,12.03
2019-01-20T14:28:36.720Z,11.13
2019-01-20T14:31:09.013Z,13.07
2019-01-20T14:33:43.861Z,13.30
2019-01-20T14:36:14.725Z,11.43
2019-01-20T14:38:45.599Z,12.13
2019-01-20T14:41:16.463Z,18.63
2019-01-20T14:43:47.454Z,15.73
2019-01-20T14:46:18.223Z,14.17
2019-01-20T14:48:49.433Z,15.27
2019-01-20T14:51:20.890Z,12.67
2019-01-20T14:53:51.774Z,13.73
2019-01-20T14:56:22.460Z,14.73
2019-01-20T14:58:53.222Z,18.77
2019-01-20T15:01:24.042Z,16.67
2019-01-20T15:04:00.916Z,16.43
2019-01-20T15:06:31.706Z,17.57
2019-01-20T15:09:02.519Z,17.03
2019-01-20T15:11:34.237Z,20.50
2019-01-20T15:14:06.448Z,17.53
2019-01-20T15:16:37.233Z,18.20
2019-01-20T15:19:08.344Z,20.97
2019-01-20T15:21:39.104Z,20.13
2019-01-20T15:24:09.925Z,23.10
2019-01-20T15:26:41.614Z,22.00
2019-01-20T15:29:12.300Z,22.40
2019-01-20T15:31:44.534Z,21.03
2019-01-20T15:34:15.297Z,20.40
2019-01-20T15:36:46.067Z,21.03
2019-01-20T15:39:16.874Z,22.23
2019-01-20T15:41:47.679Z,19.10
2019-01-20T15:44:18.619Z,23.70
2019-01-20T15:46:50.287Z,22.80
2019-01-20T15:49:21.112Z,20.13
2019-01-20T15:51:52.117Z,23.03
2019-01-20T15:54:23.834Z,32.37
2019-01-20T15:56:54.601Z,27.50
2019-01-20T15:59:25.346Z,21.17
2019-01-20T16:01:56.043Z,26.17
2019-01-20T16:04:27.175Z,26.03
2019-01-20T16:06:57.925Z,24.63
2019-01-20T16:09:30.803Z,27.07
2019-01-20T16:12:01.767Z,24.33
2019-01-20T16:14:32.549Z,30.33
2019-01-20T16:17:03.361Z,28.17
2019-01-20T16:19:34.128Z,26.67
2019-01-20T16:22:05.101Z,26.67
2019-01-20T16:24:36.757Z,32.33
2019-01-20T16:27:07.513Z,24.50
2019-01-20T16:29:38.730Z,35.43
2019-01-20T16:32:09.516Z,29.63
2019-01-20T16:34:40.201Z,26.77
2019-01-20T16:37:11.096Z,24.23
2019-01-20T16:39:45.727Z,25.77
2019-01-20T16:42:14.517Z,24.70
2019-01-20T16:44:45.294Z,29.27
2019-01-20T16:47:16.302Z,26.40
2019-01-20T16:49:48.610Z,27.43
2019-01-20T16:52:30.784Z,30.20
2019-01-20T16:55:05.007Z,26.77
2019-01-20T16:57:37.460Z,28.67
2019-01-20T17:00:16.126Z,31.77
2019-01-20T17:02:46.857Z,33.13
2019-01-20T17:05:17.774Z,32.00
2019-01-20T17:07:48.546Z,35.10
2019-01-20T17:10:21.309Z,32.10
2019-01-20T17:12:52.033Z,35.30
2019-01-20T17:15:25.137Z,35.00
2019-01-20T17:17:56.779Z,39.87
2019-01-20T17:20:28.557Z,35.40
2019-01-20T17:22:59.377Z,33.43
2019-01-20T17:25:30.209Z,40.13
2019-01-20T17:28:01.990Z,44.27
2019-01-20T17:30:33.537Z,39.37
2019-01-20T17:33:04.558Z,36.37
2019-01-20T17:35:35.303Z,39.63
2019-01-20T17:38:06.467Z,38.07
2019-01-20T17:40:38.903Z,40.63
2019-01-20T17:43:10.638Z,48.00
2019-01-20T17:45:48.635Z,39.20
2019-01-20T17:48:16.023Z,42.03
2019-01-20T17:50:46.958Z,50.90
2019-01-20T17:53:17.753Z,46.37
2019-01-20T17:55:48.732Z,51.90
2019-01-20T17:58:19.452Z,44.53
2019-01-20T18:01:01.762Z,42.83
2019-01-20T18:03:32.768Z,41.20
2019-01-20T18:06:07.552Z,42.97
2019-01-20T18:08:38.321Z,47.20
2019-01-20T18:11:09.135Z,43.03
2019-01-20T18:13:39.902Z,44.70
2019-01-20T18:16:10.702Z,45.77
2019-01-20T18:18:41.481Z,45.87
2019-01-20T18:21:12.216Z,42.20
2019-01-20T18:23:43.047Z,41.70
2019-01-20T18:26:13.865Z,46.57
2019-01-20T18:28:44.787Z,53.00
2019-01-20T18:31:15.883Z,50.07
2019-01-20T18:33:46.620Z,45.97
2019-01-20T18:36:17.477Z,47.80
2019-01-20T18:38:49.366Z,48.00
2019-01-20T18:41:20.210Z,50.53
2019-01-20T18:43:51.742Z,50.30
2019-01-20T18:46:24.418Z,47.20
2019-01-20T18:48:55.479Z,47.60
2019-01-20T18:51:26.785Z,49.07
2019-01-20T18:53:57.446Z,49.03
2019-01-20T18:56:28.354Z,43.43
2019-01-20T18:58:59.152Z,49.27
2019-01-20T19:01:33.377Z,47.80
2019-01-20T19:04:04.376Z,44.50
2019-01-20T19:06:36.727Z,42.87
2019-01-20T19:09:09.575Z,47.57
2019-01-20T19:11:40.459Z,45.13
2019-01-20T19:14:11.397Z,47.73
2019-01-20T19:16:42.348Z,54.90
2019-01-20T19:19:14.457Z,50.73
2019-01-20T19:21:45.266Z,54.30
2019-01-20T19:24:16.354Z,52.77
2019-01-20T19:26:47.234Z,52.77
2019-01-20T19:29:21.127Z,51.00
2019-01-20T19:31:52.052Z,59.47
2019-01-20T19:34:22.979Z,48.80
2019-01-20T19:36:56.905Z,52.13
2019-01-20T19:39:32.769Z,54.80
2019-01-20T19:42:21.356Z,62.53
2019-01-20T19:44:42.712Z,53.70
2019-01-20T19:47:16.833Z,60.20
2019-01-20T19:49:49.882Z,56.23
2019-01-20T19:52:23.604Z,58.23
2019-01-20T19:54:54.618Z,55.87
2019-01-20T19:57:25.511Z,56.57
2019-01-20T19:59:58.413Z,61.97
2019-01-20T20:02:29.351Z,58.83
2019-01-20T20:05:01.654Z,63.10
2019-01-20T20:07:32.731Z,63.73
2019-01-20T20:10:05.054Z,63.70
2019-01-20T20:12:36.161Z,58.17
2019-01-20T20:15:11.163Z,66.63
2019-01-20T20:17:44.463Z,60.13
2019-01-20T20:20:17.276Z,58.80
2019-01-20T20:22:55.779Z,66.50
2019-01-20T20:25:27.012Z,67.27
2019-01-20T20:27:59.274Z,59.07
2019-01-20T20:30:35.298Z,63.47
2019-01-20T20:33:06.765Z,60.37
2019-01-20T20:35:38.005Z,65.73
2019-01-20T20:38:08.782Z,65.77
2019-01-20T20:40:39.554Z,67.20
2019-01-20T20:43:10.351Z,68.53
2019-01-20T20:45:41.112Z,69.50
2019-01-20T20:48:11.928Z,64.17
2019-01-20T20:50:42.806Z,62.47
2019-01-20T20:53:13.474Z,61.00
2019-01-20T20:55:44.407Z,64.67
2019-01-20T20:58:15.209Z,60.37
2019-01-20T21:00:53.675Z,65.83
2019-01-20T21:03:37.908Z,69.13
2019-01-20T21:06:08.627Z,72.10
2019-01-20T21:08:40.405Z,60.97
2019-01-20T21:11:11.118Z,65.83
2019-01-20T21:13:41.958Z,69.47
2019-01-20T21:16:13.700Z,68.77
2019-01-20T21:18:44.494Z,73.57
2019-01-20T21:21:16.259Z,68.60
2019-01-20T21:23:47.234Z,67.97
2019-01-20T21:26:18.018Z,69.77
2019-01-20T21:28:48.795Z,75.23
2019-01-20T21:31:19.527Z,70.07
2019-01-20T21:33:50.690Z,70.97
2019-01-20T21:36:21.375Z,70.33
2019-01-20T21:38:52.122Z,63.97
2019-01-20T21:41:22.862Z,62.80
2019-01-20T21:43:53.638Z,70.67
2019-01-20T21:46:24.405Z,66.53
2019-01-20T21:48:55.089Z,67.60
2019-01-20T21:51:25.765Z,62.43
2019-01-20T21:53:56.552Z,66.70
2019-01-20T21:56:27.230Z,70.87
2019-01-20T21:58:57.935Z,72.33
2019-01-20T22:01:28.642Z,73.50
2019-01-20T22:03:59.418Z,68.83
2019-01-20T22:06:30.194Z,73.27
2019-01-20T22:09:00.959Z,76.53
2019-01-20T22:11:32.934Z,65.37
2019-01-20T22:14:03.716Z,72.90
2019-01-20T22:16:34.531Z,69.27
2019-01-20T22:19:05.346Z,64.03
2019-01-20T22:21:36.035Z,70.80
2019-01-20T22:24:06.963Z,72.53
2019-01-20T22:26:37.804Z,66.87
2019-01-20T22:29:08.478Z,67.00
2019-01-20T22:31:39.402Z,66.43
2019-01-20T22:34:10.117Z,75.93
2019-01-20T22:36:41.066Z,71.83
2019-01-20T22:39:12.011Z,70.17
2019-01-20T22:41:42.834Z,76.37
2019-01-20T22:44:13.917Z,68.47
2019-01-20T22:46:44.549Z,74.53
2019-01-20T22:49:16.569Z,70.93
2019-01-20T22:51:47.282Z,68.83
2019-01-20T22:54:17.983Z,75.53
2019-01-20T22:56:49.152Z,77.43
2019-01-20T22:59:19.866Z,75.37
2019-01-20T23:01:50.568Z,69.53
2019-01-20T23:04:21.602Z,75.17
2019-01-20T23:06:52.315Z,69.30
2019-01-20T23:09:22.990Z,73.57
2019-01-20T23:11:53.746Z,70.90
2019-01-20T23:14:24.558Z,65.90
2019-01-20T23:16:55.183Z,72.60
2019-01-20T23:19:26.238Z,72.97
2019-01-20T23:21:57.002Z,69.60
2019-01-20T23:24:27.898Z,72.17
2019-01-20T23:26:59.824Z,69.80
2019-01-20T23:29:30.733Z,68.93
2019-01-20T23:32:01.582Z,71.87
2019-01-20T23:34:32.391Z,74.40
2019-01-20T23:37:03.166Z,70.73
2019-01-20T23:39:34.080Z,74.17
2019-01-20T23:42:05.056Z,74.57
2019-01-20T23:44:36.061Z,71.20
2019-01-20T23:47:06.693Z,67.13
2019-01-20T23:49:37.363Z,77.97
2019-01-20T23:52:09.092Z,76.40
2019-01-20T23:54:39.787Z,77.50
2019-01-20T23:57:10.557Z,76.03
2019-01-20T23:59:41.461Z,71.37
