createdAt,value
2023-11-28T00:00:39.096Z,8.60
2023-11-28T00:03:06.348Z,10.40
2023-11-28T00:05:33.401Z,10.20
2023-11-28T00:08:01.123Z,9.40
2023-11-28T00:10:28.241Z,8.90
2023-11-28T00:12:55.245Z,9.70
2023-11-28T00:15:22.698Z,8.60
2023-11-28T00:17:50.018Z,8.90
2023-11-28T00:20:17.107Z,9.30
2023-11-28T00:22:44.078Z,12.10
2023-11-28T00:25:11.107Z,10.60
2023-11-28T00:27:38.858Z,10.30
2023-11-28T00:30:06.636Z,8.90
2023-11-28T00:32:33.713Z,8.50
2023-11-28T00:35:01.227Z,9.50
2023-11-28T00:37:28.297Z,9.70
2023-11-28T00:39:55.525Z,10.00
2023-11-28T00:42:22.980Z,9.50
2023-11-28T00:44:49.820Z,9.60
2023-11-28T00:47:16.594Z,9.60
2023-11-28T00:49:43.964Z,9.20
2023-11-28T00:52:12.212Z,9.80
2023-11-28T00:54:39.449Z,9.60
2023-11-28T00:57:08.221Z,10.20
2023-11-28T00:59:36.387Z,9.20
2023-11-28T01:02:06.959Z,9.30
2023-11-28T01:04:35.893Z,9.20
2023-11-28T01:07:02.993Z,9.70
2023-11-28T01:09:30.241Z,9.20
2023-11-28T01:11:57.165Z,10.20
2023-11-28T01:14:24.109Z,9.30
2023-11-28T01:16:51.316Z,8.30
2023-11-28T01:19:18.305Z,8.90
2023-11-28T01:21:45.768Z,8.90
2023-11-28T01:24:12.707Z,8.70
2023-11-28T01:26:39.649Z,9.00
2023-11-28T01:29:07.067Z,8.10
2023-11-28T01:31:34.016Z,8.50
2023-11-28T01:34:00.895Z,8.50
2023-11-28T01:36:28.161Z,8.20
2023-11-28T01:38:55.002Z,8.60
2023-11-28T01:41:22.031Z,9.40
2023-11-28T01:43:49.023Z,8.50
2023-11-28T01:46:16.227Z,8.60
2023-11-28T01:48:43.315Z,8.60
2023-11-28T01:51:10.532Z,8.30
2023-11-28T01:53:37.790Z,8.10
2023-11-28T01:56:05.179Z,8.20
2023-11-28T01:58:32.274Z,8.30
2023-11-28T02:01:00.570Z,8.20
2023-11-28T02:03:27.979Z,8.80
2023-11-28T02:05:55.790Z,8.80
2023-11-28T02:08:22.724Z,8.70
2023-11-28T02:10:50.455Z,9.30
2023-11-28T02:13:17.532Z,9.50
2023-11-28T02:15:45.759Z,8.90
2023-11-28T02:18:13.950Z,10.10
2023-11-28T02:20:41.250Z,9.70
2023-11-28T02:23:08.558Z,9.80
2023-11-28T02:25:42.025Z,9.40
2023-11-28T02:28:08.948Z,9.20
2023-11-28T02:30:36.207Z,8.80
2023-11-28T02:33:03.404Z,9.00
2023-11-28T02:35:30.397Z,8.60
2023-11-28T02:37:57.487Z,9.40
2023-11-28T02:40:24.485Z,9.30
2023-11-28T02:42:51.928Z,8.10
2023-11-28T02:45:18.765Z,8.00
2023-11-28T02:47:45.869Z,8.10
2023-11-28T02:50:13.173Z,8.00
2023-11-28T02:52:40.941Z,7.70
2023-11-28T02:55:08.522Z,7.50
2023-11-28T02:57:35.768Z,8.50
2023-11-28T03:00:05.662Z,8.50
2023-11-28T03:02:35.146Z,8.60
2023-11-28T03:05:03.209Z,8.00
2023-11-28T03:07:30.588Z,7.30
2023-11-28T03:09:57.401Z,8.30
2023-11-28T03:12:24.268Z,8.80
2023-11-28T03:14:51.071Z,8.20
2023-11-28T03:17:18.406Z,7.50
2023-11-28T03:19:45.656Z,7.80
2023-11-28T03:22:12.441Z,7.80
2023-11-28T03:24:40.834Z,7.80
2023-11-28T03:27:07.891Z,7.50
2023-11-28T03:29:36.698Z,7.90
2023-11-28T03:32:04.831Z,7.30
2023-11-28T03:34:31.811Z,7.50
2023-11-28T03:36:58.965Z,7.90
2023-11-28T03:39:25.670Z,7.70
2023-11-28T03:41:52.430Z,7.50
2023-11-28T03:44:19.973Z,7.90
2023-11-28T03:46:46.888Z,7.70
2023-11-28T03:49:13.961Z,8.00
2023-11-28T03:51:41.031Z,7.50
2023-11-28T03:54:07.961Z,7.70
2023-11-28T03:56:35.211Z,7.60
2023-11-28T03:59:03.082Z,7.30
2023-11-28T04:01:30.287Z,7.30
2023-11-28T04:03:57.581Z,7.80
2023-11-28T04:06:24.550Z,7.40
2023-11-28T04:08:53.774Z,7.10
2023-11-28T04:11:20.592Z,7.10
2023-11-28T04:13:47.911Z,6.40
2023-11-28T04:16:18.637Z,7.50
2023-11-28T04:18:50.951Z,7.50
2023-11-28T04:21:22.256Z,8.30
2023-11-28T04:23:49.329Z,9.30
2023-11-28T04:26:16.967Z,9.90
2023-11-28T04:28:44.504Z,10.90
2023-11-28T04:31:18.243Z,12.20
2023-11-28T04:33:47.739Z,9.20
2023-11-28T04:36:15.690Z,8.90
2023-11-28T04:38:45.312Z,10.90
2023-11-28T04:41:14.393Z,14.40
2023-11-28T04:43:42.285Z,11.50
2023-11-28T04:46:09.668Z,9.30
2023-11-28T04:48:36.924Z,7.10
2023-11-28T04:51:04.413Z,7.50
2023-11-28T04:53:31.343Z,6.60
2023-11-28T04:55:58.277Z,6.70
2023-11-28T04:58:25.785Z,6.40
2023-11-28T05:00:53.138Z,5.60
2023-11-28T05:03:20.822Z,5.80
2023-11-28T05:05:47.952Z,5.70
2023-11-28T05:08:14.956Z,5.50
2023-11-28T05:10:42.300Z,5.20
2023-11-28T05:13:10.381Z,5.50
2023-11-28T05:15:37.371Z,6.20
2023-11-28T05:18:05.689Z,6.70
2023-11-28T05:20:32.754Z,6.80
2023-11-28T05:22:59.876Z,6.50
2023-11-28T05:25:28.016Z,6.50
2023-11-28T05:27:56.754Z,6.40
2023-11-28T05:30:23.951Z,5.60
2023-11-28T05:32:50.921Z,5.70
2023-11-28T05:35:18.441Z,6.30
2023-11-28T05:37:45.443Z,5.80
2023-11-28T05:40:12.647Z,6.10
2023-11-28T05:42:40.428Z,7.00
2023-11-28T05:45:07.590Z,6.30
2023-11-28T05:47:34.877Z,6.60
2023-11-28T05:50:01.804Z,6.10
2023-11-28T05:52:30.335Z,6.20
2023-11-28T05:54:57.587Z,6.60
2023-11-28T05:57:24.585Z,6.60
2023-11-28T05:59:52.006Z,6.40
2023-11-28T06:02:19.024Z,6.60
2023-11-28T06:04:47.253Z,6.30
2023-11-28T06:07:14.145Z,5.00
2023-11-28T06:09:41.301Z,5.80
2023-11-28T06:12:08.697Z,5.60
2023-11-28T06:14:36.626Z,5.30
2023-11-28T06:17:03.797Z,5.50
2023-11-28T06:19:30.718Z,4.90
2023-11-28T06:21:57.498Z,5.10
2023-11-28T06:24:25.221Z,5.10
2023-11-28T06:26:52.195Z,8.50
2023-11-28T06:29:19.877Z,7.70
2023-11-28T06:31:46.918Z,7.00
2023-11-28T06:34:13.926Z,6.10
2023-11-28T06:36:41.108Z,5.40
2023-11-28T06:39:08.127Z,7.60
2023-11-28T06:41:35.378Z,21.50
2023-11-28T06:44:04.038Z,14.40
2023-11-28T06:46:31.801Z,13.00
2023-11-28T06:48:58.868Z,9.20
2023-11-28T06:51:27.343Z,8.30
2023-11-28T06:53:55.020Z,6.70
2023-11-28T06:56:21.997Z,7.70
2023-11-28T06:58:49.055Z,7.60
2023-11-28T07:01:17.166Z,7.60
2023-11-28T07:03:44.285Z,6.00
2023-11-28T07:06:11.477Z,6.80
2023-11-28T07:08:38.422Z,6.40
2023-11-28T07:11:06.169Z,6.20
2023-11-28T07:13:35.422Z,7.40
2023-11-28T07:16:03.368Z,6.30
2023-11-28T07:18:30.591Z,6.60
2023-11-28T07:20:57.441Z,6.20
2023-11-28T07:23:24.373Z,6.00
2023-11-28T07:25:51.895Z,6.20
2023-11-28T07:28:18.784Z,5.70
2023-11-28T07:30:46.759Z,5.40
2023-11-28T07:33:14.225Z,4.90
2023-11-28T07:35:41.162Z,4.30
2023-11-28T07:38:08.620Z,2.00
2023-11-28T07:40:35.710Z,2.00
2023-11-28T07:43:04.745Z,1.40
2023-11-28T07:45:33.133Z,2.10
2023-11-28T07:48:00.118Z,2.50
2023-11-28T07:50:28.239Z,1.20
2023-11-28T07:52:55.413Z,1.30
2023-11-28T07:55:22.439Z,1.40
2023-11-28T07:57:49.684Z,1.70
2023-11-28T08:00:17.151Z,2.00
2023-11-28T08:02:44.400Z,2.50
2023-11-28T08:05:15.254Z,6.00
2023-11-28T08:07:44.736Z,3.40
2023-11-28T08:10:12.351Z,3.00
2023-11-28T08:12:39.647Z,2.30
2023-11-28T08:15:08.070Z,1.70
2023-11-28T08:17:35.199Z,2.30
2023-11-28T08:20:03.485Z,1.90
2023-11-28T08:22:31.009Z,1.90
2023-11-28T08:25:01.331Z,1.40
2023-11-28T08:27:28.723Z,1.40
2023-11-28T08:29:55.964Z,1.20
2023-11-28T08:32:23.014Z,1.40
2023-11-28T08:34:50.163Z,0.80
2023-11-28T08:37:17.097Z,1.50
2023-11-28T08:39:44.423Z,1.30
2023-11-28T08:42:11.872Z,1.40
2023-11-28T08:44:39.083Z,1.50
2023-11-28T08:47:06.568Z,1.00
2023-11-28T08:49:33.661Z,1.60
2023-11-28T08:52:02.864Z,1.10
2023-11-28T08:54:30.961Z,1.20
2023-11-28T08:56:58.189Z,1.30
2023-11-28T08:59:25.162Z,1.20
2023-11-28T09:01:52.563Z,1.20
2023-11-28T09:04:20.297Z,1.00
2023-11-28T09:06:47.170Z,1.00
2023-11-28T09:09:14.285Z,1.60
2023-11-28T09:11:41.797Z,1.10
2023-11-28T09:14:10.019Z,1.10
2023-11-28T09:16:39.043Z,1.50
2023-11-28T09:19:06.093Z,1.60
2023-11-28T09:21:33.269Z,1.10
2023-11-28T09:24:00.203Z,1.30
2023-11-28T09:26:27.639Z,1.30
2023-11-28T09:28:55.540Z,1.50
2023-11-28T09:31:26.982Z,1.40
2023-11-28T09:33:53.867Z,1.20
2023-11-28T09:36:21.295Z,1.10
2023-11-28T09:38:49.069Z,1.50
2023-11-28T09:41:20.326Z,1.60
2023-11-28T09:43:49.175Z,1.70
2023-11-28T09:46:16.238Z,1.50
2023-11-28T09:48:43.714Z,1.70
2023-11-28T09:51:10.740Z,1.70
2023-11-28T09:53:38.254Z,2.20
2023-11-28T09:56:06.073Z,1.90
2023-11-28T09:58:33.393Z,2.20
2023-11-28T10:01:03.809Z,2.90
2023-11-28T10:03:30.921Z,2.50
2023-11-28T10:05:59.608Z,1.70
2023-11-28T10:08:27.731Z,2.00
2023-11-28T10:10:54.725Z,1.70
2023-11-28T10:13:21.921Z,3.10
2023-11-28T10:15:55.451Z,2.00
2023-11-28T10:18:23.060Z,1.90
2023-11-28T10:20:50.543Z,1.80
2023-11-28T10:23:18.409Z,2.20
2023-11-28T10:25:45.670Z,1.90
2023-11-28T10:28:13.512Z,1.90
2023-11-28T10:30:41.401Z,2.20
2023-11-28T10:33:08.684Z,2.40
2023-11-28T10:35:43.058Z,2.90
2023-11-28T10:38:17.388Z,1.90
2023-11-28T10:40:47.921Z,2.10
2023-11-28T10:43:14.938Z,2.20
2023-11-28T10:45:43.442Z,2.40
2023-11-28T10:48:12.950Z,2.30
2023-11-28T10:50:43.872Z,2.50
2023-11-28T10:53:14.839Z,2.90
2023-11-28T10:55:43.436Z,2.30
2023-11-28T10:58:17.418Z,2.30
2023-11-28T11:00:53.585Z,3.10
2023-11-28T11:03:24.977Z,2.20
2023-11-28T11:05:52.042Z,2.40
2023-11-28T11:08:19.410Z,2.30
2023-11-28T11:10:46.481Z,2.40
2023-11-28T11:13:38.298Z,2.00
2023-11-28T11:16:12.691Z,2.30
2023-11-28T11:18:42.013Z,2.00
2023-11-28T11:21:29.332Z,2.60
2023-11-28T11:23:57.182Z,2.90
2023-11-28T11:26:40.841Z,2.30
2023-11-28T11:29:26.346Z,3.00
2023-11-28T11:31:57.256Z,3.30
2023-11-28T11:34:37.491Z,2.00
2023-11-28T11:37:18.400Z,2.70
2023-11-28T11:39:46.413Z,2.50
2023-11-28T11:42:13.829Z,1.80
2023-11-28T11:44:42.386Z,2.40
2023-11-28T11:47:23.147Z,2.50
2023-11-28T11:49:52.051Z,2.40
2023-11-28T11:52:21.111Z,2.50
2023-11-28T11:54:48.906Z,2.40
2023-11-28T11:57:16.259Z,2.20
2023-11-28T11:59:43.417Z,2.40
2023-11-28T12:02:11.131Z,2.00
2023-11-28T12:04:43.344Z,2.70
2023-11-28T12:07:12.587Z,2.80
2023-11-28T12:09:40.696Z,2.80
2023-11-28T12:12:09.590Z,4.00
2023-11-28T12:14:37.571Z,2.00
2023-11-28T12:17:04.979Z,2.50
2023-11-28T12:19:33.133Z,2.20
2023-11-28T12:22:04.957Z,2.90
2023-11-28T12:24:32.758Z,3.10
2023-11-28T12:27:06.721Z,4.20
2023-11-28T12:29:35.170Z,5.90
2023-11-28T12:32:02.489Z,6.80
2023-11-28T12:34:30.532Z,6.40
2023-11-28T12:36:58.402Z,4.40
2023-11-28T12:39:27.437Z,4.10
2023-11-28T12:41:55.403Z,4.00
2023-11-28T12:44:29.794Z,4.20
2023-11-28T12:46:57.750Z,3.80
2023-11-28T12:49:25.813Z,3.00
2023-11-28T12:51:57.462Z,2.90
2023-11-28T12:54:26.352Z,2.80
2023-11-28T12:56:53.992Z,3.80
2023-11-28T12:59:21.922Z,3.60
2023-11-28T13:01:49.652Z,3.60
2023-11-28T13:04:17.575Z,3.30
2023-11-28T13:06:59.909Z,3.00
2023-11-28T13:09:36.401Z,3.30
2023-11-28T13:12:04.335Z,3.90
2023-11-28T13:14:31.601Z,3.50
2023-11-28T13:17:06.435Z,3.90
2023-11-28T13:19:35.865Z,4.40
2023-11-28T13:22:04.403Z,4.20
2023-11-28T13:24:32.714Z,3.70
2023-11-28T13:26:59.839Z,4.50
2023-11-28T13:29:26.939Z,3.70
2023-11-28T13:31:56.188Z,3.90
2023-11-28T13:34:23.948Z,3.80
2023-11-28T13:36:51.513Z,3.70
2023-11-28T13:39:18.865Z,4.20
2023-11-28T13:41:45.824Z,4.70
2023-11-28T13:44:12.942Z,4.70
2023-11-28T13:46:40.133Z,3.80
2023-11-28T13:49:07.208Z,3.70
2023-11-28T13:51:35.632Z,4.20
2023-11-28T13:54:03.712Z,5.30
2023-11-28T13:56:31.119Z,4.30
2023-11-28T13:58:59.764Z,4.90
2023-11-28T14:01:26.993Z,4.30
2023-11-28T14:03:56.194Z,3.70
2023-11-28T14:06:23.258Z,5.30
2023-11-28T14:08:50.287Z,4.70
2023-11-28T14:11:17.409Z,4.50
2023-11-28T14:13:44.696Z,5.20
2023-11-28T14:16:11.953Z,5.20
2023-11-28T14:18:39.184Z,5.00
2023-11-28T14:21:09.240Z,4.50
2023-11-28T14:23:37.474Z,5.10
2023-11-28T14:26:04.863Z,4.00
2023-11-28T14:28:32.144Z,4.70
2023-11-28T14:30:59.356Z,5.70
2023-11-28T14:33:29.619Z,6.40
2023-11-28T14:35:57.047Z,4.60
2023-11-28T14:38:24.446Z,6.40
2023-11-28T14:40:51.908Z,5.60
2023-11-28T14:43:19.011Z,4.00
2023-11-28T14:45:45.932Z,4.50
2023-11-28T14:48:13.190Z,5.10
2023-11-28T14:50:40.832Z,5.30
2023-11-28T14:53:11.943Z,5.60
2023-11-28T14:55:41.236Z,5.30
2023-11-28T14:58:08.322Z,5.70
2023-11-28T15:00:35.173Z,5.50
2023-11-28T15:03:05.330Z,5.40
2023-11-28T15:05:33.503Z,6.60
2023-11-28T15:08:00.671Z,5.60
2023-11-28T15:10:27.969Z,5.60
2023-11-28T15:12:57.880Z,6.30
2023-11-28T15:15:25.022Z,5.00
2023-11-28T15:17:52.246Z,5.50
2023-11-28T15:20:19.435Z,5.00
2023-11-28T15:22:46.624Z,6.20
2023-11-28T15:25:13.644Z,4.60
2023-11-28T15:27:41.187Z,5.40
2023-11-28T15:30:11.829Z,5.20
2023-11-28T15:32:39.906Z,5.30
2023-11-28T15:35:11.736Z,7.60
2023-11-28T15:37:40.025Z,5.80
2023-11-28T15:40:09.376Z,5.40
2023-11-28T15:42:37.087Z,5.30
2023-11-28T15:45:04.975Z,4.90
2023-11-28T15:47:35.243Z,5.60
2023-11-28T15:50:06.258Z,5.70
2023-11-28T15:52:33.765Z,4.70
2023-11-28T15:55:00.923Z,4.80
2023-11-28T15:57:32.070Z,4.80
2023-11-28T15:59:59.422Z,5.50
2023-11-28T16:02:32.827Z,6.10
2023-11-28T16:05:00.955Z,6.30
2023-11-28T16:07:28.233Z,4.90
2023-11-28T16:09:55.196Z,5.10
2023-11-28T16:12:22.557Z,6.00
2023-11-28T16:14:50.852Z,5.30
2023-11-28T16:17:18.288Z,5.20
2023-11-28T16:19:45.730Z,4.80
2023-11-28T16:22:12.872Z,4.80
2023-11-28T16:24:39.814Z,5.30
2023-11-28T16:27:06.890Z,6.00
2023-11-28T16:29:35.485Z,4.80
2023-11-28T16:32:03.150Z,4.80
2023-11-28T16:34:30.460Z,5.50
2023-11-28T16:36:57.432Z,6.90
2023-11-28T16:39:24.455Z,5.20
2023-11-28T16:41:51.305Z,5.60
2023-11-28T16:44:18.345Z,6.60
2023-11-28T16:46:45.569Z,5.60
2023-11-28T16:49:12.976Z,5.10
2023-11-28T16:51:40.411Z,7.00
2023-11-28T16:54:07.471Z,6.40
2023-11-28T16:56:34.761Z,5.90
2023-11-28T16:59:01.995Z,5.10
2023-11-28T17:01:30.531Z,5.80
2023-11-28T17:03:57.711Z,6.50
2023-11-28T17:06:26.238Z,6.50
2023-11-28T17:08:54.542Z,5.00
2023-11-28T17:11:21.573Z,5.50
2023-11-28T17:13:48.638Z,5.50
2023-11-28T17:16:15.585Z,5.10
2023-11-28T17:18:42.790Z,6.20
2023-11-28T17:21:17.446Z,6.20
2023-11-28T17:23:47.909Z,5.10
2023-11-28T17:26:16.286Z,5.40
2023-11-28T17:28:44.052Z,5.30
2023-11-28T17:31:11.631Z,5.70
2023-11-28T17:33:38.839Z,5.20
2023-11-28T17:36:06.359Z,6.10
2023-11-28T17:38:33.394Z,6.10
2023-11-28T17:41:00.520Z,6.80
2023-11-28T17:43:27.643Z,6.70
2023-11-28T17:45:54.799Z,8.90
2023-11-28T17:48:22.057Z,5.50
2023-11-28T17:50:49.619Z,6.80
2023-11-28T17:53:17.004Z,7.20
2023-11-28T17:55:44.617Z,7.70
2023-11-28T17:58:12.068Z,6.10
2023-11-28T18:00:40.036Z,7.00
2023-11-28T18:03:07.227Z,7.70
2023-11-28T18:05:37.085Z,7.50
2023-11-28T18:08:05.095Z,4.90
2023-11-28T18:10:32.860Z,6.40
2023-11-28T18:13:01.926Z,7.90
2023-11-28T18:15:32.797Z,7.40
2023-11-28T18:20:29.087Z,6.50
2023-11-28T18:22:56.870Z,6.00
2023-11-28T18:25:24.031Z,8.80
2023-11-28T18:27:51.192Z,7.40
2023-11-28T18:30:19.046Z,8.30
2023-11-28T18:32:47.400Z,6.90
2023-11-28T18:35:16.032Z,6.30
2023-11-28T18:37:43.250Z,6.90
2023-11-28T18:40:13.362Z,6.30
2023-11-28T18:42:41.089Z,7.00
2023-11-28T18:45:09.842Z,6.20
2023-11-28T18:47:37.531Z,6.60
2023-11-28T18:50:05.613Z,6.30
2023-11-28T18:52:32.616Z,5.40
2023-11-28T18:55:00.050Z,7.80
2023-11-28T18:57:27.719Z,7.50
2023-11-28T18:59:55.377Z,6.40
2023-11-28T19:02:22.995Z,7.40
2023-11-28T19:04:51.515Z,7.40
2023-11-28T19:07:18.675Z,7.80
2023-11-28T19:09:47.165Z,7.10
2023-11-28T19:12:14.908Z,6.30
2023-11-28T19:14:43.947Z,6.80
2023-11-28T19:17:11.105Z,8.10
2023-11-28T19:19:41.096Z,6.20
2023-11-28T19:22:08.327Z,6.70
2023-11-28T19:24:36.191Z,6.30
2023-11-28T19:27:03.958Z,7.10
2023-11-28T19:29:31.068Z,6.20
2023-11-28T19:31:58.195Z,6.80
2023-11-28T19:34:25.803Z,7.20
2023-11-28T19:36:53.176Z,7.40
2023-11-28T19:39:20.409Z,8.00
2023-11-28T19:41:47.692Z,8.10
2023-11-28T19:44:17.114Z,7.30
2023-11-28T19:46:44.199Z,6.50
2023-11-28T19:49:11.477Z,6.50
2023-11-28T19:51:38.522Z,8.80
2023-11-28T19:54:05.563Z,8.60
2023-11-28T19:56:32.644Z,8.80
2023-11-28T19:59:03.176Z,7.90
2023-11-28T20:01:30.485Z,6.90
2023-11-28T20:03:57.683Z,8.00
2023-11-28T20:06:25.526Z,7.50
2023-11-28T20:08:53.577Z,8.60
2023-11-28T20:11:20.550Z,7.40
2023-11-28T20:13:47.689Z,7.30
2023-11-28T20:16:14.850Z,7.30
2023-11-28T20:18:42.070Z,7.00
2023-11-28T20:21:09.439Z,7.50
2023-11-28T20:23:36.547Z,7.10
2023-11-28T20:26:04.125Z,6.70
2023-11-28T20:28:31.807Z,7.20
2023-11-28T20:30:58.991Z,6.10
2023-11-28T20:33:26.242Z,7.80
2023-11-28T20:35:53.356Z,6.80
