createdAt,value
2023-03-13T00:02:05.958Z,4.65
2023-03-13T00:07:21.704Z,4.65
2023-03-13T00:12:37.650Z,4.85
2023-03-13T00:17:53.523Z,4.93
2023-03-13T00:23:09.431Z,4.32
2023-03-13T00:28:25.441Z,4.88
2023-03-13T00:33:43.754Z,5.00
2023-03-13T00:39:00.294Z,5.25
2023-03-13T00:44:16.330Z,4.70
2023-03-13T00:49:32.326Z,4.80
2023-03-13T00:54:47.889Z,5.10
2023-03-13T01:00:07.005Z,4.75
2023-03-13T01:05:22.940Z,5.28
2023-03-13T01:10:38.861Z,4.82
2023-03-13T01:15:54.746Z,4.18
2023-03-13T01:21:10.897Z,4.68
2023-03-13T01:26:27.905Z,4.63
2023-03-13T01:31:43.291Z,5.00
2023-03-13T01:36:59.218Z,4.50
2023-03-13T01:42:14.992Z,4.80
2023-03-13T01:47:30.584Z,3.55
2023-03-13T01:52:46.105Z,5.03
2023-03-13T01:58:02.177Z,4.40
2023-03-13T02:03:20.595Z,4.63
2023-03-13T02:08:42.894Z,5.25
2023-03-13T02:13:59.457Z,4.43
2023-03-13T02:19:40.488Z,4.43
2023-03-13T02:25:17.877Z,4.43
2023-03-13T02:30:34.356Z,4.43
2023-03-13T02:35:50.335Z,4.55
2023-03-13T02:41:07.591Z,4.70
2023-03-13T02:46:23.356Z,4.75
2023-03-13T02:51:45.019Z,4.95
2023-03-13T02:57:04.385Z,4.57
2023-03-13T03:02:20.166Z,4.95
2023-03-13T03:07:35.992Z,4.68
2023-03-13T03:12:51.949Z,4.70
2023-03-13T03:18:07.840Z,4.70
2023-03-13T03:23:23.286Z,4.55
2023-03-13T03:28:38.894Z,4.35
2023-03-13T03:33:54.519Z,4.10
2023-03-13T03:39:10.399Z,4.95
2023-03-13T03:44:25.875Z,5.05
2023-03-13T03:49:41.864Z,4.82
2023-03-13T03:54:57.691Z,5.32
2023-03-13T04:00:15.952Z,5.00
2023-03-13T04:05:31.633Z,4.78
2023-03-13T04:10:47.203Z,4.55
2023-03-13T04:16:10.415Z,5.10
2023-03-13T04:21:26.307Z,4.35
2023-03-13T04:26:42.087Z,4.80
2023-03-13T04:31:57.989Z,4.32
2023-03-13T04:37:13.955Z,4.90
2023-03-13T04:42:29.778Z,4.82
2023-03-13T04:47:47.574Z,4.30
2023-03-13T04:53:03.259Z,4.88
2023-03-13T04:58:19.305Z,5.22
2023-03-13T05:03:35.172Z,4.05
2023-03-13T05:08:50.686Z,4.80
2023-03-13T05:14:09.226Z,7.10
2023-03-13T05:19:25.248Z,4.63
2023-03-13T05:24:42.049Z,4.60
2023-03-13T05:29:57.954Z,4.13
2023-03-13T05:35:13.466Z,4.22
2023-03-13T05:40:29.358Z,4.85
2023-03-13T05:45:44.906Z,4.68
2023-03-13T05:51:00.752Z,5.88
2023-03-13T05:56:16.215Z,5.30
2023-03-13T06:01:32.031Z,5.32
2023-03-13T06:06:48.094Z,5.70
2023-03-13T06:12:04.206Z,5.35
2023-03-13T06:17:19.921Z,5.40
2023-03-13T06:22:35.908Z,5.25
2023-03-13T06:27:52.207Z,5.07
2023-03-13T06:33:08.113Z,5.00
2023-03-13T06:38:25.384Z,5.28
2023-03-13T06:43:41.335Z,5.43
2023-03-13T06:48:58.629Z,5.30
2023-03-13T06:54:14.478Z,5.38
2023-03-13T06:59:30.391Z,5.53
2023-03-13T07:04:46.721Z,5.80
2023-03-13T07:10:02.814Z,5.75
2023-03-13T07:15:18.906Z,6.82
2023-03-13T07:20:34.481Z,6.55
2023-03-13T07:25:58.226Z,6.78
2023-03-13T07:31:21.454Z,7.63
2023-03-13T07:36:37.118Z,6.32
2023-03-13T07:41:53.041Z,5.90
2023-03-13T07:47:09.186Z,5.70
2023-03-13T07:52:26.573Z,4.28
2023-03-13T07:57:42.178Z,4.75
2023-03-13T08:02:58.120Z,4.75
2023-03-13T08:08:14.334Z,4.50
2023-03-13T08:13:31.177Z,3.85
2023-03-13T08:18:49.179Z,4.40
2023-03-13T08:24:07.744Z,4.47
2023-03-13T08:29:23.349Z,4.47
2023-03-13T08:34:39.392Z,3.25
2023-03-13T08:39:56.854Z,4.03
2023-03-13T08:45:12.493Z,3.25
2023-03-13T08:50:27.820Z,3.55
2023-03-13T08:55:43.263Z,3.30
2023-03-13T09:01:08.717Z,3.35
2023-03-13T09:06:24.461Z,2.40
2023-03-13T09:11:40.510Z,3.25
2023-03-13T09:16:56.625Z,2.92
2023-03-13T09:22:12.096Z,2.50
2023-03-13T09:27:28.355Z,2.25
2023-03-13T09:32:44.125Z,2.20
2023-03-13T09:37:59.844Z,2.50
2023-03-13T09:43:47.701Z,1.63
2023-03-13T09:49:12.406Z,2.03
2023-03-13T09:54:41.606Z,2.38
2023-03-13T10:00:13.834Z,1.85
2023-03-13T10:05:31.540Z,1.70
2023-03-13T10:11:10.172Z,2.00
2023-03-13T10:16:37.549Z,2.22
2023-03-13T10:21:56.231Z,2.25
2023-03-13T10:27:13.951Z,1.90
2023-03-13T10:32:29.720Z,2.13
2023-03-13T10:37:45.614Z,1.75
2023-03-13T10:43:12.984Z,2.50
2023-03-13T10:48:37.671Z,1.83
2023-03-13T10:53:53.463Z,1.92
2023-03-13T10:59:24.935Z,2.13
2023-03-13T11:09:59.904Z,1.85
2023-03-13T11:15:21.514Z,1.83
2023-03-13T11:20:40.440Z,2.03
2023-03-13T11:26:05.019Z,2.08
2023-03-13T11:31:34.327Z,2.30
2023-03-13T11:37:02.661Z,2.15
2023-03-13T11:42:42.976Z,2.63
2023-03-13T11:48:19.899Z,2.47
2023-03-13T11:54:12.001Z,1.75
2023-03-13T12:00:02.580Z,1.80
2023-03-13T12:05:20.917Z,2.10
2023-03-13T12:11:01.854Z,1.90
2023-03-13T12:16:26.320Z,2.67
2023-03-13T12:21:53.819Z,2.00
2023-03-13T12:27:27.451Z,1.65
2023-03-13T12:33:26.868Z,2.33
2023-03-13T12:39:00.747Z,1.75
2023-03-13T12:44:20.060Z,2.28
2023-03-13T12:49:41.670Z,2.00
2023-03-13T12:55:22.002Z,2.53
2023-03-13T13:00:41.706Z,2.17
2023-03-13T13:06:17.368Z,1.60
2023-03-13T13:11:38.991Z,2.33
2023-03-13T13:17:00.986Z,2.15
2023-03-13T13:22:37.686Z,2.45
2023-03-13T13:27:53.701Z,1.85
2023-03-13T13:33:19.013Z,4.88
2023-03-13T13:38:54.142Z,2.13
2023-03-13T13:44:23.041Z,1.80
2023-03-13T13:49:54.608Z,3.13
2023-03-13T13:55:42.854Z,1.17
2023-03-13T14:01:11.576Z,2.08
2023-03-13T14:06:35.370Z,2.17
2023-03-13T14:11:51.210Z,1.90
2023-03-13T14:17:09.964Z,1.52
2023-03-13T14:22:25.712Z,1.50
2023-03-13T14:27:46.258Z,2.15
2023-03-13T14:33:02.011Z,2.67
2023-03-13T14:38:22.255Z,1.60
2023-03-13T14:43:42.458Z,1.67
2023-03-13T14:49:25.839Z,1.25
2023-03-13T14:55:23.050Z,1.50
2023-03-13T15:00:41.708Z,1.73
2023-03-13T15:06:11.298Z,2.17
2023-03-13T15:11:35.268Z,1.42
2023-03-13T15:16:50.933Z,1.80
2023-03-13T15:22:09.735Z,1.67
2023-03-13T15:27:27.132Z,1.90
2023-03-13T15:32:46.762Z,1.42
2023-03-13T15:38:03.345Z,1.92
2023-03-13T15:43:21.330Z,1.85
2023-03-13T15:48:38.343Z,1.35
2023-03-13T15:53:53.815Z,1.60
2023-03-13T15:59:18.223Z,2.30
2023-03-13T16:04:36.420Z,1.80
2023-03-13T16:09:52.254Z,1.80
2023-03-13T16:15:09.103Z,2.10
2023-03-13T16:20:26.687Z,2.17
2023-03-13T16:25:43.061Z,1.30
2023-03-13T16:30:58.682Z,1.60
2023-03-13T16:36:20.309Z,1.70
2023-03-13T16:41:36.752Z,1.67
2023-03-13T16:47:04.749Z,1.80
2023-03-13T16:52:21.266Z,2.20
2023-03-13T16:57:36.779Z,2.08
2023-03-13T17:02:52.888Z,1.60
2023-03-13T17:08:12.175Z,1.85
2023-03-13T17:13:27.922Z,2.80
2023-03-13T17:18:45.015Z,2.08
2023-03-13T17:24:01.156Z,3.13
2023-03-13T17:29:19.369Z,2.22
2023-03-13T17:34:35.299Z,1.90
2023-03-13T17:39:51.588Z,1.55
2023-03-13T17:45:07.859Z,2.33
2023-03-13T17:50:28.110Z,2.83
2023-03-13T17:55:43.648Z,2.33
2023-03-13T18:00:59.400Z,2.05
2023-03-13T18:06:37.293Z,1.98
2023-03-13T18:11:52.770Z,1.85
2023-03-13T18:17:24.581Z,2.30
2023-03-13T18:22:40.177Z,2.30
2023-03-13T18:27:56.241Z,1.90
2023-03-13T18:33:12.402Z,2.58
2023-03-13T18:38:28.295Z,2.47
2023-03-13T18:43:44.507Z,3.10
2023-03-13T18:49:01.384Z,2.25
2023-03-13T18:54:18.046Z,2.30
2023-03-13T18:59:33.714Z,2.22
2023-03-13T19:04:49.156Z,2.17
2023-03-13T19:10:18.692Z,2.03
2023-03-13T19:15:35.947Z,4.10
2023-03-13T19:20:51.714Z,4.43
2023-03-13T19:26:14.754Z,3.05
2023-03-13T19:31:30.814Z,4.53
2023-03-13T19:36:48.735Z,2.92
2023-03-13T19:42:06.672Z,2.60
2023-03-13T19:47:22.389Z,2.53
2023-03-13T19:52:38.272Z,1.80
2023-03-13T19:57:54.191Z,2.30
2023-03-13T20:03:10.182Z,2.05
2023-03-13T20:08:26.071Z,1.80
2023-03-13T20:13:42.543Z,2.30
2023-03-13T20:18:59.677Z,3.15
2023-03-13T20:24:15.356Z,2.38
2023-03-13T20:29:31.060Z,2.30
2023-03-13T20:34:46.904Z,2.50
2023-03-13T20:40:05.035Z,1.95
2023-03-13T20:45:20.867Z,2.80
2023-03-13T20:50:36.336Z,2.00
2023-03-13T20:55:54.583Z,1.65
2023-03-13T21:01:10.168Z,2.92
2023-03-13T21:06:25.905Z,3.63
2023-03-13T21:11:42.025Z,3.03
2023-03-13T21:16:57.944Z,3.60
2023-03-13T21:22:13.970Z,3.10
2023-03-13T21:27:29.906Z,2.67
2023-03-13T21:32:46.431Z,3.33
2023-03-13T21:38:02.040Z,2.90
2023-03-13T21:43:17.929Z,2.55
2023-03-13T21:48:33.697Z,2.88
2023-03-13T21:53:49.526Z,2.70
2023-03-13T21:59:05.460Z,2.70
2023-03-13T22:04:21.978Z,3.15
2023-03-13T22:09:37.745Z,3.30
2023-03-13T22:14:56.101Z,2.72
2023-03-13T22:20:13.320Z,3.03
2023-03-13T22:25:29.479Z,3.58
2023-03-13T22:30:45.891Z,3.28
2023-03-13T22:36:02.450Z,2.95
2023-03-13T22:41:18.948Z,3.15
2023-03-13T22:46:34.806Z,2.92
2023-03-13T22:51:50.688Z,4.65
2023-03-13T22:57:06.356Z,3.25
2023-03-13T23:02:22.917Z,3.13
2023-03-13T23:07:41.044Z,3.22
2023-03-13T23:12:57.526Z,3.58
2023-03-13T23:18:13.567Z,3.17
2023-03-13T23:23:29.814Z,3.25
2023-03-13T23:28:45.534Z,3.88
2023-03-13T23:34:01.481Z,3.33
2023-03-13T23:39:17.114Z,3.08
2023-03-13T23:44:32.879Z,3.30
2023-03-13T23:49:48.607Z,3.90
2023-03-13T23:55:05.939Z,3.10
