createdAt,value
2019-04-20T00:00:00.746Z,4.15
2019-04-20T00:00:56.810Z,4.15
2019-04-20T00:02:16.173Z,4.15
2019-04-20T00:03:09.781Z,4.15
2019-04-20T00:04:33.644Z,4.15
2019-04-20T00:05:27.621Z,4.15
2019-04-20T00:06:51.089Z,4.15
2019-04-20T00:07:45.991Z,4.15
2019-04-20T00:09:15.740Z,4.15
2019-04-20T00:10:20.926Z,4.15
2019-04-20T00:11:35.295Z,4.15
2019-04-20T00:18:53.071Z,4.15
2019-04-20T00:19:57.049Z,4.15
2019-04-20T00:21:11.076Z,4.15
2019-04-20T00:22:13.317Z,4.15
2019-04-20T00:23:31.297Z,4.15
2019-04-20T00:24:34.361Z,4.15
2019-04-20T00:26:06.661Z,4.15
2019-04-20T00:27:48.451Z,4.15
2019-04-20T00:29:54.104Z,4.14
2019-04-20T00:31:56.452Z,4.15
2019-04-20T00:33:07.242Z,4.15
2019-04-20T00:34:06.524Z,4.14
2019-04-20T00:34:50.643Z,4.15
2019-04-20T00:35:54.951Z,4.15
2019-04-20T00:37:07.097Z,4.14
2019-04-20T00:38:14.070Z,4.15
2019-04-20T00:39:22.011Z,4.15
2019-04-20T00:40:32.782Z,4.15
2019-04-20T00:42:00.922Z,4.15
2019-04-20T00:42:59.578Z,4.15
2019-04-20T00:44:22.207Z,4.15
2019-04-20T00:45:29.988Z,4.15
2019-04-20T00:49:38.643Z,4.15
2019-04-20T00:50:59.140Z,4.14
2019-04-20T00:52:12.332Z,4.15
2019-04-20T00:53:06.608Z,4.15
2019-04-20T00:53:48.894Z,4.15
2019-04-20T00:54:41.345Z,4.15
2019-04-20T00:55:49.126Z,4.15
2019-04-20T00:57:33.918Z,4.14
2019-04-20T00:58:33.985Z,4.14
2019-04-20T01:00:10.826Z,4.15
2019-04-20T03:25:58.157Z,4.13
2019-04-20T03:27:55.880Z,4.13
2019-04-20T03:29:09.542Z,4.13
2019-04-20T03:36:33.373Z,4.13
2019-04-20T05:39:44.241Z,4.21
2019-04-20T05:41:01.501Z,4.21
2019-04-20T05:41:56.133Z,4.21
2019-04-20T05:43:27.138Z,4.22
2019-04-20T05:44:16.329Z,4.22
2019-04-20T05:47:47.507Z,4.22
2019-04-20T05:48:56.005Z,4.22
2019-04-20T05:49:56.785Z,4.22
2019-04-20T05:51:16.471Z,4.22
2019-04-20T05:59:31.502Z,4.22
2019-04-20T06:02:57.611Z,4.22
2019-04-20T06:05:52.111Z,4.22
2019-04-20T06:06:54.733Z,4.21
2019-04-20T06:09:15.485Z,4.22
2019-04-20T06:12:39.846Z,4.22
2019-04-20T06:14:07.656Z,4.22
2019-04-20T06:15:27.361Z,4.21
2019-04-20T06:18:02.275Z,4.22
2019-04-20T06:20:19.209Z,4.21
2019-04-20T06:21:40.999Z,4.21
2019-04-20T06:23:11.710Z,4.21
2019-04-20T06:26:53.289Z,4.21
2019-04-20T06:28:25.707Z,4.21
2019-04-20T06:29:26.196Z,4.21
2019-04-20T06:30:34.567Z,4.22
2019-04-20T06:31:57.287Z,4.21
2019-04-20T06:33:21.397Z,4.21
2019-04-20T06:36:56.802Z,4.22
2019-04-20T06:39:23.929Z,4.22
2019-04-20T06:42:14.609Z,4.22
2019-04-20T06:46:34.542Z,4.22
2019-04-20T06:47:45.469Z,4.21
2019-04-20T06:49:32.710Z,4.21
2019-04-20T06:50:28.680Z,4.22
2019-04-20T06:53:52.376Z,4.21
2019-04-20T06:57:17.004Z,4.21
2019-04-20T06:58:27.296Z,4.21
2019-04-20T07:03:04.346Z,4.21
2019-04-20T07:07:43.017Z,4.21
2019-04-20T07:10:23.966Z,4.21
2019-04-20T07:13:11.372Z,4.21
2019-04-20T07:30:55.042Z,4.19
2019-04-20T07:32:01.333Z,4.19
2019-04-20T07:40:28.549Z,4.19
2019-04-20T07:45:29.410Z,4.19
2019-04-20T07:49:45.542Z,4.19
2019-04-20T07:51:24.756Z,4.19
2019-04-20T07:52:08.238Z,4.19
2019-04-20T07:54:09.949Z,4.19
2019-04-20T07:56:04.377Z,4.19
2019-04-20T07:57:09.422Z,4.19
2019-04-20T07:58:33.553Z,4.19
2019-04-20T07:59:43.468Z,4.19
2019-04-20T08:03:49.997Z,4.19
2019-04-20T08:05:33.239Z,4.19
2019-04-20T08:06:33.633Z,4.19
2019-04-20T08:07:49.341Z,4.19
2019-04-20T08:10:00.227Z,4.19
2019-04-20T08:14:36.605Z,4.19
2019-04-20T08:17:08.957Z,4.19
2019-04-20T08:18:53.435Z,4.19
2019-04-20T08:22:33.227Z,4.19
2019-04-20T08:23:55.257Z,4.19
2019-04-20T08:25:30.260Z,4.19
2019-04-20T08:26:28.772Z,4.19
2019-04-20T08:27:17.976Z,4.19
2019-04-20T08:28:51.841Z,4.19
2019-04-20T08:31:29.598Z,4.19
2019-04-20T08:32:46.538Z,4.19
2019-04-20T08:36:32.964Z,4.19
2019-04-20T08:37:38.415Z,4.19
2019-04-20T08:43:58.350Z,4.19
2019-04-20T08:47:09.807Z,4.19
2019-04-20T08:49:29.312Z,4.19
2019-04-20T08:51:41.256Z,4.19
2019-04-20T08:53:35.915Z,4.19
2019-04-20T08:56:03.188Z,4.19
2019-04-20T08:56:53.567Z,4.19
2019-04-20T08:57:40.347Z,4.19
2019-04-20T09:00:07.135Z,4.19
2019-04-20T09:01:29.010Z,4.19
2019-04-20T09:02:23.976Z,4.19
2019-04-20T09:04:06.473Z,4.19
2019-04-20T09:05:04.745Z,4.19
2019-04-20T09:07:24.443Z,4.18
2019-04-20T09:08:33.741Z,4.19
2019-04-20T09:10:37.858Z,4.19
2019-04-20T09:12:44.732Z,4.19
2019-04-20T09:13:29.869Z,4.19
2019-04-20T09:14:10.255Z,4.19
2019-04-20T09:15:14.904Z,4.19
2019-04-20T09:16:47.428Z,4.19
2019-04-20T09:17:57.968Z,4.19
2019-04-20T09:19:09.288Z,4.18
2019-04-20T09:20:29.021Z,4.18
2019-04-20T09:21:38.629Z,4.19
2019-04-20T09:24:34.357Z,4.19
2019-04-20T09:27:37.867Z,4.18
2019-04-20T09:28:42.381Z,4.18
2019-04-20T09:30:08.762Z,4.18
2019-04-20T09:31:11.761Z,4.19
2019-04-20T09:38:24.806Z,4.19
2019-04-20T09:39:20.848Z,4.18
2019-04-20T09:40:44.745Z,4.18
2019-04-20T09:42:00.304Z,4.18
2019-04-20T09:42:11.090Z,4.19
2019-04-20T09:43:21.910Z,4.18
2019-04-20T09:45:55.325Z,4.18
2019-04-20T09:47:03.224Z,4.18
2019-04-20T09:48:23.888Z,4.19
2019-04-20T09:49:42.256Z,4.18
2019-04-20T09:51:16.643Z,4.18
2019-04-20T09:53:29.326Z,4.19
2019-04-20T09:54:50.960Z,4.18
2019-04-20T09:55:39.360Z,4.19
2019-04-20T09:57:13.026Z,4.19
2019-04-20T09:58:08.087Z,4.18
2019-04-20T10:01:30.821Z,4.19
2019-04-20T10:02:24.635Z,4.18
2019-04-20T10:03:16.714Z,4.19
2019-04-20T10:04:25.918Z,4.18
2019-04-20T10:05:36.041Z,4.18
2019-04-20T10:06:47.719Z,4.18
2019-04-20T10:08:09.537Z,4.19
2019-04-20T10:09:07.503Z,4.19
2019-04-20T10:10:40.444Z,4.19
2019-04-20T10:11:27.735Z,4.18
2019-04-20T10:12:37.711Z,4.18
2019-04-20T10:13:48.243Z,4.18
2019-04-20T10:15:17.577Z,4.18
2019-04-20T10:16:08.379Z,4.18
2019-04-20T10:17:20.384Z,4.18
2019-04-20T10:19:43.136Z,4.18
2019-04-20T10:20:49.752Z,4.19
2019-04-20T10:22:00.495Z,4.18
2019-04-20T10:23:10.092Z,4.18
2019-04-20T10:24:21.045Z,4.18
2019-04-20T10:25:30.988Z,4.18
2019-04-20T10:26:40.996Z,4.18
2019-04-20T10:27:51.768Z,4.18
2019-04-20T10:29:01.714Z,4.18
2019-04-20T10:30:12.772Z,4.18
2019-04-20T10:31:22.452Z,4.18
2019-04-20T10:32:48.925Z,4.18
2019-04-20T10:33:43.857Z,4.18
2019-04-20T10:34:53.081Z,4.18
2019-04-20T10:36:03.643Z,4.18
2019-04-20T10:37:13.749Z,4.18
2019-04-20T10:38:25.677Z,4.18
2019-04-20T10:39:34.400Z,4.18
2019-04-20T10:41:12.876Z,4.18
2019-04-20T10:42:04.232Z,4.18
2019-04-20T10:43:06.296Z,4.18
2019-04-20T10:44:16.889Z,4.18
2019-04-20T10:45:26.919Z,4.18
2019-04-20T10:46:36.581Z,4.18
2019-04-20T10:47:47.436Z,4.18
2019-04-20T10:49:06.370Z,4.19
2019-04-20T10:50:07.479Z,4.18
2019-04-20T10:51:17.852Z,4.19
2019-04-20T10:52:28.105Z,4.19
2019-04-20T10:53:38.555Z,4.18
2019-04-20T10:54:48.762Z,4.19
2019-04-20T10:55:59.330Z,4.19
2019-04-20T10:57:09.946Z,4.19
2019-04-20T10:58:19.862Z,4.19
2019-04-20T10:59:29.876Z,4.18
2019-04-20T11:00:41.529Z,4.18
2019-04-20T11:01:51.940Z,4.18
2019-04-20T11:03:01.822Z,4.18
2019-04-20T11:04:12.640Z,4.19
2019-04-20T11:05:22.456Z,4.19
2019-04-20T11:06:32.497Z,4.18
2019-04-20T11:07:41.868Z,4.18
2019-04-20T11:08:52.989Z,4.19
2019-04-20T11:10:25.652Z,4.18
2019-04-20T11:11:27.310Z,4.19
2019-04-20T11:12:22.599Z,4.18
2019-04-20T11:13:33.286Z,4.19
2019-04-20T11:14:45.831Z,4.18
2019-04-20T11:15:53.119Z,4.18
2019-04-20T11:17:04.530Z,4.19
2019-04-20T11:18:13.502Z,4.18
2019-04-20T11:19:23.517Z,4.18
2019-04-20T11:20:33.670Z,4.18
2019-04-20T11:21:44.256Z,4.18
2019-04-20T11:22:53.890Z,4.18
2019-04-20T11:24:04.736Z,4.18
2019-04-20T11:25:14.570Z,4.18
2019-04-20T11:26:24.547Z,4.18
2019-04-20T11:27:34.494Z,4.18
2019-04-20T11:28:44.572Z,4.18
2019-04-20T11:29:56.145Z,4.18
2019-04-20T11:31:06.102Z,4.18
2019-04-20T11:32:16.043Z,4.18
2019-04-20T11:33:25.060Z,4.18
2019-04-20T11:34:43.549Z,4.18
2019-04-20T11:35:49.973Z,4.18
2019-04-20T11:36:55.611Z,4.18
2019-04-20T11:38:12.340Z,4.18
2019-04-20T11:39:16.954Z,4.18
2019-04-20T11:40:26.844Z,4.18
2019-04-20T11:41:39.061Z,4.18
2019-04-20T11:42:46.324Z,4.18
2019-04-20T11:43:57.973Z,4.18
2019-04-20T11:45:06.894Z,4.18
2019-04-20T11:46:16.913Z,4.18
2019-04-20T11:47:29.714Z,4.18
2019-04-20T11:48:37.374Z,4.18
2019-04-20T11:49:47.483Z,4.18
2019-04-20T11:50:58.020Z,4.18
2019-04-20T11:52:08.010Z,4.18
2019-04-20T11:53:19.509Z,4.18
2019-04-20T11:54:28.454Z,4.18
2019-04-20T11:55:38.561Z,4.18
2019-04-20T11:56:49.197Z,4.18
2019-04-20T11:57:59.050Z,4.18
2019-04-20T11:59:09.649Z,4.18
2019-04-20T12:00:25.319Z,4.18
2019-04-20T12:01:51.784Z,4.18
2019-04-20T12:02:48.161Z,4.18
2019-04-20T12:04:25.983Z,4.18
2019-04-20T12:05:32.281Z,4.18
2019-04-20T12:06:10.838Z,4.18
2019-04-20T12:07:21.098Z,4.18
2019-04-20T12:08:40.228Z,4.18
2019-04-20T12:09:41.982Z,4.18
2019-04-20T12:11:06.313Z,4.18
2019-04-20T12:12:34.851Z,4.18
2019-04-20T12:13:14.855Z,4.18
2019-04-20T12:14:23.039Z,4.18
2019-04-20T12:15:38.843Z,4.18
2019-04-20T12:16:43.842Z,4.18
2019-04-20T12:17:53.809Z,4.18
2019-04-20T12:19:04.464Z,4.18
2019-04-20T12:20:14.710Z,4.18
2019-04-20T12:21:24.283Z,4.18
2019-04-20T12:22:34.631Z,4.18
2019-04-20T12:23:44.959Z,4.18
2019-04-20T12:24:56.314Z,4.18
2019-04-20T12:26:06.994Z,4.18
2019-04-20T12:27:16.796Z,4.18
2019-04-20T12:28:27.660Z,4.18
2019-04-20T12:29:36.484Z,4.18
2019-04-20T12:32:05.868Z,4.18
2019-04-20T12:33:07.606Z,4.18
2019-04-20T12:34:18.260Z,4.18
2019-04-20T12:35:27.634Z,4.18
2019-04-20T12:36:39.612Z,4.18
2019-04-20T12:37:49.383Z,4.18
2019-04-20T12:38:59.321Z,4.18
2019-04-20T12:40:09.153Z,4.18
2019-04-20T12:41:47.023Z,4.18
2019-04-20T12:42:28.882Z,4.18
2019-04-20T12:43:38.799Z,4.21
2019-04-20T12:44:50.184Z,4.18
2019-04-20T12:46:00.123Z,4.18
2019-04-20T12:47:10.211Z,4.18
2019-04-20T12:48:19.864Z,4.18
2019-04-20T12:49:29.723Z,4.18
2019-04-20T12:50:39.717Z,4.18
2019-04-20T12:52:06.145Z,4.18
2019-04-20T12:53:02.460Z,4.18
2019-04-20T12:54:11.105Z,4.18
2019-04-20T12:55:21.253Z,4.18
2019-04-20T12:56:32.883Z,4.18
2019-04-20T12:57:42.879Z,4.18
2019-04-20T12:58:51.813Z,4.18
2019-04-20T13:00:01.793Z,4.18
2019-04-20T13:01:12.282Z,4.18
2019-04-20T13:02:23.279Z,4.18
2019-04-20T13:03:31.889Z,4.18
2019-04-20T13:04:41.678Z,4.18
2019-04-20T13:05:52.143Z,4.18
2019-04-20T13:07:01.938Z,4.18
2019-04-20T13:08:30.232Z,4.18
2019-04-20T13:09:22.998Z,4.18
2019-04-20T13:10:31.795Z,4.18
2019-04-20T13:11:59.903Z,4.18
2019-04-20T13:12:52.411Z,4.18
2019-04-20T13:14:02.275Z,4.18
2019-04-20T13:15:11.656Z,4.18
2019-04-20T13:16:22.729Z,4.18
2019-04-20T13:17:32.437Z,4.18
2019-04-20T13:18:41.778Z,4.18
2019-04-20T13:19:53.466Z,4.18
2019-04-20T13:21:04.857Z,4.18
2019-04-20T13:22:13.071Z,4.18
2019-04-20T13:23:22.648Z,4.18
2019-04-20T13:24:32.584Z,4.18
2019-04-20T13:25:43.488Z,4.18
2019-04-20T13:26:53.175Z,4.18
2019-04-20T13:28:03.490Z,4.18
2019-04-20T13:29:13.038Z,4.18
2019-04-20T13:30:24.002Z,4.18
2019-04-20T13:31:33.972Z,4.18
2019-04-20T13:32:43.725Z,4.18
2019-04-20T13:33:53.298Z,4.18
2019-04-20T13:35:04.632Z,4.18
2019-04-20T13:36:14.563Z,4.18
2019-04-20T13:37:24.488Z,4.18
2019-04-20T13:38:34.348Z,4.18
2019-04-20T13:39:44.911Z,4.18
2019-04-20T13:40:55.871Z,4.18
2019-04-20T13:42:24.441Z,4.18
2019-04-20T13:43:14.994Z,4.18
2019-04-20T13:44:25.224Z,4.18
2019-04-20T13:45:35.500Z,4.18
2019-04-20T13:46:47.210Z,4.18
2019-04-20T13:47:57.131Z,4.18
2019-04-20T13:50:18.069Z,4.18
2019-04-20T13:51:26.820Z,4.18
2019-04-20T13:52:38.634Z,4.18
2019-04-20T13:53:47.780Z,4.18
2019-04-20T13:54:58.221Z,4.18
2019-04-20T13:56:08.119Z,4.18
2019-04-20T13:57:19.968Z,4.18
2019-04-20T13:58:30.003Z,4.18
2019-04-20T13:59:40.141Z,4.18
2019-04-20T14:00:55.148Z,4.18
2019-04-20T14:01:59.675Z,4.18
2019-04-20T14:03:11.218Z,4.18
2019-04-20T14:04:21.177Z,4.18
2019-04-20T14:05:30.968Z,4.18
2019-04-20T14:06:41.568Z,4.18
2019-04-20T14:07:51.468Z,4.18
2019-04-20T14:09:01.391Z,4.18
2019-04-20T14:10:11.489Z,4.18
2019-04-20T14:11:23.268Z,4.18
2019-04-20T14:12:55.140Z,4.18
2019-04-20T14:14:00.171Z,4.18
2019-04-20T14:14:53.338Z,4.18
2019-04-20T14:16:03.198Z,4.18
2019-04-20T14:17:13.129Z,4.18
2019-04-20T14:18:23.263Z,4.18
2019-04-20T14:19:34.953Z,4.18
2019-04-20T14:20:44.769Z,4.18
2019-04-20T14:21:54.376Z,4.18
2019-04-20T14:23:05.422Z,4.18
2019-04-20T14:24:15.206Z,4.18
2019-04-20T14:25:25.437Z,4.18
2019-04-20T14:27:46.752Z,4.18
2019-04-20T14:28:56.872Z,4.18
2019-04-20T14:30:06.919Z,4.18
2019-04-20T14:31:16.707Z,4.18
2019-04-20T14:32:27.237Z,4.18
2019-04-20T14:33:37.398Z,4.18
2019-04-20T14:34:49.110Z,4.18
2019-04-20T14:35:59.181Z,4.18
2019-04-20T14:37:08.941Z,4.18
2019-04-20T14:38:18.601Z,4.18
2019-04-20T14:39:30.369Z,4.18
2019-04-20T14:40:40.144Z,4.18
2019-04-20T14:41:49.477Z,4.18
2019-04-20T14:43:01.796Z,4.18
2019-04-20T14:44:10.745Z,4.18
2019-04-20T14:45:20.808Z,4.18
2019-04-20T14:46:31.717Z,4.18
2019-04-20T14:47:41.664Z,4.18
2019-04-20T14:48:52.544Z,4.18
2019-04-20T14:51:11.948Z,4.18
2019-04-20T14:52:22.220Z,4.18
2019-04-20T14:53:33.729Z,4.18
2019-04-20T14:54:43.724Z,4.18
2019-04-20T14:55:53.857Z,4.18
2019-04-20T14:57:03.585Z,4.18
2019-04-20T14:58:13.715Z,4.18
2019-04-20T14:59:25.419Z,4.18
2019-04-20T15:00:35.491Z,4.18
2019-04-20T15:01:45.047Z,4.18
2019-04-20T15:02:56.393Z,4.18
2019-04-20T15:04:19.585Z,4.18
2019-04-20T15:05:17.086Z,4.18
2019-04-20T15:06:25.795Z,4.18
2019-04-20T15:07:36.570Z,4.18
2019-04-20T15:08:46.391Z,4.18
2019-04-20T15:09:57.210Z,4.18
2019-04-20T15:11:07.568Z,4.18
2019-04-20T15:12:17.264Z,4.18
2019-04-20T15:13:28.987Z,4.18
2019-04-20T15:14:38.816Z,4.18
2019-04-20T15:15:48.596Z,4.18
2019-04-20T15:16:58.537Z,4.18
2019-04-20T15:18:09.531Z,4.18
2019-04-20T15:19:19.082Z,4.18
2019-04-20T15:20:29.848Z,4.18
2019-04-20T15:21:39.749Z,4.18
2019-04-20T15:22:50.001Z,4.18
2019-04-20T15:23:59.744Z,4.18
2019-04-20T15:25:09.901Z,4.18
2019-04-20T15:26:20.516Z,4.18
2019-04-20T15:27:30.497Z,4.18
2019-04-20T15:28:40.476Z,4.18
2019-04-20T15:29:50.651Z,4.18
2019-04-20T15:31:00.849Z,4.18
2019-04-20T15:32:11.082Z,4.18
2019-04-20T15:33:21.173Z,4.18
2019-04-20T15:34:31.375Z,4.18
2019-04-20T15:35:42.107Z,4.18
2019-04-20T15:36:52.121Z,4.18
2019-04-20T15:38:03.033Z,4.18
2019-04-20T15:39:12.039Z,4.18
2019-04-20T15:40:23.643Z,4.18
2019-04-20T15:41:33.736Z,4.18
2019-04-20T15:43:08.156Z,4.18
2019-04-20T15:43:53.338Z,4.18
2019-04-20T15:45:03.622Z,4.18
2019-04-20T15:46:13.187Z,4.18
2019-04-20T15:47:22.984Z,4.18
2019-04-20T15:48:34.467Z,4.18
2019-04-20T15:49:44.342Z,4.18
2019-04-20T15:50:54.418Z,4.18
2019-04-20T15:52:06.057Z,4.18
2019-04-20T15:53:15.797Z,4.18
2019-04-20T15:54:25.850Z,4.18
2019-04-20T15:55:43.762Z,4.18
2019-04-20T15:57:04.420Z,4.18
2019-04-20T15:57:55.903Z,4.18
2019-04-20T15:59:06.548Z,4.18
2019-04-20T16:00:16.324Z,4.18
2019-04-20T16:01:26.206Z,4.18
2019-04-20T16:02:36.143Z,4.18
2019-04-20T16:03:47.553Z,4.18
2019-04-20T16:04:56.623Z,4.18
2019-04-20T16:06:07.642Z,4.18
2019-04-20T16:07:17.261Z,4.18
2019-04-20T16:08:26.170Z,4.18
2019-04-20T16:09:36.045Z,4.18
2019-04-20T16:10:46.189Z,4.18
2019-04-20T16:11:57.170Z,4.18
2019-04-20T16:13:31.937Z,4.18
2019-04-20T16:14:17.580Z,4.18
2019-04-20T16:15:27.701Z,4.18
2019-04-20T16:16:37.533Z,4.18
2019-04-20T16:17:53.274Z,4.18
2019-04-20T16:18:57.076Z,4.18
2019-04-20T16:20:20.012Z,4.18
2019-04-20T16:21:27.837Z,4.18
2019-04-20T16:22:25.979Z,4.18
2019-04-20T16:23:35.064Z,4.18
2019-04-20T16:24:45.090Z,4.18
2019-04-20T16:25:55.603Z,4.18
2019-04-20T16:27:05.537Z,4.18
2019-04-20T16:28:14.269Z,4.18
2019-04-20T16:29:24.062Z,4.18
2019-04-20T16:30:33.894Z,4.18
2019-04-20T16:31:49.931Z,4.18
2019-04-20T16:32:54.737Z,4.18
2019-04-20T16:34:03.525Z,4.18
2019-04-20T16:35:14.332Z,4.18
2019-04-20T16:36:22.995Z,4.18
2019-04-20T16:37:32.803Z,4.18
2019-04-20T16:38:41.953Z,4.18
2019-04-20T16:39:52.549Z,4.18
2019-04-20T16:41:02.270Z,4.18
2019-04-20T16:42:12.077Z,4.18
2019-04-20T16:43:38.031Z,4.18
2019-04-20T16:44:31.509Z,4.18
2019-04-20T16:45:41.390Z,4.18
2019-04-20T16:46:50.325Z,4.18
2019-04-20T16:48:04.693Z,4.18
2019-04-20T16:49:11.039Z,4.18
2019-04-20T16:50:19.507Z,4.18
2019-04-20T16:51:29.384Z,4.18
2019-04-20T16:52:39.183Z,4.18
2019-04-20T16:53:48.078Z,4.18
2019-04-20T16:54:57.870Z,4.18
2019-04-20T16:57:17.401Z,4.18
2019-04-20T16:58:28.295Z,4.18
2019-04-20T16:59:51.149Z,4.18
2019-04-20T17:00:47.840Z,4.18
2019-04-20T17:01:56.277Z,4.18
2019-04-20T17:03:05.745Z,4.18
2019-04-20T17:04:24.592Z,4.18
2019-04-20T17:05:27.575Z,4.18
2019-04-20T17:06:34.409Z,4.18
2019-04-20T17:07:45.058Z,4.18
2019-04-20T17:08:54.770Z,4.18
2019-04-20T17:10:04.429Z,4.18
2019-04-20T17:11:14.002Z,4.18
2019-04-20T17:12:24.048Z,4.18
2019-04-20T17:13:51.498Z,4.18
2019-04-20T17:14:43.512Z,4.18
2019-04-20T17:15:52.089Z,4.18
2019-04-20T17:17:01.856Z,4.18
2019-04-20T17:18:11.909Z,4.18
2019-04-20T17:19:21.953Z,4.18
2019-04-20T17:20:30.803Z,4.18
2019-04-20T17:21:40.400Z,4.18
2019-04-20T17:22:50.880Z,4.18
2019-04-20T17:23:59.669Z,4.18
2019-04-20T17:25:10.280Z,4.18
2019-04-20T17:26:19.064Z,4.17
2019-04-20T17:27:29.120Z,4.18
2019-04-20T17:28:38.819Z,4.18
2019-04-20T17:29:50.331Z,4.18
2019-04-20T17:30:57.086Z,4.18
2019-04-20T17:32:09.933Z,4.18
2019-04-20T17:33:25.814Z,4.2
2019-04-20T17:35:07.283Z,4.18
2019-04-20T17:36:07.271Z,4.18
2019-04-20T17:36:46.729Z,4.18
2019-04-20T17:37:56.549Z,4.18
2019-04-20T17:39:17.215Z,4.18
2019-04-20T17:43:02.325Z,4.18
2019-04-20T17:44:31.108Z,4.18
2019-04-20T17:45:13.826Z,4.18
2019-04-20T17:46:35.467Z,4.18
2019-04-20T17:50:23.908Z,4.18
2019-04-20T17:51:51.958Z,4.18
2019-04-20T17:53:39.277Z,4.21
2019-04-20T17:54:14.190Z,4.18
2019-04-20T17:55:41.138Z,4.21
2019-04-20T17:57:39.470Z,4.18
2019-04-20T17:58:48.165Z,4.18
2019-04-20T18:00:05.754Z,4.18
2019-04-20T18:03:02.952Z,4.18
2019-04-20T18:04:41.174Z,4.18
2019-04-20T18:05:49.682Z,4.18
2019-04-20T18:07:56.189Z,4.18
2019-04-20T18:08:58.273Z,4.18
2019-04-20T18:11:01.560Z,4.18
2019-04-20T18:11:54.041Z,4.18
2019-04-20T18:12:56.983Z,4.18
2019-04-20T18:14:37.246Z,4.18
2019-04-20T18:15:56.044Z,4.18
2019-04-20T18:17:06.525Z,4.18
2019-04-20T18:19:01.853Z,4.18
2019-04-20T18:19:42.597Z,4.18
2019-04-20T18:20:50.965Z,4.18
2019-04-20T18:22:01.518Z,4.18
2019-04-20T18:23:11.071Z,4.18
2019-04-20T18:25:24.699Z,4.18
2019-04-20T18:27:36.988Z,4.18
2019-04-20T18:28:37.265Z,4.18
2019-04-20T18:30:46.498Z,4.18
2019-04-20T18:31:17.760Z,4.18
2019-04-20T18:32:27.580Z,4.18
2019-04-20T18:33:40.388Z,4.18
2019-04-20T18:35:01.154Z,4.18
2019-04-20T18:35:56.404Z,4.18
2019-04-20T18:37:16.792Z,4.18
2019-04-20T18:38:18.874Z,4.18
2019-04-20T18:39:53.268Z,4.18
2019-04-20T18:41:02.564Z,4.18
2019-04-20T18:41:59.011Z,4.18
2019-04-20T18:43:16.691Z,4.18
2019-04-20T18:44:02.786Z,4.18
2019-04-20T18:46:03.535Z,4.18
2019-04-20T18:47:32.899Z,4.18
2019-04-20T18:49:31.820Z,4.18
2019-04-20T18:50:21.145Z,4.18
2019-04-20T18:51:00.157Z,4.18
2019-04-20T18:52:09.689Z,4.18
2019-04-20T18:53:41.032Z,4.18
2019-04-20T18:54:44.231Z,4.18
2019-04-20T18:55:55.921Z,4.18
2019-04-20T18:56:54.790Z,4.18
2019-04-20T18:57:57.523Z,4.18
2019-04-20T18:59:07.302Z,4.18
2019-04-20T19:00:32.264Z,4.18
2019-04-20T19:01:41.246Z,4.18
2019-04-20T19:02:52.349Z,4.18
2019-04-20T19:03:50.395Z,4.18
2019-04-20T19:05:03.126Z,4.18
2019-04-20T19:06:09.518Z,4.18
2019-04-20T19:07:14.295Z,4.18
2019-04-20T19:08:44.547Z,4.18
2019-04-20T19:09:37.873Z,4.18
2019-04-20T19:11:01.477Z,4.18
2019-04-20T19:12:06.313Z,4.17
2019-04-20T19:13:10.266Z,4.18
2019-04-20T19:14:34.630Z,4.18
2019-04-20T19:17:03.278Z,4.18
2019-04-20T19:18:19.020Z,4.18
2019-04-20T19:19:27.523Z,4.18
2019-04-20T19:20:05.592Z,4.18
2019-04-20T19:21:09.271Z,4.18
2019-04-20T19:22:19.752Z,4.18
2019-04-20T19:23:29.387Z,4.18
2019-04-20T19:24:43.181Z,4.18
2019-04-20T19:25:47.944Z,4.18
2019-04-20T19:27:12.507Z,4.17
2019-04-20T19:28:10.366Z,4.18
2019-04-20T19:29:39.079Z,4.18
2019-04-20T19:30:56.262Z,4.18
2019-04-20T19:32:23.519Z,4.18
2019-04-20T19:33:30.790Z,4.17
2019-04-20T19:34:46.055Z,4.17
2019-04-20T19:35:37.995Z,4.18
2019-04-20T19:36:36.682Z,4.18
2019-04-20T19:39:13.057Z,4.18
2019-04-20T19:40:17.988Z,4.17
2019-04-20T19:41:28.467Z,4.18
2019-04-20T19:42:45.101Z,4.17
2019-04-20T19:43:37.774Z,4.18
2019-04-20T19:45:01.331Z,4.18
2019-04-20T19:48:36.753Z,4.17
2019-04-20T19:49:31.191Z,4.17
2019-04-20T19:53:36.030Z,4.18
2019-04-20T19:54:33.952Z,4.17
2019-04-20T19:55:36.420Z,4.17
2019-04-20T19:59:45.826Z,4.18
2019-04-20T20:00:34.699Z,4.17
2019-04-20T20:01:42.832Z,4.17
2019-04-20T20:02:52.358Z,4.18
2019-04-20T20:04:10.068Z,4.17
2019-04-20T20:05:19.969Z,4.18
2019-04-20T20:06:45.935Z,4.17
2019-04-20T20:07:47.801Z,4.17
2019-04-20T20:08:57.212Z,4.17
2019-04-20T20:10:05.607Z,4.17
2019-04-20T20:11:05.042Z,4.17
2019-04-20T20:12:19.372Z,4.18
2019-04-20T20:13:18.406Z,4.17
2019-04-20T20:14:44.637Z,4.17
2019-04-20T20:15:43.281Z,4.17
2019-04-20T20:18:35.223Z,4.17
2019-04-20T20:19:54.095Z,4.17
2019-04-20T20:22:08.653Z,4.18
2019-04-20T20:22:50.187Z,4.17
2019-04-20T20:23:43.988Z,4.17
2019-04-20T20:24:53.079Z,4.17
2019-04-20T20:26:19.535Z,4.17
2019-04-20T20:27:39.838Z,4.17
2019-04-20T20:28:52.195Z,4.17
2019-04-20T20:30:05.484Z,4.17
2019-04-20T20:31:20.488Z,4.17
2019-04-20T20:33:57.935Z,4.17
2019-04-20T20:34:35.943Z,4.17
2019-04-20T20:35:36.634Z,4.17
2019-04-20T20:37:57.752Z,4.17
2019-04-20T20:40:30.911Z,4.17
2019-04-20T20:41:34.573Z,4.17
2019-04-20T20:42:56.095Z,4.17
2019-04-20T20:44:05.651Z,4.17
2019-04-20T20:45:03.346Z,4.17
2019-04-20T20:46:27.107Z,4.17
2019-04-20T20:50:25.417Z,4.17
2019-04-20T20:52:27.203Z,4.17
2019-04-20T20:53:18.420Z,4.17
2019-04-20T20:54:12.829Z,4.17
2019-04-20T20:55:30.587Z,4.17
2019-04-20T20:56:30.792Z,4.17
2019-04-20T20:57:46.764Z,4.17
2019-04-20T20:59:07.155Z,4.17
2019-04-20T21:00:03.349Z,4.17
2019-04-20T21:02:24.271Z,4.17
2019-04-20T21:03:31.137Z,4.17
2019-04-20T21:04:15.776Z,4.17
2019-04-20T21:06:34.968Z,4.17
2019-04-20T21:07:51.084Z,4.17
2019-04-20T21:09:01.704Z,4.17
2019-04-20T21:10:04.360Z,4.17
2019-04-20T21:11:29.248Z,4.17
2019-04-20T21:12:27.090Z,4.17
2019-04-20T21:13:47.212Z,4.17
2019-04-20T21:14:46.865Z,4.17
2019-04-20T21:16:10.089Z,4.17
2019-04-20T21:17:18.210Z,4.17
2019-04-20T21:19:07.691Z,4.17
2019-04-20T21:20:06.191Z,4.17
2019-04-20T21:22:02.732Z,4.17
2019-04-20T21:23:32.494Z,4.17
2019-04-20T21:24:14.285Z,4.17
2019-04-20T21:25:07.383Z,4.17
2019-04-20T21:26:36.071Z,4.17
2019-04-20T21:27:26.000Z,4.17
2019-04-20T21:28:38.097Z,4.17
2019-04-20T21:29:56.774Z,4.17
2019-04-20T21:31:11.272Z,4.17
2019-04-20T21:32:16.452Z,4.17
2019-04-20T21:33:15.340Z,4.17
2019-04-20T21:34:25.655Z,4.17
2019-04-20T21:36:41.084Z,4.17
2019-04-20T21:38:08.324Z,4.17
2019-04-20T21:38:59.616Z,4.17
2019-04-20T21:40:38.912Z,4.17
2019-04-20T21:42:44.212Z,4.17
2019-04-20T21:43:46.380Z,4.17
2019-04-20T21:45:02.533Z,4.17
2019-04-20T21:46:07.024Z,4.17
2019-04-20T21:47:07.363Z,4.17
2019-04-20T21:49:01.552Z,4.17
2019-04-20T21:50:00.775Z,4.17
2019-04-20T21:51:24.204Z,4.17
2019-04-20T21:52:05.009Z,4.17
2019-04-20T21:53:14.288Z,4.17
2019-04-20T21:54:06.762Z,4.17
2019-04-20T21:55:12.258Z,4.17
2019-04-20T21:56:22.047Z,4.17
2019-04-20T21:57:46.094Z,4.17
2019-04-20T21:58:59.783Z,4.17
2019-04-20T22:00:07.022Z,4.17
2019-04-20T22:01:32.206Z,4.17
2019-04-20T22:02:29.817Z,4.17
2019-04-20T22:03:18.786Z,4.17
2019-04-20T22:04:27.579Z,4.17
2019-04-20T22:05:38.262Z,4.17
2019-04-20T22:06:46.638Z,4.17
2019-04-20T22:08:08.930Z,4.17
2019-04-20T22:09:09.108Z,4.17
2019-04-20T22:10:28.142Z,4.17
2019-04-20T22:11:24.182Z,4.17
2019-04-20T22:12:53.850Z,4.17
2019-04-20T22:13:49.358Z,4.17
2019-04-20T22:15:15.721Z,4.17
2019-04-20T22:16:12.623Z,4.17
2019-04-20T22:17:29.300Z,4.17
2019-04-20T22:18:25.809Z,4.17
2019-04-20T22:19:58.442Z,4.17
2019-04-20T22:22:27.202Z,4.17
2019-04-20T22:24:55.867Z,4.17
2019-04-20T22:26:08.328Z,4.17
2019-04-20T22:26:54.722Z,4.17
2019-04-20T22:27:40.436Z,4.17
2019-04-20T22:28:45.573Z,4.17
2019-04-20T22:29:57.620Z,4.17
2019-04-20T22:31:04.487Z,4.17
2019-04-20T22:32:22.211Z,4.17
2019-04-20T22:33:36.693Z,4.17
2019-04-20T22:34:35.339Z,4.17
2019-04-20T22:35:58.879Z,4.17
2019-04-20T22:36:53.789Z,4.17
2019-04-20T22:38:14.190Z,4.17
2019-04-20T22:39:15.299Z,4.17
2019-04-20T22:41:30.263Z,4.17
2019-04-20T22:42:55.053Z,4.17
2019-04-20T22:43:48.403Z,4.17
2019-04-20T22:45:11.554Z,4.17
2019-04-20T22:46:07.538Z,4.17
2019-04-20T22:47:30.734Z,4.17
2019-04-20T22:48:27.155Z,4.17
2019-04-20T22:50:28.783Z,4.17
2019-04-20T22:51:38.288Z,4.17
2019-04-20T22:55:15.944Z,4.17
2019-04-20T22:56:29.461Z,4.17
2019-04-20T22:57:09.266Z,4.17
2019-04-20T22:59:16.407Z,4.17
2019-04-20T23:00:19.487Z,4.17
2019-04-20T23:01:42.316Z,4.17
2019-04-20T23:03:28.470Z,4.17
2019-04-20T23:04:40.330Z,4.17
2019-04-20T23:05:47.195Z,4.17
2019-04-20T23:06:59.207Z,4.17
2019-04-20T23:08:06.830Z,4.17
2019-04-20T23:09:18.597Z,4.17
2019-04-20T23:10:42.644Z,4.17
2019-04-20T23:11:38.742Z,4.17
2019-04-20T23:12:54.840Z,4.17
2019-04-20T23:13:53.459Z,4.17
2019-04-20T23:15:03.060Z,4.17