createdAt,value
2022-10-22T00:01:19.937Z,7.86
2022-10-22T00:03:46.440Z,7.93
2022-10-22T00:06:13.308Z,7.94
2022-10-22T00:08:39.921Z,8.02
2022-10-22T00:11:14.610Z,7.97
2022-10-22T00:13:41.223Z,7.93
2022-10-22T00:16:07.965Z,7.93
2022-10-22T00:18:34.487Z,7.95
2022-10-22T00:21:01.195Z,7.95
2022-10-22T00:23:27.638Z,7.94
2022-10-22T00:25:54.702Z,7.91
2022-10-22T00:28:21.178Z,7.92
2022-10-22T00:30:47.682Z,7.74
2022-10-22T00:33:14.132Z,7.68
2022-10-22T00:35:40.576Z,7.84
2022-10-22T00:38:07.002Z,8.03
2022-10-22T00:40:33.452Z,8.13
2022-10-22T00:42:59.918Z,8.11
2022-10-22T00:45:27.421Z,8.08
2022-10-22T00:48:26.012Z,8.02
2022-10-22T00:50:57.672Z,8.02
2022-10-22T00:53:32.121Z,7.98
2022-10-22T00:55:58.760Z,7.98
2022-10-22T00:58:27.562Z,8.00
2022-10-22T01:00:55.286Z,7.86
2022-10-22T01:03:21.854Z,7.69
2022-10-22T01:05:59.683Z,7.61
2022-10-22T01:08:32.605Z,7.59
2022-10-22T01:11:17.364Z,7.63
2022-10-22T01:14:06.906Z,7.68
2022-10-22T01:16:52.908Z,7.72
2022-10-22T01:19:50.557Z,7.70
2022-10-22T01:22:37.698Z,7.76
2022-10-22T01:25:31.876Z,7.83
2022-10-22T01:28:01.893Z,7.86
2022-10-22T01:30:28.342Z,7.86
2022-10-22T01:32:58.418Z,7.82
2022-10-22T01:35:28.674Z,7.72
2022-10-22T01:37:59.027Z,7.75
2022-10-22T01:40:27.179Z,7.75
2022-10-22T01:42:58.868Z,7.75
2022-10-22T01:45:25.681Z,7.83
2022-10-22T01:48:01.235Z,7.87
2022-10-22T01:50:49.036Z,7.86
2022-10-22T01:53:54.627Z,7.90
2022-10-22T01:56:27.535Z,7.83
2022-10-22T01:59:18.580Z,7.90
2022-10-22T02:02:10.356Z,7.91
2022-10-22T02:04:58.076Z,7.91
2022-10-22T02:07:29.385Z,7.83
2022-10-22T02:09:56.335Z,7.72
2022-10-22T02:12:23.815Z,7.68
2022-10-22T02:14:50.803Z,7.75
2022-10-22T02:17:19.874Z,7.77
2022-10-22T02:20:00.125Z,7.81
2022-10-22T02:22:28.494Z,7.88
2022-10-22T02:24:55.526Z,7.87
2022-10-22T02:27:29.017Z,7.91
2022-10-22T02:30:19.361Z,7.89
2022-10-22T02:33:03.095Z,7.88
2022-10-22T02:35:30.261Z,7.91
2022-10-22T02:37:57.652Z,7.94
2022-10-22T02:40:24.290Z,7.84
2022-10-22T02:42:51.392Z,7.72
2022-10-22T02:45:18.666Z,7.72
2022-10-22T02:47:45.481Z,7.72
2022-10-22T02:50:11.920Z,7.72
2022-10-22T02:52:38.818Z,7.78
2022-10-22T02:55:06.913Z,7.60
2022-10-22T02:57:33.668Z,7.49
2022-10-22T03:00:00.100Z,7.81
2022-10-22T03:02:26.567Z,7.88
2022-10-22T03:04:52.994Z,7.93
2022-10-22T03:07:19.411Z,8.04
2022-10-22T03:09:46.581Z,8.03
2022-10-22T03:12:13.007Z,8.09
2022-10-22T03:14:39.442Z,8.08
2022-10-22T03:17:05.924Z,8.04
2022-10-22T03:19:32.450Z,8.03
2022-10-22T03:22:08.034Z,7.93
2022-10-22T03:24:37.041Z,7.92
2022-10-22T03:27:03.469Z,7.88
2022-10-22T03:29:31.775Z,7.85
2022-10-22T03:31:58.190Z,7.98
2022-10-22T03:34:24.773Z,8.07
2022-10-22T03:36:51.684Z,8.15
2022-10-22T03:39:18.653Z,8.13
2022-10-22T03:41:45.394Z,8.13
2022-10-22T03:44:12.371Z,8.06
2022-10-22T03:46:38.829Z,7.92
2022-10-22T03:49:05.261Z,7.87
2022-10-22T03:51:31.882Z,7.85
2022-10-22T03:53:58.303Z,7.79
2022-10-22T03:56:24.808Z,7.73
2022-10-22T03:58:51.422Z,7.52
2022-10-22T04:01:17.969Z,7.68
2022-10-22T04:03:44.483Z,7.61
2022-10-22T04:06:12.714Z,7.64
2022-10-22T04:08:40.299Z,7.53
2022-10-22T04:11:07.217Z,7.56
2022-10-22T04:13:33.671Z,7.64
2022-10-22T04:16:12.932Z,7.67
2022-10-22T04:18:39.747Z,7.74
2022-10-22T04:21:08.640Z,7.84
2022-10-22T04:23:35.407Z,7.78
2022-10-22T04:26:04.409Z,7.70
2022-10-22T04:28:30.959Z,7.73
2022-10-22T04:30:57.396Z,8.13
2022-10-22T04:33:25.299Z,8.20
2022-10-22T04:35:51.729Z,7.97
2022-10-22T04:38:18.243Z,7.72
2022-10-22T04:40:44.690Z,7.53
2022-10-22T04:43:11.125Z,7.44
2022-10-22T04:45:37.563Z,7.44
2022-10-22T04:48:04.121Z,7.44
2022-10-22T04:50:30.920Z,7.38
2022-10-22T04:52:57.339Z,7.40
2022-10-22T04:55:23.857Z,7.42
2022-10-22T04:57:50.281Z,7.46
2022-10-22T05:00:16.884Z,7.53
2022-10-22T05:02:44.775Z,7.55
2022-10-22T05:05:11.974Z,7.42
2022-10-22T05:07:38.754Z,7.55
2022-10-22T05:10:05.865Z,7.59
2022-10-22T05:12:32.287Z,7.64
2022-10-22T05:14:58.711Z,7.54
2022-10-22T05:17:25.174Z,7.51
2022-10-22T05:19:51.609Z,7.50
2022-10-22T05:22:18.080Z,7.52
2022-10-22T05:24:44.825Z,7.46
2022-10-22T05:27:11.307Z,7.44
2022-10-22T05:29:37.949Z,7.51
2022-10-22T05:32:04.697Z,7.64
2022-10-22T05:34:33.306Z,7.57
2022-10-22T05:36:59.748Z,7.63
2022-10-22T05:39:26.377Z,7.89
2022-10-22T05:41:53.942Z,7.94
2022-10-22T05:44:20.394Z,7.87
2022-10-22T05:46:46.900Z,7.65
2022-10-22T05:49:15.270Z,7.54
2022-10-22T05:51:41.816Z,7.60
2022-10-22T05:54:09.085Z,7.66
2022-10-22T05:56:36.677Z,7.70
2022-10-22T05:59:04.732Z,7.75
2022-10-22T06:01:32.598Z,7.78
2022-10-22T06:04:01.149Z,7.79
2022-10-22T06:06:35.545Z,7.85
2022-10-22T06:09:10.173Z,7.81
2022-10-22T06:11:36.924Z,7.71
2022-10-22T06:14:04.273Z,7.91
2022-10-22T06:16:32.464Z,8.09
2022-10-22T06:19:01.879Z,8.15
2022-10-22T06:21:28.842Z,8.12
2022-10-22T06:23:59.508Z,8.04
2022-10-22T06:26:26.631Z,8.00
2022-10-22T06:28:53.232Z,8.03
2022-10-22T06:31:19.807Z,8.02
2022-10-22T06:33:46.462Z,8.04
2022-10-22T06:36:17.457Z,8.15
2022-10-22T06:38:44.076Z,8.22
2022-10-22T06:41:13.259Z,8.33
2022-10-22T06:43:40.193Z,8.34
2022-10-22T06:46:09.743Z,8.37
2022-10-22T06:48:37.982Z,8.40
2022-10-22T06:51:09.235Z,8.44
2022-10-22T06:53:36.286Z,8.49
2022-10-22T06:56:07.576Z,8.38
2022-10-22T06:58:34.056Z,8.16
2022-10-22T07:01:04.514Z,8.18
2022-10-22T07:03:31.063Z,8.39
2022-10-22T07:06:01.690Z,8.60
2022-10-22T07:08:28.641Z,8.68
2022-10-22T07:10:56.850Z,8.71
2022-10-22T07:13:23.266Z,8.71
2022-10-22T07:15:54.777Z,8.65
2022-10-22T07:18:22.337Z,8.64
2022-10-22T07:20:49.318Z,8.59
2022-10-22T07:23:15.876Z,8.68
2022-10-22T07:25:42.404Z,8.73
2022-10-22T07:28:08.973Z,8.74
2022-10-22T07:30:36.914Z,8.73
2022-10-22T07:33:03.870Z,8.77
2022-10-22T07:35:30.435Z,8.75
2022-10-22T07:37:56.871Z,8.84
2022-10-22T07:40:23.750Z,8.95
2022-10-22T07:42:50.170Z,9.05
2022-10-22T07:45:16.667Z,9.07
2022-10-22T07:47:43.865Z,9.13
2022-10-22T07:50:10.479Z,9.11
2022-10-22T07:52:36.896Z,9.12
2022-10-22T07:55:03.868Z,9.05
2022-10-22T07:57:30.342Z,9.07
2022-10-22T07:59:58.143Z,9.07
2022-10-22T08:02:25.490Z,9.00
2022-10-22T08:04:52.057Z,9.17
2022-10-22T08:07:19.009Z,9.27
2022-10-22T08:09:45.753Z,9.36
2022-10-22T08:12:12.202Z,9.37
2022-10-22T08:14:38.674Z,9.19
2022-10-22T08:17:05.211Z,9.19
2022-10-22T08:19:34.750Z,9.23
2022-10-22T08:22:02.193Z,9.18
2022-10-22T08:24:28.791Z,9.20
2022-10-22T08:26:55.899Z,9.34
2022-10-22T08:29:23.485Z,9.27
2022-10-22T08:31:50.422Z,9.30
2022-10-22T08:34:17.072Z,9.19
2022-10-22T08:36:45.884Z,9.41
2022-10-22T08:39:13.205Z,9.61
2022-10-22T08:41:47.176Z,9.67
2022-10-22T08:44:51.119Z,9.63
2022-10-22T08:47:48.895Z,9.57
2022-10-22T08:50:19.668Z,9.61
2022-10-22T08:52:53.022Z,9.67
2022-10-22T08:55:19.823Z,9.70
2022-10-22T08:57:52.434Z,9.75
2022-10-22T09:00:37.134Z,9.70
2022-10-22T09:03:10.011Z,9.72
2022-10-22T09:05:55.937Z,9.70
2022-10-22T09:08:23.140Z,9.80
2022-10-22T09:10:53.445Z,9.87
2022-10-22T09:13:23.503Z,9.80
2022-10-22T09:15:56.497Z,10.00
2022-10-22T09:18:41.989Z,10.07
2022-10-22T09:21:22.025Z,9.98
2022-10-22T09:24:13.280Z,9.94
2022-10-22T09:26:40.876Z,10.00
2022-10-22T09:29:07.849Z,10.08
2022-10-22T09:31:34.469Z,10.12
2022-10-22T09:34:06.073Z,10.15
2022-10-22T09:36:33.235Z,10.22
2022-10-22T09:38:59.733Z,10.29
2022-10-22T09:41:31.564Z,10.31
2022-10-22T09:43:59.253Z,10.40
2022-10-22T09:46:29.799Z,10.46
2022-10-22T09:49:06.702Z,10.36
2022-10-22T09:51:52.033Z,10.45
2022-10-22T09:54:23.075Z,10.36
2022-10-22T09:56:53.774Z,10.38
2022-10-22T09:59:27.659Z,10.43
2022-10-22T10:02:13.329Z,10.43
2022-10-22T10:04:48.963Z,10.45
2022-10-22T10:07:27.037Z,10.39
2022-10-22T10:09:54.543Z,10.54
2022-10-22T10:12:34.258Z,10.60
2022-10-22T10:15:19.046Z,10.77
2022-10-22T10:17:54.577Z,10.61
2022-10-22T10:20:48.796Z,10.67
2022-10-22T10:23:27.266Z,10.78
2022-10-22T10:26:27.835Z,10.92
2022-10-22T10:29:31.895Z,10.85
2022-10-22T10:32:23.565Z,11.02
2022-10-22T10:34:59.531Z,11.13
2022-10-22T10:37:35.540Z,11.13
2022-10-22T10:40:26.491Z,11.47
2022-10-22T10:43:02.671Z,11.06
2022-10-22T10:46:05.437Z,11.14
2022-10-22T10:48:46.820Z,11.22
2022-10-22T10:51:23.359Z,11.28
2022-10-22T10:54:08.169Z,11.37
2022-10-22T10:56:42.472Z,11.40
2022-10-22T10:59:33.932Z,11.48
2022-10-22T11:02:37.319Z,11.64
2022-10-22T11:05:22.444Z,11.61
2022-10-22T11:08:02.968Z,11.79
2022-10-22T11:10:31.399Z,11.83
2022-10-22T11:13:03.919Z,11.86
2022-10-22T11:15:35.225Z,11.86
2022-10-22T11:18:08.427Z,11.72
2022-10-22T11:20:45.070Z,11.69
2022-10-22T11:23:20.141Z,11.84
2022-10-22T11:25:49.514Z,11.70
2022-10-22T11:28:24.882Z,11.92
2022-10-22T11:31:01.893Z,11.95
2022-10-22T11:33:35.537Z,11.95
2022-10-22T11:36:03.070Z,11.96
2022-10-22T11:38:34.123Z,11.85
2022-10-22T11:41:06.332Z,11.90
2022-10-22T11:44:12.800Z,11.91
2022-10-22T11:46:47.725Z,12.41
2022-10-22T11:49:14.236Z,12.38
2022-10-22T11:54:34.493Z,12.14
2022-10-22T11:57:20.883Z,12.07
2022-10-22T11:59:49.702Z,12.05
2022-10-22T12:02:30.649Z,12.13
2022-10-22T12:05:33.914Z,12.10
2022-10-22T12:08:15.842Z,11.97
2022-10-22T12:11:07.437Z,11.87
2022-10-22T12:13:53.757Z,12.07
2022-10-22T12:16:32.194Z,12.10
2022-10-22T12:19:38.150Z,12.16
2022-10-22T12:22:07.716Z,12.19
2022-10-22T12:24:40.918Z,12.11
2022-10-22T12:27:24.890Z,11.94
2022-10-22T12:29:57.431Z,12.04
2022-10-22T12:32:34.968Z,12.09
2022-10-22T12:35:08.252Z,12.09
2022-10-22T12:37:38.440Z,12.14
2022-10-22T12:40:37.948Z,12.07
2022-10-22T12:43:12.459Z,12.05
2022-10-22T12:45:39.488Z,12.04
2022-10-22T12:48:08.829Z,12.19
2022-10-22T12:50:40.188Z,12.18
2022-10-22T12:53:11.988Z,12.22
2022-10-22T12:55:39.309Z,12.18
2022-10-22T12:58:06.931Z,12.23
2022-10-22T13:00:34.579Z,12.15
2022-10-22T13:03:05.746Z,12.15
2022-10-22T13:05:39.020Z,12.30
2022-10-22T13:08:17.582Z,12.27
2022-10-22T13:10:51.276Z,12.35
2022-10-22T13:13:36.698Z,12.39
2022-10-22T13:16:16.604Z,12.34
2022-10-22T13:18:46.772Z,12.31
2022-10-22T13:21:40.536Z,12.33
2022-10-22T13:24:20.257Z,12.18
2022-10-22T13:26:50.439Z,12.31
2022-10-22T13:29:19.378Z,12.29
2022-10-22T13:31:47.681Z,12.41
2022-10-22T13:34:20.808Z,12.51
2022-10-22T13:36:50.551Z,12.32
2022-10-22T13:39:21.978Z,12.31
2022-10-22T13:41:50.513Z,12.30
2022-10-22T13:44:18.455Z,12.38
2022-10-22T13:46:45.566Z,12.47
2022-10-22T13:49:17.297Z,12.62
2022-10-22T13:51:44.035Z,12.59
2022-10-22T13:54:21.625Z,12.72
2022-10-22T13:56:48.078Z,12.68
2022-10-22T13:59:16.255Z,12.63
2022-10-22T14:01:45.107Z,12.68
2022-10-22T14:04:13.723Z,12.71
2022-10-22T14:06:40.156Z,12.63
2022-10-22T14:09:10.586Z,12.61
2022-10-22T14:11:37.116Z,12.62
2022-10-22T14:14:08.664Z,12.63
2022-10-22T14:16:36.458Z,12.68
2022-10-22T14:19:03.186Z,12.75
2022-10-22T14:21:35.833Z,12.61
2022-10-22T14:24:02.294Z,12.75
2022-10-22T14:26:35.132Z,12.75
2022-10-22T14:29:10.688Z,12.78
2022-10-22T14:31:45.283Z,12.80
2022-10-22T14:34:13.746Z,12.67
2022-10-22T14:36:40.313Z,12.68
2022-10-22T14:39:08.033Z,12.73
2022-10-22T14:41:34.518Z,12.72
2022-10-22T14:44:01.684Z,12.69
2022-10-22T14:46:28.319Z,12.62
2022-10-22T14:48:54.752Z,12.66
2022-10-22T14:51:21.700Z,12.77
2022-10-22T14:53:48.531Z,12.77
2022-10-22T14:56:17.845Z,12.78
2022-10-22T14:58:44.380Z,12.66
2022-10-22T15:01:10.931Z,12.71
2022-10-22T15:03:37.571Z,12.81
2022-10-22T15:06:04.343Z,12.73
2022-10-22T15:08:30.803Z,12.70
2022-10-22T15:11:02.161Z,12.78
2022-10-22T15:13:29.373Z,12.79
2022-10-22T15:15:56.828Z,12.75
2022-10-22T15:18:23.644Z,12.73
2022-10-22T15:20:59.641Z,12.62
2022-10-22T15:23:26.630Z,12.66
2022-10-22T15:25:53.079Z,12.63
2022-10-22T15:28:19.678Z,12.69
2022-10-22T15:30:55.868Z,12.63
2022-10-22T15:33:22.519Z,12.68
2022-10-22T15:35:50.326Z,12.61
2022-10-22T15:38:17.261Z,12.64
2022-10-22T15:40:43.767Z,12.76
2022-10-22T15:43:13.312Z,12.79
2022-10-22T15:45:39.953Z,12.77
2022-10-22T15:48:06.654Z,12.77
2022-10-22T15:50:39.769Z,12.58
2022-10-22T15:53:06.230Z,12.66
2022-10-22T15:55:32.790Z,12.81
2022-10-22T15:58:01.878Z,12.68
2022-10-22T16:00:30.750Z,12.71
2022-10-22T16:02:59.398Z,12.79
2022-10-22T16:05:27.217Z,12.82
2022-10-22T16:07:55.755Z,12.80
2022-10-22T16:10:28.280Z,12.81
2022-10-22T16:12:56.277Z,12.73
2022-10-22T16:15:23.853Z,12.77
2022-10-22T16:17:51.776Z,12.81
2022-10-22T16:20:18.263Z,12.88
2022-10-22T16:22:44.718Z,12.85
2022-10-22T16:25:11.176Z,12.87
2022-10-22T16:27:39.211Z,12.70
2022-10-22T16:30:06.130Z,12.69
2022-10-22T16:32:32.607Z,12.77
2022-10-22T16:34:59.060Z,12.83
2022-10-22T16:37:25.492Z,12.85
2022-10-22T16:39:52.039Z,12.76
2022-10-22T16:42:18.495Z,12.74
2022-10-22T16:44:44.941Z,12.75
2022-10-22T16:47:11.395Z,12.79
2022-10-22T16:49:37.826Z,12.85
2022-10-22T16:52:04.435Z,12.69
2022-10-22T16:54:30.952Z,12.72
2022-10-22T16:56:57.389Z,12.60
2022-10-22T16:59:23.819Z,12.76
2022-10-22T17:01:50.288Z,12.73
2022-10-22T17:04:17.483Z,12.80
2022-10-22T17:06:44.120Z,12.66
2022-10-22T17:09:12.024Z,12.65
2022-10-22T17:11:40.250Z,12.70
2022-10-22T17:14:09.351Z,12.80
2022-10-22T17:16:35.837Z,12.80
2022-10-22T17:19:03.669Z,12.78
2022-10-22T17:21:30.115Z,12.76
2022-10-22T17:23:57.019Z,12.90
2022-10-22T17:26:26.330Z,12.93
2022-10-22T17:28:52.835Z,12.82
2022-10-22T17:31:19.269Z,12.84
2022-10-22T17:33:46.582Z,12.82
2022-10-22T17:36:13.690Z,12.92
2022-10-22T17:38:41.717Z,12.80
2022-10-22T17:41:11.443Z,12.83
2022-10-22T17:43:41.746Z,12.93
2022-10-22T17:46:13.168Z,12.96
2022-10-22T17:48:39.622Z,13.00
2022-10-22T17:51:10.870Z,12.95
2022-10-22T17:53:40.654Z,13.00
2022-10-22T17:56:10.636Z,12.97
2022-10-22T17:58:38.457Z,12.93
2022-10-22T18:01:08.270Z,12.93
2022-10-22T18:03:35.300Z,12.95
2022-10-22T18:06:08.763Z,12.97
2022-10-22T18:08:35.285Z,12.95
2022-10-22T18:11:07.762Z,12.92
2022-10-22T18:13:35.481Z,12.95
2022-10-22T18:16:02.270Z,12.98
2022-10-22T18:18:28.936Z,12.97
2022-10-22T18:20:55.460Z,12.93
2022-10-22T18:23:21.903Z,12.96
2022-10-22T18:25:48.733Z,12.99
2022-10-22T18:28:17.024Z,13.11
2022-10-22T18:30:44.442Z,13.16
2022-10-22T18:33:12.552Z,13.13
2022-10-22T18:35:41.188Z,13.13
2022-10-22T18:38:08.539Z,13.12
2022-10-22T18:40:36.058Z,13.06
2022-10-22T18:43:03.219Z,13.08
2022-10-22T18:45:29.876Z,13.04
2022-10-22T18:47:56.338Z,13.02
2022-10-22T18:50:22.850Z,12.95
2022-10-22T18:52:49.305Z,12.89
2022-10-22T18:55:15.778Z,12.91
2022-10-22T18:57:42.243Z,12.87
2022-10-22T19:00:09.283Z,12.89
2022-10-22T19:02:35.749Z,13.01
2022-10-22T19:05:02.302Z,13.02
2022-10-22T19:07:28.787Z,13.01
2022-10-22T19:09:55.245Z,12.98
2022-10-22T19:12:21.737Z,12.97
2022-10-22T19:14:48.871Z,12.98
2022-10-22T19:17:15.842Z,12.98
2022-10-22T19:19:44.376Z,13.00
2022-10-22T19:22:10.996Z,12.95
2022-10-22T19:24:37.503Z,13.02
2022-10-22T19:27:04.629Z,12.94
2022-10-22T19:29:32.526Z,13.00
2022-10-22T19:31:59.408Z,13.04
2022-10-22T19:34:25.904Z,13.10
2022-10-22T19:36:52.386Z,13.11
2022-10-22T19:39:20.990Z,13.03
2022-10-22T19:41:47.582Z,13.01
2022-10-22T19:44:14.054Z,13.15
2022-10-22T19:46:40.509Z,13.06
2022-10-22T19:49:07.275Z,13.11
2022-10-22T19:51:34.424Z,13.00
2022-10-22T19:54:03.464Z,13.16
2022-10-22T19:56:30.067Z,13.21
2022-10-22T19:58:56.640Z,13.26
2022-10-22T20:01:23.467Z,13.23
2022-10-22T20:03:49.974Z,13.25
2022-10-22T20:06:18.176Z,13.23
2022-10-22T20:08:45.311Z,13.23
2022-10-22T20:11:17.781Z,13.24
2022-10-22T20:13:46.749Z,13.32
2022-10-22T20:16:17.987Z,13.31
2022-10-22T20:18:44.485Z,13.33
2022-10-22T20:21:15.631Z,13.20
2022-10-22T20:23:42.846Z,13.07
2022-10-22T20:26:09.829Z,13.12
2022-10-22T20:28:38.353Z,13.16
2022-10-22T20:31:12.073Z,13.15
2022-10-22T20:33:38.882Z,13.19
2022-10-22T20:36:08.042Z,13.18
2022-10-22T20:38:34.875Z,13.23
2022-10-22T20:41:06.820Z,13.09
2022-10-22T20:43:33.409Z,13.13
2022-10-22T20:46:00.452Z,13.12
2022-10-22T20:48:31.162Z,13.06
2022-10-22T20:50:58.928Z,13.10
2022-10-22T20:53:25.768Z,13.03
2022-10-22T20:55:53.736Z,13.04
2022-10-22T20:58:23.346Z,13.17
2022-10-22T21:00:52.680Z,13.19
2022-10-22T21:03:19.169Z,13.13
2022-10-22T21:05:45.715Z,13.20
2022-10-22T21:08:17.288Z,13.14
2022-10-22T21:10:48.763Z,13.19
2022-10-22T21:13:34.306Z,13.16
2022-10-22T21:16:07.498Z,13.11
2022-10-22T21:18:34.419Z,13.11
2022-10-22T21:21:00.868Z,13.16
2022-10-22T21:23:27.316Z,13.24
2022-10-22T21:25:57.440Z,13.16
2022-10-22T21:28:24.469Z,13.15
2022-10-22T21:30:50.932Z,13.17
2022-10-22T21:33:17.531Z,13.13
2022-10-22T21:35:54.762Z,13.27
2022-10-22T21:38:22.471Z,13.20
2022-10-22T21:40:49.282Z,13.17
2022-10-22T21:43:16.501Z,13.03
2022-10-22T21:45:44.380Z,13.07
2022-10-22T21:48:12.613Z,13.03
2022-10-22T21:50:43.478Z,13.01
2022-10-22T21:53:11.027Z,12.86
2022-10-22T21:55:41.031Z,12.83
2022-10-22T21:58:07.969Z,12.75
2022-10-22T22:00:35.022Z,12.74
2022-10-22T22:03:01.654Z,12.80
2022-10-22T22:05:28.554Z,12.77
2022-10-22T22:07:55.116Z,12.85
2022-10-22T22:10:21.574Z,12.85
2022-10-22T22:12:48.153Z,12.76
2022-10-22T22:15:14.675Z,12.83
2022-10-22T22:17:44.024Z,12.70
2022-10-22T22:20:11.045Z,12.71
2022-10-22T22:22:37.481Z,12.74
2022-10-22T22:25:04.213Z,12.78
2022-10-22T22:27:32.043Z,12.80
2022-10-22T22:29:58.460Z,12.79
2022-10-22T22:32:24.926Z,12.83
2022-10-22T22:34:52.702Z,12.77
2022-10-22T22:37:19.138Z,12.84
2022-10-22T22:39:45.567Z,12.76
2022-10-22T22:42:13.444Z,12.89
2022-10-22T22:44:39.964Z,12.84
2022-10-22T22:47:06.465Z,12.81
2022-10-22T22:49:33.051Z,12.76
2022-10-22T22:51:59.531Z,12.73
2022-10-22T22:54:26.050Z,12.72
2022-10-22T22:56:52.623Z,12.80
2022-10-22T22:59:19.079Z,12.77
2022-10-22T23:01:47.737Z,12.82
2022-10-22T23:04:21.910Z,12.92
2022-10-22T23:06:48.653Z,12.88
2022-10-22T23:09:15.644Z,12.90
2022-10-22T23:11:43.444Z,12.81
2022-10-22T23:14:12.339Z,12.86
2022-10-22T23:16:42.630Z,12.90
2022-10-22T23:19:10.191Z,12.80
2022-10-22T23:21:38.284Z,13.00
2022-10-22T23:24:08.906Z,12.92
2022-10-22T23:26:40.759Z,12.95
2022-10-22T23:29:10.702Z,12.91
2022-10-22T23:31:37.639Z,12.97
2022-10-22T23:34:05.001Z,12.92
2022-10-22T23:36:31.504Z,12.95
2022-10-22T23:38:58.066Z,13.02
2022-10-22T23:41:24.558Z,12.99
2022-10-22T23:43:51.251Z,12.91
2022-10-22T23:46:17.729Z,12.89
2022-10-22T23:48:44.222Z,12.85
2022-10-22T23:51:13.161Z,12.92
2022-10-22T23:53:41.320Z,13.06
2022-10-22T23:56:15.462Z,13.03
2022-10-22T23:58:44.696Z,12.86
