createdAt,value
2023-06-08T05:01:11.517Z,0.50
2023-06-08T05:02:11.476Z,0.50
2023-06-08T05:03:11.614Z,0.50
2023-06-08T05:04:11.688Z,0.50
2023-06-08T05:05:11.548Z,0.50
2023-06-08T05:06:11.602Z,0.50
2023-06-08T05:07:11.620Z,0.34
2023-06-08T05:08:11.699Z,0.34
2023-06-08T05:09:11.743Z,0.34
2023-06-08T05:10:11.767Z,0.34
2023-06-08T05:11:11.778Z,0.34
2023-06-08T05:12:11.787Z,0.34
2023-06-08T05:13:11.829Z,0.34
2023-06-08T05:14:11.857Z,0.34
2023-06-08T05:15:11.839Z,0.34
2023-06-08T05:16:11.863Z,0.34
2023-06-08T05:17:11.855Z,0.34
2023-06-08T05:18:11.937Z,0.34
2023-06-08T05:19:11.844Z,0.34
2023-06-08T05:20:11.816Z,0.34
2023-06-08T05:21:11.824Z,0.34
2023-06-08T05:22:11.897Z,0.34
2023-06-08T05:23:11.870Z,0.34
2023-06-08T05:24:12.131Z,0.34
2023-06-08T05:25:11.975Z,0.34
2023-06-08T05:26:11.971Z,0.34
2023-06-08T05:27:11.984Z,0.34
2023-06-08T05:28:12.029Z,0.40
2023-06-08T05:29:11.972Z,0.47
2023-06-08T05:30:12.024Z,0.51
2023-06-08T05:31:12.041Z,0.50
2023-06-08T05:32:12.020Z,0.50
2023-06-08T05:33:12.062Z,0.51
2023-06-08T05:34:12.070Z,0.50
2023-06-08T05:35:12.119Z,0.51
2023-06-08T05:36:12.107Z,0.52
2023-06-08T05:37:12.076Z,0.51
2023-06-08T05:38:12.172Z,0.51
2023-06-08T05:39:12.162Z,0.50
2023-06-08T05:40:12.166Z,0.51
2023-06-08T05:41:12.200Z,0.52
2023-06-08T05:42:12.203Z,0.51
2023-06-08T05:43:12.373Z,0.50
2023-06-08T05:44:12.302Z,0.50
2023-06-08T05:45:12.325Z,0.50
2023-06-08T05:46:12.321Z,0.50
2023-06-08T05:47:12.933Z,0.50
2023-06-08T05:48:12.471Z,0.53
2023-06-08T05:49:12.471Z,0.51
2023-06-08T05:50:12.384Z,0.51
2023-06-08T05:51:12.425Z,0.52
2023-06-08T05:52:12.421Z,0.51
2023-06-08T05:53:12.454Z,0.50
2023-06-08T05:54:12.494Z,0.50
2023-06-08T05:55:13.254Z,0.51
2023-06-08T05:56:12.481Z,0.52
2023-06-08T05:57:12.504Z,0.52
2023-06-08T05:58:12.535Z,0.51
2023-06-08T05:59:12.539Z,0.50
2023-06-08T06:00:12.557Z,0.51
2023-06-08T06:01:13.039Z,0.51
2023-06-08T06:02:12.544Z,0.51
2023-06-08T06:03:12.608Z,0.51
2023-06-08T06:04:22.616Z,0.51
2023-06-08T06:05:13.604Z,0.51
2023-06-08T06:06:12.700Z,0.51
2023-06-08T06:07:12.583Z,0.52
2023-06-08T06:08:12.589Z,0.52
2023-06-08T06:09:12.567Z,0.52
2023-06-08T06:10:12.527Z,0.50
2023-06-08T06:11:12.576Z,0.52
2023-06-08T06:12:12.546Z,0.51
2023-06-08T06:13:12.595Z,0.51
2023-06-08T06:14:12.552Z,0.51
2023-06-08T06:15:12.541Z,0.51
2023-06-08T06:16:15.716Z,0.51
2023-06-08T06:17:12.680Z,0.51
2023-06-08T06:18:12.559Z,0.52
2023-06-08T06:19:12.516Z,0.50
2023-06-08T06:20:12.494Z,0.49
2023-06-08T06:21:12.496Z,0.50
2023-06-08T06:22:12.505Z,0.50
2023-06-08T06:23:12.476Z,0.50
2023-06-08T06:24:12.543Z,0.50
2023-06-08T06:25:12.432Z,0.53
2023-06-08T06:26:12.439Z,0.51
2023-06-08T06:27:12.426Z,0.51
2023-06-08T06:28:12.429Z,0.51
2023-06-08T06:29:12.438Z,0.51
2023-06-08T06:30:12.466Z,0.51
2023-06-08T06:31:12.413Z,0.52
2023-06-08T06:32:12.424Z,0.52
2023-06-08T06:33:12.439Z,0.52
2023-06-08T06:34:12.441Z,0.52
2023-06-08T06:35:12.415Z,0.52
2023-06-08T06:36:12.404Z,0.52
2023-06-08T06:37:12.405Z,0.50
2023-06-08T06:38:12.363Z,0.51
2023-06-08T06:39:12.372Z,0.50
2023-06-08T06:40:12.390Z,0.53
2023-06-08T06:41:12.339Z,0.51
2023-06-08T06:42:12.329Z,0.51
2023-06-08T06:43:12.341Z,0.50
2023-06-08T06:44:12.337Z,0.54
2023-06-08T06:45:12.334Z,0.52
2023-06-08T06:46:12.388Z,0.50
2023-06-08T06:47:12.329Z,0.52
2023-06-08T06:48:12.282Z,0.53
2023-06-08T06:49:12.379Z,0.55
2023-06-08T06:50:12.329Z,0.54
2023-06-08T06:51:12.289Z,0.51
2023-06-08T06:52:12.299Z,0.54
2023-06-08T06:53:12.237Z,0.53
2023-06-08T06:54:12.257Z,0.53
2023-06-08T06:55:12.259Z,0.51
2023-06-08T06:56:12.278Z,0.51
2023-06-08T06:57:12.227Z,0.52
2023-06-08T06:58:12.267Z,0.53
2023-06-08T06:59:12.276Z,0.52
2023-06-08T07:00:12.253Z,0.56
2023-06-08T07:01:12.267Z,0.51
2023-06-08T07:02:12.191Z,0.51
2023-06-08T07:03:12.278Z,0.52
2023-06-08T07:04:12.371Z,0.52
2023-06-08T07:05:12.417Z,0.51
2023-06-08T07:06:12.341Z,0.52
2023-06-08T07:07:12.382Z,0.52
2023-06-08T07:08:12.414Z,0.55
2023-06-08T07:09:12.471Z,0.52
2023-06-08T07:10:12.490Z,0.53
2023-06-08T07:11:12.495Z,0.52
2023-06-08T07:12:16.473Z,0.55
2023-06-08T07:13:12.570Z,0.55
2023-06-08T07:14:12.574Z,0.54
2023-06-08T07:15:12.565Z,0.55
2023-06-08T07:16:12.549Z,0.53
2023-06-08T07:17:12.514Z,0.53
2023-06-08T07:18:12.553Z,0.56
2023-06-08T07:19:12.512Z,0.55
2023-06-08T07:20:12.497Z,0.54
2023-06-08T07:21:12.466Z,0.52
2023-06-08T07:22:35.662Z,0.52
2023-06-08T07:23:24.843Z,0.52
2023-06-08T07:24:50.208Z,0.52
2023-06-08T07:25:45.111Z,0.52
2023-06-08T07:26:26.357Z,0.52
2023-06-08T07:27:13.579Z,0.52
2023-06-08T07:28:12.435Z,0.53
2023-06-08T07:29:12.424Z,0.54
2023-06-08T07:30:12.431Z,0.55
2023-06-08T07:31:12.485Z,0.53
2023-06-08T07:32:12.417Z,0.53
2023-06-08T07:33:12.426Z,0.51
2023-06-08T07:34:12.428Z,0.53
2023-06-08T07:35:12.401Z,0.53
2023-06-08T07:36:12.386Z,0.53
2023-06-08T07:37:12.432Z,0.52
2023-06-08T07:38:12.393Z,0.54
2023-06-08T07:39:12.341Z,0.50
2023-06-08T07:40:12.393Z,0.53
2023-06-08T07:41:12.356Z,0.53
2023-06-08T07:42:12.320Z,0.51
2023-06-08T07:43:12.323Z,0.50
2023-06-08T07:44:12.344Z,0.51
2023-06-08T07:45:12.361Z,0.51
2023-06-08T07:46:12.298Z,0.52
2023-06-08T07:47:12.355Z,0.51
2023-06-08T07:48:12.323Z,0.58
2023-06-08T07:49:12.260Z,0.65
2023-06-08T07:50:12.438Z,0.68
2023-06-08T07:51:12.361Z,0.67
2023-06-08T07:52:12.460Z,0.69
2023-06-08T07:53:12.458Z,0.71
2023-06-08T07:54:12.554Z,0.74
2023-06-08T07:55:12.657Z,0.80
2023-06-08T07:56:12.649Z,0.80
2023-06-08T07:57:12.760Z,0.77
2023-06-08T07:58:12.764Z,0.74
2023-06-08T07:59:12.784Z,0.77
2023-06-08T08:00:12.867Z,0.84
2023-06-08T08:01:12.912Z,0.90
2023-06-08T08:02:13.052Z,0.89
2023-06-08T08:03:13.037Z,0.83
2023-06-08T08:04:13.224Z,0.88
2023-06-08T08:05:13.101Z,0.92
2023-06-08T08:06:13.173Z,0.91
2023-06-08T08:07:13.210Z,0.91
2023-06-08T08:08:13.233Z,0.89
2023-06-08T08:09:13.268Z,0.92
2023-06-08T08:10:13.317Z,1.01
2023-06-08T08:11:13.399Z,1.05
2023-06-08T08:12:13.461Z,1.04
2023-06-08T08:13:13.484Z,1.04
2023-06-08T08:14:13.530Z,1.04
2023-06-08T08:15:13.589Z,1.05
2023-06-08T08:16:13.628Z,1.02
2023-06-08T08:17:13.709Z,1.06
2023-06-08T08:18:13.722Z,1.09
2023-06-08T08:19:13.775Z,1.14
2023-06-08T08:20:13.791Z,1.16
2023-06-08T08:21:13.863Z,1.18
2023-06-08T08:22:15.418Z,1.17
2023-06-08T08:23:13.918Z,1.29
2023-06-08T08:24:14.060Z,1.23
2023-06-08T08:25:14.585Z,1.25
2023-06-08T08:26:14.054Z,1.24
2023-06-08T08:27:15.709Z,1.28
2023-06-08T08:28:14.075Z,1.25
2023-06-08T08:29:14.101Z,1.27
2023-06-08T08:30:14.093Z,1.26
2023-06-08T08:31:14.081Z,1.29
2023-06-08T08:32:14.073Z,1.28
2023-06-08T08:33:17.291Z,1.32
2023-06-08T08:34:14.074Z,1.32
2023-06-08T08:35:14.059Z,1.32
2023-06-08T08:36:14.037Z,1.32
2023-06-08T08:37:14.072Z,1.35
2023-06-08T08:38:14.016Z,1.39
2023-06-08T08:39:13.999Z,1.36
2023-06-08T08:40:14.003Z,1.35
2023-06-08T08:41:13.980Z,1.42
2023-06-08T08:42:14.067Z,1.41
2023-06-08T08:43:13.988Z,1.42
2023-06-08T08:44:14.029Z,1.44
2023-06-08T08:45:13.977Z,1.41
2023-06-08T08:46:13.979Z,1.41
2023-06-08T08:47:13.969Z,1.44
2023-06-08T08:48:14.050Z,1.47
2023-06-08T08:49:14.002Z,1.44
2023-06-08T08:50:13.957Z,1.52
2023-06-08T08:51:14.074Z,1.47
2023-06-08T08:52:13.926Z,1.49
2023-06-08T08:53:13.891Z,1.52
2023-06-08T08:54:13.950Z,1.54
2023-06-08T08:55:25.972Z,1.51
2023-06-08T08:56:14.970Z,1.52
2023-06-08T08:57:13.930Z,1.52
2023-06-08T08:58:13.889Z,1.53
2023-06-08T08:59:13.922Z,1.56
2023-06-08T09:00:13.859Z,1.56
2023-06-08T09:01:13.869Z,1.56
2023-06-08T09:02:13.924Z,1.57
2023-06-08T09:03:13.928Z,1.57
2023-06-08T09:04:13.957Z,1.57
2023-06-08T09:05:13.841Z,1.57
2023-06-08T09:06:13.806Z,1.59
2023-06-08T09:07:13.836Z,1.60
2023-06-08T09:08:13.833Z,1.61
2023-06-08T09:09:13.955Z,1.60
2023-06-08T09:10:13.954Z,1.63
2023-06-08T09:11:13.939Z,1.61
2023-06-08T09:12:14.113Z,1.62
2023-06-08T09:13:14.069Z,1.61
2023-06-08T09:14:14.097Z,1.61
2023-06-08T09:15:14.151Z,1.60
2023-06-08T09:16:14.178Z,1.61
2023-06-08T09:17:14.226Z,1.65
2023-06-08T09:18:14.336Z,1.61
2023-06-08T09:19:14.295Z,1.63
2023-06-08T09:20:14.307Z,1.60
2023-06-08T09:21:14.401Z,1.65
2023-06-08T09:22:14.402Z,1.63
2023-06-08T09:23:14.611Z,1.64
2023-06-08T09:24:14.484Z,1.63
2023-06-08T09:25:14.490Z,1.63
2023-06-08T09:26:14.509Z,1.66
2023-06-08T09:27:14.539Z,1.61
2023-06-08T09:28:14.618Z,1.67
2023-06-08T09:29:14.660Z,1.65
2023-06-08T09:30:14.690Z,1.63
2023-06-08T09:31:14.751Z,1.63
2023-06-08T09:32:14.836Z,1.64
2023-06-08T09:33:14.907Z,1.66
2023-06-08T09:34:14.816Z,1.60
2023-06-08T09:35:14.852Z,1.62
2023-06-08T09:36:14.892Z,1.67
2023-06-08T09:37:14.919Z,1.63
2023-06-08T09:38:14.990Z,1.65
2023-06-08T09:39:15.075Z,1.64
2023-06-08T09:40:15.050Z,1.67
2023-06-08T09:41:15.075Z,1.67
2023-06-08T09:42:15.124Z,1.64
2023-06-08T09:43:15.181Z,1.63
2023-06-08T09:44:15.195Z,1.70
2023-06-08T09:45:15.253Z,1.66
2023-06-08T09:46:15.309Z,1.70
2023-06-08T09:47:15.268Z,1.67
2023-06-08T09:48:15.306Z,1.66
2023-06-08T09:49:15.403Z,1.64
2023-06-08T09:50:15.484Z,1.65
2023-06-08T09:51:15.458Z,1.64
2023-06-08T09:52:15.442Z,1.68
2023-06-08T09:53:15.479Z,1.68
2023-06-08T09:54:15.621Z,1.67
2023-06-08T09:55:15.558Z,1.64
2023-06-08T09:56:15.603Z,1.65
2023-06-08T09:57:15.640Z,1.64
2023-06-08T09:58:15.686Z,1.66
2023-06-08T09:59:15.731Z,1.65
2023-06-08T10:00:15.955Z,1.69
2023-06-08T10:01:15.812Z,1.66
2023-06-08T10:02:15.858Z,1.68
2023-06-08T10:03:16.045Z,1.66
2023-06-08T10:04:15.949Z,1.65
2023-06-08T10:05:15.903Z,1.70
2023-06-08T10:06:15.952Z,1.66
2023-06-08T10:07:15.995Z,1.65
2023-06-08T10:08:16.015Z,1.64
2023-06-08T10:09:16.089Z,1.62
2023-06-08T10:10:16.100Z,1.66
2023-06-08T10:11:16.133Z,1.67
2023-06-08T10:12:16.132Z,1.64
2023-06-08T10:13:16.187Z,1.65
2023-06-08T10:14:16.231Z,1.63
2023-06-08T10:15:16.333Z,1.61
2023-06-08T10:16:16.323Z,1.60
2023-06-08T10:17:16.426Z,1.59
2023-06-08T10:18:16.366Z,1.61
2023-06-08T10:19:16.375Z,1.63
2023-06-08T10:20:16.486Z,1.60
2023-06-08T10:21:16.475Z,1.61
2023-06-08T10:22:16.497Z,1.62
2023-06-08T10:23:16.516Z,1.58
2023-06-08T10:24:16.601Z,1.63
2023-06-08T10:25:16.858Z,1.60
2023-06-08T10:26:16.699Z,1.58
2023-06-08T10:27:16.632Z,1.61
2023-06-08T10:28:19.640Z,1.63
2023-06-08T10:29:22.645Z,1.62
2023-06-08T10:30:17.700Z,1.63
2023-06-08T10:31:16.669Z,1.63
2023-06-08T10:32:16.691Z,1.63
2023-06-08T10:33:16.681Z,1.65
2023-06-08T10:34:16.634Z,1.66
2023-06-08T10:35:16.651Z,1.65
2023-06-08T10:36:16.613Z,1.62
2023-06-08T10:37:16.627Z,1.62
2023-06-08T10:38:16.589Z,1.59
2023-06-08T10:39:16.591Z,1.60
2023-06-08T10:40:16.597Z,1.63
2023-06-08T10:41:16.583Z,1.63
2023-06-08T10:42:16.601Z,1.62
2023-06-08T10:43:38.632Z,1.62
2023-06-08T10:44:17.577Z,1.62
2023-06-08T10:45:16.674Z,1.58
2023-06-08T10:46:16.642Z,1.62
2023-06-08T10:47:16.651Z,1.58
2023-06-08T10:48:16.575Z,1.62
2023-06-08T10:49:16.522Z,1.59
2023-06-08T10:50:16.584Z,1.62
2023-06-08T10:51:16.572Z,1.59
2023-06-08T10:52:16.579Z,1.63
2023-06-08T10:53:16.505Z,1.59
2023-06-08T10:54:16.526Z,1.61
2023-06-08T10:55:16.552Z,1.61
2023-06-08T10:56:16.513Z,1.58
2023-06-08T10:57:16.738Z,1.61
2023-06-08T10:58:16.673Z,1.62
2023-06-08T10:59:16.608Z,1.61
2023-06-08T11:00:16.640Z,1.58
2023-06-08T11:01:16.699Z,1.58
2023-06-08T11:02:16.758Z,1.63
2023-06-08T11:03:16.850Z,1.58
2023-06-08T11:04:21.534Z,1.63
2023-06-08T11:05:18.041Z,1.63
2023-06-08T11:06:16.808Z,1.63
2023-06-08T11:07:20.897Z,1.64
2023-06-08T11:08:16.737Z,1.63
2023-06-08T11:09:16.737Z,1.63
2023-06-08T11:10:16.739Z,1.64
2023-06-08T11:11:16.757Z,1.60
2023-06-08T11:12:16.753Z,1.61
2023-06-08T11:13:16.714Z,1.61
2023-06-08T11:14:16.767Z,1.59
2023-06-08T11:15:16.743Z,1.61
2023-06-08T11:16:16.798Z,1.62
2023-06-08T11:17:16.682Z,1.62
2023-06-08T11:18:16.732Z,1.61
2023-06-08T11:19:16.678Z,1.59
2023-06-08T11:20:16.757Z,1.61
2023-06-08T11:21:16.648Z,1.61
2023-06-08T11:22:16.656Z,1.61
2023-06-08T11:23:16.664Z,1.56
2023-06-08T11:24:16.832Z,1.59
2023-06-08T11:25:16.665Z,1.57
2023-06-08T11:26:16.640Z,1.59
2023-06-08T11:27:16.680Z,1.60
2023-06-08T11:28:16.690Z,1.54
2023-06-08T11:29:16.671Z,1.55
2023-06-08T11:30:16.740Z,1.55
2023-06-08T11:31:16.786Z,1.55
2023-06-08T11:32:16.731Z,1.59
2023-06-08T11:33:16.825Z,1.57
2023-06-08T11:34:16.807Z,1.55
2023-06-08T11:35:16.861Z,1.58
2023-06-08T11:36:16.886Z,1.57
2023-06-08T11:37:16.922Z,1.58
2023-06-08T11:38:16.927Z,1.55
2023-06-08T11:39:16.985Z,1.53
2023-06-08T11:40:16.951Z,1.53
2023-06-08T11:41:17.029Z,1.57
2023-06-08T11:42:17.066Z,1.52
2023-06-08T11:43:17.144Z,1.55
2023-06-08T11:44:17.114Z,1.56
2023-06-08T11:45:17.175Z,1.52
2023-06-08T11:46:17.214Z,1.53
2023-06-08T11:47:17.220Z,1.53
2023-06-08T11:48:17.834Z,1.56
2023-06-08T11:49:17.301Z,1.57
2023-06-08T11:50:17.325Z,1.54
2023-06-08T11:51:17.321Z,1.45
2023-06-08T11:52:17.393Z,1.19
2023-06-08T11:53:17.449Z,1.09
2023-06-08T11:54:17.434Z,1.07
2023-06-08T11:55:17.467Z,1.01
2023-06-08T11:56:17.470Z,1.07
2023-06-08T11:57:17.535Z,1.06
2023-06-08T11:58:17.569Z,1.00
2023-06-08T11:59:17.579Z,0.94
2023-06-08T12:00:17.582Z,0.88
2023-06-08T12:01:17.613Z,0.81
2023-06-08T12:02:17.681Z,0.77
2023-06-08T12:03:17.743Z,0.78
2023-06-08T12:04:17.734Z,0.72
2023-06-08T12:05:17.732Z,0.66
2023-06-08T12:06:18.116Z,0.68
2023-06-08T12:07:17.796Z,0.65
2023-06-08T12:08:17.882Z,0.66
2023-06-08T12:09:17.876Z,0.62
2023-06-08T12:10:17.922Z,0.60
2023-06-08T12:11:18.121Z,0.57
2023-06-08T12:12:17.960Z,0.59
2023-06-08T12:13:18.012Z,0.53
2023-06-08T12:14:18.059Z,0.51
2023-06-08T12:15:18.103Z,0.50
2023-06-08T12:16:18.085Z,0.50
2023-06-08T12:17:18.290Z,0.53
2023-06-08T12:18:18.269Z,0.51
2023-06-08T12:19:18.247Z,0.51
2023-06-08T12:20:18.262Z,0.51
2023-06-08T12:21:18.299Z,0.50
2023-06-08T12:22:18.322Z,0.52
2023-06-08T12:23:19.886Z,0.52
2023-06-08T12:24:18.369Z,0.50
2023-06-08T12:25:18.299Z,0.52
2023-06-08T12:26:18.685Z,0.50
2023-06-08T12:27:18.331Z,0.53
2023-06-08T12:28:18.322Z,0.51
2023-06-08T12:29:19.496Z,0.51
2023-06-08T12:30:18.287Z,0.51
2023-06-08T12:31:18.312Z,0.51
2023-06-08T12:32:18.330Z,0.50
2023-06-08T12:33:18.311Z,0.49
2023-06-08T12:34:18.261Z,0.45
2023-06-08T12:35:19.675Z,0.50
2023-06-08T12:36:18.274Z,0.50
2023-06-08T12:37:18.302Z,0.50
2023-06-08T12:38:18.332Z,0.49
2023-06-08T12:39:18.485Z,0.46
2023-06-08T12:40:18.446Z,0.44
2023-06-08T12:41:18.454Z,0.51
2023-06-08T12:42:18.475Z,0.50
2023-06-08T12:43:18.495Z,0.51
2023-06-08T12:44:18.525Z,0.53
2023-06-08T12:45:18.630Z,0.50
2023-06-08T12:46:18.692Z,0.52
2023-06-08T12:47:18.677Z,0.50
2023-06-08T12:48:18.796Z,0.52
2023-06-08T12:49:18.746Z,0.50
2023-06-08T12:50:18.929Z,0.51
2023-06-08T12:51:18.789Z,0.51
2023-06-08T12:52:18.862Z,0.52
2023-06-08T12:53:18.856Z,0.51
2023-06-08T12:54:18.875Z,0.54
2023-06-08T12:55:18.887Z,0.53
2023-06-08T12:56:18.980Z,0.51
2023-06-08T12:57:18.970Z,0.50
2023-06-08T12:58:19.034Z,0.54
2023-06-08T12:59:19.092Z,0.51
2023-06-08T13:00:19.111Z,0.51
2023-06-08T13:01:19.340Z,0.51
2023-06-08T13:02:19.279Z,0.51
2023-06-08T13:03:19.389Z,0.54
2023-06-08T13:04:19.332Z,0.53
2023-06-08T13:05:19.258Z,0.51
2023-06-08T13:06:19.328Z,0.53
2023-06-08T13:07:19.378Z,0.53
2023-06-08T13:08:19.395Z,0.52
2023-06-08T13:09:19.449Z,0.52
2023-06-08T13:10:19.524Z,0.55
2023-06-08T13:11:19.535Z,0.58
2023-06-08T13:12:19.535Z,0.54
2023-06-08T13:13:19.619Z,0.53
2023-06-08T13:14:19.700Z,0.52
2023-06-08T13:15:19.667Z,0.53
2023-06-08T13:16:19.741Z,0.51
2023-06-08T13:17:19.883Z,0.53
2023-06-08T13:18:19.885Z,0.52
2023-06-08T13:19:19.821Z,0.50
2023-06-08T13:20:19.848Z,0.53
2023-06-08T13:21:19.931Z,0.52
2023-06-08T13:22:19.986Z,0.52
2023-06-08T13:23:19.990Z,0.56
2023-06-08T13:24:20.130Z,0.53
2023-06-08T13:25:20.187Z,0.51
2023-06-08T13:26:20.146Z,0.51
2023-06-08T13:27:20.176Z,0.52
2023-06-08T13:28:20.207Z,0.52
2023-06-08T13:29:20.226Z,0.52
2023-06-08T13:30:20.292Z,0.51
2023-06-08T13:31:20.348Z,0.50
2023-06-08T13:32:20.384Z,0.51
2023-06-08T13:33:20.544Z,0.50
2023-06-08T13:34:20.437Z,0.51
2023-06-08T13:35:20.547Z,0.53
2023-06-08T13:36:20.485Z,0.55
2023-06-08T13:37:20.540Z,0.59
2023-06-08T13:38:20.603Z,0.56
2023-06-08T13:39:20.652Z,0.58
2023-06-08T13:40:20.647Z,0.55
2023-06-08T13:41:20.682Z,0.55
2023-06-08T13:42:21.990Z,0.55
2023-06-08T13:43:20.851Z,0.54
2023-06-08T13:44:20.808Z,0.54
2023-06-08T13:45:20.850Z,0.55
2023-06-08T13:46:20.939Z,0.52
2023-06-08T13:47:20.911Z,0.52
2023-06-08T13:48:22.258Z,0.52
2023-06-08T13:49:21.017Z,0.52
2023-06-08T13:50:21.033Z,0.57
2023-06-08T13:51:21.044Z,0.55
2023-06-08T13:52:21.016Z,0.55
2023-06-08T13:53:21.073Z,0.57
2023-06-08T13:54:21.084Z,0.59
2023-06-08T13:55:21.108Z,0.58
2023-06-08T13:56:21.069Z,0.64
2023-06-08T13:57:21.129Z,0.69
2023-06-08T13:58:21.117Z,0.72
2023-06-08T13:59:21.157Z,0.79
2023-06-08T14:00:21.197Z,0.81
2023-06-08T14:01:21.255Z,0.84
2023-06-08T14:02:21.270Z,0.91
2023-06-08T14:03:21.365Z,0.92
2023-06-08T14:04:21.270Z,0.94
2023-06-08T14:05:21.382Z,0.98
2023-06-08T14:06:21.288Z,1.03
2023-06-08T14:07:21.316Z,1.04
2023-06-08T14:08:21.359Z,1.09
2023-06-08T14:09:21.354Z,1.19
2023-06-08T14:10:21.382Z,1.19
2023-06-08T14:11:21.382Z,1.19
2023-06-08T14:12:21.407Z,1.26
2023-06-08T14:13:21.438Z,1.34
2023-06-08T14:14:21.477Z,1.38
2023-06-08T14:15:21.500Z,1.48
2023-06-08T14:16:21.574Z,1.45
2023-06-08T14:17:21.566Z,1.53
2023-06-08T14:18:21.556Z,1.57
2023-06-08T14:19:21.575Z,1.57
2023-06-08T14:20:21.597Z,1.62
2023-06-08T14:21:21.644Z,1.62
2023-06-08T14:22:21.611Z,1.63
2023-06-08T14:23:21.612Z,1.68
2023-06-08T14:24:21.774Z,1.70
2023-06-08T14:25:21.723Z,1.81
2023-06-08T14:26:21.690Z,1.82
2023-06-08T14:27:21.704Z,1.86
2023-06-08T14:28:21.775Z,1.87
2023-06-08T14:29:21.946Z,1.91
2023-06-08T14:30:22.740Z,2.02
2023-06-08T14:31:21.820Z,2.04
2023-06-08T14:32:21.933Z,2.04
2023-06-08T14:33:21.862Z,2.08
2023-06-08T14:34:23.692Z,2.11
2023-06-08T14:35:21.897Z,2.12
2023-06-08T14:36:24.719Z,2.22
2023-06-08T14:37:23.718Z,2.22
2023-06-08T14:38:22.725Z,2.23
2023-06-08T14:39:21.887Z,2.24
2023-06-08T14:40:21.911Z,2.27
2023-06-08T14:41:21.919Z,2.29
2023-06-08T14:42:22.734Z,2.23
2023-06-08T14:43:21.862Z,2.25
2023-06-08T14:44:21.855Z,2.30
2023-06-08T14:45:22.281Z,2.41
2023-06-08T14:46:21.825Z,2.48
2023-06-08T14:47:21.864Z,2.55
2023-06-08T14:48:21.945Z,2.54
2023-06-08T14:49:21.837Z,2.47
2023-06-08T14:50:21.884Z,2.57
2023-06-08T14:51:36.936Z,2.57
2023-06-08T14:52:21.811Z,2.58
2023-06-08T14:53:24.707Z,2.59
2023-06-08T14:54:21.753Z,2.63
2023-06-08T14:55:21.847Z,2.64
2023-06-08T14:56:21.797Z,2.69
2023-06-08T14:57:21.797Z,2.71
2023-06-08T14:58:21.799Z,2.75
2023-06-08T14:59:21.762Z,2.75
2023-06-08T15:00:21.773Z,2.78
2023-06-08T15:01:21.854Z,2.71
2023-06-08T15:02:21.760Z,2.79
2023-06-08T15:03:21.771Z,2.76
2023-06-08T15:04:21.805Z,2.79
2023-06-08T15:05:21.746Z,2.77
2023-06-08T15:06:21.851Z,2.81
2023-06-08T15:07:21.716Z,2.80
2023-06-08T15:08:21.780Z,2.87
2023-06-08T15:09:21.695Z,2.89
2023-06-08T15:10:21.681Z,2.85
2023-06-08T15:11:21.733Z,2.86
2023-06-08T15:12:21.709Z,2.87
2023-06-08T15:13:22.199Z,2.86
2023-06-08T15:14:21.649Z,2.88
2023-06-08T15:15:21.660Z,2.87
2023-06-08T15:16:21.689Z,3.01
2023-06-08T15:17:22.392Z,3.02
2023-06-08T15:18:22.275Z,3.01
2023-06-08T15:19:21.717Z,3.02
2023-06-08T15:20:21.756Z,3.03
2023-06-08T15:21:21.850Z,3.01
2023-06-08T15:22:21.771Z,3.05
2023-06-08T15:23:21.799Z,3.02
2023-06-08T15:24:21.794Z,3.02
2023-06-08T15:25:21.713Z,3.02
2023-06-08T15:26:21.772Z,3.06
2023-06-08T15:27:21.727Z,3.03
2023-06-08T15:28:21.734Z,3.06
2023-06-08T15:29:22.215Z,3.00
2023-06-08T15:30:22.213Z,3.05
2023-06-08T15:31:21.703Z,3.07
2023-06-08T15:32:21.752Z,3.04
2023-06-08T15:33:21.723Z,3.12
2023-06-08T15:34:21.738Z,3.06
2023-06-08T15:35:21.665Z,3.01
2023-06-08T15:36:21.691Z,3.08
2023-06-08T15:37:21.715Z,3.07
2023-06-08T15:38:22.762Z,3.06
2023-06-08T15:39:21.699Z,3.08
2023-06-08T15:40:21.639Z,3.02
2023-06-08T15:41:21.732Z,3.08
2023-06-08T15:42:21.630Z,3.03
2023-06-08T15:43:21.639Z,3.11
2023-06-08T15:44:21.597Z,3.05
2023-06-08T15:45:21.660Z,3.08
2023-06-08T15:46:21.651Z,3.06
2023-06-08T15:47:21.582Z,3.13
2023-06-08T15:48:21.643Z,3.18
2023-06-08T15:49:21.580Z,3.10
2023-06-08T15:50:21.627Z,3.11
2023-06-08T15:51:21.649Z,3.15
2023-06-08T15:52:21.589Z,3.10
2023-06-08T15:53:21.629Z,3.21
2023-06-08T15:54:22.227Z,3.14
2023-06-08T15:55:21.669Z,3.11
2023-06-08T15:56:22.290Z,3.12
2023-06-08T15:57:21.648Z,3.07
2023-06-08T15:58:21.721Z,3.13
2023-06-08T15:59:21.766Z,3.11
2023-06-08T16:00:21.701Z,3.13
2023-06-08T16:01:21.770Z,3.14
2023-06-08T16:02:21.687Z,3.14
2023-06-08T16:03:22.239Z,3.14
2023-06-08T16:04:21.706Z,3.14
2023-06-08T16:05:21.659Z,3.11
2023-06-08T16:06:21.656Z,3.13
2023-06-08T16:07:22.246Z,3.13
2023-06-08T16:08:21.831Z,3.14
2023-06-08T16:09:21.902Z,3.15
2023-06-08T16:10:21.841Z,3.16
2023-06-08T16:11:23.834Z,3.20
2023-06-08T16:12:21.985Z,3.19
2023-06-08T16:13:22.008Z,3.19
2023-06-08T16:14:21.955Z,3.14
2023-06-08T16:15:22.788Z,3.14
2023-06-08T16:16:22.026Z,3.16
2023-06-08T16:17:22.071Z,3.15
2023-06-08T16:18:22.075Z,3.16
2023-06-08T16:19:22.011Z,3.16
2023-06-08T16:20:21.992Z,3.19
2023-06-08T16:21:21.985Z,3.19
2023-06-08T16:22:21.986Z,3.22
2023-06-08T16:23:21.997Z,3.22
2023-06-08T16:24:22.214Z,3.24
2023-06-08T16:25:21.999Z,3.22
2023-06-08T16:26:21.924Z,3.21
2023-06-08T16:27:22.829Z,3.22
2023-06-08T16:28:21.936Z,3.20
2023-06-08T16:29:21.917Z,3.23
2023-06-08T16:30:21.973Z,3.21
2023-06-08T16:31:21.963Z,3.21
2023-06-08T16:32:21.976Z,3.22
2023-06-08T16:33:21.909Z,3.23
2023-06-08T16:34:21.900Z,3.22
2023-06-08T16:35:21.892Z,3.23
2023-06-08T16:36:22.723Z,3.24
2023-06-08T16:37:21.948Z,3.25
2023-06-08T16:38:21.890Z,3.23
2023-06-08T16:39:23.787Z,3.28
2023-06-08T16:40:21.867Z,3.20
2023-06-08T16:41:21.890Z,3.24
2023-06-08T16:42:21.851Z,3.24
2023-06-08T16:43:21.865Z,3.25
2023-06-08T16:44:21.831Z,3.26
2023-06-08T16:45:21.846Z,3.24
2023-06-08T16:46:21.887Z,3.24
2023-06-08T16:47:21.974Z,3.25
2023-06-08T16:48:21.827Z,3.25
2023-06-08T16:49:21.889Z,3.25
2023-06-08T16:50:21.786Z,3.26
2023-06-08T16:51:21.858Z,3.29
2023-06-08T16:52:21.785Z,3.29
2023-06-08T16:53:21.801Z,3.40
2023-06-08T16:54:22.783Z,3.25
2023-06-08T16:55:22.722Z,3.26
2023-06-08T16:56:21.758Z,3.28
2023-06-08T16:57:21.856Z,3.31
2023-06-08T16:58:23.248Z,3.28
2023-06-08T16:59:21.759Z,3.34
2023-06-08T17:00:30.226Z,3.30
