createdAt,value
2023-04-02T00:00:10.416Z,1004.64
2023-04-02T00:01:10.393Z,1004.66
2023-04-02T00:02:10.413Z,1004.73
2023-04-02T00:03:10.510Z,1004.72
2023-04-02T00:04:10.451Z,1004.78
2023-04-02T00:05:10.369Z,1004.74
2023-04-02T00:06:10.333Z,1004.88
2023-04-02T00:07:10.339Z,1004.85
2023-04-02T00:08:10.411Z,1004.86
2023-04-02T00:09:10.329Z,1004.92
2023-04-02T00:10:10.304Z,1005.00
2023-04-02T00:11:10.284Z,1004.95
2023-04-02T00:12:10.316Z,1005.02
2023-04-02T00:13:10.293Z,1005.04
2023-04-02T00:14:10.262Z,1005.00
2023-04-02T00:15:10.242Z,1005.24
2023-04-02T00:16:10.301Z,1005.10
2023-04-02T00:17:10.233Z,1005.11
2023-04-02T00:18:10.290Z,1005.17
2023-04-02T00:19:10.209Z,1005.15
2023-04-02T00:20:11.200Z,1005.13
2023-04-02T00:21:10.167Z,1005.19
2023-04-02T00:22:10.162Z,1005.22
2023-04-02T00:23:10.160Z,1005.23
2023-04-02T00:24:10.187Z,1005.26
2023-04-02T00:25:10.151Z,1005.32
2023-04-02T00:26:10.139Z,1005.34
2023-04-02T00:27:10.124Z,1005.38
2023-04-02T00:28:10.102Z,1005.36
2023-04-02T00:29:10.147Z,1005.36
2023-04-02T00:30:10.147Z,1005.35
2023-04-02T00:31:10.087Z,1005.38
2023-04-02T00:32:10.517Z,1005.39
2023-04-02T00:33:10.077Z,1005.45
2023-04-02T00:34:10.032Z,1005.39
2023-04-02T00:35:10.048Z,1005.41
2023-04-02T00:36:10.065Z,1005.44
2023-04-02T00:37:10.039Z,1005.46
2023-04-02T00:38:09.982Z,1005.56
2023-04-02T00:39:09.979Z,1005.51
2023-04-02T00:40:11.008Z,1005.57
2023-04-02T00:41:09.985Z,1005.67
2023-04-02T00:42:09.959Z,1005.65
2023-04-02T00:43:09.933Z,1005.64
2023-04-02T00:44:09.917Z,1005.65
2023-04-02T00:45:09.928Z,1005.65
2023-04-02T00:46:09.970Z,1005.69
2023-04-02T00:47:09.919Z,1005.73
2023-04-02T00:48:10.871Z,1005.75
2023-04-02T00:49:09.886Z,1005.68
2023-04-02T00:50:09.871Z,1005.72
2023-04-02T00:51:10.833Z,1005.76
2023-04-02T00:52:09.873Z,1005.82
2023-04-02T00:53:09.859Z,1005.85
2023-04-02T00:54:09.823Z,1005.78
2023-04-02T00:55:09.811Z,1005.75
2023-04-02T00:56:09.814Z,1005.86
2023-04-02T00:57:09.886Z,1005.91
2023-04-02T00:58:09.796Z,1005.88
2023-04-02T00:59:09.772Z,1005.93
2023-04-02T01:00:09.757Z,1005.95
2023-04-02T01:01:09.789Z,1005.94
2023-04-02T01:02:09.745Z,1005.98
2023-04-02T01:03:09.791Z,1005.99
2023-04-02T01:04:09.705Z,1005.95
2023-04-02T01:05:09.736Z,1006.02
2023-04-02T01:06:09.687Z,1006.00
2023-04-02T01:07:09.680Z,1006.03
2023-04-02T01:08:09.664Z,1006.09
2023-04-02T01:09:09.648Z,1006.02
2023-04-02T01:10:09.620Z,1006.06
2023-04-02T01:11:09.638Z,1006.05
2023-04-02T01:12:09.592Z,1006.08
2023-04-02T01:13:10.604Z,1006.12
2023-04-02T01:14:10.583Z,1006.16
2023-04-02T01:15:09.567Z,1006.14
2023-04-02T01:16:09.630Z,1006.07
2023-04-02T01:17:09.574Z,1006.11
2023-04-02T01:18:09.527Z,1006.21
2023-04-02T01:19:09.521Z,1006.22
2023-04-02T01:20:10.501Z,1006.14
2023-04-02T01:21:09.504Z,1006.15
2023-04-02T01:22:09.502Z,1006.22
2023-04-02T01:23:09.482Z,1006.18
2023-04-02T01:24:09.467Z,1006.19
2023-04-02T01:25:09.529Z,1006.14
2023-04-02T01:26:09.470Z,1006.27
2023-04-02T01:27:09.458Z,1006.29
2023-04-02T01:28:09.470Z,1006.32
2023-04-02T01:29:09.409Z,1006.30
2023-04-02T01:30:09.414Z,1006.36
2023-04-02T01:31:09.451Z,1006.31
2023-04-02T01:32:09.397Z,1006.35
2023-04-02T01:33:09.426Z,1006.37
2023-04-02T01:34:09.358Z,1006.38
2023-04-02T01:35:09.383Z,1006.42
2023-04-02T01:36:09.351Z,1006.43
2023-04-02T01:37:09.317Z,1006.40
2023-04-02T01:38:09.306Z,1006.50
2023-04-02T01:39:09.294Z,1006.46
2023-04-02T01:40:09.291Z,1006.52
2023-04-02T01:41:09.309Z,1006.43
2023-04-02T01:42:09.265Z,1006.51
2023-04-02T01:43:09.293Z,1006.53
2023-04-02T01:44:09.286Z,1006.59
2023-04-02T01:45:09.248Z,1006.62
2023-04-02T01:46:09.226Z,1006.58
2023-04-02T01:47:10.166Z,1006.63
2023-04-02T01:48:09.240Z,1006.64
2023-04-02T01:49:09.203Z,1006.65
2023-04-02T01:50:09.172Z,1006.64
2023-04-02T01:51:09.188Z,1006.69
2023-04-02T01:52:09.156Z,1006.69
2023-04-02T01:53:09.141Z,1006.72
2023-04-02T01:54:10.620Z,1006.68
2023-04-02T01:55:09.130Z,1006.71
2023-04-02T01:56:09.131Z,1006.78
2023-04-02T01:57:09.172Z,1006.77
2023-04-02T01:58:09.087Z,1006.76
2023-04-02T01:59:13.243Z,1006.77
2023-04-02T02:00:09.089Z,1006.80
2023-04-02T02:01:09.184Z,1006.79
2023-04-02T02:02:09.049Z,1006.82
2023-04-02T02:03:09.082Z,1006.89
2023-04-02T02:04:09.052Z,1006.90
2023-04-02T02:05:09.046Z,1006.90
2023-04-02T02:06:09.018Z,1006.88
2023-04-02T02:07:09.034Z,1006.98
2023-04-02T02:08:08.979Z,1006.99
2023-04-02T02:09:08.965Z,1007.02
2023-04-02T02:10:08.965Z,1007.02
2023-04-02T02:11:08.949Z,1007.14
2023-04-02T02:12:08.998Z,1007.10
2023-04-02T02:13:08.940Z,1007.14
2023-04-02T02:14:08.977Z,1007.10
2023-04-02T02:15:08.920Z,1007.17
2023-04-02T02:16:08.932Z,1007.22
2023-04-02T02:17:08.897Z,1007.19
2023-04-02T02:18:09.033Z,1007.25
2023-04-02T02:19:08.954Z,1007.21
2023-04-02T02:20:08.918Z,1007.23
2023-04-02T02:21:09.031Z,1007.33
2023-04-02T02:22:08.864Z,1007.27
2023-04-02T02:23:09.688Z,1007.28
2023-04-02T02:24:08.820Z,1007.34
2023-04-02T02:25:08.793Z,1007.32
2023-04-02T02:26:08.817Z,1007.35
2023-04-02T02:27:08.912Z,1007.34
2023-04-02T02:28:08.808Z,1007.37
2023-04-02T02:29:08.757Z,1007.41
2023-04-02T02:30:08.765Z,1007.40
2023-04-02T02:31:08.725Z,1007.49
2023-04-02T02:32:08.802Z,1007.48
2023-04-02T02:33:08.711Z,1007.55
2023-04-02T02:34:08.722Z,1007.58
2023-04-02T02:35:08.686Z,1007.57
2023-04-02T02:36:08.918Z,1007.65
2023-04-02T02:37:08.668Z,1007.60
2023-04-02T02:38:08.692Z,1007.62
2023-04-02T02:39:08.649Z,1007.67
2023-04-02T02:40:08.641Z,1007.74
2023-04-02T02:41:08.615Z,1007.74
2023-04-02T02:42:08.607Z,1007.77
2023-04-02T02:43:08.600Z,1007.82
2023-04-02T02:44:08.663Z,1007.75
2023-04-02T02:45:08.586Z,1007.91
2023-04-02T02:46:08.842Z,1007.82
2023-04-02T02:47:08.562Z,1007.88
2023-04-02T02:48:08.541Z,1007.85
2023-04-02T02:49:08.535Z,1007.87
2023-04-02T02:50:08.605Z,1007.91
2023-04-02T02:51:08.526Z,1007.87
2023-04-02T02:52:08.732Z,1007.93
2023-04-02T02:53:08.499Z,1007.93
2023-04-02T02:54:08.480Z,1007.93
2023-04-02T02:55:08.487Z,1007.95
2023-04-02T02:56:08.491Z,1007.93
2023-04-02T02:57:08.544Z,1008.04
2023-04-02T02:58:08.444Z,1007.99
2023-04-02T02:59:08.426Z,1007.96
2023-04-02T03:00:08.432Z,1008.00
2023-04-02T03:01:09.950Z,1007.96
2023-04-02T03:02:08.461Z,1008.07
2023-04-02T03:03:08.565Z,1008.09
2023-04-02T03:04:08.408Z,1008.11
2023-04-02T03:05:08.722Z,1008.17
2023-04-02T03:06:08.357Z,1008.11
2023-04-02T03:07:08.334Z,1008.18
2023-04-02T03:08:08.338Z,1008.19
2023-04-02T03:09:08.309Z,1008.15
2023-04-02T03:10:09.063Z,1008.19
2023-04-02T03:11:08.283Z,1008.25
2023-04-02T03:12:09.110Z,1008.20
2023-04-02T03:13:08.265Z,1008.25
2023-04-02T03:14:08.282Z,1008.31
2023-04-02T03:15:08.397Z,1008.38
2023-04-02T03:16:08.300Z,1008.39
2023-04-02T03:17:09.073Z,1008.33
2023-04-02T03:18:09.012Z,1008.40
2023-04-02T03:19:09.012Z,1008.42
2023-04-02T03:20:08.215Z,1008.41
2023-04-02T03:21:08.220Z,1008.40
2023-04-02T03:22:08.203Z,1008.46
2023-04-02T03:23:08.244Z,1008.47
2023-04-02T03:24:08.195Z,1008.46
2023-04-02T03:25:08.190Z,1008.46
2023-04-02T03:26:08.120Z,1008.56
2023-04-02T03:27:08.109Z,1008.52
2023-04-02T03:28:08.120Z,1008.62
2023-04-02T03:29:08.126Z,1008.59
2023-04-02T03:30:08.089Z,1008.64
2023-04-02T03:31:08.126Z,1008.62
2023-04-02T03:32:09.593Z,1008.70
2023-04-02T03:33:08.139Z,1008.71
2023-04-02T03:34:08.041Z,1008.69
2023-04-02T03:35:08.159Z,1008.67
2023-04-02T03:36:08.459Z,1008.74
2023-04-02T03:37:08.935Z,1008.76
2023-04-02T03:38:08.477Z,1008.79
2023-04-02T03:39:08.021Z,1008.78
2023-04-02T03:40:09.467Z,1008.82
2023-04-02T03:41:07.995Z,1008.84
2023-04-02T03:42:08.353Z,1008.88
2023-04-02T03:43:08.102Z,1009.00
2023-04-02T03:44:08.283Z,1008.90
2023-04-02T03:45:08.146Z,1008.99
2023-04-02T03:46:08.131Z,1008.93
2023-04-02T03:47:07.918Z,1009.04
2023-04-02T03:48:08.859Z,1008.95
2023-04-02T03:49:07.885Z,1009.03
2023-04-02T03:50:08.034Z,1009.12
2023-04-02T03:51:07.849Z,1009.18
2023-04-02T03:52:09.313Z,1009.18
2023-04-02T03:53:07.988Z,1009.19
2023-04-02T03:54:07.832Z,1009.10
2023-04-02T03:55:08.231Z,1009.14
2023-04-02T03:56:08.635Z,1009.17
2023-04-02T03:57:07.853Z,1009.25
2023-04-02T03:58:07.846Z,1009.21
2023-04-02T03:59:07.763Z,1009.28
2023-04-02T04:00:07.983Z,1009.28
2023-04-02T04:01:08.730Z,1009.39
2023-04-02T04:02:07.951Z,1009.30
2023-04-02T04:03:07.893Z,1009.35
2023-04-02T04:04:07.802Z,1009.32
2023-04-02T04:05:07.702Z,1009.40
2023-04-02T04:06:09.151Z,1009.35
2023-04-02T04:07:08.522Z,1009.40
2023-04-02T04:08:08.728Z,1009.51
2023-04-02T04:09:07.891Z,1009.51
2023-04-02T04:10:07.658Z,1009.53
2023-04-02T04:11:07.846Z,1009.64
2023-04-02T04:12:07.633Z,1009.58
2023-04-02T04:13:07.621Z,1009.64
2023-04-02T04:14:07.604Z,1009.68
2023-04-02T04:15:07.587Z,1009.66
2023-04-02T04:16:07.838Z,1009.75
2023-04-02T04:17:07.591Z,1009.79
2023-04-02T04:18:07.646Z,1009.82
2023-04-02T04:19:07.560Z,1009.79
2023-04-02T04:20:07.830Z,1009.81
2023-04-02T04:21:07.694Z,1009.85
2023-04-02T04:22:07.645Z,1009.87
2023-04-02T04:23:07.947Z,1009.86
2023-04-02T04:24:07.701Z,1009.94
2023-04-02T04:25:07.478Z,1009.95
2023-04-02T04:26:07.466Z,1009.93
2023-04-02T04:27:07.809Z,1010.02
2023-04-02T04:28:07.442Z,1009.93
2023-04-02T04:29:07.470Z,1009.94
2023-04-02T04:30:07.909Z,1010.04
2023-04-02T04:31:07.438Z,1010.00
2023-04-02T04:32:07.506Z,1010.01
2023-04-02T04:33:07.406Z,1010.10
2023-04-02T04:34:07.405Z,1010.15
2023-04-02T04:35:07.459Z,1010.08
2023-04-02T04:36:07.402Z,1010.14
2023-04-02T04:37:07.348Z,1010.20
2023-04-02T04:38:07.340Z,1010.15
2023-04-02T04:39:08.890Z,1010.22
2023-04-02T04:40:07.332Z,1010.22
2023-04-02T04:41:07.321Z,1010.22
2023-04-02T04:42:07.299Z,1010.30
2023-04-02T04:43:07.310Z,1010.34
2023-04-02T04:44:07.276Z,1010.31
2023-04-02T04:45:07.266Z,1010.37
2023-04-02T04:46:07.303Z,1010.37
2023-04-02T04:47:07.241Z,1010.42
2023-04-02T04:48:08.190Z,1010.47
2023-04-02T04:49:07.295Z,1010.47
2023-04-02T04:50:07.402Z,1010.49
2023-04-02T04:51:07.235Z,1010.45
2023-04-02T04:52:08.043Z,1010.50
2023-04-02T04:53:07.171Z,1010.50
2023-04-02T04:54:07.197Z,1010.62
2023-04-02T04:55:08.629Z,1010.57
2023-04-02T04:56:18.898Z,1010.63
2023-04-02T04:57:08.759Z,1010.62
2023-04-02T04:58:07.128Z,1010.68
2023-04-02T04:59:07.125Z,1010.68
2023-04-02T05:00:07.145Z,1010.71
2023-04-02T05:01:07.161Z,1010.80
2023-04-02T05:02:07.383Z,1010.79
2023-04-02T05:03:07.228Z,1010.83
2023-04-02T05:04:08.550Z,1010.89
2023-04-02T05:05:07.302Z,1010.84
2023-04-02T05:06:08.490Z,1010.85
2023-04-02T05:07:07.988Z,1010.89
2023-04-02T05:08:07.809Z,1010.97
2023-04-02T05:09:07.061Z,1010.93
2023-04-02T05:10:06.988Z,1010.90
2023-04-02T05:11:06.999Z,1010.98
2023-04-02T05:12:07.256Z,1010.99
2023-04-02T05:13:08.428Z,1010.99
2023-04-02T05:14:07.188Z,1011.00
2023-04-02T05:15:06.959Z,1011.01
2023-04-02T05:16:07.769Z,1011.01
2023-04-02T05:17:06.897Z,1011.14
2023-04-02T05:18:06.945Z,1011.10
2023-04-02T05:19:06.902Z,1011.09
2023-04-02T05:20:08.352Z,1011.20
2023-04-02T05:21:06.875Z,1011.22
2023-04-02T05:22:06.860Z,1011.22
2023-04-02T05:23:06.933Z,1011.17
2023-04-02T05:24:06.961Z,1011.25
2023-04-02T05:25:07.785Z,1011.31
2023-04-02T05:26:08.277Z,1011.36
2023-04-02T05:27:06.801Z,1011.38
2023-04-02T05:28:06.836Z,1011.42
2023-04-02T05:29:07.313Z,1011.43
2023-04-02T05:30:06.752Z,1011.43
2023-04-02T05:31:06.810Z,1011.47
2023-04-02T05:32:06.766Z,1011.48
2023-04-02T05:33:07.157Z,1011.49
2023-04-02T05:34:06.974Z,1011.54
2023-04-02T05:35:06.726Z,1011.52
2023-04-02T05:36:06.765Z,1011.56
2023-04-02T05:37:07.261Z,1011.64
2023-04-02T05:38:06.750Z,1011.61
2023-04-02T05:39:06.659Z,1011.58
2023-04-02T05:40:06.682Z,1011.65
2023-04-02T05:41:06.631Z,1011.67
2023-04-02T05:42:06.669Z,1011.67
2023-04-02T05:43:06.629Z,1011.66
2023-04-02T05:44:06.609Z,1011.79
2023-04-02T05:45:06.607Z,1011.70
2023-04-02T05:46:06.643Z,1011.78
2023-04-02T05:47:06.628Z,1011.73
2023-04-02T05:48:06.626Z,1011.78
2023-04-02T05:49:06.551Z,1011.87
2023-04-02T05:50:06.551Z,1011.89
2023-04-02T05:51:06.554Z,1011.90
2023-04-02T05:52:06.535Z,1011.91
2023-04-02T05:53:06.551Z,1011.93
2023-04-02T05:54:06.492Z,1011.96
2023-04-02T05:55:06.544Z,1011.95
2023-04-02T05:56:07.502Z,1012.00
2023-04-02T05:57:06.484Z,1011.95
2023-04-02T05:58:25.491Z,1011.97
2023-04-02T05:59:07.459Z,1012.01
2023-04-02T06:00:06.431Z,1012.00
2023-04-02T06:01:06.418Z,1012.11
2023-04-02T06:02:06.498Z,1012.11
2023-04-02T06:03:06.440Z,1012.14
2023-04-02T06:04:16.632Z,1012.11
2023-04-02T06:05:06.390Z,1012.22
2023-04-02T06:06:06.380Z,1012.22
2023-04-02T06:07:06.389Z,1012.18
2023-04-02T06:08:07.808Z,1012.24
2023-04-02T06:09:06.434Z,1012.27
2023-04-02T06:10:06.332Z,1012.27
2023-04-02T06:11:06.357Z,1012.34
2023-04-02T06:12:06.296Z,1012.34
2023-04-02T06:13:06.297Z,1012.40
2023-04-02T06:14:07.261Z,1012.37
2023-04-02T06:15:06.280Z,1012.37
2023-04-02T06:16:06.250Z,1012.40
2023-04-02T06:17:06.246Z,1012.46
2023-04-02T06:18:06.333Z,1012.55
2023-04-02T06:19:06.263Z,1012.44
2023-04-02T06:20:06.205Z,1012.49
2023-04-02T06:21:06.208Z,1012.54
2023-04-02T06:22:06.218Z,1012.54
2023-04-02T06:23:08.180Z,1012.59
2023-04-02T06:24:07.123Z,1012.61
2023-04-02T06:25:06.169Z,1012.69
2023-04-02T06:26:06.129Z,1012.66
2023-04-02T06:27:07.155Z,1012.69
2023-04-02T06:28:06.158Z,1012.76
2023-04-02T06:29:06.157Z,1012.74
2023-04-02T06:30:06.114Z,1012.78
2023-04-02T06:31:06.153Z,1012.82
2023-04-02T06:32:06.121Z,1012.85
2023-04-02T06:33:06.137Z,1012.80
2023-04-02T06:34:06.096Z,1012.85
2023-04-02T06:35:06.083Z,1012.89
2023-04-02T06:36:06.050Z,1012.95
2023-04-02T06:37:06.023Z,1012.90
2023-04-02T06:38:06.009Z,1012.93
2023-04-02T06:39:06.032Z,1012.96
2023-04-02T06:40:06.086Z,1012.98
2023-04-02T06:41:06.018Z,1013.00
2023-04-02T06:42:05.972Z,1013.00
2023-04-02T06:43:05.948Z,1013.01
2023-04-02T06:44:06.059Z,1013.09
2023-04-02T06:45:05.928Z,1013.07
2023-04-02T06:46:05.933Z,1013.09
2023-04-02T06:47:05.972Z,1013.14
2023-04-02T06:48:05.961Z,1013.15
2023-04-02T06:49:05.934Z,1013.16
2023-04-02T06:50:05.874Z,1013.15
2023-04-02T06:51:05.877Z,1013.13
2023-04-02T06:52:05.875Z,1013.17
2023-04-02T06:53:05.857Z,1013.22
2023-04-02T06:54:05.831Z,1013.20
2023-04-02T06:55:05.845Z,1013.30
2023-04-02T06:56:05.838Z,1013.25
2023-04-02T06:57:05.849Z,1013.25
2023-04-02T06:58:06.620Z,1013.26
2023-04-02T06:59:05.849Z,1013.28
2023-04-02T07:00:05.756Z,1013.24
2023-04-02T07:01:05.830Z,1013.39
2023-04-02T07:02:05.738Z,1013.36
2023-04-02T07:03:05.791Z,1013.35
2023-04-02T07:04:05.728Z,1013.43
2023-04-02T07:05:05.858Z,1013.38
2023-04-02T07:06:05.702Z,1013.42
2023-04-02T07:07:05.697Z,1013.53
2023-04-02T07:08:06.641Z,1013.44
2023-04-02T07:09:06.482Z,1013.42
2023-04-02T07:10:05.672Z,1013.49
2023-04-02T07:11:05.661Z,1013.60
2023-04-02T07:12:05.627Z,1013.60
2023-04-02T07:13:05.653Z,1013.68
2023-04-02T07:14:05.648Z,1013.71
2023-04-02T07:15:05.588Z,1013.63
2023-04-02T07:16:05.645Z,1013.72
2023-04-02T07:17:05.586Z,1013.67
2023-04-02T07:18:05.610Z,1013.70
2023-04-02T07:19:05.558Z,1013.70
2023-04-02T07:20:05.573Z,1013.81
2023-04-02T07:21:06.520Z,1013.82
2023-04-02T07:22:05.553Z,1013.78
2023-04-02T07:23:05.533Z,1013.79
2023-04-02T07:24:05.511Z,1013.88
2023-04-02T07:25:06.456Z,1013.82
2023-04-02T07:26:05.497Z,1013.87
2023-04-02T07:27:05.457Z,1013.81
2023-04-02T07:28:05.449Z,1013.91
2023-04-02T07:29:06.186Z,1013.89
2023-04-02T07:30:05.470Z,1013.99
2023-04-02T07:31:05.468Z,1013.93
2023-04-02T07:32:05.396Z,1013.95
2023-04-02T07:33:05.410Z,1013.90
2023-04-02T07:34:05.399Z,1013.99
2023-04-02T07:35:05.421Z,1013.93
2023-04-02T07:36:05.362Z,1014.01
2023-04-02T07:37:05.374Z,1013.99
2023-04-02T07:38:05.331Z,1013.98
2023-04-02T07:39:05.409Z,1014.04
2023-04-02T07:40:05.353Z,1014.04
2023-04-02T07:41:05.306Z,1014.13
2023-04-02T07:42:05.329Z,1014.07
2023-04-02T07:43:05.303Z,1014.10
2023-04-02T07:44:05.284Z,1014.16
2023-04-02T07:45:06.213Z,1014.17
2023-04-02T07:46:05.287Z,1014.19
2023-04-02T07:47:05.341Z,1014.21
2023-04-02T07:48:05.261Z,1014.32
2023-04-02T07:49:05.248Z,1014.23
2023-04-02T07:50:05.210Z,1014.26
2023-04-02T07:51:05.347Z,1014.25
2023-04-02T07:52:06.229Z,1014.32
2023-04-02T07:53:05.208Z,1014.23
2023-04-02T07:54:05.263Z,1014.40
2023-04-02T07:55:05.160Z,1014.33
2023-04-02T07:56:05.137Z,1014.36
2023-04-02T07:57:05.215Z,1014.43
2023-04-02T07:58:05.109Z,1014.41
2023-04-02T07:59:05.130Z,1014.42
2023-04-02T08:00:05.914Z,1014.39
2023-04-02T08:01:05.109Z,1014.45
2023-04-02T08:02:05.101Z,1014.41
2023-04-02T08:03:05.400Z,1014.45
2023-04-02T08:04:05.131Z,1014.43
2023-04-02T08:05:06.222Z,1014.56
2023-04-02T08:06:05.072Z,1014.55
2023-04-02T08:07:05.023Z,1014.52
2023-04-02T08:08:05.013Z,1014.52
2023-04-02T08:09:05.000Z,1014.57
2023-04-02T08:10:06.235Z,1014.58
2023-04-02T08:11:04.998Z,1014.61
2023-04-02T08:12:05.018Z,1014.63
2023-04-02T08:13:04.951Z,1014.65
2023-04-02T08:14:04.946Z,1014.64
2023-04-02T08:15:05.040Z,1014.64
2023-04-02T08:16:04.931Z,1014.64
2023-04-02T08:17:04.952Z,1014.64
2023-04-02T08:18:05.026Z,1014.69
2023-04-02T08:19:04.896Z,1014.70
2023-04-02T08:20:04.894Z,1014.77
2023-04-02T08:21:04.878Z,1014.79
2023-04-02T08:22:04.848Z,1014.80
2023-04-02T08:23:04.889Z,1014.83
2023-04-02T08:24:04.836Z,1014.91
2023-04-02T08:25:04.831Z,1014.96
2023-04-02T08:26:04.810Z,1014.86
2023-04-02T08:27:04.831Z,1014.96
2023-04-02T08:28:04.826Z,1015.04
2023-04-02T08:29:04.804Z,1014.98
2023-04-02T08:30:04.821Z,1015.10
2023-04-02T08:31:05.028Z,1015.10
2023-04-02T08:32:04.736Z,1015.06
2023-04-02T08:33:04.803Z,1015.16
2023-04-02T08:34:04.718Z,1015.14
2023-04-02T08:35:04.720Z,1015.23
2023-04-02T08:36:06.219Z,1015.25
2023-04-02T08:37:04.737Z,1015.26
2023-04-02T08:38:04.675Z,1015.26
2023-04-02T08:39:04.672Z,1015.30
2023-04-02T08:40:04.655Z,1015.33
2023-04-02T08:41:04.691Z,1015.32
2023-04-02T08:42:04.659Z,1015.31
2023-04-02T08:43:04.644Z,1015.29
2023-04-02T08:44:04.596Z,1015.38
2023-04-02T08:45:13.734Z,1015.44
2023-04-02T08:46:05.622Z,1015.34
2023-04-02T08:47:04.578Z,1015.42
2023-04-02T08:48:04.627Z,1015.42
2023-04-02T08:49:04.563Z,1015.48
2023-04-02T08:50:04.539Z,1015.52
2023-04-02T08:51:04.524Z,1015.42
2023-04-02T08:52:04.513Z,1015.52
2023-04-02T08:53:04.511Z,1015.49
2023-04-02T08:54:04.540Z,1015.51
2023-04-02T08:55:04.532Z,1015.56
2023-04-02T08:56:04.477Z,1015.55
2023-04-02T08:57:04.480Z,1015.56
2023-04-02T08:58:04.462Z,1015.60
2023-04-02T08:59:05.418Z,1015.66
2023-04-02T09:00:04.480Z,1015.69
2023-04-02T09:01:04.435Z,1015.66
2023-04-02T09:02:04.430Z,1015.79
2023-04-02T09:03:04.459Z,1015.77
2023-04-02T09:04:04.377Z,1015.79
2023-04-02T09:05:04.466Z,1015.87
2023-04-02T09:06:04.429Z,1015.82
2023-04-02T09:07:04.358Z,1015.92
2023-04-02T09:08:04.363Z,1015.93
2023-04-02T09:09:04.362Z,1015.87
2023-04-02T09:10:04.312Z,1015.86
2023-04-02T09:11:04.389Z,1015.95
2023-04-02T09:12:04.529Z,1015.95
2023-04-02T09:13:04.310Z,1015.98
2023-04-02T09:14:04.398Z,1016.03
2023-04-02T09:15:04.259Z,1015.99
2023-04-02T09:16:04.277Z,1016.08
2023-04-02T09:17:05.404Z,1016.07
2023-04-02T09:18:04.242Z,1016.01
2023-04-02T09:19:04.226Z,1016.08
2023-04-02T09:20:04.205Z,1016.10
2023-04-02T09:21:04.191Z,1016.13
2023-04-02T09:22:04.191Z,1016.12
2023-04-02T09:23:04.209Z,1016.13
2023-04-02T09:24:05.239Z,1016.15
2023-04-02T09:25:04.162Z,1016.11
2023-04-02T09:26:05.008Z,1016.19
2023-04-02T09:27:04.152Z,1016.17
2023-04-02T09:28:04.182Z,1016.23
2023-04-02T09:29:04.169Z,1016.13
2023-04-02T09:30:04.202Z,1016.16
2023-04-02T09:31:06.242Z,1016.15
2023-04-02T09:32:04.177Z,1016.27
2023-04-02T09:33:04.165Z,1016.30
2023-04-02T09:34:04.056Z,1016.31
2023-04-02T09:35:09.593Z,1016.39
2023-04-02T09:36:05.052Z,1016.33
2023-04-02T09:37:04.020Z,1016.36
2023-04-02T09:38:04.017Z,1016.43
2023-04-02T09:39:04.013Z,1016.36
2023-04-02T09:40:04.004Z,1016.45
2023-04-02T09:41:04.002Z,1016.46
2023-04-02T09:42:05.844Z,1016.51
2023-04-02T09:43:03.991Z,1016.49
2023-04-02T09:44:03.962Z,1016.55
2023-04-02T09:45:03.945Z,1016.53
2023-04-02T09:46:03.961Z,1016.55
2023-04-02T09:47:05.008Z,1016.61
2023-04-02T09:48:05.396Z,1016.53
2023-04-02T09:49:04.112Z,1016.66
2023-04-02T09:50:03.876Z,1016.68
2023-04-02T09:51:03.881Z,1016.60
2023-04-02T09:52:03.855Z,1016.66
2023-04-02T09:53:05.316Z,1016.63
2023-04-02T09:54:03.845Z,1016.67
2023-04-02T09:55:03.846Z,1016.65
2023-04-02T09:56:03.804Z,1016.76
2023-04-02T09:57:03.871Z,1016.79
2023-04-02T09:58:03.781Z,1016.74
2023-04-02T09:59:03.796Z,1016.73
2023-04-02T10:00:03.774Z,1016.79
2023-04-02T10:01:03.892Z,1016.74
2023-04-02T10:02:03.756Z,1016.85
2023-04-02T10:03:03.762Z,1016.81
2023-04-02T10:04:03.760Z,1016.83
2023-04-02T10:05:03.734Z,1016.82
2023-04-02T10:06:03.747Z,1016.86
2023-04-02T10:07:03.686Z,1016.90
2023-04-02T10:08:03.673Z,1016.95
2023-04-02T10:09:03.670Z,1016.94
2023-04-02T10:10:03.673Z,1016.97
2023-04-02T10:11:03.637Z,1016.94
2023-04-02T10:12:03.667Z,1017.04
2023-04-02T10:13:03.663Z,1017.02
2023-04-02T10:14:03.996Z,1017.04
2023-04-02T10:15:03.647Z,1017.08
2023-04-02T10:16:03.644Z,1017.07
2023-04-02T10:17:03.621Z,1017.12
2023-04-02T10:18:03.864Z,1017.10
2023-04-02T10:19:05.027Z,1017.07
2023-04-02T10:20:05.031Z,1017.08
2023-04-02T10:21:03.556Z,1017.16
2023-04-02T10:22:03.544Z,1017.19
2023-04-02T10:23:05.372Z,1017.22
2023-04-02T10:24:03.517Z,1017.27
2023-04-02T10:25:03.495Z,1017.26
2023-04-02T10:26:03.525Z,1017.25
2023-04-02T10:27:03.475Z,1017.27
2023-04-02T10:28:03.459Z,1017.30
2023-04-02T10:29:05.537Z,1017.35
2023-04-02T10:30:03.444Z,1017.30
2023-04-02T10:31:03.465Z,1017.34
2023-04-02T10:32:03.625Z,1017.36
2023-04-02T10:33:04.291Z,1017.37
2023-04-02T10:34:03.413Z,1017.40
2023-04-02T10:35:04.229Z,1017.44
2023-04-02T10:36:04.854Z,1017.46
2023-04-02T10:37:03.390Z,1017.43
2023-04-02T10:38:03.378Z,1017.48
2023-04-02T10:39:03.393Z,1017.49
2023-04-02T10:40:03.342Z,1017.57
2023-04-02T10:41:03.842Z,1017.65
2023-04-02T10:42:03.305Z,1017.65
2023-04-02T10:43:03.291Z,1017.62
2023-04-02T10:44:13.182Z,1017.67
2023-04-02T10:45:04.269Z,1017.57
2023-04-02T10:46:03.407Z,1017.68
2023-04-02T10:47:03.838Z,1017.70
2023-04-02T10:48:03.324Z,1017.75
2023-04-02T10:49:03.235Z,1017.69
2023-04-02T10:50:03.238Z,1017.82
2023-04-02T10:51:03.208Z,1017.77
2023-04-02T10:52:03.200Z,1017.77
2023-04-02T10:53:03.179Z,1017.85
2023-04-02T10:54:03.182Z,1017.85
2023-04-02T10:55:03.199Z,1017.87
2023-04-02T10:56:03.177Z,1017.90
2023-04-02T10:57:03.403Z,1017.93
2023-04-02T10:58:03.249Z,1017.93
2023-04-02T10:59:03.118Z,1017.99
2023-04-02T11:00:04.575Z,1018.01
2023-04-02T11:01:03.902Z,1017.98
2023-04-02T11:02:03.687Z,1017.99
2023-04-02T11:03:03.224Z,1018.01
2023-04-02T11:04:04.567Z,1018.04
2023-04-02T11:05:03.155Z,1018.00
2023-04-02T11:06:03.124Z,1018.09
2023-04-02T11:07:13.225Z,1018.09
2023-04-02T11:08:04.032Z,1018.15
2023-04-02T11:09:03.010Z,1018.14
2023-04-02T11:10:04.519Z,1018.18
2023-04-02T11:11:04.560Z,1018.23
2023-04-02T11:12:03.022Z,1018.22
2023-04-02T11:13:03.202Z,1018.24
2023-04-02T11:14:04.426Z,1018.25
2023-04-02T11:15:03.734Z,1018.29
2023-04-02T11:16:02.981Z,1018.23
2023-04-02T11:17:02.955Z,1018.20
2023-04-02T11:18:02.953Z,1018.25
2023-04-02T11:19:02.888Z,1018.27
2023-04-02T11:20:02.872Z,1018.22
2023-04-02T11:21:02.869Z,1018.30
2023-04-02T11:22:05.865Z,1018.28
2023-04-02T11:23:02.849Z,1018.29
2023-04-02T11:24:02.839Z,1018.35
2023-04-02T11:25:02.825Z,1018.32
2023-04-02T11:26:03.186Z,1018.33
2023-04-02T11:27:02.809Z,1018.34
2023-04-02T11:28:02.829Z,1018.33
2023-04-02T11:29:02.802Z,1018.33
2023-04-02T11:30:02.767Z,1018.35
2023-04-02T11:31:02.808Z,1018.33
2023-04-02T11:32:04.734Z,1018.37
2023-04-02T11:33:02.783Z,1018.37
2023-04-02T11:34:02.726Z,1018.39
2023-04-02T11:35:06.513Z,1018.38
2023-04-02T11:36:02.749Z,1018.41
2023-04-02T11:37:02.706Z,1018.46
2023-04-02T11:38:02.686Z,1018.42
2023-04-02T11:39:11.025Z,1018.42
2023-04-02T11:40:03.681Z,1018.47
2023-04-02T11:41:02.651Z,1018.48
2023-04-02T11:42:02.694Z,1018.45
2023-04-02T11:43:02.625Z,1018.49
2023-04-02T11:44:02.623Z,1018.45
2023-04-02T11:45:04.072Z,1018.47
2023-04-02T11:46:02.590Z,1018.45
2023-04-02T11:47:02.612Z,1018.54
2023-04-02T11:48:02.736Z,1018.51
2023-04-02T11:49:02.574Z,1018.54
2023-04-02T11:50:02.602Z,1018.55
2023-04-02T11:51:02.536Z,1018.59
2023-04-02T11:52:11.468Z,1018.61
2023-04-02T11:53:03.553Z,1018.58
2023-04-02T11:54:02.533Z,1018.65
2023-04-02T11:55:02.513Z,1018.59
2023-04-02T11:56:02.538Z,1018.66
2023-04-02T11:57:02.547Z,1018.70
2023-04-02T11:58:02.496Z,1018.65
2023-04-02T11:59:02.482Z,1018.65
2023-04-02T12:00:02.455Z,1018.66
2023-04-02T12:01:02.445Z,1018.69
2023-04-02T12:02:02.441Z,1018.73
2023-04-02T12:03:02.452Z,1018.68
2023-04-02T12:04:02.378Z,1018.70
2023-04-02T12:05:02.407Z,1018.71