createdAt,value
2019-04-04T00:00:49.252Z,11.90
2019-04-04T00:05:47.115Z,12.50
2019-04-04T00:08:15.620Z,10.43
2019-04-04T00:10:46.065Z,11.03
2019-04-04T00:13:14.395Z,10.08
2019-04-04T00:15:45.375Z,10.32
2019-04-04T00:18:12.981Z,9.90
2019-04-04T00:20:41.598Z,9.10
2019-04-04T00:23:10.076Z,12.18
2019-04-04T00:25:40.281Z,10.63
2019-04-04T00:28:08.679Z,10.10
2019-04-04T00:30:37.183Z,11.28
2019-04-04T00:33:06.658Z,9.98
2019-04-04T00:35:35.203Z,9.83
2019-04-04T00:38:06.694Z,9.83
2019-04-04T00:40:34.746Z,9.55
2019-04-04T00:43:03.367Z,8.60
2019-04-04T00:45:32.035Z,8.13
2019-04-04T00:48:01.100Z,8.73
2019-04-04T00:50:30.597Z,7.83
2019-04-04T00:52:59.088Z,8.70
2019-04-04T00:55:27.678Z,8.73
2019-04-04T00:57:56.258Z,8.90
2019-04-04T01:00:24.944Z,8.85
2019-04-04T01:02:58.231Z,10.03
2019-04-04T01:05:24.525Z,9.58
2019-04-04T01:07:52.977Z,8.55
2019-04-04T01:10:23.419Z,9.05
2019-04-04T01:12:52.213Z,8.90
2019-04-04T01:15:21.315Z,8.23
2019-04-04T01:17:49.812Z,9.03
2019-04-04T01:20:20.409Z,8.93
2019-04-04T01:22:48.630Z,8.33
2019-04-04T01:25:17.076Z,8.75
2019-04-04T01:27:45.577Z,8.23
2019-04-04T01:30:14.161Z,7.65
2019-04-04T01:32:44.447Z,8.83
2019-04-04T01:35:13.913Z,8.00
2019-04-04T01:37:42.367Z,8.73
2019-04-04T01:40:10.855Z,9.70
2019-04-04T01:42:39.345Z,8.43
2019-04-04T01:45:07.979Z,8.13
2019-04-04T01:47:36.488Z,8.70
2019-04-04T01:50:05.963Z,8.95
2019-04-04T01:52:34.469Z,8.78
2019-04-04T01:55:04.660Z,7.22
2019-04-04T01:57:33.064Z,8.50
2019-04-04T02:00:01.647Z,7.80
2019-04-04T02:02:30.127Z,7.87
2019-04-04T02:05:00.605Z,7.75
2019-04-04T02:07:29.748Z,7.17
2019-04-04T02:09:59.147Z,7.28
2019-04-04T02:12:27.551Z,7.12
2019-04-04T02:14:56.103Z,7.45
2019-04-04T02:17:25.547Z,6.70
2019-04-04T02:19:56.337Z,7.62
2019-04-04T02:22:24.207Z,7.87
2019-04-04T02:24:52.703Z,8.05
2019-04-04T02:27:21.235Z,7.00
2019-04-04T02:29:49.730Z,7.60
2019-04-04T02:32:19.865Z,7.70
2019-04-04T02:34:48.340Z,7.40
2019-04-04T02:37:20.637Z,6.92
2019-04-04T02:39:47.919Z,7.35
2019-04-04T02:42:21.096Z,8.20
2019-04-04T02:44:46.601Z,14.15
2019-04-04T02:47:17.474Z,14.95
2019-04-04T02:49:47.098Z,9.18
2019-04-04T02:52:15.577Z,7.78
2019-04-04T02:54:44.129Z,7.62
2019-04-04T02:57:12.644Z,7.95
2019-04-04T02:59:41.077Z,7.70
2019-04-04T03:02:09.699Z,7.45
2019-04-04T03:04:38.124Z,7.58
2019-04-04T03:07:06.625Z,7.45
2019-04-04T03:09:35.040Z,8.70
2019-04-04T03:12:03.562Z,8.60
2019-04-04T03:14:36.322Z,9.18
2019-04-04T03:17:02.211Z,9.10
2019-04-04T03:19:30.626Z,9.35
2019-04-04T03:21:59.124Z,9.23
2019-04-04T03:24:29.519Z,8.20
2019-04-04T03:26:57.865Z,9.13
2019-04-04T03:29:26.424Z,9.08
2019-04-04T03:31:54.941Z,8.65
2019-04-04T03:34:23.405Z,7.75
2019-04-04T03:36:51.863Z,7.70
2019-04-04T03:39:20.534Z,8.13
2019-04-04T03:41:49.233Z,8.80
2019-04-04T03:44:19.794Z,8.43
2019-04-04T03:46:47.928Z,8.13
2019-04-04T03:49:16.344Z,7.42
2019-04-04T03:51:44.848Z,9.53
2019-04-04T03:54:15.125Z,8.90
2019-04-04T03:56:43.621Z,8.18
2019-04-04T03:59:12.055Z,8.90
2019-04-04T04:01:45.443Z,8.30
2019-04-04T04:04:10.759Z,8.30
2019-04-04T04:06:42.136Z,8.15
2019-04-04T04:09:09.414Z,9.03
2019-04-04T04:11:38.336Z,9.03
2019-04-04T04:14:06.962Z,9.20
2019-04-04T04:16:36.199Z,8.95
2019-04-04T04:19:05.940Z,10.32
2019-04-04T04:21:34.541Z,9.53
2019-04-04T04:24:03.008Z,9.05
2019-04-04T04:26:31.501Z,10.40
2019-04-04T04:29:00.086Z,9.38
2019-04-04T04:31:28.592Z,9.53
2019-04-04T04:34:00.715Z,9.83
2019-04-04T04:36:27.211Z,9.98
2019-04-04T04:38:58.922Z,8.73
2019-04-04T04:41:25.892Z,12.75
2019-04-04T04:43:55.667Z,10.15
2019-04-04T04:46:24.141Z,10.63
2019-04-04T04:48:54.724Z,9.80
2019-04-04T04:51:24.790Z,9.45
2019-04-04T04:53:53.138Z,9.40
2019-04-04T04:56:21.565Z,9.30
2019-04-04T04:58:52.228Z,14.23
2019-04-04T05:01:20.755Z,9.75
2019-04-04T05:03:50.745Z,9.00
2019-04-04T05:06:19.526Z,10.25
2019-04-04T05:08:50.082Z,10.15
2019-04-04T05:11:19.210Z,9.10
2019-04-04T05:13:48.471Z,8.98
2019-04-04T05:16:16.928Z,8.98
2019-04-04T05:18:47.734Z,9.60
2019-04-04T05:21:24.984Z,8.95
2019-04-04T05:23:47.099Z,10.63
2019-04-04T05:26:15.852Z,8.98
2019-04-04T05:28:44.381Z,12.65
2019-04-04T05:31:13.998Z,9.70
2019-04-04T05:33:42.547Z,11.93
2019-04-04T05:36:11.127Z,13.08
2019-04-04T05:38:42.749Z,7.35
2019-04-04T05:41:09.744Z,9.13
2019-04-04T05:43:38.220Z,10.30
2019-04-04T05:46:06.685Z,8.55
2019-04-04T05:48:35.160Z,8.18
2019-04-04T05:51:04.829Z,8.08
2019-04-04T05:53:35.416Z,7.53
2019-04-04T05:56:06.231Z,9.60
2019-04-04T05:58:33.649Z,6.05
2019-04-04T06:01:02.642Z,6.83
2019-04-04T06:03:31.267Z,6.92
2019-04-04T06:06:01.329Z,6.65
2019-04-04T06:08:29.857Z,21.45
2019-04-04T06:11:02.367Z,31.40
2019-04-04T06:13:30.805Z,7.42
2019-04-04T06:15:59.386Z,7.30
2019-04-04T06:18:27.795Z,5.75
2019-04-04T06:20:56.418Z,6.25
2019-04-04T06:23:25.059Z,6.58
2019-04-04T06:25:54.325Z,8.23
2019-04-04T06:28:22.775Z,6.30
2019-04-04T06:30:53.429Z,9.53
2019-04-04T06:33:22.593Z,7.55
2019-04-04T06:35:51.045Z,7.97
2019-04-04T06:38:22.907Z,8.83
2019-04-04T06:40:50.967Z,6.95
2019-04-04T06:43:19.521Z,6.35
2019-04-04T06:45:48.003Z,6.15
2019-04-04T06:48:18.194Z,5.75
2019-04-04T06:50:46.771Z,6.55
2019-04-04T06:53:15.363Z,9.38
2019-04-04T06:55:43.957Z,7.90
2019-04-04T06:58:12.491Z,5.83
2019-04-04T07:00:42.179Z,5.85
2019-04-04T07:03:10.876Z,7.05
2019-04-04T07:05:39.520Z,6.60
2019-04-04T07:08:08.092Z,7.30
2019-04-04T07:10:36.912Z,7.97
2019-04-04T07:13:20.646Z,6.60
2019-04-04T07:15:46.321Z,6.33
2019-04-04T07:18:05.664Z,6.55
2019-04-04T07:20:34.155Z,7.05
2019-04-04T07:23:02.669Z,6.05
2019-04-04T07:25:31.135Z,6.10
2019-04-04T07:27:59.584Z,5.42
2019-04-04T07:30:28.475Z,5.92
2019-04-04T07:32:57.700Z,5.55
2019-04-04T07:35:27.891Z,5.37
2019-04-04T07:37:57.687Z,5.75
2019-04-04T07:40:26.278Z,4.85
2019-04-04T07:42:54.863Z,5.90
2019-04-04T07:45:25.962Z,5.75
2019-04-04T07:47:53.462Z,5.80
2019-04-04T07:50:21.911Z,5.95
2019-04-04T07:52:50.543Z,6.72
2019-04-04T07:55:18.995Z,5.40
2019-04-04T07:57:50.898Z,5.17
2019-04-04T08:00:17.593Z,6.15
2019-04-04T08:02:47.912Z,7.25
2019-04-04T08:05:16.422Z,6.05
2019-04-04T08:07:45.002Z,4.78
2019-04-04T08:10:20.468Z,5.55
2019-04-04T08:12:43.747Z,5.33
2019-04-04T08:15:14.114Z,4.55
2019-04-04T08:17:42.570Z,4.70
2019-04-04T08:20:11.186Z,5.22
2019-04-04T08:22:39.909Z,6.10
2019-04-04T08:25:08.630Z,5.10
2019-04-04T08:27:37.119Z,4.22
2019-04-04T08:30:07.255Z,5.40
2019-04-04T08:32:35.730Z,4.12
2019-04-04T08:35:06.172Z,4.00
2019-04-04T08:37:34.634Z,5.50
2019-04-04T08:40:04.239Z,4.87
2019-04-04T08:42:35.475Z,4.35
2019-04-04T08:45:07.930Z,3.85
2019-04-04T08:47:36.744Z,5.17
2019-04-04T08:50:06.302Z,3.90
2019-04-04T08:52:34.737Z,5.03
2019-04-04T08:55:03.285Z,3.85
2019-04-04T08:57:31.783Z,4.00
2019-04-04T09:00:00.298Z,5.58
2019-04-04T09:02:28.727Z,4.87
2019-04-04T09:04:57.323Z,4.58
2019-04-04T09:07:25.910Z,4.08
2019-04-04T09:09:54.613Z,3.58
2019-04-04T09:12:23.375Z,3.58
2019-04-04T09:14:51.788Z,3.52
2019-04-04T09:17:20.219Z,4.28
2019-04-04T09:19:48.666Z,3.25
2019-04-04T09:22:17.165Z,3.80
2019-04-04T09:24:45.743Z,4.00
2019-04-04T09:27:16.025Z,3.42
2019-04-04T09:29:44.647Z,4.45
2019-04-04T09:32:13.223Z,3.52
2019-04-04T09:34:41.705Z,4.08
2019-04-04T09:37:10.286Z,3.35
2019-04-04T09:39:38.792Z,3.80
2019-04-04T09:42:07.432Z,4.10
2019-04-04T09:44:35.831Z,3.17
2019-04-04T09:47:05.490Z,3.40
2019-04-04T09:49:34.419Z,3.37
2019-04-04T09:52:03.005Z,3.47
2019-04-04T09:54:31.507Z,3.70
2019-04-04T09:57:00.039Z,4.65
2019-04-04T09:59:28.646Z,3.47
2019-04-04T10:01:57.251Z,3.90
2019-04-04T10:04:25.666Z,3.50
2019-04-04T10:06:54.211Z,3.35
2019-04-04T10:09:23.256Z,3.83
2019-04-04T10:11:51.727Z,3.20
2019-04-04T10:14:20.336Z,3.25
2019-04-04T10:16:48.916Z,3.40
2019-04-04T10:19:17.490Z,3.70
2019-04-04T10:21:46.005Z,3.58
2019-04-04T10:24:14.587Z,3.35
2019-04-04T10:26:43.111Z,4.40
2019-04-04T10:29:11.544Z,3.80
2019-04-04T10:31:40.130Z,5.05
2019-04-04T10:34:08.607Z,4.75
2019-04-04T10:36:37.190Z,4.97
2019-04-04T10:39:08.852Z,6.60
2019-04-04T10:44:05.184Z,7.05
2019-04-04T10:46:33.662Z,5.80
2019-04-04T10:49:02.227Z,4.10
2019-04-04T10:51:33.035Z,3.70
2019-04-04T10:54:01.471Z,4.07
2019-04-04T10:56:31.901Z,3.55
2019-04-04T10:59:00.357Z,4.87
2019-04-04T11:01:28.939Z,6.47
2019-04-04T11:03:57.420Z,5.80
2019-04-04T11:06:25.976Z,4.30
2019-04-04T11:08:54.415Z,3.90
2019-04-04T11:11:23.998Z,3.70
2019-04-04T11:13:52.563Z,3.70
2019-04-04T11:16:29.978Z,4.15
2019-04-04T11:18:51.363Z,4.92
2019-04-04T11:21:19.771Z,9.03
2019-04-04T11:23:48.205Z,5.85
2019-04-04T11:26:16.770Z,3.85
2019-04-04T11:28:45.279Z,4.40
2019-04-04T11:31:13.720Z,5.35
2019-04-04T11:33:42.218Z,5.95
2019-04-04T11:36:12.032Z,5.85
2019-04-04T11:38:40.564Z,4.58
2019-04-04T11:41:09.108Z,3.70
2019-04-04T11:43:37.592Z,4.10
2019-04-04T11:46:06.344Z,4.40
2019-04-04T11:48:34.956Z,3.87
2019-04-04T11:51:03.448Z,4.05
2019-04-04T11:53:32.271Z,4.70
2019-04-04T11:56:00.883Z,4.30
2019-04-04T11:58:29.384Z,5.28
2019-04-04T12:00:59.499Z,4.42
2019-04-04T12:03:27.956Z,4.85
2019-04-04T12:05:56.560Z,3.40
2019-04-04T12:08:25.013Z,5.05
2019-04-04T12:10:53.507Z,4.70
2019-04-04T12:13:21.995Z,4.20
2019-04-04T12:15:52.166Z,4.70
2019-04-04T12:18:20.671Z,4.30
2019-04-04T12:20:49.280Z,6.95
2019-04-04T12:23:17.839Z,4.25
2019-04-04T12:25:46.268Z,5.90
2019-04-04T12:28:14.788Z,7.12
2019-04-04T12:30:43.295Z,6.25
2019-04-04T12:33:11.847Z,5.25
2019-04-04T12:35:40.356Z,6.67
2019-04-04T12:38:08.844Z,6.55
2019-04-04T12:40:37.297Z,8.85
2019-04-04T12:43:05.796Z,5.58
2019-04-04T12:45:34.235Z,5.72
2019-04-04T12:48:02.735Z,4.90
2019-04-04T12:50:31.187Z,6.28
2019-04-04T12:52:59.796Z,5.65
2019-04-04T12:55:28.290Z,4.15
2019-04-04T12:57:56.884Z,5.08
2019-04-04T13:00:25.310Z,5.33
2019-04-04T13:02:53.901Z,5.30
2019-04-04T13:05:22.485Z,5.83
2019-04-04T13:07:50.991Z,4.47
2019-04-04T13:10:32.073Z,4.85
2019-04-04T13:12:49.663Z,5.40
2019-04-04T13:15:19.721Z,5.80
2019-04-04T13:17:48.256Z,5.15
2019-04-04T13:20:16.740Z,5.83
2019-04-04T13:22:45.251Z,6.55
2019-04-04T13:25:13.684Z,4.70
2019-04-04T13:27:42.181Z,5.03
2019-04-04T13:30:11.263Z,4.60
2019-04-04T13:32:40.812Z,4.35
2019-04-04T13:35:09.382Z,4.37
2019-04-04T13:37:39.907Z,4.22
2019-04-04T13:40:09.188Z,4.15
2019-04-04T13:42:37.684Z,5.00
2019-04-04T13:45:06.418Z,5.30
2019-04-04T13:47:38.208Z,5.30
2019-04-04T13:50:08.632Z,4.67
2019-04-04T13:52:37.129Z,4.53
2019-04-04T13:55:06.512Z,6.20
2019-04-04T13:57:34.983Z,4.70
2019-04-04T14:00:08.801Z,4.75
2019-04-04T14:02:37.264Z,5.03
2019-04-04T14:05:10.096Z,5.35
2019-04-04T14:07:43.283Z,4.55
2019-04-04T14:10:09.163Z,5.00
2019-04-04T14:12:37.634Z,4.75
2019-04-04T14:15:09.188Z,5.85
2019-04-04T14:17:37.770Z,4.97
2019-04-04T14:20:08.497Z,4.78
2019-04-04T14:22:37.433Z,5.00
2019-04-04T14:25:06.096Z,5.28
2019-04-04T14:27:34.676Z,5.37
2019-04-04T14:30:03.333Z,8.08
2019-04-04T14:32:31.767Z,6.25
2019-04-04T14:35:02.673Z,5.17
2019-04-04T14:37:31.307Z,5.87
2019-04-04T14:39:59.939Z,5.60
2019-04-04T14:42:28.417Z,8.65
2019-04-04T14:44:56.913Z,7.10
2019-04-04T14:47:25.375Z,7.50
2019-04-04T14:49:55.162Z,7.17
2019-04-04T14:52:24.294Z,7.20
2019-04-04T14:54:52.971Z,6.62
2019-04-04T14:57:21.443Z,6.10
2019-04-04T14:59:49.919Z,5.78
2019-04-04T15:02:18.500Z,5.62
2019-04-04T15:04:46.908Z,5.50
2019-04-04T15:07:15.356Z,6.12
2019-04-04T15:09:43.914Z,6.00
2019-04-04T15:12:12.359Z,5.62
2019-04-04T15:14:40.971Z,6.80
2019-04-04T15:17:09.481Z,5.80
2019-04-04T15:19:38.451Z,5.80
2019-04-04T15:22:07.887Z,4.87
2019-04-04T15:24:36.319Z,5.87
2019-04-04T15:27:07.182Z,5.60
2019-04-04T15:29:35.764Z,5.65
2019-04-04T15:32:04.346Z,4.92
2019-04-04T15:34:32.837Z,4.87
2019-04-04T15:37:01.405Z,5.42
2019-04-04T15:39:29.853Z,5.75
2019-04-04T15:41:58.464Z,4.70
2019-04-04T15:44:26.948Z,5.78
2019-04-04T15:46:55.496Z,5.30
2019-04-04T15:49:25.325Z,5.25
2019-04-04T15:51:53.917Z,6.10
2019-04-04T15:54:22.331Z,4.58
2019-04-04T15:56:50.875Z,6.00
2019-04-04T15:59:19.354Z,5.08
2019-04-04T16:01:47.912Z,5.28
2019-04-04T16:04:16.414Z,4.75
2019-04-04T16:06:44.994Z,4.62
2019-04-04T16:09:13.548Z,5.37
2019-04-04T16:11:49.255Z,4.50
2019-04-04T16:14:12.250Z,4.10
2019-04-04T16:16:40.696Z,3.85
2019-04-04T16:19:09.236Z,4.20
2019-04-04T16:21:37.712Z,4.17
2019-04-04T16:24:06.294Z,4.40
2019-04-04T16:26:34.696Z,4.75
2019-04-04T16:29:03.735Z,5.03
2019-04-04T16:31:34.465Z,6.17
2019-04-04T16:34:02.400Z,6.35
2019-04-04T16:36:30.942Z,5.35
2019-04-04T16:38:59.491Z,4.35
2019-04-04T16:41:28.006Z,4.97
2019-04-04T16:43:58.330Z,4.95
2019-04-04T16:46:26.789Z,6.25
2019-04-04T16:48:55.291Z,5.30
2019-04-04T16:51:23.764Z,8.63
2019-04-04T16:53:52.320Z,8.53
2019-04-04T16:56:20.795Z,5.50
2019-04-04T16:58:49.410Z,5.30
2019-04-04T17:01:21.261Z,5.45
2019-04-04T17:04:01.071Z,5.00
2019-04-04T17:06:19.932Z,5.55
2019-04-04T17:08:48.443Z,6.22
2019-04-04T17:11:17.018Z,6.30
2019-04-04T17:13:45.573Z,6.30
2019-04-04T17:16:14.052Z,5.83
2019-04-04T17:18:42.574Z,5.72
2019-04-04T17:21:11.074Z,5.05
2019-04-04T17:23:39.581Z,9.70
2019-04-04T17:26:08.011Z,6.80
2019-04-04T17:28:36.524Z,5.65
2019-04-04T17:31:08.205Z,4.67
2019-04-04T17:33:35.124Z,5.10
2019-04-04T17:36:03.659Z,6.42
2019-04-04T17:38:32.063Z,8.83
2019-04-04T17:41:00.608Z,6.60
2019-04-04T17:43:29.062Z,6.58
2019-04-04T17:45:57.753Z,8.55
2019-04-04T17:48:26.631Z,7.00
2019-04-04T17:50:56.588Z,6.70
2019-04-04T17:53:25.042Z,7.12
2019-04-04T17:55:56.000Z,5.92
2019-04-04T17:58:25.350Z,5.45
2019-04-04T18:00:53.971Z,5.80
2019-04-04T18:03:22.635Z,5.65
2019-04-04T18:05:55.121Z,5.72
2019-04-04T18:08:25.244Z,5.80
2019-04-04T18:10:53.834Z,5.97
2019-04-04T18:13:22.274Z,5.62
2019-04-04T18:15:50.887Z,6.20
2019-04-04T18:18:19.335Z,6.62
2019-04-04T18:20:47.823Z,6.10
2019-04-04T18:23:16.327Z,6.67
2019-04-04T18:25:44.799Z,6.80
2019-04-04T18:28:13.284Z,7.12
2019-04-04T18:30:41.800Z,6.85
2019-04-04T18:33:10.529Z,7.12
2019-04-04T18:35:39.232Z,7.08
2019-04-04T18:38:07.886Z,9.20
2019-04-04T18:40:36.429Z,9.33
2019-04-04T18:43:05.190Z,9.03
2019-04-04T18:45:33.860Z,9.70
2019-04-04T18:48:04.178Z,8.88
2019-04-04T18:50:32.663Z,8.13
2019-04-04T18:53:01.158Z,8.88
2019-04-04T18:55:33.051Z,8.63
2019-04-04T19:00:29.363Z,9.23
2019-04-04T19:02:57.896Z,11.12
2019-04-04T19:05:26.336Z,11.25
2019-04-04T19:07:54.768Z,9.60
2019-04-04T19:10:23.363Z,10.18
2019-04-04T19:12:51.943Z,14.68
2019-04-04T19:15:20.523Z,17.55
2019-04-04T19:17:48.986Z,18.32
2019-04-04T19:20:17.556Z,12.23
2019-04-04T19:22:46.039Z,9.70
2019-04-04T19:25:16.367Z,10.15
2019-04-04T19:27:44.874Z,9.88
2019-04-04T19:30:13.560Z,8.40
2019-04-04T19:32:42.099Z,8.88
2019-04-04T19:35:12.449Z,8.38
2019-04-04T19:37:40.903Z,8.75
2019-04-04T19:40:09.512Z,9.23
2019-04-04T19:42:37.965Z,9.10
2019-04-04T19:45:08.308Z,10.23
2019-04-04T19:47:36.803Z,10.98
2019-04-04T19:50:08.471Z,9.78
2019-04-04T19:52:37.103Z,11.38
2019-04-04T19:55:05.888Z,12.25
2019-04-04T19:57:34.392Z,11.65
2019-04-04T20:00:04.047Z,11.65
2019-04-04T20:02:32.580Z,10.38
2019-04-04T20:05:01.160Z,11.00
2019-04-04T20:07:29.639Z,11.55
2019-04-04T20:09:58.119Z,11.63
2019-04-04T20:12:30.067Z,11.68
2019-04-04T20:14:58.534Z,13.18
2019-04-04T20:17:27.139Z,14.58
2019-04-04T20:19:55.621Z,16.30
2019-04-04T20:22:24.082Z,16.65
2019-04-04T20:24:53.486Z,16.45
2019-04-04T20:27:21.927Z,15.85
2019-04-04T20:29:51.346Z,17.05
2019-04-04T20:32:19.940Z,15.68
2019-04-04T20:34:48.416Z,17.30
2019-04-04T20:37:16.996Z,16.25
2019-04-04T20:39:45.487Z,15.83
2019-04-04T20:42:13.988Z,15.95
2019-04-04T20:44:42.558Z,13.78
2019-04-04T20:47:10.995Z,12.28
2019-04-04T20:49:39.429Z,11.85
2019-04-04T20:52:07.994Z,11.38
2019-04-04T20:54:36.475Z,10.45
2019-04-04T20:57:05.055Z,10.88
2019-04-04T20:59:33.624Z,10.70
2019-04-04T21:02:02.218Z,11.48
2019-04-04T21:04:30.646Z,12.18
2019-04-04T21:06:59.298Z,13.62
2019-04-04T21:09:27.749Z,12.18
2019-04-04T21:11:56.155Z,12.93
2019-04-04T21:14:25.436Z,12.07
2019-04-04T21:16:53.935Z,11.80
2019-04-04T21:19:22.371Z,12.45
2019-04-04T21:21:50.943Z,9.78
2019-04-04T21:24:19.450Z,10.45
2019-04-04T21:26:48.035Z,10.88
2019-04-04T21:29:16.587Z,9.93
2019-04-04T21:31:45.048Z,10.40
2019-04-04T21:34:13.672Z,9.90
2019-04-04T21:36:42.128Z,10.05
2019-04-04T21:39:12.455Z,9.25
2019-04-04T21:41:40.925Z,10.72
2019-04-04T21:44:09.548Z,11.15
2019-04-04T21:46:37.985Z,10.20
2019-04-04T21:49:06.564Z,11.15
2019-04-04T21:51:35.078Z,10.10
2019-04-04T21:54:03.531Z,9.40
2019-04-04T21:56:32.030Z,10.40
2019-04-04T21:59:00.409Z,10.88
2019-04-04T22:01:28.847Z,10.78
2019-04-04T22:03:57.466Z,10.40
2019-04-04T22:06:25.885Z,10.43
2019-04-04T22:08:56.220Z,8.93
2019-04-04T22:11:24.745Z,10.00
2019-04-04T22:13:53.309Z,10.30
2019-04-04T22:16:23.463Z,10.08
2019-04-04T22:18:51.944Z,10.45
2019-04-04T22:21:20.479Z,10.70
2019-04-04T22:23:49.063Z,10.38
2019-04-04T22:26:17.566Z,10.60
2019-04-04T22:28:46.121Z,9.23
2019-04-04T22:31:14.630Z,10.15
2019-04-04T22:33:43.076Z,9.13
2019-04-04T22:36:15.008Z,9.08
2019-04-04T22:41:15.392Z,9.43
2019-04-04T22:43:43.884Z,9.33
2019-04-04T22:46:12.363Z,8.53
2019-04-04T22:48:40.790Z,8.40
2019-04-04T22:51:10.400Z,8.68
2019-04-04T22:53:38.894Z,9.98
2019-04-04T22:56:07.325Z,8.48
2019-04-04T22:58:38.004Z,8.83
2019-04-04T23:01:07.491Z,8.23
2019-04-04T23:03:35.983Z,8.50
2019-04-04T23:06:04.483Z,8.93
2019-04-04T23:08:32.944Z,8.80
2019-04-04T23:11:01.553Z,7.80
2019-04-04T23:13:29.951Z,6.95
2019-04-04T23:15:58.455Z,8.08
2019-04-04T23:18:27.208Z,8.50
2019-04-04T23:20:56.032Z,7.92
2019-04-04T23:23:24.721Z,7.85
2019-04-04T23:25:53.472Z,7.15
2019-04-04T23:28:23.156Z,8.00
2019-04-04T23:30:51.915Z,8.20
2019-04-04T23:33:20.671Z,9.05
2019-04-04T23:35:49.592Z,8.15
2019-04-04T23:38:20.353Z,8.20
2019-04-04T23:40:50.935Z,7.62
2019-04-04T23:43:19.334Z,8.63
2019-04-04T23:45:48.144Z,8.43
2019-04-04T23:48:16.863Z,7.75
2019-04-04T23:50:45.718Z,8.10
2019-04-04T23:53:15.634Z,7.92
2019-04-04T23:55:44.499Z,7.65
2019-04-04T23:58:13.256Z,8.23
