createdAt,value
2018-09-29T00:00:07.731Z,6.17
2018-09-29T00:02:37.896Z,5.13
2018-09-29T00:05:07.531Z,6.47
2018-09-29T00:07:37.489Z,6.40
2018-09-29T00:10:07.605Z,5.70
2018-09-29T00:12:37.630Z,6.90
2018-09-29T00:15:07.362Z,11.40
2018-09-29T00:17:37.445Z,8.43
2018-09-29T00:20:07.818Z,8.37
2018-09-29T00:22:37.901Z,9.17
2018-09-29T00:25:08.038Z,4.43
2018-09-29T00:27:37.437Z,9.07
2018-09-29T00:30:06.929Z,6.33
2018-09-29T00:32:37.070Z,8.23
2018-09-29T00:35:07.591Z,8.37
2018-09-29T00:37:37.617Z,6.40
2018-09-29T00:40:07.732Z,9.10
2018-09-29T00:42:37.649Z,4.80
2018-09-29T00:45:07.592Z,6.23
2018-09-29T00:47:37.762Z,6.43
2018-09-29T00:50:08.194Z,5.87
2018-09-29T00:52:38.193Z,7.37
2018-09-29T00:55:08.294Z,8.17
2018-09-29T00:57:38.418Z,4.93
2018-09-29T01:00:08.494Z,4.83
2018-09-29T01:02:38.168Z,5.33
2018-09-29T01:05:07.473Z,6.17
2018-09-29T01:07:37.542Z,4.67
2018-09-29T01:10:07.833Z,7.10
2018-09-29T01:12:37.983Z,6.43
2018-09-29T01:15:08.141Z,5.90
2018-09-29T01:17:38.237Z,7.40
2018-09-29T01:20:08.338Z,7.97
2018-09-29T01:22:38.510Z,6.93
2018-09-29T01:25:08.724Z,6.20
2018-09-29T01:27:38.770Z,6.50
2018-09-29T01:30:08.406Z,11.47
2018-09-29T01:32:38.478Z,8.70
2018-09-29T01:35:08.533Z,8.63
2018-09-29T01:37:38.581Z,8.97
2018-09-29T01:40:08.769Z,6.70
2018-09-29T01:42:38.937Z,8.43
2018-09-29T01:45:09.224Z,6.13
2018-09-29T01:47:39.326Z,6.17
2018-09-29T01:50:09.533Z,5.40
2018-09-29T01:52:39.566Z,7.27
2018-09-29T01:55:09.801Z,7.10
2018-09-29T01:57:39.805Z,10.57
2018-09-29T02:00:09.415Z,6.27
2018-09-29T02:02:39.454Z,8.13
2018-09-29T02:05:09.670Z,9.17
2018-09-29T02:07:39.658Z,9.70
2018-09-29T02:10:09.249Z,9.70
2018-09-29T02:12:38.753Z,9.00
2018-09-29T02:15:08.746Z,10.57
2018-09-29T02:17:38.857Z,9.67
2018-09-29T02:20:09.098Z,6.97
2018-09-29T02:22:39.282Z,6.00
2018-09-29T02:25:09.425Z,7.67
2018-09-29T02:27:39.523Z,5.77
2018-09-29T02:30:09.831Z,7.03
2018-09-29T02:32:39.825Z,8.00
2018-09-29T02:35:09.197Z,6.07
2018-09-29T02:37:39.174Z,6.70
2018-09-29T02:40:09.220Z,8.23
2018-09-29T02:42:39.257Z,5.97
2018-09-29T02:45:09.731Z,5.07
2018-09-29T02:47:39.830Z,8.83
2018-09-29T02:50:10.037Z,6.13
2018-09-29T02:52:40.189Z,4.97
2018-09-29T02:55:10.373Z,5.37
2018-09-29T02:57:40.015Z,5.20
2018-09-29T03:00:10.033Z,4.30
2018-09-29T03:02:40.161Z,5.10
2018-09-29T03:05:10.381Z,7.37
2018-09-29T03:07:40.398Z,5.63
2018-09-29T03:10:10.538Z,4.03
2018-09-29T03:12:40.661Z,9.80
2018-09-29T03:15:10.783Z,6.13
2018-09-29T03:17:40.926Z,6.50
2018-09-29T03:20:10.990Z,9.97
2018-09-29T03:22:41.149Z,6.33
2018-09-29T03:25:11.125Z,5.57
2018-09-29T03:27:41.218Z,6.63
2018-09-29T03:30:10.588Z,4.17
2018-09-29T03:32:40.561Z,6.43
2018-09-29T03:35:10.709Z,6.33
2018-09-29T03:37:40.626Z,8.23
2018-09-29T03:40:10.790Z,5.93
2018-09-29T03:42:40.320Z,5.50
2018-09-29T03:45:10.390Z,6.77
2018-09-29T03:47:40.503Z,3.67
2018-09-29T03:50:10.718Z,6.00
2018-09-29T03:52:40.806Z,5.30
2018-09-29T03:55:10.922Z,5.33
2018-09-29T03:57:41.006Z,6.03
2018-09-29T04:00:10.740Z,4.47
2018-09-29T04:02:40.804Z,5.97
2018-09-29T04:05:10.986Z,5.63
2018-09-29T04:07:41.097Z,6.40
2018-09-29T04:10:11.126Z,5.77
2018-09-29T04:12:41.335Z,4.57
2018-09-29T04:15:11.498Z,5.63
2018-09-29T04:17:41.716Z,5.00
2018-09-29T04:20:11.749Z,6.37
2018-09-29T04:22:42.175Z,5.30
2018-09-29T04:25:12.193Z,7.23
2018-09-29T04:27:42.357Z,6.67
2018-09-29T04:30:12.489Z,4.73
2018-09-29T04:32:42.697Z,4.60
2018-09-29T04:35:12.806Z,5.43
2018-09-29T04:37:43.038Z,4.63
2018-09-29T04:40:13.033Z,6.67
2018-09-29T04:42:42.625Z,6.13
2018-09-29T04:45:12.255Z,4.60
2018-09-29T04:47:42.455Z,8.27
2018-09-29T04:50:12.001Z,6.83
2018-09-29T04:52:42.051Z,7.73
2018-09-29T04:55:12.061Z,7.23
2018-09-29T04:57:42.255Z,8.60
2018-09-29T05:00:12.325Z,8.10
2018-09-29T05:02:42.325Z,11.83
2018-09-29T05:05:12.362Z,15.37
2018-09-29T05:07:42.526Z,10.27
2018-09-29T05:10:12.630Z,6.90
2018-09-29T05:12:43.170Z,5.70
2018-09-29T05:15:13.290Z,8.60
2018-09-29T05:17:43.481Z,6.73
2018-09-29T05:20:13.429Z,9.47
2018-09-29T05:22:43.544Z,8.03
2018-09-29T05:25:13.718Z,15.20
2018-09-29T05:27:43.884Z,6.53
2018-09-29T05:30:14.146Z,6.90
2018-09-29T05:32:44.245Z,10.10
2018-09-29T05:35:14.377Z,11.17
2018-09-29T05:37:44.465Z,10.27
2018-09-29T05:40:14.538Z,7.27
2018-09-29T05:42:44.606Z,10.27
2018-09-29T05:45:14.757Z,7.50
2018-09-29T05:47:44.977Z,8.23
2018-09-29T05:50:15.046Z,7.20
2018-09-29T05:52:45.281Z,6.80
2018-09-29T05:55:15.357Z,6.47
2018-09-29T05:57:45.641Z,8.10
2018-09-29T06:00:15.784Z,5.90
2018-09-29T06:02:45.862Z,6.20
2018-09-29T06:05:15.963Z,5.67
2018-09-29T06:07:46.200Z,4.50
2018-09-29T06:10:16.341Z,8.27
2018-09-29T06:12:46.446Z,8.53
2018-09-29T06:15:16.457Z,10.93
2018-09-29T06:17:46.650Z,5.87
2018-09-29T06:20:16.182Z,9.07
2018-09-29T06:22:46.159Z,9.10
2018-09-29T06:25:16.256Z,5.90
2018-09-29T06:27:46.338Z,8.53
2018-09-29T06:30:16.438Z,6.40
2018-09-29T06:32:46.641Z,2.60
2018-09-29T06:35:16.778Z,8.87
2018-09-29T06:37:46.245Z,8.10
2018-09-29T06:40:16.270Z,5.87
2018-09-29T06:42:46.272Z,5.93
2018-09-29T06:45:16.413Z,3.93
2018-09-29T06:47:46.003Z,8.40
2018-09-29T06:50:15.917Z,2.87
2018-09-29T06:52:45.817Z,5.43
2018-09-29T06:55:15.894Z,5.20
2018-09-29T06:57:46.082Z,5.63
2018-09-29T07:00:16.143Z,3.40
2018-09-29T07:02:46.293Z,3.50
2018-09-29T07:05:16.226Z,4.80
2018-09-29T07:07:46.354Z,2.23
2018-09-29T07:10:16.450Z,8.83
2018-09-29T07:12:46.611Z,6.77
2018-09-29T07:15:16.140Z,4.97
2018-09-29T07:17:46.202Z,6.30
2018-09-29T07:20:16.276Z,4.40
2018-09-29T07:22:46.354Z,3.03
2018-09-29T07:25:16.366Z,3.57
2018-09-29T07:27:46.414Z,6.80
2018-09-29T07:30:16.507Z,5.13
2018-09-29T07:32:45.918Z,5.93
2018-09-29T07:35:15.950Z,5.40
2018-09-29T07:37:45.434Z,5.83
2018-09-29T07:40:14.924Z,8.20
2018-09-29T07:42:44.853Z,6.63
2018-09-29T07:45:14.866Z,5.90
2018-09-29T07:47:44.364Z,7.27
2018-09-29T07:50:13.656Z,5.13
2018-09-29T07:52:44.514Z,4.10
2018-09-29T07:55:14.554Z,5.37
2018-09-29T07:57:44.994Z,5.83
2018-09-29T08:00:15.263Z,2.77
2018-09-29T08:02:45.471Z,3.87
2018-09-29T08:05:15.589Z,3.83
2018-09-29T08:07:45.671Z,3.17
2018-09-29T08:10:15.821Z,4.73
2018-09-29T08:12:45.913Z,6.50
2018-09-29T08:15:15.957Z,3.70
2018-09-29T08:17:46.046Z,4.40
2018-09-29T08:20:16.197Z,5.60
2018-09-29T08:22:46.334Z,4.83
2018-09-29T08:25:16.462Z,5.87
2018-09-29T08:27:46.522Z,10.67
2018-09-29T08:30:16.594Z,5.40
2018-09-29T08:32:46.694Z,2.60
2018-09-29T08:35:16.734Z,5.20
2018-09-29T08:37:46.416Z,3.10
2018-09-29T08:40:16.437Z,3.50
2018-09-29T08:42:46.526Z,4.07
2018-09-29T08:45:16.590Z,4.87
2018-09-29T08:47:46.491Z,4.20
2018-09-29T08:50:16.487Z,4.23
2018-09-29T08:52:46.593Z,3.47
2018-09-29T08:55:16.501Z,7.10
2018-09-29T08:57:46.926Z,5.83
2018-09-29T09:00:17.046Z,4.17
2018-09-29T09:02:47.203Z,6.87
2018-09-29T09:05:17.183Z,6.17
2018-09-29T09:07:47.402Z,4.47
2018-09-29T09:10:17.578Z,2.00
2018-09-29T09:12:47.695Z,4.57
2018-09-29T09:15:17.793Z,5.43
2018-09-29T09:17:47.920Z,13.87
2018-09-29T09:20:18.058Z,6.70
2018-09-29T09:22:47.538Z,6.57
2018-09-29T09:25:17.549Z,5.67
2018-09-29T09:27:47.610Z,4.20
2018-09-29T09:30:17.221Z,9.37
2018-09-29T09:32:47.197Z,9.87
2018-09-29T09:35:17.275Z,2.70
2018-09-29T09:37:47.264Z,5.90
2018-09-29T09:40:17.377Z,3.13
2018-09-29T09:42:47.605Z,2.17
2018-09-29T09:45:17.648Z,6.30
2018-09-29T09:47:47.772Z,7.93
2018-09-29T09:50:17.818Z,2.50
2018-09-29T09:52:47.913Z,1.90
2018-09-29T09:55:18.087Z,4.60
2018-09-29T09:57:48.493Z,3.43
2018-09-29T10:00:36.492Z,2.00
2018-09-29T10:03:11.677Z,5.57
2018-09-29T10:05:42.015Z,4.83
2018-09-29T10:08:12.245Z,2.53
2018-09-29T10:10:42.402Z,3.87
2018-09-29T10:13:12.515Z,3.50
2018-09-29T10:15:42.438Z,3.33
2018-09-29T10:18:12.654Z,5.87
2018-09-29T10:20:42.789Z,1.27
2018-09-29T10:23:12.891Z,2.70
2018-09-29T10:25:43.013Z,3.80
2018-09-29T10:28:13.128Z,5.23
2018-09-29T10:30:43.234Z,3.37
2018-09-29T10:33:13.470Z,3.00
2018-09-29T10:35:43.382Z,5.67
2018-09-29T10:38:13.607Z,2.40
2018-09-29T10:40:43.506Z,3.53
2018-09-29T10:43:13.710Z,2.93
2018-09-29T10:45:43.246Z,2.47
2018-09-29T10:48:13.230Z,2.23
2018-09-29T10:50:42.541Z,3.00
2018-09-29T10:53:12.566Z,3.40
2018-09-29T10:55:42.702Z,2.17
2018-09-29T10:58:12.874Z,1.67
2018-09-29T11:00:42.843Z,4.90
2018-09-29T11:03:12.939Z,4.77
2018-09-29T11:05:43.275Z,3.40
2018-09-29T11:08:13.395Z,4.23
2018-09-29T11:10:43.477Z,3.67
2018-09-29T11:13:13.569Z,2.63
2018-09-29T11:15:43.578Z,3.57
2018-09-29T11:18:13.549Z,3.93
2018-09-29T11:20:43.741Z,1.90
2018-09-29T11:23:13.290Z,4.87
2018-09-29T11:25:43.411Z,3.07
2018-09-29T11:28:13.848Z,4.10
2018-09-29T11:30:44.034Z,3.00
2018-09-29T11:33:14.209Z,4.20
2018-09-29T11:35:44.254Z,4.73
2018-09-29T11:38:14.350Z,2.37
2018-09-29T11:40:44.365Z,4.03
2018-09-29T11:43:14.614Z,6.93
2018-09-29T11:45:44.001Z,3.67
2018-09-29T11:48:14.014Z,2.43
2018-09-29T11:50:44.450Z,3.40
2018-09-29T11:53:14.575Z,4.67
2018-09-29T11:55:44.493Z,2.07
2018-09-29T11:58:14.581Z,2.13
2018-09-29T12:00:44.974Z,2.50
2018-09-29T12:03:15.195Z,3.97
2018-09-29T12:05:45.399Z,4.83
2018-09-29T12:08:15.640Z,6.47
2018-09-29T12:10:45.909Z,3.07
2018-09-29T12:13:16.251Z,2.50
2018-09-29T12:15:46.099Z,2.53
2018-09-29T12:18:16.242Z,4.13
2018-09-29T12:23:53.984Z,4.63
2018-09-29T12:26:24.326Z,5.40
2018-09-29T12:28:54.665Z,1.77
2018-09-29T12:31:24.461Z,4.73
2018-09-29T12:33:54.385Z,3.50
2018-09-29T12:36:24.634Z,5.30
2018-09-29T12:38:54.946Z,4.20
2018-09-29T12:41:25.262Z,4.70
2018-09-29T12:43:55.401Z,3.83
2018-09-29T12:46:25.706Z,3.77
2018-09-29T12:48:55.228Z,2.33
2018-09-29T12:51:25.411Z,2.37
2018-09-29T12:53:55.870Z,2.07
2018-09-29T12:56:26.559Z,2.23
2018-09-29T12:58:56.968Z,2.90
2018-09-29T13:01:27.524Z,2.40
2018-09-29T13:03:57.721Z,1.30
2018-09-29T13:09:21.607Z,3.97
2018-09-29T13:11:52.015Z,3.80
2018-09-29T13:14:22.331Z,4.87
2018-09-29T13:16:52.661Z,3.10
2018-09-29T13:19:22.425Z,6.27
2018-09-29T13:21:52.087Z,2.63
2018-09-29T13:24:22.245Z,2.37
2018-09-29T13:26:52.557Z,4.40
2018-09-29T13:29:23.017Z,6.77
2018-09-29T13:31:53.331Z,3.63
2018-09-29T13:34:23.716Z,2.30
2018-09-29T13:36:54.119Z,6.73
2018-09-29T13:39:24.398Z,4.33
2018-09-29T13:41:54.702Z,11.60
2018-09-29T13:44:24.987Z,11.33
2018-09-29T13:46:55.278Z,9.90
2018-09-29T13:49:25.121Z,8.20
2018-09-29T13:51:55.282Z,4.43
2018-09-29T13:54:25.618Z,6.37
2018-09-29T13:56:56.093Z,5.40
2018-09-29T13:59:26.313Z,4.73
2018-09-29T14:01:56.625Z,2.50
2018-09-29T14:04:26.897Z,2.57
2018-09-29T14:06:57.254Z,1.20
2018-09-29T14:09:26.944Z,2.97
2018-09-29T14:11:56.477Z,3.20
2018-09-29T14:14:26.894Z,2.97
2018-09-29T14:16:57.241Z,3.73
2018-09-29T14:19:27.582Z,4.90
2018-09-29T14:21:57.866Z,3.33
2018-09-29T14:24:27.504Z,3.57
2018-09-29T14:26:57.690Z,3.17
2018-09-29T14:29:28.014Z,2.97
2018-09-29T14:31:58.366Z,3.73
2018-09-29T14:34:28.677Z,2.37
2018-09-29T14:36:58.432Z,4.53
2018-09-29T14:39:28.727Z,2.87
2018-09-29T14:41:59.084Z,2.10
2018-09-29T14:44:29.346Z,5.43
2018-09-29T14:46:59.634Z,3.43
2018-09-29T14:49:29.466Z,3.83
2018-09-29T14:51:59.637Z,3.33
2018-09-29T14:54:29.958Z,6.77
2018-09-29T14:57:00.369Z,1.73
2018-09-29T14:59:30.679Z,2.87
2018-09-29T15:02:00.481Z,3.40
2018-09-29T15:04:30.126Z,5.43
2018-09-29T15:07:00.229Z,2.90
2018-09-29T15:09:29.950Z,6.10
2018-09-29T15:12:00.041Z,2.87
2018-09-29T15:14:30.502Z,3.27
2018-09-29T15:17:00.686Z,2.70
2018-09-29T15:19:31.016Z,2.17
2018-09-29T15:22:00.642Z,2.63
2018-09-29T15:24:30.794Z,4.67
2018-09-29T15:27:01.095Z,18.63
2018-09-29T15:29:31.765Z,4.03
2018-09-29T15:32:01.990Z,4.03
2018-09-29T15:34:32.302Z,3.33
2018-09-29T15:37:02.699Z,3.40
2018-09-29T15:39:32.922Z,2.17
2018-09-29T15:42:03.184Z,2.30
2018-09-29T15:44:33.536Z,2.83
2018-09-29T15:47:03.451Z,2.57
2018-09-29T15:49:33.036Z,4.67
2018-09-29T15:52:03.301Z,4.37
2018-09-29T15:54:33.531Z,13.23
2018-09-29T15:57:03.831Z,30.77
2018-09-29T15:59:33.517Z,42.13
2018-09-29T16:02:03.794Z,36.93
2018-09-29T16:04:34.084Z,42.67
2018-09-29T16:07:03.880Z,37.53
2018-09-29T16:09:34.142Z,20.77
2018-09-29T16:12:04.453Z,17.77
2018-09-29T16:14:34.282Z,17.37
2018-09-29T16:17:04.415Z,13.10
2018-09-29T16:19:34.623Z,15.23
2018-09-29T16:22:05.125Z,9.37
2018-09-29T16:24:35.442Z,16.30
2018-09-29T16:27:05.187Z,16.00
2018-09-29T16:29:35.306Z,77.23
2018-09-29T16:32:05.545Z,193.50
2018-09-29T16:34:35.734Z,106.60
2018-09-29T16:37:06.014Z,48.40
2018-09-29T16:39:36.323Z,48.03
2018-09-29T16:42:06.690Z,16.77
2018-09-29T16:44:36.737Z,26.50
2018-09-29T16:47:06.930Z,38.37
2018-09-29T16:49:36.527Z,39.17
2018-09-29T16:52:06.121Z,22.03
2018-09-29T16:54:36.447Z,17.67
2018-09-29T16:57:06.830Z,24.70
2018-09-29T16:59:37.347Z,41.40
2018-09-29T17:06:49.727Z,25.67
2018-09-29T17:09:20.113Z,27.33
2018-09-29T17:11:50.340Z,28.23
2018-09-29T17:14:20.753Z,23.37
2018-09-29T17:16:50.951Z,95.60
2018-09-29T17:19:20.966Z,80.73
2018-09-29T17:21:50.650Z,39.53
2018-09-29T17:24:21.012Z,40.60
2018-09-29T17:26:51.331Z,36.87
2018-09-29T17:29:21.063Z,24.30
2018-09-29T17:31:51.267Z,15.63
2018-09-29T17:34:25.967Z,22.27
2018-09-29T17:36:56.173Z,62.30
2018-09-29T17:39:26.560Z,105.50
2018-09-29T17:41:56.899Z,80.70
2018-09-29T17:44:27.200Z,63.60
2018-09-29T17:46:57.414Z,47.17
2018-09-29T17:49:29.606Z,64.67
2018-09-29T17:51:59.807Z,43.80
2018-09-29T17:54:30.233Z,33.07
2018-09-29T17:57:00.579Z,31.57
2018-09-29T17:59:30.789Z,32.47
2018-09-29T18:02:01.097Z,34.10
2018-09-29T18:07:07.856Z,39.83
2018-09-29T18:09:38.330Z,22.23
2018-09-29T18:12:14.819Z,29.90
2018-09-29T18:14:45.120Z,39.43
2018-09-29T18:17:15.318Z,38.40
2018-09-29T18:19:45.183Z,73.70
2018-09-29T18:22:15.384Z,47.27
2018-09-29T18:24:51.027Z,51.13
2018-09-29T18:27:21.263Z,30.83
2018-09-29T18:29:54.364Z,73.30
2018-09-29T18:32:26.232Z,45.23
2018-09-29T18:37:33.628Z,41.80
2018-09-29T18:40:04.223Z,75.10
2018-09-29T18:42:34.508Z,57.17
2018-09-29T18:45:05.075Z,39.10
2018-09-29T18:47:39.304Z,39.70
2018-09-29T18:50:15.112Z,36.50
2018-09-29T18:52:48.603Z,27.17
2018-09-29T18:55:19.072Z,26.77
2018-09-29T18:57:50.208Z,50.73
2018-09-29T19:02:56.690Z,67.50
2018-09-29T19:05:27.042Z,54.23
2018-09-29T19:07:57.332Z,34.93
2018-09-29T19:10:30.608Z,54.23
2018-09-29T19:13:00.937Z,43.20
2018-09-29T19:15:31.280Z,55.37
2018-09-29T19:18:01.595Z,40.43
2018-09-29T19:20:31.431Z,33.23
2018-09-29T19:23:01.796Z,30.90
2018-09-29T19:25:32.176Z,32.47
2018-09-29T19:28:02.404Z,29.93
2018-09-29T19:30:32.686Z,20.87
2018-09-29T19:33:02.987Z,18.90
2018-09-29T19:35:33.681Z,24.47
2018-09-29T19:38:03.875Z,27.73
2018-09-29T19:40:33.618Z,44.27
2018-09-29T19:43:03.847Z,89.37
2018-09-29T19:45:34.262Z,48.77
2018-09-29T19:48:04.563Z,34.60
2018-09-29T19:50:34.909Z,39.80
2018-09-29T19:53:05.275Z,40.33
2018-09-29T19:55:35.800Z,150.73
2018-09-29T19:58:06.231Z,220.07
2018-09-29T20:00:36.643Z,110.60
2018-09-29T20:03:07.050Z,44.20
2018-09-29T20:05:37.528Z,33.60
2018-09-29T20:08:07.334Z,31.50
2018-09-29T20:10:37.580Z,31.67
2018-09-29T20:13:07.867Z,31.57
2018-09-29T20:15:38.170Z,50.60
2018-09-29T20:18:08.893Z,63.50
2018-09-29T20:20:39.159Z,38.50
2018-09-29T20:23:09.691Z,69.30
2018-09-29T20:25:40.052Z,53.50
2018-09-29T20:28:10.382Z,28.37
2018-09-29T20:30:40.756Z,26.27
2018-09-29T20:33:10.366Z,37.43
2018-09-29T20:35:40.620Z,49.30
2018-09-29T20:38:11.307Z,81.07
2018-09-29T20:40:41.678Z,124.70
2018-09-29T20:43:11.988Z,246.80
2018-09-29T20:45:41.828Z,65.53
2018-09-29T20:48:11.991Z,59.17
2018-09-29T20:50:42.410Z,61.23
2018-09-29T20:53:12.707Z,68.73
2018-09-29T20:55:43.010Z,87.83
2018-09-29T20:58:13.215Z,111.97
2018-09-29T21:00:42.907Z,99.00
2018-09-29T21:03:12.664Z,73.70
2018-09-29T21:05:42.857Z,155.03
2018-09-29T21:08:12.663Z,80.80
2018-09-29T21:10:42.963Z,82.67
2018-09-29T21:13:13.263Z,87.87
2018-09-29T21:15:43.436Z,37.80
2018-09-29T21:18:13.174Z,34.73
2018-09-29T21:20:43.331Z,34.40
2018-09-29T21:23:13.683Z,32.37
2018-09-29T21:25:43.982Z,40.80
2018-09-29T21:28:14.407Z,33.17
2018-09-29T21:30:44.628Z,34.77
2018-09-29T21:33:15.032Z,37.13
2018-09-29T21:35:45.244Z,39.70
2018-09-29T21:38:15.508Z,44.30
2018-09-29T21:40:45.924Z,42.40
2018-09-29T21:43:16.159Z,81.67
2018-09-29T21:45:45.791Z,68.33
2018-09-29T21:48:15.932Z,63.07
2018-09-29T21:50:46.237Z,62.07
2018-09-29T21:53:16.555Z,51.17
2018-09-29T21:55:46.396Z,49.97
2018-09-29T21:58:16.656Z,48.43
2018-09-29T22:00:46.978Z,47.50
2018-09-29T22:03:17.375Z,82.03
2018-09-29T22:05:47.764Z,70.03
2018-09-29T22:08:17.449Z,51.60
2018-09-29T22:10:47.735Z,48.17
2018-09-29T22:13:17.907Z,38.93
2018-09-29T22:15:48.223Z,43.10
2018-09-29T22:18:18.493Z,41.70
2018-09-29T22:20:48.793Z,41.70
2018-09-29T22:23:19.081Z,36.57
2018-09-29T22:25:49.440Z,39.23
2018-09-29T22:28:19.626Z,42.57
2018-09-29T22:30:49.930Z,40.17
2018-09-29T22:33:20.740Z,47.73
2018-09-29T22:35:51.018Z,73.97
2018-09-29T22:38:21.392Z,38.60
2018-09-29T22:40:52.560Z,46.70
2018-09-29T22:43:22.894Z,52.70
2018-09-29T22:45:53.247Z,59.53
2018-09-29T22:48:22.975Z,41.63
2018-09-29T22:50:53.422Z,42.43
2018-09-29T22:53:23.682Z,41.23
2018-09-29T22:55:54.064Z,35.70
2018-09-29T22:58:24.288Z,33.50
2018-09-29T23:00:54.703Z,46.03
2018-09-29T23:03:25.003Z,43.57
2018-09-29T23:05:54.815Z,44.00
2018-09-29T23:08:25.112Z,44.70
2018-09-29T23:10:55.613Z,44.47
2018-09-29T23:13:25.820Z,39.30
2018-09-29T23:15:56.124Z,40.83
2018-09-29T23:18:26.415Z,46.07
2018-09-29T23:20:56.739Z,45.83
2018-09-29T23:23:27.083Z,45.47
2018-09-29T23:25:56.895Z,49.00
2018-09-29T23:28:27.060Z,42.83
2018-09-29T23:30:57.691Z,49.97
2018-09-29T23:33:27.910Z,46.77
2018-09-29T23:35:58.200Z,47.87
2018-09-29T23:38:28.002Z,43.50
2018-09-29T23:40:58.337Z,43.60
2018-09-29T23:43:28.623Z,46.30
2018-09-29T23:45:59.025Z,46.53
2018-09-29T23:48:29.334Z,43.57
2018-09-29T23:50:59.711Z,43.27
2018-09-29T23:53:29.979Z,44.30
2018-09-29T23:56:00.250Z,51.33
2018-09-29T23:58:29.965Z,47.60
