createdAt,value
2022-12-15T00:00:24.387Z,47.00
2022-12-15T00:03:31.173Z,57.50
2022-12-15T00:06:19.797Z,58.00
2022-12-15T00:09:11.239Z,56.00
2022-12-15T00:12:00.848Z,61.00
2022-12-15T00:17:35.077Z,52.00
2022-12-15T00:20:22.840Z,64.00
2022-12-15T00:23:09.478Z,61.00
2022-12-15T00:25:56.452Z,62.00
2022-12-15T00:28:43.355Z,60.00
2022-12-15T00:31:30.504Z,63.00
2022-12-15T00:34:17.390Z,56.00
2022-12-15T00:37:06.331Z,56.00
2022-12-15T00:39:34.303Z,55.50
2022-12-15T00:42:02.363Z,51.00
2022-12-15T00:44:30.343Z,46.00
2022-12-15T00:46:58.872Z,61.00
2022-12-15T00:49:48.782Z,65.00
2022-12-15T00:52:37.010Z,63.00
2022-12-15T00:55:24.423Z,58.50
2022-12-15T00:58:12.557Z,62.50
2022-12-15T01:00:59.888Z,61.50
2022-12-15T01:03:46.686Z,62.50
2022-12-15T01:06:35.776Z,60.50
2022-12-15T01:12:09.924Z,60.50
2022-12-15T01:14:56.780Z,65.00
2022-12-15T01:17:44.044Z,61.00
2022-12-15T01:20:21.159Z,58.00
2022-12-15T01:22:53.080Z,57.00
2022-12-15T01:25:24.735Z,58.00
2022-12-15T01:27:52.712Z,58.00
2022-12-15T01:30:24.490Z,59.00
2022-12-15T01:32:52.952Z,57.50
2022-12-15T01:35:21.847Z,60.00
2022-12-15T01:37:50.041Z,56.00
2022-12-15T01:40:39.466Z,49.00
2022-12-15T01:46:07.804Z,36.00
2022-12-15T01:51:45.128Z,38.00
2022-12-15T01:54:45.375Z,38.00
2022-12-15T01:57:24.634Z,45.00
2022-12-15T02:02:29.661Z,40.50
2022-12-15T02:05:00.031Z,40.50
2022-12-15T02:10:00.962Z,45.00
2022-12-15T02:12:47.587Z,47.00
2022-12-15T02:15:24.706Z,46.00
2022-12-15T02:18:11.556Z,48.00
2022-12-15T02:20:56.651Z,41.50
2022-12-15T02:23:52.916Z,43.00
2022-12-15T02:26:59.528Z,43.00
2022-12-15T02:34:45.107Z,39.00
2022-12-15T02:37:22.850Z,41.00
2022-12-15T02:39:50.853Z,43.00
2022-12-15T02:44:56.335Z,46.00
2022-12-15T02:48:02.124Z,47.00
2022-12-15T02:50:40.201Z,48.00
2022-12-15T02:53:27.631Z,45.00
2022-12-15T02:56:19.297Z,48.00
2022-12-15T02:59:02.598Z,47.50
2022-12-15T03:04:08.441Z,50.50
2022-12-15T03:06:36.422Z,44.50
2022-12-15T03:09:04.585Z,57.00
2022-12-15T03:16:28.265Z,53.00
2022-12-15T03:21:24.027Z,50.00
2022-12-15T03:23:51.931Z,60.00
2022-12-15T03:33:44.540Z,49.00
2022-12-15T03:36:28.485Z,52.00
2022-12-15T03:38:56.336Z,45.50
2022-12-15T03:43:52.188Z,54.00
2022-12-15T03:48:49.237Z,54.00
2022-12-15T03:53:45.083Z,48.00
2022-12-15T04:01:11.896Z,52.00
2022-12-15T04:03:41.087Z,52.00
2022-12-15T04:06:09.068Z,51.00
2022-12-15T04:08:37.043Z,49.00
2022-12-15T04:11:05.146Z,51.00
2022-12-15T04:13:33.513Z,52.00
2022-12-15T04:16:03.512Z,47.00
2022-12-15T04:18:31.625Z,45.00
2022-12-15T04:23:27.641Z,45.50
2022-12-15T04:29:01.589Z,43.00
2022-12-15T04:31:52.885Z,54.00
2022-12-15T04:34:43.281Z,50.00
2022-12-15T04:37:32.487Z,42.00
2022-12-15T04:40:19.664Z,47.00
2022-12-15T04:43:06.962Z,49.00
2022-12-15T04:54:14.030Z,44.50
2022-12-15T04:57:00.632Z,35.00
2022-12-15T04:59:48.417Z,37.00
2022-12-15T05:02:35.221Z,42.00
2022-12-15T05:05:22.115Z,48.00
2022-12-15T05:08:08.859Z,45.50
2022-12-15T05:13:42.311Z,42.50
2022-12-15T05:16:29.021Z,52.00
2022-12-15T05:19:16.030Z,30.00
2022-12-15T05:22:02.441Z,46.00
2022-12-15T05:24:49.155Z,45.00
2022-12-15T05:27:35.693Z,45.00
2022-12-15T05:30:22.943Z,47.00
2022-12-15T05:32:50.852Z,48.00
2022-12-15T05:35:18.907Z,47.00
2022-12-15T05:37:46.836Z,48.00
2022-12-15T05:40:14.782Z,48.00
2022-12-15T05:42:42.711Z,43.00
2022-12-15T05:45:11.007Z,45.00
2022-12-15T05:50:07.341Z,50.00
2022-12-15T05:52:35.319Z,50.00
2022-12-15T05:55:03.525Z,50.00
2022-12-15T05:57:31.416Z,54.50
2022-12-15T05:59:59.436Z,50.50
2022-12-15T06:02:30.595Z,46.00
2022-12-15T06:04:58.928Z,45.00
2022-12-15T06:07:27.379Z,48.00
2022-12-15T06:09:55.383Z,49.00
2022-12-15T06:12:23.412Z,48.00
2022-12-15T06:14:51.475Z,52.00
2022-12-15T06:17:19.458Z,24.50
2022-12-15T06:19:48.389Z,46.00
2022-12-15T06:22:16.544Z,38.00
2022-12-15T06:27:12.317Z,55.00
2022-12-15T06:32:09.127Z,49.00
2022-12-15T06:34:37.155Z,46.50
2022-12-15T06:37:05.229Z,47.50
2022-12-15T06:44:28.888Z,48.00
2022-12-15T06:46:56.950Z,46.00
2022-12-15T06:51:52.765Z,47.50
2022-12-15T06:54:20.832Z,43.00
2022-12-15T06:56:50.229Z,47.00
2022-12-15T06:59:18.392Z,44.00
2022-12-15T07:01:46.653Z,40.00
2022-12-15T07:04:15.249Z,43.50
2022-12-15T07:11:41.235Z,47.00
2022-12-15T07:14:10.187Z,43.00
2022-12-15T07:19:06.354Z,50.00
2022-12-15T07:21:34.345Z,45.00
2022-12-15T07:24:02.846Z,53.00
2022-12-15T07:26:31.608Z,51.00
2022-12-15T07:28:59.480Z,52.00
2022-12-15T07:31:27.426Z,50.00
2022-12-15T07:33:57.343Z,47.00
2022-12-15T07:36:26.554Z,51.00
2022-12-15T07:39:01.243Z,50.00
2022-12-15T07:41:30.201Z,51.50
2022-12-15T07:43:58.771Z,51.00
2022-12-15T07:46:26.868Z,45.00
2022-12-15T07:48:55.942Z,47.50
2022-12-15T07:51:23.963Z,39.00
2022-12-15T07:56:20.640Z,48.00
2022-12-15T07:58:49.704Z,46.00
2022-12-15T08:01:19.184Z,50.00
2022-12-15T08:03:49.136Z,45.00
2022-12-15T08:06:17.359Z,44.00
2022-12-15T08:08:50.304Z,45.00
2022-12-15T08:11:22.602Z,46.00
2022-12-15T08:14:10.522Z,54.00
2022-12-15T08:16:39.261Z,53.00
2022-12-15T08:19:11.053Z,45.00
2022-12-15T08:21:40.971Z,49.00
2022-12-15T08:24:09.923Z,50.00
2022-12-15T08:26:39.062Z,44.00
2022-12-15T08:31:56.413Z,51.00
2022-12-15T08:34:24.469Z,45.00
2022-12-15T08:36:52.623Z,44.50
2022-12-15T08:39:20.746Z,45.00
2022-12-15T08:41:49.957Z,39.00
2022-12-15T08:54:19.767Z,32.00
2022-12-15T08:56:47.950Z,42.00
2022-12-15T08:59:16.124Z,44.00
2022-12-15T09:01:44.269Z,45.00
2022-12-15T09:06:40.411Z,47.00
2022-12-15T09:11:38.726Z,39.00
2022-12-15T09:14:07.296Z,44.00
2022-12-15T09:19:03.788Z,38.00
2022-12-15T09:21:32.349Z,40.00
2022-12-15T09:24:02.205Z,39.00
2022-12-15T09:29:00.391Z,39.00
2022-12-15T09:31:31.224Z,31.00
2022-12-15T09:36:30.506Z,45.00
2022-12-15T09:41:30.000Z,48.00
2022-12-15T09:44:10.632Z,38.00
2022-12-15T09:49:55.641Z,58.50
2022-12-15T09:52:43.152Z,60.00
2022-12-15T09:58:11.338Z,71.00
2022-12-15T10:00:52.398Z,65.00
2022-12-15T10:03:48.610Z,70.00
2022-12-15T10:06:22.693Z,61.00
2022-12-15T10:09:00.997Z,51.00
2022-12-15T10:11:59.311Z,45.00
2022-12-15T10:17:16.575Z,52.00
2022-12-15T10:20:09.838Z,47.50
2022-12-15T10:22:38.257Z,44.00
2022-12-15T10:25:18.080Z,36.00
2022-12-15T10:27:57.377Z,51.00
2022-12-15T10:35:33.826Z,44.00
2022-12-15T10:38:05.224Z,45.00
2022-12-15T10:40:44.410Z,44.00
2022-12-15T10:43:32.503Z,48.00
2022-12-15T10:46:20.787Z,44.00
2022-12-15T10:48:58.085Z,45.50
2022-12-15T10:54:09.975Z,46.00
2022-12-15T10:57:00.602Z,42.00
2022-12-15T10:59:38.181Z,42.00
2022-12-15T11:02:24.506Z,42.00
2022-12-15T11:05:15.670Z,42.00
2022-12-15T11:07:48.164Z,41.00
2022-12-15T11:13:20.768Z,41.00
2022-12-15T11:18:35.243Z,43.00
2022-12-15T11:23:50.775Z,33.00
2022-12-15T11:26:36.555Z,29.50
2022-12-15T11:29:34.615Z,30.00
2022-12-15T11:32:07.003Z,33.00
2022-12-15T11:34:39.257Z,19.50
2022-12-15T11:37:40.273Z,28.00
2022-12-15T11:40:34.200Z,25.50
2022-12-15T11:46:15.135Z,29.00
2022-12-15T11:51:25.314Z,27.00
2022-12-15T11:54:14.166Z,27.00
2022-12-15T11:59:37.386Z,32.00
2022-12-15T12:02:20.821Z,31.00
2022-12-15T12:05:21.371Z,35.00
2022-12-15T12:07:53.092Z,35.00
2022-12-15T12:10:30.174Z,40.00
2022-12-15T12:16:04.182Z,42.00
2022-12-15T12:18:46.803Z,39.00
2022-12-15T12:21:26.826Z,34.00
2022-12-15T12:24:02.109Z,32.00
2022-12-15T12:26:45.244Z,37.00
2022-12-15T12:29:17.286Z,34.00
2022-12-15T12:31:57.737Z,39.00
2022-12-15T12:34:35.118Z,35.00
2022-12-15T12:37:32.414Z,34.00
2022-12-15T12:45:14.579Z,33.00
2022-12-15T12:47:50.302Z,35.00
2022-12-15T12:50:22.525Z,38.00
2022-12-15T12:52:54.131Z,41.00
2022-12-15T12:55:44.069Z,37.00
2022-12-15T12:58:37.324Z,34.50
2022-12-15T13:01:14.296Z,39.00
2022-12-15T13:06:42.767Z,31.00
2022-12-15T13:09:17.038Z,32.00
2022-12-15T13:17:27.168Z,33.00
2022-12-15T13:19:58.520Z,30.00
2022-12-15T13:22:42.400Z,36.00
2022-12-15T13:25:35.870Z,38.00
2022-12-15T13:28:44.489Z,38.50
2022-12-15T13:33:51.400Z,34.50
2022-12-15T13:39:22.315Z,34.00
2022-12-15T13:42:31.737Z,41.00
2022-12-15T13:44:52.046Z,32.00
2022-12-15T13:53:17.378Z,33.50
2022-12-15T14:03:24.101Z,33.00
2022-12-15T14:08:23.893Z,34.00
2022-12-15T14:16:17.630Z,34.50
2022-12-15T14:19:03.989Z,38.00
2022-12-15T14:21:31.968Z,31.00
2022-12-15T14:24:37.105Z,40.00
2022-12-15T14:29:37.227Z,39.00
2022-12-15T14:34:44.398Z,38.00
2022-12-15T14:37:21.215Z,56.00
2022-12-15T14:39:50.605Z,50.50
2022-12-15T14:47:33.904Z,41.00
2022-12-15T14:55:37.136Z,42.00
2022-12-15T14:58:27.518Z,45.00
2022-12-15T15:00:56.282Z,50.00
2022-12-15T15:03:16.428Z,43.00
2022-12-15T15:06:12.998Z,41.00
2022-12-15T15:08:48.250Z,37.00
2022-12-15T15:11:37.210Z,42.00
2022-12-15T15:21:47.163Z,44.50
2022-12-15T15:24:15.453Z,46.00
2022-12-15T15:32:07.950Z,46.00
2022-12-15T15:34:36.103Z,46.00
2022-12-15T15:39:34.344Z,48.00
2022-12-15T15:42:12.629Z,45.00
2022-12-15T15:44:40.721Z,42.00
2022-12-15T15:47:22.650Z,43.00
2022-12-15T15:49:55.110Z,41.00
2022-12-15T15:59:49.203Z,34.00
2022-12-15T16:02:17.457Z,48.50
2022-12-15T16:04:45.881Z,53.00
2022-12-15T16:07:24.755Z,38.00
2022-12-15T16:09:53.604Z,44.00
2022-12-15T16:12:58.541Z,39.00
2022-12-15T16:15:29.720Z,50.00
2022-12-15T16:17:59.146Z,56.00
2022-12-15T16:25:45.240Z,56.00
2022-12-15T16:30:55.914Z,60.00
2022-12-15T16:33:24.841Z,63.00
2022-12-15T16:35:54.010Z,59.00
2022-12-15T16:38:26.337Z,55.00
2022-12-15T16:40:56.089Z,58.00
2022-12-15T16:45:57.222Z,51.00
2022-12-15T16:48:27.741Z,49.50
2022-12-15T16:51:01.163Z,50.50
2022-12-15T16:53:33.352Z,52.50
2022-12-15T16:56:06.720Z,49.00
2022-12-15T16:58:35.970Z,53.00
2022-12-15T17:01:04.397Z,47.00
2022-12-15T17:08:40.350Z,52.00
2022-12-15T17:11:17.132Z,57.00
2022-12-15T17:16:17.572Z,54.50
2022-12-15T17:18:50.107Z,51.00
2022-12-15T17:21:28.825Z,51.00
2022-12-15T17:24:04.148Z,50.50
2022-12-15T17:26:36.595Z,56.00
2022-12-15T17:29:14.904Z,57.00
2022-12-15T17:34:32.499Z,56.00
2022-12-15T17:37:04.505Z,53.00
2022-12-15T17:42:02.841Z,57.00
2022-12-15T17:44:37.471Z,55.50
2022-12-15T17:47:08.826Z,58.00
2022-12-15T17:52:27.105Z,51.50
2022-12-15T17:54:56.290Z,56.50
2022-12-15T17:57:24.540Z,58.00
2022-12-15T17:59:53.984Z,53.00
2022-12-15T18:02:22.163Z,56.50
2022-12-15T18:04:50.508Z,55.00
2022-12-15T18:07:23.966Z,51.00
2022-12-15T18:12:23.993Z,60.00
2022-12-15T18:14:52.350Z,60.00
2022-12-15T18:19:48.879Z,61.50
2022-12-15T18:22:23.328Z,51.00
2022-12-15T18:24:53.588Z,53.00
2022-12-15T18:27:25.193Z,54.00
2022-12-15T18:29:54.313Z,55.00
2022-12-15T18:32:26.385Z,58.00
2022-12-15T18:37:26.260Z,53.50
2022-12-15T18:39:58.295Z,57.50
2022-12-15T18:42:33.674Z,54.50
2022-12-15T18:45:05.994Z,54.00
2022-12-15T18:47:34.286Z,55.00
2022-12-15T18:50:03.482Z,53.00
2022-12-15T18:52:34.893Z,54.00
2022-12-15T18:55:03.307Z,55.50
2022-12-15T18:57:36.028Z,53.00
2022-12-15T19:00:27.950Z,54.00
2022-12-15T19:03:00.190Z,50.00
2022-12-15T19:05:29.245Z,47.00
2022-12-15T19:08:10.909Z,45.00
2022-12-15T19:10:52.537Z,48.00
2022-12-15T19:13:23.467Z,58.00
2022-12-15T19:15:53.192Z,29.00
2022-12-15T19:18:42.352Z,54.00
2022-12-15T19:21:44.422Z,58.00
2022-12-15T19:24:40.594Z,50.00
2022-12-15T19:29:41.595Z,49.00
2022-12-15T19:32:09.713Z,46.00
2022-12-15T19:34:38.263Z,49.00
2022-12-15T19:37:32.103Z,45.00
2022-12-15T19:40:01.847Z,44.50
2022-12-15T19:45:01.558Z,53.00
2022-12-15T19:49:57.968Z,57.00
2022-12-15T19:54:55.758Z,54.00
2022-12-15T19:57:27.415Z,62.50
2022-12-15T20:02:23.388Z,50.00
2022-12-15T20:04:51.601Z,49.50
2022-12-15T20:09:50.381Z,55.00
2022-12-15T20:12:19.800Z,55.00
2022-12-15T20:14:47.865Z,50.00
2022-12-15T20:17:16.154Z,42.00
2022-12-15T20:19:44.669Z,48.00
2022-12-15T20:22:19.195Z,46.50
2022-12-15T20:24:48.457Z,48.00
2022-12-15T20:27:19.293Z,47.00
2022-12-15T20:29:47.441Z,47.00
2022-12-15T20:32:20.234Z,50.00
2022-12-15T20:34:48.966Z,50.00
2022-12-15T20:37:27.100Z,47.00
2022-12-15T20:39:57.612Z,53.00
2022-12-15T20:42:26.016Z,54.00
2022-12-15T20:44:54.508Z,51.00
2022-12-15T20:47:27.769Z,50.00
2022-12-15T20:49:55.867Z,48.50
2022-12-15T20:52:27.155Z,52.00
2022-12-15T20:54:55.468Z,53.00
2022-12-15T20:59:51.276Z,55.00
2022-12-15T21:07:17.718Z,55.50
2022-12-15T21:09:45.735Z,52.00
2022-12-15T21:14:51.220Z,30.00
2022-12-15T21:19:51.964Z,45.00
2022-12-15T21:22:24.101Z,45.00
2022-12-15T21:24:54.919Z,50.00
2022-12-15T21:27:23.392Z,42.50
2022-12-15T21:29:52.885Z,46.00
2022-12-15T21:32:21.033Z,47.00
2022-12-15T21:34:50.081Z,48.00
2022-12-15T21:37:39.431Z,57.00
2022-12-15T21:40:17.474Z,49.00
2022-12-15T21:42:47.305Z,42.50
2022-12-15T21:45:19.318Z,45.50
2022-12-15T21:48:07.354Z,48.00
2022-12-15T21:50:37.046Z,45.00
2022-12-15T21:53:07.033Z,47.00
2022-12-15T21:58:03.301Z,45.00
2022-12-15T22:02:59.394Z,47.00
2022-12-15T22:08:12.172Z,48.00
2022-12-15T22:10:40.095Z,54.00
2022-12-15T22:13:14.958Z,51.00
2022-12-15T22:15:43.788Z,38.50
2022-12-15T22:18:19.445Z,46.00
2022-12-15T22:23:23.147Z,43.00
2022-12-15T22:25:55.154Z,40.00
2022-12-15T22:30:57.908Z,46.00
2022-12-15T22:33:26.277Z,47.00
2022-12-15T22:35:56.179Z,50.00
2022-12-15T22:46:04.808Z,47.50
2022-12-15T22:53:34.517Z,42.00
2022-12-15T22:56:06.317Z,51.00
2022-12-15T23:03:35.680Z,42.00
2022-12-15T23:06:04.852Z,45.00
2022-12-15T23:08:33.072Z,42.50
2022-12-15T23:11:19.704Z,42.00
2022-12-15T23:13:47.730Z,39.00
2022-12-15T23:21:21.593Z,45.00
2022-12-15T23:23:50.120Z,40.00
2022-12-15T23:26:20.531Z,37.00
2022-12-15T23:28:49.416Z,52.00
2022-12-15T23:31:17.917Z,47.00
2022-12-15T23:43:42.844Z,39.00
2022-12-15T23:46:10.903Z,28.00
2022-12-15T23:48:41.301Z,41.00
2022-12-15T23:51:12.647Z,40.00
2022-12-15T23:53:41.781Z,35.00
2022-12-15T23:56:18.476Z,33.00
2022-12-15T23:58:49.373Z,33.00
