createdAt,value
2022-09-03T00:01:46.941Z,0.80
2022-09-03T00:04:25.650Z,0.73
2022-09-03T00:06:58.445Z,0.80
2022-09-03T00:09:49.592Z,0.60
2022-09-03T00:12:26.567Z,0.60
2022-09-03T00:15:02.191Z,0.60
2022-09-03T00:17:44.561Z,1.27
2022-09-03T00:20:28.418Z,0.70
2022-09-03T00:22:55.678Z,0.90
2022-09-03T00:25:40.379Z,0.77
2022-09-03T00:28:13.813Z,0.70
2022-09-03T00:30:41.464Z,0.63
2022-09-03T00:33:19.224Z,0.53
2022-09-03T00:35:48.662Z,0.60
2022-09-03T00:38:15.430Z,0.60
2022-09-03T00:41:33.707Z,0.90
2022-09-03T00:44:45.324Z,0.87
2022-09-03T00:47:24.990Z,0.80
2022-09-03T00:50:18.840Z,0.60
2022-09-03T00:53:10.164Z,0.70
2022-09-03T00:55:56.732Z,0.70
2022-09-03T00:58:44.119Z,0.60
2022-09-03T01:01:24.207Z,0.70
2022-09-03T01:04:21.143Z,0.70
2022-09-03T01:06:55.582Z,0.60
2022-09-03T01:10:05.130Z,0.60
2022-09-03T01:12:42.017Z,0.50
2022-09-03T01:15:28.409Z,0.67
2022-09-03T01:18:04.170Z,0.70
2022-09-03T01:20:55.274Z,0.63
2022-09-03T01:23:48.794Z,0.50
2022-09-03T01:26:29.436Z,0.50
2022-09-03T01:29:07.894Z,0.70
2022-09-03T01:31:57.830Z,0.80
2022-09-03T01:34:33.314Z,0.50
2022-09-03T01:37:23.969Z,0.80
2022-09-03T01:40:08.954Z,0.70
2022-09-03T01:43:03.837Z,0.60
2022-09-03T01:45:51.537Z,1.23
2022-09-03T01:48:43.567Z,0.60
2022-09-03T01:51:19.465Z,0.50
2022-09-03T01:53:58.030Z,1.43
2022-09-03T01:56:39.819Z,0.50
2022-09-03T01:59:21.073Z,0.50
2022-09-03T02:01:54.931Z,0.70
2022-09-03T02:04:24.838Z,0.50
2022-09-03T02:06:52.070Z,0.60
2022-09-03T02:09:18.985Z,0.60
2022-09-03T02:11:49.810Z,0.70
2022-09-03T02:14:17.470Z,0.93
2022-09-03T02:16:44.796Z,0.50
2022-09-03T02:19:13.067Z,0.40
2022-09-03T02:21:42.314Z,0.40
2022-09-03T02:24:09.337Z,0.70
2022-09-03T02:26:36.040Z,0.43
2022-09-03T02:29:02.869Z,0.53
2022-09-03T02:31:29.568Z,0.60
2022-09-03T02:33:56.773Z,0.50
2022-09-03T02:36:34.441Z,0.40
2022-09-03T02:39:01.079Z,0.67
2022-09-03T02:41:27.810Z,0.70
2022-09-03T02:44:05.942Z,0.70
2022-09-03T02:46:40.128Z,0.50
2022-09-03T02:49:07.042Z,0.50
2022-09-03T02:51:38.783Z,0.70
2022-09-03T02:54:05.711Z,0.60
2022-09-03T02:56:32.470Z,0.40
2022-09-03T02:59:00.193Z,0.53
2022-09-03T03:01:26.989Z,0.60
2022-09-03T03:03:53.748Z,0.50
2022-09-03T03:06:23.085Z,0.50
2022-09-03T03:08:50.004Z,0.50
2022-09-03T03:11:18.273Z,0.70
2022-09-03T03:13:47.925Z,0.73
2022-09-03T03:16:16.965Z,0.70
2022-09-03T03:18:46.182Z,0.50
2022-09-03T03:21:14.581Z,0.50
2022-09-03T03:23:41.268Z,0.77
2022-09-03T03:26:09.778Z,0.57
2022-09-03T03:28:36.590Z,0.50
2022-09-03T03:31:11.278Z,0.50
2022-09-03T03:33:38.424Z,0.67
2022-09-03T03:36:12.782Z,0.50
2022-09-03T03:38:39.570Z,0.50
2022-09-03T03:41:09.937Z,0.53
2022-09-03T03:43:36.579Z,0.50
2022-09-03T03:46:03.270Z,0.57
2022-09-03T03:48:29.972Z,0.50
2022-09-03T03:51:00.878Z,0.50
2022-09-03T03:53:27.515Z,0.50
2022-09-03T03:55:58.054Z,0.60
2022-09-03T03:58:24.839Z,0.50
2022-09-03T04:00:52.019Z,0.53
2022-09-03T04:03:19.106Z,0.60
2022-09-03T04:05:56.347Z,0.50
2022-09-03T04:08:23.574Z,0.60
2022-09-03T04:10:50.377Z,0.70
2022-09-03T04:13:17.225Z,1.30
2022-09-03T04:15:44.208Z,0.70
2022-09-03T04:18:11.066Z,0.47
2022-09-03T04:20:38.089Z,0.60
2022-09-03T04:23:05.142Z,0.50
2022-09-03T04:25:31.939Z,0.60
2022-09-03T04:27:58.589Z,0.80
2022-09-03T04:30:25.697Z,0.60
2022-09-03T04:32:55.972Z,0.60
2022-09-03T04:35:23.645Z,0.60
2022-09-03T04:37:50.326Z,0.50
2022-09-03T04:40:17.012Z,0.70
2022-09-03T04:42:43.658Z,0.70
2022-09-03T04:45:11.182Z,0.90
2022-09-03T04:47:37.962Z,1.07
2022-09-03T04:50:06.435Z,0.70
2022-09-03T04:52:33.334Z,0.60
2022-09-03T04:55:00.025Z,0.60
2022-09-03T04:57:27.013Z,0.60
2022-09-03T04:59:53.658Z,0.70
2022-09-03T05:02:21.593Z,0.50
2022-09-03T05:04:48.285Z,0.80
2022-09-03T05:07:15.137Z,0.70
2022-09-03T05:09:41.768Z,0.60
2022-09-03T05:12:08.766Z,0.67
2022-09-03T05:14:35.487Z,0.60
2022-09-03T05:17:02.101Z,0.60
2022-09-03T05:19:28.737Z,0.70
2022-09-03T05:21:55.367Z,0.70
2022-09-03T05:24:22.016Z,0.60
2022-09-03T05:26:48.883Z,0.60
2022-09-03T05:29:16.061Z,1.40
2022-09-03T05:31:42.756Z,0.80
2022-09-03T05:34:10.178Z,0.60
2022-09-03T05:36:42.954Z,0.60
2022-09-03T05:39:09.592Z,0.60
2022-09-03T05:41:36.217Z,0.70
2022-09-03T05:44:03.964Z,0.70
2022-09-03T05:46:32.221Z,0.60
2022-09-03T05:49:00.503Z,0.70
2022-09-03T05:51:27.222Z,0.63
2022-09-03T05:53:55.433Z,0.50
2022-09-03T05:56:23.561Z,0.63
2022-09-03T05:58:54.165Z,0.50
2022-09-03T06:01:28.993Z,0.73
2022-09-03T06:04:00.226Z,0.60
2022-09-03T06:06:27.456Z,0.60
2022-09-03T06:08:58.578Z,0.80
2022-09-03T06:11:29.545Z,0.60
2022-09-03T06:14:02.883Z,0.57
2022-09-03T06:16:31.872Z,0.60
2022-09-03T06:18:59.785Z,0.70
2022-09-03T06:21:26.480Z,0.63
2022-09-03T06:23:59.570Z,0.70
2022-09-03T06:26:28.463Z,0.60
2022-09-03T06:28:56.182Z,0.70
2022-09-03T06:31:22.884Z,0.60
2022-09-03T06:33:49.577Z,0.80
2022-09-03T06:36:17.698Z,0.50
2022-09-03T06:38:44.693Z,0.60
2022-09-03T06:41:24.845Z,0.70
2022-09-03T06:43:53.352Z,0.57
2022-09-03T06:46:23.994Z,0.60
2022-09-03T06:48:51.141Z,0.60
2022-09-03T06:51:22.405Z,0.60
2022-09-03T06:53:50.534Z,0.50
2022-09-03T06:56:18.987Z,0.60
2022-09-03T06:58:46.671Z,0.50
2022-09-03T07:01:15.717Z,0.60
2022-09-03T07:03:43.369Z,0.85
2022-09-03T07:06:19.602Z,0.67
2022-09-03T07:08:46.578Z,0.60
2022-09-03T07:11:14.602Z,0.80
2022-09-03T07:13:43.182Z,0.70
2022-09-03T07:16:11.588Z,0.40
2022-09-03T07:18:38.378Z,0.60
2022-09-03T07:21:06.837Z,0.70
2022-09-03T07:23:33.525Z,0.93
2022-09-03T07:26:01.527Z,0.87
2022-09-03T07:28:28.314Z,0.90
2022-09-03T07:30:55.212Z,0.90
2022-09-03T07:33:21.854Z,0.90
2022-09-03T07:35:48.846Z,1.02
2022-09-03T07:38:19.738Z,0.87
2022-09-03T07:40:47.118Z,0.82
2022-09-03T07:43:13.981Z,0.80
2022-09-03T07:45:41.210Z,1.05
2022-09-03T07:48:07.918Z,0.90
2022-09-03T07:50:39.135Z,0.90
2022-09-03T07:53:05.837Z,0.68
2022-09-03T07:55:32.465Z,0.93
2022-09-03T07:57:59.488Z,0.88
2022-09-03T08:00:26.299Z,0.90
2022-09-03T08:02:56.537Z,0.82
2022-09-03T08:05:23.218Z,1.08
2022-09-03T08:07:50.573Z,1.00
2022-09-03T08:10:17.275Z,1.10
2022-09-03T08:12:43.908Z,0.73
2022-09-03T08:15:11.291Z,2.58
2022-09-03T08:17:37.946Z,0.80
2022-09-03T08:20:04.781Z,1.00
2022-09-03T08:22:31.675Z,0.90
2022-09-03T08:24:58.335Z,0.70
2022-09-03T08:27:25.386Z,1.00
2022-09-03T08:29:52.048Z,0.80
2022-09-03T08:32:21.042Z,0.82
2022-09-03T08:34:47.661Z,0.90
2022-09-03T08:37:14.300Z,0.80
2022-09-03T08:39:41.011Z,0.90
2022-09-03T08:42:10.436Z,0.82
2022-09-03T08:44:49.234Z,0.90
2022-09-03T08:47:18.618Z,1.20
2022-09-03T08:49:55.266Z,1.02
2022-09-03T08:52:33.331Z,1.10
2022-09-03T08:55:16.825Z,1.02
2022-09-03T08:57:51.553Z,1.05
2022-09-03T09:00:18.464Z,1.67
2022-09-03T09:02:59.370Z,1.08
2022-09-03T09:05:42.425Z,1.20
2022-09-03T09:08:38.496Z,1.00
2022-09-03T09:11:23.247Z,1.20
2022-09-03T09:14:00.162Z,1.23
2022-09-03T09:16:47.532Z,1.23
2022-09-03T09:19:24.997Z,1.30
2022-09-03T09:22:02.916Z,1.10
2022-09-03T09:24:41.339Z,1.40
2022-09-03T09:27:07.994Z,1.10
2022-09-03T09:29:38.374Z,1.30
2022-09-03T09:32:07.856Z,1.17
2022-09-03T09:34:36.236Z,1.27
2022-09-03T09:37:04.623Z,1.10
2022-09-03T09:39:32.144Z,1.48
2022-09-03T09:42:09.367Z,1.20
2022-09-03T09:44:38.417Z,1.15
2022-09-03T09:47:26.219Z,1.13
2022-09-03T09:49:53.877Z,1.10
2022-09-03T09:52:22.119Z,1.13
2022-09-03T09:54:48.744Z,1.08
2022-09-03T09:57:20.122Z,1.20
2022-09-03T09:59:46.919Z,0.90
2022-09-03T10:02:22.119Z,1.05
2022-09-03T10:04:49.406Z,1.30
2022-09-03T10:07:31.312Z,1.63
2022-09-03T10:10:02.512Z,1.40
2022-09-03T10:12:49.936Z,1.50
2022-09-03T10:15:42.003Z,1.50
2022-09-03T10:18:34.982Z,1.60
2022-09-03T10:21:12.351Z,1.55
2022-09-03T10:23:57.457Z,1.27
2022-09-03T10:26:32.991Z,1.40
2022-09-03T10:29:05.055Z,1.58
2022-09-03T10:32:02.145Z,1.98
2022-09-03T10:34:38.774Z,1.73
2022-09-03T10:37:26.945Z,1.75
2022-09-03T10:40:17.738Z,1.40
2022-09-03T10:43:00.072Z,1.63
2022-09-03T10:45:44.459Z,1.35
2022-09-03T10:48:43.407Z,1.20
2022-09-03T10:51:25.397Z,1.30
2022-09-03T10:54:15.394Z,1.25
2022-09-03T10:56:44.745Z,1.17
2022-09-03T10:59:33.574Z,1.10
2022-09-03T11:02:26.348Z,1.23
2022-09-03T11:05:02.800Z,1.30
2022-09-03T11:07:37.570Z,1.40
2022-09-03T11:10:19.683Z,1.60
2022-09-03T11:12:56.191Z,1.20
2022-09-03T11:15:45.784Z,1.20
2022-09-03T11:18:38.818Z,0.90
2022-09-03T11:21:12.515Z,1.02
2022-09-03T11:23:42.357Z,1.10
2022-09-03T11:26:12.802Z,1.10
2022-09-03T11:28:45.454Z,0.90
2022-09-03T11:31:25.244Z,1.00
2022-09-03T11:34:01.587Z,1.00
2022-09-03T11:36:36.673Z,1.33
2022-09-03T11:39:31.322Z,1.38
2022-09-03T11:42:06.597Z,1.10
2022-09-03T11:44:51.009Z,1.00
2022-09-03T11:47:37.264Z,1.10
2022-09-03T11:50:09.521Z,1.10
2022-09-03T11:52:40.580Z,1.30
2022-09-03T11:55:07.863Z,1.48
2022-09-03T11:57:41.689Z,1.02
2022-09-03T12:00:13.580Z,0.95
2022-09-03T12:02:48.742Z,1.40
2022-09-03T12:05:43.434Z,1.30
2022-09-03T12:08:26.456Z,1.20
2022-09-03T12:11:21.775Z,1.20
2022-09-03T12:14:13.883Z,1.17
2022-09-03T12:16:49.849Z,1.20
2022-09-03T12:19:32.349Z,1.15
2022-09-03T12:21:58.982Z,1.00
2022-09-03T12:24:37.719Z,1.25
2022-09-03T12:27:05.073Z,1.30
2022-09-03T12:29:31.931Z,1.00
2022-09-03T12:32:06.960Z,0.90
2022-09-03T12:34:33.614Z,0.80
2022-09-03T12:37:00.255Z,1.10
2022-09-03T12:42:25.272Z,1.10
2022-09-03T12:44:51.954Z,1.20
2022-09-03T12:47:37.948Z,1.20
2022-09-03T12:50:16.898Z,1.40
2022-09-03T12:52:46.685Z,1.20
2022-09-03T12:55:35.291Z,1.60
2022-09-03T12:58:32.746Z,1.30
2022-09-03T13:01:00.944Z,2.22
2022-09-03T13:03:57.859Z,1.40
2022-09-03T13:06:26.285Z,1.10
2022-09-03T13:09:03.476Z,1.27
2022-09-03T13:11:33.285Z,1.25
2022-09-03T13:14:10.012Z,1.00
2022-09-03T13:16:48.491Z,0.90
2022-09-03T13:19:21.028Z,1.00
2022-09-03T13:21:59.768Z,1.13
2022-09-03T13:24:44.424Z,1.10
2022-09-03T13:27:23.221Z,1.77
2022-09-03T13:30:02.205Z,2.63
2022-09-03T13:32:51.084Z,1.13
2022-09-03T13:35:28.986Z,1.25
2022-09-03T13:38:03.255Z,1.00
2022-09-03T13:40:40.125Z,1.00
2022-09-03T13:43:25.155Z,1.00
2022-09-03T13:45:54.097Z,0.73
2022-09-03T13:48:44.695Z,0.90
2022-09-03T13:51:27.719Z,0.90
2022-09-03T13:54:22.347Z,1.25
2022-09-03T13:57:24.631Z,1.02
2022-09-03T14:00:11.782Z,1.10
2022-09-03T14:02:58.470Z,1.10
2022-09-03T14:05:37.271Z,1.17
2022-09-03T14:08:28.783Z,1.20
2022-09-03T14:11:05.999Z,1.50
2022-09-03T14:14:00.574Z,1.02
2022-09-03T14:16:55.176Z,1.00
2022-09-03T14:19:33.104Z,0.85
2022-09-03T14:22:14.832Z,0.98
2022-09-03T14:24:51.363Z,1.00
2022-09-03T14:27:35.873Z,1.10
2022-09-03T14:30:07.587Z,0.93
2022-09-03T14:33:04.146Z,0.90
2022-09-03T14:35:49.452Z,1.20
2022-09-03T14:38:31.247Z,1.25
2022-09-03T14:41:13.392Z,1.50
2022-09-03T14:43:58.321Z,1.52
2022-09-03T14:46:30.807Z,1.30
2022-09-03T14:49:18.667Z,1.08
2022-09-03T14:51:54.629Z,1.25
2022-09-03T14:54:58.354Z,1.35
2022-09-03T14:57:49.623Z,1.10
2022-09-03T15:00:21.863Z,1.50
2022-09-03T15:03:12.008Z,1.50
2022-09-03T15:05:57.529Z,1.30
2022-09-03T15:08:39.594Z,2.08
2022-09-03T15:11:20.204Z,1.40
2022-09-03T15:14:20.028Z,1.25
2022-09-03T15:16:50.776Z,1.10
2022-09-03T15:19:36.639Z,1.20
2022-09-03T15:22:21.668Z,1.00
2022-09-03T15:25:23.549Z,1.02
2022-09-03T15:27:53.219Z,1.23
2022-09-03T15:30:20.200Z,1.25
2022-09-03T15:32:56.009Z,1.20
2022-09-03T15:35:44.006Z,1.20
2022-09-03T15:38:42.774Z,1.10
2022-09-03T15:41:29.958Z,1.15
2022-09-03T15:43:59.546Z,1.27
2022-09-03T15:46:38.996Z,1.15
2022-09-03T15:49:28.909Z,0.90
2022-09-03T15:52:29.141Z,0.90
2022-09-03T15:55:03.098Z,1.00
2022-09-03T15:57:47.393Z,1.10
2022-09-03T16:00:21.169Z,1.10
2022-09-03T16:03:20.375Z,0.88
2022-09-03T16:05:56.800Z,1.00
2022-09-03T16:08:30.369Z,1.00
2022-09-03T16:11:08.796Z,1.00
2022-09-03T16:13:38.810Z,1.00
2022-09-03T16:16:06.746Z,0.90
2022-09-03T16:18:49.775Z,0.95
2022-09-03T16:21:28.961Z,1.00
2022-09-03T16:24:00.727Z,0.65
2022-09-03T16:26:36.532Z,0.85
2022-09-03T16:29:08.246Z,0.88
2022-09-03T16:31:41.787Z,0.90
2022-09-03T16:34:27.854Z,1.02
2022-09-03T16:37:09.563Z,0.85
2022-09-03T16:39:45.037Z,0.90
2022-09-03T16:42:31.533Z,0.85
2022-09-03T16:45:11.745Z,0.90
2022-09-03T16:47:44.750Z,0.85
2022-09-03T16:50:25.030Z,0.90
2022-09-03T16:53:10.627Z,1.00
2022-09-03T16:56:05.830Z,0.90
2022-09-03T16:58:44.839Z,1.00
2022-09-03T17:01:41.411Z,1.42
2022-09-03T17:04:21.251Z,1.10
2022-09-03T17:06:50.861Z,0.90
2022-09-03T17:09:36.640Z,1.20
2022-09-03T17:12:15.461Z,1.10
2022-09-03T17:15:00.221Z,1.05
2022-09-03T17:17:41.903Z,1.30
2022-09-03T17:20:14.037Z,1.05
2022-09-03T17:22:49.848Z,0.90
2022-09-03T17:25:22.670Z,1.02
2022-09-03T17:27:52.041Z,0.90
2022-09-03T17:30:27.034Z,0.90
2022-09-03T17:33:09.149Z,0.90
2022-09-03T17:36:00.945Z,0.90
2022-09-03T17:38:39.354Z,0.90
2022-09-03T17:41:09.077Z,1.70
2022-09-03T17:44:01.203Z,0.90
2022-09-03T17:46:42.967Z,1.05
2022-09-03T17:49:09.661Z,0.93
2022-09-03T17:51:41.404Z,0.88
2022-09-03T17:54:16.534Z,1.00
2022-09-03T17:56:57.402Z,0.80
2022-09-03T17:59:51.813Z,0.93
2022-09-03T18:02:53.709Z,1.02
2022-09-03T18:05:21.967Z,1.00
2022-09-03T18:08:11.888Z,1.00
2022-09-03T18:11:01.980Z,0.95
2022-09-03T18:13:48.929Z,0.98
2022-09-03T18:16:35.670Z,1.25
2022-09-03T18:19:19.794Z,1.20
2022-09-03T18:22:05.674Z,1.70
2022-09-03T18:25:02.534Z,1.70
2022-09-03T18:28:08.409Z,1.48
2022-09-03T18:30:53.984Z,1.50
2022-09-03T18:33:43.294Z,1.50
2022-09-03T18:36:29.438Z,1.42
2022-09-03T18:39:28.199Z,1.30
2022-09-03T18:42:22.493Z,1.63
2022-09-03T18:45:41.928Z,3.20
2022-09-03T18:48:40.183Z,1.40
2022-09-03T18:51:45.249Z,1.60
2022-09-03T18:55:06.734Z,1.30
2022-09-03T18:58:24.245Z,1.60
2022-09-03T19:01:27.425Z,1.70
2022-09-03T19:04:20.590Z,1.75
2022-09-03T19:07:13.603Z,1.90
2022-09-03T19:10:15.965Z,1.80
2022-09-03T19:13:10.149Z,1.70
2022-09-03T19:16:10.392Z,1.40
2022-09-03T19:19:17.147Z,1.50
2022-09-03T19:22:10.986Z,1.50
2022-09-03T19:24:56.187Z,1.60
2022-09-03T19:27:59.827Z,1.30
2022-09-03T19:31:02.240Z,1.37
2022-09-03T19:33:50.515Z,1.30
2022-09-03T19:36:43.785Z,1.30
2022-09-03T19:40:13.941Z,1.50
2022-09-03T19:43:22.152Z,1.50
2022-09-03T19:46:33.801Z,1.40
2022-09-03T19:49:41.213Z,1.30
2022-09-03T19:52:38.909Z,1.90
2022-09-03T19:55:24.477Z,1.97
2022-09-03T19:58:39.103Z,2.00
2022-09-03T20:01:19.919Z,1.50
2022-09-03T20:04:05.019Z,1.90
2022-09-03T20:06:50.067Z,1.77
2022-09-03T20:09:36.207Z,1.97
2022-09-03T20:12:08.412Z,1.90
2022-09-03T20:14:37.433Z,1.37
2022-09-03T20:17:13.158Z,1.37
2022-09-03T20:19:52.633Z,1.33
2022-09-03T20:22:21.976Z,1.50
2022-09-03T20:25:02.113Z,1.33
2022-09-03T20:27:41.068Z,1.20
2022-09-03T20:30:20.461Z,1.73
2022-09-03T20:32:56.763Z,2.87
2022-09-03T20:35:48.034Z,3.70
2022-09-03T20:38:33.326Z,3.57
2022-09-03T20:41:18.530Z,3.80
2022-09-03T20:43:49.281Z,3.90
2022-09-03T20:46:27.842Z,3.90
2022-09-03T20:49:04.430Z,3.20
2022-09-03T20:51:44.878Z,2.80
2022-09-03T20:54:13.127Z,2.67
2022-09-03T20:57:05.711Z,2.50
2022-09-03T20:59:38.005Z,2.10
2022-09-03T21:02:28.299Z,1.83
2022-09-03T21:05:06.174Z,1.70
2022-09-03T21:07:37.421Z,1.40
2022-09-03T21:10:32.915Z,1.77
2022-09-03T21:13:38.656Z,1.70
2022-09-03T21:16:30.444Z,1.37
2022-09-03T21:19:09.394Z,1.47
2022-09-03T21:21:59.497Z,1.83
2022-09-03T21:24:39.176Z,1.97
2022-09-03T21:27:27.279Z,1.50
2022-09-03T21:30:08.287Z,1.50
2022-09-03T21:32:37.676Z,1.43
2022-09-03T21:35:31.073Z,1.60
2022-09-03T21:38:08.662Z,1.80
2022-09-03T21:40:41.456Z,1.70
2022-09-03T21:43:26.251Z,1.60
2022-09-03T21:46:09.881Z,1.27
2022-09-03T21:48:42.384Z,1.60
2022-09-03T21:51:16.585Z,1.60
2022-09-03T21:53:58.782Z,1.70
2022-09-03T21:56:36.878Z,1.20
2022-09-03T21:59:22.202Z,1.30
2022-09-03T22:02:08.845Z,1.20
2022-09-03T22:04:35.691Z,1.50
2022-09-03T22:07:12.583Z,1.20
2022-09-03T22:09:53.446Z,1.30
2022-09-03T22:12:32.713Z,1.57
2022-09-03T22:14:59.524Z,1.30
2022-09-03T22:17:43.955Z,1.30
2022-09-03T22:20:14.398Z,1.07
2022-09-03T22:22:59.046Z,1.00
2022-09-03T22:25:46.698Z,1.10
2022-09-03T22:28:20.189Z,1.00
2022-09-03T22:31:14.125Z,1.10
2022-09-03T22:34:01.913Z,0.90
2022-09-03T22:36:40.363Z,1.03
2022-09-03T22:39:19.208Z,0.93
2022-09-03T22:41:53.667Z,0.90
2022-09-03T22:44:23.391Z,0.70
2022-09-03T22:47:45.605Z,2.10
2022-09-03T22:50:19.675Z,0.83
2022-09-03T22:52:49.312Z,0.90
2022-09-03T22:55:25.267Z,1.00
2022-09-03T22:58:16.002Z,1.00
2022-09-03T23:00:52.536Z,1.00
2022-09-03T23:03:29.442Z,1.10
2022-09-03T23:06:08.127Z,0.90
2022-09-03T23:09:00.186Z,0.90
2022-09-03T23:11:34.674Z,1.20
2022-09-03T23:14:12.327Z,1.17
2022-09-03T23:16:46.927Z,1.10
2022-09-03T23:19:40.564Z,1.00
2022-09-03T23:22:31.686Z,0.90
2022-09-03T23:25:01.814Z,1.17
2022-09-03T23:27:39.410Z,2.10
2022-09-03T23:30:06.625Z,2.17
2022-09-03T23:32:34.117Z,1.90
2022-09-03T23:35:03.415Z,1.97
2022-09-03T23:37:46.154Z,1.87
2022-09-03T23:40:34.527Z,1.90
2022-09-03T23:43:01.240Z,1.70
2022-09-03T23:45:28.099Z,1.50
2022-09-03T23:48:09.781Z,1.20
2022-09-03T23:50:56.034Z,2.33
2022-09-03T23:53:51.571Z,1.20
2022-09-03T23:56:56.743Z,1.20
2022-09-03T23:59:59.551Z,1.27
