createdAt,value
2019-04-26T00:01:16.755Z,3.87
2019-04-26T00:03:48.154Z,4.22
2019-04-26T00:06:18.675Z,3.62
2019-04-26T00:09:02.443Z,4.00
2019-04-26T00:11:35.681Z,4.10
2019-04-26T00:14:24.382Z,4.90
2019-04-26T00:16:58.238Z,4.62
2019-04-26T00:19:28.812Z,5.08
2019-04-26T00:21:59.277Z,4.40
2019-04-26T00:24:29.386Z,4.42
2019-04-26T00:26:59.011Z,4.95
2019-04-26T00:29:28.954Z,4.87
2019-04-26T00:31:59.362Z,4.30
2019-04-26T00:34:29.583Z,4.33
2019-04-26T00:36:59.310Z,4.10
2019-04-26T00:39:29.106Z,4.42
2019-04-26T00:41:59.578Z,3.98
2019-04-26T00:44:29.330Z,4.62
2019-04-26T00:47:01.997Z,4.60
2019-04-26T00:49:43.624Z,4.37
2019-04-26T00:52:06.658Z,4.22
2019-04-26T00:54:36.654Z,4.30
2019-04-26T00:57:07.225Z,4.45
2019-04-26T00:59:38.974Z,4.28
2019-04-26T01:02:11.091Z,4.53
2019-04-26T01:04:40.620Z,4.72
2019-04-26T01:07:11.236Z,4.85
2019-04-26T01:09:40.849Z,4.30
2019-04-26T01:12:10.373Z,4.37
2019-04-26T01:14:39.892Z,4.10
2019-04-26T01:17:09.638Z,4.15
2019-04-26T01:19:41.164Z,4.40
2019-04-26T01:22:13.600Z,4.30
2019-04-26T01:24:46.927Z,4.15
2019-04-26T01:27:19.544Z,4.28
2019-04-26T01:29:52.473Z,4.50
2019-04-26T01:32:24.090Z,4.28
2019-04-26T01:34:55.609Z,4.53
2019-04-26T01:37:26.692Z,4.37
2019-04-26T01:40:01.354Z,4.47
2019-04-26T01:42:48.783Z,4.33
2019-04-26T01:45:37.819Z,4.50
2019-04-26T01:48:12.071Z,4.65
2019-04-26T01:50:41.656Z,4.37
2019-04-26T01:53:12.197Z,4.72
2019-04-26T01:55:42.513Z,4.97
2019-04-26T01:58:11.951Z,4.45
2019-04-26T02:00:46.236Z,4.90
2019-04-26T02:03:17.672Z,4.15
2019-04-26T02:05:47.771Z,4.33
2019-04-26T02:08:17.337Z,4.05
2019-04-26T02:10:47.796Z,4.40
2019-04-26T02:13:17.668Z,4.22
2019-04-26T02:15:48.080Z,4.33
2019-04-26T02:18:17.681Z,4.65
2019-04-26T02:21:14.566Z,3.98
2019-04-26T02:23:47.003Z,4.25
2019-04-26T02:26:34.685Z,4.30
2019-04-26T02:29:08.666Z,4.15
2019-04-26T02:31:43.117Z,4.58
2019-04-26T02:34:13.720Z,4.10
2019-04-26T02:36:57.191Z,4.70
2019-04-26T02:39:19.319Z,4.70
2019-04-26T02:41:52.425Z,4.53
2019-04-26T02:44:26.652Z,4.87
2019-04-26T02:47:08.000Z,4.25
2019-04-26T02:49:40.123Z,4.70
2019-04-26T02:52:15.552Z,5.30
2019-04-26T02:54:48.274Z,4.83
2019-04-26T02:57:20.872Z,4.80
2019-04-26T02:59:53.658Z,5.00
2019-04-26T03:02:24.526Z,4.92
2019-04-26T03:04:57.512Z,5.33
2019-04-26T03:07:45.590Z,4.65
2019-04-26T03:10:16.954Z,4.70
2019-04-26T03:12:48.930Z,5.05
2019-04-26T03:15:24.796Z,4.90
2019-04-26T03:17:58.978Z,5.03
2019-04-26T03:20:42.146Z,5.65
2019-04-26T03:23:14.849Z,5.45
2019-04-26T03:26:11.910Z,5.72
2019-04-26T03:28:45.029Z,5.30
2019-04-26T03:31:20.275Z,5.30
2019-04-26T03:34:07.641Z,5.33
2019-04-26T03:36:51.099Z,5.10
2019-04-26T03:39:25.472Z,5.50
2019-04-26T03:42:08.112Z,5.33
2019-04-26T03:44:44.558Z,5.80
2019-04-26T03:47:18.066Z,5.55
2019-04-26T03:50:17.624Z,5.58
2019-04-26T03:53:02.837Z,5.53
2019-04-26T03:55:41.934Z,6.22
2019-04-26T03:58:25.627Z,5.60
2019-04-26T04:00:58.229Z,5.35
2019-04-26T04:03:48.639Z,5.33
2019-04-26T04:06:30.811Z,5.85
2019-04-26T04:09:07.299Z,5.62
2019-04-26T04:12:10.852Z,6.15
2019-04-26T04:14:41.886Z,6.55
2019-04-26T04:17:21.615Z,6.20
2019-04-26T04:20:30.876Z,6.22
2019-04-26T04:23:06.976Z,5.85
2019-04-26T04:25:49.258Z,6.55
2019-04-26T04:28:39.982Z,6.12
2019-04-26T04:31:15.729Z,6.85
2019-04-26T04:34:06.407Z,6.40
2019-04-26T04:36:46.901Z,6.80
2019-04-26T04:39:28.455Z,7.05
2019-04-26T04:42:11.652Z,6.97
2019-04-26T04:45:10.536Z,6.87
2019-04-26T04:48:17.014Z,7.22
2019-04-26T04:51:21.408Z,7.05
2019-04-26T04:54:09.411Z,7.08
2019-04-26T04:56:57.088Z,7.70
2019-04-26T04:59:38.495Z,7.45
2019-04-26T05:02:44.910Z,7.78
2019-04-26T05:05:25.566Z,7.62
2019-04-26T05:08:10.163Z,8.30
2019-04-26T05:13:16.671Z,7.83
2019-04-26T05:16:26.015Z,8.00
2019-04-26T05:18:58.512Z,7.72
2019-04-26T05:21:46.690Z,8.03
2019-04-26T05:24:23.044Z,7.62
2019-04-26T05:27:18.615Z,7.85
2019-04-26T05:29:56.146Z,7.55
2019-04-26T05:32:37.817Z,8.03
2019-04-26T05:35:40.714Z,8.48
2019-04-26T05:38:30.067Z,8.80
2019-04-26T05:41:20.512Z,8.13
2019-04-26T05:44:00.544Z,8.13
2019-04-26T05:47:01.628Z,8.08
2019-04-26T05:50:07.665Z,7.87
2019-04-26T05:52:58.473Z,8.10
2019-04-26T05:56:07.578Z,8.78
2019-04-26T05:58:45.872Z,8.58
2019-04-26T06:01:35.466Z,8.45
2019-04-26T06:04:50.833Z,8.65
2019-04-26T06:08:00.831Z,8.95
2019-04-26T06:10:36.711Z,9.05
2019-04-26T06:13:19.871Z,8.75
2019-04-26T06:16:15.163Z,9.15
2019-04-26T06:21:35.027Z,8.58
2019-04-26T06:24:10.627Z,9.75
2019-04-26T06:27:11.872Z,8.60
2019-04-26T06:29:55.132Z,8.88
2019-04-26T06:32:56.202Z,9.60
2019-04-26T06:35:20.410Z,9.23
2019-04-26T06:38:43.650Z,9.65
2019-04-26T06:41:21.497Z,8.90
2019-04-26T06:44:07.881Z,8.95
2019-04-26T06:46:50.551Z,9.55
2019-04-26T06:49:33.672Z,9.00
2019-04-26T06:52:09.502Z,9.70
2019-04-26T06:54:44.520Z,8.53
2019-04-26T06:57:59.987Z,9.55
2019-04-26T07:00:58.991Z,8.73
2019-04-26T07:03:43.684Z,9.28
2019-04-26T07:06:16.479Z,9.23
2019-04-26T07:08:57.617Z,8.55
2019-04-26T07:11:52.924Z,8.80
2019-04-26T07:14:43.831Z,9.53
2019-04-26T07:17:19.875Z,8.78
2019-04-26T07:20:07.700Z,8.03
2019-04-26T07:22:50.859Z,8.65
2019-04-26T07:25:43.118Z,7.92
2019-04-26T07:28:31.115Z,8.13
2019-04-26T07:31:13.106Z,7.58
2019-04-26T07:33:59.486Z,8.10
2019-04-26T07:36:51.550Z,8.00
2019-04-26T07:39:53.932Z,8.35
2019-04-26T07:42:54.066Z,7.75
2019-04-26T07:45:31.543Z,7.53
2019-04-26T07:48:26.794Z,7.45
2019-04-26T07:51:18.940Z,7.65
2019-04-26T07:54:06.754Z,8.33
2019-04-26T07:57:08.701Z,8.05
2019-04-26T07:59:50.386Z,6.30
2019-04-26T08:02:40.848Z,6.65
2019-04-26T08:05:45.463Z,7.10
2019-04-26T08:08:21.119Z,7.05
2019-04-26T08:10:59.818Z,5.92
2019-04-26T08:13:32.759Z,6.05
2019-04-26T08:16:24.688Z,5.65
2019-04-26T08:19:06.679Z,6.35
2019-04-26T08:21:42.473Z,5.80
2019-04-26T08:24:18.987Z,6.40
2019-04-26T08:27:08.221Z,5.12
2019-04-26T08:29:33.389Z,5.50
2019-04-26T08:32:08.876Z,5.17
2019-04-26T08:34:42.958Z,5.65
2019-04-26T08:37:18.218Z,5.35
2019-04-26T08:39:51.906Z,4.97
2019-04-26T08:42:24.965Z,5.12
2019-04-26T08:44:58.017Z,5.00
2019-04-26T08:47:33.460Z,5.08
2019-04-26T08:50:16.215Z,4.65
2019-04-26T08:52:48.780Z,5.10
2019-04-26T08:55:20.285Z,4.30
2019-04-26T08:57:52.815Z,4.20
2019-04-26T09:00:24.725Z,4.53
2019-04-26T09:03:14.725Z,4.55
2019-04-26T09:06:05.700Z,4.10
2019-04-26T09:08:39.203Z,3.85
2019-04-26T09:11:25.360Z,4.08
2019-04-26T09:13:49.994Z,3.87
2019-04-26T09:16:20.703Z,3.90
2019-04-26T09:18:54.172Z,4.35
2019-04-26T09:21:23.893Z,4.33
2019-04-26T09:23:55.132Z,4.08
2019-04-26T09:26:42.472Z,3.35
2019-04-26T09:29:26.415Z,4.20
2019-04-26T09:32:09.322Z,3.98
2019-04-26T09:34:43.721Z,3.80
2019-04-26T09:37:13.563Z,3.00
2019-04-26T09:39:43.545Z,2.83
2019-04-26T09:42:27.778Z,3.40
2019-04-26T09:45:15.199Z,3.35
2019-04-26T09:47:55.334Z,3.37
2019-04-26T09:50:44.756Z,2.45
2019-04-26T09:53:16.480Z,2.62
2019-04-26T09:55:46.311Z,2.70
2019-04-26T09:58:15.819Z,2.90
2019-04-26T10:00:48.686Z,3.15
2019-04-26T10:03:17.131Z,2.40
2019-04-26T10:05:46.940Z,2.58
2019-04-26T10:08:16.656Z,2.25
2019-04-26T10:10:46.282Z,2.55
2019-04-26T10:13:23.282Z,2.80
2019-04-26T10:16:02.593Z,2.62
2019-04-26T10:18:32.404Z,2.60
2019-04-26T10:21:02.155Z,2.60
2019-04-26T10:23:32.030Z,2.55
2019-04-26T10:26:01.874Z,2.45
2019-04-26T10:28:32.074Z,2.42
2019-04-26T10:31:01.765Z,1.92
2019-04-26T10:33:32.563Z,2.70
2019-04-26T10:36:03.038Z,2.40
2019-04-26T10:38:32.753Z,3.00
2019-04-26T10:41:03.742Z,2.87
2019-04-26T10:43:33.645Z,2.22
2019-04-26T10:46:03.634Z,2.40
2019-04-26T10:48:33.592Z,2.05
2019-04-26T10:51:07.304Z,1.92
2019-04-26T10:53:55.199Z,2.08
2019-04-26T10:56:26.327Z,2.00
2019-04-26T10:59:00.651Z,1.82
2019-04-26T11:01:30.315Z,1.70
2019-04-26T11:04:00.163Z,1.72
2019-04-26T11:06:29.873Z,1.57
2019-04-26T11:08:59.762Z,1.55
2019-04-26T11:11:29.580Z,1.52
2019-04-26T11:13:59.849Z,1.50
2019-04-26T11:16:29.939Z,2.67
2019-04-26T11:19:01.128Z,2.22
2019-04-26T11:21:30.763Z,1.92
2019-04-26T11:24:00.653Z,2.17
2019-04-26T11:26:30.993Z,1.87
2019-04-26T11:29:01.933Z,2.05
2019-04-26T11:31:31.663Z,1.70
2019-04-26T11:34:05.451Z,1.70
2019-04-26T11:36:32.588Z,2.15
2019-04-26T11:39:07.158Z,1.85
2019-04-26T11:41:37.611Z,1.77
2019-04-26T11:44:07.368Z,1.80
2019-04-26T11:46:44.586Z,2.10
2019-04-26T11:49:08.408Z,1.70
2019-04-26T11:51:39.748Z,1.72
2019-04-26T11:54:09.641Z,1.67
2019-04-26T11:56:40.366Z,2.00
2019-04-26T11:59:10.100Z,1.72
2019-04-26T12:01:40.469Z,1.90
2019-04-26T12:04:22.149Z,1.80
2019-04-26T12:06:53.528Z,1.90
2019-04-26T12:09:24.975Z,1.75
2019-04-26T12:12:04.392Z,1.77
2019-04-26T12:14:25.542Z,1.82
2019-04-26T12:16:59.270Z,1.70
2019-04-26T12:19:26.404Z,2.10
2019-04-26T12:21:56.298Z,1.72
2019-04-26T12:24:30.022Z,1.37
2019-04-26T12:26:58.226Z,1.82
2019-04-26T12:29:28.086Z,1.75
2019-04-26T12:31:58.226Z,1.82
2019-04-26T12:34:27.854Z,1.52
2019-04-26T12:36:57.615Z,1.80
2019-04-26T12:39:27.032Z,1.67
2019-04-26T12:41:56.743Z,1.82
2019-04-26T12:44:28.412Z,1.30
2019-04-26T12:47:05.658Z,1.40
2019-04-26T12:49:35.617Z,1.52
2019-04-26T12:52:05.658Z,1.50
2019-04-26T12:54:38.959Z,1.57
2019-04-26T12:57:07.513Z,1.42
2019-04-26T12:59:44.095Z,1.50
2019-04-26T13:02:08.773Z,1.52
2019-04-26T13:04:40.488Z,1.40
2019-04-26T13:07:23.749Z,1.80
2019-04-26T13:10:06.776Z,1.47
2019-04-26T13:12:43.790Z,1.25
2019-04-26T13:15:50.409Z,1.30
2019-04-26T13:18:20.497Z,1.17
2019-04-26T13:20:50.534Z,1.30
2019-04-26T13:23:20.575Z,1.27
2019-04-26T13:25:50.362Z,1.50
2019-04-26T13:28:21.578Z,1.50
2019-04-26T13:30:51.432Z,1.22
2019-04-26T13:33:23.203Z,1.60
2019-04-26T13:36:02.585Z,1.65
2019-04-26T13:38:23.923Z,1.37
2019-04-26T13:40:53.710Z,1.20
2019-04-26T13:43:27.108Z,1.40
2019-04-26T13:45:56.689Z,1.00
2019-04-26T13:48:30.996Z,1.20
2019-04-26T13:51:11.159Z,1.40
2019-04-26T13:53:40.696Z,0.98
2019-04-26T13:56:11.429Z,1.10
2019-04-26T13:58:41.679Z,1.20
2019-04-26T14:01:14.536Z,1.20
2019-04-26T14:03:44.533Z,1.10
2019-04-26T14:06:14.175Z,0.72
2019-04-26T14:08:43.907Z,0.80
2019-04-26T14:11:14.764Z,0.80
2019-04-26T14:13:45.153Z,0.70
2019-04-26T14:16:17.148Z,0.90
2019-04-26T14:18:47.865Z,0.78
2019-04-26T14:21:17.693Z,1.00
2019-04-26T14:23:55.308Z,0.82
2019-04-26T14:26:29.425Z,0.85
2019-04-26T14:28:59.760Z,0.80
2019-04-26T14:31:29.871Z,1.15
2019-04-26T14:34:01.258Z,0.95
2019-04-26T14:36:30.954Z,0.70
2019-04-26T14:39:06.162Z,0.70
2019-04-26T14:41:32.465Z,0.80
2019-04-26T14:44:14.655Z,0.98
2019-04-26T14:46:33.828Z,0.70
2019-04-26T14:49:05.794Z,0.80
2019-04-26T14:51:35.764Z,0.80
2019-04-26T14:54:07.334Z,1.00
2019-04-26T14:56:36.761Z,1.07
2019-04-26T14:59:08.147Z,0.70
2019-04-26T15:01:39.740Z,0.72
2019-04-26T15:04:28.119Z,0.80
2019-04-26T15:06:59.682Z,0.65
2019-04-26T15:09:33.145Z,0.95
2019-04-26T15:12:01.887Z,0.93
2019-04-26T15:14:33.221Z,0.75
2019-04-26T15:17:03.096Z,0.95
2019-04-26T15:19:35.027Z,0.70
2019-04-26T15:22:10.457Z,0.93
2019-04-26T15:24:38.546Z,0.80
2019-04-26T15:27:06.916Z,0.70
2019-04-26T15:29:37.822Z,0.82
2019-04-26T15:32:07.526Z,0.70
2019-04-26T15:34:37.263Z,1.10
2019-04-26T15:37:06.981Z,1.00
2019-04-26T15:39:38.164Z,0.78
2019-04-26T15:42:29.204Z,0.50
2019-04-26T15:45:01.719Z,0.72
2019-04-26T15:47:39.215Z,0.85
2019-04-26T15:50:11.283Z,0.80
2019-04-26T15:52:42.328Z,0.60
2019-04-26T15:55:13.353Z,0.70
2019-04-26T15:57:43.483Z,1.15
2019-04-26T16:00:13.354Z,0.80
2019-04-26T16:02:43.257Z,1.00
2019-04-26T16:05:13.360Z,0.80
2019-04-26T16:07:43.279Z,0.70
2019-04-26T16:10:12.971Z,0.72
2019-04-26T16:12:42.676Z,0.90
2019-04-26T16:15:14.673Z,0.80
2019-04-26T16:17:43.987Z,0.80
2019-04-26T16:20:13.809Z,0.70
2019-04-26T16:22:43.563Z,1.10
2019-04-26T16:25:13.293Z,1.35
2019-04-26T16:27:43.198Z,1.40
2019-04-26T16:30:37.507Z,1.50
2019-04-26T16:33:13.446Z,1.87
2019-04-26T16:35:43.370Z,2.00
2019-04-26T16:38:29.459Z,2.50
2019-04-26T16:40:59.234Z,2.83
2019-04-26T16:43:39.488Z,2.30
2019-04-26T16:46:02.140Z,2.00
2019-04-26T16:48:31.731Z,2.00
2019-04-26T16:51:08.368Z,1.87
2019-04-26T16:53:46.450Z,2.50
2019-04-26T16:56:04.316Z,1.98
2019-04-26T16:58:38.166Z,2.10
2019-04-26T17:01:10.099Z,2.00
2019-04-26T17:06:13.280Z,2.42
2019-04-26T17:08:42.797Z,2.67
2019-04-26T17:09:51.031Z,2.15
2019-04-26T17:11:12.148Z,2.20
2019-04-26T17:13:49.201Z,2.72
2019-04-26T17:16:14.281Z,2.62
2019-04-26T17:18:44.491Z,2.90
2019-04-26T17:21:17.529Z,2.10
2019-04-26T17:23:52.996Z,2.40
2019-04-26T17:26:36.431Z,2.65
2019-04-26T17:29:05.338Z,2.50
2019-04-26T17:31:35.116Z,2.37
2019-04-26T17:34:05.350Z,2.50
2019-04-26T17:36:35.785Z,2.92
2019-04-26T17:39:12.521Z,2.65
2019-04-26T17:41:43.249Z,2.22
2019-04-26T17:44:13.285Z,2.70
2019-04-26T17:46:43.096Z,2.87
2019-04-26T17:49:12.658Z,2.33
2019-04-26T17:51:44.450Z,2.50
2019-04-26T17:54:41.637Z,2.42
2019-04-26T17:56:45.494Z,2.77
2019-04-26T17:59:31.406Z,2.40
2019-04-26T18:01:52.142Z,2.20
2019-04-26T18:04:31.449Z,1.92
2019-04-26T18:06:55.872Z,1.77
2019-04-26T18:09:38.967Z,2.35
2019-04-26T18:11:59.161Z,1.77
2019-04-26T18:14:29.919Z,1.90
2019-04-26T18:17:01.372Z,2.22
2019-04-26T18:19:34.535Z,2.05
2019-04-26T18:22:20.575Z,2.12
2019-04-26T18:24:50.822Z,1.65
2019-04-26T18:27:20.904Z,1.85
2019-04-26T18:29:53.166Z,2.20
2019-04-26T18:32:24.483Z,1.70
2019-04-26T18:34:54.046Z,1.70
2019-04-26T18:37:23.563Z,1.87
2019-04-26T18:39:53.445Z,1.60
2019-04-26T18:42:24.789Z,1.50
2019-04-26T18:44:56.035Z,1.75
2019-04-26T18:47:28.283Z,1.70
2019-04-26T18:49:59.382Z,1.50
2019-04-26T18:52:30.863Z,2.00
2019-04-26T18:55:05.501Z,1.77
2019-04-26T18:57:34.175Z,2.20
2019-04-26T19:00:07.458Z,2.27
2019-04-26T19:02:37.106Z,1.90
2019-04-26T19:05:07.137Z,2.33
2019-04-26T19:07:37.285Z,2.05
2019-04-26T19:10:08.143Z,1.92
2019-04-26T19:12:38.833Z,1.77
2019-04-26T19:15:11.446Z,1.82
2019-04-26T19:17:43.550Z,2.00
2019-04-26T19:20:32.328Z,2.10
2019-04-26T19:23:03.803Z,2.47
2019-04-26T19:25:38.620Z,2.10
2019-04-26T19:28:08.126Z,2.12
2019-04-26T19:30:40.026Z,1.87
2019-04-26T19:33:11.527Z,1.85
2019-04-26T19:35:44.102Z,1.80
2019-04-26T19:38:14.645Z,1.65
2019-04-26T19:40:47.627Z,1.70
2019-04-26T19:43:27.724Z,1.55
2019-04-26T19:46:02.767Z,1.50
2019-04-26T19:48:44.002Z,1.32
2019-04-26T19:51:27.442Z,1.17
2019-04-26T19:54:02.068Z,1.20
2019-04-26T19:59:05.042Z,1.32
2019-04-26T20:01:34.838Z,1.10
2019-04-26T20:04:04.414Z,1.02
2019-04-26T20:06:34.345Z,1.47
2019-04-26T20:09:05.494Z,1.20
2019-04-26T20:11:35.420Z,1.20
2019-04-26T20:14:05.420Z,1.10
2019-04-26T20:16:36.437Z,1.20
2019-04-26T20:19:08.071Z,1.10
2019-04-26T20:21:38.128Z,1.20
2019-04-26T20:24:08.264Z,1.17
2019-04-26T20:26:41.967Z,1.20
2019-04-26T20:29:10.181Z,1.50
2019-04-26T20:31:47.537Z,1.30
2019-04-26T20:34:18.189Z,1.25
2019-04-26T20:36:47.771Z,1.30
2019-04-26T20:39:20.896Z,1.17
2019-04-26T20:42:01.000Z,1.20
2019-04-26T20:44:28.353Z,1.25
2019-04-26T20:46:54.791Z,1.30
2019-04-26T20:49:24.437Z,1.40
2019-04-26T20:51:54.375Z,1.40
2019-04-26T20:54:24.414Z,1.55
2019-04-26T20:56:55.538Z,1.52
2019-04-26T20:59:24.916Z,1.50
2019-04-26T21:02:03.345Z,1.42
2019-04-26T21:04:36.857Z,1.30
2019-04-26T21:06:57.207Z,1.90
2019-04-26T21:09:27.071Z,1.57
2019-04-26T21:11:56.919Z,1.62
2019-04-26T21:14:26.845Z,1.60
2019-04-26T21:16:56.778Z,1.80
2019-04-26T21:19:26.621Z,1.82
2019-04-26T21:21:56.053Z,1.50
2019-04-26T21:24:27.511Z,1.80
2019-04-26T21:27:14.626Z,1.92
2019-04-26T21:30:03.366Z,1.60
2019-04-26T21:32:43.817Z,1.98
2019-04-26T21:35:15.302Z,1.65
2019-04-26T21:37:49.547Z,1.80
2019-04-26T21:40:23.228Z,1.90
2019-04-26T21:42:55.326Z,1.80
2019-04-26T21:45:28.385Z,2.15
2019-04-26T21:47:54.379Z,2.00
2019-04-26T21:50:23.879Z,1.95
2019-04-26T21:52:54.136Z,2.00
2019-04-26T21:55:26.554Z,2.22
2019-04-26T21:57:55.373Z,2.10
2019-04-26T22:00:43.646Z,2.10
2019-04-26T22:03:16.056Z,2.30
2019-04-26T22:05:49.852Z,2.05
2019-04-26T22:08:24.387Z,2.20
2019-04-26T22:10:50.163Z,2.37
2019-04-26T22:13:24.744Z,2.12
2019-04-26T22:16:29.261Z,2.10
2019-04-26T22:18:50.494Z,2.20
2019-04-26T22:21:21.647Z,2.42
2019-04-26T22:24:09.026Z,2.30
2019-04-26T22:26:44.370Z,2.60
2019-04-26T22:29:14.010Z,2.22
2019-04-26T22:31:42.511Z,2.45
2019-04-26T22:34:12.922Z,2.55
2019-04-26T22:36:43.909Z,2.30
2019-04-26T22:39:18.610Z,2.72
2019-04-26T22:41:48.252Z,2.35
2019-04-26T22:44:24.863Z,2.50
2019-04-26T22:46:58.898Z,2.30
2019-04-26T22:49:26.938Z,2.30
2019-04-26T22:51:56.674Z,2.80
2019-04-26T22:54:26.619Z,2.58
2019-04-26T22:56:56.579Z,2.77
2019-04-26T22:59:26.231Z,2.50
2019-04-26T23:01:55.658Z,2.58
2019-04-26T23:04:26.623Z,2.60
2019-04-26T23:06:56.603Z,2.70
2019-04-26T23:09:26.371Z,2.80
2019-04-26T23:11:57.922Z,2.95
2019-04-26T23:14:38.050Z,3.40
2019-04-26T23:17:15.814Z,2.72
2019-04-26T23:19:49.502Z,2.85
2019-04-26T23:22:18.401Z,2.72
2019-04-26T23:24:49.187Z,2.80
2019-04-26T23:27:20.407Z,3.00
2019-04-26T23:29:56.813Z,2.90
2019-04-26T23:32:23.481Z,3.22
2019-04-26T23:34:53.631Z,3.65
2019-04-26T23:37:27.457Z,3.27
2019-04-26T23:39:54.924Z,2.90
2019-04-26T23:42:25.070Z,2.77
2019-04-26T23:44:55.150Z,2.87
2019-04-26T23:47:25.664Z,3.17
2019-04-26T23:49:56.970Z,3.10
2019-04-26T23:52:26.913Z,2.52
2019-04-26T23:54:56.356Z,2.75
2019-04-26T23:57:27.404Z,3.45
