createdAt,value
2023-05-23T00:01:23.025Z,46.63
2023-05-23T00:03:49.811Z,44.87
2023-05-23T00:06:21.613Z,47.40
2023-05-23T00:08:48.676Z,42.10
2023-05-23T00:11:15.548Z,50.47
2023-05-23T00:13:42.606Z,41.30
2023-05-23T00:16:10.449Z,36.53
2023-05-23T00:18:40.180Z,49.07
2023-05-23T00:21:06.771Z,45.17
2023-05-23T00:23:33.830Z,45.20
2023-05-23T00:26:00.896Z,47.00
2023-05-23T00:28:27.996Z,40.77
2023-05-23T00:30:54.868Z,46.00
2023-05-23T00:33:23.739Z,54.87
2023-05-23T00:35:50.485Z,55.30
2023-05-23T00:38:19.342Z,56.43
2023-05-23T00:40:45.978Z,51.13
2023-05-23T00:43:13.427Z,52.63
2023-05-23T00:45:40.492Z,55.37
2023-05-23T00:48:08.567Z,56.37
2023-05-23T00:50:36.194Z,53.37
2023-05-23T00:53:03.494Z,55.67
2023-05-23T00:55:34.337Z,54.40
2023-05-23T00:58:01.115Z,57.90
2023-05-23T01:00:28.021Z,62.37
2023-05-23T01:02:55.343Z,55.23
2023-05-23T01:05:25.050Z,57.47
2023-05-23T01:07:53.069Z,58.67
2023-05-23T01:10:25.706Z,51.83
2023-05-23T01:13:13.670Z,66.83
2023-05-23T01:15:46.290Z,60.40
2023-05-23T01:18:47.656Z,61.40
2023-05-23T01:21:19.568Z,57.47
2023-05-23T01:24:14.493Z,52.33
2023-05-23T01:27:08.531Z,51.27
2023-05-23T01:29:39.682Z,49.83
2023-05-23T01:32:11.524Z,51.97
2023-05-23T01:34:39.952Z,48.50
2023-05-23T01:37:10.917Z,42.73
2023-05-23T01:39:38.988Z,50.87
2023-05-23T01:42:06.592Z,52.60
2023-05-23T01:44:34.885Z,39.30
2023-05-23T01:47:04.005Z,39.13
2023-05-23T01:49:32.136Z,32.50
2023-05-23T01:52:01.883Z,31.63
2023-05-23T01:54:30.446Z,38.77
2023-05-23T01:56:58.172Z,25.70
2023-05-23T01:59:25.382Z,26.27
2023-05-23T02:01:52.337Z,26.20
2023-05-23T02:04:19.294Z,30.57
2023-05-23T02:06:46.926Z,23.57
2023-05-23T02:09:13.768Z,23.23
2023-05-23T02:11:40.323Z,24.00
2023-05-23T02:14:07.175Z,26.60
2023-05-23T02:16:36.418Z,24.10
2023-05-23T02:19:03.504Z,25.37
2023-05-23T02:21:35.550Z,23.43
2023-05-23T02:24:03.365Z,30.77
2023-05-23T02:26:30.343Z,27.37
2023-05-23T02:28:56.964Z,24.20
2023-05-23T02:31:24.658Z,22.60
2023-05-23T02:33:51.269Z,21.20
2023-05-23T02:36:17.908Z,18.70
2023-05-23T02:38:45.087Z,19.13
2023-05-23T02:41:11.817Z,17.97
2023-05-23T02:43:39.307Z,15.63
2023-05-23T02:46:06.102Z,23.83
2023-05-23T02:48:33.136Z,17.17
2023-05-23T02:51:00.111Z,14.57
2023-05-23T02:53:26.968Z,13.70
2023-05-23T02:55:53.938Z,31.57
2023-05-23T02:58:20.741Z,10.53
2023-05-23T03:00:47.399Z,11.40
2023-05-23T03:03:14.175Z,11.20
2023-05-23T03:05:41.945Z,10.73
2023-05-23T03:08:08.984Z,10.00
2023-05-23T03:10:36.321Z,9.90
2023-05-23T03:13:03.737Z,11.30
2023-05-23T03:15:30.725Z,9.40
2023-05-23T03:17:57.757Z,10.40
2023-05-23T03:20:24.619Z,10.90
2023-05-23T03:22:51.686Z,10.60
2023-05-23T03:25:18.401Z,13.07
2023-05-23T03:27:45.172Z,9.43
2023-05-23T03:30:12.393Z,10.47
2023-05-23T03:32:39.442Z,10.77
2023-05-23T03:35:06.656Z,23.20
2023-05-23T03:37:33.474Z,12.23
2023-05-23T03:40:00.250Z,10.63
2023-05-23T03:42:28.712Z,14.07
2023-05-23T03:44:55.908Z,13.60
2023-05-23T03:47:24.437Z,18.83
2023-05-23T03:49:52.241Z,12.87
2023-05-23T03:52:19.129Z,14.80
2023-05-23T03:54:46.951Z,13.60
2023-05-23T03:57:14.301Z,18.97
2023-05-23T03:59:41.297Z,14.83
2023-05-23T04:02:11.548Z,14.23
2023-05-23T04:04:39.785Z,16.47
2023-05-23T04:07:07.012Z,17.43
2023-05-23T04:09:34.205Z,17.50
2023-05-23T04:12:01.949Z,20.13
2023-05-23T04:14:29.437Z,20.53
2023-05-23T04:16:58.021Z,23.60
2023-05-23T04:19:25.364Z,21.37
2023-05-23T04:21:52.520Z,24.20
2023-05-23T04:24:19.481Z,24.73
2023-05-23T04:26:46.395Z,22.30
2023-05-23T04:29:13.122Z,25.20
2023-05-23T04:31:40.044Z,26.43
2023-05-23T04:34:08.153Z,24.17
2023-05-23T04:36:38.202Z,21.33
2023-05-23T04:39:08.144Z,25.50
2023-05-23T04:41:40.252Z,25.03
2023-05-23T04:44:23.322Z,27.53
2023-05-23T04:47:03.586Z,24.23
2023-05-23T04:49:43.213Z,36.60
2023-05-23T04:52:10.031Z,31.33
2023-05-23T04:54:44.663Z,35.67
2023-05-23T04:57:12.288Z,27.27
2023-05-23T04:59:39.384Z,31.30
2023-05-23T05:02:06.571Z,26.60
2023-05-23T05:04:33.351Z,24.93
2023-05-23T05:07:03.725Z,28.47
2023-05-23T05:09:31.358Z,27.27
2023-05-23T05:11:59.385Z,35.67
2023-05-23T05:14:27.304Z,24.57
2023-05-23T05:16:57.615Z,32.97
2023-05-23T05:19:31.903Z,21.23
2023-05-23T05:22:00.138Z,21.53
2023-05-23T05:24:27.756Z,21.43
2023-05-23T05:26:55.320Z,18.93
2023-05-23T05:29:22.407Z,17.20
2023-05-23T05:31:49.417Z,16.43
2023-05-23T05:34:18.596Z,13.73
2023-05-23T05:36:48.280Z,16.20
2023-05-23T05:39:17.239Z,15.10
2023-05-23T05:41:44.214Z,18.80
2023-05-23T05:44:10.826Z,16.13
2023-05-23T05:46:37.615Z,18.27
2023-05-23T05:49:04.380Z,16.97
2023-05-23T05:51:31.752Z,17.37
2023-05-23T05:53:58.796Z,17.23
2023-05-23T05:56:26.182Z,18.20
2023-05-23T05:58:53.245Z,18.10
2023-05-23T06:01:20.733Z,16.83
2023-05-23T06:03:47.937Z,16.13
2023-05-23T06:06:14.816Z,18.90
2023-05-23T06:08:42.641Z,21.33
2023-05-23T06:11:12.601Z,15.83
2023-05-23T06:13:39.214Z,19.03
2023-05-23T06:16:06.713Z,16.90
2023-05-23T06:18:33.444Z,19.93
2023-05-23T06:21:00.504Z,11.87
2023-05-23T06:23:27.128Z,17.23
2023-05-23T06:25:54.418Z,11.80
2023-05-23T06:28:21.017Z,13.63
2023-05-23T06:30:48.010Z,11.57
2023-05-23T06:33:14.966Z,10.27
2023-05-23T06:35:42.635Z,10.27
2023-05-23T06:38:09.232Z,13.07
2023-05-23T06:40:35.956Z,10.90
2023-05-23T06:43:02.713Z,13.13
2023-05-23T06:45:39.765Z,13.77
2023-05-23T06:48:06.520Z,15.93
2023-05-23T06:50:35.031Z,18.10
2023-05-23T06:53:02.906Z,16.83
2023-05-23T06:55:30.383Z,15.40
2023-05-23T06:57:58.341Z,18.90
2023-05-23T07:00:25.086Z,19.73
2023-05-23T07:03:03.644Z,25.63
2023-05-23T07:05:30.740Z,18.07
2023-05-23T07:07:57.594Z,22.70
2023-05-23T07:10:26.272Z,20.37
2023-05-23T07:12:56.057Z,22.67
2023-05-23T07:15:25.642Z,34.50
2023-05-23T07:18:00.541Z,22.70
2023-05-23T07:20:27.249Z,23.40
2023-05-23T07:23:00.652Z,26.93
2023-05-23T07:25:27.968Z,22.37
2023-05-23T07:27:54.938Z,19.57
2023-05-23T07:30:22.778Z,20.30
2023-05-23T07:32:49.731Z,18.93
2023-05-23T07:35:17.351Z,17.97
2023-05-23T07:37:46.737Z,25.17
2023-05-23T07:40:14.759Z,14.77
2023-05-23T07:42:41.565Z,18.70
2023-05-23T07:45:08.376Z,16.13
2023-05-23T07:47:37.071Z,17.40
2023-05-23T07:50:04.778Z,17.73
2023-05-23T07:52:32.197Z,22.57
2023-05-23T07:54:59.854Z,27.30
2023-05-23T07:57:28.220Z,19.43
2023-05-23T07:59:54.858Z,27.70
2023-05-23T08:02:22.398Z,24.00
2023-05-23T08:04:49.938Z,17.83
2023-05-23T08:07:19.315Z,18.40
2023-05-23T08:10:09.292Z,19.80
2023-05-23T08:12:56.429Z,20.00
2023-05-23T08:15:24.183Z,17.20
2023-05-23T08:17:57.248Z,17.33
2023-05-23T08:20:30.980Z,24.43
2023-05-23T08:23:02.003Z,15.10
2023-05-23T08:25:32.342Z,15.37
2023-05-23T08:28:00.422Z,18.57
2023-05-23T08:30:38.567Z,22.93
2023-05-23T08:33:07.073Z,18.17
2023-05-23T08:35:36.488Z,24.03
2023-05-23T08:38:09.784Z,15.90
2023-05-23T08:40:49.530Z,17.20
2023-05-23T08:43:16.999Z,30.00
2023-05-23T08:45:44.540Z,15.80
2023-05-23T08:48:13.652Z,21.37
2023-05-23T08:50:47.529Z,14.30
2023-05-23T08:53:20.975Z,18.23
2023-05-23T08:55:54.468Z,14.20
2023-05-23T08:58:29.640Z,11.23
2023-05-23T09:00:59.427Z,15.43
2023-05-23T09:03:27.539Z,16.03
2023-05-23T09:06:02.674Z,14.27
2023-05-23T09:08:30.478Z,7.07
2023-05-23T09:10:58.833Z,9.10
2023-05-23T09:13:25.895Z,9.97
2023-05-23T09:16:02.937Z,7.80
2023-05-23T09:18:38.473Z,16.40
2023-05-23T09:21:06.131Z,13.93
2023-05-23T09:23:36.092Z,11.10
2023-05-23T09:26:04.890Z,10.90
2023-05-23T09:28:33.535Z,7.00
2023-05-23T09:31:08.757Z,4.80
2023-05-23T09:33:48.315Z,16.70
2023-05-23T09:36:17.376Z,10.53
2023-05-23T09:38:46.175Z,7.70
2023-05-23T09:41:13.756Z,7.47
2023-05-23T09:43:50.334Z,10.50
2023-05-23T09:46:17.514Z,9.17
2023-05-23T09:48:52.274Z,12.40
2023-05-23T09:51:21.629Z,9.40
2023-05-23T09:53:48.966Z,7.43
2023-05-23T09:56:17.478Z,9.83
2023-05-23T09:58:47.353Z,9.53
2023-05-23T10:01:14.436Z,10.67
2023-05-23T10:04:00.023Z,12.30
2023-05-23T10:06:33.480Z,14.23
2023-05-23T10:09:04.276Z,15.77
2023-05-23T10:11:34.340Z,10.27
2023-05-23T10:14:04.908Z,7.07
2023-05-23T10:16:53.669Z,15.90
2023-05-23T10:19:27.382Z,9.33
2023-05-23T10:22:00.654Z,5.73
2023-05-23T10:24:28.138Z,12.47
2023-05-23T10:26:58.136Z,17.13
2023-05-23T10:29:25.703Z,14.50
2023-05-23T10:31:53.119Z,25.73
2023-05-23T10:34:41.967Z,9.33
2023-05-23T10:37:14.405Z,20.57
2023-05-23T10:40:00.995Z,14.53
2023-05-23T10:42:49.860Z,6.53
2023-05-23T10:45:21.661Z,15.57
2023-05-23T10:47:50.272Z,16.60
2023-05-23T10:50:34.448Z,18.70
2023-05-23T10:53:05.670Z,15.10
2023-05-23T10:55:36.866Z,8.63
2023-05-23T10:58:16.941Z,8.90
2023-05-23T11:00:59.557Z,14.33
2023-05-23T11:03:54.243Z,11.50
2023-05-23T11:06:44.960Z,12.80
2023-05-23T11:09:19.565Z,17.60
2023-05-23T11:11:48.993Z,16.60
2023-05-23T11:14:15.915Z,9.87
2023-05-23T11:16:43.898Z,15.13
2023-05-23T11:19:20.780Z,7.10
2023-05-23T11:21:50.769Z,8.30
2023-05-23T11:24:20.254Z,11.50
2023-05-23T11:26:55.370Z,17.20
2023-05-23T11:29:22.039Z,11.80
2023-05-23T11:31:50.428Z,12.67
2023-05-23T11:34:18.605Z,11.57
2023-05-23T11:36:45.710Z,11.60
2023-05-23T11:39:13.697Z,10.90
2023-05-23T11:41:42.066Z,4.27
2023-05-23T11:44:13.196Z,14.83
2023-05-23T11:46:40.756Z,8.80
2023-05-23T11:49:11.659Z,11.60
2023-05-23T11:51:38.340Z,14.37
2023-05-23T11:54:04.987Z,15.73
2023-05-23T11:56:31.633Z,9.27
2023-05-23T11:58:58.418Z,8.40
2023-05-23T12:01:31.582Z,8.10
2023-05-23T12:03:58.353Z,9.83
2023-05-23T12:06:25.269Z,10.97
2023-05-23T12:08:52.592Z,6.23
2023-05-23T12:11:19.233Z,5.90
2023-05-23T12:13:45.908Z,7.20
2023-05-23T12:16:15.488Z,13.53
2023-05-23T12:18:43.080Z,10.10
2023-05-23T12:21:10.417Z,9.27
2023-05-23T12:23:39.332Z,11.93
2023-05-23T12:26:07.460Z,11.73
2023-05-23T12:28:43.180Z,8.03
2023-05-23T12:31:31.716Z,11.57
2023-05-23T12:33:58.286Z,13.00
2023-05-23T12:36:27.419Z,10.13
2023-05-23T12:39:02.936Z,15.07
2023-05-23T12:41:29.863Z,10.73
2023-05-23T12:43:57.200Z,16.07
2023-05-23T12:46:24.974Z,12.80
2023-05-23T12:48:52.736Z,13.57
2023-05-23T12:51:20.071Z,10.90
2023-05-23T12:53:47.625Z,6.60
2023-05-23T12:56:14.510Z,8.00
2023-05-23T12:58:41.862Z,9.40
2023-05-23T13:01:09.099Z,8.40
2023-05-23T13:03:35.910Z,10.50
2023-05-23T13:06:02.805Z,13.43
2023-05-23T13:08:29.864Z,10.10
2023-05-23T13:10:57.141Z,11.47
2023-05-23T13:13:24.359Z,8.83
2023-05-23T13:15:51.670Z,14.40
2023-05-23T13:18:19.269Z,13.27
2023-05-23T13:20:46.389Z,6.90
2023-05-23T13:23:13.433Z,13.70
2023-05-23T13:25:40.314Z,12.60
2023-05-23T13:28:10.185Z,10.10
2023-05-23T13:30:36.803Z,7.40
2023-05-23T13:33:04.143Z,10.40
2023-05-23T13:35:30.845Z,9.80
2023-05-23T13:37:57.456Z,16.17
2023-05-23T13:40:24.182Z,19.67
2023-05-23T13:42:51.904Z,15.53
2023-05-23T13:45:19.879Z,9.13
2023-05-23T13:47:47.221Z,8.20
2023-05-23T13:50:14.204Z,15.73
2023-05-23T13:52:44.039Z,9.20
2023-05-23T13:55:12.595Z,11.73
2023-05-23T13:57:39.136Z,9.77
2023-05-23T14:00:08.711Z,8.20
2023-05-23T14:02:35.838Z,8.60
2023-05-23T14:05:02.863Z,9.03
2023-05-23T14:07:29.898Z,11.80
2023-05-23T14:09:57.476Z,16.37
2023-05-23T14:12:24.489Z,13.50
2023-05-23T14:14:51.084Z,8.87
2023-05-23T14:17:17.734Z,15.23
2023-05-23T14:19:45.135Z,12.43
2023-05-23T14:22:11.839Z,13.53
2023-05-23T14:24:38.566Z,15.77
2023-05-23T14:27:05.634Z,13.40
2023-05-23T14:29:32.594Z,10.53
2023-05-23T14:32:00.916Z,8.10
2023-05-23T14:34:27.874Z,14.17
2023-05-23T14:36:55.098Z,11.53
2023-05-23T14:39:22.005Z,5.90
2023-05-23T14:41:48.588Z,11.30
2023-05-23T14:44:15.256Z,5.70
2023-05-23T14:46:42.696Z,10.07
2023-05-23T14:49:09.262Z,10.87
2023-05-23T14:54:09.514Z,9.70
2023-05-23T14:56:37.661Z,18.07
2023-05-23T14:59:05.463Z,16.37
2023-05-23T15:01:32.385Z,14.83
2023-05-23T15:03:59.320Z,19.10
2023-05-23T15:06:26.504Z,11.80
2023-05-23T15:08:53.456Z,15.03
2023-05-23T15:11:20.797Z,13.33
2023-05-23T15:13:47.353Z,12.10
2023-05-23T15:16:14.243Z,10.30
2023-05-23T15:18:42.118Z,14.00
2023-05-23T15:21:09.094Z,10.67
2023-05-23T15:23:35.761Z,12.83
2023-05-23T15:26:02.589Z,16.03
2023-05-23T15:28:29.208Z,14.60
2023-05-23T15:30:57.088Z,11.33
2023-05-23T15:33:23.969Z,11.60
2023-05-23T15:35:51.147Z,12.90
2023-05-23T15:38:19.841Z,14.63
2023-05-23T15:40:48.769Z,6.40
2023-05-23T15:43:15.680Z,9.10
2023-05-23T15:45:42.694Z,12.60
2023-05-23T15:48:09.484Z,14.80
2023-05-23T15:50:36.189Z,7.80
2023-05-23T15:53:02.869Z,10.70
2023-05-23T15:55:29.725Z,14.90
2023-05-23T15:57:56.320Z,12.43
2023-05-23T16:00:22.974Z,13.70
2023-05-23T16:02:49.671Z,11.30
2023-05-23T16:05:16.299Z,5.90
2023-05-23T16:07:42.860Z,13.80
2023-05-23T16:10:09.810Z,15.47
2023-05-23T16:12:37.111Z,12.80
2023-05-23T16:15:04.050Z,18.43
2023-05-23T16:17:31.248Z,8.87
2023-05-23T16:19:57.867Z,8.07
2023-05-23T16:22:24.425Z,14.67
2023-05-23T16:24:51.524Z,7.40
2023-05-23T16:27:18.833Z,16.40
2023-05-23T16:29:45.425Z,9.97
2023-05-23T16:32:12.039Z,9.77
2023-05-23T16:34:38.687Z,11.77
2023-05-23T16:37:05.392Z,8.20
2023-05-23T16:39:31.986Z,9.87
2023-05-23T16:42:00.277Z,7.70
2023-05-23T16:44:27.796Z,10.10
2023-05-23T16:46:54.465Z,10.80
2023-05-23T16:49:21.564Z,6.00
2023-05-23T16:51:48.855Z,10.23
2023-05-23T16:54:15.860Z,14.17
2023-05-23T16:56:42.918Z,15.23
2023-05-23T16:59:09.552Z,10.60
2023-05-23T17:01:36.167Z,17.10
2023-05-23T17:04:04.683Z,8.67
2023-05-23T17:06:32.107Z,12.63
2023-05-23T17:08:58.797Z,13.73
2023-05-23T17:11:25.518Z,7.77
2023-05-23T17:13:52.428Z,11.27
2023-05-23T17:16:20.586Z,7.53
2023-05-23T17:18:47.506Z,14.73
2023-05-23T17:21:14.116Z,10.13
2023-05-23T17:23:40.781Z,7.63
2023-05-23T17:26:07.424Z,10.93
2023-05-23T17:28:33.950Z,14.67
2023-05-23T17:31:00.869Z,21.13
2023-05-23T17:33:27.969Z,12.53
2023-05-23T17:35:54.534Z,10.57
2023-05-23T17:38:21.556Z,11.33
2023-05-23T17:40:48.167Z,15.40
2023-05-23T17:43:14.827Z,10.63
2023-05-23T17:45:41.472Z,13.50
2023-05-23T17:48:08.348Z,14.53
2023-05-23T17:50:35.023Z,15.23
2023-05-23T17:53:04.184Z,10.90
2023-05-23T17:55:31.036Z,18.60
2023-05-23T17:57:58.079Z,17.30
2023-05-23T18:00:24.827Z,21.20
2023-05-23T18:02:51.790Z,14.77
2023-05-23T18:05:20.675Z,11.77
2023-05-23T18:07:50.305Z,11.20
2023-05-23T18:10:16.976Z,14.33
2023-05-23T18:12:43.567Z,9.63
2023-05-23T18:15:10.379Z,9.93
2023-05-23T18:17:37.596Z,11.03
2023-05-23T18:20:06.714Z,12.10
2023-05-23T18:22:33.615Z,15.53
2023-05-23T18:25:00.324Z,10.07
2023-05-23T18:27:27.377Z,11.23
2023-05-23T18:29:54.019Z,13.67
2023-05-23T18:32:21.397Z,11.67
2023-05-23T18:34:48.351Z,12.00
2023-05-23T18:37:15.051Z,9.33
2023-05-23T18:39:41.897Z,16.43
2023-05-23T18:42:08.548Z,18.83
2023-05-23T18:44:35.210Z,11.87
2023-05-23T18:47:01.897Z,14.17
2023-05-23T18:49:28.955Z,19.87
2023-05-23T18:51:55.716Z,8.30
2023-05-23T18:54:22.353Z,20.17
2023-05-23T18:56:48.985Z,10.90
2023-05-23T18:59:16.854Z,13.33
2023-05-23T19:01:43.695Z,9.83
2023-05-23T19:04:10.420Z,8.67
2023-05-23T19:06:37.250Z,13.67
2023-05-23T19:09:09.343Z,9.80
2023-05-23T19:11:37.706Z,17.23
2023-05-23T19:14:04.465Z,16.47
2023-05-23T19:16:31.480Z,17.40
2023-05-23T19:18:58.357Z,9.83
2023-05-23T19:21:25.472Z,10.93
2023-05-23T19:23:52.881Z,15.27
2023-05-23T19:26:20.619Z,20.10
2023-05-23T19:28:47.456Z,9.93
2023-05-23T19:31:14.439Z,14.43
2023-05-23T19:33:41.033Z,7.73
2023-05-23T19:36:08.465Z,16.70
2023-05-23T19:38:36.320Z,17.87
2023-05-23T19:41:02.926Z,15.73
2023-05-23T19:43:29.504Z,13.33
2023-05-23T19:45:56.299Z,9.60
2023-05-23T19:48:23.431Z,9.53
2023-05-23T19:50:50.250Z,10.03
2023-05-23T19:53:17.326Z,18.50
2023-05-23T19:55:44.038Z,6.73
2023-05-23T19:58:11.064Z,15.97
2023-05-23T20:00:37.766Z,8.70
2023-05-23T20:03:04.484Z,8.57
2023-05-23T20:05:31.770Z,20.10
2023-05-23T20:07:58.591Z,9.50
2023-05-23T20:10:25.421Z,17.00
2023-05-23T20:12:52.123Z,22.63
2023-05-23T20:15:31.202Z,12.20
2023-05-23T20:18:05.895Z,18.10
2023-05-23T20:20:32.671Z,9.67
2023-05-23T20:22:59.901Z,11.23
2023-05-23T20:25:28.443Z,13.03
2023-05-23T20:27:56.490Z,16.03
2023-05-23T20:30:23.259Z,13.13
2023-05-23T20:32:53.279Z,15.20
2023-05-23T20:35:21.663Z,11.80
2023-05-23T20:37:51.008Z,12.83
2023-05-23T20:40:18.289Z,11.63
2023-05-23T20:42:45.051Z,16.77
2023-05-23T20:45:12.030Z,10.90
2023-05-23T20:47:41.580Z,16.13
2023-05-23T20:50:10.160Z,12.43
2023-05-23T20:52:39.138Z,12.70
2023-05-23T20:55:06.710Z,16.33
2023-05-23T20:57:33.482Z,9.50
2023-05-23T21:00:00.067Z,7.47
2023-05-23T21:02:27.048Z,13.60
2023-05-23T21:04:53.711Z,14.30
2023-05-23T21:07:20.312Z,6.17
2023-05-23T21:09:47.255Z,12.93
2023-05-23T21:12:13.882Z,16.10
2023-05-23T21:14:40.590Z,13.80
2023-05-23T21:17:07.184Z,13.50
2023-05-23T21:19:33.836Z,13.13
2023-05-23T21:22:00.812Z,10.87
2023-05-23T21:24:27.417Z,12.30
2023-05-23T21:26:54.240Z,16.43
2023-05-23T21:29:20.816Z,29.60
2023-05-23T21:31:47.676Z,8.90
2023-05-23T21:34:22.514Z,10.60
2023-05-23T21:36:50.750Z,15.10
2023-05-23T21:39:17.304Z,20.27
2023-05-23T21:41:43.874Z,16.13
2023-05-23T21:44:10.545Z,23.73
2023-05-23T21:46:37.191Z,10.37
2023-05-23T21:49:04.186Z,18.10
2023-05-23T21:51:31.205Z,16.23
2023-05-23T21:53:57.794Z,10.30
2023-05-23T21:56:24.550Z,22.07
2023-05-23T21:58:51.316Z,16.30
2023-05-23T22:01:17.903Z,19.37
2023-05-23T22:03:45.115Z,22.33
2023-05-23T22:06:11.878Z,12.40
2023-05-23T22:08:38.667Z,11.20
2023-05-23T22:11:05.261Z,17.47
2023-05-23T22:13:32.248Z,9.60
2023-05-23T22:15:58.891Z,15.70
2023-05-23T22:18:27.630Z,23.63
2023-05-23T22:20:55.460Z,17.30
2023-05-23T22:23:22.091Z,13.50
2023-05-23T22:25:49.406Z,17.93
2023-05-23T22:28:16.061Z,16.70
2023-05-23T22:30:42.840Z,27.00
2023-05-23T22:33:13.142Z,19.77
2023-05-23T22:35:41.051Z,24.33
2023-05-23T22:38:09.916Z,15.33
2023-05-23T22:40:40.491Z,14.60
2023-05-23T22:43:07.611Z,18.90
2023-05-23T22:45:42.330Z,10.47
2023-05-23T22:48:11.238Z,19.37
2023-05-23T22:50:41.737Z,12.30
2023-05-23T22:53:08.794Z,16.10
2023-05-23T22:55:36.422Z,13.00
2023-05-23T22:58:03.323Z,16.47
2023-05-23T23:00:30.207Z,15.17
2023-05-23T23:02:56.890Z,14.73
2023-05-23T23:05:23.614Z,13.17
2023-05-23T23:07:50.450Z,12.43
2023-05-23T23:10:17.062Z,17.07
2023-05-23T23:12:43.992Z,16.00
2023-05-23T23:15:10.726Z,17.87
2023-05-23T23:17:37.639Z,22.23
2023-05-23T23:20:07.857Z,22.63
2023-05-23T23:22:36.472Z,13.00
2023-05-23T23:25:10.197Z,16.90
2023-05-23T23:27:37.732Z,12.47
2023-05-23T23:30:06.509Z,17.83
2023-05-23T23:32:34.348Z,19.37
2023-05-23T23:35:01.746Z,21.57
2023-05-23T23:37:28.635Z,14.17
2023-05-23T23:39:55.520Z,17.50
2023-05-23T23:42:22.113Z,20.53
2023-05-23T23:44:49.106Z,23.43
2023-05-23T23:47:15.695Z,19.87
2023-05-23T23:49:42.366Z,14.17
2023-05-23T23:52:09.470Z,14.80
2023-05-23T23:54:36.178Z,20.20
2023-05-23T23:57:02.770Z,21.33
2023-05-23T23:59:29.355Z,30.50
