createdAt,value
2019-04-25T00:01:46.326Z,22.33
2019-04-25T00:04:14.284Z,24.07
2019-04-25T00:06:42.891Z,23.13
2019-04-25T00:09:16.319Z,23.60
2019-04-25T00:11:46.555Z,24.80
2019-04-25T00:14:14.426Z,25.47
2019-04-25T00:16:44.226Z,20.20
2019-04-25T00:19:13.265Z,22.50
2019-04-25T00:22:01.867Z,22.03
2019-04-25T00:24:41.464Z,29.13
2019-04-25T00:27:12.651Z,24.23
2019-04-25T00:29:43.369Z,25.57
2019-04-25T00:32:11.730Z,25.30
2019-04-25T00:34:40.600Z,22.23
2019-04-25T00:37:09.514Z,21.13
2019-04-25T00:39:37.511Z,22.23
2019-04-25T00:42:05.902Z,20.60
2019-04-25T00:44:33.824Z,23.20
2019-04-25T00:47:02.461Z,24.33
2019-04-25T00:49:32.081Z,23.90
2019-04-25T00:52:01.784Z,21.10
2019-04-25T00:54:31.194Z,24.70
2019-04-25T00:56:59.431Z,21.97
2019-04-25T00:59:37.019Z,26.17
2019-04-25T01:02:38.751Z,25.90
2019-04-25T01:05:08.343Z,22.07
2019-04-25T01:07:36.235Z,20.93
2019-04-25T01:10:06.016Z,26.97
2019-04-25T01:12:33.959Z,21.17
2019-04-25T01:15:02.495Z,28.33
2019-04-25T01:17:31.475Z,21.47
2019-04-25T01:19:59.983Z,18.83
2019-04-25T01:22:27.954Z,20.27
2019-04-25T01:24:56.110Z,19.67
2019-04-25T01:27:24.207Z,24.50
2019-04-25T01:29:52.143Z,20.37
2019-04-25T01:32:27.387Z,18.63
2019-04-25T01:35:04.038Z,19.10
2019-04-25T01:37:39.379Z,21.30
2019-04-25T01:40:35.791Z,20.77
2019-04-25T01:43:11.428Z,20.57
2019-04-25T01:45:39.359Z,20.17
2019-04-25T01:48:07.268Z,21.90
2019-04-25T01:50:35.374Z,18.53
2019-04-25T01:53:03.485Z,20.13
2019-04-25T01:55:33.438Z,18.77
2019-04-25T01:58:01.556Z,20.60
2019-04-25T02:00:36.945Z,19.93
2019-04-25T02:03:05.380Z,18.47
2019-04-25T02:05:33.834Z,21.83
2019-04-25T02:08:01.914Z,18.00
2019-04-25T02:10:29.907Z,18.83
2019-04-25T02:13:00.593Z,17.20
2019-04-25T02:15:30.513Z,18.00
2019-04-25T02:17:59.381Z,21.77
2019-04-25T02:20:28.295Z,21.83
2019-04-25T02:22:56.469Z,21.27
2019-04-25T02:25:24.677Z,17.10
2019-04-25T02:27:53.388Z,19.83
2019-04-25T02:30:25.282Z,19.13
2019-04-25T02:32:57.025Z,20.33
2019-04-25T02:35:24.624Z,19.27
2019-04-25T02:37:53.845Z,20.53
2019-04-25T02:40:23.952Z,22.10
2019-04-25T02:42:55.799Z,19.80
2019-04-25T02:45:44.223Z,20.63
2019-04-25T02:48:31.422Z,22.20
2019-04-25T02:51:07.223Z,21.17
2019-04-25T02:53:37.371Z,20.27
2019-04-25T02:56:25.686Z,20.17
2019-04-25T02:58:35.646Z,23.30
2019-04-25T03:01:16.564Z,22.37
2019-04-25T03:03:34.810Z,23.70
2019-04-25T03:06:03.807Z,23.00
2019-04-25T03:08:32.637Z,17.10
2019-04-25T03:11:01.430Z,22.43
2019-04-25T03:13:29.779Z,22.63
2019-04-25T03:15:58.630Z,22.00
2019-04-25T03:18:28.931Z,20.63
2019-04-25T03:21:06.198Z,19.47
2019-04-25T03:23:37.943Z,23.80
2019-04-25T03:26:07.378Z,24.80
2019-04-25T03:28:36.022Z,21.07
2019-04-25T03:31:09.591Z,23.73
2019-04-25T03:33:37.779Z,21.30
2019-04-25T03:36:05.149Z,19.07
2019-04-25T03:38:34.236Z,22.80
2019-04-25T03:41:02.979Z,24.30
2019-04-25T03:43:33.233Z,21.73
2019-04-25T03:46:02.504Z,20.27
2019-04-25T03:48:30.979Z,20.97
2019-04-25T03:50:58.999Z,20.70
2019-04-25T03:53:26.968Z,20.97
2019-04-25T03:55:54.949Z,19.33
2019-04-25T03:58:24.004Z,18.80
2019-04-25T04:00:51.955Z,21.73
2019-04-25T04:03:19.939Z,19.13
2019-04-25T04:05:47.855Z,20.07
2019-04-25T04:08:15.926Z,18.10
2019-04-25T04:10:44.188Z,19.87
2019-04-25T04:13:12.275Z,19.93
2019-04-25T04:15:40.392Z,21.67
2019-04-25T04:18:19.636Z,19.07
2019-04-25T04:20:53.595Z,19.13
2019-04-25T04:23:29.163Z,23.00
2019-04-25T04:25:57.110Z,20.60
2019-04-25T04:28:25.263Z,20.10
2019-04-25T04:30:54.097Z,18.67
2019-04-25T04:33:31.614Z,21.63
2019-04-25T04:35:51.773Z,23.27
2019-04-25T04:38:19.708Z,20.97
2019-04-25T04:40:48.055Z,22.33
2019-04-25T04:43:16.554Z,20.73
2019-04-25T04:45:45.653Z,23.00
2019-04-25T04:48:14.641Z,24.67
2019-04-25T04:50:43.501Z,23.37
2019-04-25T04:53:11.455Z,20.63
2019-04-25T04:55:39.402Z,28.13
2019-04-25T04:58:07.283Z,21.63
2019-04-25T05:00:35.203Z,22.20
2019-04-25T05:03:15.751Z,28.63
2019-04-25T05:06:03.719Z,24.57
2019-04-25T05:08:34.874Z,25.13
2019-04-25T05:11:04.061Z,23.43
2019-04-25T05:13:32.055Z,21.60
2019-04-25T05:16:00.127Z,28.07
2019-04-25T05:18:37.441Z,28.20
2019-04-25T05:20:57.751Z,27.53
2019-04-25T05:23:25.676Z,25.17
2019-04-25T05:25:53.922Z,22.43
2019-04-25T05:28:24.558Z,24.33
2019-04-25T05:31:09.212Z,23.80
2019-04-25T05:33:37.292Z,23.50
2019-04-25T05:36:05.908Z,22.90
2019-04-25T05:38:34.161Z,21.70
2019-04-25T05:41:06.964Z,24.00
2019-04-25T05:43:35.315Z,21.77
2019-04-25T05:46:03.439Z,22.23
2019-04-25T05:48:31.484Z,23.37
2019-04-25T05:50:59.457Z,25.67
2019-04-25T05:53:27.453Z,20.70
2019-04-25T05:55:55.426Z,23.73
2019-04-25T05:58:25.444Z,25.50
2019-04-25T06:00:54.250Z,24.73
2019-04-25T06:03:24.770Z,21.10
2019-04-25T06:05:53.240Z,22.00
2019-04-25T06:08:25.486Z,25.27
2019-04-25T06:11:01.697Z,27.90
2019-04-25T06:13:46.958Z,22.93
2019-04-25T06:16:20.183Z,23.70
2019-04-25T06:18:54.939Z,26.57
2019-04-25T06:21:24.449Z,25.47
2019-04-25T06:24:18.961Z,21.17
2019-04-25T06:27:08.968Z,22.57
2019-04-25T06:29:36.887Z,27.10
2019-04-25T06:32:08.382Z,22.63
2019-04-25T06:34:36.329Z,21.57
2019-04-25T06:37:05.966Z,24.13
2019-04-25T06:39:34.058Z,24.50
2019-04-25T06:42:01.977Z,25.00
2019-04-25T06:44:37.899Z,24.03
2019-04-25T06:47:18.448Z,23.97
2019-04-25T06:49:46.387Z,23.77
2019-04-25T06:52:14.359Z,23.13
2019-04-25T06:54:43.630Z,17.20
2019-04-25T06:57:14.139Z,19.63
2019-04-25T06:59:43.697Z,24.10
2019-04-25T07:02:11.739Z,19.03
2019-04-25T07:04:39.776Z,22.10
2019-04-25T07:07:12.371Z,19.53
2019-04-25T07:09:37.381Z,20.77
2019-04-25T07:12:05.392Z,22.37
2019-04-25T07:14:34.114Z,22.50
2019-04-25T07:17:04.330Z,17.87
2019-04-25T07:19:33.937Z,18.40
2019-04-25T07:22:03.806Z,22.57
2019-04-25T07:24:31.968Z,16.73
2019-04-25T07:27:18.482Z,16.23
2019-04-25T07:30:27.197Z,14.33
2019-04-25T07:32:54.672Z,21.77
2019-04-25T07:35:23.330Z,17.53
2019-04-25T07:37:51.609Z,19.03
2019-04-25T07:40:19.916Z,21.73
2019-04-25T07:42:47.897Z,17.90
2019-04-25T07:45:16.045Z,24.47
2019-04-25T07:47:44.269Z,25.10
2019-04-25T07:50:15.089Z,21.27
2019-04-25T07:52:42.119Z,27.23
2019-04-25T07:55:10.050Z,25.00
2019-04-25T07:57:38.639Z,25.17
2019-04-25T08:00:10.507Z,30.40
2019-04-25T08:02:39.627Z,28.97
2019-04-25T08:05:10.875Z,30.70
2019-04-25T08:07:39.103Z,25.50
2019-04-25T08:10:07.252Z,32.93
2019-04-25T08:12:35.744Z,25.37
2019-04-25T08:15:13.900Z,26.53
2019-04-25T08:18:04.088Z,27.83
2019-04-25T08:20:32.856Z,29.23
2019-04-25T08:23:04.107Z,28.27
2019-04-25T08:25:33.467Z,26.87
2019-04-25T08:28:01.595Z,32.47
2019-04-25T08:30:29.894Z,28.10
2019-04-25T08:32:57.964Z,30.37
2019-04-25T08:35:25.958Z,33.20
2019-04-25T08:37:53.848Z,29.37
2019-04-25T08:40:23.658Z,31.40
2019-04-25T08:42:51.652Z,30.57
2019-04-25T08:45:19.952Z,33.07
2019-04-25T08:47:47.919Z,28.53
2019-04-25T08:50:28.775Z,25.33
2019-04-25T08:52:50.431Z,29.87
2019-04-25T08:55:36.254Z,29.53
2019-04-25T08:58:43.605Z,28.17
2019-04-25T09:01:37.899Z,26.97
2019-04-25T09:04:16.724Z,24.67
2019-04-25T09:06:44.646Z,26.80
2019-04-25T09:09:13.641Z,28.13
2019-04-25T09:11:41.722Z,37.03
2019-04-25T09:14:09.643Z,28.83
2019-04-25T09:16:37.900Z,25.77
2019-04-25T09:19:05.843Z,28.13
2019-04-25T09:21:34.660Z,30.27
2019-04-25T09:24:03.413Z,28.53
2019-04-25T09:26:31.443Z,26.60
2019-04-25T09:28:59.356Z,28.07
2019-04-25T09:31:27.330Z,30.27
2019-04-25T09:33:56.287Z,27.90
2019-04-25T09:36:24.231Z,26.43
2019-04-25T09:38:55.095Z,27.90
2019-04-25T09:41:23.684Z,29.27
2019-04-25T09:43:54.870Z,27.30
2019-04-25T09:46:27.431Z,27.80
2019-04-25T09:49:06.167Z,26.77
2019-04-25T09:51:40.418Z,30.43
2019-04-25T09:54:46.309Z,26.33
2019-04-25T09:57:33.443Z,28.27
2019-04-25T10:00:03.590Z,26.17
2019-04-25T10:02:31.816Z,30.60
2019-04-25T10:04:59.699Z,31.53
2019-04-25T10:07:27.603Z,28.43
2019-04-25T10:09:56.006Z,31.77
2019-04-25T10:12:24.135Z,30.53
2019-04-25T10:15:01.704Z,31.37
2019-04-25T10:17:29.732Z,34.77
2019-04-25T10:19:58.959Z,29.73
2019-04-25T10:22:27.756Z,32.20
2019-04-25T10:25:00.372Z,31.90
2019-04-25T10:27:25.385Z,30.83
2019-04-25T10:29:56.672Z,34.30
2019-04-25T10:32:23.788Z,30.27
2019-04-25T10:34:52.059Z,31.40
2019-04-25T10:37:19.947Z,29.00
2019-04-25T10:39:48.905Z,34.27
2019-04-25T10:42:17.152Z,30.67
2019-04-25T10:44:47.014Z,38.23
2019-04-25T10:47:14.753Z,32.77
2019-04-25T10:49:44.310Z,32.10
2019-04-25T10:52:13.942Z,31.17
2019-04-25T10:54:45.298Z,31.50
2019-04-25T10:57:12.388Z,32.83
2019-04-25T10:59:52.981Z,35.57
2019-04-25T11:02:10.543Z,32.57
2019-04-25T11:04:48.222Z,29.43
2019-04-25T11:07:15.579Z,32.40
2019-04-25T11:09:45.206Z,32.83
2019-04-25T11:12:14.892Z,29.13
2019-04-25T11:14:42.887Z,31.27
2019-04-25T11:17:10.798Z,32.63
2019-04-25T11:19:38.795Z,32.13
2019-04-25T11:22:07.195Z,32.30
2019-04-25T11:24:35.454Z,32.50
2019-04-25T11:27:04.304Z,30.57
2019-04-25T11:29:34.187Z,27.97
2019-04-25T11:32:02.359Z,29.97
2019-04-25T11:34:30.317Z,26.33
2019-04-25T11:36:58.253Z,28.30
2019-04-25T11:39:54.985Z,28.23
2019-04-25T11:42:24.101Z,31.93
2019-04-25T11:44:52.699Z,26.63
2019-04-25T11:47:21.647Z,25.13
2019-04-25T11:49:49.584Z,27.03
2019-04-25T11:52:27.388Z,26.53
2019-04-25T11:54:48.323Z,26.23
2019-04-25T11:57:16.251Z,26.47
2019-04-25T11:59:46.599Z,26.10
2019-04-25T12:02:13.893Z,25.57
2019-04-25T12:04:42.553Z,26.53
2019-04-25T12:07:11.511Z,26.77
2019-04-25T12:09:39.430Z,25.33
2019-04-25T12:12:07.325Z,23.73
2019-04-25T12:14:35.402Z,26.27
2019-04-25T12:17:03.877Z,29.07
2019-04-25T12:19:35.849Z,27.53
2019-04-25T12:22:01.523Z,29.83
2019-04-25T12:24:29.490Z,26.03
2019-04-25T12:26:57.379Z,26.27
2019-04-25T12:29:25.304Z,26.23
2019-04-25T12:31:54.789Z,25.27
2019-04-25T12:34:24.300Z,28.97
2019-04-25T12:36:54.310Z,29.73
2019-04-25T12:39:24.125Z,24.50
2019-04-25T12:41:51.961Z,28.73
2019-04-25T12:44:39.935Z,25.70
2019-04-25T12:47:13.519Z,26.13
2019-04-25T12:49:41.575Z,26.47
2019-04-25T12:52:09.502Z,25.57
2019-04-25T12:54:37.470Z,25.67
2019-04-25T12:57:05.905Z,28.73
2019-04-25T12:59:34.771Z,30.40
2019-04-25T13:02:04.442Z,26.87
2019-04-25T13:04:33.192Z,30.17
2019-04-25T13:07:03.649Z,30.63
2019-04-25T13:09:31.571Z,29.23
2019-04-25T13:11:59.512Z,30.70
2019-04-25T13:14:27.503Z,33.87
2019-04-25T13:16:55.407Z,30.90
2019-04-25T13:19:26.008Z,32.27
2019-04-25T13:21:54.423Z,30.17
2019-04-25T13:24:22.388Z,30.17
2019-04-25T13:26:57.129Z,26.17
2019-04-25T13:29:53.264Z,27.07
2019-04-25T13:32:40.248Z,31.27
2019-04-25T13:35:15.543Z,30.50
2019-04-25T13:37:43.988Z,29.43
2019-04-25T13:40:12.674Z,33.50
2019-04-25T13:42:40.779Z,29.80
2019-04-25T13:45:08.760Z,32.07
2019-04-25T13:47:36.703Z,30.90
2019-04-25T13:50:04.787Z,28.00
2019-04-25T13:52:33.310Z,27.13
2019-04-25T13:55:03.762Z,31.30
2019-04-25T13:57:32.354Z,27.60
2019-04-25T14:00:00.453Z,29.37
2019-04-25T14:02:28.883Z,26.80
2019-04-25T14:04:59.850Z,27.40
2019-04-25T14:07:27.864Z,26.03
2019-04-25T14:09:55.810Z,29.40
2019-04-25T14:12:26.802Z,31.77
2019-04-25T14:14:54.112Z,28.80
2019-04-25T14:17:46.870Z,23.53
2019-04-25T14:20:23.374Z,25.93
2019-04-25T14:22:53.659Z,26.80
2019-04-25T14:25:22.999Z,23.60
2019-04-25T14:27:51.617Z,20.70
2019-04-25T14:30:22.281Z,23.87
2019-04-25T14:32:51.366Z,23.50
2019-04-25T14:35:19.307Z,20.70
2019-04-25T14:37:47.287Z,23.73
2019-04-25T14:40:15.358Z,23.83
2019-04-25T14:42:43.413Z,20.07
2019-04-25T14:45:11.427Z,23.20
2019-04-25T14:47:39.479Z,19.47
2019-04-25T14:50:07.564Z,26.43
2019-04-25T14:52:35.668Z,21.73
2019-04-25T14:55:21.104Z,21.87
2019-04-25T14:57:49.024Z,21.70
2019-04-25T15:00:28.253Z,18.00
2019-04-25T15:02:56.247Z,20.40
2019-04-25T15:05:24.806Z,23.63
2019-04-25T15:07:52.811Z,19.63
2019-04-25T15:10:20.723Z,21.60
2019-04-25T15:12:48.619Z,21.87
2019-04-25T15:15:16.551Z,20.43
2019-04-25T15:17:46.789Z,19.93
2019-04-25T15:20:14.119Z,21.47
2019-04-25T15:22:42.125Z,19.50
2019-04-25T15:25:10.205Z,21.20
2019-04-25T15:27:38.163Z,18.30
2019-04-25T15:30:08.158Z,20.63
2019-04-25T15:32:37.451Z,17.90
2019-04-25T15:35:06.931Z,24.10
2019-04-25T15:37:42.457Z,19.97
2019-04-25T15:40:29.604Z,20.23
2019-04-25T15:43:19.274Z,19.77
2019-04-25T15:46:18.547Z,15.93
2019-04-25T15:48:49.204Z,19.37
2019-04-25T15:51:17.227Z,20.47
2019-04-25T15:53:45.142Z,17.70
2019-04-25T15:56:13.114Z,18.63
2019-04-25T15:58:41.686Z,19.20
2019-04-25T16:01:10.917Z,19.40
2019-04-25T16:03:38.929Z,17.07
2019-04-25T16:06:06.875Z,18.67
2019-04-25T16:08:35.139Z,18.40
2019-04-25T16:11:03.307Z,17.83
2019-04-25T16:13:32.207Z,17.57
2019-04-25T16:16:00.360Z,15.10
2019-04-25T16:18:28.462Z,15.63
2019-04-25T16:20:56.599Z,16.77
2019-04-25T16:23:24.558Z,15.90
2019-04-25T16:25:53.462Z,17.13
2019-04-25T16:28:21.402Z,15.07
2019-04-25T16:30:49.444Z,14.07
2019-04-25T16:33:17.352Z,14.50
2019-04-25T16:35:45.485Z,18.43
2019-04-25T16:38:14.166Z,15.87
2019-04-25T16:40:42.313Z,16.43
2019-04-25T16:43:12.690Z,14.70
2019-04-25T16:45:41.382Z,15.10
2019-04-25T16:48:09.388Z,13.57
2019-04-25T16:50:38.671Z,17.47
2019-04-25T16:53:06.642Z,18.37
2019-04-25T16:55:34.976Z,16.83
2019-04-25T16:58:04.634Z,19.80
2019-04-25T17:00:54.477Z,18.40
2019-04-25T17:03:24.235Z,17.47
2019-04-25T17:05:52.278Z,18.00
2019-04-25T17:08:20.265Z,18.40
2019-04-25T17:10:48.433Z,16.93
2019-04-25T17:13:16.423Z,18.13
2019-04-25T17:16:06.048Z,16.33
2019-04-25T17:18:39.852Z,15.47
2019-04-25T17:21:11.511Z,16.03
2019-04-25T17:23:39.634Z,16.87
2019-04-25T17:26:08.068Z,15.50
2019-04-25T17:28:39.238Z,13.37
2019-04-25T17:31:38.908Z,15.60
2019-04-25T17:34:20.064Z,14.07
2019-04-25T17:36:54.519Z,16.07
2019-04-25T17:39:35.862Z,14.80
2019-04-25T17:42:03.988Z,18.47
2019-04-25T17:44:32.785Z,16.43
2019-04-25T17:47:06.516Z,15.27
2019-04-25T17:49:30.519Z,15.77
2019-04-25T17:51:58.412Z,14.00
2019-04-25T17:54:26.379Z,16.87
2019-04-25T17:56:54.301Z,17.60
2019-04-25T17:59:22.305Z,14.47
2019-04-25T18:01:52.273Z,14.43
2019-04-25T18:04:19.939Z,16.83
2019-04-25T18:06:47.862Z,15.27
2019-04-25T18:09:15.803Z,17.57
2019-04-25T18:11:43.834Z,17.00
2019-04-25T18:14:11.789Z,16.37
2019-04-25T18:16:45.356Z,16.33
2019-04-25T18:19:19.873Z,17.07
2019-04-25T18:21:48.703Z,16.20
2019-04-25T18:24:35.232Z,15.80
2019-04-25T18:27:28.172Z,18.33
2019-04-25T18:29:56.143Z,17.17
2019-04-25T18:32:25.895Z,18.50
2019-04-25T18:34:58.746Z,18.43
2019-04-25T18:37:49.668Z,21.87
2019-04-25T18:40:48.752Z,15.73
2019-04-25T18:43:36.669Z,18.37
2019-04-25T18:46:10.012Z,17.53
2019-04-25T18:48:38.368Z,15.77
2019-04-25T18:51:06.820Z,18.10
2019-04-25T18:53:50.939Z,15.73
2019-04-25T18:56:24.425Z,21.70
2019-04-25T18:59:29.479Z,15.20
2019-04-25T19:02:15.217Z,22.83
2019-04-25T19:05:08.172Z,16.63
2019-04-25T19:07:36.239Z,15.53
2019-04-25T19:10:06.107Z,16.67
2019-04-25T19:12:34.235Z,14.87
2019-04-25T19:15:02.372Z,16.13
2019-04-25T19:17:30.459Z,13.87
2019-04-25T19:19:58.416Z,17.87
2019-04-25T19:22:26.452Z,18.90
2019-04-25T19:24:57.028Z,15.80
2019-04-25T19:27:25.122Z,16.07
2019-04-25T19:29:53.510Z,16.70
2019-04-25T19:32:21.629Z,17.70
2019-04-25T19:34:49.703Z,14.30
2019-04-25T19:37:17.672Z,16.07
2019-04-25T19:39:52.756Z,16.23
2019-04-25T19:42:29.338Z,14.83
2019-04-25T19:44:57.310Z,19.03
2019-04-25T19:47:25.323Z,17.57
2019-04-25T19:49:53.337Z,17.03
2019-04-25T19:52:21.290Z,20.60
2019-04-25T19:54:49.496Z,15.30
2019-04-25T19:57:17.669Z,17.43
2019-04-25T19:59:46.447Z,14.93
2019-04-25T20:02:25.983Z,15.77
2019-04-25T20:04:58.561Z,16.63
2019-04-25T20:07:33.108Z,19.30
2019-04-25T20:10:09.479Z,16.93
2019-04-25T20:12:41.655Z,17.80
2019-04-25T20:15:09.819Z,20.97
2019-04-25T20:17:37.932Z,24.07
2019-04-25T20:20:05.933Z,17.23
2019-04-25T20:22:33.932Z,16.53
2019-04-25T20:25:01.847Z,19.63
2019-04-25T20:27:29.995Z,16.70
2019-04-25T20:29:57.979Z,19.90
2019-04-25T20:32:25.899Z,18.63
2019-04-25T20:34:53.901Z,20.00
2019-04-25T20:37:21.906Z,19.17
2019-04-25T20:39:50.043Z,18.17
2019-04-25T20:42:18.152Z,20.47
2019-04-25T20:44:46.762Z,21.53
2019-04-25T20:47:15.879Z,21.97
2019-04-25T20:49:46.620Z,22.57
2019-04-25T20:52:14.813Z,21.67
2019-04-25T20:54:42.803Z,22.33
2019-04-25T20:57:10.792Z,24.23
2019-04-25T20:59:38.830Z,23.13
2019-04-25T21:02:07.300Z,21.33
2019-04-25T21:04:42.192Z,22.60
2019-04-25T21:07:12.587Z,20.03
2019-04-25T21:09:40.649Z,21.57
2019-04-25T21:12:08.821Z,19.53
2019-04-25T21:15:00.161Z,19.97
2019-04-25T21:17:56.317Z,20.63
2019-04-25T21:20:24.669Z,27.83
2019-04-25T21:22:53.746Z,21.73
2019-04-25T21:25:21.967Z,22.90
2019-04-25T21:27:50.171Z,26.27
2019-04-25T21:30:18.392Z,21.63
2019-04-25T21:32:55.769Z,23.33
2019-04-25T21:35:24.459Z,21.40
2019-04-25T21:37:53.460Z,21.83
2019-04-25T21:40:46.289Z,22.30
2019-04-25T21:43:18.335Z,22.70
2019-04-25T21:45:46.548Z,25.20
2019-04-25T21:48:14.798Z,23.83
2019-04-25T21:50:43.183Z,20.10
2019-04-25T21:53:11.392Z,22.37
2019-04-25T21:55:39.813Z,22.43
2019-04-25T21:58:08.203Z,22.97
2019-04-25T22:01:07.380Z,23.03
2019-04-25T22:03:35.452Z,24.37
2019-04-25T22:06:05.073Z,26.97
2019-04-25T22:08:33.106Z,24.00
2019-04-25T22:11:01.272Z,21.93
2019-04-25T22:13:29.514Z,20.97
2019-04-25T22:15:58.280Z,21.27
2019-04-25T22:18:26.775Z,21.60
2019-04-25T22:20:54.761Z,20.50
2019-04-25T22:23:22.810Z,24.00
2019-04-25T22:25:52.218Z,25.33
2019-04-25T22:28:21.352Z,22.40
2019-04-25T22:30:52.940Z,25.90
2019-04-25T22:33:45.502Z,24.40
2019-04-25T22:36:16.295Z,24.60
2019-04-25T22:38:44.305Z,22.37
2019-04-25T22:41:12.299Z,25.00
2019-04-25T22:43:43.869Z,23.90
2019-04-25T22:46:12.401Z,22.73
2019-04-25T22:48:50.638Z,23.57
2019-04-25T22:51:18.603Z,23.53
2019-04-25T22:53:47.227Z,21.87
2019-04-25T22:56:15.192Z,24.33
2019-04-25T22:58:43.284Z,29.40
2019-04-25T23:01:23.679Z,24.57
2019-04-25T23:03:53.384Z,25.63
2019-04-25T23:06:21.707Z,23.73
2019-04-25T23:08:49.607Z,23.63
2019-04-25T23:11:17.506Z,25.30
2019-04-25T23:13:45.600Z,25.23
2019-04-25T23:16:13.832Z,27.77
2019-04-25T23:18:41.778Z,25.60
2019-04-25T23:21:10.436Z,24.73
2019-04-25T23:23:38.442Z,24.73
2019-04-25T23:26:43.451Z,24.23
2019-04-25T23:29:12.280Z,25.67
2019-04-25T23:31:40.831Z,25.40
2019-04-25T23:34:09.007Z,28.90
2019-04-25T23:36:37.028Z,25.13
2019-04-25T23:39:09.396Z,26.27
2019-04-25T23:41:37.962Z,23.43
2019-04-25T23:44:07.128Z,24.63
2019-04-25T23:46:35.878Z,25.50
2019-04-25T23:49:04.237Z,27.13
2019-04-25T23:51:32.368Z,24.07
2019-04-25T23:54:00.716Z,25.30
2019-04-25T23:56:28.690Z,23.70
2019-04-25T23:58:57.111Z,23.27
