createdAt,value
2018-10-18T00:00:03.031Z,15.40
2018-10-18T00:02:31.130Z,15.30
2018-10-18T00:04:59.194Z,15.30
2018-10-18T00:07:27.265Z,15.20
2018-10-18T00:09:55.398Z,15.20
2018-10-18T00:12:23.489Z,15.20
2018-10-18T00:14:51.586Z,15.10
2018-10-18T00:17:19.644Z,15.10
2018-10-18T00:19:47.749Z,15.00
2018-10-18T00:22:15.836Z,15.00
2018-10-18T00:24:43.912Z,14.90
2018-10-18T00:27:12.006Z,14.80
2018-10-18T00:29:40.098Z,14.80
2018-10-18T00:32:08.174Z,14.80
2018-10-18T00:34:36.214Z,14.70
2018-10-18T00:37:04.447Z,14.60
2018-10-18T00:39:32.536Z,14.60
2018-10-18T00:42:00.671Z,14.60
2018-10-18T00:44:28.709Z,14.60
2018-10-18T00:46:56.798Z,14.60
2018-10-18T00:49:24.857Z,14.50
2018-10-18T00:51:52.918Z,14.50
2018-10-18T00:54:21.045Z,14.50
2018-10-18T00:56:49.125Z,14.50
2018-10-18T00:59:17.229Z,14.60
2018-10-18T01:01:45.286Z,14.60
2018-10-18T01:04:13.381Z,14.70
2018-10-18T01:06:41.564Z,14.60
2018-10-18T01:09:09.624Z,14.60
2018-10-18T01:11:37.673Z,14.50
2018-10-18T01:14:05.863Z,14.50
2018-10-18T01:16:33.906Z,14.50
2018-10-18T01:19:02.062Z,14.50
2018-10-18T01:21:30.168Z,14.50
2018-10-18T01:23:58.296Z,14.40
2018-10-18T01:26:26.337Z,14.50
2018-10-18T01:28:54.403Z,14.40
2018-10-18T01:31:22.598Z,14.30
2018-10-18T01:33:50.707Z,14.30
2018-10-18T01:36:18.793Z,14.30
2018-10-18T01:38:46.937Z,14.30
2018-10-18T01:41:15.060Z,14.20
2018-10-18T01:43:43.105Z,14.20
2018-10-18T01:46:11.244Z,14.20
2018-10-18T01:48:39.415Z,14.20
2018-10-18T01:51:07.537Z,14.30
2018-10-18T01:53:35.618Z,14.30
2018-10-18T01:56:04.118Z,14.30
2018-10-18T01:58:32.104Z,14.30
2018-10-18T02:01:00.159Z,14.30
2018-10-18T02:03:28.209Z,14.30
2018-10-18T02:05:56.407Z,14.40
2018-10-18T02:08:24.510Z,14.40
2018-10-18T02:10:52.584Z,14.40
2018-10-18T02:13:20.613Z,14.40
2018-10-18T02:15:48.741Z,14.40
2018-10-18T02:18:17.002Z,14.40
2018-10-18T02:20:44.891Z,14.40
2018-10-18T02:23:12.998Z,14.40
2018-10-18T02:25:41.165Z,14.50
2018-10-18T02:28:09.246Z,14.50
2018-10-18T02:30:37.292Z,14.60
2018-10-18T02:33:05.418Z,14.60
2018-10-18T02:35:33.519Z,14.60
2018-10-18T02:38:01.609Z,14.60
2018-10-18T02:40:29.736Z,14.60
2018-10-18T02:42:57.840Z,14.60
2018-10-18T02:45:25.934Z,14.70
2018-10-18T02:47:54.087Z,14.70
2018-10-18T02:50:22.195Z,14.70
2018-10-18T02:52:50.325Z,14.70
2018-10-18T02:55:18.422Z,14.70
2018-10-18T02:57:46.507Z,14.70
2018-10-18T03:00:14.685Z,14.70
2018-10-18T03:02:42.711Z,14.70
2018-10-18T03:05:10.821Z,14.70
2018-10-18T03:07:38.889Z,14.70
2018-10-18T03:10:06.960Z,14.60
2018-10-18T03:12:35.038Z,14.60
2018-10-18T03:15:03.428Z,14.50
2018-10-18T03:17:31.576Z,14.50
2018-10-18T03:19:59.648Z,14.50
2018-10-18T03:22:27.723Z,14.50
2018-10-18T03:24:55.847Z,14.60
2018-10-18T03:27:23.914Z,14.60
2018-10-18T03:29:52.004Z,14.60
2018-10-18T03:32:20.094Z,14.70
2018-10-18T03:34:48.180Z,14.70
2018-10-18T03:37:16.262Z,14.70
2018-10-18T03:39:44.321Z,14.70
2018-10-18T03:42:12.489Z,14.70
2018-10-18T03:44:40.470Z,14.70
2018-10-18T03:47:08.560Z,14.80
2018-10-18T03:49:36.693Z,14.80
2018-10-18T03:52:05.072Z,14.90
2018-10-18T03:54:33.155Z,14.80
2018-10-18T03:57:01.272Z,14.90
2018-10-18T03:59:29.347Z,14.90
2018-10-18T04:01:57.483Z,14.90
2018-10-18T04:04:25.557Z,15.00
2018-10-18T04:06:53.647Z,15.20
2018-10-18T04:09:21.704Z,15.30
2018-10-18T04:11:49.790Z,15.30
2018-10-18T04:14:17.857Z,15.50
2018-10-18T04:16:45.952Z,15.50
2018-10-18T04:19:14.061Z,15.50
2018-10-18T04:21:42.112Z,15.60
2018-10-18T04:24:10.277Z,15.60
2018-10-18T04:26:38.270Z,15.70
2018-10-18T04:29:06.370Z,15.90
2018-10-18T04:31:34.451Z,15.80
2018-10-18T04:34:02.551Z,15.90
2018-10-18T04:36:30.614Z,16.00
2018-10-18T04:38:58.679Z,16.00
2018-10-18T04:41:26.759Z,16.00
2018-10-18T04:43:54.813Z,15.90
2018-10-18T04:46:22.900Z,15.90
2018-10-18T04:48:50.996Z,15.90
2018-10-18T04:51:19.046Z,15.90
2018-10-18T04:53:47.144Z,15.80
2018-10-18T04:56:15.198Z,15.80
2018-10-18T04:58:43.246Z,15.90
2018-10-18T05:01:11.453Z,15.90
2018-10-18T05:03:39.419Z,15.90
2018-10-18T05:06:07.561Z,15.90
2018-10-18T05:08:35.618Z,15.90
2018-10-18T05:11:03.765Z,15.90
2018-10-18T05:13:31.867Z,15.90
2018-10-18T05:15:59.935Z,15.80
2018-10-18T05:18:28.001Z,16.00
2018-10-18T05:20:56.128Z,16.00
2018-10-18T05:23:24.173Z,16.00
2018-10-18T05:25:52.290Z,16.10
2018-10-18T05:28:20.424Z,16.30
2018-10-18T05:30:48.530Z,16.30
2018-10-18T05:33:16.598Z,16.30
2018-10-18T05:35:44.682Z,16.40
2018-10-18T05:38:13.197Z,16.20
2018-10-18T05:40:41.411Z,16.10
2018-10-18T05:43:09.505Z,16.10
2018-10-18T05:45:37.660Z,16.10
2018-10-18T05:48:05.755Z,16.20
2018-10-18T05:50:33.884Z,16.20
2018-10-18T05:53:02.011Z,16.20
2018-10-18T05:55:30.038Z,16.40
2018-10-18T05:57:58.165Z,16.40
2018-10-18T06:00:26.352Z,16.50
2018-10-18T06:02:54.431Z,16.50
2018-10-18T06:05:22.537Z,16.50
2018-10-18T06:07:50.641Z,16.50
2018-10-18T06:10:30.151Z,16.30
2018-10-18T06:12:58.223Z,16.10
2018-10-18T06:15:26.277Z,15.80
2018-10-18T06:17:54.393Z,15.60
2018-10-18T06:20:22.465Z,15.50
2018-10-18T06:22:50.622Z,15.40
2018-10-18T06:25:18.682Z,15.20
2018-10-18T06:27:46.722Z,15.10
2018-10-18T06:30:15.749Z,15.10
2018-10-18T06:32:43.813Z,15.30
2018-10-18T06:35:11.915Z,15.30
2018-10-18T06:37:39.983Z,15.20
2018-10-18T06:40:09.373Z,15.20
2018-10-18T06:42:37.466Z,15.20
2018-10-18T06:45:06.536Z,15.10
2018-10-18T06:47:34.656Z,15.10
2018-10-18T06:50:02.791Z,15.10
2018-10-18T06:52:30.926Z,15.00
2018-10-18T06:54:58.977Z,15.00
2018-10-18T06:57:27.021Z,15.00
2018-10-18T06:59:55.187Z,15.00
2018-10-18T07:02:23.134Z,15.00
2018-10-18T07:04:51.193Z,15.10
2018-10-18T07:07:19.263Z,15.40
2018-10-18T07:09:47.323Z,15.70
2018-10-18T07:12:15.445Z,15.90
2018-10-18T07:14:43.472Z,16.10
2018-10-18T07:17:11.572Z,15.90
2018-10-18T07:19:39.628Z,15.80
2018-10-18T07:22:07.669Z,15.60
2018-10-18T07:24:35.734Z,15.50
2018-10-18T07:27:04.409Z,15.40
2018-10-18T07:29:32.481Z,15.30
2018-10-18T07:32:00.577Z,15.30
2018-10-18T07:34:28.643Z,15.20
2018-10-18T07:36:56.714Z,15.20
2018-10-18T07:39:25.290Z,15.20
2018-10-18T07:41:53.416Z,15.10
2018-10-18T07:44:21.472Z,15.10
2018-10-18T07:46:49.637Z,15.30
2018-10-18T07:49:17.693Z,15.30
2018-10-18T07:51:45.784Z,15.40
2018-10-18T07:54:13.930Z,15.40
2018-10-18T07:56:41.916Z,15.50
2018-10-18T07:59:10.006Z,15.30
2018-10-18T08:01:38.086Z,15.60
2018-10-18T08:04:06.186Z,15.50
2018-10-18T08:06:34.257Z,15.50
2018-10-18T08:09:02.329Z,15.40
2018-10-18T08:11:30.471Z,15.20
2018-10-18T08:13:58.601Z,15.10
2018-10-18T08:16:26.675Z,15.10
2018-10-18T08:18:55.314Z,15.20
2018-10-18T08:21:23.385Z,15.40
2018-10-18T08:23:51.482Z,15.50
2018-10-18T08:26:19.492Z,15.60
2018-10-18T08:28:47.563Z,15.70
2018-10-18T08:31:15.733Z,15.70
2018-10-18T08:33:43.653Z,15.60
2018-10-18T08:36:11.714Z,15.60
2018-10-18T08:38:39.789Z,15.40
2018-10-18T08:41:07.846Z,15.30
2018-10-18T08:43:35.918Z,15.40
2018-10-18T08:46:04.229Z,15.30
2018-10-18T08:48:32.324Z,15.30
2018-10-18T08:51:00.366Z,15.30
2018-10-18T08:53:28.441Z,15.10
2018-10-18T08:55:56.508Z,15.30
2018-10-18T08:58:24.603Z,15.40
2018-10-18T09:00:52.767Z,15.60
2018-10-18T09:03:20.844Z,15.80
2018-10-18T09:05:48.928Z,15.80
2018-10-18T09:08:16.979Z,15.70
2018-10-18T09:10:45.040Z,15.60
2018-10-18T09:13:13.140Z,15.60
2018-10-18T09:15:41.206Z,15.50
2018-10-18T09:18:09.285Z,15.40
2018-10-18T09:20:37.351Z,15.50
2018-10-18T09:23:05.554Z,15.40
2018-10-18T09:25:34.486Z,15.60
2018-10-18T09:28:02.586Z,15.60
2018-10-18T09:30:30.906Z,15.70
2018-10-18T09:32:58.779Z,15.70
2018-10-18T09:35:26.807Z,15.70
2018-10-18T09:37:54.853Z,15.70
2018-10-18T09:40:22.927Z,15.60
2018-10-18T09:42:51.052Z,15.60
2018-10-18T09:45:19.093Z,15.50
2018-10-18T09:47:47.182Z,15.70
2018-10-18T09:50:15.213Z,15.80
2018-10-18T09:52:43.277Z,15.80
2018-10-18T09:55:11.457Z,16.00
2018-10-18T09:57:39.421Z,16.10
2018-10-18T10:00:07.717Z,16.30
2018-10-18T10:02:35.826Z,16.40
2018-10-18T10:05:04.329Z,16.50
2018-10-18T10:07:32.363Z,16.60
2018-10-18T10:10:00.451Z,16.80
2018-10-18T10:12:28.565Z,16.90
2018-10-18T10:14:57.381Z,17.10
2018-10-18T10:17:25.394Z,17.30
2018-10-18T10:19:53.449Z,17.30
2018-10-18T10:22:21.506Z,17.30
2018-10-18T10:24:49.603Z,17.20
2018-10-18T10:27:17.709Z,17.20
2018-10-18T10:29:45.814Z,17.40
2018-10-18T10:32:13.919Z,17.50
2018-10-18T10:34:42.005Z,17.60
2018-10-18T10:37:10.092Z,17.60
2018-10-18T10:39:38.143Z,17.90
2018-10-18T10:42:06.265Z,18.00
2018-10-18T10:44:34.378Z,18.30
2018-10-18T10:47:02.433Z,18.40
2018-10-18T10:49:30.611Z,18.50
2018-10-18T10:51:58.833Z,18.40
2018-10-18T10:54:26.858Z,18.40
2018-10-18T10:56:55.004Z,18.20
2018-10-18T10:59:23.080Z,18.30
2018-10-18T11:01:51.146Z,18.10
2018-10-18T11:04:19.217Z,18.20
2018-10-18T11:06:47.325Z,18.00
2018-10-18T11:09:16.505Z,18.00
2018-10-18T11:11:44.558Z,17.90
2018-10-18T11:14:13.764Z,18.10
2018-10-18T11:16:41.876Z,18.20
2018-10-18T11:19:09.939Z,18.30
2018-10-18T11:21:38.061Z,18.10
2018-10-18T11:24:06.257Z,18.10
2018-10-18T11:26:34.291Z,17.90
2018-10-18T11:29:02.413Z,17.90
2018-10-18T11:31:30.475Z,17.80
2018-10-18T11:33:58.538Z,17.80
2018-10-18T11:36:26.625Z,17.90
2018-10-18T11:38:54.687Z,17.80
2018-10-18T11:41:22.837Z,17.70
2018-10-18T11:43:50.909Z,17.80
2018-10-18T11:46:18.965Z,17.60
2018-10-18T11:48:47.045Z,17.70
2018-10-18T11:51:15.117Z,17.70
2018-10-18T11:53:43.190Z,17.70
2018-10-18T11:56:11.352Z,17.50
2018-10-18T11:58:39.402Z,17.70
2018-10-18T12:01:07.554Z,17.70
2018-10-18T12:03:35.599Z,17.80
2018-10-18T12:06:03.675Z,18.10
2018-10-18T12:08:31.734Z,18.00
2018-10-18T12:10:59.833Z,18.10
2018-10-18T12:13:27.893Z,18.20
2018-10-18T12:15:55.946Z,18.10
2018-10-18T12:18:23.968Z,18.10
2018-10-18T12:20:52.089Z,18.10
2018-10-18T12:23:20.164Z,18.10
2018-10-18T12:25:48.294Z,18.30
2018-10-18T12:28:16.326Z,18.10
2018-10-18T12:30:44.411Z,18.20
2018-10-18T12:33:12.470Z,18.30
2018-10-18T12:35:40.582Z,18.30
2018-10-18T12:38:08.737Z,18.40
2018-10-18T12:40:36.873Z,18.60
2018-10-18T12:43:04.948Z,18.50
2018-10-18T12:45:33.026Z,18.60
2018-10-18T12:48:01.138Z,18.60
2018-10-18T12:50:29.185Z,18.80
2018-10-18T12:52:57.257Z,18.70
2018-10-18T12:55:25.329Z,18.80
2018-10-18T12:57:53.405Z,18.70
2018-10-18T13:00:21.465Z,18.70
2018-10-18T13:02:49.630Z,18.80
2018-10-18T13:05:17.798Z,18.50
2018-10-18T13:07:45.885Z,18.60
2018-10-18T13:10:13.967Z,18.70
2018-10-18T13:12:42.124Z,18.80
2018-10-18T13:15:10.173Z,18.90
2018-10-18T13:17:38.369Z,18.70
2018-10-18T13:20:07.108Z,18.50
2018-10-18T13:22:35.107Z,18.50
2018-10-18T13:25:03.309Z,18.60
2018-10-18T13:27:31.386Z,18.70
2018-10-18T13:29:59.498Z,18.90
2018-10-18T13:32:27.542Z,19.10
2018-10-18T13:34:55.620Z,19.20
2018-10-18T13:37:23.667Z,18.90
2018-10-18T13:39:52.031Z,18.60
2018-10-18T13:42:20.498Z,18.50
2018-10-18T13:44:48.661Z,18.00
2018-10-18T13:47:16.753Z,18.00
2018-10-18T13:49:44.822Z,17.90
2018-10-18T13:52:12.885Z,17.80
2018-10-18T13:54:40.980Z,17.70
2018-10-18T13:57:09.065Z,17.70
2018-10-18T13:59:48.485Z,17.70
2018-10-18T14:02:16.582Z,17.50
2018-10-18T14:04:44.656Z,17.30
2018-10-18T14:07:12.783Z,17.10
2018-10-18T14:09:40.854Z,17.00
2018-10-18T14:12:08.959Z,17.10
2018-10-18T14:14:37.113Z,17.10
2018-10-18T14:17:05.316Z,17.00
2018-10-18T14:19:33.362Z,16.90
2018-10-18T14:22:01.499Z,16.80
2018-10-18T14:24:29.571Z,16.80
2018-10-18T14:26:57.654Z,16.80
2018-10-18T14:29:25.860Z,16.80
2018-10-18T14:31:54.092Z,16.80
2018-10-18T14:34:22.133Z,16.90
2018-10-18T14:36:50.441Z,16.90
2018-10-18T14:39:18.557Z,17.00
2018-10-18T14:41:46.786Z,17.00
2018-10-18T14:44:15.042Z,16.90
2018-10-18T14:46:43.271Z,16.90
2018-10-18T14:49:11.584Z,17.00
2018-10-18T14:51:39.672Z,17.20
2018-10-18T14:54:07.761Z,17.20
2018-10-18T14:56:35.838Z,17.20
2018-10-18T14:59:04.202Z,17.10
2018-10-18T15:01:32.210Z,17.20
2018-10-18T15:04:00.310Z,17.30
2018-10-18T15:06:28.388Z,17.10
2018-10-18T15:08:56.437Z,17.30
2018-10-18T15:11:24.561Z,17.50
2018-10-18T15:13:52.694Z,17.60
2018-10-18T15:16:20.814Z,17.80
2018-10-18T15:18:48.878Z,17.70
2018-10-18T15:21:16.978Z,17.60
2018-10-18T15:23:45.103Z,17.40
2018-10-18T15:26:13.245Z,17.30
2018-10-18T15:28:41.214Z,17.30
2018-10-18T15:31:09.263Z,16.90
2018-10-18T15:33:37.330Z,16.80
2018-10-18T15:36:05.394Z,16.90
2018-10-18T15:38:33.694Z,16.90
2018-10-18T15:41:01.752Z,16.90
2018-10-18T15:43:29.789Z,16.70
2018-10-18T15:45:57.850Z,16.60
2018-10-18T15:48:25.890Z,16.70
2018-10-18T15:50:53.967Z,16.70
2018-10-18T15:53:22.024Z,16.50
2018-10-18T15:55:50.142Z,16.40
2018-10-18T15:58:18.251Z,16.40
2018-10-18T16:00:46.311Z,16.40
2018-10-18T16:03:14.405Z,16.30
2018-10-18T16:05:42.462Z,16.30
2018-10-18T16:08:10.539Z,16.20
2018-10-18T16:10:38.613Z,16.20
2018-10-18T16:13:06.710Z,16.20
2018-10-18T16:15:34.767Z,16.10
2018-10-18T16:18:02.862Z,16.00
2018-10-18T16:20:30.923Z,16.00
2018-10-18T16:22:59.001Z,15.80
2018-10-18T16:25:27.066Z,15.80
2018-10-18T16:27:55.130Z,15.90
2018-10-18T16:30:23.226Z,15.90
2018-10-18T16:32:51.334Z,15.70
2018-10-18T16:35:19.480Z,15.70
2018-10-18T16:37:47.637Z,15.70
2018-10-18T16:40:15.836Z,15.60
2018-10-18T16:42:44.002Z,15.60
2018-10-18T16:45:13.177Z,15.40
2018-10-18T16:47:41.348Z,15.30
2018-10-18T16:50:09.503Z,15.20
2018-10-18T16:52:37.442Z,15.20
2018-10-18T16:55:05.845Z,15.10
2018-10-18T16:57:33.924Z,15.10
2018-10-18T17:00:02.121Z,15.10
2018-10-18T17:02:30.174Z,15.00
2018-10-18T17:04:58.233Z,14.90
2018-10-18T17:07:26.302Z,14.80
2018-10-18T17:09:54.388Z,14.80
2018-10-18T17:12:22.443Z,14.80
2018-10-18T17:14:50.489Z,14.80
2018-10-18T17:17:18.754Z,14.80
2018-10-18T17:19:46.849Z,14.80
2018-10-18T17:22:14.985Z,14.80
2018-10-18T17:24:43.060Z,14.80
2018-10-18T17:27:11.192Z,14.80
2018-10-18T17:29:39.253Z,14.70
2018-10-18T17:32:07.411Z,14.70
2018-10-18T17:34:35.478Z,14.60
2018-10-18T17:37:03.589Z,14.70
2018-10-18T17:39:31.642Z,14.70
2018-10-18T17:41:59.730Z,14.70
2018-10-18T17:44:27.789Z,14.70
2018-10-18T17:46:55.943Z,14.70
2018-10-18T17:49:24.185Z,14.70
2018-10-18T17:51:52.590Z,14.70
2018-10-18T17:54:20.699Z,14.70
2018-10-18T17:56:48.761Z,14.70
2018-10-18T17:59:16.909Z,14.70
2018-10-18T18:01:45.057Z,14.70
2018-10-18T18:04:13.203Z,14.70
2018-10-18T18:06:41.527Z,14.70
2018-10-18T18:09:09.469Z,14.60
2018-10-18T18:11:37.490Z,14.70
2018-10-18T18:14:05.623Z,14.60
2018-10-18T18:16:33.766Z,14.70
2018-10-18T18:19:01.890Z,14.60
2018-10-18T18:21:30.149Z,14.60
2018-10-18T18:23:58.285Z,14.60
2018-10-18T18:26:32.656Z,14.60
2018-10-18T18:28:54.656Z,14.50
2018-10-18T18:31:22.738Z,14.50
2018-10-18T18:33:50.896Z,14.50
2018-10-18T18:36:19.027Z,14.50
2018-10-18T18:38:47.234Z,14.50
2018-10-18T18:41:15.313Z,14.50
2018-10-18T18:43:43.530Z,14.50
2018-10-18T18:46:12.010Z,14.50
2018-10-18T18:48:40.128Z,14.50
2018-10-18T18:51:08.248Z,14.50
2018-10-18T18:53:36.415Z,14.50
2018-10-18T18:56:04.643Z,14.50
2018-10-18T18:58:32.765Z,14.50
2018-10-18T19:01:00.917Z,14.50
2018-10-18T19:03:29.071Z,14.50
2018-10-18T19:05:57.244Z,14.50
2018-10-18T19:08:25.425Z,14.50
2018-10-18T19:10:53.581Z,14.50
2018-10-18T19:13:22.002Z,14.50
2018-10-18T19:15:50.022Z,14.40
2018-10-18T19:18:18.477Z,14.40
2018-10-18T19:20:47.145Z,14.50
2018-10-18T19:23:18.178Z,14.50
2018-10-18T19:25:46.262Z,14.40
2018-10-18T19:30:50.313Z,14.40
2018-10-18T19:33:18.472Z,14.40
2018-10-18T19:35:46.624Z,14.40
2018-10-18T19:38:14.932Z,14.40
2018-10-18T19:40:42.997Z,14.40
2018-10-18T19:43:11.258Z,14.40
2018-10-18T19:45:39.571Z,14.40
2018-10-18T19:48:07.689Z,14.30
2018-10-18T19:50:35.878Z,14.30
2018-10-18T19:53:04.502Z,14.20
2018-10-18T19:55:40.379Z,14.10
2018-10-18T19:58:09.148Z,13.90
2018-10-18T20:00:37.165Z,13.80
2018-10-18T20:03:05.429Z,13.70
2018-10-18T20:05:33.487Z,13.60
2018-10-18T20:08:01.918Z,13.50
2018-10-18T20:10:30.028Z,13.50
2018-10-18T20:12:58.165Z,13.40
2018-10-18T20:15:26.282Z,13.40
2018-10-18T20:17:54.622Z,13.40
2018-10-18T20:20:22.851Z,13.40
2018-10-18T20:22:50.986Z,13.40
2018-10-18T20:25:19.123Z,13.40
2018-10-18T20:27:47.208Z,13.40
2018-10-18T20:30:15.388Z,13.40
2018-10-18T20:32:43.574Z,13.50
2018-10-18T20:35:11.719Z,13.50
2018-10-18T20:37:39.880Z,13.40
2018-10-18T20:40:09.305Z,13.50
2018-10-18T20:42:37.471Z,13.50
2018-10-18T20:45:06.211Z,13.50
2018-10-18T20:47:34.468Z,13.50
2018-10-18T20:50:02.486Z,13.60
2018-10-18T20:52:30.628Z,13.60
2018-10-18T20:54:58.697Z,13.60
2018-10-18T20:57:26.779Z,13.60
2018-10-18T20:59:55.233Z,13.60
2018-10-18T21:02:23.276Z,13.60
2018-10-18T21:04:51.316Z,13.60
2018-10-18T21:07:19.403Z,13.60
2018-10-18T21:09:47.481Z,13.50
2018-10-18T21:12:15.662Z,13.60
2018-10-18T21:14:43.743Z,13.60
2018-10-18T21:17:11.905Z,13.60
2018-10-18T21:19:39.906Z,13.60
2018-10-18T21:22:07.980Z,13.60
2018-10-18T21:24:36.108Z,13.60
2018-10-18T21:27:04.279Z,13.60
2018-10-18T21:29:32.343Z,13.60
2018-10-18T21:32:00.485Z,13.60
2018-10-18T21:34:28.659Z,13.60
2018-10-18T21:36:57.516Z,13.60
2018-10-18T21:39:28.128Z,13.60
2018-10-18T21:41:56.142Z,13.60
2018-10-18T21:44:25.623Z,13.60
2018-10-18T21:46:53.753Z,13.50
2018-10-18T21:49:21.823Z,13.60
2018-10-18T21:51:49.906Z,13.60
2018-10-18T21:54:17.962Z,13.60
2018-10-18T21:56:45.998Z,13.60
2018-10-18T21:59:14.069Z,13.60
2018-10-18T22:01:42.220Z,13.60
2018-10-18T22:04:10.354Z,13.60
2018-10-18T22:06:38.426Z,13.60
2018-10-18T22:09:06.604Z,13.60
2018-10-18T22:11:34.613Z,13.60
2018-10-18T22:14:02.775Z,13.60
2018-10-18T22:16:30.825Z,13.60
2018-10-18T22:18:58.891Z,13.60
2018-10-18T22:21:26.962Z,13.60
2018-10-18T22:23:55.059Z,13.60
2018-10-18T22:26:23.217Z,13.50
2018-10-18T22:28:51.285Z,13.50
2018-10-18T22:31:19.385Z,13.50
2018-10-18T22:33:47.455Z,13.50
2018-10-18T22:36:16.159Z,13.40
2018-10-18T22:38:44.188Z,13.50
2018-10-18T22:41:12.394Z,13.40
2018-10-18T22:43:40.362Z,13.40
2018-10-18T22:46:08.389Z,13.40
2018-10-18T22:48:36.468Z,13.40
2018-10-18T22:51:04.699Z,13.40
2018-10-18T22:53:32.784Z,13.40
2018-10-18T22:56:00.934Z,13.40
2018-10-18T22:58:29.001Z,13.40
2018-10-18T23:00:57.396Z,13.40
2018-10-18T23:03:25.437Z,13.30
2018-10-18T23:05:53.554Z,13.30
2018-10-18T23:08:21.602Z,13.30
2018-10-18T23:10:49.693Z,13.40
2018-10-18T23:13:17.753Z,13.40
2018-10-18T23:15:45.793Z,13.40
2018-10-18T23:18:13.866Z,13.30
2018-10-18T23:20:41.917Z,13.30
2018-10-18T23:23:10.107Z,13.30
2018-10-18T23:25:38.076Z,13.40
2018-10-18T23:28:06.189Z,13.40
2018-10-18T23:30:34.326Z,13.40
2018-10-18T23:33:02.404Z,13.40
2018-10-18T23:35:30.470Z,13.40
2018-10-18T23:37:58.539Z,13.40
2018-10-18T23:40:26.573Z,13.30
2018-10-18T23:42:54.740Z,13.30
2018-10-18T23:45:22.838Z,13.40
2018-10-18T23:47:50.865Z,13.30
2018-10-18T23:50:18.926Z,13.30
2018-10-18T23:52:46.970Z,13.40
2018-10-18T23:55:15.053Z,13.30
2018-10-18T23:57:43.101Z,13.30
