createdAt,value
2023-02-25T00:04:09.462Z,73.00
2023-02-25T00:09:09.392Z,74.00
2023-02-25T00:14:09.351Z,75.00
2023-02-25T00:19:09.282Z,72.00
2023-02-25T00:24:16.538Z,74.00
2023-02-25T00:29:10.209Z,75.00
2023-02-25T00:34:09.125Z,76.00
2023-02-25T00:39:09.230Z,76.00
2023-02-25T00:44:08.995Z,75.00
2023-02-25T00:49:08.954Z,76.00
2023-02-25T00:54:08.909Z,77.00
2023-02-25T00:59:08.865Z,77.00
2023-02-25T01:04:08.794Z,77.00
2023-02-25T01:09:08.752Z,77.00
2023-02-25T01:14:08.823Z,77.00
2023-02-25T01:19:08.672Z,74.00
2023-02-25T01:24:08.573Z,75.00
2023-02-25T01:29:08.509Z,75.00
2023-02-25T01:34:08.475Z,76.00
2023-02-25T01:39:09.909Z,74.00
2023-02-25T01:44:08.356Z,72.00
2023-02-25T01:49:08.327Z,71.00
2023-02-25T01:54:08.254Z,70.00
2023-02-25T01:59:08.225Z,71.00
2023-02-25T02:04:08.144Z,70.00
2023-02-25T02:09:08.078Z,72.00
2023-02-25T02:14:08.018Z,71.00
2023-02-25T02:19:07.958Z,70.00
2023-02-25T02:24:07.941Z,70.00
2023-02-25T02:29:07.845Z,71.00
2023-02-25T02:34:07.777Z,70.00
2023-02-25T02:39:07.753Z,72.00
2023-02-25T02:44:07.688Z,73.00
2023-02-25T02:49:07.627Z,73.00
2023-02-25T02:54:07.581Z,73.00
2023-02-25T02:59:07.548Z,75.00
2023-02-25T03:04:07.501Z,78.00
2023-02-25T03:09:07.421Z,79.00
2023-02-25T03:14:07.339Z,78.00
2023-02-25T03:19:07.300Z,79.00
2023-02-25T03:24:07.249Z,80.00
2023-02-25T03:29:07.179Z,78.00
2023-02-25T03:34:07.091Z,79.00
2023-02-25T03:39:07.041Z,78.00
2023-02-25T03:44:07.336Z,77.00
2023-02-25T03:49:06.968Z,76.00
2023-02-25T03:54:06.899Z,74.00
2023-02-25T03:59:06.881Z,74.00
2023-02-25T04:04:06.840Z,75.00
2023-02-25T04:09:06.712Z,74.00
2023-02-25T04:14:06.645Z,74.00
2023-02-25T04:19:06.618Z,75.00
2023-02-25T04:24:06.607Z,74.00
2023-02-25T04:29:06.504Z,74.00
2023-02-25T04:34:06.461Z,73.00
2023-02-25T04:39:06.352Z,70.00
2023-02-25T04:44:06.306Z,69.00
2023-02-25T04:49:06.243Z,70.00
2023-02-25T04:54:06.179Z,70.00
2023-02-25T04:59:06.097Z,69.00
2023-02-25T05:04:06.038Z,68.00
2023-02-25T05:09:06.009Z,69.00
2023-02-25T05:14:05.926Z,69.00
2023-02-25T05:19:05.873Z,69.00
2023-02-25T05:24:05.796Z,72.00
2023-02-25T05:29:05.792Z,74.00
2023-02-25T05:34:05.722Z,74.00
2023-02-25T05:39:05.677Z,73.00
2023-02-25T05:44:05.648Z,71.00
2023-02-25T05:49:05.524Z,72.00
2023-02-25T05:54:05.433Z,72.00
2023-02-25T05:59:05.388Z,72.00
2023-02-25T06:04:05.349Z,73.00
2023-02-25T06:09:05.304Z,74.00
2023-02-25T06:14:05.221Z,74.00
2023-02-25T06:19:05.163Z,73.00
2023-02-25T06:24:05.735Z,72.00
2023-02-25T06:29:05.061Z,72.00
2023-02-25T06:34:04.969Z,73.00
2023-02-25T06:39:04.915Z,75.00
2023-02-25T06:44:04.871Z,75.00
2023-02-25T06:49:04.823Z,72.00
2023-02-25T06:54:04.750Z,70.00
2023-02-25T06:59:04.708Z,67.00
2023-02-25T07:04:04.681Z,66.00
2023-02-25T07:09:04.575Z,67.00
2023-02-25T07:14:04.503Z,67.00
2023-02-25T07:19:04.468Z,67.00
2023-02-25T07:24:04.417Z,67.00
2023-02-25T07:29:04.320Z,68.00
2023-02-25T07:34:04.276Z,68.00
2023-02-25T07:39:04.231Z,69.00
2023-02-25T07:44:04.162Z,72.00
2023-02-25T07:49:04.104Z,73.00
2023-02-25T07:54:04.064Z,74.00
2023-02-25T07:59:04.007Z,74.00
2023-02-25T08:04:03.969Z,75.00
2023-02-25T08:09:03.873Z,75.00
2023-02-25T08:14:03.819Z,74.00
2023-02-25T08:19:03.761Z,73.00
2023-02-25T08:24:03.774Z,72.00
2023-02-25T08:29:03.636Z,72.00
2023-02-25T08:34:03.570Z,72.00
2023-02-25T08:39:03.540Z,72.00
2023-02-25T08:44:03.447Z,74.00
2023-02-25T08:49:03.455Z,74.00
2023-02-25T08:54:04.275Z,74.00
2023-02-25T08:59:03.308Z,74.00
2023-02-25T09:04:03.313Z,75.00
2023-02-25T09:09:03.199Z,75.00
2023-02-25T09:14:03.151Z,77.00
2023-02-25T09:19:03.172Z,77.00
2023-02-25T09:24:02.989Z,77.00
2023-02-25T09:29:02.966Z,77.00
2023-02-25T09:34:03.819Z,75.00
2023-02-25T09:39:02.936Z,75.00
2023-02-25T09:44:02.931Z,75.00
2023-02-25T09:49:02.868Z,73.00
2023-02-25T09:54:02.697Z,72.00
2023-02-25T09:59:02.684Z,72.00
2023-02-25T10:04:02.563Z,72.00
2023-02-25T10:09:02.496Z,72.00
2023-02-25T10:14:02.471Z,71.00
2023-02-25T10:19:02.419Z,70.00
2023-02-25T10:24:02.358Z,69.00
2023-02-25T10:29:02.256Z,69.00
2023-02-25T10:34:03.939Z,69.00
2023-02-25T10:39:02.169Z,70.00
2023-02-25T10:44:02.116Z,70.00
2023-02-25T10:49:02.052Z,70.00
2023-02-25T10:54:02.073Z,67.00
2023-02-25T10:59:01.957Z,66.00
2023-02-25T11:04:01.875Z,65.00
2023-02-25T11:09:01.825Z,66.00
2023-02-25T11:14:01.787Z,67.00
2023-02-25T11:19:01.722Z,68.00
2023-02-25T11:24:01.661Z,67.00
2023-02-25T11:29:01.633Z,68.00
2023-02-25T11:34:01.547Z,69.00
2023-02-25T11:39:01.468Z,70.00
2023-02-25T11:44:03.094Z,73.00
2023-02-25T11:49:01.385Z,76.00
2023-02-25T11:54:01.300Z,78.00
2023-02-25T11:59:01.236Z,77.00
2023-02-25T12:04:01.338Z,77.00
2023-02-25T12:09:01.134Z,78.00
2023-02-25T12:14:01.026Z,80.00
2023-02-25T12:19:02.560Z,79.00
2023-02-25T12:24:00.901Z,79.00
2023-02-25T12:29:00.843Z,79.00
2023-02-25T12:34:00.813Z,79.00
2023-02-25T12:39:00.758Z,80.00
2023-02-25T12:44:00.670Z,79.00
2023-02-25T12:49:00.603Z,80.00
2023-02-25T12:54:00.524Z,80.00
2023-02-25T12:59:00.459Z,79.00
2023-02-25T13:04:00.447Z,77.00
2023-02-25T13:09:01.331Z,76.00
2023-02-25T13:14:00.276Z,75.00
2023-02-25T13:19:00.184Z,75.00
2023-02-25T13:24:00.122Z,74.00
2023-02-25T13:29:00.071Z,72.00
2023-02-25T13:33:59.995Z,73.00
2023-02-25T13:38:59.935Z,73.00
2023-02-25T13:43:59.929Z,71.00
2023-02-25T13:48:59.860Z,71.00
2023-02-25T13:53:59.765Z,72.00
2023-02-25T13:58:59.743Z,73.00
2023-02-25T14:03:59.694Z,74.00
2023-02-25T14:08:59.617Z,76.00
2023-02-25T14:13:59.524Z,77.00
2023-02-25T14:18:59.449Z,77.00
2023-02-25T14:23:59.431Z,77.00
2023-02-25T14:28:59.377Z,76.00
2023-02-25T14:33:59.292Z,78.00
2023-02-25T14:38:59.235Z,78.00
2023-02-25T14:43:59.163Z,78.00
2023-02-25T14:48:59.121Z,78.00
2023-02-25T14:53:59.017Z,78.00
2023-02-25T14:58:59.030Z,77.00
2023-02-25T15:03:58.941Z,75.00
2023-02-25T15:08:58.832Z,75.00
2023-02-25T15:13:58.806Z,74.00
2023-02-25T15:18:58.740Z,75.00
2023-02-25T15:23:58.732Z,74.00
2023-02-25T15:28:58.643Z,75.00
2023-02-25T15:33:58.581Z,76.00
2023-02-25T15:38:58.503Z,76.00
2023-02-25T15:43:58.425Z,74.00
2023-02-25T15:48:58.351Z,75.00
2023-02-25T15:53:58.300Z,77.00
2023-02-25T15:58:58.229Z,76.00
2023-02-25T16:03:58.224Z,76.00
2023-02-25T16:08:58.112Z,76.00
2023-02-25T16:13:58.038Z,76.00
2023-02-25T16:18:57.987Z,75.00
2023-02-25T16:23:57.932Z,74.00
2023-02-25T16:28:57.951Z,73.00
2023-02-25T16:33:57.836Z,74.00
2023-02-25T16:38:57.753Z,73.00
2023-02-25T16:43:57.692Z,71.00
2023-02-25T16:48:57.627Z,72.00
2023-02-25T16:53:57.617Z,73.00
2023-02-25T16:58:57.504Z,73.00
2023-02-25T17:03:57.520Z,73.00
2023-02-25T17:08:57.371Z,72.00
2023-02-25T17:13:57.381Z,71.00
2023-02-25T17:18:57.257Z,71.00
2023-02-25T17:23:57.196Z,72.00
2023-02-25T17:28:57.151Z,71.00
2023-02-25T17:33:57.077Z,71.00
2023-02-25T17:38:56.997Z,71.00
2023-02-25T17:43:56.973Z,71.00
2023-02-25T17:48:56.894Z,72.00
2023-02-25T17:53:56.866Z,73.00
2023-02-25T17:58:56.782Z,73.00
2023-02-25T18:03:56.715Z,74.00
2023-02-25T18:08:56.640Z,76.00
2023-02-25T18:13:56.610Z,74.00
2023-02-25T18:18:56.496Z,73.00
2023-02-25T18:23:56.478Z,74.00
2023-02-25T18:28:56.408Z,74.00
2023-02-25T18:33:56.338Z,75.00
2023-02-25T18:38:56.310Z,75.00
2023-02-25T18:43:56.215Z,73.00
2023-02-25T18:48:56.157Z,73.00
2023-02-25T18:53:56.090Z,71.00
2023-02-25T18:58:56.013Z,70.00
2023-02-25T19:03:55.947Z,70.00
2023-02-25T19:08:55.874Z,72.00
2023-02-25T19:13:55.827Z,73.00
2023-02-25T19:18:55.773Z,73.00
2023-02-25T19:23:55.715Z,71.00
2023-02-25T19:28:55.658Z,70.00
2023-02-25T19:33:55.604Z,72.00
2023-02-25T19:38:55.524Z,72.00
2023-02-25T19:43:55.434Z,72.00
2023-02-25T19:48:55.416Z,72.00
2023-02-25T19:53:55.343Z,73.00
2023-02-25T19:58:55.317Z,72.00
2023-02-25T20:03:55.296Z,71.00
2023-02-25T20:08:55.118Z,71.00
2023-02-25T20:13:55.109Z,72.00
2023-02-25T20:18:55.029Z,73.00
2023-02-25T20:23:54.988Z,72.00
2023-02-25T20:28:54.947Z,70.00
2023-02-25T20:33:54.814Z,70.00
2023-02-25T20:38:54.772Z,68.00
2023-02-25T20:43:54.738Z,69.00
2023-02-25T20:48:54.659Z,69.00
2023-02-25T20:53:54.568Z,70.00
2023-02-25T20:58:54.863Z,69.00
2023-02-25T21:03:54.516Z,69.00
2023-02-25T21:08:54.374Z,70.00
2023-02-25T21:13:54.337Z,70.00
2023-02-25T21:18:54.243Z,73.00
2023-02-25T21:23:54.259Z,74.00
2023-02-25T21:28:54.111Z,75.00
2023-02-25T21:33:54.096Z,75.00
2023-02-25T21:38:54.027Z,74.00
2023-02-25T21:43:53.971Z,73.00
2023-02-25T21:48:53.898Z,73.00
2023-02-25T21:53:53.823Z,73.00
2023-02-25T21:58:53.773Z,71.00
2023-02-25T22:03:53.744Z,72.00
2023-02-25T22:08:53.635Z,70.00
2023-02-25T22:13:53.576Z,70.00
2023-02-25T22:18:53.542Z,70.00
2023-02-25T22:23:53.458Z,69.00
2023-02-25T22:28:54.382Z,68.00
2023-02-25T22:33:53.339Z,68.00
2023-02-25T22:38:53.256Z,69.00
2023-02-25T22:43:53.274Z,68.00
2023-02-25T22:48:53.151Z,68.00
2023-02-25T22:53:53.126Z,66.00
2023-02-25T22:58:53.039Z,67.00
2023-02-25T23:03:52.995Z,65.00
2023-02-25T23:08:52.920Z,67.00
2023-02-25T23:13:52.850Z,67.00
2023-02-25T23:18:52.776Z,69.00
2023-02-25T23:23:52.706Z,69.00
2023-02-25T23:28:52.626Z,70.00
2023-02-25T23:33:52.574Z,71.00
2023-02-25T23:38:52.520Z,72.00
2023-02-25T23:43:52.499Z,71.00
2023-02-25T23:48:52.434Z,73.00
2023-02-25T23:53:52.322Z,75.00
2023-02-25T23:58:52.298Z,74.00
