createdAt,value
2022-09-06T00:00:41.997Z,18.13
2022-09-06T00:01:41.989Z,18.12
2022-09-06T00:02:42.108Z,18.08
2022-09-06T00:03:42.017Z,18.08
2022-09-06T00:04:41.952Z,18.01
2022-09-06T00:05:41.931Z,17.99
2022-09-06T00:06:41.932Z,17.97
2022-09-06T00:07:41.912Z,17.94
2022-09-06T00:08:41.901Z,17.91
2022-09-06T00:09:41.886Z,17.93
2022-09-06T00:10:41.872Z,17.86
2022-09-06T00:11:41.863Z,17.83
2022-09-06T00:12:41.854Z,17.83
2022-09-06T00:13:42.794Z,17.84
2022-09-06T00:14:41.824Z,17.83
2022-09-06T00:15:41.888Z,17.79
2022-09-06T00:16:41.796Z,17.76
2022-09-06T00:17:41.785Z,17.73
2022-09-06T00:18:41.767Z,17.78
2022-09-06T00:19:41.754Z,17.81
2022-09-06T00:20:41.746Z,17.78
2022-09-06T00:21:41.729Z,17.78
2022-09-06T00:22:41.749Z,17.79
2022-09-06T00:23:41.711Z,17.78
2022-09-06T00:24:41.722Z,17.79
2022-09-06T00:25:41.683Z,17.79
2022-09-06T00:26:42.218Z,17.87
2022-09-06T00:27:41.658Z,17.79
2022-09-06T00:28:42.599Z,17.78
2022-09-06T00:29:41.618Z,17.79
2022-09-06T00:30:41.682Z,17.86
2022-09-06T00:31:41.600Z,17.88
2022-09-06T00:32:42.548Z,17.86
2022-09-06T00:33:42.531Z,17.88
2022-09-06T00:34:41.561Z,17.87
2022-09-06T00:35:41.542Z,17.91
2022-09-06T00:36:41.562Z,17.90
2022-09-06T00:37:41.532Z,17.88
2022-09-06T00:38:41.504Z,17.83
2022-09-06T00:39:42.486Z,17.86
2022-09-06T00:40:41.483Z,17.84
2022-09-06T00:41:41.461Z,17.86
2022-09-06T00:42:41.468Z,17.86
2022-09-06T00:43:41.434Z,17.88
2022-09-06T00:44:41.425Z,17.87
2022-09-06T00:45:41.412Z,17.84
2022-09-06T00:46:41.462Z,17.83
2022-09-06T00:47:41.396Z,17.81
2022-09-06T00:48:42.336Z,17.81
2022-09-06T00:49:41.356Z,17.83
2022-09-06T00:50:41.348Z,17.79
2022-09-06T00:51:41.332Z,17.86
2022-09-06T00:52:41.329Z,17.86
2022-09-06T00:53:42.264Z,17.83
2022-09-06T00:54:41.297Z,17.83
2022-09-06T00:55:41.280Z,17.81
2022-09-06T00:56:41.269Z,17.81
2022-09-06T00:57:41.259Z,17.79
2022-09-06T00:58:41.240Z,17.81
2022-09-06T00:59:41.229Z,17.73
2022-09-06T01:00:41.220Z,17.75
2022-09-06T01:01:41.274Z,17.68
2022-09-06T01:02:41.379Z,17.66
2022-09-06T01:03:41.172Z,17.66
2022-09-06T01:04:41.159Z,17.63
2022-09-06T01:05:41.143Z,17.62
2022-09-06T01:06:41.133Z,17.57
2022-09-06T01:07:41.123Z,17.59
2022-09-06T01:08:41.113Z,17.57
2022-09-06T01:09:41.094Z,17.62
2022-09-06T01:10:41.084Z,17.54
2022-09-06T01:11:41.065Z,17.53
2022-09-06T01:12:41.064Z,17.53
2022-09-06T01:13:41.043Z,17.52
2022-09-06T01:14:41.986Z,17.52
2022-09-06T01:15:41.079Z,17.50
2022-09-06T01:16:41.006Z,17.50
2022-09-06T01:17:40.997Z,17.47
2022-09-06T01:18:40.977Z,17.45
2022-09-06T01:19:40.957Z,17.45
2022-09-06T01:20:40.947Z,17.43
2022-09-06T01:21:40.927Z,17.39
2022-09-06T01:22:40.928Z,17.38
2022-09-06T01:23:40.908Z,17.37
2022-09-06T01:24:40.897Z,17.37
2022-09-06T01:25:40.880Z,17.32
2022-09-06T01:26:40.869Z,17.34
2022-09-06T01:27:40.867Z,17.31
2022-09-06T01:28:40.839Z,17.32
2022-09-06T01:29:40.833Z,17.27
2022-09-06T01:30:40.876Z,17.27
2022-09-06T01:31:40.801Z,17.20
2022-09-06T01:32:40.799Z,17.20
2022-09-06T01:33:40.772Z,17.24
2022-09-06T01:34:40.762Z,17.27
2022-09-06T01:35:40.752Z,17.20
2022-09-06T01:36:54.422Z,17.20
2022-09-06T01:37:41.722Z,17.14
2022-09-06T01:38:40.702Z,17.07
2022-09-06T01:39:40.766Z,17.02
2022-09-06T01:40:40.691Z,16.95
2022-09-06T01:41:40.675Z,16.94
2022-09-06T01:42:40.654Z,16.87
2022-09-06T01:43:40.635Z,16.90
2022-09-06T01:44:40.635Z,16.90
2022-09-06T01:45:40.616Z,16.90
2022-09-06T01:46:40.616Z,16.88
2022-09-06T01:47:40.585Z,16.87
2022-09-06T01:48:40.576Z,16.87
2022-09-06T01:49:40.566Z,16.84
2022-09-06T01:50:40.557Z,16.84
2022-09-06T01:51:40.537Z,16.83
2022-09-06T01:52:40.518Z,16.77
2022-09-06T01:53:40.508Z,16.79
2022-09-06T01:54:40.488Z,16.73
2022-09-06T01:55:40.479Z,16.77
2022-09-06T01:56:40.469Z,16.82
2022-09-06T01:57:40.450Z,16.90
2022-09-06T01:58:40.439Z,16.91
2022-09-06T01:59:40.421Z,16.97
2022-09-06T02:00:40.411Z,16.97
2022-09-06T02:01:40.467Z,16.98
2022-09-06T02:02:40.456Z,17.01
2022-09-06T02:03:40.381Z,17.04
2022-09-06T02:04:40.359Z,17.04
2022-09-06T02:05:40.349Z,17.06
2022-09-06T02:06:40.342Z,17.02
2022-09-06T02:07:40.312Z,17.04
2022-09-06T02:08:40.307Z,17.04
2022-09-06T02:09:40.283Z,17.01
2022-09-06T02:10:40.281Z,17.01
2022-09-06T02:11:40.273Z,16.99
2022-09-06T02:12:40.254Z,17.04
2022-09-06T02:13:40.238Z,16.98
2022-09-06T02:14:40.233Z,17.01
2022-09-06T02:15:40.210Z,17.01
2022-09-06T02:16:40.272Z,17.01
2022-09-06T02:17:40.186Z,17.06
2022-09-06T02:18:40.176Z,17.02
2022-09-06T02:19:40.156Z,17.01
2022-09-06T02:20:40.149Z,17.01
2022-09-06T02:21:40.150Z,17.02
2022-09-06T02:22:40.118Z,17.04
2022-09-06T02:23:40.098Z,17.07
2022-09-06T02:24:40.094Z,17.07
2022-09-06T02:25:40.069Z,17.06
2022-09-06T02:26:40.075Z,16.99
2022-09-06T02:27:40.051Z,16.94
2022-09-06T02:28:40.040Z,16.92
2022-09-06T02:29:40.020Z,16.98
2022-09-06T02:30:40.063Z,16.99
2022-09-06T02:31:39.990Z,17.01
2022-09-06T02:32:39.993Z,17.06
2022-09-06T02:33:39.972Z,17.02
2022-09-06T02:34:39.965Z,17.02
2022-09-06T02:35:39.942Z,17.02
2022-09-06T02:36:39.933Z,17.06
2022-09-06T02:37:39.913Z,17.09
2022-09-06T02:38:39.904Z,17.07
2022-09-06T02:39:39.993Z,17.06
2022-09-06T02:40:39.883Z,17.07
2022-09-06T02:41:40.804Z,17.06
2022-09-06T02:42:39.845Z,17.01
2022-09-06T02:43:39.849Z,16.98
2022-09-06T02:44:39.825Z,16.91
2022-09-06T02:45:39.898Z,16.95
2022-09-06T02:46:39.797Z,16.90
2022-09-06T02:47:39.777Z,16.92
2022-09-06T02:48:39.774Z,16.94
2022-09-06T02:49:39.758Z,16.92
2022-09-06T02:50:39.749Z,16.87
2022-09-06T02:51:39.730Z,16.88
2022-09-06T02:52:39.718Z,16.87
2022-09-06T02:53:39.708Z,16.88
2022-09-06T02:54:39.688Z,16.91
2022-09-06T02:55:39.688Z,16.92
2022-09-06T02:56:39.658Z,16.94
2022-09-06T02:57:39.657Z,16.92
2022-09-06T02:58:39.639Z,16.95
2022-09-06T02:59:39.631Z,17.01
2022-09-06T03:00:39.612Z,16.95
2022-09-06T03:01:39.688Z,16.94
2022-09-06T03:02:39.737Z,16.94
2022-09-06T03:03:39.582Z,16.92
2022-09-06T03:04:39.552Z,16.95
2022-09-06T03:05:39.553Z,16.91
2022-09-06T03:06:39.525Z,16.91
2022-09-06T03:07:40.463Z,16.94
2022-09-06T03:08:39.503Z,16.92
2022-09-06T03:09:39.501Z,16.94
2022-09-06T03:10:39.489Z,16.95
2022-09-06T03:11:39.464Z,16.92
2022-09-06T03:12:39.446Z,16.90
2022-09-06T03:13:39.445Z,16.88
2022-09-06T03:14:39.422Z,16.84
2022-09-06T03:15:39.417Z,16.82
2022-09-06T03:16:39.428Z,16.77
2022-09-06T03:17:39.386Z,16.76
2022-09-06T03:18:39.367Z,16.74
2022-09-06T03:19:39.358Z,16.72
2022-09-06T03:20:39.357Z,16.61
2022-09-06T03:21:39.329Z,16.52
2022-09-06T03:22:39.321Z,16.40
2022-09-06T03:23:39.309Z,16.36
2022-09-06T03:24:39.288Z,16.39
2022-09-06T03:25:39.289Z,16.37
2022-09-06T03:26:39.259Z,16.40
2022-09-06T03:27:40.207Z,16.44
2022-09-06T03:28:39.229Z,16.43
2022-09-06T03:29:39.230Z,16.32
2022-09-06T03:30:39.247Z,16.24
2022-09-06T03:31:39.210Z,16.24
2022-09-06T03:32:39.182Z,16.22
2022-09-06T03:33:39.172Z,16.21
2022-09-06T03:34:39.167Z,16.14
2022-09-06T03:35:39.163Z,16.14
2022-09-06T03:36:39.134Z,16.05
2022-09-06T03:37:39.122Z,16.06
2022-09-06T03:38:39.098Z,16.00
2022-09-06T03:39:39.137Z,16.02
2022-09-06T03:40:39.085Z,16.02
2022-09-06T03:41:39.066Z,16.00
2022-09-06T03:42:39.047Z,16.06
2022-09-06T03:43:39.035Z,16.06
2022-09-06T03:44:39.016Z,16.10
2022-09-06T03:45:39.050Z,16.09
2022-09-06T03:46:38.996Z,16.14
2022-09-06T03:47:38.987Z,16.21
2022-09-06T03:48:38.997Z,16.21
2022-09-06T03:49:38.957Z,16.25
2022-09-06T03:50:38.957Z,16.28
2022-09-06T03:51:38.927Z,16.24
2022-09-06T03:52:38.908Z,16.17
2022-09-06T03:53:38.904Z,16.10
2022-09-06T03:54:38.879Z,16.06
2022-09-06T03:55:38.879Z,16.02
2022-09-06T03:56:38.869Z,16.00
2022-09-06T03:57:38.849Z,16.02
2022-09-06T03:58:38.838Z,15.98
2022-09-06T03:59:38.821Z,15.99
2022-09-06T04:00:38.826Z,15.96
2022-09-06T04:01:38.856Z,15.99
2022-09-06T04:02:38.834Z,15.99
2022-09-06T04:03:38.803Z,15.98
2022-09-06T04:04:38.750Z,15.98
2022-09-06T04:05:38.752Z,15.95
2022-09-06T04:06:38.726Z,15.93
2022-09-06T04:07:38.714Z,15.93
2022-09-06T04:08:38.693Z,15.93
2022-09-06T04:09:38.684Z,15.91
2022-09-06T04:10:38.685Z,15.93
2022-09-06T04:11:38.665Z,15.88
2022-09-06T04:12:38.645Z,15.87
2022-09-06T04:13:38.638Z,15.83
2022-09-06T04:14:38.615Z,15.83
2022-09-06T04:15:38.617Z,15.83
2022-09-06T04:16:38.662Z,15.83
2022-09-06T04:17:38.618Z,15.84
2022-09-06T04:18:38.567Z,15.84
2022-09-06T04:19:38.554Z,15.88
2022-09-06T04:20:39.487Z,15.91
2022-09-06T04:21:38.528Z,15.91
2022-09-06T04:22:38.517Z,15.88
2022-09-06T04:23:40.049Z,15.88
2022-09-06T04:24:38.482Z,15.84
2022-09-06T04:25:38.481Z,15.81
2022-09-06T04:26:38.459Z,15.81
2022-09-06T04:27:38.461Z,15.83
2022-09-06T04:28:38.438Z,15.87
2022-09-06T04:29:38.419Z,15.88
2022-09-06T04:30:39.368Z,15.91
2022-09-06T04:31:38.489Z,15.96
2022-09-06T04:32:38.379Z,16.00
2022-09-06T04:33:38.371Z,16.06
2022-09-06T04:34:38.353Z,16.06
2022-09-06T04:35:38.352Z,16.17
2022-09-06T04:36:38.323Z,16.22
2022-09-06T04:37:38.317Z,16.33
2022-09-06T04:38:38.300Z,16.34
2022-09-06T04:39:38.327Z,16.44
2022-09-06T04:40:38.278Z,16.43
2022-09-06T04:41:38.255Z,16.49
2022-09-06T04:42:38.244Z,16.55
2022-09-06T04:43:38.234Z,16.59
2022-09-06T04:44:38.222Z,16.62
2022-09-06T04:45:38.240Z,16.62
2022-09-06T04:46:38.196Z,16.64
2022-09-06T04:47:38.183Z,16.61
2022-09-06T04:48:38.164Z,16.62
2022-09-06T04:49:38.146Z,16.64
2022-09-06T04:50:38.147Z,16.64
2022-09-06T04:51:38.125Z,16.62
2022-09-06T04:52:38.103Z,16.64
2022-09-06T04:53:38.098Z,16.67
2022-09-06T04:54:38.078Z,16.67
2022-09-06T04:55:38.079Z,16.65
2022-09-06T04:56:38.049Z,16.59
2022-09-06T04:57:42.028Z,16.58
2022-09-06T04:58:39.020Z,16.57
2022-09-06T04:59:38.011Z,16.54
2022-09-06T05:00:38.092Z,16.54
2022-09-06T05:01:37.991Z,16.55
2022-09-06T05:02:37.989Z,16.54
2022-09-06T05:03:37.963Z,16.52
2022-09-06T05:04:37.951Z,16.54
2022-09-06T05:05:37.944Z,16.52
2022-09-06T05:06:37.920Z,16.55
2022-09-06T05:07:37.908Z,16.59
2022-09-06T05:08:37.893Z,16.61
2022-09-06T05:09:37.884Z,16.62
2022-09-06T05:10:37.874Z,16.59
2022-09-06T05:11:37.853Z,16.61
2022-09-06T05:12:42.073Z,16.64
2022-09-06T05:13:38.835Z,16.61
2022-09-06T05:14:37.812Z,16.62
2022-09-06T05:15:37.814Z,16.58
2022-09-06T05:16:37.828Z,16.58
2022-09-06T05:17:37.775Z,16.59
2022-09-06T05:18:37.785Z,16.58
2022-09-06T05:19:37.747Z,16.57
2022-09-06T05:20:37.745Z,16.57
2022-09-06T05:21:37.725Z,16.58
2022-09-06T05:22:37.707Z,16.59
2022-09-06T05:23:37.697Z,16.62
2022-09-06T05:24:37.678Z,16.61
2022-09-06T05:25:37.679Z,16.62
2022-09-06T05:26:37.656Z,16.65
2022-09-06T05:27:37.648Z,16.67
2022-09-06T05:28:37.644Z,16.67
2022-09-06T05:29:37.610Z,16.69
2022-09-06T05:30:37.618Z,16.72
2022-09-06T05:31:38.606Z,16.74
2022-09-06T05:32:37.570Z,16.79
2022-09-06T05:33:37.564Z,16.79
2022-09-06T05:34:37.552Z,16.80
2022-09-06T05:35:37.552Z,16.77
2022-09-06T05:36:37.522Z,16.77
2022-09-06T05:37:37.516Z,16.77
2022-09-06T05:38:37.596Z,16.80
2022-09-06T05:39:37.557Z,16.87
2022-09-06T05:40:37.488Z,16.90
2022-09-06T05:41:37.454Z,16.92
2022-09-06T05:42:37.444Z,16.97
2022-09-06T05:43:37.435Z,17.02
2022-09-06T05:44:37.436Z,17.07
2022-09-06T05:45:37.460Z,17.13
2022-09-06T05:46:37.385Z,17.20
2022-09-06T05:47:37.421Z,17.22
2022-09-06T05:48:37.512Z,17.20
2022-09-06T05:49:37.356Z,17.24
2022-09-06T05:50:37.334Z,17.24
2022-09-06T05:51:37.317Z,17.24
2022-09-06T05:52:37.307Z,17.25
2022-09-06T05:53:37.302Z,17.30
2022-09-06T05:54:37.289Z,17.30
2022-09-06T05:55:41.119Z,17.28
2022-09-06T05:56:38.255Z,17.31
2022-09-06T05:57:37.259Z,17.25
2022-09-06T05:58:37.230Z,17.28
2022-09-06T05:59:37.235Z,17.30
2022-09-06T06:00:37.198Z,17.27
2022-09-06T06:01:37.242Z,17.30
2022-09-06T06:02:37.211Z,17.32
2022-09-06T06:03:37.173Z,17.35
2022-09-06T06:04:37.152Z,17.39
2022-09-06T06:05:37.159Z,17.38
2022-09-06T06:06:37.121Z,17.43
2022-09-06T06:07:37.113Z,17.49
2022-09-06T06:08:37.099Z,17.56
2022-09-06T06:09:37.103Z,17.57
2022-09-06T06:10:38.715Z,17.62
2022-09-06T06:11:37.064Z,17.65
2022-09-06T06:12:37.055Z,17.66
2022-09-06T06:13:37.050Z,17.68
2022-09-06T06:14:37.015Z,17.63
2022-09-06T06:15:37.005Z,17.65
2022-09-06T06:16:37.087Z,17.65
2022-09-06T06:17:36.976Z,17.62
2022-09-06T06:18:36.976Z,17.65
2022-09-06T06:19:36.947Z,17.63
2022-09-06T06:20:36.936Z,17.62
2022-09-06T06:21:36.937Z,17.63
2022-09-06T06:22:36.908Z,17.57
2022-09-06T06:23:36.910Z,17.59
2022-09-06T06:24:36.888Z,17.63
2022-09-06T06:25:36.879Z,17.62
2022-09-06T06:26:36.911Z,17.66
2022-09-06T06:27:36.849Z,17.72
2022-09-06T06:28:36.839Z,17.78
2022-09-06T06:29:36.819Z,17.78
2022-09-06T06:30:36.812Z,17.83
2022-09-06T06:31:36.924Z,17.81
2022-09-06T06:32:36.782Z,17.81
2022-09-06T06:33:36.771Z,17.78
2022-09-06T06:34:36.751Z,17.79
2022-09-06T06:35:40.040Z,17.76
2022-09-06T06:36:36.724Z,17.81
2022-09-06T06:37:36.713Z,17.79
2022-09-06T06:38:36.703Z,17.79
2022-09-06T06:39:36.743Z,17.69
2022-09-06T06:40:36.673Z,17.57
2022-09-06T06:41:36.674Z,17.54
2022-09-06T06:42:36.644Z,17.54
2022-09-06T06:43:36.644Z,17.54
2022-09-06T06:44:36.615Z,17.59
2022-09-06T06:45:36.701Z,17.63
2022-09-06T06:46:36.603Z,17.71
2022-09-06T06:47:36.585Z,17.81
2022-09-06T06:48:36.576Z,17.88
2022-09-06T06:49:36.557Z,17.96
2022-09-06T06:50:36.547Z,18.02
2022-09-06T06:51:36.530Z,18.06
2022-09-06T06:52:36.517Z,18.15
2022-09-06T06:53:36.520Z,18.09
2022-09-06T06:54:36.492Z,18.13
2022-09-06T06:55:36.479Z,18.23
2022-09-06T06:56:36.459Z,18.23
2022-09-06T06:57:36.450Z,18.27
2022-09-06T06:58:36.461Z,18.33
2022-09-06T06:59:36.433Z,18.46
2022-09-06T07:00:36.476Z,18.46
2022-09-06T07:01:36.553Z,18.56
2022-09-06T07:02:36.381Z,18.61
2022-09-06T07:03:36.396Z,18.68
2022-09-06T07:04:36.357Z,18.74
2022-09-06T07:07:39.566Z,18.89
2022-09-06T07:08:36.321Z,18.93
2022-09-06T07:10:37.331Z,19.04
2022-09-06T07:11:36.265Z,19.09
2022-09-06T07:12:36.254Z,19.17
2022-09-06T07:13:36.246Z,19.13
2022-09-06T07:14:36.225Z,19.16
2022-09-06T07:15:36.217Z,19.15
2022-09-06T07:16:36.237Z,19.08
2022-09-06T07:17:36.186Z,19.15
2022-09-06T07:18:36.189Z,19.09
2022-09-06T07:21:37.485Z,19.23
2022-09-06T07:22:36.128Z,19.23
2022-09-06T07:24:37.107Z,19.27
2022-09-06T07:25:36.082Z,19.23
2022-09-06T07:26:36.231Z,19.12
2022-09-06T07:27:51.292Z,19.09
2022-09-06T07:28:37.060Z,19.09
2022-09-06T07:29:36.031Z,19.16
2022-09-06T07:30:36.022Z,19.20
2022-09-06T07:32:36.991Z,19.22
2022-09-06T07:33:35.984Z,19.23
2022-09-06T07:34:35.962Z,19.16
2022-09-06T07:35:35.962Z,19.26
2022-09-06T07:36:36.025Z,19.32
2022-09-06T07:37:35.923Z,19.24
2022-09-06T07:38:35.924Z,19.30
2022-09-06T07:39:35.971Z,19.19
2022-09-06T07:40:35.895Z,19.07
2022-09-06T07:41:35.878Z,19.04
2022-09-06T07:42:36.811Z,18.97
2022-09-06T07:43:35.865Z,19.07
2022-09-06T07:44:35.841Z,19.07
2022-09-06T07:45:35.830Z,19.13
2022-09-06T07:46:38.319Z,19.09
2022-09-06T07:48:36.797Z,19.24
2022-09-06T07:49:35.776Z,19.37
2022-09-06T07:50:52.563Z,19.49
2022-09-06T07:51:36.748Z,19.54
2022-09-06T07:53:37.104Z,19.72
2022-09-06T07:54:36.667Z,19.84
2022-09-06T07:55:35.691Z,19.93
2022-09-06T07:56:35.689Z,19.90
2022-09-06T07:57:35.670Z,20.04
2022-09-06T07:58:35.671Z,20.02
2022-09-06T07:59:37.344Z,20.05
2022-09-06T08:00:35.723Z,20.09
2022-09-06T08:01:35.610Z,20.12
2022-09-06T08:02:35.666Z,20.19
2022-09-06T08:03:35.605Z,20.30
2022-09-06T08:04:35.584Z,20.36
2022-09-06T08:09:36.506Z,20.56
2022-09-06T08:10:35.496Z,20.64
2022-09-06T08:11:35.517Z,20.75
2022-09-06T08:12:35.467Z,20.89
2022-09-06T08:13:35.466Z,20.92
2022-09-06T08:14:35.456Z,20.93
2022-09-06T08:15:35.428Z,20.93
2022-09-06T08:16:35.482Z,20.82
2022-09-06T08:17:35.398Z,20.88
2022-09-06T08:18:35.402Z,20.90
2022-09-06T08:19:35.413Z,20.90
2022-09-06T08:20:35.359Z,20.92
2022-09-06T08:21:35.356Z,20.97
2022-09-06T08:22:35.345Z,21.04
2022-09-06T08:23:35.337Z,21.03
2022-09-06T08:24:35.311Z,21.11
2022-09-06T08:25:35.292Z,21.14
2022-09-06T08:26:35.282Z,21.16
2022-09-06T08:27:35.312Z,21.18
2022-09-06T08:28:35.273Z,21.22
2022-09-06T08:29:35.248Z,21.34
2022-09-06T08:30:35.243Z,21.37
2022-09-06T08:31:35.319Z,21.40
2022-09-06T08:32:35.234Z,21.38
2022-09-06T08:33:35.204Z,21.47
2022-09-06T08:34:35.185Z,21.55
2022-09-06T08:35:36.125Z,21.53
2022-09-06T08:36:35.160Z,21.56
2022-09-06T08:37:35.147Z,21.62
2022-09-06T08:38:35.163Z,21.73
2022-09-06T08:39:35.184Z,21.93
2022-09-06T08:40:35.116Z,21.97
2022-09-06T08:41:35.177Z,22.11
2022-09-06T08:42:35.150Z,22.13
2022-09-06T08:43:36.049Z,22.07
2022-09-06T08:45:36.049Z,21.88
2022-09-06T08:46:35.203Z,21.91
2022-09-06T08:47:35.011Z,21.93
2022-09-06T08:48:35.017Z,21.80
2022-09-06T08:49:34.991Z,21.66
2022-09-06T08:50:34.985Z,21.55
2022-09-06T08:51:38.375Z,21.60
2022-09-06T08:52:35.030Z,21.71
2022-09-06T08:53:34.943Z,21.81
2022-09-06T08:54:34.924Z,21.88
2022-09-06T08:55:34.903Z,21.96
2022-09-06T08:56:34.904Z,22.04
2022-09-06T08:57:39.506Z,22.09
2022-09-06T08:58:36.846Z,22.09
2022-09-06T08:59:35.805Z,22.15
2022-09-06T09:00:35.823Z,22.23
2022-09-06T09:01:34.877Z,22.21
2022-09-06T09:02:34.817Z,22.33
2022-09-06T09:03:34.806Z,22.49
2022-09-06T09:04:34.822Z,22.58
2022-09-06T09:05:34.817Z,22.80
2022-09-06T09:06:34.795Z,22.96
2022-09-06T09:07:34.749Z,23.18
2022-09-06T09:08:34.748Z,23.33
2022-09-06T09:09:34.759Z,23.48
2022-09-06T09:10:34.710Z,23.44
2022-09-06T09:11:34.701Z,23.29
2022-09-06T09:12:34.710Z,23.18
2022-09-06T09:13:34.683Z,23.13
2022-09-06T09:14:34.660Z,23.23
2022-09-06T09:15:39.581Z,23.18
2022-09-06T09:16:35.698Z,23.10
2022-09-06T09:17:34.617Z,22.89
2022-09-06T09:18:34.624Z,22.68
2022-09-06T09:19:34.594Z,22.61
2022-09-06T09:20:34.594Z,22.43
2022-09-06T09:21:34.564Z,22.33
2022-09-06T09:22:34.564Z,22.27
2022-09-06T09:23:34.555Z,22.30
2022-09-06T09:24:34.532Z,22.38
2022-09-06T09:25:34.518Z,22.46
2022-09-06T09:26:34.513Z,22.56
2022-09-06T09:27:34.496Z,22.61
2022-09-06T09:28:34.497Z,22.74
2022-09-06T09:29:36.371Z,22.93
2022-09-06T09:30:49.977Z,22.92
2022-09-06T09:31:35.471Z,22.83
2022-09-06T09:32:34.429Z,22.88
2022-09-06T09:33:34.423Z,22.95
2022-09-06T09:34:34.399Z,22.86
2022-09-06T09:35:34.380Z,22.91
2022-09-06T09:36:34.380Z,22.99
2022-09-06T09:37:52.341Z,22.98
2022-09-06T09:38:35.361Z,22.96
2022-09-06T09:39:34.383Z,22.98
2022-09-06T09:40:34.325Z,22.93
2022-09-06T09:41:34.312Z,22.89
2022-09-06T09:42:34.306Z,22.99
2022-09-06T09:43:34.290Z,23.08
2022-09-06T09:44:34.287Z,23.08
2022-09-06T09:45:34.253Z,23.10
2022-09-06T09:46:34.337Z,23.17
2022-09-06T09:47:34.234Z,23.36
2022-09-06T09:48:34.295Z,23.48
2022-09-06T09:49:34.205Z,23.51
2022-09-06T09:50:34.200Z,23.48
2022-09-06T09:51:34.177Z,23.46
2022-09-06T09:52:34.175Z,23.52
2022-09-06T09:53:34.167Z,23.52
2022-09-06T09:54:34.147Z,23.54
2022-09-06T09:55:34.132Z,23.54
2022-09-06T09:56:34.120Z,23.63
2022-09-06T09:57:34.099Z,23.71
2022-09-06T09:58:34.098Z,23.85
2022-09-06T09:59:34.069Z,23.82
2022-09-06T10:00:34.111Z,23.71
2022-09-06T10:01:34.050Z,23.71
2022-09-06T10:02:34.055Z,23.76
2022-09-06T10:03:34.280Z,23.85
2022-09-06T10:04:49.270Z,23.78
2022-09-06T10:05:35.000Z,23.79
2022-09-06T10:07:34.970Z,23.82
2022-09-06T10:08:33.991Z,23.85
2022-09-06T10:09:34.919Z,23.86
2022-09-06T10:10:33.935Z,23.88
2022-09-06T10:11:33.923Z,23.82
2022-09-06T10:12:34.869Z,23.94
2022-09-06T10:13:33.926Z,24.04
2022-09-06T10:14:33.885Z,24.08
2022-09-06T10:15:33.867Z,24.11
2022-09-06T10:16:33.941Z,24.10
2022-09-06T10:17:33.846Z,24.25
2022-09-06T10:18:33.847Z,24.38
2022-09-06T10:19:33.830Z,24.56
2022-09-06T10:20:33.819Z,24.60
2022-09-06T10:21:33.795Z,24.66
2022-09-06T10:22:33.779Z,24.66
2022-09-06T10:24:34.770Z,24.93
2022-09-06T10:25:33.745Z,25.06
2022-09-06T10:26:33.771Z,25.04
2022-09-06T10:27:33.731Z,24.91
2022-09-06T10:28:33.715Z,24.85
2022-09-06T10:29:33.691Z,24.90
2022-09-06T10:30:33.683Z,24.94
2022-09-06T10:31:33.728Z,24.96
2022-09-06T10:32:33.663Z,25.00
2022-09-06T10:33:33.635Z,25.03
2022-09-06T10:34:33.633Z,25.18
2022-09-06T10:35:33.613Z,25.19
2022-09-06T10:36:33.605Z,25.23
2022-09-06T10:37:33.596Z,25.40
2022-09-06T10:38:33.586Z,25.51
2022-09-06T10:39:33.598Z,25.70
2022-09-06T10:40:33.555Z,25.70
2022-09-06T10:41:33.538Z,25.70
2022-09-06T10:42:33.537Z,25.71
2022-09-06T10:43:33.507Z,25.67
2022-09-06T10:44:33.506Z,25.71
2022-09-06T10:45:33.508Z,25.71
2022-09-06T10:46:33.547Z,25.66
2022-09-06T10:47:33.471Z,25.52
2022-09-06T10:48:33.457Z,25.51
2022-09-06T10:49:33.457Z,25.51
2022-09-06T10:50:33.429Z,25.38
2022-09-06T10:51:33.417Z,25.27
2022-09-06T10:52:33.412Z,25.22
2022-09-06T10:53:33.382Z,25.27
2022-09-06T10:54:33.372Z,25.37
2022-09-06T10:55:33.363Z,25.28
2022-09-06T10:56:33.350Z,25.26
2022-09-06T11:00:33.295Z,25.55
2022-09-06T11:01:33.413Z,25.43
2022-09-06T11:02:33.494Z,25.36
2022-09-06T11:06:33.217Z,24.86
2022-09-06T11:07:33.219Z,24.76
2022-09-06T11:08:49.133Z,24.74
2022-09-06T11:09:34.178Z,24.76
2022-09-06T11:10:33.171Z,24.71
2022-09-06T11:11:33.160Z,24.71
2022-09-06T11:12:33.460Z,24.68
2022-09-06T11:13:33.131Z,24.59
2022-09-06T11:14:33.121Z,24.47
2022-09-06T11:15:33.161Z,24.41
2022-09-06T11:16:33.100Z,24.44
2022-09-06T11:17:33.082Z,24.45
2022-09-06T11:18:33.063Z,24.44
2022-09-06T11:19:33.043Z,24.45
2022-09-06T11:20:33.044Z,24.47
2022-09-06T11:21:33.025Z,24.44
2022-09-06T11:22:33.022Z,24.48
2022-09-06T11:23:33.004Z,24.52
2022-09-06T11:24:32.975Z,24.52
2022-09-06T11:25:32.976Z,24.45
2022-09-06T11:26:32.977Z,24.47
2022-09-06T11:27:32.960Z,24.41
2022-09-06T11:28:32.933Z,24.40
2022-09-06T11:29:32.927Z,24.40
2022-09-06T11:30:32.908Z,24.37
2022-09-06T11:32:33.890Z,24.15
2022-09-06T11:33:32.868Z,24.15
2022-09-06T11:34:32.850Z,24.11
2022-09-06T11:35:32.841Z,24.15
2022-09-06T11:36:32.820Z,24.13
2022-09-06T11:37:32.837Z,24.13
2022-09-06T11:38:32.802Z,24.07
2022-09-06T11:40:33.775Z,23.98
2022-09-06T11:41:32.771Z,24.00
2022-09-06T11:42:32.753Z,23.97
2022-09-06T11:43:32.743Z,23.92
2022-09-06T11:44:32.723Z,23.91
2022-09-06T11:45:32.714Z,23.86
2022-09-06T11:46:32.739Z,23.82
2022-09-06T11:47:32.707Z,23.78
2022-09-06T11:48:32.670Z,23.74
2022-09-06T11:49:32.666Z,23.74
2022-09-06T11:50:32.688Z,23.64
2022-09-06T11:51:32.636Z,23.63
2022-09-06T11:52:32.627Z,23.61
2022-09-06T11:53:32.609Z,23.59
2022-09-06T11:54:32.598Z,23.60
2022-09-06T11:55:32.578Z,23.59
2022-09-06T11:56:32.572Z,23.59
2022-09-06T11:57:32.567Z,23.55
2022-09-06T11:58:32.560Z,23.59
2022-09-06T11:59:32.539Z,23.60
2022-09-06T12:00:32.512Z,23.64
2022-09-06T12:01:32.510Z,23.64
2022-09-06T12:02:32.602Z,23.61
2022-09-06T12:04:33.470Z,23.61
2022-09-06T12:05:32.462Z,23.64
2022-09-06T12:06:32.462Z,23.64
2022-09-06T12:07:32.434Z,23.61
2022-09-06T12:08:32.434Z,23.64
2022-09-06T12:09:32.403Z,23.61
2022-09-06T12:10:32.397Z,23.66
2022-09-06T12:11:32.374Z,23.60
2022-09-06T12:12:32.368Z,23.56
2022-09-06T12:13:32.355Z,23.44
2022-09-06T12:14:32.335Z,23.25
2022-09-06T12:15:32.326Z,23.11
2022-09-06T12:16:32.307Z,23.06
2022-09-06T12:17:32.307Z,22.95
2022-09-06T12:18:32.277Z,22.74
2022-09-06T12:19:32.279Z,22.58
2022-09-06T12:20:32.256Z,22.53
2022-09-06T12:21:32.249Z,22.51
2022-09-06T12:22:32.249Z,22.48
2022-09-06T12:23:32.219Z,22.43
2022-09-06T12:24:32.210Z,22.30
2022-09-06T12:25:32.200Z,22.23
2022-09-06T12:26:32.191Z,22.15
2022-09-06T12:27:32.233Z,22.16
2022-09-06T12:28:33.112Z,22.06
2022-09-06T12:29:32.144Z,21.93
2022-09-06T12:30:33.092Z,21.94
2022-09-06T12:31:33.249Z,21.94
2022-09-06T12:32:36.778Z,22.00
2022-09-06T12:33:32.094Z,21.98
2022-09-06T12:34:32.081Z,22.04
2022-09-06T12:36:33.065Z,22.16
2022-09-06T12:37:32.036Z,22.27
2022-09-06T12:38:32.026Z,22.36
2022-09-06T12:39:32.057Z,22.44
2022-09-06T12:40:31.999Z,22.52
2022-09-06T12:41:31.998Z,22.61
2022-09-06T12:42:31.971Z,22.67
2022-09-06T12:43:31.970Z,22.81
2022-09-06T12:44:31.945Z,22.88
2022-09-06T12:45:31.939Z,22.91
2022-09-06T12:46:31.949Z,22.93
2022-09-06T12:47:31.910Z,22.95
2022-09-06T12:48:31.918Z,22.83
2022-09-06T12:49:31.881Z,22.70
2022-09-06T12:50:31.861Z,22.53
2022-09-06T12:51:31.861Z,22.37
2022-09-06T12:52:31.860Z,22.23
2022-09-06T12:53:31.832Z,22.12
2022-09-06T12:54:31.812Z,22.04
2022-09-06T12:55:31.804Z,22.09
2022-09-06T12:56:32.583Z,22.12
2022-09-06T12:57:31.785Z,22.13
2022-09-06T12:58:31.764Z,22.21
2022-09-06T12:59:31.755Z,22.27
2022-09-06T13:00:31.748Z,22.36
2022-09-06T13:01:31.858Z,22.40
2022-09-06T13:02:31.838Z,22.46
2022-09-06T13:03:31.715Z,22.49
2022-09-06T13:04:31.732Z,22.58
2022-09-06T13:05:31.705Z,22.58
2022-09-06T13:06:31.658Z,22.61
2022-09-06T13:07:31.657Z,22.68
2022-09-06T13:08:31.637Z,22.71
2022-09-06T13:09:31.620Z,22.76
2022-09-06T13:10:31.619Z,22.83
2022-09-06T13:11:31.599Z,22.88
2022-09-06T13:12:31.600Z,22.93
2022-09-06T13:13:31.581Z,22.96
2022-09-06T13:14:31.551Z,22.93
2022-09-06T13:15:31.598Z,22.95
2022-09-06T13:16:31.543Z,22.92
2022-09-06T13:17:31.533Z,22.95
2022-09-06T13:18:31.502Z,22.96