createdAt,value
2019-02-06T00:03:50.847Z,2.23
2019-02-06T00:06:38.620Z,2.21
2019-02-06T00:09:46.951Z,2.18
2019-02-06T00:12:15.263Z,2.18
2019-02-06T00:14:45.349Z,2.19
2019-02-06T00:17:13.705Z,2.19
2019-02-06T00:19:42.050Z,2.20
2019-02-06T00:22:10.341Z,2.18
2019-02-06T00:24:38.668Z,2.13
2019-02-06T00:27:06.973Z,2.10
2019-02-06T00:29:54.650Z,2.10
2019-02-06T00:32:22.951Z,2.10
2019-02-06T00:35:10.647Z,2.13
2019-02-06T00:38:00.048Z,2.13
2019-02-06T00:40:47.694Z,2.13
2019-02-06T00:43:35.118Z,2.09
2019-02-06T00:49:01.975Z,2.06
2019-02-06T00:51:32.091Z,2.07
2019-02-06T00:54:00.732Z,2.09
2019-02-06T00:56:29.022Z,2.09
2019-02-06T01:01:44.815Z,2.09
2019-02-06T01:09:55.711Z,2.11
2019-02-06T01:12:43.169Z,2.08
2019-02-06T01:15:51.531Z,2.01
2019-02-06T01:18:39.280Z,1.92
2019-02-06T01:21:07.598Z,1.90
2019-02-06T01:23:36.254Z,1.90
2019-02-06T01:29:01.276Z,1.94
2019-02-06T01:34:18.557Z,1.99
2019-02-06T01:37:05.971Z,1.96
2019-02-06T01:39:34.294Z,1.93
2019-02-06T01:44:51.560Z,1.84
2019-02-06T01:47:20.123Z,1.82
2019-02-06T01:49:48.701Z,1.85
2019-02-06T01:52:17.295Z,1.87
2019-02-06T01:54:45.591Z,1.89
2019-02-06T01:57:13.946Z,1.91
2019-02-06T02:00:01.716Z,1.87
2019-02-06T02:02:30.034Z,1.85
2019-02-06T02:05:10.572Z,1.86
2019-02-06T02:07:28.957Z,1.84
2019-02-06T02:09:57.262Z,1.81
2019-02-06T02:13:05.875Z,1.81
2019-02-06T02:15:55.332Z,1.78
2019-02-06T02:18:23.649Z,1.78
2019-02-06T02:20:51.963Z,1.80
2019-02-06T02:23:20.573Z,1.76
2019-02-06T02:25:49.158Z,1.76
2019-02-06T02:28:19.173Z,1.75
2019-02-06T02:33:42.293Z,1.73
2019-02-06T02:36:29.725Z,1.72
2019-02-06T02:38:58.050Z,1.73
2019-02-06T02:41:26.378Z,1.75
2019-02-06T02:43:54.680Z,1.77
2019-02-06T02:46:23.003Z,1.78
2019-02-06T02:49:12.478Z,1.78
2019-02-06T02:51:44.132Z,1.72
2019-02-06T02:54:10.805Z,1.67
2019-02-06T02:56:39.116Z,1.64
2019-02-06T02:59:07.405Z,1.64
2019-02-06T03:07:20.972Z,1.55
2019-02-06T03:10:08.749Z,1.58
2019-02-06T03:12:37.041Z,1.59
2019-02-06T03:15:45.417Z,1.58
2019-02-06T03:18:13.755Z,1.57
2019-02-06T03:20:42.055Z,1.55
2019-02-06T03:23:10.353Z,1.53
2019-02-06T03:25:38.665Z,1.55
2019-02-06T03:28:06.971Z,1.54
2019-02-06T03:30:54.653Z,1.52
2019-02-06T03:33:42.409Z,1.53
2019-02-06T03:36:11.126Z,1.57
2019-02-06T03:38:39.517Z,1.67
2019-02-06T03:41:07.802Z,1.76
2019-02-06T03:43:55.221Z,1.88
2019-02-06T03:46:23.872Z,1.96
2019-02-06T03:48:52.180Z,2.03
2019-02-06T03:51:20.465Z,2.09
2019-02-06T03:53:48.790Z,2.11
2019-02-06T03:56:17.088Z,2.13
2019-02-06T04:01:38.976Z,2.13
2019-02-06T04:07:17.868Z,2.15
2019-02-06T04:09:46.178Z,2.17
2019-02-06T04:12:54.502Z,2.20
2019-02-06T04:17:56.557Z,2.25
2019-02-06T04:20:25.161Z,2.27
2019-02-06T04:22:53.447Z,2.28
2019-02-06T04:25:21.755Z,2.32
2019-02-06T04:27:51.791Z,2.34
2019-02-06T04:31:00.113Z,2.39
2019-02-06T04:33:28.729Z,2.43
2019-02-06T04:35:57.204Z,2.46
2019-02-06T04:38:25.531Z,2.50
2019-02-06T04:40:53.822Z,2.50
2019-02-06T04:43:22.389Z,2.51
2019-02-06T04:45:50.705Z,2.50
2019-02-06T04:48:19.014Z,2.53
2019-02-06T04:50:47.586Z,2.55
2019-02-06T04:53:15.884Z,2.54
2019-02-06T04:55:44.194Z,2.56
2019-02-06T04:58:19.328Z,2.58
2019-02-06T05:00:47.971Z,2.60
2019-02-06T05:03:16.272Z,2.62
2019-02-06T05:08:18.429Z,2.60
2019-02-06T05:10:46.742Z,2.59
2019-02-06T05:13:15.037Z,2.56
2019-02-06T05:15:43.344Z,2.56
2019-02-06T05:18:11.937Z,2.57
2019-02-06T05:23:34.946Z,2.52
2019-02-06T05:26:03.237Z,2.51
2019-02-06T05:28:31.557Z,2.49
2019-02-06T05:30:59.844Z,2.48
2019-02-06T05:36:03.387Z,2.46
2019-02-06T05:38:32.046Z,2.45
2019-02-06T05:41:00.333Z,2.48
2019-02-06T05:43:48.028Z,2.52
2019-02-06T05:46:16.314Z,2.54
2019-02-06T05:48:44.625Z,2.55
2019-02-06T05:51:12.947Z,2.52
2019-02-06T05:53:41.256Z,2.53
2019-02-06T05:56:09.599Z,2.55
2019-02-06T05:58:37.914Z,2.56
2019-02-06T06:01:26.079Z,2.54
2019-02-06T06:03:54.599Z,2.49
2019-02-06T06:06:24.400Z,2.44
2019-02-06T06:08:52.707Z,2.39
2019-02-06T06:11:21.005Z,2.36
2019-02-06T06:13:49.317Z,2.34
2019-02-06T06:16:17.622Z,2.35
2019-02-06T06:18:45.919Z,2.36
2019-02-06T06:23:48.625Z,2.39
2019-02-06T06:26:17.223Z,2.42
2019-02-06T06:29:04.913Z,2.42
2019-02-06T06:31:52.336Z,2.43
2019-02-06T06:34:20.956Z,2.41
2019-02-06T06:37:08.628Z,2.44
2019-02-06T06:39:36.918Z,2.45
2019-02-06T06:42:05.243Z,2.46
2019-02-06T06:44:33.537Z,2.47
2019-02-06T06:47:01.842Z,2.47
2019-02-06T06:49:30.129Z,2.48
2019-02-06T06:52:00.503Z,2.48
2019-02-06T06:54:28.788Z,2.47
2019-02-06T06:56:57.115Z,2.47
2019-02-06T06:59:44.777Z,2.52
2019-02-06T07:02:13.086Z,2.57
2019-02-06T07:08:30.012Z,2.64
2019-02-06T07:13:45.663Z,2.78
2019-02-06T07:16:13.953Z,2.80
2019-02-06T07:18:42.281Z,2.84
2019-02-06T07:21:29.687Z,2.88
2019-02-06T07:24:17.389Z,2.95
2019-02-06T07:26:45.687Z,2.96
2019-02-06T07:29:14.359Z,2.97
2019-02-06T07:32:02.107Z,3.00
2019-02-06T07:34:51.253Z,3.01
2019-02-06T07:37:19.551Z,3.07
2019-02-06T07:40:07.237Z,3.13
2019-02-06T07:42:37.289Z,3.18
2019-02-06T07:45:45.649Z,3.19
2019-02-06T07:48:33.138Z,3.20
2019-02-06T07:54:07.905Z,3.33
2019-02-06T07:56:36.208Z,3.43
2019-02-06T07:59:23.715Z,3.55
2019-02-06T08:02:11.375Z,3.61
2019-02-06T08:04:41.553Z,3.63
2019-02-06T08:07:28.917Z,3.68
2019-02-06T08:12:31.497Z,3.85
2019-02-06T08:15:19.132Z,3.90
2019-02-06T08:18:06.581Z,3.97
2019-02-06T08:20:54.760Z,4.02
2019-02-06T08:23:23.092Z,4.08
2019-02-06T08:28:58.072Z,4.08
2019-02-06T08:31:26.371Z,4.09
2019-02-06T08:36:29.359Z,4.18
2019-02-06T08:39:18.752Z,4.24
2019-02-06T08:41:47.049Z,4.33
2019-02-06T08:44:15.606Z,4.46
2019-02-06T08:46:44.279Z,4.58
2019-02-06T08:49:12.857Z,4.70
2019-02-06T08:51:42.866Z,4.83
2019-02-06T08:54:11.456Z,4.92
2019-02-06T08:56:39.753Z,5.05
2019-02-06T08:59:27.447Z,5.16
2019-02-06T09:11:05.653Z,5.54
2019-02-06T09:13:55.122Z,5.59
2019-02-06T09:16:42.547Z,5.65
2019-02-06T09:19:10.907Z,5.69
2019-02-06T09:21:58.630Z,5.76
2019-02-06T09:24:26.940Z,5.82
2019-02-06T09:26:55.240Z,5.90
2019-02-06T09:29:42.754Z,5.97
2019-02-06T09:32:30.429Z,6.04
2019-02-06T09:34:58.745Z,6.12
2019-02-06T09:37:27.340Z,6.21
2019-02-06T09:40:15.819Z,6.28
2019-02-06T09:43:03.449Z,6.36
2019-02-06T09:45:31.791Z,6.44
2019-02-06T09:48:19.447Z,6.48
2019-02-06T09:50:47.787Z,6.54
2019-02-06T09:53:16.081Z,6.59
2019-02-06T09:56:03.883Z,6.63
2019-02-06T09:58:51.569Z,6.65
2019-02-06T10:01:39.003Z,6.66
2019-02-06T10:04:07.300Z,6.66
2019-02-06T10:06:35.671Z,6.68
2019-02-06T10:09:24.894Z,6.72
2019-02-06T10:11:53.195Z,6.78
2019-02-06T10:14:40.637Z,6.87
2019-02-06T10:17:21.682Z,6.94
2019-02-06T10:20:09.134Z,7.04
2019-02-06T10:22:37.801Z,7.10
2019-02-06T10:25:46.165Z,7.18
2019-02-06T10:28:14.456Z,7.24
2019-02-06T10:31:24.547Z,7.31
2019-02-06T10:34:12.237Z,7.36
2019-02-06T10:36:40.836Z,7.38
2019-02-06T10:39:46.439Z,7.44
2019-02-06T10:42:14.739Z,7.52
2019-02-06T10:45:02.399Z,7.64
2019-02-06T10:50:58.231Z,7.86
2019-02-06T10:53:44.660Z,8.02
2019-02-06T10:56:53.013Z,8.15
2019-02-06T10:59:21.301Z,8.25
2019-02-06T11:02:09.009Z,8.31
2019-02-06T11:04:37.323Z,8.43
2019-02-06T11:07:46.337Z,8.57
2019-02-06T11:13:16.511Z,8.76
2019-02-06T11:16:04.550Z,8.86
2019-02-06T11:18:32.875Z,8.92
2019-02-06T11:21:01.197Z,8.97
2019-02-06T11:23:29.480Z,8.95
2019-02-06T11:25:59.544Z,8.91
2019-02-06T11:31:15.243Z,9.07
2019-02-06T11:33:43.542Z,9.16
2019-02-06T11:36:31.314Z,9.16
2019-02-06T11:42:07.905Z,9.17
2019-02-06T11:44:36.479Z,9.16
2019-02-06T11:47:24.262Z,9.13
2019-02-06T11:52:41.560Z,9.07
2019-02-06T11:55:30.403Z,9.12
2019-02-06T11:57:58.709Z,9.16
2019-02-06T12:09:43.975Z,9.53
2019-02-06T12:12:12.285Z,9.63
2019-02-06T12:15:00.244Z,9.67
2019-02-06T12:17:28.535Z,9.72
2019-02-06T12:19:56.849Z,9.70
2019-02-06T12:22:25.159Z,9.71
2019-02-06T12:24:53.496Z,9.72
2019-02-06T12:27:21.779Z,9.73
2019-02-06T12:29:50.093Z,9.69
2019-02-06T12:32:18.685Z,9.73
2019-02-06T12:35:06.630Z,9.78
2019-02-06T12:41:02.297Z,9.83
2019-02-06T12:46:17.931Z,9.85
2019-02-06T12:48:46.226Z,9.74
2019-02-06T12:51:54.579Z,9.71
2019-02-06T12:54:22.877Z,9.66
2019-02-06T12:56:51.197Z,9.67
2019-02-06T12:59:19.497Z,9.70
2019-02-06T13:01:47.818Z,9.77
2019-02-06T13:04:35.485Z,9.88
2019-02-06T13:07:03.801Z,9.98
2019-02-06T13:09:51.225Z,10.06
2019-02-06T13:12:38.648Z,10.08
2019-02-06T13:15:47.538Z,10.03
2019-02-06T13:18:17.024Z,9.91
2019-02-06T13:23:32.639Z,9.70
2019-02-06T13:26:00.931Z,9.69
2019-02-06T13:28:29.229Z,9.77
2019-02-06T13:31:16.714Z,9.79
2019-02-06T13:36:18.666Z,9.79
2019-02-06T13:39:06.092Z,9.73
2019-02-06T13:41:34.389Z,9.75
2019-02-06T13:44:22.334Z,9.79
2019-02-06T13:46:53.167Z,9.86
2019-02-06T13:49:20.931Z,9.92
2019-02-06T13:52:08.616Z,9.90
2019-02-06T13:54:58.254Z,9.87
2019-02-06T13:57:33.819Z,9.83
2019-02-06T14:00:16.226Z,9.79
2019-02-06T14:06:34.432Z,9.88
2019-02-06T14:09:25.142Z,9.87
2019-02-06T14:12:13.507Z,9.86
2019-02-06T14:14:41.585Z,9.87
2019-02-06T14:17:10.175Z,9.88
2019-02-06T14:20:00.919Z,9.89
2019-02-06T14:28:44.423Z,9.78
2019-02-06T14:31:47.444Z,9.73
2019-02-06T14:38:25.956Z,9.64
2019-02-06T14:41:34.297Z,9.61
2019-02-06T14:44:43.066Z,9.60
2019-02-06T14:47:51.392Z,9.66
2019-02-06T14:50:59.796Z,9.76
2019-02-06T14:54:08.151Z,9.85
2019-02-06T14:57:18.494Z,9.85
2019-02-06T15:00:29.166Z,9.83
2019-02-06T15:03:36.407Z,9.80
2019-02-06T15:06:45.068Z,9.79
2019-02-06T15:09:34.395Z,9.78
2019-02-06T15:12:41.659Z,9.67
2019-02-06T15:15:48.676Z,9.60
2019-02-06T15:18:55.694Z,9.58
2019-02-06T15:22:04.341Z,9.58
2019-02-06T15:25:12.671Z,9.52
2019-02-06T15:28:21.027Z,9.48
2019-02-06T15:31:28.032Z,9.46
2019-02-06T15:34:35.099Z,9.44
2019-02-06T15:37:42.091Z,9.43
2019-02-06T15:40:50.886Z,9.40
2019-02-06T15:43:59.220Z,9.39
2019-02-06T15:47:07.791Z,9.35
2019-02-06T15:50:26.256Z,9.31
2019-02-06T15:53:24.920Z,9.28
2019-02-06T15:56:33.242Z,9.27
2019-02-06T15:59:40.241Z,9.25
2019-02-06T16:02:47.291Z,9.21
2019-02-06T16:05:55.657Z,9.21
2019-02-06T16:09:02.924Z,9.17
2019-02-06T16:11:52.136Z,9.14
2019-02-06T16:15:00.531Z,9.08
2019-02-06T16:18:07.577Z,9.08
2019-02-06T16:21:14.586Z,9.08
2019-02-06T16:30:47.877Z,9.05
2019-02-06T16:33:57.151Z,9.01
2019-02-06T16:37:06.144Z,8.97
2019-02-06T16:40:14.542Z,8.91
2019-02-06T16:43:22.891Z,8.85
2019-02-06T16:46:30.143Z,8.78
2019-02-06T16:49:38.973Z,8.73
2019-02-06T16:52:28.467Z,8.67
2019-02-06T16:55:35.728Z,8.60
2019-02-06T16:58:42.782Z,8.56
2019-02-06T17:01:51.132Z,8.49
2019-02-06T17:04:59.501Z,8.45
2019-02-06T17:15:08.353Z,8.47
2019-02-06T17:18:18.392Z,8.43
2019-02-06T17:21:28.283Z,8.38
2019-02-06T17:24:36.940Z,8.31
2019-02-06T17:27:44.205Z,8.27
2019-02-06T17:30:51.221Z,8.24
2019-02-06T17:33:59.631Z,8.23
2019-02-06T17:37:06.641Z,8.25
2019-02-06T17:40:15.068Z,8.23
2019-02-06T17:43:22.110Z,8.20
2019-02-06T17:46:29.110Z,8.16
2019-02-06T17:53:08.253Z,8.16
2019-02-06T17:55:36.541Z,8.16
2019-02-06T17:58:44.891Z,8.15
2019-02-06T18:01:54.943Z,8.15
2019-02-06T18:04:23.279Z,8.16
2019-02-06T18:06:51.811Z,8.16
2019-02-06T18:09:20.129Z,8.16
2019-02-06T18:12:28.703Z,8.17
2019-02-06T18:14:59.007Z,8.14
2019-02-06T18:17:27.291Z,8.19
2019-02-06T18:22:49.099Z,8.24
2019-02-06T18:25:36.903Z,8.27
2019-02-06T18:31:34.770Z,8.33
2019-02-06T18:34:24.532Z,8.37
2019-02-06T18:37:12.220Z,8.38
2019-02-06T18:40:00.317Z,8.37
2019-02-06T18:42:36.802Z,8.39
2019-02-06T18:45:00.290Z,8.40
2019-02-06T18:47:30.253Z,8.42
2019-02-06T18:50:17.915Z,8.42
2019-02-06T18:53:26.272Z,8.45
2019-02-06T18:55:54.725Z,8.47
2019-02-06T18:58:23.049Z,8.46
2019-02-06T19:00:51.454Z,8.45
2019-02-06T19:04:01.599Z,8.45
2019-02-06T19:09:43.996Z,8.48
2019-02-06T19:12:12.313Z,8.51
2019-02-06T19:15:00.257Z,8.52
2019-02-06T19:18:10.292Z,8.51
2019-02-06T19:21:18.755Z,8.48
2019-02-06T19:24:06.474Z,8.47
2019-02-06T19:26:34.835Z,8.46
2019-02-06T19:29:22.871Z,8.45
2019-02-06T19:31:51.201Z,8.46
2019-02-06T19:34:19.728Z,8.47
2019-02-06T19:36:48.012Z,8.49
2019-02-06T19:41:50.735Z,8.48
2019-02-06T19:46:53.185Z,8.47
2019-02-06T19:50:01.550Z,8.45
2019-02-06T19:52:29.829Z,8.41
2019-02-06T19:57:33.454Z,8.40
2019-02-06T20:00:41.820Z,8.39
2019-02-06T20:03:10.139Z,8.37
2019-02-06T20:05:57.828Z,8.37
2019-02-06T20:08:26.131Z,8.38
2019-02-06T20:11:34.614Z,8.40
2019-02-06T20:14:02.902Z,8.40
2019-02-06T20:16:50.598Z,8.38
2019-02-06T20:19:20.831Z,8.37
2019-02-06T20:22:10.583Z,8.39
2019-02-06T20:27:45.553Z,8.42
2019-02-06T20:30:55.845Z,8.43
2019-02-06T20:33:24.785Z,8.40
2019-02-06T20:35:53.083Z,8.45
2019-02-06T20:38:40.872Z,8.45
2019-02-06T20:41:09.167Z,8.48
2019-02-06T20:43:37.488Z,8.47
2019-02-06T20:46:07.822Z,8.47
2019-02-06T20:48:55.753Z,8.45
2019-02-06T20:51:43.190Z,8.45
2019-02-06T20:54:12.090Z,8.45
2019-02-06T20:59:27.708Z,8.42
2019-02-06T21:01:56.039Z,8.40
2019-02-06T21:04:24.344Z,8.41
2019-02-06T21:09:47.434Z,8.42
2019-02-06T21:12:34.860Z,8.40
2019-02-06T21:18:11.245Z,8.36
2019-02-06T21:20:41.265Z,8.36
2019-02-06T21:23:09.567Z,8.35
2019-02-06T21:25:57.248Z,8.32
2019-02-06T21:28:25.829Z,8.32
2019-02-06T21:30:54.118Z,8.30
2019-02-06T21:33:24.143Z,8.31
2019-02-06T21:35:52.439Z,8.29
2019-02-06T21:38:40.179Z,8.32
2019-02-06T21:46:29.949Z,8.37
2019-02-06T21:48:58.273Z,8.35
2019-02-06T21:51:26.566Z,8.36
2019-02-06T21:54:14.250Z,8.36
2019-02-06T21:56:42.811Z,8.35
2019-02-06T21:59:30.497Z,8.36
2019-02-06T22:02:18.155Z,8.37
2019-02-06T22:04:46.493Z,8.37
2019-02-06T22:07:34.378Z,8.38
2019-02-06T22:12:37.022Z,8.37
2019-02-06T22:15:45.371Z,8.37
2019-02-06T22:18:14.007Z,8.38
2019-02-06T22:20:42.663Z,8.39
2019-02-06T22:23:10.954Z,8.39
2019-02-06T22:25:58.651Z,8.37
2019-02-06T22:28:28.671Z,8.37
2019-02-06T22:31:16.129Z,8.39
2019-02-06T22:33:44.416Z,8.39
2019-02-06T22:36:12.743Z,8.40
2019-02-06T22:38:41.027Z,8.39
2019-02-06T22:41:30.426Z,8.41
2019-02-06T22:49:39.662Z,8.40
2019-02-06T22:55:01.542Z,8.39
2019-02-06T22:57:29.856Z,8.39
2019-02-06T22:59:58.157Z,8.40
2019-02-06T23:02:45.595Z,8.40
2019-02-06T23:08:20.534Z,8.37
2019-02-06T23:11:08.600Z,8.36
2019-02-06T23:13:36.917Z,8.36
2019-02-06T23:16:45.261Z,8.35
2019-02-06T23:19:32.958Z,8.31
2019-02-06T23:22:01.360Z,8.31
2019-02-06T23:24:29.667Z,8.30
2019-02-06T23:26:57.953Z,8.30
2019-02-06T23:29:45.633Z,8.31
2019-02-06T23:35:01.289Z,8.26
2019-02-06T23:37:48.938Z,8.23
2019-02-06T23:40:57.305Z,8.20
2019-02-06T23:43:25.929Z,8.18
2019-02-06T23:45:54.240Z,8.18
2019-02-06T23:51:30.628Z,8.17
2019-02-06T23:53:58.925Z,8.16
2019-02-06T23:56:27.250Z,8.17
2019-02-06T23:58:55.562Z,8.17
