createdAt,value
2019-05-10T00:01:02.471Z,3.77
2019-05-10T00:03:52.127Z,3.93
2019-05-10T00:06:41.493Z,3.80
2019-05-10T00:09:12.168Z,3.60
2019-05-10T00:11:48.851Z,3.70
2019-05-10T00:14:25.283Z,3.93
2019-05-10T00:16:57.953Z,3.50
2019-05-10T00:19:28.871Z,4.13
2019-05-10T00:21:59.643Z,3.80
2019-05-10T00:24:30.434Z,3.63
2019-05-10T00:27:01.281Z,3.87
2019-05-10T00:29:32.075Z,3.67
2019-05-10T00:32:02.966Z,3.50
2019-05-10T00:34:33.782Z,3.80
2019-05-10T00:37:04.553Z,3.50
2019-05-10T00:39:35.690Z,3.60
2019-05-10T00:42:06.495Z,3.60
2019-05-10T00:44:37.272Z,3.83
2019-05-10T00:47:08.040Z,3.70
2019-05-10T00:49:39.155Z,3.97
2019-05-10T00:52:09.955Z,3.80
2019-05-10T00:54:40.714Z,3.90
2019-05-10T00:57:11.474Z,3.90
2019-05-10T00:59:42.249Z,3.90
2019-05-10T01:02:13.052Z,3.87
2019-05-10T01:04:43.809Z,3.80
2019-05-10T01:07:14.564Z,4.07
2019-05-10T01:09:45.345Z,4.23
2019-05-10T01:12:16.121Z,4.23
2019-05-10T01:14:46.924Z,4.13
2019-05-10T01:17:17.720Z,3.83
2019-05-10T01:19:48.588Z,3.60
2019-05-10T01:22:19.351Z,3.60
2019-05-10T01:24:50.368Z,4.17
2019-05-10T01:27:21.179Z,3.90
2019-05-10T01:29:52.027Z,3.60
2019-05-10T01:32:23.094Z,3.47
2019-05-10T01:34:53.893Z,3.67
2019-05-10T01:37:24.660Z,4.00
2019-05-10T01:39:55.465Z,3.70
2019-05-10T01:42:26.236Z,3.40
2019-05-10T01:44:57.011Z,3.60
2019-05-10T01:47:27.785Z,3.87
2019-05-10T01:49:58.765Z,3.20
2019-05-10T01:52:29.815Z,3.30
2019-05-10T01:55:00.596Z,3.37
2019-05-10T01:57:31.384Z,4.40
2019-05-10T02:00:05.389Z,3.40
2019-05-10T02:02:36.163Z,3.20
2019-05-10T02:05:07.556Z,3.50
2019-05-10T02:07:38.335Z,3.30
2019-05-10T02:10:09.316Z,3.87
2019-05-10T02:12:40.146Z,3.73
2019-05-10T02:15:11.304Z,3.30
2019-05-10T02:17:42.060Z,3.60
2019-05-10T02:20:13.143Z,3.30
2019-05-10T02:22:43.910Z,3.50
2019-05-10T02:25:14.932Z,3.50
2019-05-10T02:27:45.704Z,3.30
2019-05-10T02:30:16.473Z,3.70
2019-05-10T02:32:47.249Z,3.87
2019-05-10T02:35:18.007Z,3.23
2019-05-10T02:37:48.799Z,4.37
2019-05-10T02:40:19.588Z,4.03
2019-05-10T02:42:50.349Z,4.37
2019-05-10T02:45:21.118Z,3.90
2019-05-10T02:47:51.895Z,3.70
2019-05-10T02:50:22.665Z,3.70
2019-05-10T02:52:53.438Z,3.50
2019-05-10T02:55:24.508Z,3.40
2019-05-10T02:57:55.395Z,3.37
2019-05-10T03:00:26.270Z,3.73
2019-05-10T03:02:57.999Z,3.30
2019-05-10T03:05:29.576Z,3.83
2019-05-10T03:08:00.879Z,3.20
2019-05-10T03:10:32.450Z,3.60
2019-05-10T03:13:03.479Z,4.00
2019-05-10T03:15:34.879Z,3.63
2019-05-10T03:18:05.772Z,3.50
2019-05-10T03:20:36.542Z,3.50
2019-05-10T03:23:07.645Z,3.70
2019-05-10T03:25:38.410Z,3.60
2019-05-10T03:28:09.197Z,3.43
2019-05-10T03:30:39.976Z,3.60
2019-05-10T03:33:10.979Z,3.80
2019-05-10T03:35:41.755Z,3.40
2019-05-10T03:38:12.537Z,3.67
2019-05-10T03:40:43.331Z,3.50
2019-05-10T03:43:14.381Z,3.73
2019-05-10T03:45:45.148Z,3.70
2019-05-10T03:48:15.922Z,3.93
2019-05-10T03:50:46.705Z,3.73
2019-05-10T03:53:17.489Z,3.50
2019-05-10T03:55:48.258Z,4.30
2019-05-10T03:58:19.033Z,4.03
2019-05-10T04:00:49.808Z,3.40
2019-05-10T04:03:20.598Z,3.80
2019-05-10T04:05:51.359Z,3.87
2019-05-10T04:08:22.450Z,3.30
2019-05-10T04:10:53.234Z,3.83
2019-05-10T04:13:24.030Z,3.43
2019-05-10T04:15:54.814Z,3.83
2019-05-10T04:18:25.582Z,3.80
2019-05-10T04:20:56.342Z,3.30
2019-05-10T04:23:27.166Z,3.40
2019-05-10T04:25:57.945Z,3.60
2019-05-10T04:28:28.731Z,3.50
2019-05-10T04:30:59.499Z,3.70
2019-05-10T04:33:30.281Z,4.03
2019-05-10T04:36:01.360Z,3.50
2019-05-10T04:38:32.132Z,3.30
2019-05-10T04:41:02.889Z,3.07
2019-05-10T04:43:34.274Z,3.60
2019-05-10T04:46:05.045Z,3.33
2019-05-10T04:48:35.817Z,3.60
2019-05-10T04:51:06.600Z,3.50
2019-05-10T04:53:37.366Z,3.50
2019-05-10T04:56:08.180Z,3.53
2019-05-10T04:58:38.941Z,3.80
2019-05-10T05:01:09.705Z,4.03
2019-05-10T05:03:40.496Z,3.83
2019-05-10T05:06:11.256Z,4.03
2019-05-10T05:08:42.041Z,3.40
2019-05-10T05:11:13.419Z,3.53
2019-05-10T05:13:44.183Z,3.80
2019-05-10T05:16:14.968Z,3.53
2019-05-10T05:18:45.770Z,3.70
2019-05-10T05:21:16.537Z,3.77
2019-05-10T05:23:47.312Z,4.10
2019-05-10T05:26:22.819Z,4.13
2019-05-10T05:28:53.942Z,3.93
2019-05-10T05:31:24.728Z,4.33
2019-05-10T05:33:59.086Z,4.03
2019-05-10T05:36:28.203Z,3.67
2019-05-10T05:38:58.993Z,4.47
2019-05-10T05:41:31.788Z,3.80
2019-05-10T05:44:02.867Z,3.90
2019-05-10T05:46:33.646Z,3.70
2019-05-10T05:49:04.429Z,4.43
2019-05-10T05:51:35.191Z,3.83
2019-05-10T05:54:05.997Z,3.80
2019-05-10T05:56:36.728Z,4.10
2019-05-10T05:59:08.985Z,4.30
2019-05-10T06:01:39.870Z,4.20
2019-05-10T06:04:12.679Z,3.77
2019-05-10T06:06:43.333Z,4.23
2019-05-10T06:09:14.101Z,4.60
2019-05-10T06:11:44.868Z,4.40
2019-05-10T06:14:15.645Z,4.47
2019-05-10T06:16:51.535Z,4.10
2019-05-10T06:19:20.500Z,4.83
2019-05-10T06:21:58.175Z,4.87
2019-05-10T06:24:24.703Z,4.60
2019-05-10T06:26:58.176Z,4.90
2019-05-10T06:29:28.273Z,5.57
2019-05-10T06:31:59.166Z,4.83
2019-05-10T06:34:31.806Z,5.00
2019-05-10T06:37:02.740Z,5.40
2019-05-10T06:39:33.550Z,4.97
2019-05-10T06:42:04.313Z,5.60
2019-05-10T06:44:35.084Z,5.70
2019-05-10T06:47:08.397Z,5.97
2019-05-10T06:49:41.602Z,5.97
2019-05-10T06:52:11.201Z,5.80
2019-05-10T06:54:42.000Z,6.77
2019-05-10T06:57:17.372Z,6.53
2019-05-10T06:59:45.455Z,6.73
2019-05-10T07:02:20.134Z,5.50
2019-05-10T07:04:48.943Z,7.33
2019-05-10T07:07:33.140Z,6.40
2019-05-10T07:10:08.280Z,6.10
2019-05-10T07:12:25.106Z,6.13
2019-05-10T07:14:57.863Z,6.30
2019-05-10T07:17:28.594Z,6.87
2019-05-10T07:19:59.364Z,6.60
2019-05-10T07:22:30.135Z,6.57
2019-05-10T07:25:04.268Z,6.70
2019-05-10T07:27:36.767Z,7.10
2019-05-10T07:30:07.226Z,7.47
2019-05-10T07:32:38.010Z,6.73
2019-05-10T07:35:08.992Z,6.97
2019-05-10T07:37:39.764Z,7.00
2019-05-10T07:40:10.547Z,7.70
2019-05-10T07:42:45.671Z,7.37
2019-05-10T07:45:18.798Z,6.40
2019-05-10T07:47:46.728Z,7.90
2019-05-10T07:50:18.209Z,6.90
2019-05-10T07:52:48.973Z,8.40
2019-05-10T07:55:27.902Z,7.30
2019-05-10T07:57:52.435Z,8.23
2019-05-10T08:00:25.409Z,7.87
2019-05-10T08:03:07.595Z,7.73
2019-05-10T08:05:29.555Z,8.03
2019-05-10T08:08:00.485Z,7.73
2019-05-10T08:10:31.268Z,7.53
2019-05-10T08:13:03.502Z,7.53
2019-05-10T08:15:35.159Z,7.13
2019-05-10T08:18:06.156Z,7.70
2019-05-10T08:20:49.505Z,7.37
2019-05-10T08:23:09.602Z,8.13
2019-05-10T08:25:44.407Z,8.00
2019-05-10T08:28:13.048Z,7.83
2019-05-10T08:30:51.908Z,7.63
2019-05-10T08:33:17.494Z,8.23
2019-05-10T08:35:52.379Z,7.30
2019-05-10T08:38:21.929Z,7.60
2019-05-10T08:40:53.097Z,7.50
2019-05-10T08:43:24.654Z,7.57
2019-05-10T08:45:57.870Z,7.90
2019-05-10T08:48:28.330Z,7.90
2019-05-10T08:51:05.628Z,6.80
2019-05-10T08:53:32.924Z,6.93
2019-05-10T08:56:07.722Z,7.20
2019-05-10T09:01:30.175Z,7.60
2019-05-10T09:04:02.000Z,7.30
2019-05-10T09:06:32.765Z,8.80
2019-05-10T09:09:08.260Z,8.43
2019-05-10T09:11:38.769Z,7.67
2019-05-10T09:14:12.322Z,8.30
2019-05-10T09:16:45.658Z,8.43
2019-05-10T09:19:14.877Z,8.20
2019-05-10T09:21:49.764Z,8.50
2019-05-10T09:24:18.695Z,7.83
2019-05-10T09:26:52.855Z,7.60
2019-05-10T09:29:22.150Z,7.67
2019-05-10T09:31:53.507Z,7.60
2019-05-10T09:34:27.106Z,7.30
2019-05-10T09:36:57.089Z,7.70
2019-05-10T09:39:27.873Z,6.80
2019-05-10T09:41:58.638Z,7.27
2019-05-10T09:44:29.408Z,7.33
2019-05-10T09:47:01.966Z,7.77
2019-05-10T09:49:33.339Z,7.37
2019-05-10T09:52:12.414Z,7.20
2019-05-10T09:54:38.063Z,7.30
2019-05-10T09:57:09.003Z,8.20
2019-05-10T09:59:39.774Z,8.23
2019-05-10T10:02:18.921Z,8.80
2019-05-10T10:04:43.223Z,8.80
2019-05-10T10:07:14.003Z,9.00
2019-05-10T10:09:47.164Z,8.60
2019-05-10T10:12:17.669Z,7.83
2019-05-10T10:14:48.448Z,8.90
2019-05-10T10:17:20.570Z,7.90
2019-05-10T10:19:51.597Z,9.33
2019-05-10T10:22:22.372Z,9.67
2019-05-10T10:24:55.170Z,8.30
2019-05-10T10:27:34.320Z,8.40
2019-05-10T10:29:58.484Z,8.33
2019-05-10T10:32:31.576Z,8.77
2019-05-10T10:35:02.238Z,8.53
2019-05-10T10:37:33.014Z,7.77
2019-05-10T10:40:07.879Z,8.00
2019-05-10T10:42:38.312Z,7.60
2019-05-10T10:45:09.840Z,7.20
2019-05-10T10:47:40.627Z,8.07
2019-05-10T10:50:13.672Z,8.00
2019-05-10T10:52:44.599Z,8.00
2019-05-10T10:55:15.364Z,8.07
2019-05-10T10:57:48.130Z,8.23
2019-05-10T11:00:31.234Z,7.90
2019-05-10T11:03:03.121Z,8.30
2019-05-10T11:05:34.104Z,7.33
2019-05-10T11:08:04.966Z,7.80
2019-05-10T11:10:35.779Z,8.10
2019-05-10T11:13:12.156Z,7.87
2019-05-10T11:15:41.795Z,8.03
2019-05-10T11:18:11.917Z,7.70
2019-05-10T11:20:49.348Z,8.07
2019-05-10T11:23:16.338Z,7.67
2019-05-10T11:25:54.744Z,8.37
2019-05-10T11:28:20.707Z,8.20
2019-05-10T11:30:51.610Z,7.80
2019-05-10T11:33:29.667Z,7.60
2019-05-10T11:35:57.564Z,7.60
2019-05-10T11:38:27.757Z,7.23
2019-05-10T11:40:58.525Z,7.10
2019-05-10T11:43:31.211Z,7.40
2019-05-10T11:46:01.969Z,7.20
2019-05-10T11:48:37.234Z,8.30
2019-05-10T11:51:10.685Z,8.70
2019-05-10T11:53:38.129Z,8.87
2019-05-10T11:56:14.119Z,9.00
2019-05-10T11:58:49.080Z,9.50
2019-05-10T12:01:19.137Z,9.57
2019-05-10T12:03:46.940Z,9.20
2019-05-10T12:06:17.712Z,8.80
2019-05-10T12:08:52.903Z,9.10
2019-05-10T12:11:32.931Z,9.83
2019-05-10T12:13:57.430Z,9.17
2019-05-10T12:16:26.534Z,9.10
2019-05-10T12:19:15.003Z,9.47
2019-05-10T12:21:33.165Z,9.77
2019-05-10T12:24:10.423Z,10.13
2019-05-10T12:29:13.707Z,9.77
2019-05-10T12:31:41.556Z,8.60
2019-05-10T12:34:14.499Z,9.40
2019-05-10T12:36:45.086Z,8.90
2019-05-10T12:39:15.969Z,8.87
2019-05-10T12:41:49.741Z,9.07
2019-05-10T12:44:19.824Z,9.70
2019-05-10T12:46:54.055Z,9.00
2019-05-10T12:49:24.513Z,8.67
2019-05-10T12:51:55.316Z,8.17
2019-05-10T12:54:26.139Z,8.90
2019-05-10T12:56:56.938Z,8.57
2019-05-10T12:59:29.756Z,8.80
2019-05-10T13:02:04.604Z,8.60
2019-05-10T13:04:40.635Z,9.00
2019-05-10T13:07:05.831Z,9.13
2019-05-10T13:09:40.983Z,9.90
2019-05-10T13:12:12.021Z,9.77
2019-05-10T13:14:46.556Z,10.27
2019-05-10T13:17:17.137Z,10.57
2019-05-10T13:19:52.732Z,9.90
2019-05-10T13:22:20.993Z,9.50
2019-05-10T13:24:51.769Z,8.93
2019-05-10T13:27:22.543Z,8.90
2019-05-10T13:29:53.910Z,8.87
2019-05-10T13:32:24.797Z,9.00
2019-05-10T13:34:55.573Z,9.03
2019-05-10T13:37:26.334Z,8.90
2019-05-10T13:39:58.273Z,9.20
2019-05-10T13:42:30.521Z,9.70
2019-05-10T13:45:01.399Z,9.40
2019-05-10T13:47:32.174Z,10.20
2019-05-10T13:50:06.405Z,9.83
2019-05-10T13:52:38.705Z,9.20
2019-05-10T13:55:09.847Z,10.23
2019-05-10T13:57:40.624Z,9.97
2019-05-10T14:00:11.806Z,10.20
2019-05-10T14:02:42.565Z,10.10
2019-05-10T14:05:17.497Z,10.60
2019-05-10T14:07:51.667Z,10.73
2019-05-10T14:10:23.623Z,10.40
2019-05-10T14:12:56.331Z,10.30
2019-05-10T14:15:24.729Z,10.90
2019-05-10T14:17:55.501Z,10.37
2019-05-10T14:20:27.626Z,10.33
2019-05-10T14:22:59.163Z,10.40
2019-05-10T14:25:36.345Z,10.47
2019-05-10T14:28:02.777Z,10.43
2019-05-10T14:30:33.585Z,9.70
2019-05-10T14:33:08.635Z,9.63
2019-05-10T14:35:37.020Z,10.20
2019-05-10T14:38:10.465Z,9.20
2019-05-10T14:40:40.489Z,9.40
2019-05-10T14:43:11.245Z,10.80
2019-05-10T14:45:42.206Z,11.00
2019-05-10T14:48:12.976Z,10.57
2019-05-10T14:50:46.483Z,9.83
2019-05-10T14:53:20.060Z,9.57
2019-05-10T14:55:49.205Z,10.37
2019-05-10T14:58:20.226Z,9.77
2019-05-10T15:00:51.143Z,9.73
2019-05-10T15:03:21.903Z,11.20
2019-05-10T15:05:55.376Z,8.60
2019-05-10T15:08:25.359Z,9.40
2019-05-10T15:10:57.365Z,10.03
2019-05-10T15:13:28.531Z,9.40
2019-05-10T15:15:59.689Z,9.30
2019-05-10T15:18:30.458Z,9.17
2019-05-10T15:21:01.226Z,9.37
2019-05-10T15:23:31.989Z,9.00
2019-05-10T15:26:10.159Z,9.33
2019-05-10T15:28:40.356Z,9.80
2019-05-10T15:31:08.123Z,8.80
2019-05-10T15:33:38.887Z,8.60
2019-05-10T15:36:09.807Z,9.40
2019-05-10T15:38:49.471Z,9.67
2019-05-10T15:41:16.853Z,9.57
2019-05-10T15:43:48.986Z,9.13
2019-05-10T15:46:18.616Z,8.87
2019-05-10T15:48:49.381Z,8.30
2019-05-10T15:51:34.858Z,8.53
2019-05-10T15:54:03.827Z,8.33
2019-05-10T15:56:25.532Z,7.90
2019-05-10T15:58:56.312Z,8.00
2019-05-10T16:01:29.092Z,8.03
2019-05-10T16:03:59.782Z,7.80
2019-05-10T16:06:32.535Z,8.60
2019-05-10T16:09:16.974Z,8.30
2019-05-10T16:11:38.165Z,8.37
2019-05-10T16:14:09.270Z,8.00
2019-05-10T16:16:40.056Z,8.17
2019-05-10T16:19:13.018Z,7.47
2019-05-10T16:21:46.840Z,8.10
2019-05-10T16:24:25.377Z,8.90
2019-05-10T16:26:48.973Z,8.50
2019-05-10T16:29:19.726Z,9.30
2019-05-10T16:31:50.520Z,8.80
2019-05-10T16:34:26.330Z,8.80
2019-05-10T16:36:54.017Z,8.90
2019-05-10T16:39:24.791Z,9.37
2019-05-10T16:41:55.585Z,9.30
2019-05-10T16:44:26.344Z,7.90
2019-05-10T16:46:57.123Z,9.43
2019-05-10T16:49:27.901Z,9.00
2019-05-10T16:51:58.709Z,8.60
2019-05-10T16:54:29.471Z,8.70
2019-05-10T16:57:01.464Z,9.13
2019-05-10T16:59:35.200Z,8.63
2019-05-10T17:02:06.542Z,8.80
2019-05-10T17:04:39.836Z,8.30
2019-05-10T17:07:13.052Z,8.40
2019-05-10T17:09:42.814Z,8.30
2019-05-10T17:12:13.613Z,7.63
2019-05-10T17:14:44.359Z,8.40
2019-05-10T17:17:15.122Z,7.93
2019-05-10T17:19:45.914Z,8.23
2019-05-10T17:22:16.681Z,7.80
2019-05-10T17:24:47.462Z,7.80
2019-05-10T17:27:18.266Z,7.70
2019-05-10T17:29:49.773Z,7.70
2019-05-10T17:32:24.721Z,7.20
2019-05-10T17:34:54.383Z,7.80
2019-05-10T17:37:29.855Z,7.40
2019-05-10T17:39:57.847Z,7.87
2019-05-10T17:42:28.623Z,7.40
2019-05-10T17:45:01.837Z,8.50
2019-05-10T17:47:33.489Z,7.77
2019-05-10T17:50:08.373Z,11.37
2019-05-10T17:52:39.083Z,8.07
2019-05-10T17:55:16.912Z,7.50
2019-05-10T17:57:42.948Z,8.27
2019-05-10T18:00:14.135Z,8.10
2019-05-10T18:02:45.161Z,8.33
2019-05-10T18:05:16.145Z,8.70
2019-05-10T18:07:46.941Z,9.20
2019-05-10T18:10:17.810Z,8.53
2019-05-10T18:12:48.587Z,8.00
2019-05-10T18:15:19.467Z,8.23
2019-05-10T18:17:50.528Z,8.00
2019-05-10T18:20:21.331Z,8.00
2019-05-10T18:22:52.091Z,7.67
2019-05-10T18:25:22.865Z,7.80
2019-05-10T18:27:53.625Z,7.97
2019-05-10T18:30:24.422Z,7.90
2019-05-10T18:32:55.179Z,8.27
2019-05-10T18:35:25.957Z,7.90
2019-05-10T18:37:59.518Z,8.10
2019-05-10T18:40:31.685Z,8.60
2019-05-10T18:43:04.074Z,9.17
2019-05-10T18:45:34.784Z,8.33
2019-05-10T18:48:05.562Z,8.23
2019-05-10T18:50:39.614Z,8.43
2019-05-10T18:53:09.019Z,8.10
2019-05-10T18:55:39.795Z,7.80
2019-05-10T18:58:10.554Z,8.00
2019-05-10T19:00:41.389Z,7.60
2019-05-10T19:03:12.380Z,8.20
2019-05-10T19:05:43.174Z,8.37
2019-05-10T19:08:13.960Z,8.57
2019-05-10T19:10:44.765Z,8.03
2019-05-10T19:13:16.211Z,7.60
2019-05-10T19:15:52.918Z,8.13
2019-05-10T19:18:23.367Z,8.70
2019-05-10T19:20:53.573Z,7.60
2019-05-10T19:23:25.558Z,8.10
2019-05-10T19:25:56.330Z,8.10
2019-05-10T19:28:28.486Z,8.10
2019-05-10T19:31:00.564Z,8.80
2019-05-10T19:33:36.616Z,7.83
2019-05-10T19:36:12.243Z,7.57
2019-05-10T19:38:36.953Z,7.17
2019-05-10T19:41:07.728Z,7.43
2019-05-10T19:43:38.595Z,7.70
2019-05-10T19:46:09.372Z,7.90
2019-05-10T19:48:42.906Z,7.30
2019-05-10T19:51:13.696Z,7.70
2019-05-10T19:53:44.602Z,7.30
2019-05-10T19:56:15.441Z,7.50
2019-05-10T19:58:49.273Z,7.90
2019-05-10T20:01:18.943Z,7.70
2019-05-10T20:03:49.738Z,6.90
2019-05-10T20:06:20.509Z,6.23
2019-05-10T20:08:51.272Z,6.53
2019-05-10T20:11:22.135Z,6.80
2019-05-10T20:13:53.084Z,7.23
2019-05-10T20:16:23.862Z,7.63
2019-05-10T20:18:54.646Z,7.13
2019-05-10T20:21:25.414Z,6.77
2019-05-10T20:23:56.174Z,7.10
2019-05-10T20:26:26.957Z,7.17
2019-05-10T20:28:57.717Z,7.33
2019-05-10T20:31:30.618Z,7.20
2019-05-10T20:34:01.211Z,7.10
2019-05-10T20:36:32.093Z,6.60
2019-05-10T20:39:05.555Z,6.67
2019-05-10T20:41:36.374Z,7.00
2019-05-10T20:44:07.151Z,6.70
2019-05-10T20:46:37.920Z,6.60
2019-05-10T20:49:08.679Z,6.80
2019-05-10T20:51:39.457Z,6.23
2019-05-10T20:54:10.224Z,6.60
2019-05-10T20:56:40.995Z,6.67
2019-05-10T20:59:11.756Z,6.57
2019-05-10T21:01:42.533Z,7.30
2019-05-10T21:04:13.300Z,7.10
2019-05-10T21:06:44.088Z,7.10
2019-05-10T21:09:14.847Z,7.20
2019-05-10T21:11:45.626Z,7.80
2019-05-10T21:14:16.396Z,7.80
2019-05-10T21:16:47.163Z,7.80
2019-05-10T21:19:19.952Z,8.60
2019-05-10T21:21:50.602Z,7.30
2019-05-10T21:24:21.368Z,7.47
2019-05-10T21:26:52.138Z,7.43
2019-05-10T21:29:22.905Z,7.93
2019-05-10T21:31:53.677Z,8.40
2019-05-10T21:34:24.439Z,8.70
2019-05-10T21:36:55.212Z,8.30
2019-05-10T21:39:25.981Z,7.97
2019-05-10T21:41:56.760Z,8.00
2019-05-10T21:44:27.524Z,8.13
2019-05-10T21:46:58.333Z,8.90
2019-05-10T21:49:29.094Z,8.60
2019-05-10T21:51:59.920Z,9.10
2019-05-10T21:54:30.924Z,8.13
2019-05-10T21:57:01.697Z,8.80
2019-05-10T21:59:32.501Z,9.40
2019-05-10T22:02:03.521Z,8.63
2019-05-10T22:04:34.329Z,7.90
2019-05-10T22:07:05.143Z,8.40
2019-05-10T22:09:35.946Z,8.60
2019-05-10T22:12:06.960Z,8.03
2019-05-10T22:14:37.770Z,7.87
2019-05-10T22:17:08.593Z,9.10
2019-05-10T22:19:39.401Z,8.20
2019-05-10T22:22:10.223Z,8.70
2019-05-10T22:24:41.019Z,8.10
2019-05-10T22:27:11.831Z,7.90
2019-05-10T22:29:42.631Z,8.47
2019-05-10T22:32:13.438Z,8.30
2019-05-10T22:34:44.236Z,7.70
2019-05-10T22:37:15.047Z,9.17
2019-05-10T22:39:45.842Z,9.23
2019-05-10T22:42:16.659Z,9.30
2019-05-10T22:44:47.469Z,9.10
2019-05-10T22:47:18.276Z,8.70
2019-05-10T22:49:49.376Z,9.47
2019-05-10T22:52:20.191Z,8.43
2019-05-10T22:54:50.995Z,9.07
2019-05-10T22:57:21.850Z,8.73
2019-05-10T22:59:52.655Z,9.37
2019-05-10T23:02:23.499Z,8.90
2019-05-10T23:04:54.404Z,9.20
2019-05-10T23:07:25.259Z,10.27
2019-05-10T23:09:56.067Z,8.53
2019-05-10T23:12:26.882Z,8.17
2019-05-10T23:14:57.698Z,8.03
2019-05-10T23:17:28.511Z,8.20
2019-05-10T23:19:59.331Z,8.20
2019-05-10T23:22:30.151Z,7.77
2019-05-10T23:25:00.955Z,8.67
2019-05-10T23:27:31.753Z,8.00
2019-05-10T23:30:03.777Z,8.10
2019-05-10T23:32:34.640Z,8.27
2019-05-10T23:35:05.602Z,8.53
2019-05-10T23:37:36.429Z,8.50
2019-05-10T23:40:07.945Z,8.27
2019-05-10T23:42:38.748Z,8.47
2019-05-10T23:45:09.962Z,7.37
2019-05-10T23:47:40.766Z,8.20
2019-05-10T23:50:11.598Z,7.57
2019-05-10T23:52:42.412Z,7.77
2019-05-10T23:55:13.239Z,7.80
2019-05-10T23:57:44.053Z,7.77
