createdAt,value
2018-12-13T00:04:59.163Z,82399.63
2018-12-13T00:10:02.263Z,82401.19
2018-12-13T00:15:05.704Z,82395.13
2018-12-13T00:20:08.848Z,82385.97
2018-12-13T00:25:11.910Z,82388.42
2018-12-13T00:30:14.970Z,82386.41
2018-12-13T00:35:18.031Z,82368.64
2018-12-13T00:40:21.111Z,82357.17
2018-12-13T00:45:24.263Z,82348.72
2018-12-13T00:50:27.324Z,82354.33
2018-12-13T00:55:30.423Z,82360.45
2018-12-13T01:00:33.508Z,82358.27
2018-12-13T01:05:36.574Z,82349.39
2018-12-13T01:10:39.661Z,82334.27
2018-12-13T01:15:42.775Z,82321.98
2018-12-13T01:20:45.888Z,82311.41
2018-12-13T01:25:48.966Z,82292.16
2018-12-13T01:30:52.064Z,82276.93
2018-12-13T01:35:55.144Z,82261.36
2018-12-13T01:40:58.196Z,82248.81
2018-12-13T01:46:01.355Z,82238.84
2018-12-13T01:51:04.512Z,82226.53
2018-12-13T01:56:07.599Z,82213.47
2018-12-13T02:01:10.671Z,82205.13
2018-12-13T02:06:13.729Z,82199.41
2018-12-13T02:11:16.835Z,82184.23
2018-12-13T02:16:19.994Z,82189.59
2018-12-13T02:21:23.071Z,82188.23
2018-12-13T02:26:26.151Z,82178.04
2018-12-13T02:31:29.333Z,82173.28
2018-12-13T02:36:32.406Z,82160.73
2018-12-13T02:41:35.504Z,82145.24
2018-12-13T02:46:38.597Z,82132.80
2018-12-13T02:51:41.751Z,82129.65
2018-12-13T02:56:44.826Z,82133.63
2018-12-13T03:01:47.904Z,82128.33
2018-12-13T03:06:50.981Z,82122.02
2018-12-13T03:11:54.058Z,82119.67
2018-12-13T03:16:57.177Z,82122.55
2018-12-13T03:22:00.261Z,82115.95
2018-12-13T03:27:03.517Z,82104.77
2018-12-13T03:32:06.589Z,82094.06
2018-12-13T03:37:09.748Z,82095.95
2018-12-13T03:42:12.825Z,82091.73
2018-12-13T03:47:15.936Z,82083.63
2018-12-13T03:52:19.027Z,82079.89
2018-12-13T03:57:22.186Z,82080.63
2018-12-13T04:02:25.308Z,82076.22
2018-12-13T04:07:28.446Z,82080.19
2018-12-13T04:12:31.534Z,82077.02
2018-12-13T04:17:34.733Z,82073.77
2018-12-13T04:22:37.910Z,82069.38
2018-12-13T04:27:40.983Z,82068.41
2018-12-13T04:32:44.071Z,82077.80
2018-12-13T04:37:47.177Z,82070.62
2018-12-13T04:42:50.280Z,82075.33
2018-12-13T04:47:53.373Z,82072.55
2018-12-13T04:52:56.552Z,82069.05
2018-12-13T04:57:59.646Z,82065.27
2018-12-13T05:03:02.766Z,82060.14
2018-12-13T05:08:05.894Z,82060.08
2018-12-13T05:13:08.984Z,82069.87
2018-12-13T05:18:12.111Z,82071.06
2018-12-13T05:23:15.235Z,82075.66
2018-12-13T05:28:18.324Z,82065.30
2018-12-13T05:33:21.420Z,82145.88
2018-12-13T05:38:24.590Z,82200.62
2018-12-13T05:43:27.664Z,82224.30
2018-12-13T05:48:30.747Z,82248.28
2018-12-13T05:53:33.828Z,82271.59
2018-12-13T05:58:36.908Z,82270.30
2018-12-13T06:03:40.013Z,82281.89
2018-12-13T06:08:43.078Z,82271.19
2018-12-13T06:13:46.156Z,82264.34
2018-12-13T06:18:49.290Z,82266.00
2018-12-13T06:23:52.400Z,82257.58
2018-12-13T06:28:55.475Z,82253.23
2018-12-13T06:33:58.575Z,82254.83
2018-12-13T06:39:01.655Z,82250.72
2018-12-13T06:44:04.849Z,82240.06
2018-12-13T06:49:07.979Z,82220.72
2018-12-13T06:54:11.069Z,82206.47
2018-12-13T06:59:14.256Z,82196.68
2018-12-13T07:04:17.316Z,82196.04
2018-12-13T07:09:20.395Z,82186.88
2018-12-13T07:14:23.503Z,82172.00
2018-12-13T07:19:26.588Z,82164.10
2018-12-13T07:24:29.673Z,82176.84
2018-12-13T07:29:32.819Z,82172.61
2018-12-13T07:34:35.921Z,82174.47
2018-12-13T07:39:39.029Z,82179.95
2018-12-13T07:44:42.176Z,82193.27
2018-12-13T07:49:46.422Z,82208.49
2018-12-13T07:54:49.504Z,82211.13
2018-12-13T07:59:52.593Z,82219.46
2018-12-13T08:04:55.788Z,82227.94
2018-12-13T08:09:58.898Z,82231.22
2018-12-13T08:15:01.990Z,82242.34
2018-12-13T08:20:06.287Z,82244.89
2018-12-13T08:25:09.363Z,82248.15
2018-12-13T08:30:12.499Z,82256.69
2018-12-13T08:35:15.583Z,82273.34
2018-12-13T08:40:18.715Z,82284.97
2018-12-13T08:45:21.818Z,82290.11
2018-12-13T08:50:24.932Z,82295.44
2018-12-13T08:55:28.011Z,82303.13
2018-12-13T09:00:31.116Z,82313.13
2018-12-13T09:05:34.191Z,82325.86
2018-12-13T09:10:37.279Z,82331.88
2018-12-13T09:15:40.371Z,82343.42
2018-12-13T09:20:43.452Z,82355.05
2018-12-13T09:25:46.527Z,82358.09
2018-12-13T09:30:50.076Z,82369.07
2018-12-13T09:35:53.169Z,82375.20
2018-12-13T09:40:56.251Z,82376.99
2018-12-13T09:45:59.367Z,82388.72
2018-12-13T09:51:02.445Z,82397.50
2018-12-13T09:56:05.577Z,82405.61
2018-12-13T10:01:08.647Z,82418.30
2018-12-13T10:06:11.723Z,82423.23
2018-12-13T10:11:14.803Z,82431.66
2018-12-13T10:16:17.936Z,82436.27
2018-12-13T10:21:21.023Z,82444.89
2018-12-13T10:26:24.185Z,82457.30
2018-12-13T10:31:27.302Z,82460.61
2018-12-13T10:36:30.464Z,82466.74
2018-12-13T10:41:33.615Z,82483.83
2018-12-13T10:46:36.752Z,82490.72
2018-12-13T10:51:39.827Z,82496.06
2018-12-13T10:56:42.918Z,82488.40
2018-12-13T11:01:47.951Z,82490.16
2018-12-13T11:06:51.027Z,82478.81
2018-12-13T11:11:54.120Z,82497.06
2018-12-13T11:16:57.316Z,82493.23
2018-12-13T11:22:00.432Z,82499.52
2018-12-13T11:27:21.539Z,82497.48
2018-12-13T11:32:24.647Z,82506.11
2018-12-13T11:37:27.727Z,82508.15
2018-12-13T11:42:30.870Z,82509.23
2018-12-13T11:47:34.080Z,82517.89
2018-12-13T11:52:37.152Z,82504.69
2018-12-13T11:57:40.299Z,82520.18
2018-12-13T12:02:43.389Z,82519.84
2018-12-13T12:07:46.536Z,82523.86
2018-12-13T12:12:49.618Z,82534.05
2018-12-13T12:17:52.724Z,82541.81
2018-12-13T12:22:55.860Z,82540.56
2018-12-13T12:27:58.976Z,82547.23
2018-12-13T12:33:02.074Z,82541.75
2018-12-13T12:38:05.143Z,82549.25
2018-12-13T12:43:08.223Z,82548.42
2018-12-13T12:48:11.310Z,82559.84
2018-12-13T12:53:14.395Z,82559.70
2018-12-13T12:58:19.535Z,82557.97
2018-12-13T13:03:22.612Z,82564.41
2018-12-13T13:08:25.692Z,82569.45
2018-12-13T13:13:28.854Z,82568.95
2018-12-13T13:18:32.002Z,82565.67
2018-12-13T13:23:35.168Z,82569.82
2018-12-13T13:28:38.281Z,82566.56
2018-12-13T13:33:41.366Z,82571.78
2018-12-13T13:38:44.481Z,82572.78
2018-12-13T13:43:47.563Z,82570.78
2018-12-13T13:48:50.830Z,82571.95
2018-12-13T13:53:53.939Z,82565.80
2018-12-13T13:58:57.017Z,82561.69
2018-12-13T14:04:00.103Z,82561.27
2018-12-13T14:09:05.167Z,82559.20
2018-12-13T14:14:08.317Z,82560.56
2018-12-13T14:19:11.400Z,82553.06
2018-12-13T14:24:14.507Z,82551.14
2018-12-13T14:29:17.594Z,82545.77
2018-12-13T14:34:20.692Z,82546.59
2018-12-13T14:39:23.894Z,82537.27
2018-12-13T14:44:26.986Z,82528.70
2018-12-13T14:49:30.063Z,82516.03
2018-12-13T14:54:33.151Z,82508.70
2018-12-13T14:59:36.263Z,82511.06
2018-12-13T15:04:39.356Z,82507.69
2018-12-13T15:09:42.538Z,82508.24
2018-12-13T15:14:46.570Z,82496.03
2018-12-13T15:19:49.652Z,82484.09
2018-12-13T15:24:52.726Z,82473.67
2018-12-13T15:29:55.813Z,82455.41
2018-12-13T15:34:58.928Z,82443.23
2018-12-13T15:40:02.015Z,82417.31
2018-12-13T15:45:06.943Z,82399.63
2018-12-13T15:50:10.087Z,82376.59
2018-12-13T15:55:13.275Z,82357.61
2018-12-13T16:00:16.805Z,82342.20
2018-12-13T16:05:19.891Z,82334.02
2018-12-13T16:10:22.980Z,82323.91
2018-12-13T16:15:26.077Z,82328.34
2018-12-13T16:20:29.171Z,82326.32
2018-12-13T16:25:32.318Z,82335.71
2018-12-13T16:30:35.432Z,82332.84
2018-12-13T16:35:38.658Z,82344.88
2018-12-13T16:40:41.855Z,82375.94
2018-12-13T16:45:45.163Z,82405.14
2018-12-13T16:50:48.268Z,82413.77
2018-12-13T16:55:52.253Z,82413.36
2018-12-13T17:00:55.585Z,82436.93
2018-12-13T17:05:58.872Z,82444.12
2018-12-13T17:11:03.837Z,82448.87
2018-12-13T17:16:07.087Z,82442.70
2018-12-13T17:21:10.214Z,82446.48
2018-12-13T17:26:13.347Z,82448.90
2018-12-13T17:31:19.012Z,82443.63
2018-12-13T17:36:22.260Z,82441.31
2018-12-13T17:41:25.382Z,82437.66
2018-12-13T17:46:28.480Z,82433.13
2018-12-13T17:51:31.680Z,82423.41
2018-12-13T17:56:34.779Z,82420.55
2018-12-13T18:01:37.923Z,82417.97
2018-12-13T18:06:41.038Z,82415.33
2018-12-13T18:11:44.238Z,82412.59
2018-12-13T18:16:47.359Z,82402.63
2018-12-13T18:21:51.175Z,82388.09
2018-12-13T18:26:54.296Z,82380.70
2018-12-13T18:31:57.451Z,82379.91
2018-12-13T18:37:00.656Z,82379.11
2018-12-13T18:42:04.131Z,82383.16
2018-12-13T18:47:07.748Z,82382.17
2018-12-13T18:52:10.904Z,82391.22
2018-12-13T18:57:14.035Z,82393.20
2018-12-13T19:02:17.197Z,82401.86
2018-12-13T19:07:20.368Z,82401.86
2018-12-13T19:12:23.485Z,82396.22
2018-12-13T19:17:26.615Z,82404.38
2018-12-13T19:22:29.781Z,82394.80
2018-12-13T19:27:33.028Z,82405.27
2018-12-13T19:32:36.386Z,82406.11
2018-12-13T19:37:43.277Z,82407.63
2018-12-13T19:42:46.432Z,82409.72
2018-12-13T19:47:49.589Z,82412.86
2018-12-13T19:52:52.729Z,82416.61
2018-12-13T19:57:55.864Z,82421.35
2018-12-13T20:02:59.006Z,82422.71
2018-12-13T20:08:02.417Z,82421.16
2018-12-13T20:13:05.576Z,82427.29
2018-12-13T20:18:08.707Z,82428.75
2018-12-13T20:23:11.855Z,82427.48
2018-12-13T20:28:15.015Z,82429.11
2018-12-13T20:33:18.242Z,82435.23
2018-12-13T20:38:21.458Z,82426.50
2018-12-13T20:43:24.606Z,82430.38
2018-12-13T20:48:27.762Z,82435.73
2018-12-13T20:53:30.941Z,82446.31
2018-12-13T20:58:34.095Z,82443.93
2018-12-13T21:03:37.215Z,82447.70
2018-12-13T21:08:40.325Z,82450.33
2018-12-13T21:13:43.412Z,82449.89
2018-12-13T21:18:46.547Z,82447.87
2018-12-13T21:23:49.760Z,82449.27
2018-12-13T21:28:52.851Z,82452.55
2018-12-13T21:33:55.959Z,82447.48
2018-12-13T21:38:59.040Z,82447.41
2018-12-13T21:44:02.131Z,82447.41
2018-12-13T21:49:05.259Z,82443.59
2018-12-13T21:54:08.364Z,82441.41
2018-12-13T21:59:11.451Z,82434.84
2018-12-13T22:04:14.531Z,82434.91
2018-12-13T22:09:17.615Z,82433.95
2018-12-13T22:14:20.867Z,82430.27
2018-12-13T22:19:23.934Z,82427.36
2018-12-13T22:24:27.010Z,82426.30
2018-12-13T22:29:30.122Z,82426.92
2018-12-13T22:34:33.461Z,82427.72
2018-12-13T22:39:36.548Z,82423.68
2018-12-13T22:44:39.617Z,82422.67
2018-12-13T22:49:42.741Z,82413.66
2018-12-13T22:54:45.827Z,82408.75
2018-12-13T22:59:48.909Z,82417.05
2018-12-13T23:04:52.077Z,82416.12
2018-12-13T23:09:55.190Z,82409.42
2018-12-13T23:14:58.716Z,82406.20
2018-12-13T23:20:01.791Z,82408.16
2018-12-13T23:25:04.970Z,82405.24
2018-12-13T23:30:09.387Z,82401.37
2018-12-13T23:35:12.543Z,82398.27
2018-12-13T23:40:15.650Z,82397.41
2018-12-13T23:45:18.793Z,82396.08
2018-12-13T23:50:21.912Z,82393.04
2018-12-13T23:55:25.055Z,82392.27
