createdAt,value
2018-09-10T00:00:12.035Z,6.53
2018-09-10T00:02:41.422Z,5.87
2018-09-10T00:05:09.998Z,7.93
2018-09-10T00:07:40.147Z,10.15
2018-09-10T00:10:11.853Z,10.73
2018-09-10T00:12:41.892Z,10.55
2018-09-10T00:15:12.148Z,10.00
2018-09-10T00:17:43.864Z,9.73
2018-09-10T00:20:14.636Z,9.18
2018-09-10T00:22:45.439Z,7.05
2018-09-10T00:25:17.157Z,6.47
2018-09-10T00:27:48.798Z,5.80
2018-09-10T00:30:20.416Z,6.55
2018-09-10T00:32:52.234Z,6.12
2018-09-10T00:35:20.090Z,7.82
2018-09-10T00:37:48.783Z,9.07
2018-09-10T00:40:19.469Z,11.98
2018-09-10T00:42:49.559Z,9.68
2018-09-10T00:45:19.663Z,7.82
2018-09-10T00:47:50.680Z,6.45
2018-09-10T00:50:21.084Z,6.20
2018-09-10T00:52:53.623Z,6.60
2018-09-10T00:55:23.735Z,6.22
2018-09-10T00:57:55.637Z,6.37
2018-09-10T01:00:25.932Z,6.05
2018-09-10T01:02:56.118Z,7.03
2018-09-10T01:05:27.738Z,6.72
2018-09-10T01:07:57.896Z,6.32
2018-09-10T01:10:29.795Z,6.72
2018-09-10T01:12:59.841Z,6.80
2018-09-10T01:15:31.569Z,6.80
2018-09-10T01:18:01.746Z,5.97
2018-09-10T01:20:31.854Z,6.03
2018-09-10T01:23:00.709Z,6.18
2018-09-10T01:25:32.578Z,6.43
2018-09-10T01:28:04.470Z,6.97
2018-09-10T01:30:34.703Z,6.82
2018-09-10T01:33:04.849Z,6.95
2018-09-10T01:35:36.130Z,6.68
2018-09-10T01:38:06.414Z,8.25
2018-09-10T01:40:36.673Z,8.07
2018-09-10T01:43:05.317Z,7.35
2018-09-10T01:45:35.435Z,8.18
2018-09-10T01:48:03.900Z,8.95
2018-09-10T01:50:34.176Z,9.70
2018-09-10T01:53:04.443Z,8.50
2018-09-10T01:55:34.990Z,8.55
2018-09-10T01:58:04.130Z,7.03
2018-09-10T02:00:35.675Z,6.85
2018-09-10T02:03:06.096Z,7.07
2018-09-10T02:05:33.883Z,7.28
2018-09-10T02:08:05.591Z,8.35
2018-09-10T02:10:35.742Z,9.95
2018-09-10T02:13:05.754Z,11.12
2018-09-10T02:15:51.925Z,8.43
2018-09-10T02:18:23.461Z,9.55
2018-09-10T02:20:55.082Z,10.30
2018-09-10T02:23:26.963Z,9.15
2018-09-10T02:25:57.322Z,11.10
2018-09-10T02:28:28.981Z,11.75
2018-09-10T02:30:59.070Z,11.32
2018-09-10T02:33:30.655Z,12.10
2018-09-10T02:36:00.968Z,10.82
2018-09-10T02:38:29.670Z,10.65
2018-09-10T02:41:01.291Z,10.65
2018-09-10T02:43:32.335Z,12.30
2018-09-10T02:46:02.651Z,10.50
2018-09-10T02:48:32.788Z,12.98
2018-09-10T02:51:04.480Z,12.27
2018-09-10T02:53:34.788Z,14.15
2018-09-10T02:56:05.004Z,14.02
2018-09-10T02:58:35.096Z,14.07
2018-09-10T03:01:05.184Z,14.13
2018-09-10T03:03:37.019Z,14.73
2018-09-10T03:06:08.956Z,13.02
2018-09-10T03:08:37.750Z,12.48
2018-09-10T03:11:08.468Z,12.73
2018-09-10T03:13:38.575Z,12.60
2018-09-10T03:16:07.346Z,12.25
2018-09-10T03:18:37.405Z,12.05
2018-09-10T03:21:07.441Z,12.07
2018-09-10T03:23:37.541Z,12.23
2018-09-10T03:26:09.098Z,12.27
2018-09-10T03:28:39.222Z,13.62
2018-09-10T03:31:11.417Z,11.70
2018-09-10T03:33:40.127Z,12.13
2018-09-10T03:36:10.117Z,11.50
2018-09-10T03:38:38.800Z,10.75
2018-09-10T03:41:08.966Z,11.30
2018-09-10T03:43:37.749Z,12.30
2018-09-10T03:46:07.950Z,12.23
2018-09-10T03:48:38.190Z,11.68
2018-09-10T03:51:07.567Z,13.05
2018-09-10T03:53:39.299Z,15.52
2018-09-10T03:56:09.512Z,16.55
2018-09-10T03:58:39.572Z,14.57
2018-09-10T04:01:11.304Z,16.35
2018-09-10T04:03:40.623Z,16.37
2018-09-10T04:06:12.493Z,14.50
2018-09-10T04:08:42.349Z,16.50
2018-09-10T04:11:13.003Z,16.48
2018-09-10T04:13:42.068Z,16.12
2018-09-10T04:16:12.381Z,15.55
2018-09-10T04:18:43.429Z,17.77
2018-09-10T04:21:13.549Z,17.90
2018-09-10T04:23:43.783Z,17.20
2018-09-10T04:26:13.868Z,17.67
2018-09-10T04:28:43.939Z,16.55
2018-09-10T04:31:14.039Z,17.90
2018-09-10T04:33:45.695Z,18.33
2018-09-10T04:36:17.570Z,18.27
2018-09-10T04:38:48.316Z,17.40
2018-09-10T04:41:18.410Z,17.48
2018-09-10T04:43:49.902Z,17.77
2018-09-10T04:46:21.653Z,17.20
2018-09-10T04:48:50.992Z,18.30
2018-09-10T04:51:22.579Z,16.25
2018-09-10T04:53:51.272Z,18.62
2018-09-10T04:56:19.820Z,16.98
2018-09-10T04:58:49.997Z,16.55
2018-09-10T05:01:21.531Z,16.42
2018-09-10T05:03:53.057Z,18.50
2018-09-10T05:06:21.751Z,15.50
2018-09-10T05:08:51.941Z,16.08
2018-09-10T05:11:23.473Z,12.98
2018-09-10T05:13:55.244Z,14.48
2018-09-10T05:16:26.792Z,14.07
2018-09-10T05:18:57.052Z,14.30
2018-09-10T05:21:28.741Z,13.15
2018-09-10T05:23:58.882Z,13.77
2018-09-10T05:26:30.508Z,13.82
2018-09-10T05:28:59.448Z,12.95
2018-09-10T05:31:31.320Z,13.40
2018-09-10T05:34:01.553Z,13.27
2018-09-10T05:36:30.137Z,13.98
2018-09-10T05:38:58.811Z,13.82
2018-09-10T05:41:27.541Z,12.73
2018-09-10T05:43:57.812Z,12.35
2018-09-10T05:46:26.515Z,13.73
2018-09-10T05:48:56.932Z,12.73
2018-09-10T05:51:29.080Z,13.88
2018-09-10T05:53:59.284Z,13.32
2018-09-10T05:56:29.713Z,13.55
2018-09-10T05:58:58.543Z,12.68
2018-09-10T06:01:29.269Z,12.85
2018-09-10T06:03:59.772Z,13.45
2018-09-10T06:06:31.776Z,13.35
2018-09-10T06:09:03.618Z,12.82
2018-09-10T06:11:35.246Z,13.45
2018-09-10T06:14:05.615Z,12.90
2018-09-10T06:16:35.294Z,13.35
2018-09-10T06:19:05.809Z,14.40
2018-09-10T06:21:37.540Z,13.48
2018-09-10T06:24:06.189Z,13.62
2018-09-10T06:26:34.905Z,12.90
2018-09-10T06:29:03.584Z,12.82
2018-09-10T06:31:34.179Z,12.70
2018-09-10T06:34:02.830Z,12.88
2018-09-10T06:36:34.322Z,13.30
2018-09-10T06:39:04.470Z,12.75
2018-09-10T06:41:34.821Z,12.37
2018-09-10T06:44:04.649Z,12.98
2018-09-10T06:46:34.800Z,13.88
2018-09-10T06:49:06.438Z,12.73
2018-09-10T06:51:37.995Z,11.48
2018-09-10T06:54:08.193Z,11.95
2018-09-10T06:56:39.922Z,11.07
2018-09-10T06:59:11.428Z,11.20
2018-09-10T07:01:40.023Z,12.27
2018-09-10T07:04:10.454Z,12.70
2018-09-10T07:06:40.530Z,13.55
2018-09-10T07:09:12.906Z,11.98
2018-09-10T07:11:43.139Z,11.80
2018-09-10T07:14:13.890Z,11.30
2018-09-10T07:16:42.685Z,10.60
2018-09-10T07:19:11.294Z,11.38
2018-09-10T07:21:39.916Z,11.32
2018-09-10T07:24:09.975Z,11.38
2018-09-10T07:26:40.089Z,10.68
2018-09-10T07:29:08.686Z,11.25
2018-09-10T07:31:38.737Z,11.20
2018-09-10T07:34:10.354Z,9.63
2018-09-10T07:36:40.431Z,9.88
2018-09-10T07:39:11.201Z,9.70
2018-09-10T07:41:41.741Z,9.38
2018-09-10T07:44:12.067Z,9.82
2018-09-10T07:46:43.580Z,10.23
2018-09-10T07:49:15.118Z,9.13
2018-09-10T07:51:45.216Z,10.57
2018-09-10T07:54:16.888Z,9.10
2018-09-10T07:56:47.052Z,10.05
2018-09-10T07:59:17.092Z,9.05
2018-09-10T08:01:47.189Z,9.57
2018-09-10T08:04:18.821Z,9.55
2018-09-10T08:06:52.180Z,9.55
2018-09-10T08:09:21.471Z,10.27
2018-09-10T08:11:52.172Z,8.35
2018-09-10T08:14:22.258Z,8.48
2018-09-10T08:16:52.580Z,8.88
2018-09-10T08:19:21.226Z,8.52
2018-09-10T08:21:49.778Z,7.68
2018-09-10T08:24:18.432Z,7.12
2018-09-10T08:26:50.356Z,6.43
2018-09-10T08:29:20.514Z,6.70
2018-09-10T08:31:49.140Z,7.03
2018-09-10T08:34:20.764Z,6.93
2018-09-10T08:36:51.220Z,6.47
2018-09-10T08:39:22.326Z,6.28
2018-09-10T08:41:54.153Z,5.43
2018-09-10T08:44:24.188Z,6.37
2018-09-10T08:46:56.078Z,5.75
2018-09-10T08:49:27.868Z,5.87
2018-09-10T08:51:59.575Z,6.35
2018-09-10T08:54:30.687Z,6.05
2018-09-10T08:57:00.820Z,4.68
2018-09-10T08:59:30.267Z,3.90
2018-09-10T09:02:01.074Z,3.45
2018-09-10T09:04:33.193Z,2.72
2018-09-10T09:07:03.323Z,3.37
2018-09-10T09:09:35.164Z,3.50
2018-09-10T09:12:06.970Z,3.10
2018-09-10T09:14:38.182Z,3.10
2018-09-10T09:17:08.747Z,3.25
2018-09-10T09:19:41.459Z,3.55
2018-09-10T09:22:13.265Z,3.67
2018-09-10T09:24:44.982Z,4.47
2018-09-10T09:27:16.668Z,5.45
2018-09-10T09:29:46.946Z,4.10
2018-09-10T09:32:18.503Z,3.45
2018-09-10T09:35:02.408Z,3.90
2018-09-10T09:37:50.413Z,2.85
2018-09-10T09:40:38.282Z,2.80
2018-09-10T09:43:24.706Z,2.40
2018-09-10T09:46:09.727Z,2.00
2018-09-10T09:48:38.431Z,2.50
2018-09-10T09:51:08.999Z,2.35
2018-09-10T09:53:39.511Z,2.62
2018-09-10T09:56:09.612Z,2.35
2018-09-10T09:58:39.760Z,2.72
2018-09-10T10:01:22.445Z,2.45
2018-09-10T10:04:10.054Z,2.25
2018-09-10T10:06:41.889Z,2.40
2018-09-10T10:09:11.519Z,2.45
2018-09-10T10:11:42.785Z,2.15
2018-09-10T10:14:15.075Z,1.98
2018-09-10T10:16:45.225Z,2.20
2018-09-10T10:19:15.517Z,2.03
2018-09-10T10:21:45.898Z,2.08
2018-09-10T10:24:16.514Z,1.95
2018-09-10T10:26:46.618Z,3.22
2018-09-10T10:29:15.416Z,2.60
2018-09-10T10:31:46.026Z,2.78
2018-09-10T10:34:17.776Z,2.22
2018-09-10T10:36:48.055Z,2.60
2018-09-10T10:39:18.316Z,2.75
2018-09-10T10:41:48.453Z,2.75
2018-09-10T10:44:17.896Z,2.47
2018-09-10T10:46:48.216Z,2.55
2018-09-10T10:49:16.775Z,3.30
2018-09-10T10:51:47.250Z,2.80
2018-09-10T10:54:19.100Z,2.80
2018-09-10T10:56:49.181Z,2.90
2018-09-10T10:59:19.945Z,2.37
2018-09-10T11:01:50.166Z,2.85
2018-09-10T11:04:22.024Z,2.75
2018-09-10T11:06:53.889Z,2.80
2018-09-10T11:09:24.010Z,2.55
2018-09-10T11:11:53.173Z,2.35
2018-09-10T11:14:23.532Z,2.17
2018-09-10T11:16:54.684Z,2.58
2018-09-10T11:19:25.777Z,2.30
2018-09-10T11:21:56.148Z,2.10
2018-09-10T11:24:26.248Z,1.95
2018-09-10T11:26:58.142Z,1.90
2018-09-10T11:29:30.093Z,1.80
2018-09-10T11:32:00.325Z,1.87
2018-09-10T11:34:30.459Z,1.90
2018-09-10T11:36:59.104Z,2.53
2018-09-10T11:39:28.350Z,2.00
2018-09-10T11:41:58.531Z,1.90
2018-09-10T11:44:30.326Z,2.47
2018-09-10T11:46:59.260Z,2.47
2018-09-10T11:49:30.744Z,1.98
2018-09-10T11:52:02.359Z,1.80
2018-09-10T11:54:32.421Z,2.20
2018-09-10T11:57:02.485Z,2.20
2018-09-10T11:59:34.056Z,2.00
2018-09-10T12:02:05.632Z,2.30
2018-09-10T12:04:35.746Z,3.05
2018-09-10T12:07:04.340Z,2.25
2018-09-10T12:09:34.405Z,2.60
2018-09-10T12:12:05.011Z,3.22
2018-09-10T12:14:35.089Z,2.60
2018-09-10T12:17:05.815Z,3.15
2018-09-10T12:19:36.715Z,3.25
2018-09-10T12:22:07.105Z,2.92
2018-09-10T12:24:37.423Z,2.08
2018-09-10T12:27:07.641Z,2.90
2018-09-10T12:29:38.441Z,2.83
2018-09-10T12:32:08.651Z,2.58
2018-09-10T12:34:38.789Z,2.55
2018-09-10T12:37:08.926Z,2.40
2018-09-10T12:39:37.845Z,2.47
2018-09-10T12:42:06.943Z,2.28
2018-09-10T12:44:36.043Z,2.72
2018-09-10T12:47:06.067Z,3.08
2018-09-10T12:49:36.684Z,3.08
2018-09-10T12:52:06.804Z,2.70
2018-09-10T12:54:38.416Z,3.72
2018-09-10T12:57:07.448Z,3.85
2018-09-10T12:59:39.221Z,3.80
2018-09-10T13:02:07.809Z,3.37
2018-09-10T13:04:36.602Z,2.92
2018-09-10T13:07:08.474Z,3.00
2018-09-10T13:09:40.108Z,2.45
2018-09-10T13:12:11.161Z,2.42
2018-09-10T13:14:41.638Z,2.00
2018-09-10T13:17:13.300Z,2.65
2018-09-10T13:19:43.617Z,2.20
2018-09-10T13:22:12.255Z,2.58
2018-09-10T13:24:41.441Z,1.92
2018-09-10T13:27:11.530Z,2.62
2018-09-10T13:33:12.947Z,2.05
2018-09-10T13:36:14.942Z,2.10
2018-09-10T13:38:45.020Z,2.42
2018-09-10T13:41:15.029Z,2.75
2018-09-10T13:43:45.825Z,2.22
2018-09-10T13:46:15.863Z,2.28
2018-09-10T13:48:46.418Z,2.15
2018-09-10T13:51:15.612Z,2.30
2018-09-10T13:53:44.195Z,2.20
2018-09-10T13:56:14.315Z,2.20
2018-09-10T13:58:44.411Z,1.90
2018-09-10T14:01:14.529Z,1.75
2018-09-10T14:03:46.366Z,2.33
2018-09-10T14:06:15.740Z,2.47
2018-09-10T14:08:47.455Z,1.83
2018-09-10T14:11:18.078Z,2.42
2018-09-10T14:13:48.256Z,2.42
2018-09-10T14:16:18.376Z,2.10
2018-09-10T14:18:47.079Z,1.80
2018-09-10T14:21:18.955Z,2.42
2018-09-10T14:23:47.554Z,1.87
2018-09-10T14:26:16.826Z,2.08
2018-09-10T14:28:46.467Z,2.17
2018-09-10T14:31:16.684Z,2.03
2018-09-10T14:33:46.903Z,2.03
2018-09-10T14:36:15.503Z,2.25
2018-09-10T14:38:44.109Z,1.92
2018-09-10T14:41:15.853Z,2.10
2018-09-10T14:43:45.773Z,2.45
2018-09-10T14:46:14.369Z,2.55
2018-09-10T14:48:45.008Z,2.20
2018-09-10T14:51:16.893Z,2.00
2018-09-10T14:53:47.006Z,2.53
2018-09-10T14:56:17.284Z,2.30
2018-09-10T14:58:47.350Z,2.30
2018-09-10T15:01:17.453Z,2.40
2018-09-10T15:03:46.275Z,2.55
2018-09-10T15:06:17.800Z,2.40
2018-09-10T15:08:46.535Z,2.85
2018-09-10T15:11:15.894Z,2.53
2018-09-10T15:13:45.990Z,2.50
2018-09-10T15:16:14.630Z,2.60
2018-09-10T15:18:44.717Z,2.60
2018-09-10T15:21:14.835Z,2.92
2018-09-10T15:23:45.113Z,2.97
2018-09-10T15:26:15.451Z,2.72
2018-09-10T15:28:45.625Z,2.95
2018-09-10T15:31:17.166Z,3.00
2018-09-10T15:33:47.268Z,2.75
2018-09-10T15:36:18.872Z,2.80
2018-09-10T15:38:50.525Z,3.30
2018-09-10T15:41:19.136Z,3.15
2018-09-10T15:43:49.179Z,2.70
2018-09-10T15:46:19.725Z,3.20
2018-09-10T15:48:49.834Z,2.72
2018-09-10T15:51:20.030Z,3.30
2018-09-10T15:53:50.106Z,3.15
2018-09-10T15:56:20.337Z,3.25
2018-09-10T15:58:48.965Z,3.03
2018-09-10T16:01:19.188Z,2.58
2018-09-10T16:03:49.478Z,3.42
2018-09-10T16:06:19.669Z,2.90
2018-09-10T16:08:48.368Z,2.80
2018-09-10T16:11:19.900Z,3.17
2018-09-10T16:13:49.272Z,3.05
2018-09-10T16:16:18.188Z,3.28
2018-09-10T16:18:48.453Z,3.10
2018-09-10T16:21:18.506Z,3.50
2018-09-10T16:23:47.623Z,2.95
2018-09-10T16:26:19.688Z,3.22
2018-09-10T16:28:49.966Z,3.37
2018-09-10T16:31:21.732Z,2.50
2018-09-10T16:33:53.530Z,3.25
2018-09-10T16:36:25.191Z,2.50
2018-09-10T16:38:54.513Z,2.70
2018-09-10T16:41:23.399Z,2.90
2018-09-10T16:43:55.157Z,2.30
2018-09-10T16:46:25.350Z,2.30
2018-09-10T16:48:55.907Z,2.12
2018-09-10T16:51:25.996Z,2.08
2018-09-10T16:53:54.672Z,2.35
2018-09-10T16:56:26.338Z,2.62
2018-09-10T16:58:56.339Z,2.12
2018-09-10T17:01:25.565Z,2.05
2018-09-10T17:03:55.721Z,2.37
2018-09-10T17:06:27.248Z,2.30
2018-09-10T17:08:59.661Z,2.22
2018-09-10T17:11:28.247Z,2.20
2018-09-10T17:13:58.596Z,2.42
2018-09-10T17:16:28.629Z,2.17
2018-09-10T17:18:58.762Z,2.90
2018-09-10T17:21:29.835Z,2.12
2018-09-10T17:24:00.025Z,2.58
2018-09-10T17:26:31.718Z,2.87
2018-09-10T17:29:03.219Z,2.22
2018-09-10T17:31:33.361Z,2.92
2018-09-10T17:34:05.170Z,2.35
2018-09-10T17:36:33.807Z,2.58
2018-09-10T17:39:05.567Z,2.30
2018-09-10T17:41:37.429Z,2.37
2018-09-10T17:44:07.468Z,2.33
2018-09-10T17:46:37.742Z,2.40
2018-09-10T17:49:09.238Z,2.50
2018-09-10T17:51:39.458Z,2.03
2018-09-10T17:54:48.973Z,2.03
2018-09-10T17:57:20.561Z,2.47
2018-09-10T17:59:50.742Z,2.40
2018-09-10T18:02:21.369Z,2.60
2018-09-10T18:04:51.518Z,1.90
2018-09-10T18:07:23.020Z,2.58
2018-09-10T18:09:53.140Z,2.60
2018-09-10T18:12:24.776Z,2.75
2018-09-10T18:14:56.588Z,2.65
2018-09-10T18:17:25.756Z,2.22
2018-09-10T18:19:55.890Z,2.40
2018-09-10T18:22:27.498Z,2.83
2018-09-10T18:24:58.207Z,2.72
2018-09-10T18:27:26.815Z,2.80
2018-09-10T18:29:56.958Z,2.92
2018-09-10T18:32:28.796Z,2.40
2018-09-10T18:35:00.536Z,3.25
2018-09-10T18:37:30.677Z,3.00
2018-09-10T18:39:59.439Z,2.95
2018-09-10T18:42:29.488Z,2.40
2018-09-10T18:45:01.183Z,2.58
2018-09-10T18:47:32.909Z,2.58
2018-09-10T18:50:03.121Z,3.28
2018-09-10T18:52:33.717Z,4.25
2018-09-10T18:55:05.354Z,4.25
2018-09-10T18:57:35.486Z,5.82
2018-09-10T19:00:07.054Z,4.12
2018-09-10T19:02:37.187Z,4.40
2018-09-10T19:05:05.008Z,4.35
2018-09-10T19:07:35.117Z,3.28
2018-09-10T19:10:05.264Z,3.10
2018-09-10T19:12:36.978Z,3.10
2018-09-10T19:15:08.899Z,3.62
2018-09-10T19:17:37.521Z,4.00
2018-09-10T19:20:07.801Z,4.35
2018-09-10T19:22:37.879Z,4.78
2018-09-10T19:25:09.761Z,5.65
2018-09-10T19:27:41.635Z,5.93
2018-09-10T19:30:11.851Z,4.55
2018-09-10T19:32:41.981Z,3.92
2018-09-10T19:35:12.130Z,3.80
2018-09-10T19:37:40.752Z,3.55
2018-09-10T19:40:11.100Z,3.55
2018-09-10T19:42:40.490Z,3.40
2018-09-10T19:45:12.082Z,3.00
2018-09-10T19:47:43.865Z,2.83
2018-09-10T19:50:14.229Z,2.92
2018-09-10T19:52:43.566Z,3.67
2018-09-10T19:55:13.868Z,3.37
2018-09-10T19:57:42.480Z,2.83
2018-09-10T20:00:14.272Z,3.72
2018-09-10T20:02:44.509Z,3.03
2018-09-10T20:05:14.646Z,2.70
2018-09-10T20:07:44.742Z,2.85
2018-09-10T20:10:14.880Z,2.55
2018-09-10T20:12:43.460Z,3.05
2018-09-10T20:15:12.389Z,2.95
2018-09-10T20:17:44.037Z,3.70
2018-09-10T20:20:15.601Z,3.03
2018-09-10T20:22:47.297Z,3.60
2018-09-10T20:25:17.259Z,2.95
2018-09-10T20:27:46.352Z,3.42
2018-09-10T20:30:14.961Z,3.72
2018-09-10T20:32:46.438Z,3.17
2018-09-10T20:35:15.090Z,3.75
2018-09-10T20:37:45.461Z,3.33
2018-09-10T20:40:14.146Z,3.75
2018-09-10T20:42:45.717Z,3.60
2018-09-10T20:45:17.375Z,3.65
2018-09-10T20:47:46.109Z,3.42
2018-09-10T20:50:16.274Z,3.25
2018-09-10T20:52:44.884Z,3.55
2018-09-10T20:55:13.954Z,2.85
2018-09-10T20:57:44.317Z,3.33
2018-09-10T21:00:14.501Z,3.35
2018-09-10T21:02:44.877Z,3.12
2018-09-10T21:05:16.695Z,3.08
2018-09-10T21:07:48.155Z,2.78
2018-09-10T21:10:18.573Z,3.45
2018-09-10T21:12:48.722Z,3.05
2018-09-10T21:15:19.677Z,2.87
2018-09-10T21:17:50.644Z,3.00
2018-09-10T21:20:22.491Z,3.00
2018-09-10T21:22:51.255Z,2.95
2018-09-10T21:25:20.781Z,3.00
2018-09-10T21:27:49.423Z,3.22
2018-09-10T21:30:21.850Z,2.58
2018-09-10T21:32:53.479Z,3.78
2018-09-10T21:35:22.157Z,3.62
2018-09-10T21:37:53.741Z,3.22
2018-09-10T21:40:22.652Z,2.58
2018-09-10T21:42:52.754Z,2.90
2018-09-10T21:45:22.872Z,3.20
2018-09-10T21:47:54.564Z,3.58
2018-09-10T21:50:26.117Z,3.75
2018-09-10T21:52:57.722Z,3.40
2018-09-10T21:55:26.681Z,4.03
2018-09-10T21:57:56.752Z,3.95
2018-09-10T22:00:27.213Z,3.17
2018-09-10T22:02:58.795Z,3.53
2018-09-10T22:05:28.003Z,3.25
2018-09-10T22:07:56.670Z,3.67
2018-09-10T22:10:28.816Z,3.65
2018-09-10T22:12:58.879Z,4.03
2018-09-10T22:15:28.037Z,3.60
2018-09-10T22:17:59.818Z,4.85
2018-09-10T22:20:29.828Z,4.30
2018-09-10T22:23:01.438Z,4.43
2018-09-10T22:25:30.443Z,4.43
2018-09-10T22:28:02.251Z,4.12
2018-09-10T22:30:32.606Z,4.28
2018-09-10T22:33:03.367Z,4.15
2018-09-10T22:35:33.442Z,4.07
2018-09-10T22:38:05.153Z,3.80
2018-09-10T22:40:36.686Z,3.55
2018-09-10T22:43:08.392Z,2.90
2018-09-10T22:45:38.578Z,3.40
2018-09-10T22:48:08.919Z,3.70
2018-09-10T22:50:39.182Z,3.72
2018-09-10T22:53:09.387Z,4.95
2018-09-10T22:55:43.226Z,4.15
2018-09-10T22:58:13.311Z,4.15
2018-09-10T23:00:42.012Z,4.57
2018-09-10T23:03:13.881Z,4.00
2018-09-10T23:05:45.663Z,4.10
2018-09-10T23:08:14.479Z,4.95
2018-09-10T23:10:44.885Z,4.37
2018-09-10T23:13:13.480Z,4.15
2018-09-10T23:15:43.887Z,4.05
2018-09-10T23:18:13.995Z,4.12
2018-09-10T23:20:44.093Z,4.35
2018-09-10T23:23:15.972Z,4.53
2018-09-10T23:25:47.903Z,4.90
2018-09-10T23:28:19.788Z,4.55
2018-09-10T23:30:51.595Z,3.80
2018-09-10T23:33:20.952Z,3.87
2018-09-10T23:35:49.804Z,4.30
2018-09-10T23:38:20.019Z,3.97
2018-09-10T23:40:51.544Z,4.32
2018-09-10T23:43:21.176Z,4.03
2018-09-10T23:45:53.156Z,3.90
2018-09-10T23:48:24.820Z,4.00
2018-09-10T23:50:54.987Z,3.85
2018-09-10T23:53:25.108Z,3.50
2018-09-10T23:55:56.611Z,3.80
2018-09-10T23:58:25.428Z,4.90
