createdAt,value
2023-03-25T00:00:28.657Z,4.28
2023-03-25T00:02:58.984Z,3.40
2023-03-25T00:05:27.887Z,3.92
2023-03-25T00:07:56.402Z,3.60
2023-03-25T00:10:24.664Z,3.55
2023-03-25T00:12:53.259Z,4.07
2023-03-25T00:15:22.268Z,3.25
2023-03-25T00:17:50.661Z,3.00
2023-03-25T00:20:20.449Z,3.40
2023-03-25T00:22:48.642Z,3.38
2023-03-25T00:25:28.132Z,3.13
2023-03-25T00:27:56.356Z,3.17
2023-03-25T00:30:24.653Z,4.00
2023-03-25T00:32:53.648Z,3.75
2023-03-25T00:35:29.954Z,3.65
2023-03-25T00:38:00.385Z,3.15
2023-03-25T00:40:29.955Z,2.70
2023-03-25T00:42:58.742Z,3.42
2023-03-25T00:45:28.308Z,3.13
2023-03-25T00:47:56.765Z,2.65
2023-03-25T00:50:26.164Z,2.88
2023-03-25T00:52:55.788Z,3.25
2023-03-25T00:55:28.740Z,3.47
2023-03-25T00:57:56.982Z,3.10
2023-03-25T01:00:25.280Z,3.13
2023-03-25T01:02:54.361Z,2.72
2023-03-25T01:05:22.686Z,3.63
2023-03-25T01:07:51.888Z,3.08
2023-03-25T01:10:21.663Z,3.70
2023-03-25T01:12:50.257Z,3.20
2023-03-25T01:15:19.901Z,3.35
2023-03-25T01:17:48.672Z,3.47
2023-03-25T01:20:17.028Z,3.15
2023-03-25T01:22:48.452Z,2.70
2023-03-25T01:25:16.871Z,2.05
2023-03-25T01:27:46.430Z,2.60
2023-03-25T01:30:16.023Z,2.28
2023-03-25T01:32:44.375Z,1.88
2023-03-25T01:35:12.709Z,2.28
2023-03-25T01:37:44.131Z,1.67
2023-03-25T01:40:19.958Z,1.85
2023-03-25T01:42:49.616Z,2.13
2023-03-25T01:45:24.338Z,2.75
2023-03-25T01:47:58.873Z,2.25
2023-03-25T01:50:29.141Z,1.95
2023-03-25T01:53:00.406Z,1.98
2023-03-25T01:55:29.064Z,1.92
2023-03-25T01:58:01.445Z,2.15
2023-03-25T02:00:29.896Z,2.75
2023-03-25T02:03:00.778Z,2.95
2023-03-25T02:05:35.938Z,3.25
2023-03-25T02:08:09.164Z,2.78
2023-03-25T02:10:38.358Z,2.92
2023-03-25T02:13:08.717Z,2.70
2023-03-25T02:15:49.890Z,2.80
2023-03-25T02:18:37.797Z,3.83
2023-03-25T02:21:51.519Z,3.10
2023-03-25T02:25:01.999Z,3.40
2023-03-25T02:27:49.716Z,3.50
2023-03-25T02:30:36.776Z,3.40
2023-03-25T02:33:48.505Z,3.17
2023-03-25T02:36:41.366Z,3.90
2023-03-25T02:39:16.007Z,4.15
2023-03-25T02:41:49.573Z,4.60
2023-03-25T02:44:26.185Z,5.40
2023-03-25T02:46:58.603Z,5.28
2023-03-25T02:49:30.571Z,4.50
2023-03-25T02:52:05.770Z,3.95
2023-03-25T02:54:39.228Z,4.25
2023-03-25T02:57:13.517Z,4.65
2023-03-25T02:59:43.085Z,3.78
2023-03-25T03:02:12.010Z,5.72
2023-03-25T03:04:48.733Z,3.63
2023-03-25T03:07:24.366Z,4.07
2023-03-25T03:10:06.441Z,4.55
2023-03-25T03:12:57.460Z,4.50
2023-03-25T03:15:38.676Z,3.88
2023-03-25T03:18:14.547Z,2.92
2023-03-25T03:20:52.194Z,4.32
2023-03-25T03:23:28.577Z,4.53
2023-03-25T03:26:07.962Z,4.63
2023-03-25T03:28:45.445Z,3.60
2023-03-25T03:31:50.797Z,3.15
2023-03-25T03:34:26.788Z,3.60
2023-03-25T03:36:58.854Z,2.75
2023-03-25T03:39:33.210Z,3.25
2023-03-25T03:42:06.587Z,3.28
2023-03-25T03:44:38.322Z,2.70
2023-03-25T03:47:12.001Z,2.47
2023-03-25T03:49:43.944Z,2.58
2023-03-25T03:52:17.061Z,2.65
2023-03-25T03:54:49.381Z,3.00
2023-03-25T03:57:23.906Z,2.35
2023-03-25T03:59:57.648Z,2.10
2023-03-25T04:02:29.838Z,2.50
2023-03-25T04:05:00.572Z,2.63
2023-03-25T04:07:38.818Z,1.45
2023-03-25T04:10:15.020Z,1.92
2023-03-25T04:12:47.374Z,2.00
2023-03-25T04:15:34.384Z,2.35
2023-03-25T04:18:03.749Z,2.08
2023-03-25T04:20:36.520Z,2.00
2023-03-25T04:23:05.951Z,2.35
2023-03-25T04:25:34.134Z,2.50
2023-03-25T04:28:03.758Z,2.13
2023-03-25T04:30:31.998Z,3.17
2023-03-25T04:33:00.627Z,3.75
2023-03-25T04:35:29.090Z,3.22
2023-03-25T04:37:57.709Z,3.10
2023-03-25T04:40:26.753Z,4.18
2023-03-25T04:42:56.720Z,3.60
2023-03-25T04:45:28.775Z,2.55
2023-03-25T04:47:57.985Z,2.40
2023-03-25T04:50:28.540Z,2.05
2023-03-25T04:52:58.139Z,2.50
2023-03-25T04:55:29.836Z,2.15
2023-03-25T04:57:58.074Z,1.90
2023-03-25T05:00:28.162Z,2.30
2023-03-25T05:02:57.180Z,3.35
2023-03-25T05:05:26.683Z,3.03
2023-03-25T05:07:58.247Z,2.42
2023-03-25T05:10:29.676Z,2.28
2023-03-25T05:13:00.238Z,2.17
2023-03-25T05:15:32.452Z,2.70
2023-03-25T05:18:01.943Z,2.30
2023-03-25T05:20:30.837Z,3.13
2023-03-25T05:22:59.063Z,3.25
2023-03-25T05:25:28.968Z,3.33
2023-03-25T05:27:57.202Z,3.00
2023-03-25T05:30:25.621Z,2.83
2023-03-25T05:32:57.047Z,3.67
2023-03-25T05:35:26.669Z,2.63
2023-03-25T05:37:55.918Z,3.17
2023-03-25T05:40:25.345Z,3.22
2023-03-25T05:42:56.154Z,3.20
2023-03-25T05:45:24.744Z,3.20
2023-03-25T05:47:54.365Z,3.90
2023-03-25T05:50:22.913Z,3.70
2023-03-25T05:52:51.817Z,3.42
2023-03-25T05:55:22.541Z,3.08
2023-03-25T05:57:51.157Z,2.70
2023-03-25T06:00:23.502Z,3.00
2023-03-25T06:02:54.817Z,2.97
2023-03-25T06:05:24.271Z,3.13
2023-03-25T06:07:56.167Z,4.07
2023-03-25T06:10:24.990Z,3.65
2023-03-25T06:13:11.852Z,2.58
2023-03-25T06:15:41.883Z,3.53
2023-03-25T06:18:11.617Z,4.30
2023-03-25T06:20:39.835Z,3.80
2023-03-25T06:23:08.016Z,3.65
2023-03-25T06:25:36.232Z,4.57
2023-03-25T06:28:04.445Z,4.28
2023-03-25T06:30:32.721Z,3.38
2023-03-25T06:33:03.110Z,5.35
2023-03-25T06:35:33.394Z,4.45
2023-03-25T06:38:01.806Z,3.70
2023-03-25T06:40:40.315Z,4.97
2023-03-25T06:43:08.660Z,4.47
2023-03-25T06:46:09.448Z,4.50
2023-03-25T06:49:00.326Z,4.82
2023-03-25T06:51:29.938Z,5.25
2023-03-25T06:53:58.150Z,4.78
2023-03-25T06:56:26.457Z,4.65
2023-03-25T06:58:55.676Z,5.72
2023-03-25T07:01:23.874Z,4.80
2023-03-25T07:03:52.104Z,6.35
2023-03-25T07:06:22.772Z,4.68
2023-03-25T07:08:55.242Z,5.80
2023-03-25T07:11:27.097Z,6.40
2023-03-25T07:13:55.651Z,6.80
2023-03-25T07:16:26.854Z,5.45
2023-03-25T07:18:56.788Z,6.88
2023-03-25T07:21:25.352Z,6.68
2023-03-25T07:23:55.808Z,8.43
2023-03-25T07:26:24.183Z,7.50
2023-03-25T07:28:52.382Z,7.85
2023-03-25T07:31:20.598Z,7.90
2023-03-25T07:33:48.849Z,5.57
2023-03-25T07:36:17.038Z,7.72
2023-03-25T07:38:45.470Z,8.90
2023-03-25T07:41:15.320Z,7.32
2023-03-25T07:44:12.519Z,7.43
2023-03-25T07:46:40.798Z,6.47
2023-03-25T07:49:09.020Z,7.55
2023-03-25T07:51:37.207Z,5.18
2023-03-25T07:54:06.417Z,5.65
2023-03-25T07:56:36.146Z,4.65
2023-03-25T07:59:05.674Z,5.85
2023-03-25T08:01:33.933Z,6.05
2023-03-25T08:04:02.182Z,5.57
2023-03-25T08:06:30.473Z,4.93
2023-03-25T08:08:58.934Z,4.65
2023-03-25T08:11:27.096Z,4.97
2023-03-25T08:13:56.663Z,4.93
2023-03-25T08:16:25.063Z,3.78
2023-03-25T08:18:53.788Z,4.53
2023-03-25T08:21:25.055Z,5.60
2023-03-25T08:23:58.720Z,4.18
2023-03-25T08:26:27.145Z,4.63
2023-03-25T08:28:58.041Z,3.70
2023-03-25T08:31:26.472Z,4.97
2023-03-25T08:33:57.531Z,5.63
2023-03-25T08:36:26.011Z,3.13
2023-03-25T08:38:57.405Z,3.92
2023-03-25T08:41:26.146Z,6.78
2023-03-25T08:43:54.323Z,4.90
2023-03-25T08:46:24.022Z,5.10
2023-03-25T08:48:53.560Z,4.50
2023-03-25T08:51:21.768Z,2.95
2023-03-25T08:53:50.211Z,3.58
2023-03-25T08:56:18.490Z,3.65
2023-03-25T08:58:46.752Z,4.55
2023-03-25T09:01:15.281Z,3.55
2023-03-25T09:03:44.860Z,3.70
2023-03-25T09:06:13.066Z,1.92
2023-03-25T09:08:41.256Z,2.83
2023-03-25T09:11:09.450Z,2.58
2023-03-25T09:13:37.647Z,3.00
2023-03-25T09:16:06.616Z,1.52
2023-03-25T09:18:36.700Z,3.15
2023-03-25T09:21:06.707Z,2.08
2023-03-25T09:23:35.231Z,3.22
2023-03-25T09:26:05.193Z,2.20
2023-03-25T09:28:33.539Z,1.95
2023-03-25T09:31:01.849Z,2.92
2023-03-25T09:33:30.280Z,2.10
2023-03-25T09:35:58.526Z,2.25
2023-03-25T09:38:28.181Z,2.17
2023-03-25T09:40:57.123Z,1.23
2023-03-25T09:43:39.132Z,1.70
2023-03-25T09:46:09.130Z,1.88
2023-03-25T09:48:39.656Z,1.63
2023-03-25T09:51:13.732Z,1.35
2023-03-25T09:53:47.596Z,2.10
2023-03-25T09:56:19.548Z,1.15
2023-03-25T09:58:49.494Z,1.95
2023-03-25T10:01:31.351Z,1.95
2023-03-25T10:04:12.605Z,1.65
2023-03-25T10:06:47.390Z,2.58
2023-03-25T10:09:41.767Z,2.25
2023-03-25T10:12:21.552Z,1.98
2023-03-25T10:15:00.899Z,1.27
2023-03-25T10:17:37.997Z,1.77
2023-03-25T10:20:17.324Z,1.80
2023-03-25T10:23:05.103Z,1.38
2023-03-25T10:25:38.251Z,1.75
2023-03-25T10:28:10.941Z,2.30
2023-03-25T10:30:43.911Z,1.60
2023-03-25T10:33:19.848Z,2.05
2023-03-25T10:35:49.880Z,1.50
2023-03-25T10:38:20.813Z,1.38
2023-03-25T10:40:53.180Z,1.20
2023-03-25T10:43:28.155Z,2.00
2023-03-25T10:46:01.117Z,3.85
2023-03-25T10:48:36.442Z,3.83
2023-03-25T10:51:09.416Z,1.55
2023-03-25T10:53:40.507Z,1.50
2023-03-25T10:56:14.528Z,3.17
2023-03-25T10:58:45.552Z,2.17
2023-03-25T11:01:16.017Z,1.65
2023-03-25T11:03:45.134Z,3.20
2023-03-25T11:06:24.267Z,3.95
2023-03-25T11:09:18.379Z,3.17
2023-03-25T11:11:48.581Z,2.00
2023-03-25T11:14:17.940Z,1.50
2023-03-25T11:16:49.209Z,1.60
2023-03-25T11:19:23.518Z,1.60
2023-03-25T11:21:56.633Z,1.27
2023-03-25T11:24:28.804Z,1.52
2023-03-25T11:26:58.492Z,1.38
2023-03-25T11:29:28.444Z,1.45
2023-03-25T11:32:02.204Z,1.70
2023-03-25T11:34:32.354Z,1.50
2023-03-25T11:37:04.494Z,1.05
2023-03-25T11:39:36.339Z,1.15
2023-03-25T11:42:30.032Z,2.08
2023-03-25T11:44:59.682Z,1.63
2023-03-25T11:47:32.855Z,1.33
2023-03-25T11:50:02.202Z,3.80
2023-03-25T11:52:41.008Z,3.30
2023-03-25T11:55:18.578Z,3.47
2023-03-25T11:57:50.628Z,1.95
2023-03-25T12:00:29.328Z,2.92
2023-03-25T12:03:02.370Z,2.78
2023-03-25T12:05:31.552Z,1.95
2023-03-25T12:08:11.526Z,1.95
2023-03-25T12:10:49.762Z,2.40
2023-03-25T12:13:28.817Z,1.75
2023-03-25T12:16:08.820Z,2.30
2023-03-25T12:18:49.834Z,2.35
2023-03-25T12:21:29.196Z,4.57
2023-03-25T12:24:13.785Z,2.17
2023-03-25T12:26:56.655Z,2.10
2023-03-25T12:29:37.511Z,1.90
2023-03-25T12:32:28.650Z,1.27
2023-03-25T12:35:14.608Z,1.50
2023-03-25T12:37:58.238Z,1.15
2023-03-25T12:40:43.967Z,1.13
2023-03-25T12:43:15.559Z,1.52
2023-03-25T12:45:58.689Z,1.50
2023-03-25T12:48:42.155Z,2.78
2023-03-25T12:51:22.326Z,2.40
2023-03-25T12:53:59.783Z,2.20
2023-03-25T12:56:42.328Z,2.35
2023-03-25T13:00:01.096Z,2.80
2023-03-25T13:02:52.610Z,2.63
2023-03-25T13:05:26.150Z,1.20
2023-03-25T13:07:58.891Z,0.95
2023-03-25T13:10:32.337Z,0.90
2023-03-25T13:13:03.155Z,0.77
2023-03-25T13:15:36.318Z,1.38
2023-03-25T13:18:10.413Z,0.80
2023-03-25T13:20:45.544Z,1.05
2023-03-25T13:23:17.759Z,0.77
2023-03-25T13:25:53.162Z,0.60
2023-03-25T13:28:25.563Z,0.70
2023-03-25T13:30:58.416Z,1.05
2023-03-25T13:33:32.236Z,1.27
2023-03-25T13:36:10.483Z,0.98
2023-03-25T13:38:48.613Z,0.47
2023-03-25T13:41:23.111Z,1.23
2023-03-25T13:44:00.808Z,0.50
2023-03-25T13:46:35.082Z,0.73
2023-03-25T13:49:13.063Z,1.20
2023-03-25T13:51:41.288Z,0.60
2023-03-25T13:54:14.475Z,0.80
2023-03-25T13:57:09.863Z,0.70
2023-03-25T14:00:08.224Z,0.50
2023-03-25T14:03:12.078Z,0.90
2023-03-25T14:06:20.662Z,0.90
2023-03-25T14:09:28.774Z,0.95
2023-03-25T14:12:03.701Z,1.20
2023-03-25T14:14:37.233Z,1.00
2023-03-25T14:17:06.727Z,1.38
2023-03-25T14:19:37.532Z,1.23
2023-03-25T14:22:15.194Z,1.75
2023-03-25T14:24:44.923Z,1.17
2023-03-25T14:27:19.027Z,1.40
2023-03-25T14:29:54.801Z,1.30
2023-03-25T14:32:32.430Z,1.50
2023-03-25T14:35:38.182Z,1.27
2023-03-25T14:38:47.840Z,1.45
2023-03-25T14:41:18.053Z,1.30
2023-03-25T14:43:53.261Z,1.67
2023-03-25T14:46:26.155Z,1.35
2023-03-25T14:49:12.065Z,1.40
2023-03-25T14:51:51.478Z,1.25
2023-03-25T14:54:27.597Z,1.35
2023-03-25T14:57:03.902Z,1.83
2023-03-25T14:59:36.914Z,1.33
2023-03-25T15:02:11.868Z,2.17
2023-03-25T15:04:41.269Z,2.60
2023-03-25T15:07:14.213Z,2.78
2023-03-25T15:09:50.518Z,1.73
2023-03-25T15:12:24.652Z,2.30
2023-03-25T15:14:59.957Z,1.40
2023-03-25T15:17:44.956Z,1.40
2023-03-25T15:20:35.707Z,1.00
2023-03-25T15:23:34.481Z,1.20
2023-03-25T15:26:04.765Z,0.93
2023-03-25T15:28:55.996Z,0.70
2023-03-25T15:31:43.937Z,0.30
2023-03-25T15:34:31.303Z,0.70
2023-03-25T15:37:35.910Z,0.90
2023-03-25T15:40:21.673Z,1.15
2023-03-25T15:43:31.854Z,0.90
2023-03-25T15:46:29.728Z,0.90
2023-03-25T15:49:23.314Z,0.80
2023-03-25T15:52:11.952Z,0.70
2023-03-25T15:54:42.094Z,1.10
2023-03-25T15:57:20.764Z,0.88
2023-03-25T15:59:56.256Z,1.20
2023-03-25T16:02:35.446Z,0.73
2023-03-25T16:05:04.776Z,1.42
2023-03-25T16:07:35.141Z,1.10
2023-03-25T16:10:14.671Z,1.05
2023-03-25T16:12:45.169Z,0.80
2023-03-25T16:15:16.737Z,1.25
2023-03-25T16:17:47.697Z,0.77
2023-03-25T16:20:19.179Z,1.10
2023-03-25T16:22:51.475Z,1.20
2023-03-25T16:25:23.156Z,1.90
2023-03-25T16:27:54.159Z,1.48
2023-03-25T16:30:25.303Z,1.50
2023-03-25T16:33:04.968Z,1.70
2023-03-25T16:35:33.200Z,1.02
2023-03-25T16:38:03.702Z,2.17
2023-03-25T16:40:37.243Z,1.17
2023-03-25T16:43:06.707Z,1.45
2023-03-25T16:45:36.431Z,2.53
2023-03-25T16:48:09.776Z,1.20
2023-03-25T16:50:42.457Z,1.13
2023-03-25T16:53:14.642Z,0.82
2023-03-25T16:55:48.854Z,0.93
2023-03-25T16:58:19.699Z,1.60
2023-03-25T17:00:51.700Z,1.85
2023-03-25T17:03:41.402Z,1.50
2023-03-25T17:06:19.427Z,1.58
2023-03-25T17:08:50.914Z,1.85
2023-03-25T17:11:20.804Z,2.15
2023-03-25T17:13:52.133Z,2.33
2023-03-25T17:16:21.480Z,2.10
2023-03-25T17:18:53.739Z,2.30
2023-03-25T17:21:26.616Z,1.50
2023-03-25T17:23:56.609Z,2.20
2023-03-25T17:26:26.652Z,1.88
2023-03-25T17:29:01.907Z,1.40
2023-03-25T17:31:34.300Z,1.65
2023-03-25T17:34:07.343Z,1.65
2023-03-25T17:36:38.300Z,1.85
2023-03-25T17:39:13.989Z,2.30
2023-03-25T17:41:42.420Z,1.55
2023-03-25T17:44:16.762Z,2.08
2023-03-25T17:46:45.488Z,3.00
2023-03-25T17:49:21.879Z,2.40
2023-03-25T17:51:50.075Z,2.97
2023-03-25T17:54:18.249Z,3.53
2023-03-25T17:56:47.752Z,6.00
2023-03-25T17:59:19.239Z,4.40
2023-03-25T18:01:49.798Z,3.05
2023-03-25T18:04:21.784Z,7.45
2023-03-25T18:06:51.491Z,15.90
2023-03-25T18:09:22.115Z,6.90
2023-03-25T18:11:53.191Z,12.13
2023-03-25T18:14:21.798Z,14.52
2023-03-25T18:16:50.351Z,7.82
2023-03-25T18:19:22.332Z,9.23
2023-03-25T18:21:50.800Z,8.20
2023-03-25T18:24:21.194Z,8.57
2023-03-25T18:26:49.434Z,6.80
2023-03-25T18:29:23.123Z,5.70
2023-03-25T18:31:52.456Z,4.80
2023-03-25T18:34:26.072Z,4.97
2023-03-25T18:36:54.933Z,4.20
2023-03-25T18:39:27.565Z,4.18
2023-03-25T18:41:55.797Z,2.95
2023-03-25T18:44:27.604Z,3.97
2023-03-25T18:46:56.037Z,5.95
2023-03-25T18:49:25.578Z,8.40
2023-03-25T18:51:53.741Z,7.05
2023-03-25T18:54:21.935Z,5.85
2023-03-25T18:56:50.283Z,4.60
2023-03-25T18:59:20.630Z,4.70
2023-03-25T19:01:48.850Z,4.40
2023-03-25T19:04:17.094Z,4.07
2023-03-25T19:06:46.683Z,3.97
2023-03-25T19:09:19.720Z,4.75
2023-03-25T19:11:48.141Z,14.18
2023-03-25T19:14:17.346Z,6.72
2023-03-25T19:16:57.310Z,6.90
2023-03-25T19:19:31.649Z,12.57
2023-03-25T19:22:01.283Z,15.02
2023-03-25T19:24:29.494Z,15.40
2023-03-25T19:26:57.830Z,15.77
2023-03-25T19:29:26.409Z,11.55
2023-03-25T19:31:54.619Z,7.70
2023-03-25T19:34:23.129Z,4.85
2023-03-25T19:36:53.857Z,3.63
2023-03-25T19:39:23.667Z,4.18
2023-03-25T19:41:52.821Z,6.60
2023-03-25T19:44:21.085Z,7.75
2023-03-25T19:46:49.311Z,8.13
2023-03-25T19:49:26.123Z,10.10
2023-03-25T19:52:05.310Z,7.80
2023-03-25T19:54:34.835Z,15.90
2023-03-25T19:57:03.086Z,6.93
2023-03-25T19:59:32.107Z,8.05
2023-03-25T20:02:02.201Z,19.23
2023-03-25T20:04:30.463Z,11.63
2023-03-25T20:07:01.105Z,10.88
2023-03-25T20:09:30.170Z,9.02
2023-03-25T20:11:59.747Z,9.18
2023-03-25T20:14:27.903Z,11.82
2023-03-25T20:16:56.428Z,25.83
2023-03-25T20:19:25.661Z,13.88
2023-03-25T20:21:54.523Z,10.90
2023-03-25T20:24:51.513Z,12.63
2023-03-25T20:27:21.134Z,11.73
2023-03-25T20:29:49.295Z,15.55
2023-03-25T22:38:26.186Z,1.80
2023-03-25T22:40:54.580Z,1.70
2023-03-25T22:43:22.745Z,0.85
2023-03-25T22:45:50.971Z,1.17
2023-03-25T22:48:19.206Z,1.30
2023-03-25T22:50:47.401Z,1.52
2023-03-25T22:53:15.847Z,1.02
2023-03-25T22:55:53.059Z,1.80
2023-03-25T22:58:22.117Z,1.38
2023-03-25T23:00:51.693Z,1.52
2023-03-25T23:03:20.817Z,1.30
2023-03-25T23:05:58.323Z,1.45
2023-03-25T23:08:29.806Z,1.50
2023-03-25T23:11:00.590Z,1.48
2023-03-25T23:13:30.064Z,1.48
2023-03-25T23:16:00.429Z,1.10
2023-03-25T23:18:28.974Z,1.08
2023-03-25T23:21:02.456Z,0.95
2023-03-25T23:23:31.456Z,0.98
2023-03-25T23:26:06.219Z,1.60
2023-03-25T23:28:37.188Z,1.10
2023-03-25T23:31:10.688Z,1.15
2023-03-25T23:33:38.908Z,1.15
2023-03-25T23:36:09.709Z,1.77
2023-03-25T23:38:38.363Z,1.30
2023-03-25T23:41:09.922Z,1.23
2023-03-25T23:43:39.001Z,1.30
2023-03-25T23:46:08.873Z,1.42
2023-03-25T23:48:40.664Z,1.55
2023-03-25T23:51:11.183Z,1.48
2023-03-25T23:53:41.315Z,1.60
2023-03-25T23:56:12.180Z,1.80
2023-03-25T23:58:40.921Z,1.35
