createdAt,value
2017-10-10T00:01:39.053Z,72.00
2017-10-10T00:04:06.536Z,72.00
2017-10-10T00:06:34.010Z,71.90
2017-10-10T00:09:01.473Z,71.90
2017-10-10T00:11:28.940Z,72.00
2017-10-10T00:13:56.402Z,71.90
2017-10-10T00:16:23.880Z,72.00
2017-10-10T00:18:52.213Z,71.90
2017-10-10T00:21:21.367Z,71.80
2017-10-10T00:23:48.872Z,71.80
2017-10-10T00:26:16.330Z,71.70
2017-10-10T00:28:43.778Z,71.70
2017-10-10T00:31:11.277Z,71.70
2017-10-10T00:33:38.737Z,71.70
2017-10-10T00:36:06.229Z,71.80
2017-10-10T00:38:33.694Z,72.00
2017-10-10T00:41:01.173Z,71.90
2017-10-10T00:43:28.630Z,71.90
2017-10-10T00:45:56.881Z,71.80
2017-10-10T00:48:24.342Z,71.70
2017-10-10T00:50:51.816Z,71.90
2017-10-10T00:53:19.293Z,71.70
2017-10-10T00:55:47.154Z,71.60
2017-10-10T00:58:15.638Z,71.60
2017-10-10T01:00:43.877Z,71.50
2017-10-10T01:03:11.358Z,71.40
2017-10-10T01:05:38.846Z,71.50
2017-10-10T01:08:06.313Z,71.50
2017-10-10T01:10:33.905Z,71.40
2017-10-10T01:13:01.390Z,71.40
2017-10-10T01:15:28.846Z,71.30
2017-10-10T01:17:56.313Z,71.30
2017-10-10T01:20:23.793Z,71.30
2017-10-10T01:22:52.705Z,71.20
2017-10-10T01:25:20.178Z,71.10
2017-10-10T01:27:47.640Z,71.20
2017-10-10T01:30:15.118Z,71.10
2017-10-10T01:32:42.573Z,71.10
2017-10-10T01:35:10.153Z,71.00
2017-10-10T01:37:37.606Z,71.10
2017-10-10T01:40:05.067Z,71.00
2017-10-10T01:42:33.322Z,71.10
2017-10-10T01:45:00.878Z,71.10
2017-10-10T01:47:28.326Z,71.10
2017-10-10T01:49:55.812Z,71.10
2017-10-10T01:52:23.286Z,71.10
2017-10-10T01:54:52.434Z,71.10
2017-10-10T01:57:19.913Z,71.10
2017-10-10T01:59:47.376Z,71.20
2017-10-10T02:02:14.868Z,71.10
2017-10-10T02:04:42.325Z,71.10
2017-10-10T02:07:09.813Z,70.70
2017-10-10T02:09:37.369Z,71.10
2017-10-10T02:12:04.841Z,71.10
2017-10-10T02:14:32.285Z,71.10
2017-10-10T02:16:59.765Z,71.10
2017-10-10T02:19:27.242Z,71.10
2017-10-10T02:21:54.741Z,71.00
2017-10-10T02:24:23.685Z,71.00
2017-10-10T02:26:51.161Z,70.90
2017-10-10T02:29:18.650Z,71.00
2017-10-10T02:31:46.186Z,71.00
2017-10-10T02:34:13.637Z,71.00
2017-10-10T02:36:41.116Z,71.00
2017-10-10T02:39:08.694Z,71.10
2017-10-10T02:41:36.161Z,71.00
2017-10-10T02:44:03.625Z,71.00
2017-10-10T02:46:31.121Z,71.00
2017-10-10T02:48:58.585Z,71.00
2017-10-10T02:51:26.046Z,71.00
2017-10-10T02:53:54.406Z,71.10
2017-10-10T02:56:21.865Z,70.90
2017-10-10T02:58:49.363Z,71.10
2017-10-10T03:01:17.590Z,71.10
2017-10-10T03:03:45.071Z,71.10
2017-10-10T03:06:12.568Z,71.10
2017-10-10T03:08:40.030Z,71.00
2017-10-10T03:11:07.491Z,71.10
2017-10-10T03:13:35.056Z,71.10
2017-10-10T03:16:02.513Z,71.20
2017-10-10T03:18:29.979Z,71.20
2017-10-10T03:20:57.457Z,71.10
2017-10-10T03:23:24.921Z,71.20
2017-10-10T03:25:52.408Z,71.30
2017-10-10T03:28:20.637Z,71.30
2017-10-10T03:30:48.287Z,72.10
2017-10-10T03:33:16.584Z,71.10
2017-10-10T03:35:44.045Z,71.20
2017-10-10T03:38:11.515Z,71.30
2017-10-10T03:40:38.981Z,71.30
2017-10-10T03:43:06.473Z,71.40
2017-10-10T03:45:34.701Z,71.60
2017-10-10T03:48:02.161Z,71.50
2017-10-10T03:50:29.653Z,71.60
2017-10-10T03:52:57.877Z,71.50
2017-10-10T03:55:25.333Z,71.50
2017-10-10T03:57:52.818Z,71.50
2017-10-10T04:00:20.310Z,71.50
2017-10-10T04:02:48.577Z,71.60
2017-10-10T04:05:16.053Z,71.60
2017-10-10T04:07:44.290Z,71.80
2017-10-10T04:10:11.766Z,71.70
2017-10-10T04:12:39.220Z,71.80
2017-10-10T04:15:06.701Z,71.70
2017-10-10T04:17:34.957Z,71.90
2017-10-10T04:20:02.423Z,71.90
2017-10-10T04:22:30.646Z,72.00
2017-10-10T04:24:58.122Z,71.90
2017-10-10T04:27:25.583Z,72.00
2017-10-10T04:29:53.078Z,72.00
2017-10-10T04:32:21.331Z,72.20
2017-10-10T04:34:48.790Z,72.10
2017-10-10T04:37:16.245Z,72.20
2017-10-10T04:39:43.738Z,72.30
2017-10-10T04:42:11.991Z,72.30
2017-10-10T04:44:39.450Z,72.30
2017-10-10T04:47:06.905Z,72.30
2017-10-10T04:49:34.381Z,72.30
2017-10-10T04:52:02.642Z,72.30
2017-10-10T04:54:30.098Z,72.30
2017-10-10T04:56:57.564Z,72.30
2017-10-10T04:59:25.070Z,72.40
2017-10-10T05:01:52.529Z,72.30
2017-10-10T05:04:19.989Z,72.40
2017-10-10T05:06:47.465Z,72.50
2017-10-10T05:09:14.913Z,72.60
2017-10-10T05:11:42.410Z,72.60
2017-10-10T05:14:09.878Z,72.70
2017-10-10T05:16:37.344Z,72.70
2017-10-10T05:19:04.876Z,72.80
2017-10-10T05:21:32.364Z,72.70
2017-10-10T05:24:00.585Z,72.90
2017-10-10T05:26:28.073Z,72.80
2017-10-10T05:29:00.482Z,72.90
2017-10-10T05:31:27.938Z,73.10
2017-10-10T05:33:55.425Z,73.00
2017-10-10T05:36:22.890Z,73.10
2017-10-10T05:38:50.379Z,73.10
2017-10-10T05:41:17.860Z,73.10
2017-10-10T05:43:45.353Z,73.20
2017-10-10T05:46:12.820Z,73.20
2017-10-10T05:48:40.278Z,73.30
2017-10-10T05:51:07.757Z,73.40
2017-10-10T05:53:35.225Z,73.50
2017-10-10T05:56:02.894Z,74.20
2017-10-10T05:58:30.774Z,73.40
2017-10-10T06:00:59.265Z,73.50
2017-10-10T06:03:27.459Z,73.50
2017-10-10T06:05:55.241Z,73.50
2017-10-10T06:08:22.890Z,73.50
2017-10-10T06:10:50.659Z,73.50
2017-10-10T06:13:18.382Z,73.40
2017-10-10T06:15:46.065Z,73.60
2017-10-10T06:18:14.491Z,73.60
2017-10-10T06:20:42.140Z,73.50
2017-10-10T06:23:09.742Z,73.50
2017-10-10T06:25:37.470Z,73.60
2017-10-10T06:28:05.235Z,73.60
2017-10-10T06:30:33.005Z,74.30
2017-10-10T06:33:00.725Z,73.50
2017-10-10T06:35:28.437Z,73.60
2017-10-10T06:37:56.920Z,73.60
2017-10-10T06:40:24.596Z,73.60
2017-10-10T06:42:52.196Z,73.60
2017-10-10T06:45:20.603Z,73.50
2017-10-10T06:47:48.088Z,73.40
2017-10-10T06:50:15.793Z,73.50
2017-10-10T06:52:44.046Z,73.30
2017-10-10T06:55:11.720Z,74.10
2017-10-10T06:57:39.214Z,73.10
2017-10-10T07:00:06.908Z,73.10
2017-10-10T07:02:34.578Z,73.00
2017-10-10T07:05:02.238Z,73.00
2017-10-10T07:07:29.921Z,72.90
2017-10-10T07:09:58.644Z,72.80
2017-10-10T07:12:26.307Z,72.80
2017-10-10T07:14:54.082Z,72.90
2017-10-10T07:17:21.710Z,72.80
2017-10-10T07:19:50.293Z,72.70
2017-10-10T07:22:17.927Z,72.70
2017-10-10T07:24:45.707Z,72.60
2017-10-10T07:27:13.468Z,72.40
2017-10-10T07:29:41.060Z,72.20
2017-10-10T07:32:09.444Z,72.40
2017-10-10T07:34:37.886Z,72.10
2017-10-10T07:37:05.673Z,72.10
2017-10-10T07:39:33.424Z,71.90
2017-10-10T07:42:01.079Z,71.90
2017-10-10T07:44:28.978Z,71.90
2017-10-10T07:46:56.734Z,71.80
2017-10-10T07:49:24.384Z,71.70
2017-10-10T07:51:52.193Z,71.50
2017-10-10T07:54:20.681Z,71.60
2017-10-10T07:56:48.355Z,71.50
2017-10-10T07:59:16.085Z,71.40
2017-10-10T08:01:43.719Z,71.40
2017-10-10T08:04:11.379Z,72.00
2017-10-10T08:06:39.117Z,71.00
2017-10-10T08:09:06.779Z,70.30
2017-10-10T08:11:34.348Z,70.20
2017-10-10T08:14:02.066Z,70.40
2017-10-10T08:16:29.809Z,70.10
2017-10-10T08:18:57.629Z,70.00
2017-10-10T08:21:25.270Z,69.90
2017-10-10T08:23:52.932Z,70.00
2017-10-10T08:26:20.810Z,69.90
2017-10-10T08:28:48.531Z,69.80
2017-10-10T08:31:16.280Z,69.50
2017-10-10T08:33:43.944Z,69.10
2017-10-10T08:36:11.485Z,68.70
2017-10-10T08:38:39.147Z,68.30
2017-10-10T08:41:06.847Z,67.70
2017-10-10T08:43:34.591Z,67.60
2017-10-10T08:46:02.404Z,67.10
2017-10-10T08:48:31.002Z,66.80
2017-10-10T08:50:58.580Z,66.80
2017-10-10T08:53:26.409Z,66.70
2017-10-10T08:55:54.819Z,66.30
2017-10-10T08:58:22.518Z,66.20
2017-10-10T09:00:50.335Z,65.70
2017-10-10T09:03:18.058Z,65.40
2017-10-10T09:05:45.719Z,65.40
2017-10-10T09:08:13.487Z,65.10
2017-10-10T09:10:41.240Z,64.90
2017-10-10T09:13:08.982Z,64.30
2017-10-10T09:15:36.702Z,64.90
2017-10-10T09:18:05.177Z,65.00
2017-10-10T09:20:33.014Z,65.00
2017-10-10T09:23:00.724Z,65.30
2017-10-10T09:25:28.364Z,65.40
2017-10-10T09:27:56.111Z,65.50
2017-10-10T09:30:23.757Z,65.50
2017-10-10T09:32:51.543Z,65.30
2017-10-10T09:35:19.241Z,65.40
2017-10-10T09:37:46.963Z,65.40
2017-10-10T09:40:15.404Z,65.30
2017-10-10T09:42:43.087Z,65.10
2017-10-10T09:45:10.752Z,65.30
2017-10-10T09:47:38.422Z,65.00
2017-10-10T09:50:06.016Z,65.00
2017-10-10T09:52:33.717Z,64.90
2017-10-10T09:55:01.361Z,65.10
2017-10-10T09:57:29.118Z,64.80
2017-10-10T09:59:57.622Z,65.50
2017-10-10T10:02:25.262Z,64.60
2017-10-10T10:04:53.717Z,64.40
2017-10-10T10:07:23.349Z,64.40
2017-10-10T10:09:51.332Z,63.60
2017-10-10T10:12:19.815Z,62.60
2017-10-10T10:14:48.330Z,62.30
2017-10-10T10:17:16.112Z,62.20
2017-10-10T10:19:43.849Z,62.10
2017-10-10T10:22:11.513Z,62.10
2017-10-10T10:24:39.200Z,61.80
2017-10-10T10:27:07.054Z,61.20
2017-10-10T10:29:34.756Z,60.50
2017-10-10T10:32:02.497Z,59.80
2017-10-10T10:34:30.170Z,59.90
2017-10-10T10:36:57.833Z,59.40
2017-10-10T10:39:25.592Z,59.20
2017-10-10T10:41:54.101Z,58.80
2017-10-10T10:44:21.716Z,58.80
2017-10-10T10:46:49.499Z,58.60
2017-10-10T10:49:17.145Z,58.40
2017-10-10T10:51:44.905Z,58.30
2017-10-10T10:54:12.499Z,58.30
2017-10-10T10:56:40.258Z,58.00
2017-10-10T10:59:08.047Z,57.70
2017-10-10T11:01:35.673Z,57.80
2017-10-10T11:04:03.440Z,58.00
2017-10-10T11:06:31.064Z,58.30
2017-10-10T11:08:59.553Z,59.10
2017-10-10T11:11:27.183Z,58.50
2017-10-10T11:13:54.850Z,58.50
2017-10-10T11:16:22.554Z,58.70
2017-10-10T11:18:50.273Z,58.60
2017-10-10T11:21:17.996Z,58.60
2017-10-10T11:23:45.707Z,58.80
2017-10-10T11:26:14.095Z,59.50
2017-10-10T11:28:41.756Z,59.50
2017-10-10T11:31:10.138Z,60.00
2017-10-10T11:33:37.830Z,60.00
2017-10-10T11:36:05.635Z,61.40
2017-10-10T11:38:33.385Z,61.00
2017-10-10T11:41:01.128Z,61.50
2017-10-10T11:43:28.804Z,61.90
2017-10-10T11:45:56.578Z,62.20
2017-10-10T11:48:24.193Z,62.50
2017-10-10T11:50:52.082Z,62.90
2017-10-10T11:53:19.747Z,63.00
2017-10-10T11:55:47.364Z,63.40
2017-10-10T11:58:14.950Z,63.50
2017-10-10T12:00:42.648Z,63.50
2017-10-10T12:03:10.386Z,64.00
2017-10-10T12:05:38.041Z,63.80
2017-10-10T12:08:05.766Z,63.70
2017-10-10T12:10:33.831Z,63.80
2017-10-10T12:13:01.541Z,64.10
2017-10-10T12:15:29.961Z,64.20
2017-10-10T12:17:57.642Z,64.20
2017-10-10T12:20:25.303Z,64.30
2017-10-10T12:22:52.960Z,64.10
2017-10-10T12:25:20.745Z,63.50
2017-10-10T12:27:48.379Z,63.60
2017-10-10T12:30:16.195Z,63.70
2017-10-10T12:32:44.703Z,63.80
2017-10-10T12:35:12.285Z,63.80
2017-10-10T12:37:39.978Z,63.90
2017-10-10T12:40:07.732Z,63.90
2017-10-10T12:42:35.485Z,64.30
2017-10-10T12:45:03.242Z,64.50
2017-10-10T12:47:30.858Z,64.70
2017-10-10T12:49:59.247Z,65.40
2017-10-10T12:52:26.963Z,65.40
2017-10-10T12:54:55.465Z,66.30
2017-10-10T12:57:23.950Z,66.70
2017-10-10T12:59:51.594Z,66.60
2017-10-10T13:02:19.284Z,66.80
2017-10-10T13:04:47.789Z,67.10
2017-10-10T13:07:15.533Z,67.10
2017-10-10T13:09:43.238Z,67.00
2017-10-10T13:12:10.932Z,67.00
2017-10-10T13:14:38.581Z,66.90
2017-10-10T13:17:06.330Z,67.30
2017-10-10T13:19:34.982Z,67.40
2017-10-10T13:22:03.512Z,67.80
2017-10-10T13:24:31.351Z,67.70
2017-10-10T13:26:59.027Z,67.80
2017-10-10T13:29:26.697Z,67.80
2017-10-10T13:31:54.418Z,67.80
2017-10-10T13:34:22.157Z,68.10
2017-10-10T13:36:49.865Z,68.20
2017-10-10T13:39:17.680Z,68.10
2017-10-10T13:41:45.461Z,68.20
2017-10-10T13:44:13.106Z,68.20
2017-10-10T13:46:41.063Z,68.20
2017-10-10T13:49:08.659Z,68.10
2017-10-10T13:51:36.488Z,68.20
2017-10-10T13:54:04.189Z,68.20
2017-10-10T13:56:32.645Z,67.90
2017-10-10T13:59:00.254Z,67.70
2017-10-10T14:01:27.792Z,67.60
2017-10-10T14:03:55.550Z,67.50
2017-10-10T14:06:23.263Z,67.70
2017-10-10T14:08:50.936Z,67.60
2017-10-10T14:11:18.664Z,67.30
2017-10-10T14:13:46.371Z,67.30
2017-10-10T14:16:14.068Z,67.20
2017-10-10T14:18:41.856Z,67.20
2017-10-10T14:21:09.565Z,67.00
2017-10-10T14:23:37.355Z,67.20
2017-10-10T14:26:05.065Z,67.40
2017-10-10T14:28:32.882Z,68.40
2017-10-10T14:31:00.561Z,67.60
2017-10-10T14:33:28.184Z,67.80
2017-10-10T14:35:56.099Z,67.80
2017-10-10T14:38:24.519Z,67.60
2017-10-10T14:40:52.182Z,67.60
2017-10-10T14:43:19.852Z,67.70
2017-10-10T14:45:47.523Z,67.80
2017-10-10T14:48:15.150Z,67.90
2017-10-10T14:50:42.835Z,68.00
2017-10-10T14:53:10.523Z,68.00
2017-10-10T14:55:38.254Z,68.20
2017-10-10T14:58:06.881Z,67.90
2017-10-10T15:00:34.558Z,67.30
2017-10-10T15:03:02.310Z,66.90
2017-10-10T15:05:29.918Z,66.60
2017-10-10T15:07:57.567Z,66.50
2017-10-10T15:10:25.147Z,66.40
2017-10-10T15:12:52.842Z,66.50
2017-10-10T15:15:20.540Z,66.40
2017-10-10T15:17:48.289Z,66.30
2017-10-10T15:20:16.137Z,66.20
2017-10-10T15:22:43.656Z,66.20
2017-10-10T15:25:11.597Z,66.30
2017-10-10T15:27:39.195Z,66.40
2017-10-10T15:30:07.457Z,66.40
2017-10-10T15:32:35.941Z,66.40
2017-10-10T15:35:04.697Z,66.60
2017-10-10T15:37:32.479Z,66.60
2017-10-10T15:40:00.919Z,66.70
2017-10-10T15:42:28.560Z,66.60
2017-10-10T15:44:56.271Z,66.70
2017-10-10T15:47:23.945Z,66.80
2017-10-10T15:49:51.751Z,66.80
2017-10-10T15:52:19.453Z,66.70
2017-10-10T15:54:47.075Z,66.50
2017-10-10T15:57:14.727Z,66.40
2017-10-10T15:59:42.483Z,66.40
2017-10-10T16:02:11.140Z,66.60
2017-10-10T16:04:38.916Z,66.70
2017-10-10T16:07:06.596Z,66.70
2017-10-10T16:09:34.320Z,66.60
2017-10-10T16:12:02.111Z,66.90
2017-10-10T16:14:30.441Z,66.70
2017-10-10T16:16:58.167Z,66.80
2017-10-10T16:19:26.642Z,67.10
2017-10-10T16:21:55.147Z,67.80
2017-10-10T16:24:22.828Z,67.10
2017-10-10T16:26:50.600Z,67.20
2017-10-10T16:29:18.939Z,67.20
2017-10-10T16:31:46.675Z,67.30
2017-10-10T16:34:14.421Z,67.10
2017-10-10T16:36:42.191Z,67.10
2017-10-10T16:39:09.854Z,67.20
2017-10-10T16:41:37.613Z,67.20
2017-10-10T16:44:05.260Z,67.20
2017-10-10T16:46:32.874Z,67.10
2017-10-10T16:49:01.453Z,67.10
2017-10-10T16:51:29.907Z,67.30
2017-10-10T16:53:57.709Z,67.30
2017-10-10T16:56:25.424Z,67.30
2017-10-10T16:58:53.123Z,67.20
2017-10-10T17:01:21.000Z,67.20
2017-10-10T17:03:49.380Z,67.30
2017-10-10T17:06:17.755Z,67.20
2017-10-10T17:08:46.359Z,67.30
2017-10-10T17:11:14.085Z,67.20
2017-10-10T17:13:42.587Z,67.50
2017-10-10T17:16:11.393Z,67.50
2017-10-10T17:18:39.645Z,67.50
2017-10-10T17:21:07.428Z,67.30
2017-10-10T17:23:35.202Z,67.10
2017-10-10T17:26:02.838Z,67.30
2017-10-10T17:28:30.546Z,67.40
2017-10-10T17:30:58.325Z,67.40
2017-10-10T17:33:26.046Z,67.50
2017-10-10T17:35:54.570Z,67.50
2017-10-10T17:38:22.070Z,67.40
2017-10-10T17:40:50.640Z,67.40
2017-10-10T17:43:18.461Z,67.40
2017-10-10T17:45:46.205Z,67.50
2017-10-10T17:48:15.487Z,67.60
2017-10-10T17:50:43.241Z,67.50
2017-10-10T17:53:10.930Z,67.60
2017-10-10T17:55:38.552Z,67.60
2017-10-10T17:58:06.457Z,67.70
2017-10-10T18:00:34.335Z,67.70
2017-10-10T18:03:02.785Z,67.90
2017-10-10T18:05:30.847Z,68.00
2017-10-10T18:07:58.549Z,67.80
2017-10-10T18:10:26.272Z,68.00
2017-10-10T18:12:55.093Z,67.90
2017-10-10T18:15:23.269Z,67.90
2017-10-10T18:17:51.117Z,68.10
2017-10-10T18:20:19.778Z,68.00
2017-10-10T18:22:47.512Z,67.90
2017-10-10T18:25:15.284Z,68.10
2017-10-10T18:27:42.999Z,68.20
2017-10-10T18:30:10.759Z,68.30
2017-10-10T18:32:38.405Z,68.40
2017-10-10T18:35:06.119Z,68.50
2017-10-10T18:37:33.745Z,68.70
2017-10-10T18:40:01.408Z,68.80
2017-10-10T18:42:29.169Z,68.80
2017-10-10T18:44:56.876Z,68.70
2017-10-10T18:47:24.760Z,68.70
2017-10-10T18:49:53.358Z,68.80
2017-10-10T18:52:21.194Z,68.80
2017-10-10T18:54:48.855Z,68.80
2017-10-10T18:57:16.451Z,68.90
2017-10-10T18:59:44.128Z,69.00
2017-10-10T19:02:11.708Z,69.10
2017-10-10T19:04:39.413Z,69.20
2017-10-10T19:07:07.138Z,69.40
2017-10-10T19:09:35.081Z,69.30
2017-10-10T19:12:02.738Z,69.50
2017-10-10T19:14:31.114Z,69.80
2017-10-10T19:16:58.930Z,69.80
2017-10-10T19:19:27.438Z,69.90
2017-10-10T19:21:55.147Z,69.90
2017-10-10T19:24:22.945Z,70.00
2017-10-10T19:26:51.365Z,70.20
2017-10-10T19:29:19.090Z,70.20
2017-10-10T19:31:47.660Z,70.30
2017-10-10T19:34:15.428Z,70.30
2017-10-10T19:36:43.866Z,70.20
2017-10-10T19:39:12.659Z,70.40
2017-10-10T19:41:40.289Z,70.30
2017-10-10T19:44:08.029Z,70.40
2017-10-10T19:46:36.505Z,70.40
2017-10-10T19:49:05.039Z,70.40
2017-10-10T19:51:32.704Z,70.40
2017-10-10T19:54:00.382Z,70.40
2017-10-10T19:56:28.128Z,70.40
2017-10-10T19:58:55.878Z,70.50
2017-10-10T20:01:23.512Z,70.30
2017-10-10T20:03:51.214Z,70.30
2017-10-10T20:06:18.955Z,70.50
2017-10-10T20:08:47.600Z,70.40
2017-10-10T20:11:16.077Z,70.50
2017-10-10T20:13:43.720Z,70.40
2017-10-10T20:16:12.238Z,70.50
2017-10-10T20:18:39.907Z,70.50
2017-10-10T20:21:08.458Z,70.80
2017-10-10T20:23:36.061Z,70.80
2017-10-10T20:26:04.592Z,70.60
2017-10-10T20:28:32.155Z,70.60
2017-10-10T20:30:59.884Z,70.80
2017-10-10T20:33:28.360Z,71.00
2017-10-10T20:35:56.159Z,70.90
2017-10-10T20:38:23.972Z,70.90
2017-10-10T20:40:51.647Z,70.70
2017-10-10T20:43:20.135Z,70.40
2017-10-10T20:45:47.866Z,70.40
2017-10-10T20:48:15.604Z,69.80
2017-10-10T20:50:43.271Z,70.30
2017-10-10T20:53:10.978Z,70.20
2017-10-10T20:55:38.734Z,69.90
2017-10-10T20:58:06.521Z,69.70
2017-10-10T21:00:34.129Z,69.70
2017-10-10T21:03:01.918Z,69.50
2017-10-10T21:05:29.620Z,69.80
2017-10-10T21:07:57.335Z,69.70
2017-10-10T21:10:25.010Z,69.70
2017-10-10T21:12:52.757Z,69.70
2017-10-10T21:15:20.252Z,69.70
2017-10-10T21:17:48.687Z,69.60
2017-10-10T21:20:16.358Z,69.60
2017-10-10T21:22:43.945Z,69.40
2017-10-10T21:25:11.580Z,69.40
2017-10-10T21:27:39.418Z,69.20
2017-10-10T21:30:07.190Z,69.10
2017-10-10T21:32:34.933Z,69.00
2017-10-10T21:35:03.366Z,68.70
2017-10-10T21:37:31.076Z,68.60
2017-10-10T21:39:59.509Z,68.30
2017-10-10T21:42:27.210Z,68.20
2017-10-10T21:44:55.602Z,68.20
2017-10-10T21:47:24.027Z,68.10
2017-10-10T21:49:51.714Z,68.10
2017-10-10T21:52:19.368Z,68.00
2017-10-10T21:54:47.080Z,67.90
2017-10-10T21:57:14.757Z,67.90
2017-10-10T21:59:42.505Z,67.90
2017-10-10T22:02:10.050Z,67.80
2017-10-10T22:04:37.732Z,68.00
2017-10-10T22:07:05.445Z,68.10
2017-10-10T22:09:33.099Z,68.20
2017-10-10T22:12:00.916Z,68.20
2017-10-10T22:14:29.454Z,68.20
2017-10-10T22:16:57.091Z,68.20
2017-10-10T22:19:24.896Z,68.30
2017-10-10T22:21:52.592Z,68.30
2017-10-10T22:24:20.386Z,68.20
2017-10-10T22:26:48.054Z,68.10
2017-10-10T22:29:15.806Z,68.10
2017-10-10T22:31:43.559Z,68.00
2017-10-10T22:34:11.953Z,68.10
2017-10-10T22:36:39.640Z,67.90
2017-10-10T22:39:08.094Z,68.10
2017-10-10T22:41:35.749Z,67.90
2017-10-10T22:44:03.675Z,68.00
2017-10-10T22:46:32.145Z,67.90
2017-10-10T22:48:59.805Z,67.80
2017-10-10T22:51:27.647Z,68.00
2017-10-10T22:53:55.216Z,68.00
2017-10-10T22:56:22.960Z,67.80
2017-10-10T22:58:50.727Z,67.90
2017-10-10T23:01:18.435Z,68.00
2017-10-10T23:03:46.195Z,68.20
2017-10-10T23:06:13.834Z,68.20
2017-10-10T23:08:41.699Z,68.10
2017-10-10T23:11:09.412Z,68.10
2017-10-10T23:13:37.970Z,68.20
2017-10-10T23:16:05.665Z,68.00
2017-10-10T23:18:34.248Z,68.00
2017-10-10T23:21:02.677Z,68.10
2017-10-10T23:23:30.490Z,68.10
2017-10-10T23:25:58.099Z,68.30
2017-10-10T23:28:25.758Z,68.50
2017-10-10T23:30:53.449Z,68.80
2017-10-10T23:33:21.044Z,69.10
2017-10-10T23:35:49.508Z,69.30
2017-10-10T23:38:17.242Z,69.30
2017-10-10T23:40:45.823Z,69.40
2017-10-10T23:43:13.516Z,69.50
2017-10-10T23:45:41.173Z,69.50
2017-10-10T23:48:08.948Z,69.50
2017-10-10T23:50:36.785Z,69.40
2017-10-10T23:53:04.623Z,69.40
2017-10-10T23:55:32.297Z,69.30
2017-10-10T23:57:59.996Z,69.20
