createdAt,value
2023-03-16T00:00:24.822Z,-2.98
2023-03-16T00:00:55.505Z,-3.13
2023-03-16T00:01:27.432Z,-3.02
2023-03-16T00:01:59.611Z,-3.02
2023-03-16T00:02:32.179Z,-3.02
2023-03-16T00:03:03.677Z,-3.02
2023-03-16T00:03:36.304Z,-3.02
2023-03-16T00:04:07.621Z,-3.02
2023-03-16T00:04:36.612Z,-3.02
2023-03-16T00:04:55.518Z,-3.02
2023-03-16T00:05:27.802Z,-3.02
2023-03-16T00:05:59.898Z,-3.02
2023-03-16T00:06:32.095Z,-3.02
2023-03-16T00:07:04.813Z,-3.02
2023-03-16T00:07:36.028Z,-3.02
2023-03-16T00:07:52.333Z,-3.02
2023-03-16T00:08:23.692Z,-3.02
2023-03-16T00:08:55.620Z,-3.02
2023-03-16T00:09:27.406Z,-3.02
2023-03-16T00:10:00.013Z,-3.02
2023-03-16T00:10:32.454Z,-3.02
2023-03-16T00:11:03.782Z,-3.02
2023-03-16T00:11:36.410Z,-3.02
2023-03-16T00:12:07.653Z,-3.02
2023-03-16T00:12:36.688Z,-3.02
2023-03-16T00:12:55.938Z,-3.02
2023-03-16T00:13:12.044Z,-3.02
2023-03-16T00:13:36.600Z,-3.02
2023-03-16T00:13:59.522Z,-3.02
2023-03-16T00:14:32.068Z,-3.02
2023-03-16T00:15:06.199Z,-3.02
2023-03-16T00:15:36.136Z,-3.02
2023-03-16T00:15:52.642Z,-3.02
2023-03-16T00:16:24.500Z,-3.02
2023-03-16T00:16:56.434Z,-3.02
2023-03-16T00:17:27.509Z,-3.02
2023-03-16T00:17:59.569Z,-3.02
2023-03-16T00:18:32.133Z,-3.02
2023-03-16T00:19:03.685Z,-3.02
2023-03-16T00:19:36.066Z,-3.02
2023-03-16T00:19:52.330Z,-3.02
2023-03-16T00:20:24.118Z,-3.02
2023-03-16T00:20:57.504Z,-3.02
2023-03-16T00:21:27.481Z,-3.02
2023-03-16T00:21:59.885Z,-3.02
2023-03-16T00:22:32.034Z,-3.02
2023-03-16T00:23:03.831Z,-3.13
2023-03-16T00:23:36.097Z,-3.13
2023-03-16T00:23:52.342Z,-3.13
2023-03-16T00:24:23.877Z,-3.13
2023-03-16T00:24:55.596Z,-3.13
2023-03-16T00:25:27.869Z,-3.13
2023-03-16T00:25:59.975Z,-3.13
2023-03-16T00:26:32.361Z,-3.25
2023-03-16T00:27:03.743Z,-3.25
2023-03-16T00:27:36.186Z,-3.25
2023-03-16T00:27:52.282Z,-3.25
2023-03-16T00:28:23.817Z,-3.25
2023-03-16T00:28:55.552Z,-3.25
2023-03-16T00:29:27.431Z,-3.25
2023-03-16T00:29:59.549Z,-3.25
2023-03-16T00:30:33.216Z,-3.25
2023-03-16T00:31:03.673Z,-3.25
2023-03-16T00:31:36.040Z,-3.25
2023-03-16T00:31:52.472Z,-3.25
2023-03-16T00:32:23.774Z,-3.25
2023-03-16T00:32:55.711Z,-3.25
2023-03-16T00:33:27.494Z,-3.25
2023-03-16T00:33:59.730Z,-3.25
2023-03-16T00:34:32.077Z,-3.25
2023-03-16T00:35:08.794Z,-3.25
2023-03-16T00:35:36.216Z,-3.25
2023-03-16T00:35:52.884Z,-3.25
2023-03-16T00:36:23.817Z,-3.10
2023-03-16T00:36:55.542Z,-3.25
2023-03-16T00:37:28.830Z,-3.25
2023-03-16T00:37:59.597Z,-3.25
2023-03-16T00:38:32.065Z,-3.25
2023-03-16T00:39:04.011Z,-3.25
2023-03-16T00:39:36.032Z,-3.25
2023-03-16T00:39:52.332Z,-3.25
2023-03-16T00:40:24.198Z,-3.13
2023-03-16T00:40:55.498Z,-3.13
2023-03-16T00:41:27.512Z,-3.13
2023-03-16T00:41:59.610Z,-3.13
2023-03-16T00:42:32.147Z,-3.13
2023-03-16T00:43:03.710Z,-3.13
2023-03-16T00:43:36.146Z,-3.13
2023-03-16T00:43:52.467Z,-3.13
2023-03-16T00:44:23.752Z,-3.13
2023-03-16T00:44:55.668Z,-3.13
2023-03-16T00:45:28.588Z,-3.13
2023-03-16T00:46:00.621Z,-3.13
2023-03-16T00:46:32.114Z,-3.13
2023-03-16T00:47:05.132Z,-3.25
2023-03-16T00:47:35.973Z,-3.25
2023-03-16T00:47:52.604Z,-3.25
2023-03-16T00:48:23.717Z,-3.25
2023-03-16T00:48:56.421Z,-3.25
2023-03-16T00:49:27.474Z,-3.25
2023-03-16T00:49:59.606Z,-3.25
2023-03-16T00:50:32.526Z,-3.25
2023-03-16T00:51:04.319Z,-3.36
2023-03-16T00:51:37.384Z,-3.36
2023-03-16T00:52:07.643Z,-3.36
2023-03-16T00:52:37.042Z,-3.36
2023-03-16T00:52:55.533Z,-3.36
2023-03-16T00:53:28.566Z,-3.36
2023-03-16T00:53:59.852Z,-3.36
2023-03-16T00:54:32.007Z,-3.36
2023-03-16T00:55:05.147Z,-3.36
2023-03-16T00:55:36.725Z,-3.21
2023-03-16T00:56:07.741Z,-3.21
2023-03-16T00:56:37.072Z,-3.21
2023-03-16T00:56:55.876Z,-3.25
2023-03-16T00:57:27.509Z,-3.25
2023-03-16T00:58:00.028Z,-3.25
2023-03-16T00:58:32.151Z,-3.25
2023-03-16T00:59:03.620Z,-3.25
2023-03-16T00:59:35.942Z,-3.25
2023-03-16T00:59:52.157Z,-3.25
2023-03-16T01:00:24.827Z,-3.36
2023-03-16T01:00:55.689Z,-3.36
2023-03-16T01:01:27.686Z,-3.36
2023-03-16T01:01:59.682Z,-3.21
2023-03-16T01:02:32.043Z,-3.36
2023-03-16T01:03:03.813Z,-3.36
2023-03-16T01:03:36.185Z,-3.36
2023-03-16T01:03:52.412Z,-3.21
2023-03-16T01:04:23.883Z,-3.21
2023-03-16T01:04:55.640Z,-3.21
2023-03-16T01:05:27.930Z,-3.21
2023-03-16T01:05:59.628Z,-3.36
2023-03-16T01:06:32.399Z,-3.25
2023-03-16T01:07:04.204Z,-3.25
2023-03-16T01:07:37.632Z,-3.25
2023-03-16T01:08:08.076Z,-3.25
2023-03-16T01:08:36.902Z,-3.25
2023-03-16T01:08:56.198Z,-3.25
2023-03-16T01:09:27.493Z,-3.25
2023-03-16T01:09:59.607Z,-3.25
2023-03-16T01:10:32.474Z,-3.25
2023-03-16T01:11:03.953Z,-3.25
2023-03-16T01:11:36.138Z,-3.36
2023-03-16T01:11:52.301Z,-3.36
2023-03-16T01:12:23.838Z,-3.36
2023-03-16T01:12:55.619Z,-3.36
2023-03-16T01:13:27.657Z,-3.36
2023-03-16T01:13:59.667Z,-3.36
2023-03-16T01:14:32.066Z,-3.36
2023-03-16T01:15:05.628Z,-3.36
2023-03-16T01:15:36.046Z,-3.36
2023-03-16T01:15:52.825Z,-3.36
2023-03-16T01:16:23.908Z,-3.36
2023-03-16T01:16:55.641Z,-3.36
2023-03-16T01:17:27.453Z,-3.36
2023-03-16T01:17:59.685Z,-3.36
2023-03-16T01:18:32.283Z,-3.36
2023-03-16T01:19:03.755Z,-3.47
2023-03-16T01:19:36.071Z,-3.47
2023-03-16T01:19:52.538Z,-3.52
2023-03-16T01:20:24.251Z,-3.52
2023-03-16T01:20:55.637Z,-3.63
2023-03-16T01:21:27.705Z,-3.75
2023-03-16T01:21:59.667Z,-3.75
2023-03-16T01:22:32.090Z,-3.85
2023-03-16T01:23:03.748Z,-3.85
2023-03-16T01:23:36.327Z,-3.96
2023-03-16T01:24:07.689Z,-3.96
2023-03-16T01:24:36.601Z,-3.96
2023-03-16T01:24:55.527Z,-3.81
2023-03-16T01:25:12.420Z,-3.81
2023-03-16T01:25:36.927Z,-3.81
2023-03-16T01:25:59.946Z,-3.81
2023-03-16T01:26:32.096Z,-3.81
2023-03-16T01:27:03.761Z,-3.81
2023-03-16T01:27:36.727Z,-3.70
2023-03-16T01:28:07.768Z,-3.70
2023-03-16T01:28:36.860Z,-3.70
2023-03-16T01:28:55.707Z,-3.60
2023-03-16T01:29:12.405Z,-3.60
2023-03-16T01:29:36.780Z,-3.60
2023-03-16T01:29:59.672Z,-3.48
2023-03-16T01:30:33.062Z,-3.48
2023-03-16T01:31:03.819Z,-3.37
2023-03-16T01:31:36.183Z,-3.37
2023-03-16T01:31:52.593Z,-3.37
2023-03-16T01:32:23.964Z,-3.37
2023-03-16T01:32:55.600Z,-3.32
2023-03-16T01:33:12.094Z,-3.32
2023-03-16T01:33:37.010Z,-3.32
2023-03-16T01:33:59.573Z,-3.32
2023-03-16T01:34:32.074Z,-3.32
2023-03-16T01:35:05.224Z,-3.32
2023-03-16T01:35:36.470Z,-3.32
2023-03-16T01:36:07.800Z,-3.32
2023-03-16T01:36:37.542Z,-3.32
2023-03-16T01:36:56.025Z,-3.21
2023-03-16T01:37:12.089Z,-3.21
2023-03-16T01:37:36.715Z,-3.21
2023-03-16T01:37:59.848Z,-3.21
2023-03-16T01:38:32.177Z,-3.21
2023-03-16T01:39:03.756Z,-3.47
2023-03-16T01:39:36.397Z,-3.47
2023-03-16T01:40:08.186Z,-3.47
2023-03-16T01:40:37.408Z,-3.52
2023-03-16T01:40:56.605Z,-3.52
2023-03-16T01:41:27.853Z,-3.63
2023-03-16T01:41:59.854Z,-3.75
2023-03-16T01:42:32.171Z,-3.60
2023-03-16T01:43:03.788Z,-3.70
2023-03-16T01:43:36.381Z,-3.70
2023-03-16T01:44:07.788Z,-3.81
2023-03-16T01:44:37.107Z,-3.81
2023-03-16T01:44:55.601Z,-3.81
2023-03-16T01:45:13.072Z,-3.70
2023-03-16T01:45:37.140Z,-3.70
2023-03-16T01:46:00.188Z,-3.70
2023-03-16T01:46:32.063Z,-3.60
2023-03-16T01:47:03.859Z,-3.60
2023-03-16T01:47:37.328Z,-3.60
2023-03-16T01:48:07.835Z,-3.48
2023-03-16T01:48:37.120Z,-3.48
2023-03-16T01:48:55.618Z,-3.48
2023-03-16T01:49:12.093Z,-3.48
2023-03-16T01:49:36.673Z,-3.48
2023-03-16T01:50:00.122Z,-3.48
2023-03-16T01:50:32.609Z,-3.48
2023-03-16T01:51:06.213Z,-3.48
2023-03-16T01:51:36.424Z,-3.48
2023-03-16T01:52:07.914Z,-3.48
2023-03-16T01:52:36.776Z,-3.48
2023-03-16T01:52:55.631Z,-3.48
2023-03-16T01:53:12.187Z,-3.48
2023-03-16T01:53:36.479Z,-3.48
2023-03-16T01:53:59.861Z,-3.48
2023-03-16T01:54:32.193Z,-3.48
2023-03-16T01:55:05.199Z,-3.60
2023-03-16T01:55:37.012Z,-3.60
2023-03-16T01:56:07.836Z,-3.60
2023-03-16T01:56:37.149Z,-3.60
2023-03-16T01:56:55.651Z,-3.60
2023-03-16T01:57:12.111Z,-3.60
2023-03-16T01:57:36.594Z,-3.48
2023-03-16T01:57:59.821Z,-3.48
2023-03-16T01:58:32.378Z,-3.48
2023-03-16T01:59:03.929Z,-3.48
2023-03-16T01:59:36.206Z,-3.37
2023-03-16T01:59:52.442Z,-3.52
2023-03-16T02:00:25.205Z,-3.37
2023-03-16T02:00:55.643Z,-3.52
2023-03-16T02:01:12.082Z,-3.52
2023-03-16T02:01:36.728Z,-3.52
2023-03-16T02:01:59.690Z,-3.52
2023-03-16T02:02:32.544Z,-3.52
2023-03-16T02:03:03.781Z,-3.52
2023-03-16T02:03:36.099Z,-3.52
2023-03-16T02:03:52.323Z,-3.52
2023-03-16T02:04:23.930Z,-3.37
2023-03-16T02:04:55.690Z,-3.37
2023-03-16T02:05:12.574Z,-3.52
2023-03-16T02:05:36.831Z,-3.52
2023-03-16T02:06:00.077Z,-3.52
2023-03-16T02:06:32.197Z,-3.52
2023-03-16T02:07:03.820Z,-3.52
2023-03-16T02:07:36.413Z,-3.52
2023-03-16T02:07:52.441Z,-3.52
2023-03-16T02:08:24.835Z,-3.52
2023-03-16T02:08:55.645Z,-3.52
2023-03-16T02:09:12.174Z,-3.52
2023-03-16T02:09:37.127Z,-3.52
2023-03-16T02:09:59.717Z,-3.52
2023-03-16T02:10:32.654Z,-3.52
2023-03-16T02:11:03.747Z,-3.52
2023-03-16T02:11:36.176Z,-3.52
2023-03-16T02:11:52.289Z,-3.52
2023-03-16T02:12:23.905Z,-3.52
2023-03-16T02:12:55.699Z,-3.63
2023-03-16T02:13:12.182Z,-3.63
2023-03-16T02:13:36.902Z,-3.63
2023-03-16T02:13:59.718Z,-3.63
2023-03-16T02:14:32.124Z,-3.63
2023-03-16T02:15:05.777Z,-3.63
2023-03-16T02:15:36.580Z,-3.63
2023-03-16T02:15:52.882Z,-3.63
2023-03-16T02:16:24.024Z,-3.63
2023-03-16T02:16:55.661Z,-3.63
2023-03-16T02:17:12.152Z,-3.63
2023-03-16T02:17:37.063Z,-3.63
2023-03-16T02:17:59.714Z,-3.63
2023-03-16T02:18:32.168Z,-3.63
2023-03-16T02:19:03.818Z,-3.63
2023-03-16T02:19:36.084Z,-3.63
2023-03-16T02:19:52.444Z,-3.63
2023-03-16T02:20:24.268Z,-3.63
2023-03-16T02:20:56.074Z,-3.52
2023-03-16T02:21:12.665Z,-3.52
2023-03-16T02:21:36.889Z,-3.52
2023-03-16T02:22:01.093Z,-3.52
2023-03-16T02:22:32.140Z,-3.52
2023-03-16T02:23:03.782Z,-3.52
2023-03-16T02:23:36.242Z,-3.52
2023-03-16T02:23:52.391Z,-3.52
2023-03-16T02:24:23.850Z,-3.52
2023-03-16T02:24:55.708Z,-3.52
2023-03-16T02:25:28.019Z,-3.52
2023-03-16T02:25:59.775Z,-3.52
2023-03-16T02:26:32.212Z,-3.52
2023-03-16T02:27:03.972Z,-3.52
2023-03-16T02:27:36.342Z,-3.52
2023-03-16T02:27:52.441Z,-3.52
2023-03-16T02:28:23.929Z,-3.52
2023-03-16T02:28:55.747Z,-3.52
2023-03-16T02:29:12.120Z,-3.52
2023-03-16T02:29:37.223Z,-3.52
2023-03-16T02:29:59.747Z,-3.52
2023-03-16T02:30:33.501Z,-3.52
2023-03-16T02:31:04.440Z,-3.52
2023-03-16T02:31:37.838Z,-3.63
2023-03-16T02:32:09.138Z,-3.63
2023-03-16T02:32:38.155Z,-3.63
2023-03-16T02:32:56.763Z,-3.52
2023-03-16T02:33:13.479Z,-3.52
2023-03-16T02:33:37.820Z,-3.52
2023-03-16T02:34:00.781Z,-3.52
2023-03-16T02:34:33.107Z,-3.52
2023-03-16T02:35:07.197Z,-3.52
2023-03-16T02:35:37.789Z,-3.52
2023-03-16T02:36:09.209Z,-3.52
2023-03-16T02:36:37.835Z,-3.52
2023-03-16T02:36:56.881Z,-3.52
2023-03-16T02:37:13.424Z,-3.52
2023-03-16T02:37:37.943Z,-3.52
2023-03-16T02:38:00.997Z,-3.52
2023-03-16T02:38:33.425Z,-3.52
2023-03-16T02:39:05.295Z,-3.52
2023-03-16T02:39:38.158Z,-3.52
2023-03-16T02:39:54.447Z,-3.52
2023-03-16T02:40:26.025Z,-3.63
2023-03-16T02:40:56.626Z,-3.63
2023-03-16T02:41:13.455Z,-3.63
2023-03-16T02:41:37.854Z,-3.63
2023-03-16T02:42:01.096Z,-3.63
2023-03-16T02:42:33.431Z,-3.63
2023-03-16T02:43:05.212Z,-3.63
2023-03-16T02:43:37.658Z,-3.63
2023-03-16T02:43:54.269Z,-3.63
2023-03-16T02:44:25.179Z,-3.63
2023-03-16T02:44:57.305Z,-3.63
2023-03-16T02:45:14.736Z,-3.63
2023-03-16T02:45:38.591Z,-3.63
2023-03-16T02:46:00.948Z,-3.63
2023-03-16T02:46:32.862Z,-3.63
2023-03-16T02:47:05.260Z,-3.63
2023-03-16T02:47:37.789Z,-3.63
2023-03-16T02:48:08.896Z,-3.52
2023-03-16T02:48:38.338Z,-3.52
2023-03-16T02:48:56.403Z,-3.52
2023-03-16T02:49:13.558Z,-3.52
2023-03-16T02:49:38.468Z,-3.52
2023-03-16T02:50:01.416Z,-3.47
2023-03-16T02:50:33.446Z,-3.47
2023-03-16T02:51:04.993Z,-3.47
2023-03-16T02:51:37.809Z,-3.47
2023-03-16T02:51:54.012Z,-3.47
2023-03-16T02:52:24.801Z,-3.51
2023-03-16T02:52:56.865Z,-3.51
2023-03-16T02:53:13.177Z,-3.51
2023-03-16T02:53:37.901Z,-3.36
2023-03-16T02:54:01.313Z,-3.51
2023-03-16T02:54:33.387Z,-3.51
2023-03-16T02:55:07.970Z,-3.62
2023-03-16T02:55:37.718Z,-3.47
2023-03-16T02:55:54.222Z,-3.62
2023-03-16T02:56:25.152Z,-3.62
2023-03-16T02:56:56.961Z,-3.62
2023-03-16T02:57:13.499Z,-3.47
2023-03-16T02:57:38.082Z,-3.52
2023-03-16T02:58:00.841Z,-3.52
2023-03-16T02:58:33.544Z,-3.52
2023-03-16T02:59:05.995Z,-3.52
2023-03-16T02:59:37.953Z,-3.52
2023-03-16T03:00:11.694Z,-3.52
2023-03-16T03:00:38.985Z,-3.52
2023-03-16T03:00:57.300Z,-3.52
2023-03-16T03:01:15.206Z,-3.52
2023-03-16T03:01:38.589Z,-3.63
2023-03-16T03:02:01.051Z,-3.63
2023-03-16T03:02:33.494Z,-3.63
2023-03-16T03:03:05.355Z,-3.63
2023-03-16T03:03:38.559Z,-3.63
2023-03-16T03:03:53.594Z,-3.63
2023-03-16T03:04:25.254Z,-3.63
2023-03-16T03:04:56.771Z,-3.63
2023-03-16T03:05:13.749Z,-3.63
2023-03-16T03:05:38.043Z,-3.63
2023-03-16T03:06:00.968Z,-3.63
2023-03-16T03:06:33.501Z,-3.63
2023-03-16T03:07:05.363Z,-3.63
2023-03-16T03:07:37.990Z,-3.63
2023-03-16T03:08:09.195Z,-3.63
2023-03-16T03:08:38.878Z,-3.63
2023-03-16T03:08:58.986Z,-3.63
2023-03-16T03:09:29.955Z,-3.63
2023-03-16T03:10:02.019Z,-3.63
2023-03-16T03:10:33.506Z,-3.63
2023-03-16T03:11:05.052Z,-3.63
2023-03-16T03:11:38.191Z,-3.63
2023-03-16T03:12:08.965Z,-3.75
2023-03-16T03:12:38.453Z,-3.75
2023-03-16T03:12:56.273Z,-3.75
2023-03-16T03:13:28.717Z,-3.75
2023-03-16T03:14:00.398Z,-3.75
2023-03-16T03:14:33.570Z,-3.75
2023-03-16T03:15:08.297Z,-3.75
2023-03-16T03:15:38.643Z,-3.75
2023-03-16T03:16:09.217Z,-3.75
2023-03-16T03:16:37.782Z,-3.75
2023-03-16T03:16:56.386Z,-3.85
2023-03-16T03:17:28.939Z,-3.85
2023-03-16T03:18:01.157Z,-3.85
2023-03-16T03:18:33.021Z,-3.85
2023-03-16T03:19:04.822Z,-3.85
2023-03-16T03:19:37.175Z,-3.85
2023-03-16T03:20:10.700Z,-3.85
2023-03-16T03:20:37.777Z,-3.85
2023-03-16T03:20:56.888Z,-3.85
2023-03-16T03:21:29.004Z,-3.85
2023-03-16T03:22:00.709Z,-3.85
2023-03-16T03:22:33.582Z,-3.85
2023-03-16T03:23:04.730Z,-3.85
2023-03-16T03:23:38.130Z,-3.96
2023-03-16T03:24:09.419Z,-3.96
2023-03-16T03:24:38.381Z,-3.96
2023-03-16T03:24:56.807Z,-3.96
2023-03-16T03:25:29.558Z,-4.01
2023-03-16T03:26:00.823Z,-3.86
2023-03-16T03:26:34.053Z,-4.01
2023-03-16T03:27:05.255Z,-4.01
2023-03-16T03:27:39.027Z,-3.86
2023-03-16T03:28:09.505Z,-4.01
2023-03-16T03:28:38.493Z,-4.01
2023-03-16T03:28:56.940Z,-4.01
2023-03-16T03:29:29.484Z,-3.86
2023-03-16T03:30:03.238Z,-3.86
2023-03-16T03:30:33.615Z,-3.86
2023-03-16T03:31:05.238Z,-4.01
2023-03-16T03:31:38.222Z,-4.01
2023-03-16T03:32:09.380Z,-4.01
2023-03-16T03:32:38.418Z,-4.01
2023-03-16T03:32:57.049Z,-4.01
2023-03-16T03:33:29.384Z,-4.01
2023-03-16T03:34:01.298Z,-4.01
2023-03-16T03:34:33.685Z,-3.97
2023-03-16T03:35:05.948Z,-3.97
2023-03-16T03:35:36.542Z,-3.97
2023-03-16T03:36:08.062Z,-3.97
2023-03-16T03:36:36.662Z,-3.97
2023-03-16T03:36:55.801Z,-3.97
2023-03-16T03:37:27.883Z,-3.97
2023-03-16T03:38:00.160Z,-3.97
2023-03-16T03:38:32.706Z,-3.86
2023-03-16T03:39:03.957Z,-3.86
2023-03-16T03:39:36.853Z,-3.86
2023-03-16T03:40:08.285Z,-3.86
2023-03-16T03:40:37.036Z,-3.81
2023-03-16T03:40:56.193Z,-3.81
2023-03-16T03:41:27.765Z,-3.81
2023-03-16T03:41:59.822Z,-3.81
2023-03-16T03:42:32.076Z,-3.81
2023-03-16T03:43:03.841Z,-3.96
2023-03-16T03:43:36.697Z,-3.70
2023-03-16T03:44:07.991Z,-3.70
2023-03-16T03:44:37.683Z,-3.70
2023-03-16T03:44:55.784Z,-3.85
2023-03-16T03:45:28.797Z,-3.85
2023-03-16T03:46:00.287Z,-3.70
2023-03-16T03:46:32.548Z,-3.85
2023-03-16T03:47:03.996Z,-3.85
2023-03-16T03:47:36.628Z,-3.85
2023-03-16T03:48:07.940Z,-3.85
2023-03-16T03:48:37.901Z,-3.85
2023-03-16T03:48:55.874Z,-3.85
2023-03-16T03:49:27.807Z,-3.85
2023-03-16T03:49:59.871Z,-3.85
2023-03-16T03:50:32.710Z,-3.85
2023-03-16T03:51:03.833Z,-3.85
2023-03-16T03:51:36.467Z,-3.85
2023-03-16T03:52:07.972Z,-3.85
2023-03-16T03:52:37.031Z,-3.85
2023-03-16T03:52:56.448Z,-3.85
2023-03-16T03:53:27.767Z,-3.85
2023-03-16T03:53:59.883Z,-3.85
2023-03-16T03:54:32.458Z,-3.85
2023-03-16T03:55:05.245Z,-3.85
2023-03-16T03:55:36.288Z,-3.75
2023-03-16T03:56:08.202Z,-3.75
2023-03-16T03:56:36.974Z,-3.75
2023-03-16T03:56:55.954Z,-3.75
2023-03-16T03:57:27.835Z,-3.75
2023-03-16T03:57:59.745Z,-3.75
2023-03-16T03:58:32.187Z,-3.75
2023-03-16T03:59:03.848Z,-3.78
2023-03-16T03:59:36.527Z,-3.78
2023-03-16T04:00:09.169Z,-3.78
2023-03-16T04:00:36.723Z,-3.78
2023-03-16T04:00:56.781Z,-3.78
2023-03-16T04:01:27.665Z,-3.78
2023-03-16T04:02:00.047Z,-3.78
2023-03-16T04:02:32.276Z,-3.78
2023-03-16T04:03:04.212Z,-3.63
2023-03-16T04:03:36.619Z,-3.63
2023-03-16T04:04:08.160Z,-3.63
2023-03-16T04:04:37.252Z,-3.63
2023-03-16T04:04:55.817Z,-3.78
2023-03-16T04:05:28.223Z,-3.78
2023-03-16T04:05:59.841Z,-3.78
2023-03-16T04:06:32.081Z,-3.78
2023-03-16T04:07:03.958Z,-3.78
2023-03-16T04:07:37.982Z,-3.78
2023-03-16T04:08:08.040Z,-3.90
2023-03-16T04:08:36.716Z,-3.90
2023-03-16T04:08:55.851Z,-3.90
2023-03-16T04:09:28.705Z,-3.90
2023-03-16T04:10:00.073Z,-4.00
2023-03-16T04:10:32.532Z,-4.00
2023-03-16T04:11:04.073Z,-4.00
2023-03-16T04:11:36.307Z,-4.11
2023-03-16T04:12:08.047Z,-4.11
2023-03-16T04:12:36.712Z,-3.96
2023-03-16T04:12:55.881Z,-3.96
2023-03-16T04:13:27.784Z,-3.96
2023-03-16T04:14:00.006Z,-4.01
2023-03-16T04:14:32.097Z,-4.01
2023-03-16T04:15:05.735Z,-4.01
2023-03-16T04:15:36.664Z,-4.01
2023-03-16T04:16:08.027Z,-4.01
2023-03-16T04:16:36.610Z,-4.01
2023-03-16T04:16:55.941Z,-4.01
2023-03-16T04:17:27.757Z,-4.01
2023-03-16T04:17:59.973Z,-4.01
2023-03-16T04:18:32.215Z,-4.01
2023-03-16T04:19:03.984Z,-4.01
2023-03-16T04:19:36.641Z,-4.01
2023-03-16T04:20:08.593Z,-4.01
2023-03-16T04:20:36.595Z,-4.01
2023-03-16T04:20:57.107Z,-4.01
2023-03-16T04:21:27.801Z,-3.96
2023-03-16T04:21:59.952Z,-3.96
2023-03-16T04:22:32.148Z,-3.96
2023-03-16T04:23:03.987Z,-3.96
2023-03-16T04:23:36.268Z,-4.11
2023-03-16T04:24:08.047Z,-4.11
2023-03-16T04:24:37.141Z,-4.11
2023-03-16T04:24:56.416Z,-4.11
2023-03-16T04:25:28.300Z,-4.00
2023-03-16T04:26:00.194Z,-4.11
2023-03-16T04:26:33.465Z,-4.11
2023-03-16T04:27:04.408Z,-4.11
2023-03-16T04:27:36.327Z,-4.11
2023-03-16T04:28:08.179Z,-4.11
2023-03-16T04:28:36.750Z,-4.11
2023-03-16T04:28:55.836Z,-4.11
2023-03-16T04:29:27.836Z,-4.00
2023-03-16T04:29:59.806Z,-4.00
2023-03-16T04:30:33.239Z,-4.00
2023-03-16T04:31:04.051Z,-4.00
2023-03-16T04:31:36.273Z,-4.00
2023-03-16T04:32:08.069Z,-4.00
2023-03-16T04:32:36.823Z,-4.00
2023-03-16T04:32:55.868Z,-4.00
2023-03-16T04:33:27.842Z,-3.90
2023-03-16T04:33:59.987Z,-3.90
2023-03-16T04:34:32.162Z,-4.00
2023-03-16T04:35:05.135Z,-4.00
2023-03-16T04:35:36.250Z,-4.00
2023-03-16T04:36:08.058Z,-4.00
2023-03-16T04:36:36.749Z,-4.00
2023-03-16T04:36:56.253Z,-4.00
2023-03-16T04:37:27.816Z,-4.00
2023-03-16T04:37:59.904Z,-4.11
2023-03-16T04:38:32.225Z,-4.11
2023-03-16T04:39:03.979Z,-4.11
2023-03-16T04:39:36.322Z,-4.11
2023-03-16T04:40:10.450Z,-4.11
2023-03-16T04:40:36.680Z,-4.11
2023-03-16T04:40:57.093Z,-4.11
2023-03-16T04:41:27.794Z,-4.11
2023-03-16T04:41:59.872Z,-4.16
2023-03-16T04:42:32.161Z,-4.16
2023-03-16T04:43:03.983Z,-4.16
2023-03-16T04:43:36.466Z,-4.01
2023-03-16T04:44:08.285Z,-4.16
2023-03-16T04:44:36.686Z,-4.16
2023-03-16T04:44:55.918Z,-4.01
2023-03-16T04:45:28.792Z,-4.01
2023-03-16T04:46:00.292Z,-4.01
2023-03-16T04:46:32.447Z,-4.01
2023-03-16T04:47:03.981Z,-4.12
2023-03-16T04:47:36.342Z,-4.12
2023-03-16T04:48:08.026Z,-4.12
2023-03-16T04:48:37.429Z,-4.12
2023-03-16T04:48:55.795Z,-4.12
2023-03-16T04:49:27.795Z,-4.12
2023-03-16T04:50:01.040Z,-4.01
2023-03-16T04:50:32.203Z,-4.01
2023-03-16T04:51:04.007Z,-4.01
2023-03-16T04:51:36.371Z,-4.01
2023-03-16T04:52:08.112Z,-4.01
2023-03-16T04:52:36.869Z,-4.01
2023-03-16T04:52:56.116Z,-4.12
2023-03-16T04:53:27.910Z,-4.12
2023-03-16T04:54:00.085Z,-4.12
2023-03-16T04:54:32.178Z,-4.12
2023-03-16T04:55:05.576Z,-4.24
2023-03-16T04:55:37.280Z,-4.24
2023-03-16T04:56:08.308Z,-4.24
2023-03-16T04:56:37.452Z,-4.24
2023-03-16T04:56:55.977Z,-4.24
2023-03-16T04:57:27.844Z,-4.35
2023-03-16T04:57:59.981Z,-4.35
2023-03-16T04:58:32.634Z,-4.20
2023-03-16T04:59:04.304Z,-4.31
2023-03-16T04:59:36.401Z,-4.31
2023-03-16T05:00:09.281Z,-4.31
2023-03-16T05:00:36.795Z,-4.31
2023-03-16T05:00:57.201Z,-4.31
2023-03-16T05:01:27.962Z,-4.31
2023-03-16T05:01:59.921Z,-4.31
2023-03-16T05:02:32.201Z,-4.31
2023-03-16T05:03:04.067Z,-4.31
2023-03-16T05:03:36.666Z,-4.31
2023-03-16T05:04:09.389Z,-4.31
2023-03-16T05:04:36.768Z,-4.31
2023-03-16T05:04:56.284Z,-4.31
2023-03-16T05:05:28.336Z,-4.31
2023-03-16T05:06:00.050Z,-4.36
2023-03-16T05:06:32.183Z,-4.36
2023-03-16T05:07:04.098Z,-4.36
2023-03-16T05:07:37.052Z,-4.36
2023-03-16T05:08:08.805Z,-4.47
2023-03-16T05:08:36.676Z,-4.47
2023-03-16T05:08:56.275Z,-4.47
2023-03-16T05:09:27.852Z,-4.47
2023-03-16T05:09:59.948Z,-4.58
2023-03-16T05:10:32.522Z,-4.58
2023-03-16T05:11:04.069Z,-4.58
2023-03-16T05:11:37.061Z,-4.69
2023-03-16T05:12:08.353Z,-4.69
2023-03-16T05:12:36.728Z,-4.69
2023-03-16T05:12:56.141Z,-4.56
2023-03-16T05:13:27.951Z,-4.66
2023-03-16T05:14:00.004Z,-4.56
2023-03-16T05:14:32.958Z,-4.56
2023-03-16T05:15:05.945Z,-4.56
2023-03-16T05:15:36.433Z,-4.56
2023-03-16T05:16:08.268Z,-4.45
2023-03-16T05:16:37.325Z,-4.45
2023-03-16T05:16:56.628Z,-4.33
2023-03-16T05:17:28.073Z,-4.33
2023-03-16T05:18:00.187Z,-4.33
2023-03-16T05:18:32.294Z,-4.36
2023-03-16T05:19:04.141Z,-4.22
2023-03-16T05:19:36.470Z,-4.22
2023-03-16T05:20:09.473Z,-4.22
2023-03-16T05:20:37.056Z,-4.36
2023-03-16T05:20:56.926Z,-4.36
2023-03-16T05:21:28.329Z,-4.47
2023-03-16T05:22:00.164Z,-4.47
2023-03-16T05:22:32.400Z,-4.47
2023-03-16T05:23:04.269Z,-4.47
2023-03-16T05:23:36.685Z,-4.47
2023-03-16T05:24:08.393Z,-4.58
2023-03-16T05:24:36.937Z,-4.58
2023-03-16T05:24:56.239Z,-4.69
2023-03-16T05:25:28.634Z,-4.69
2023-03-16T05:26:00.284Z,-4.80
2023-03-16T05:26:32.285Z,-4.85
2023-03-16T05:27:04.287Z,-4.85
2023-03-16T05:27:36.556Z,-4.96
2023-03-16T05:28:08.475Z,-4.96
2023-03-16T05:28:37.063Z,-5.08
2023-03-16T05:28:56.373Z,-5.08
2023-03-16T05:29:28.155Z,-5.08
2023-03-16T05:30:01.426Z,-5.08
2023-03-16T05:30:32.411Z,-5.08
2023-03-16T05:31:04.466Z,-5.08
2023-03-16T05:31:36.749Z,-5.08
2023-03-16T05:32:08.657Z,-5.08
2023-03-16T05:32:37.004Z,-5.08
2023-03-16T05:32:56.239Z,-5.08
2023-03-16T05:33:28.251Z,-5.08
2023-03-16T05:34:00.180Z,-5.08
2023-03-16T05:34:32.266Z,-5.08
2023-03-16T05:35:05.574Z,-5.08
2023-03-16T05:35:37.405Z,-4.94
2023-03-16T05:36:08.507Z,-4.94
2023-03-16T05:36:36.966Z,-4.96
2023-03-16T05:36:56.138Z,-4.96
2023-03-16T05:37:28.077Z,-4.82
2023-03-16T05:38:00.460Z,-4.82
2023-03-16T05:38:32.880Z,-4.82
2023-03-16T05:39:04.350Z,-4.82
2023-03-16T05:39:36.653Z,-4.82
2023-03-16T05:40:08.924Z,-4.71
2023-03-16T05:40:37.238Z,-4.71
2023-03-16T05:40:56.682Z,-4.71
2023-03-16T05:41:28.545Z,-4.71
2023-03-16T05:42:00.328Z,-4.71
2023-03-16T05:42:32.558Z,-4.66
2023-03-16T05:43:04.632Z,-4.66
2023-03-16T05:43:36.548Z,-4.56
2023-03-16T05:44:08.877Z,-4.56
2023-03-16T05:44:37.541Z,-4.45
2023-03-16T05:44:56.134Z,-4.45
2023-03-16T05:45:29.036Z,-4.33
2023-03-16T05:46:00.203Z,-4.33
2023-03-16T05:46:32.317Z,-4.22
2023-03-16T05:47:04.464Z,-4.22
2023-03-16T05:47:37.360Z,-4.22
2023-03-16T05:48:08.587Z,-4.17
2023-03-16T05:48:36.899Z,-4.17
2023-03-16T05:48:56.207Z,-4.17
2023-03-16T05:49:28.111Z,-4.20
2023-03-16T05:50:00.834Z,-4.20
2023-03-16T05:50:32.390Z,-4.20
2023-03-16T05:51:04.387Z,-4.09
2023-03-16T05:51:36.583Z,-4.09
2023-03-16T05:52:08.526Z,-4.09
2023-03-16T05:52:37.183Z,-4.09
2023-03-16T05:52:56.250Z,-3.97
2023-03-16T05:53:28.265Z,-3.97
2023-03-16T05:54:00.270Z,-3.97
2023-03-16T05:54:32.268Z,-3.97
2023-03-16T05:55:05.821Z,-3.97
2023-03-16T05:55:36.579Z,-3.97
2023-03-16T05:56:08.610Z,-3.97
2023-03-16T05:56:37.113Z,-3.97
2023-03-16T05:56:56.199Z,-4.09
2023-03-16T05:57:28.381Z,-4.09
2023-03-16T05:58:00.707Z,-4.24
2023-03-16T05:58:32.461Z,-4.24
2023-03-16T05:59:04.328Z,-4.24
2023-03-16T05:59:36.972Z,-4.24
2023-03-16T06:00:09.767Z,-4.24
2023-03-16T06:00:37.069Z,-4.24
2023-03-16T06:00:56.703Z,-4.24
2023-03-16T06:01:28.457Z,-4.24
2023-03-16T06:02:00.488Z,-4.24
2023-03-16T06:02:32.509Z,-4.12
2023-03-16T06:03:04.376Z,-4.12
2023-03-16T06:03:36.925Z,-4.12
2023-03-16T06:04:08.568Z,-4.01
2023-03-16T06:04:36.876Z,-4.01
2023-03-16T06:04:56.180Z,-3.96
2023-03-16T06:05:28.622Z,-3.85
2023-03-16T06:06:00.388Z,-3.85
2023-03-16T06:06:32.286Z,-3.90
2023-03-16T06:07:04.525Z,-3.90
2023-03-16T06:07:36.678Z,-3.78
2023-03-16T06:08:09.238Z,-3.78
2023-03-16T06:08:37.326Z,-3.78
2023-03-16T06:08:56.782Z,-3.81
2023-03-16T06:09:28.145Z,-3.81
2023-03-16T06:10:01.174Z,-3.81
2023-03-16T06:10:32.632Z,-3.81
2023-03-16T06:11:04.840Z,-3.81
2023-03-16T06:11:37.013Z,-4.07
2023-03-16T06:12:08.514Z,-4.07
2023-03-16T06:12:37.401Z,-4.07
2023-03-16T06:12:56.172Z,-4.07
2023-03-16T06:13:28.183Z,-4.07
2023-03-16T06:14:00.275Z,-4.07