createdAt,value
2019-02-23T00:02:07.577Z,-0.60
2019-02-23T00:04:36.144Z,-0.60
2019-02-23T00:07:04.809Z,-0.60
2019-02-23T00:09:33.370Z,-0.60
2019-02-23T00:12:04.455Z,-0.70
2019-02-23T00:14:32.256Z,-0.70
2019-02-23T00:17:00.850Z,-0.70
2019-02-23T00:19:29.424Z,-0.70
2019-02-23T00:21:58.019Z,-0.80
2019-02-23T00:24:26.593Z,-0.80
2019-02-23T00:26:55.189Z,-0.80
2019-02-23T00:29:23.754Z,-0.80
2019-02-23T00:31:52.348Z,-0.80
2019-02-23T00:34:21.037Z,-0.80
2019-02-23T00:36:49.607Z,-0.80
2019-02-23T00:39:18.205Z,-0.80
2019-02-23T00:41:46.763Z,-0.80
2019-02-23T00:44:15.359Z,-0.80
2019-02-23T00:46:43.934Z,-0.80
2019-02-23T00:49:12.530Z,-0.90
2019-02-23T00:51:41.106Z,-0.90
2019-02-23T00:54:09.705Z,-0.90
2019-02-23T00:56:38.279Z,-1.00
2019-02-23T00:59:06.867Z,-1.00
2019-02-23T01:01:35.435Z,-1.00
2019-02-23T01:04:04.024Z,-1.00
2019-02-23T01:06:32.604Z,-1.10
2019-02-23T01:09:01.268Z,-1.10
2019-02-23T01:11:29.841Z,-1.10
2019-02-23T01:13:58.432Z,-1.10
2019-02-23T01:16:27.006Z,-1.10
2019-02-23T01:18:55.596Z,-1.10
2019-02-23T01:21:24.176Z,-1.10
2019-02-23T01:23:52.841Z,-1.10
2019-02-23T01:26:21.404Z,-1.10
2019-02-23T01:28:49.997Z,-1.10
2019-02-23T01:31:18.563Z,-1.10
2019-02-23T01:33:47.161Z,-1.10
2019-02-23T01:36:15.807Z,-1.10
2019-02-23T01:38:44.429Z,-1.20
2019-02-23T01:41:13.000Z,-1.20
2019-02-23T01:43:41.603Z,-1.20
2019-02-23T01:46:10.168Z,-1.20
2019-02-23T01:48:38.753Z,-1.20
2019-02-23T01:51:07.489Z,-1.20
2019-02-23T01:53:36.109Z,-1.20
2019-02-23T01:56:04.676Z,-1.20
2019-02-23T01:58:33.272Z,-1.20
2019-02-23T02:01:01.916Z,-1.20
2019-02-23T02:03:30.518Z,-1.20
2019-02-23T02:05:59.225Z,-1.20
2019-02-23T02:11:04.161Z,-1.20
2019-02-23T02:13:32.762Z,-1.30
2019-02-23T02:16:01.329Z,-1.30
2019-02-23T02:18:29.933Z,-1.30
2019-02-23T02:20:58.514Z,-1.40
2019-02-23T02:23:27.111Z,-1.40
2019-02-23T02:25:55.806Z,-1.40
2019-02-23T02:28:24.407Z,-1.40
2019-02-23T02:30:52.981Z,-1.50
2019-02-23T02:33:21.578Z,-1.50
2019-02-23T02:35:50.160Z,-1.50
2019-02-23T02:38:18.745Z,-1.50
2019-02-23T02:40:47.325Z,-1.50
2019-02-23T02:43:15.918Z,-1.60
2019-02-23T02:45:44.493Z,-1.50
2019-02-23T02:48:13.090Z,-1.50
2019-02-23T02:50:41.668Z,-1.60
2019-02-23T02:53:10.268Z,-1.60
2019-02-23T02:55:38.841Z,-1.60
2019-02-23T02:58:07.605Z,-1.60
2019-02-23T03:00:36.173Z,-1.60
2019-02-23T03:03:04.776Z,-1.60
2019-02-23T03:05:33.353Z,-1.60
2019-02-23T03:08:01.944Z,-1.70
2019-02-23T03:10:30.519Z,-1.70
2019-02-23T03:12:59.093Z,-1.70
2019-02-23T03:15:27.703Z,-1.70
2019-02-23T03:17:56.268Z,-1.70
2019-02-23T03:20:35.981Z,-1.70
2019-02-23T03:22:55.090Z,-1.70
2019-02-23T03:25:23.686Z,-1.70
2019-02-23T03:27:52.258Z,-1.70
2019-02-23T03:30:20.864Z,-1.80
2019-02-23T03:32:49.427Z,-1.80
2019-02-23T03:35:18.026Z,-1.80
2019-02-23T03:37:46.614Z,-1.80
2019-02-23T03:40:15.201Z,-1.80
2019-02-23T03:42:43.773Z,-1.90
2019-02-23T03:45:12.365Z,-1.90
2019-02-23T03:47:40.942Z,-1.90
2019-02-23T03:50:09.624Z,-1.90
2019-02-23T03:52:38.192Z,-1.90
2019-02-23T03:55:06.929Z,-1.90
2019-02-23T03:57:35.506Z,-1.90
2019-02-23T04:00:04.849Z,-1.90
2019-02-23T04:02:33.424Z,-1.90
2019-02-23T04:05:02.032Z,-1.90
2019-02-23T04:07:30.598Z,-1.90
2019-02-23T04:09:59.209Z,-1.90
2019-02-23T04:12:27.770Z,-1.90
2019-02-23T04:14:56.444Z,-1.90
2019-02-23T04:17:25.010Z,-1.80
2019-02-23T04:19:53.609Z,-1.80
2019-02-23T04:22:22.186Z,-1.90
2019-02-23T04:24:50.810Z,-1.90
2019-02-23T04:27:19.387Z,-1.90
2019-02-23T04:29:47.978Z,-1.90
2019-02-23T04:32:16.549Z,-1.90
2019-02-23T04:34:45.143Z,-1.90
2019-02-23T04:37:13.720Z,-1.90
2019-02-23T04:39:42.313Z,-1.90
2019-02-23T04:42:10.877Z,-1.90
2019-02-23T04:44:39.477Z,-1.90
2019-02-23T04:47:08.058Z,-2.00
2019-02-23T04:49:36.651Z,-2.00
2019-02-23T04:52:05.226Z,-2.00
2019-02-23T04:54:36.897Z,-2.10
2019-02-23T04:57:05.470Z,-2.10
2019-02-23T04:59:34.068Z,-2.10
2019-02-23T05:02:02.642Z,-2.10
2019-02-23T05:04:31.242Z,-2.10
2019-02-23T05:06:59.822Z,-2.10
2019-02-23T05:09:28.434Z,-2.10
2019-02-23T05:11:57.001Z,-2.10
2019-02-23T05:14:25.643Z,-2.10
2019-02-23T05:16:54.214Z,-2.00
2019-02-23T05:19:22.805Z,-2.10
2019-02-23T05:21:51.381Z,-2.00
2019-02-23T05:24:19.992Z,-2.00
2019-02-23T05:26:48.570Z,-2.00
2019-02-23T05:29:17.169Z,-2.00
2019-02-23T05:31:45.750Z,-2.00
2019-02-23T05:34:14.342Z,-2.00
2019-02-23T05:36:42.927Z,-2.00
2019-02-23T05:39:11.598Z,-2.00
2019-02-23T05:41:40.181Z,-2.00
2019-02-23T05:44:08.741Z,-2.10
2019-02-23T05:46:37.357Z,-2.10
2019-02-23T05:49:05.925Z,-2.10
2019-02-23T05:51:38.664Z,-2.10
2019-02-23T05:54:04.821Z,-2.10
2019-02-23T05:56:33.424Z,-2.10
2019-02-23T05:59:02.008Z,-2.20
2019-02-23T06:01:30.594Z,-2.20
2019-02-23T06:03:59.165Z,-2.20
2019-02-23T06:06:27.762Z,-2.20
2019-02-23T06:08:56.341Z,-2.20
2019-02-23T06:11:24.939Z,-2.30
2019-02-23T06:13:53.511Z,-2.30
2019-02-23T06:16:22.118Z,-2.40
2019-02-23T06:18:50.700Z,-2.40
2019-02-23T06:21:19.294Z,-2.40
2019-02-23T06:23:47.865Z,-2.40
2019-02-23T06:26:16.467Z,-2.40
2019-02-23T06:28:45.041Z,-2.40
2019-02-23T06:31:13.646Z,-2.40
2019-02-23T06:33:42.389Z,-2.30
2019-02-23T06:36:10.998Z,-2.30
2019-02-23T06:38:39.577Z,-2.30
2019-02-23T06:41:08.174Z,-2.30
2019-02-23T06:43:36.750Z,-2.30
2019-02-23T06:46:05.345Z,-2.30
2019-02-23T06:48:33.921Z,-2.30
2019-02-23T06:51:02.529Z,-2.30
2019-02-23T06:53:31.098Z,-2.30
2019-02-23T06:55:59.697Z,-2.30
2019-02-23T06:58:28.272Z,-2.30
2019-02-23T07:04:21.733Z,-2.20
2019-02-23T07:06:50.357Z,-2.20
2019-02-23T07:09:18.946Z,-2.20
2019-02-23T07:11:47.541Z,-2.20
2019-02-23T07:14:16.132Z,-2.20
2019-02-23T07:16:44.727Z,-2.20
2019-02-23T07:19:13.306Z,-2.20
2019-02-23T07:21:41.899Z,-2.20
2019-02-23T07:24:10.469Z,-2.20
2019-02-23T07:26:39.065Z,-2.20
2019-02-23T07:29:07.665Z,-2.20
2019-02-23T07:31:36.269Z,-2.20
2019-02-23T07:34:04.844Z,-2.20
2019-02-23T07:36:33.530Z,-2.20
2019-02-23T07:39:02.110Z,-2.20
2019-02-23T07:41:30.714Z,-2.20
2019-02-23T07:43:59.294Z,-2.20
2019-02-23T07:46:27.903Z,-2.20
2019-02-23T07:48:56.481Z,-2.20
2019-02-23T07:51:25.080Z,-2.20
2019-02-23T07:53:53.749Z,-2.10
2019-02-23T07:56:22.357Z,-2.10
2019-02-23T07:58:50.932Z,-2.10
2019-02-23T08:01:19.542Z,-2.00
2019-02-23T08:03:48.105Z,-2.00
2019-02-23T08:06:16.705Z,-2.00
2019-02-23T08:08:45.285Z,-1.90
2019-02-23T08:11:13.897Z,-1.90
2019-02-23T08:13:42.479Z,-1.80
2019-02-23T08:16:11.074Z,-1.80
2019-02-23T08:18:39.697Z,-1.70
2019-02-23T08:21:08.257Z,-1.70
2019-02-23T08:23:36.837Z,-1.60
2019-02-23T08:26:05.440Z,-1.60
2019-02-23T08:28:34.016Z,-1.50
2019-02-23T08:31:02.610Z,-1.50
2019-02-23T08:33:31.189Z,-1.40
2019-02-23T08:35:59.792Z,-1.40
2019-02-23T08:38:28.374Z,-1.40
2019-02-23T08:40:56.972Z,-1.30
2019-02-23T08:43:25.551Z,-1.20
2019-02-23T08:45:54.233Z,-1.20
2019-02-23T08:48:22.846Z,-1.10
2019-02-23T08:50:51.452Z,-1.10
2019-02-23T08:53:21.017Z,-1.00
2019-02-23T08:55:49.614Z,-0.90
2019-02-23T08:58:18.198Z,-0.90
2019-02-23T09:00:47.053Z,-0.80
2019-02-23T09:03:15.685Z,-0.80
2019-02-23T09:05:44.266Z,-0.80
2019-02-23T09:08:12.864Z,-0.70
2019-02-23T09:10:41.437Z,-0.70
2019-02-23T09:13:10.047Z,-0.60
2019-02-23T09:15:38.621Z,-0.50
2019-02-23T09:18:07.234Z,-0.50
2019-02-23T09:20:35.814Z,-0.40
2019-02-23T09:23:04.414Z,-0.30
2019-02-23T09:25:32.999Z,-0.30
2019-02-23T09:28:01.594Z,-0.20
2019-02-23T09:30:30.179Z,-0.10
2019-02-23T09:32:58.777Z,0.00
2019-02-23T09:35:27.354Z,0.20
2019-02-23T09:37:55.952Z,0.30
2019-02-23T09:40:24.532Z,0.40
2019-02-23T09:42:53.126Z,0.50
2019-02-23T09:45:21.705Z,0.60
2019-02-23T09:47:50.308Z,0.70
2019-02-23T09:50:18.953Z,0.80
2019-02-23T09:52:47.567Z,1.00
2019-02-23T09:55:16.141Z,1.10
2019-02-23T09:57:44.753Z,1.20
2019-02-23T10:00:14.178Z,1.30
2019-02-23T10:02:42.811Z,1.50
2019-02-23T10:05:11.447Z,1.60
2019-02-23T10:07:40.041Z,1.80
2019-02-23T10:10:10.249Z,1.90
2019-02-23T10:12:38.845Z,2.10
2019-02-23T10:15:09.453Z,2.10
2019-02-23T10:17:38.059Z,2.30
2019-02-23T10:20:14.161Z,2.40
2019-02-23T10:22:42.768Z,2.50
2019-02-23T10:25:11.486Z,2.70
2019-02-23T10:27:40.084Z,2.80
2019-02-23T10:30:11.573Z,2.90
2019-02-23T10:32:40.180Z,3.00
2019-02-23T10:35:10.994Z,3.00
2019-02-23T10:37:39.588Z,3.10
2019-02-23T10:40:10.509Z,3.20
2019-02-23T10:42:39.097Z,3.20
2019-02-23T10:45:10.584Z,3.30
2019-02-23T10:47:39.185Z,3.40
2019-02-23T10:50:12.613Z,3.50
2019-02-23T10:52:41.213Z,3.60
2019-02-23T10:55:12.040Z,3.70
2019-02-23T10:57:40.641Z,3.70
2019-02-23T11:00:20.593Z,3.70
2019-02-23T11:02:49.266Z,3.80
2019-02-23T11:05:19.482Z,3.80
2019-02-23T11:07:48.083Z,3.90
2019-02-23T11:10:18.300Z,4.00
2019-02-23T11:12:46.896Z,4.00
2019-02-23T11:15:17.851Z,4.10
2019-02-23T11:17:46.519Z,4.20
2019-02-23T11:20:16.701Z,4.30
2019-02-23T11:22:45.293Z,4.40
2019-02-23T11:25:14.050Z,4.60
2019-02-23T11:27:42.646Z,4.60
2019-02-23T11:30:13.157Z,4.70
2019-02-23T11:32:41.748Z,4.80
2019-02-23T11:35:12.357Z,4.90
2019-02-23T11:37:40.959Z,4.90
2019-02-23T11:40:11.740Z,4.90
2019-02-23T11:42:40.342Z,5.00
2019-02-23T11:45:10.645Z,5.00
2019-02-23T11:47:39.315Z,5.10
2019-02-23T11:50:10.892Z,5.20
2019-02-23T11:52:39.653Z,5.30
2019-02-23T11:55:08.266Z,5.40
2019-02-23T11:57:36.865Z,5.50
2019-02-23T12:00:10.638Z,5.60
2019-02-23T12:02:39.231Z,5.70
2019-02-23T12:05:09.147Z,5.70
2019-02-23T12:07:37.739Z,5.80
2019-02-23T12:10:11.593Z,5.90
2019-02-23T12:12:40.188Z,5.90
2019-02-23T12:15:09.204Z,6.00
2019-02-23T12:17:37.797Z,6.00
2019-02-23T12:20:08.810Z,6.10
2019-02-23T12:22:37.406Z,6.20
2019-02-23T12:25:07.105Z,6.30
2019-02-23T12:27:35.789Z,6.40
2019-02-23T12:30:06.113Z,6.50
2019-02-23T12:32:34.705Z,6.60
2019-02-23T12:35:03.277Z,6.60
2019-02-23T12:37:31.879Z,6.60
2019-02-23T12:40:00.467Z,6.70
2019-02-23T12:42:29.048Z,6.80
2019-02-23T12:44:57.621Z,6.80
2019-02-23T12:47:26.199Z,6.80
2019-02-23T12:49:54.802Z,6.90
2019-02-23T12:52:23.373Z,6.90
2019-02-23T12:54:51.974Z,7.00
2019-02-23T12:57:20.549Z,7.00
2019-02-23T12:59:49.141Z,7.10
2019-02-23T13:02:17.720Z,7.10
2019-02-23T13:04:46.317Z,7.10
2019-02-23T13:07:14.889Z,7.10
2019-02-23T13:09:44.921Z,7.10
2019-02-23T13:12:31.461Z,7.10
2019-02-23T13:15:08.975Z,7.10
2019-02-23T13:18:04.539Z,7.10
2019-02-23T13:20:44.459Z,7.20
2019-02-23T13:23:46.594Z,7.20
2019-02-23T13:26:20.814Z,7.30
2019-02-23T13:29:10.174Z,7.40
2019-02-23T13:31:46.915Z,7.50
2019-02-23T13:34:36.566Z,7.60
2019-02-23T13:37:19.970Z,7.60
2019-02-23T13:39:57.268Z,7.60
2019-02-23T13:42:34.754Z,7.60
2019-02-23T13:45:12.508Z,7.60
2019-02-23T13:48:00.622Z,7.60
2019-02-23T13:50:44.496Z,7.60
2019-02-23T13:53:24.740Z,7.60
2019-02-23T13:56:14.618Z,7.60
2019-02-23T13:58:54.225Z,7.60
2019-02-23T14:01:41.856Z,7.50
2019-02-23T14:04:28.706Z,7.50
2019-02-23T14:07:06.117Z,7.50
2019-02-23T14:10:03.558Z,7.50
2019-02-23T14:12:35.209Z,7.60
2019-02-23T14:15:21.882Z,7.60
2019-02-23T14:18:02.100Z,7.60
2019-02-23T14:20:42.642Z,7.60
2019-02-23T14:23:35.252Z,7.60
2019-02-23T14:26:23.110Z,7.70
2019-02-23T14:29:09.955Z,7.70
2019-02-23T14:31:41.558Z,7.80
2019-02-23T14:34:16.141Z,7.80
2019-02-23T14:37:08.905Z,7.80
2019-02-23T14:40:14.061Z,7.70
2019-02-23T14:42:54.878Z,7.70
2019-02-23T14:45:43.006Z,7.70
2019-02-23T14:48:31.377Z,7.70
2019-02-23T14:51:18.368Z,7.70
2019-02-23T14:54:02.065Z,7.70
2019-02-23T14:56:42.371Z,7.70
2019-02-23T14:59:36.486Z,7.60
2019-02-23T15:02:35.170Z,7.60
2019-02-23T15:05:21.919Z,7.50
2019-02-23T15:08:12.985Z,7.50
2019-02-23T15:11:02.663Z,7.40
2019-02-23T15:13:58.661Z,7.40
2019-02-23T15:16:33.292Z,7.30
2019-02-23T15:19:11.213Z,7.20
2019-02-23T15:21:48.618Z,7.10
2019-02-23T15:24:32.315Z,7.10
2019-02-23T15:27:06.521Z,7.00
2019-02-23T15:30:00.933Z,6.90
2019-02-23T15:32:53.735Z,6.90
2019-02-23T15:35:34.474Z,6.80
2019-02-23T15:38:27.421Z,6.70
2019-02-23T15:41:24.781Z,6.70
2019-02-23T15:43:56.477Z,6.60
2019-02-23T15:46:28.786Z,6.60
2019-02-23T15:49:12.629Z,6.60
2019-02-23T15:51:41.206Z,6.50
2019-02-23T15:54:09.802Z,6.50
2019-02-23T15:56:38.373Z,6.40
2019-02-23T15:59:06.970Z,6.40
2019-02-23T16:01:35.552Z,6.30
2019-02-23T16:04:04.137Z,6.30
2019-02-23T16:06:32.721Z,6.20
2019-02-23T16:09:01.289Z,6.20
2019-02-23T16:11:29.889Z,6.10
2019-02-23T16:13:58.461Z,6.10
2019-02-23T16:16:27.062Z,6.00
2019-02-23T16:18:55.633Z,6.00
2019-02-23T16:24:32.214Z,5.80
2019-02-23T16:27:03.669Z,5.70
2019-02-23T16:29:32.241Z,5.60
2019-02-23T16:32:00.833Z,5.60
2019-02-23T16:34:29.412Z,5.50
2019-02-23T16:36:58.018Z,5.40
2019-02-23T16:39:26.585Z,5.40
2019-02-23T16:41:55.182Z,5.30
2019-02-23T16:44:23.759Z,5.20
2019-02-23T16:46:52.357Z,5.20
2019-02-23T16:49:20.926Z,5.10
2019-02-23T16:51:49.520Z,5.00
2019-02-23T16:54:18.093Z,4.90
2019-02-23T16:56:46.686Z,4.80
2019-02-23T16:59:15.273Z,4.80
2019-02-23T17:01:43.853Z,4.70
2019-02-23T17:04:12.424Z,4.60
2019-02-23T17:06:41.049Z,4.50
2019-02-23T17:09:10.053Z,4.50
2019-02-23T17:11:38.650Z,4.40
2019-02-23T17:14:07.212Z,4.40
2019-02-23T17:16:35.807Z,4.30
2019-02-23T17:19:04.377Z,4.40
2019-02-23T17:21:32.977Z,4.30
2019-02-23T17:24:01.546Z,4.30
2019-02-23T17:26:30.136Z,4.30
2019-02-23T17:28:59.026Z,4.20
2019-02-23T17:46:14.477Z,4.10
2019-02-23T17:48:43.245Z,4.00
2019-02-23T17:51:11.896Z,4.00
2019-02-23T17:53:40.467Z,3.90
2019-02-23T17:56:12.313Z,3.90
2019-02-23T17:58:39.758Z,3.90
2019-02-23T18:01:09.054Z,3.80
2019-02-23T18:03:39.768Z,3.80
2019-02-23T18:06:08.846Z,3.80
2019-02-23T18:08:39.220Z,3.80
2019-02-23T18:11:08.016Z,3.70
2019-02-23T18:13:38.277Z,3.70
2019-02-23T18:16:08.819Z,3.60
2019-02-23T18:18:37.729Z,3.50
2019-02-23T18:21:06.299Z,3.50
2019-02-23T18:23:34.892Z,3.40
2019-02-23T18:26:03.465Z,3.30
2019-02-23T18:28:32.105Z,3.20
2019-02-23T18:31:03.706Z,3.20
2019-02-23T18:33:32.297Z,3.10
2019-02-23T18:36:00.874Z,3.00
2019-02-23T18:38:29.467Z,3.00
2019-02-23T18:40:58.036Z,2.90
2019-02-23T18:43:26.634Z,2.90
2019-02-23T18:45:55.205Z,2.80
2019-02-23T18:48:23.802Z,2.70
2019-02-23T18:50:52.365Z,2.70
2019-02-23T18:53:20.961Z,2.60
2019-02-23T18:55:49.535Z,2.60
2019-02-23T18:58:18.116Z,2.60
2019-02-23T19:00:46.689Z,2.50
2019-02-23T19:03:15.285Z,2.50
2019-02-23T19:05:49.716Z,2.50
2019-02-23T19:08:14.100Z,2.40
2019-02-23T19:10:42.665Z,2.40
2019-02-23T19:13:11.256Z,2.40
2019-02-23T19:15:39.828Z,2.30
2019-02-23T19:18:08.699Z,2.30
2019-02-23T19:20:37.238Z,2.30
2019-02-23T19:23:05.845Z,2.20
2019-02-23T19:25:34.447Z,2.20
2019-02-23T19:28:03.070Z,2.20
2019-02-23T19:30:31.687Z,2.10
2019-02-23T19:33:00.317Z,2.10
2019-02-23T19:35:28.926Z,2.10
2019-02-23T19:37:57.538Z,2.00
2019-02-23T19:40:26.105Z,2.00
2019-02-23T19:42:54.697Z,1.90
2019-02-23T19:45:23.267Z,1.90
2019-02-23T19:47:51.861Z,1.90
2019-02-23T19:50:23.736Z,1.90
2019-02-23T19:52:52.328Z,1.80
2019-02-23T19:55:20.901Z,1.80
2019-02-23T19:57:49.497Z,1.80
2019-02-23T20:00:18.099Z,1.80
2019-02-23T20:02:46.652Z,1.80
2019-02-23T20:05:15.224Z,1.80
2019-02-23T20:07:43.824Z,1.80
2019-02-23T20:10:13.632Z,1.80
2019-02-23T20:12:42.224Z,1.80
2019-02-23T20:15:11.460Z,1.70
2019-02-23T20:17:40.053Z,1.70
2019-02-23T20:20:08.962Z,1.70
2019-02-23T20:22:37.555Z,1.70
2019-02-23T20:25:08.268Z,1.70
2019-02-23T20:27:36.883Z,1.70
2019-02-23T20:30:12.284Z,1.60
2019-02-23T20:32:40.887Z,1.60
2019-02-23T20:35:09.524Z,1.50
2019-02-23T20:37:38.187Z,1.50
2019-02-23T20:40:08.504Z,1.50
2019-02-23T20:42:37.125Z,1.40
2019-02-23T20:45:07.830Z,1.40
2019-02-23T20:47:36.425Z,1.40
2019-02-23T20:50:10.164Z,1.40
2019-02-23T20:52:38.829Z,1.30
2019-02-23T20:55:08.838Z,1.30
2019-02-23T20:57:37.431Z,1.30
2019-02-23T21:00:09.073Z,1.30
2019-02-23T21:02:37.672Z,1.30
2019-02-23T21:05:09.316Z,1.20
2019-02-23T21:07:37.941Z,1.20
2019-02-23T21:10:09.137Z,1.20
2019-02-23T21:12:37.793Z,1.20
2019-02-23T21:15:08.705Z,1.10
2019-02-23T21:17:37.301Z,1.10
2019-02-23T21:20:08.314Z,1.10
2019-02-23T21:22:36.904Z,1.10
2019-02-23T21:25:07.520Z,1.10
2019-02-23T21:27:36.101Z,1.00
2019-02-23T21:30:07.089Z,1.00
2019-02-23T21:32:35.641Z,1.00
2019-02-23T21:35:05.669Z,1.00
2019-02-23T21:37:34.233Z,1.10
2019-02-23T21:40:02.818Z,1.10
2019-02-23T21:42:31.376Z,1.10
2019-02-23T21:44:59.960Z,1.10
2019-02-23T21:47:28.525Z,1.10
2019-02-23T21:49:57.104Z,1.10
2019-02-23T21:52:25.676Z,1.10
2019-02-23T21:54:54.256Z,1.00
2019-02-23T21:57:22.850Z,1.10
2019-02-23T21:59:51.412Z,1.00
2019-02-23T22:02:19.981Z,1.00
2019-02-23T22:04:48.591Z,1.00
2019-02-23T22:07:17.165Z,1.00
2019-02-23T22:09:45.717Z,1.00
2019-02-23T22:12:14.281Z,0.90
2019-02-23T22:14:42.903Z,0.90
2019-02-23T22:17:11.448Z,0.90
2019-02-23T22:19:40.035Z,0.90
2019-02-23T22:22:08.604Z,0.80
2019-02-23T22:24:37.192Z,0.80
2019-02-23T22:27:05.766Z,0.70
2019-02-23T22:29:34.353Z,0.70
2019-02-23T22:32:02.924Z,0.60
2019-02-23T22:34:31.518Z,0.60
2019-02-23T22:37:00.086Z,0.60
2019-02-23T22:39:28.677Z,0.60
2019-02-23T22:41:57.235Z,0.60
2019-02-23T22:44:25.824Z,0.60
2019-02-23T22:46:54.391Z,0.60
2019-02-23T22:49:22.980Z,0.60
2019-02-23T22:51:51.613Z,0.60
2019-02-23T22:54:20.224Z,0.60
2019-02-23T22:56:48.799Z,0.60
2019-02-23T22:59:17.385Z,0.50
2019-02-23T23:01:46.094Z,0.50
2019-02-23T23:04:14.672Z,0.50
2019-02-23T23:06:43.235Z,0.50
2019-02-23T23:09:13.461Z,0.50
2019-02-23T23:11:42.028Z,0.50
2019-02-23T23:14:10.614Z,0.40
2019-02-23T23:16:39.183Z,0.40
2019-02-23T23:19:07.761Z,0.40
2019-02-23T23:21:36.329Z,0.40
2019-02-23T23:24:04.917Z,0.40
2019-02-23T23:26:33.484Z,0.40
2019-02-23T23:29:02.072Z,0.30
2019-02-23T23:31:30.636Z,0.30
2019-02-23T23:33:59.220Z,0.30
2019-02-23T23:36:27.785Z,0.30
2019-02-23T23:38:56.377Z,0.20
2019-02-23T23:41:24.945Z,0.20
2019-02-23T23:43:53.536Z,0.20
2019-02-23T23:46:22.100Z,0.20
2019-02-23T23:48:50.692Z,0.20
2019-02-23T23:51:19.263Z,0.20
2019-02-23T23:53:47.860Z,0.10
2019-02-23T23:56:16.429Z,0.10
2019-02-23T23:58:45.021Z,0.10
