createdAt,value
2022-09-06T00:00:55.120Z,9.443620
2022-09-06T00:01:55.112Z,9.443629
2022-09-06T00:02:55.163Z,9.443684
2022-09-06T00:03:55.174Z,9.443697
2022-09-06T00:04:55.104Z,9.443673
2022-09-06T00:05:55.113Z,9.443607
2022-09-06T00:06:55.093Z,9.443630
2022-09-06T00:07:55.100Z,9.443540
2022-09-06T00:08:55.080Z,9.443564
2022-09-06T00:09:55.125Z,9.443626
2022-09-06T00:10:58.975Z,9.443625
2022-09-06T00:11:57.066Z,9.443666
2022-09-06T00:12:55.076Z,9.443668
2022-09-06T00:13:55.062Z,9.443655
2022-09-06T00:14:55.029Z,9.443666
2022-09-06T00:15:55.163Z,9.443681
2022-09-06T00:16:55.031Z,9.443727
2022-09-06T00:17:55.029Z,9.443725
2022-09-06T00:18:55.025Z,9.443713
2022-09-06T00:19:54.999Z,9.443726
2022-09-06T00:20:55.033Z,9.443704
2022-09-06T00:21:54.992Z,9.443743
2022-09-06T00:22:54.989Z,9.443785
2022-09-06T00:23:54.989Z,9.443786
2022-09-06T00:24:54.973Z,9.443775
2022-09-06T00:25:54.992Z,9.443781
2022-09-06T00:26:54.968Z,9.443792
2022-09-06T00:27:54.950Z,9.443775
2022-09-06T00:28:54.982Z,9.443735
2022-09-06T00:29:54.944Z,9.443727
2022-09-06T00:30:55.055Z,9.443739
2022-09-06T00:31:54.982Z,9.443713
2022-09-06T00:32:54.930Z,9.443754
2022-09-06T00:33:54.932Z,9.443768
2022-09-06T00:34:54.922Z,9.443730
2022-09-06T00:35:54.908Z,9.443727
2022-09-06T00:36:54.912Z,9.443703
2022-09-06T00:37:54.890Z,9.443725
2022-09-06T00:38:54.897Z,9.443717
2022-09-06T00:39:54.955Z,9.443764
2022-09-06T00:40:54.943Z,9.443831
2022-09-06T00:41:54.908Z,9.443747
2022-09-06T00:42:54.876Z,9.443744
2022-09-06T00:43:54.860Z,9.443743
2022-09-06T00:44:54.875Z,9.443760
2022-09-06T00:45:54.891Z,9.443793
2022-09-06T00:46:54.854Z,9.443817
2022-09-06T00:47:54.841Z,9.443853
2022-09-06T00:48:54.834Z,9.443826
2022-09-06T00:49:54.835Z,9.443831
2022-09-06T00:50:54.822Z,9.443735
2022-09-06T00:51:54.797Z,9.443762
2022-09-06T00:52:54.806Z,9.443786
2022-09-06T00:53:54.812Z,9.443798
2022-09-06T00:54:54.773Z,9.443780
2022-09-06T00:55:54.778Z,9.443780
2022-09-06T00:56:54.777Z,9.443730
2022-09-06T00:57:54.783Z,9.443746
2022-09-06T00:58:54.753Z,9.443727
2022-09-06T00:59:54.749Z,9.443759
2022-09-06T01:00:54.746Z,9.443768
2022-09-06T01:01:54.793Z,9.443748
2022-09-06T01:02:54.832Z,9.443737
2022-09-06T01:03:54.765Z,9.443755
2022-09-06T01:04:54.739Z,9.443790
2022-09-06T01:05:54.814Z,9.443752
2022-09-06T01:06:54.715Z,9.443743
2022-09-06T01:07:54.703Z,9.443743
2022-09-06T01:08:54.718Z,9.443702
2022-09-06T01:09:54.687Z,9.443665
2022-09-06T01:10:54.674Z,9.443730
2022-09-06T01:11:54.668Z,9.443749
2022-09-06T01:12:54.668Z,9.443774
2022-09-06T01:13:54.673Z,9.443871
2022-09-06T01:14:54.680Z,9.443874
2022-09-06T01:15:54.691Z,9.443677
2022-09-06T01:16:54.647Z,9.443604
2022-09-06T01:17:54.664Z,9.443654
2022-09-06T01:18:54.627Z,9.443752
2022-09-06T01:19:54.651Z,9.443745
2022-09-06T01:20:54.616Z,9.443752
2022-09-06T01:21:54.633Z,9.443793
2022-09-06T01:22:54.604Z,9.443649
2022-09-06T01:23:54.617Z,9.443640
2022-09-06T01:24:54.587Z,9.443619
2022-09-06T01:25:54.600Z,9.443640
2022-09-06T01:26:55.252Z,9.443749
2022-09-06T01:27:54.580Z,9.443811
2022-09-06T01:28:54.563Z,9.443761
2022-09-06T01:29:54.556Z,9.443754
2022-09-06T01:30:54.598Z,9.443769
2022-09-06T01:31:54.590Z,9.443751
2022-09-06T01:32:54.543Z,9.443762
2022-09-06T01:33:54.535Z,9.443729
2022-09-06T01:34:54.531Z,9.443662
2022-09-06T01:35:54.549Z,9.443606
2022-09-06T01:37:09.507Z,9.443684
2022-09-06T01:37:56.507Z,9.443682
2022-09-06T01:38:54.507Z,9.443696
2022-09-06T01:39:54.542Z,9.443692
2022-09-06T01:40:54.495Z,9.443727
2022-09-06T01:41:54.479Z,9.443622
2022-09-06T01:42:54.508Z,9.443620
2022-09-06T01:43:54.479Z,9.443698
2022-09-06T01:44:54.470Z,9.443729
2022-09-06T01:45:54.476Z,9.443900
2022-09-06T01:46:54.458Z,9.443789
2022-09-06T01:47:54.476Z,9.443805
2022-09-06T01:48:54.440Z,9.443678
2022-09-06T01:49:54.447Z,9.443763
2022-09-06T01:50:54.436Z,9.443685
2022-09-06T01:51:54.430Z,9.443728
2022-09-06T01:52:54.415Z,9.443872
2022-09-06T01:53:54.423Z,9.443603
2022-09-06T01:54:54.397Z,9.443594
2022-09-06T01:55:54.433Z,9.443650
2022-09-06T01:56:54.388Z,9.443645
2022-09-06T01:57:54.383Z,9.443644
2022-09-06T01:58:54.380Z,9.443558
2022-09-06T01:59:54.364Z,9.443609
2022-09-06T02:00:54.372Z,9.443608
2022-09-06T02:01:54.471Z,9.443646
2022-09-06T02:02:54.365Z,9.443687
2022-09-06T02:03:54.345Z,9.443612
2022-09-06T02:04:54.351Z,9.443715
2022-09-06T02:05:54.356Z,9.443684
2022-09-06T02:06:54.339Z,9.443668
2022-09-06T02:07:54.320Z,9.443686
2022-09-06T02:08:54.343Z,9.443730
2022-09-06T02:09:54.319Z,9.443722
2022-09-06T02:10:54.287Z,9.443686
2022-09-06T02:11:54.306Z,9.443678
2022-09-06T02:12:54.320Z,9.443643
2022-09-06T02:13:54.288Z,9.443659
2022-09-06T02:14:54.279Z,9.443633
2022-09-06T02:15:54.300Z,9.443657
2022-09-06T02:16:54.327Z,9.443767
2022-09-06T02:17:54.239Z,9.443769
2022-09-06T02:18:54.247Z,9.443744
2022-09-06T02:19:54.232Z,9.443749
2022-09-06T02:20:54.258Z,9.443766
2022-09-06T02:21:54.229Z,9.443770
2022-09-06T02:22:54.204Z,9.443787
2022-09-06T02:23:54.192Z,9.443726
2022-09-06T02:24:54.215Z,9.443678
2022-09-06T02:25:54.180Z,9.443666
2022-09-06T02:26:54.195Z,9.443704
2022-09-06T02:27:54.191Z,9.443739
2022-09-06T02:28:54.175Z,9.443754
2022-09-06T02:29:54.168Z,9.443746
2022-09-06T02:30:54.207Z,9.443732
2022-09-06T02:31:54.175Z,9.443743
2022-09-06T02:32:54.131Z,9.443739
2022-09-06T02:33:54.137Z,9.443737
2022-09-06T02:34:54.132Z,9.443731
2022-09-06T02:35:54.131Z,9.443718
2022-09-06T02:36:54.192Z,9.443690
2022-09-06T02:37:54.131Z,9.443707
2022-09-06T02:38:54.091Z,9.443735
2022-09-06T02:39:54.114Z,9.443722
2022-09-06T02:40:54.260Z,9.443710
2022-09-06T02:41:54.108Z,9.443712
2022-09-06T02:42:54.077Z,9.443691
2022-09-06T02:43:54.068Z,9.443724
2022-09-06T02:44:54.055Z,9.443726
2022-09-06T02:45:54.112Z,9.443711
2022-09-06T02:46:57.176Z,9.443708
2022-09-06T02:47:55.063Z,9.443756
2022-09-06T02:48:54.083Z,9.443772
2022-09-06T02:49:54.025Z,9.443725
2022-09-06T02:50:54.208Z,9.443707
2022-09-06T02:51:54.050Z,9.443732
2022-09-06T02:52:54.030Z,9.443711
2022-09-06T02:53:54.008Z,9.443620
2022-09-06T02:54:54.027Z,9.443643
2022-09-06T02:55:53.985Z,9.443669
2022-09-06T02:56:53.983Z,9.443698
2022-09-06T02:57:53.979Z,9.443658
2022-09-06T02:58:54.033Z,9.443661
2022-09-06T02:59:53.979Z,9.443696
2022-09-06T03:00:54.033Z,9.443688
2022-09-06T03:01:53.945Z,9.443712
2022-09-06T03:02:53.948Z,9.443708
2022-09-06T03:03:53.939Z,9.443731
2022-09-06T03:04:53.975Z,9.443729
2022-09-06T03:05:53.961Z,9.443675
2022-09-06T03:06:53.933Z,9.443715
2022-09-06T03:07:53.906Z,9.443672
2022-09-06T03:08:53.927Z,9.443678
2022-09-06T03:09:53.890Z,9.443787
2022-09-06T03:10:53.906Z,9.443766
2022-09-06T03:11:53.890Z,9.443732
2022-09-06T03:12:53.881Z,9.443684
2022-09-06T03:13:53.887Z,9.443700
2022-09-06T03:14:55.131Z,9.443716
2022-09-06T03:15:54.894Z,9.443727
2022-09-06T03:16:53.938Z,9.443699
2022-09-06T03:17:53.856Z,9.443669
2022-09-06T03:18:53.848Z,9.443714
2022-09-06T03:19:53.864Z,9.443711
2022-09-06T03:20:53.847Z,9.443712
2022-09-06T03:21:53.855Z,9.443675
2022-09-06T03:22:53.816Z,9.443708
2022-09-06T03:23:53.827Z,9.443695
2022-09-06T03:24:53.811Z,9.443736
2022-09-06T03:25:53.831Z,9.443745
2022-09-06T03:26:53.791Z,9.443760
2022-09-06T03:27:53.788Z,9.443676
2022-09-06T03:28:53.767Z,9.443706
2022-09-06T03:29:53.780Z,9.443709
2022-09-06T03:30:53.861Z,9.443701
2022-09-06T03:31:53.752Z,9.443738
2022-09-06T03:32:53.792Z,9.443721
2022-09-06T03:33:53.751Z,9.443763
2022-09-06T03:34:54.288Z,9.443723
2022-09-06T03:35:53.735Z,9.443705
2022-09-06T03:36:53.731Z,9.443649
2022-09-06T03:37:53.780Z,9.443656
2022-09-06T03:38:54.261Z,9.443686
2022-09-06T03:39:53.787Z,9.443688
2022-09-06T03:40:53.692Z,9.443743
2022-09-06T03:41:53.707Z,9.443750
2022-09-06T03:42:53.696Z,9.443752
2022-09-06T03:43:53.683Z,9.443686
2022-09-06T03:44:53.730Z,9.443664
2022-09-06T03:45:53.764Z,9.443673
2022-09-06T03:46:53.699Z,9.443669
2022-09-06T03:47:53.640Z,9.443701
2022-09-06T03:48:54.672Z,9.443675
2022-09-06T03:49:53.640Z,9.443617
2022-09-06T03:50:53.693Z,9.443649
2022-09-06T03:51:53.610Z,9.443597
2022-09-06T03:52:53.628Z,9.443598
2022-09-06T03:53:53.635Z,9.443594
2022-09-06T03:54:53.594Z,9.443630
2022-09-06T03:55:53.588Z,9.443658
2022-09-06T03:56:54.631Z,9.443537
2022-09-06T03:57:53.643Z,9.443359
2022-09-06T03:58:53.585Z,9.443409
2022-09-06T03:59:53.571Z,9.443522
2022-09-06T04:00:53.600Z,9.443551
2022-09-06T04:01:53.684Z,9.443520
2022-09-06T04:02:53.620Z,9.443582
2022-09-06T04:03:53.579Z,9.443761
2022-09-06T04:04:53.531Z,9.443761
2022-09-06T04:05:53.551Z,9.443629
2022-09-06T04:06:53.515Z,9.443567
2022-09-06T04:07:53.552Z,9.443604
2022-09-06T04:08:53.542Z,9.443563
2022-09-06T04:09:53.507Z,9.443624
2022-09-06T04:10:53.528Z,9.443712
2022-09-06T04:11:53.503Z,9.443731
2022-09-06T04:12:53.495Z,9.443619
2022-09-06T04:13:53.519Z,9.443703
2022-09-06T04:14:53.479Z,9.443585
2022-09-06T04:15:53.465Z,9.443611
2022-09-06T04:16:53.561Z,9.443813
2022-09-06T04:17:53.451Z,9.443728
2022-09-06T04:18:53.503Z,9.443658
2022-09-06T04:19:53.440Z,9.443824
2022-09-06T04:20:53.423Z,9.443474
2022-09-06T04:21:53.464Z,9.443520
2022-09-06T04:22:53.599Z,9.443615
2022-09-06T04:23:53.459Z,9.443336
2022-09-06T04:24:53.419Z,9.443596
2022-09-06T04:25:53.391Z,9.443589
2022-09-06T04:26:53.407Z,9.443398
2022-09-06T04:27:53.440Z,9.443584
2022-09-06T04:28:53.446Z,9.443424
2022-09-06T04:29:53.367Z,9.443589
2022-09-06T04:30:53.363Z,9.443452
2022-09-06T04:31:53.457Z,9.443548
2022-09-06T04:32:53.374Z,9.443239
2022-09-06T04:33:53.360Z,9.443409
2022-09-06T04:34:53.405Z,9.443610
2022-09-06T04:35:53.338Z,9.443363
2022-09-06T04:36:53.315Z,9.443601
2022-09-06T04:37:53.336Z,9.443597
2022-09-06T04:38:53.295Z,9.443621
2022-09-06T04:39:53.386Z,9.443704
2022-09-06T04:40:53.323Z,9.443659
2022-09-06T04:41:53.284Z,9.443630
2022-09-06T04:42:53.323Z,9.443735
2022-09-06T04:43:53.272Z,9.443784
2022-09-06T04:44:53.259Z,9.443738
2022-09-06T04:45:53.351Z,9.443736
2022-09-06T04:46:54.795Z,9.443727
2022-09-06T04:47:53.239Z,9.443618
2022-09-06T04:48:53.277Z,9.443702
2022-09-06T04:49:53.226Z,9.443696
2022-09-06T04:50:53.231Z,9.443678
2022-09-06T04:51:53.229Z,9.443743
2022-09-06T04:52:53.213Z,9.443737
2022-09-06T04:53:53.206Z,9.443727
2022-09-06T04:54:53.190Z,9.443754
2022-09-06T04:55:53.202Z,9.443735
2022-09-06T04:56:53.177Z,9.443725
2022-09-06T04:57:53.193Z,9.443718
2022-09-06T04:58:53.174Z,9.443715
2022-09-06T04:59:53.238Z,9.443716
2022-09-06T05:00:53.197Z,9.443675
2022-09-06T05:01:53.187Z,9.443740
2022-09-06T05:02:53.739Z,9.443718
2022-09-06T05:03:56.732Z,9.443794
2022-09-06T05:04:54.250Z,9.443822
2022-09-06T05:05:53.137Z,9.443808
2022-09-06T05:06:53.141Z,9.443752
2022-09-06T05:07:53.129Z,9.443783
2022-09-06T05:08:53.146Z,9.443754
2022-09-06T05:09:53.113Z,9.443722
2022-09-06T05:10:53.161Z,9.443728
2022-09-06T05:11:53.113Z,9.443733
2022-09-06T05:12:53.077Z,9.443707
2022-09-06T05:13:53.117Z,9.443726
2022-09-06T05:14:53.081Z,9.443761
2022-09-06T05:15:53.793Z,9.443746
2022-09-06T05:16:53.151Z,9.443751
2022-09-06T05:17:53.041Z,9.443708
2022-09-06T05:18:53.046Z,9.443705
2022-09-06T05:19:53.657Z,9.443707
2022-09-06T05:20:53.048Z,9.443727
2022-09-06T05:21:53.045Z,9.443780
2022-09-06T05:22:53.053Z,9.443742
2022-09-06T05:23:56.671Z,9.443711
2022-09-06T05:24:55.025Z,9.443720
2022-09-06T05:25:52.999Z,9.443717
2022-09-06T05:26:53.001Z,9.443717
2022-09-06T05:27:52.986Z,9.443710
2022-09-06T05:28:52.992Z,9.443732
2022-09-06T05:29:52.969Z,9.443727
2022-09-06T05:30:52.977Z,9.443751
2022-09-06T05:31:53.039Z,9.443736
2022-09-06T05:32:52.965Z,9.443717
2022-09-06T05:33:52.959Z,9.443659
2022-09-06T05:34:52.987Z,9.443666
2022-09-06T05:35:52.931Z,9.443717
2022-09-06T05:36:52.923Z,9.443732
2022-09-06T05:37:52.947Z,9.443737
2022-09-06T05:38:52.902Z,9.443784
2022-09-06T05:39:52.958Z,9.443779
2022-09-06T05:40:52.920Z,9.443749
2022-09-06T05:41:52.931Z,9.443676
2022-09-06T05:42:52.902Z,9.443684
2022-09-06T05:43:52.952Z,9.443688
2022-09-06T05:44:52.867Z,9.443758
2022-09-06T05:45:53.860Z,9.443731
2022-09-06T05:46:52.875Z,9.443738
2022-09-06T05:47:52.831Z,9.443735
2022-09-06T05:48:53.851Z,9.443740
2022-09-06T05:49:52.849Z,9.443711
2022-09-06T05:50:52.836Z,9.443734
2022-09-06T05:51:52.819Z,9.443729
2022-09-06T05:52:52.910Z,9.443715
2022-09-06T05:53:52.811Z,9.443715
2022-09-06T05:54:52.799Z,9.443721
2022-09-06T05:55:52.791Z,9.443745
2022-09-06T05:56:52.779Z,9.443706
2022-09-06T05:57:52.786Z,9.443697
2022-09-06T05:58:52.783Z,9.443670
2022-09-06T05:59:52.764Z,9.443700
2022-09-06T06:00:52.864Z,9.443670
2022-09-06T06:01:52.858Z,9.443772
2022-09-06T06:02:52.742Z,9.443790
2022-09-06T06:03:52.769Z,9.443732
2022-09-06T06:04:52.803Z,9.443724
2022-09-06T06:05:52.727Z,9.443716
2022-09-06T06:06:53.303Z,9.443735
2022-09-06T06:07:52.720Z,9.443754
2022-09-06T06:08:52.719Z,9.443777
2022-09-06T06:09:52.691Z,9.443756
2022-09-06T06:10:52.715Z,9.443793
2022-09-06T06:11:53.680Z,9.443691
2022-09-06T06:12:52.695Z,9.443694
2022-09-06T06:13:52.692Z,9.443706
2022-09-06T06:14:52.683Z,9.443711
2022-09-06T06:15:52.655Z,9.443681
2022-09-06T06:16:52.761Z,9.443635
2022-09-06T06:17:52.641Z,9.443673
2022-09-06T06:18:52.956Z,9.443652
2022-09-06T06:19:52.651Z,9.443697
2022-09-06T06:20:52.620Z,9.443675
2022-09-06T06:21:52.617Z,9.443730
2022-09-06T06:22:52.643Z,9.443714
2022-09-06T06:23:52.627Z,9.443722
2022-09-06T06:24:52.615Z,9.443694
2022-09-06T06:25:52.672Z,9.443708
2022-09-06T06:26:52.587Z,9.443653
2022-09-06T06:27:52.582Z,9.443747
2022-09-06T06:28:52.582Z,9.443731
2022-09-06T06:29:52.575Z,9.443633
2022-09-06T06:30:52.559Z,9.443753
2022-09-06T06:31:52.673Z,9.443885
2022-09-06T06:32:52.537Z,9.443795
2022-09-06T06:33:53.537Z,9.443705
2022-09-06T06:34:52.597Z,9.443756
2022-09-06T06:35:52.538Z,9.443761
2022-09-06T06:36:52.509Z,9.443788
2022-09-06T06:37:52.541Z,9.443908
2022-09-06T06:38:52.506Z,9.443997
2022-09-06T06:39:52.607Z,9.443922
2022-09-06T06:40:57.216Z,9.443786
2022-09-06T06:41:54.486Z,9.443804
2022-09-06T06:42:52.488Z,9.443777
2022-09-06T06:43:52.583Z,9.443639
2022-09-06T06:44:52.467Z,9.443769
2022-09-06T06:45:52.508Z,9.443764
2022-09-06T06:46:52.519Z,9.443755
2022-09-06T06:47:52.491Z,9.443732
2022-09-06T06:48:54.899Z,9.443788
2022-09-06T06:49:53.511Z,9.443794
2022-09-06T06:50:52.475Z,9.443797
2022-09-06T06:51:52.454Z,9.443771
2022-09-06T06:52:52.619Z,9.443727
2022-09-06T06:53:52.421Z,9.443741
2022-09-06T06:54:52.407Z,9.443745
2022-09-06T06:55:52.555Z,9.443747
2022-09-06T06:56:52.391Z,9.443757
2022-09-06T06:57:53.431Z,9.443748
2022-09-06T06:58:52.387Z,9.443712
2022-09-06T06:59:52.399Z,9.443706
2022-09-06T07:00:52.467Z,9.443662
2022-09-06T07:01:52.587Z,9.443660
2022-09-06T07:02:52.403Z,9.443678
2022-09-06T07:03:52.436Z,9.443657
2022-09-06T07:04:52.361Z,9.443644
2022-09-06T07:07:54.456Z,9.443759
2022-09-06T07:08:52.340Z,9.443704
2022-09-06T07:10:55.284Z,9.443725
2022-09-06T07:11:52.360Z,9.443699
2022-09-06T07:12:52.365Z,9.443690
2022-09-06T07:13:52.333Z,9.443714
2022-09-06T07:14:52.386Z,9.443709
2022-09-06T07:15:52.361Z,9.443733
2022-09-06T07:16:52.343Z,9.443721
2022-09-06T07:17:52.314Z,9.443814
2022-09-06T07:18:52.362Z,9.443770
2022-09-06T07:20:22.269Z,9.443747
2022-09-06T07:21:54.330Z,9.443698
2022-09-06T07:22:52.290Z,9.443727
2022-09-06T07:24:08.387Z,9.443664
2022-09-06T07:24:54.262Z,9.443703
2022-09-06T07:25:52.289Z,9.443733
2022-09-06T07:27:54.290Z,9.443531
2022-09-06T07:28:52.244Z,9.443783
2022-09-06T07:29:52.290Z,9.443770
2022-09-06T07:30:52.233Z,9.443729
2022-09-06T07:32:54.239Z,9.443757
2022-09-06T07:33:55.181Z,9.443749
2022-09-06T07:34:53.222Z,9.443718
2022-09-06T07:35:52.216Z,9.443722
2022-09-06T07:36:52.257Z,9.443694
2022-09-06T07:37:52.226Z,9.443706
2022-09-06T07:38:52.183Z,9.443725
2022-09-06T07:39:52.215Z,9.443720
2022-09-06T07:40:52.270Z,9.443704
2022-09-06T07:41:52.161Z,9.443697
2022-09-06T07:42:52.177Z,9.443741
2022-09-06T07:43:52.159Z,9.443727
2022-09-06T07:44:52.155Z,9.443722
2022-09-06T07:45:52.116Z,9.443761
2022-09-06T07:46:52.590Z,9.443765
2022-09-06T07:47:59.430Z,9.443740
2022-09-06T07:48:54.114Z,9.443778
2022-09-06T07:50:58.865Z,9.443728
2022-09-06T07:51:53.119Z,9.443676
2022-09-06T07:53:10.935Z,9.443737
2022-09-06T07:54:07.009Z,9.443737
2022-09-06T07:54:53.074Z,9.443710
2022-09-06T07:55:52.115Z,9.443686
2022-09-06T07:56:52.046Z,9.443761
2022-09-06T07:57:52.078Z,9.443727
2022-09-06T07:58:52.047Z,9.443765
2022-09-06T07:59:52.055Z,9.443837
2022-09-06T08:00:52.061Z,9.443787
2022-09-06T08:01:52.088Z,9.443806
2022-09-06T08:02:52.052Z,9.443757
2022-09-06T08:03:52.055Z,9.443743
2022-09-06T08:04:52.005Z,9.443810
2022-09-06T08:09:52.967Z,9.443906
2022-09-06T08:10:51.951Z,9.443842
2022-09-06T08:11:51.946Z,9.443834
2022-09-06T08:12:51.942Z,9.443883
2022-09-06T08:13:51.970Z,9.443902
2022-09-06T08:14:52.003Z,9.443899
2022-09-06T08:15:52.006Z,9.443887
2022-09-06T08:16:51.931Z,9.443879
2022-09-06T08:17:51.942Z,9.443767
2022-09-06T08:18:51.924Z,9.443798
2022-09-06T08:19:51.911Z,9.443793
2022-09-06T08:20:51.879Z,9.443841
2022-09-06T08:21:51.903Z,9.443839
2022-09-06T08:22:51.914Z,9.443710
2022-09-06T08:23:51.883Z,9.443731
2022-09-06T08:24:51.903Z,9.443788
2022-09-06T08:25:51.877Z,9.443757
2022-09-06T08:26:51.850Z,9.443760
2022-09-06T08:27:51.841Z,9.443777
2022-09-06T08:28:51.837Z,9.443725
2022-09-06T08:29:51.869Z,9.443646
2022-09-06T08:30:51.825Z,9.443729
2022-09-06T08:31:51.950Z,9.443737
2022-09-06T08:32:51.833Z,9.443769
2022-09-06T08:33:51.801Z,9.443826
2022-09-06T08:34:51.869Z,9.443727
2022-09-06T08:35:51.784Z,9.443650
2022-09-06T08:36:51.808Z,9.443621
2022-09-06T08:37:51.788Z,9.443671
2022-09-06T08:38:51.791Z,9.443732
2022-09-06T08:39:51.837Z,9.443576
2022-09-06T08:40:51.761Z,9.443621
2022-09-06T08:41:51.804Z,9.443708
2022-09-06T08:42:51.744Z,9.443732
2022-09-06T08:45:55.628Z,9.443686
2022-09-06T08:46:52.755Z,9.443654
2022-09-06T08:47:51.748Z,9.443663
2022-09-06T08:48:51.753Z,9.443696
2022-09-06T08:49:51.724Z,9.443710
2022-09-06T08:50:51.723Z,9.443681
2022-09-06T08:51:51.753Z,9.443685
2022-09-06T08:53:15.610Z,9.443687
2022-09-06T08:53:55.220Z,9.443699
2022-09-06T08:54:51.697Z,9.443711
2022-09-06T08:55:51.745Z,9.443716
2022-09-06T08:56:51.652Z,9.443729
2022-09-06T08:57:51.652Z,9.443695
2022-09-06T08:58:51.664Z,9.443718
2022-09-06T08:59:51.659Z,9.443764
2022-09-06T09:00:51.773Z,9.443707
2022-09-06T09:01:51.725Z,9.443726
2022-09-06T09:02:51.626Z,9.443662
2022-09-06T09:03:51.636Z,9.443679
2022-09-06T09:04:51.605Z,9.443670
2022-09-06T09:05:51.610Z,9.443612
2022-09-06T09:06:51.596Z,9.443670
2022-09-06T09:07:51.609Z,9.443656
2022-09-06T09:08:51.588Z,9.443635
2022-09-06T09:09:51.599Z,9.443707
2022-09-06T09:10:51.578Z,9.443673
2022-09-06T09:11:51.597Z,9.443678
2022-09-06T09:12:51.602Z,9.443662
2022-09-06T09:13:51.577Z,9.443675
2022-09-06T09:14:51.586Z,9.443702
2022-09-06T09:15:51.584Z,9.443712
2022-09-06T09:16:51.544Z,9.443681
2022-09-06T09:17:51.553Z,9.443671
2022-09-06T09:18:51.514Z,9.443665
2022-09-06T09:19:51.553Z,9.443677
2022-09-06T09:20:51.546Z,9.443666
2022-09-06T09:21:51.497Z,9.443667
2022-09-06T09:22:51.547Z,9.443686
2022-09-06T09:23:51.510Z,9.443691
2022-09-06T09:24:51.488Z,9.443686
2022-09-06T09:25:51.495Z,9.443663
2022-09-06T09:26:51.453Z,9.443671
2022-09-06T09:27:51.460Z,9.443677
2022-09-06T09:28:51.470Z,9.443671
2022-09-06T09:30:53.457Z,9.443614
2022-09-06T09:31:53.625Z,9.443643
2022-09-06T09:32:51.470Z,9.443643
2022-09-06T09:33:51.460Z,9.443672
2022-09-06T09:34:51.454Z,9.443693
2022-09-06T09:35:51.437Z,9.443710
2022-09-06T09:37:59.077Z,9.443682
2022-09-06T09:38:52.411Z,9.443693
2022-09-06T09:39:51.490Z,9.443711
2022-09-06T09:40:51.386Z,9.443793
2022-09-06T09:41:52.421Z,9.443759
2022-09-06T09:42:51.418Z,9.443765
2022-09-06T09:43:51.366Z,9.443731
2022-09-06T09:44:51.396Z,9.443720
2022-09-06T09:45:51.494Z,9.443757
2022-09-06T09:46:51.407Z,9.443738
2022-09-06T09:47:51.379Z,9.443754
2022-09-06T09:48:51.365Z,9.443763
2022-09-06T09:49:51.329Z,9.443738
2022-09-06T09:50:51.331Z,9.443804
2022-09-06T09:51:51.326Z,9.443729
2022-09-06T09:52:51.325Z,9.443738
2022-09-06T09:53:51.305Z,9.443835
2022-09-06T09:54:51.840Z,9.443813
2022-09-06T09:55:51.347Z,9.443769
2022-09-06T09:56:51.315Z,9.443782
2022-09-06T09:57:51.339Z,9.443808
2022-09-06T09:58:51.280Z,9.443858
2022-09-06T09:59:51.275Z,9.443883
2022-09-06T10:00:51.329Z,9.443768
2022-09-06T10:01:51.303Z,9.443733
2022-09-06T10:02:51.279Z,9.443703
2022-09-06T10:04:53.250Z,9.443692
2022-09-06T10:05:51.323Z,9.443761
2022-09-06T10:07:53.256Z,9.443808
2022-09-06T10:08:51.225Z,9.443795
2022-09-06T10:09:51.215Z,9.443717
2022-09-06T10:10:51.226Z,9.443764
2022-09-06T10:11:51.217Z,9.443639
2022-09-06T10:12:51.348Z,9.443679
2022-09-06T10:13:52.221Z,9.443685
2022-09-06T10:14:51.233Z,9.443717
2022-09-06T10:15:51.280Z,9.443688
2022-09-06T10:16:52.196Z,9.443694
2022-09-06T10:17:51.204Z,9.443706
2022-09-06T10:18:51.178Z,9.443809
2022-09-06T10:19:51.430Z,9.443843
2022-09-06T10:20:51.189Z,9.443790
2022-09-06T10:21:51.160Z,9.443759
2022-09-06T10:22:51.156Z,9.443811
2022-09-06T10:24:53.195Z,9.443809
2022-09-06T10:25:51.150Z,9.443839
2022-09-06T10:26:51.162Z,9.443859
2022-09-06T10:28:10.450Z,9.443832
2022-09-06T10:28:53.154Z,9.443806
2022-09-06T10:29:51.142Z,9.443750
2022-09-06T10:30:51.193Z,9.443750
2022-09-06T10:31:51.114Z,9.443817
2022-09-06T10:32:51.171Z,9.443797
2022-09-06T10:33:51.140Z,9.443760
2022-09-06T10:34:51.125Z,9.443790
2022-09-06T10:35:51.130Z,9.443812
2022-09-06T10:36:51.138Z,9.443804
2022-09-06T10:37:51.097Z,9.443821
2022-09-06T10:38:51.072Z,9.443847
2022-09-06T10:39:51.101Z,9.443826
2022-09-06T10:40:51.100Z,9.443818
2022-09-06T10:41:52.066Z,9.443830
2022-09-06T10:42:51.072Z,9.443819
2022-09-06T10:43:51.053Z,9.443850
2022-09-06T10:44:51.043Z,9.443824
2022-09-06T10:45:51.046Z,9.443823
2022-09-06T10:46:51.073Z,9.443801
2022-09-06T10:47:51.031Z,9.443789
2022-09-06T10:48:51.051Z,9.443792
2022-09-06T10:49:51.030Z,9.443814
2022-09-06T10:50:51.033Z,9.443851
2022-09-06T10:51:51.034Z,9.443844
2022-09-06T10:52:51.003Z,9.443815
2022-09-06T10:53:50.999Z,9.443812
2022-09-06T10:54:51.025Z,9.443792
2022-09-06T10:55:50.999Z,9.443798
2022-09-06T10:56:51.018Z,9.443845
2022-09-06T10:59:52.962Z,9.443780
2022-09-06T11:00:51.982Z,9.443733
2022-09-06T11:01:51.102Z,9.443697
2022-09-06T11:05:52.998Z,9.443707
2022-09-06T11:06:50.938Z,9.443737
2022-09-06T11:08:53.448Z,9.443742
2022-09-06T11:09:50.931Z,9.443656
2022-09-06T11:10:50.926Z,9.443628
2022-09-06T11:11:50.918Z,9.443654
2022-09-06T11:12:50.930Z,9.443648
2022-09-06T11:13:50.954Z,9.443673
2022-09-06T11:14:50.937Z,9.443569
2022-09-06T11:15:51.013Z,9.443629
2022-09-06T11:16:50.925Z,9.443696
2022-09-06T11:17:50.941Z,9.443624
2022-09-06T11:18:50.877Z,9.443659
2022-09-06T11:19:50.892Z,9.443692
2022-09-06T11:20:50.881Z,9.443643
2022-09-06T11:21:50.897Z,9.443589
2022-09-06T11:22:50.894Z,9.443580
2022-09-06T11:23:50.945Z,9.443609
2022-09-06T11:24:50.857Z,9.443692
2022-09-06T11:25:50.892Z,9.443713
2022-09-06T11:26:50.865Z,9.443646
2022-09-06T11:27:53.944Z,9.443658
2022-09-06T11:28:51.877Z,9.443630
2022-09-06T11:29:50.834Z,9.443612
2022-09-06T11:30:50.872Z,9.443624
2022-09-06T11:32:52.849Z,9.443579
2022-09-06T11:33:50.845Z,9.443628
2022-09-06T11:34:50.879Z,9.443643
2022-09-06T11:35:50.858Z,9.443751
2022-09-06T11:36:50.803Z,9.443772
2022-09-06T11:37:50.797Z,9.443719
2022-09-06T11:38:50.833Z,9.443776
2022-09-06T11:40:52.792Z,9.443762
2022-09-06T11:41:50.788Z,9.443750
2022-09-06T11:42:50.781Z,9.443747
2022-09-06T11:43:50.812Z,9.443698
2022-09-06T11:44:50.792Z,9.443696
2022-09-06T11:45:50.768Z,9.443699
2022-09-06T11:46:50.804Z,9.443583
2022-09-06T11:47:50.764Z,9.443696
2022-09-06T11:48:50.768Z,9.443821
2022-09-06T11:49:50.764Z,9.443657
2022-09-06T11:50:50.777Z,9.443524
2022-09-06T11:51:50.748Z,9.443620
2022-09-06T11:52:50.754Z,9.443685
2022-09-06T11:53:50.768Z,9.443662
2022-09-06T11:54:50.760Z,9.443639
2022-09-06T11:55:57.364Z,9.443612
2022-09-06T11:56:50.736Z,9.443661
2022-09-06T11:57:50.720Z,9.443601
2022-09-06T11:58:50.713Z,9.443675
2022-09-06T11:59:50.759Z,9.443724
2022-09-06T12:00:50.803Z,9.443726
2022-09-06T12:01:50.749Z,9.443709
2022-09-06T12:02:50.965Z,9.443728
2022-09-06T12:04:07.271Z,9.443697
2022-09-06T12:04:53.794Z,9.443716
2022-09-06T12:05:50.680Z,9.443714
2022-09-06T12:06:50.681Z,9.443648
2022-09-06T12:07:50.673Z,9.443642
2022-09-06T12:08:50.657Z,9.443596
2022-09-06T12:09:50.664Z,9.443669
2022-09-06T12:10:50.727Z,9.443695