createdAt,value
2022-10-11T00:00:00.495Z,19.40
2022-10-11T00:02:27.191Z,19.40
2022-10-11T00:04:53.868Z,19.30
2022-10-11T00:07:20.728Z,19.30
2022-10-11T00:09:47.409Z,19.30
2022-10-11T00:12:14.084Z,19.30
2022-10-11T00:14:40.741Z,19.40
2022-10-11T00:17:10.119Z,19.30
2022-10-11T00:19:36.850Z,19.30
2022-10-11T00:22:03.482Z,19.30
2022-10-11T00:24:30.176Z,19.30
2022-10-11T00:26:56.839Z,19.30
2022-10-11T00:29:23.670Z,19.30
2022-10-11T00:31:50.441Z,19.30
2022-10-11T00:34:18.046Z,19.30
2022-10-11T00:36:45.716Z,19.30
2022-10-11T00:39:14.392Z,19.30
2022-10-11T00:41:41.527Z,19.30
2022-10-11T00:44:15.674Z,19.30
2022-10-11T00:47:03.071Z,19.30
2022-10-11T00:49:41.112Z,19.20
2022-10-11T00:52:14.368Z,19.20
2022-10-11T00:54:42.437Z,19.20
2022-10-11T00:57:13.930Z,19.30
2022-10-11T00:59:43.083Z,19.30
2022-10-11T01:02:10.682Z,19.20
2022-10-11T01:04:37.437Z,19.20
2022-10-11T01:07:04.224Z,19.20
2022-10-11T01:09:31.110Z,19.20
2022-10-11T01:11:59.548Z,19.20
2022-10-11T01:14:26.197Z,19.10
2022-10-11T01:16:57.201Z,19.10
2022-10-11T01:19:35.957Z,19.10
2022-10-11T01:22:05.398Z,19.10
2022-10-11T01:24:47.240Z,19.10
2022-10-11T01:27:49.512Z,19.00
2022-10-11T01:30:29.829Z,19.00
2022-10-11T01:33:15.204Z,19.00
2022-10-11T01:35:41.885Z,19.00
2022-10-11T01:38:13.531Z,19.00
2022-10-11T01:40:43.978Z,19.00
2022-10-11T01:43:10.966Z,18.90
2022-10-11T01:45:37.768Z,19.00
2022-10-11T01:48:08.940Z,18.90
2022-10-11T01:50:46.116Z,18.90
2022-10-11T01:53:22.025Z,18.90
2022-10-11T01:55:55.292Z,18.90
2022-10-11T01:58:40.764Z,18.90
2022-10-11T02:01:22.682Z,18.90
2022-10-11T02:03:55.142Z,18.90
2022-10-11T02:06:51.370Z,18.90
2022-10-11T02:09:24.401Z,18.90
2022-10-11T02:11:53.557Z,18.90
2022-10-11T02:14:24.812Z,18.90
2022-10-11T02:16:56.427Z,18.80
2022-10-11T02:19:26.271Z,18.80
2022-10-11T02:21:54.946Z,18.80
2022-10-11T02:24:28.275Z,18.80
2022-10-11T02:26:56.824Z,18.80
2022-10-11T02:29:24.417Z,18.90
2022-10-11T02:31:51.491Z,18.80
2022-10-11T02:34:23.243Z,18.80
2022-10-11T02:37:08.790Z,18.80
2022-10-11T02:39:55.835Z,18.80
2022-10-11T02:42:28.320Z,18.80
2022-10-11T02:45:00.746Z,18.80
2022-10-11T02:47:29.196Z,18.80
2022-10-11T02:49:55.890Z,18.80
2022-10-11T02:52:22.535Z,18.70
2022-10-11T02:54:49.193Z,18.80
2022-10-11T02:57:16.002Z,18.80
2022-10-11T02:59:42.667Z,18.80
2022-10-11T03:02:09.391Z,18.70
2022-10-11T03:04:36.679Z,18.70
2022-10-11T03:07:03.571Z,18.70
2022-10-11T03:09:30.217Z,18.70
2022-10-11T03:11:56.924Z,18.70
2022-10-11T03:14:24.060Z,18.70
2022-10-11T03:16:51.662Z,18.60
2022-10-11T03:19:19.397Z,18.60
2022-10-11T03:21:46.750Z,18.70
2022-10-11T03:24:13.421Z,18.60
2022-10-11T03:26:40.043Z,18.60
2022-10-11T03:29:06.747Z,18.60
2022-10-11T03:31:33.494Z,18.60
2022-10-11T03:34:00.145Z,18.60
2022-10-11T03:36:26.870Z,18.60
2022-10-11T03:38:53.508Z,18.60
2022-10-11T03:41:20.286Z,18.60
2022-10-11T03:43:46.935Z,18.60
2022-10-11T03:46:13.683Z,18.60
2022-10-11T03:48:40.331Z,18.60
2022-10-11T03:51:07.012Z,18.60
2022-10-11T03:53:33.693Z,18.60
2022-10-11T03:56:04.572Z,18.50
2022-10-11T03:58:34.351Z,18.50
2022-10-11T04:01:01.088Z,18.50
2022-10-11T04:03:27.743Z,18.50
2022-10-11T04:05:54.451Z,18.50
2022-10-11T04:08:21.119Z,18.50
2022-10-11T04:10:48.252Z,18.50
2022-10-11T04:13:15.044Z,18.50
2022-10-11T04:15:41.801Z,18.50
2022-10-11T04:18:08.831Z,18.50
2022-10-11T04:20:35.561Z,18.40
2022-10-11T04:23:02.295Z,18.40
2022-10-11T04:25:28.962Z,18.40
2022-10-11T04:27:55.702Z,18.40
2022-10-11T04:30:22.633Z,18.40
2022-10-11T04:32:49.260Z,18.40
2022-10-11T04:35:15.984Z,18.50
2022-10-11T04:37:42.611Z,18.50
2022-10-11T04:40:10.144Z,18.50
2022-10-11T04:42:36.806Z,18.40
2022-10-11T04:45:03.606Z,18.40
2022-10-11T04:47:30.328Z,18.40
2022-10-11T04:49:56.945Z,18.40
2022-10-11T04:52:25.885Z,18.40
2022-10-11T04:54:52.851Z,18.40
2022-10-11T04:57:19.511Z,18.40
2022-10-11T04:59:50.031Z,18.40
2022-10-11T05:02:17.184Z,18.30
2022-10-11T05:04:43.930Z,18.30
2022-10-11T05:07:10.702Z,18.40
2022-10-11T05:09:37.353Z,18.30
2022-10-11T05:12:04.252Z,18.30
2022-10-11T05:14:30.906Z,18.30
2022-10-11T05:16:57.613Z,18.30
2022-10-11T05:19:24.259Z,18.30
2022-10-11T05:21:51.076Z,18.30
2022-10-11T05:24:17.753Z,18.40
2022-10-11T05:26:44.480Z,18.40
2022-10-11T05:29:11.463Z,18.40
2022-10-11T05:31:38.203Z,18.40
2022-10-11T05:34:04.960Z,18.40
2022-10-11T05:36:31.675Z,18.40
2022-10-11T05:38:58.375Z,18.40
2022-10-11T05:41:25.108Z,18.30
2022-10-11T05:43:51.758Z,18.40
2022-10-11T05:46:18.447Z,18.40
2022-10-11T05:48:45.424Z,18.40
2022-10-11T05:51:12.370Z,18.40
2022-10-11T05:53:39.244Z,18.30
2022-10-11T05:56:16.573Z,18.30
2022-10-11T05:58:43.360Z,18.30
2022-10-11T06:01:16.377Z,18.30
2022-10-11T06:03:43.380Z,18.30
2022-10-11T06:06:10.722Z,18.30
2022-10-11T06:08:37.864Z,18.30
2022-10-11T06:11:14.757Z,18.30
2022-10-11T06:13:41.836Z,18.30
2022-10-11T06:16:08.857Z,18.30
2022-10-11T06:18:36.043Z,18.30
2022-10-11T06:21:02.964Z,18.30
2022-10-11T06:23:29.693Z,18.30
2022-10-11T06:25:59.914Z,18.20
2022-10-11T06:28:27.945Z,18.30
2022-10-11T06:30:55.152Z,18.30
2022-10-11T06:33:22.877Z,18.20
2022-10-11T06:35:49.768Z,18.20
2022-10-11T06:38:16.603Z,18.20
2022-10-11T06:40:43.324Z,18.20
2022-10-11T06:43:09.967Z,18.20
2022-10-11T06:45:36.607Z,18.20
2022-10-11T06:48:05.644Z,18.20
2022-10-11T06:50:57.965Z,18.20
2022-10-11T06:53:19.463Z,18.20
2022-10-11T06:55:47.156Z,18.10
2022-10-11T06:58:13.815Z,18.10
2022-10-11T07:00:40.555Z,18.10
2022-10-11T07:03:07.900Z,18.10
2022-10-11T07:05:34.964Z,18.10
2022-10-11T07:08:01.781Z,18.10
2022-10-11T07:10:28.426Z,18.10
2022-10-11T07:12:55.106Z,18.10
2022-10-11T07:15:22.056Z,18.10
2022-10-11T07:17:48.727Z,18.10
2022-10-11T07:20:15.425Z,18.10
2022-10-11T07:22:42.107Z,18.10
2022-10-11T07:25:08.848Z,18.10
2022-10-11T07:27:35.551Z,18.10
2022-10-11T07:30:02.269Z,18.10
2022-10-11T07:32:29.145Z,18.10
2022-10-11T07:34:56.433Z,18.10
2022-10-11T07:37:23.175Z,18.10
2022-10-11T07:39:49.940Z,18.10
2022-10-11T07:42:16.669Z,18.10
2022-10-11T07:44:43.289Z,18.10
2022-10-11T07:47:11.340Z,18.10
2022-10-11T07:49:38.339Z,18.10
2022-10-11T07:52:05.239Z,18.10
2022-10-11T07:54:32.836Z,18.10
2022-10-11T07:56:59.576Z,18.10
2022-10-11T07:59:26.186Z,18.10
2022-10-11T08:01:53.002Z,18.10
2022-10-11T08:04:21.276Z,18.20
2022-10-11T08:06:52.538Z,18.10
2022-10-11T08:09:20.052Z,18.10
2022-10-11T08:11:46.656Z,18.10
2022-10-11T08:14:13.300Z,18.10
2022-10-11T08:16:40.738Z,18.20
2022-10-11T08:19:07.501Z,18.20
2022-10-11T08:21:34.819Z,18.20
2022-10-11T08:24:02.121Z,18.20
2022-10-11T08:26:29.108Z,18.20
2022-10-11T08:28:55.859Z,18.30
2022-10-11T08:31:22.648Z,18.40
2022-10-11T08:33:49.432Z,18.50
2022-10-11T08:36:16.086Z,18.50
2022-10-11T08:38:42.797Z,18.60
2022-10-11T08:41:28.102Z,18.60
2022-10-11T08:44:07.015Z,18.70
2022-10-11T08:46:38.761Z,18.80
2022-10-11T08:49:06.708Z,18.80
2022-10-11T08:51:45.300Z,18.90
2022-10-11T08:54:27.017Z,18.90
2022-10-11T08:56:53.724Z,18.90
2022-10-11T08:59:38.961Z,19.00
2022-10-11T09:02:20.991Z,19.00
2022-10-11T09:04:49.264Z,19.10
2022-10-11T09:07:24.911Z,19.10
2022-10-11T09:10:05.258Z,19.10
2022-10-11T09:12:40.528Z,19.10
2022-10-11T09:15:10.587Z,19.20
2022-10-11T09:17:56.119Z,19.20
2022-10-11T09:20:37.883Z,19.20
2022-10-11T09:23:11.010Z,19.30
2022-10-11T09:25:44.574Z,19.30
2022-10-11T09:28:42.200Z,19.30
2022-10-11T09:31:09.468Z,19.40
2022-10-11T09:33:49.568Z,19.40
2022-10-11T09:36:22.415Z,19.30
2022-10-11T09:38:54.738Z,19.30
2022-10-11T09:41:21.396Z,19.40
2022-10-11T09:43:49.845Z,19.40
2022-10-11T09:46:19.304Z,19.40
2022-10-11T09:48:46.146Z,19.50
2022-10-11T09:51:16.528Z,19.50
2022-10-11T09:53:57.099Z,19.50
2022-10-11T09:56:25.147Z,19.50
2022-10-11T09:59:10.397Z,19.60
2022-10-11T10:01:37.183Z,19.60
2022-10-11T10:04:05.528Z,19.60
2022-10-11T10:06:32.313Z,19.60
2022-10-11T10:09:18.991Z,19.70
2022-10-11T10:11:45.734Z,19.70
2022-10-11T10:14:38.538Z,19.70
2022-10-11T10:17:15.627Z,19.70
2022-10-11T10:19:47.423Z,19.70
2022-10-11T10:22:19.044Z,19.70
2022-10-11T10:24:47.436Z,19.70
2022-10-11T10:27:14.238Z,19.70
2022-10-11T10:29:40.983Z,19.70
2022-10-11T10:32:16.249Z,19.60
2022-10-11T10:35:06.101Z,19.60
2022-10-11T10:37:34.931Z,19.60
2022-10-11T10:40:30.924Z,19.70
2022-10-11T10:42:57.982Z,19.70
2022-10-11T10:45:28.091Z,19.60
2022-10-11T10:48:00.808Z,19.70
2022-10-11T10:50:32.592Z,19.60
2022-10-11T10:52:59.243Z,19.70
2022-10-11T10:55:25.957Z,19.70
2022-10-11T10:57:55.482Z,19.70
2022-10-11T11:00:23.805Z,19.60
2022-10-11T11:02:57.174Z,19.70
2022-10-11T11:05:36.399Z,19.70
2022-10-11T11:08:15.120Z,19.70
2022-10-11T11:10:49.705Z,19.70
2022-10-11T11:13:23.483Z,19.70
2022-10-11T11:15:50.131Z,19.70
2022-10-11T11:18:33.133Z,19.70
2022-10-11T11:21:08.883Z,19.80
2022-10-11T11:23:54.506Z,19.80
2022-10-11T11:26:24.613Z,19.80
2022-10-11T11:29:03.614Z,19.80
2022-10-11T11:31:45.823Z,19.80
2022-10-11T11:34:20.021Z,19.80
2022-10-11T11:36:49.505Z,19.70
2022-10-11T11:39:19.228Z,19.70
2022-10-11T11:42:08.137Z,19.70
2022-10-11T11:44:39.225Z,19.60
2022-10-11T11:47:08.933Z,19.60
2022-10-11T11:49:37.031Z,19.60
2022-10-11T11:52:05.435Z,19.60
2022-10-11T11:54:40.258Z,19.60
2022-10-11T11:57:13.060Z,19.60
2022-10-11T11:59:48.731Z,19.60
2022-10-11T12:02:41.585Z,19.60
2022-10-11T12:05:09.281Z,19.60
2022-10-11T12:07:54.897Z,19.60
2022-10-11T12:10:27.897Z,19.60
2022-10-11T12:13:06.779Z,19.50
2022-10-11T12:15:33.648Z,19.50
2022-10-11T12:18:02.180Z,19.50
2022-10-11T12:20:31.546Z,19.50
2022-10-11T12:23:03.324Z,19.50
2022-10-11T12:25:35.731Z,19.50
2022-10-11T12:28:22.579Z,19.50
2022-10-11T12:30:53.358Z,19.50
2022-10-11T12:33:22.022Z,19.50
2022-10-11T12:35:55.104Z,19.50
2022-10-11T12:38:24.940Z,19.50
2022-10-11T12:40:54.849Z,19.50
2022-10-11T12:43:31.904Z,19.50
2022-10-11T12:46:19.228Z,19.40
2022-10-11T12:49:10.014Z,19.40
2022-10-11T12:51:42.440Z,19.40
2022-10-11T12:54:27.290Z,19.40
2022-10-11T12:57:02.567Z,19.40
2022-10-11T12:59:31.064Z,19.40
2022-10-11T13:01:59.097Z,19.40
2022-10-11T13:04:27.441Z,19.30
2022-10-11T13:06:56.471Z,19.40
2022-10-11T13:09:27.454Z,19.40
2022-10-11T13:12:13.456Z,19.30
2022-10-11T13:14:45.140Z,19.30
2022-10-11T13:17:24.590Z,19.30
2022-10-11T13:19:58.557Z,19.30
2022-10-11T13:22:25.350Z,19.30
2022-10-11T13:24:55.244Z,19.30
2022-10-11T13:27:24.169Z,19.30
2022-10-11T13:29:51.898Z,19.40
2022-10-11T13:32:23.825Z,19.30
2022-10-11T13:37:26.733Z,19.30
2022-10-11T13:39:54.561Z,19.30
2022-10-11T13:42:25.648Z,19.20
2022-10-11T13:44:52.349Z,19.10
2022-10-11T13:47:20.880Z,19.10
2022-10-11T13:49:50.407Z,19.10
2022-10-11T13:52:24.080Z,19.20
2022-10-11T13:55:00.727Z,19.20
2022-10-11T13:57:46.735Z,19.30
2022-10-11T14:00:17.423Z,19.30
2022-10-11T14:03:01.559Z,19.30
2022-10-11T14:05:33.032Z,19.30
2022-10-11T14:08:01.452Z,19.30
2022-10-11T14:10:28.746Z,19.30
2022-10-11T14:12:59.914Z,19.30
2022-10-11T14:15:37.099Z,19.40
2022-10-11T14:18:22.592Z,19.40
2022-10-11T14:20:49.362Z,19.40
2022-10-11T14:23:16.322Z,19.40
2022-10-11T14:25:43.166Z,19.40
2022-10-11T14:28:12.035Z,19.40
2022-10-11T14:30:40.264Z,19.40
2022-10-11T14:33:06.911Z,19.40
2022-10-11T14:35:34.382Z,19.40
2022-10-11T14:38:01.113Z,19.40
2022-10-11T14:40:29.116Z,19.50
2022-10-11T14:42:56.608Z,19.50
2022-10-11T14:45:23.522Z,19.50
2022-10-11T14:47:50.276Z,19.30
2022-10-11T14:50:19.684Z,19.20
2022-10-11T14:52:46.626Z,19.20
2022-10-11T14:55:13.484Z,19.20
2022-10-11T14:57:40.312Z,19.20
2022-10-11T15:00:14.604Z,19.20
2022-10-11T15:02:41.303Z,19.20
2022-10-11T15:05:08.119Z,19.20
2022-10-11T15:07:34.833Z,19.20
2022-10-11T15:10:01.541Z,19.20
2022-10-11T15:12:28.249Z,19.10
2022-10-11T15:14:54.968Z,19.10
2022-10-11T15:17:21.600Z,19.10
2022-10-11T15:19:48.304Z,19.00
2022-10-11T15:22:15.157Z,19.00
2022-10-11T15:24:41.932Z,19.00
2022-10-11T15:27:08.657Z,19.00
2022-10-11T15:29:36.111Z,19.00
2022-10-11T15:32:02.879Z,19.10
2022-10-11T15:34:29.527Z,19.00
2022-10-11T15:36:56.218Z,19.10
2022-10-11T15:39:27.377Z,19.10
2022-10-11T15:41:54.401Z,19.00
2022-10-11T15:44:21.142Z,19.10
2022-10-11T15:46:47.936Z,19.20
2022-10-11T15:49:14.647Z,19.40
2022-10-11T15:51:41.501Z,19.40
2022-10-11T15:54:08.115Z,19.40
2022-10-11T15:56:35.287Z,19.50
2022-10-11T15:59:02.108Z,19.50
2022-10-11T16:01:28.857Z,19.50
2022-10-11T16:03:55.626Z,19.40
2022-10-11T16:06:22.291Z,19.30
2022-10-11T16:08:49.079Z,19.10
2022-10-11T16:11:15.877Z,19.00
2022-10-11T16:13:42.691Z,18.90
2022-10-11T16:16:10.105Z,18.90
2022-10-11T16:18:37.034Z,19.00
2022-10-11T16:21:09.214Z,19.00
2022-10-11T16:23:36.554Z,19.00
2022-10-11T16:26:05.407Z,18.90
2022-10-11T16:28:32.539Z,18.90
2022-10-11T16:30:59.206Z,18.90
2022-10-11T16:33:26.617Z,18.90
2022-10-11T16:35:53.351Z,18.90
2022-10-11T16:38:20.143Z,18.90
2022-10-11T16:40:46.842Z,18.90
2022-10-11T16:43:13.518Z,18.90
2022-10-11T16:45:40.399Z,19.00
2022-10-11T16:48:07.218Z,19.00
2022-10-11T16:50:39.094Z,19.00
2022-10-11T16:53:06.539Z,19.00
2022-10-11T16:55:33.200Z,19.00
2022-10-11T16:57:59.856Z,19.00
2022-10-11T17:00:26.615Z,19.00
2022-10-11T17:02:53.345Z,19.00
2022-10-11T17:05:20.072Z,19.00
2022-10-11T17:07:46.795Z,19.00
2022-10-11T17:10:13.444Z,19.00
2022-10-11T17:12:40.215Z,19.00
2022-10-11T17:15:07.538Z,19.00
2022-10-11T17:17:34.196Z,19.00
2022-10-11T17:20:02.307Z,19.00
2022-10-11T17:22:29.063Z,19.00
2022-10-11T17:24:55.774Z,19.00
2022-10-11T17:27:22.616Z,19.00
2022-10-11T17:29:49.368Z,19.00
2022-10-11T17:32:16.052Z,19.00
2022-10-11T17:34:42.687Z,19.00
2022-10-11T17:37:10.075Z,19.10
2022-10-11T17:39:36.749Z,19.10
2022-10-11T17:42:07.283Z,19.10
2022-10-11T17:44:34.524Z,19.10
2022-10-11T17:47:02.478Z,19.10
2022-10-11T17:49:29.331Z,19.10
2022-10-11T17:51:56.627Z,19.10
2022-10-11T17:54:23.602Z,19.10
2022-10-11T17:56:50.483Z,19.10
2022-10-11T17:59:18.112Z,19.10
2022-10-11T18:01:44.790Z,19.10
2022-10-11T18:04:16.462Z,19.10
2022-10-11T18:06:45.002Z,19.10
2022-10-11T18:09:12.785Z,19.10
2022-10-11T18:11:39.558Z,19.00
2022-10-11T18:14:06.520Z,19.00
2022-10-11T18:16:33.936Z,19.00
2022-10-11T18:19:01.818Z,19.00
2022-10-11T18:21:34.379Z,19.00
2022-10-11T18:24:02.431Z,19.00
2022-10-11T18:26:30.698Z,19.00
2022-10-11T18:28:58.378Z,19.00
2022-10-11T18:31:26.971Z,19.00
2022-10-11T18:33:54.004Z,19.00
2022-10-11T18:36:22.320Z,18.90
2022-10-11T18:38:52.076Z,18.90
2022-10-11T18:41:19.829Z,18.90
2022-10-11T18:43:50.436Z,18.90
2022-10-11T18:46:17.547Z,19.00
2022-10-11T18:48:45.169Z,19.00
2022-10-11T18:51:14.316Z,18.90
2022-10-11T18:53:41.140Z,19.00
2022-10-11T18:56:09.673Z,19.00
2022-10-11T18:58:37.308Z,19.00
2022-10-11T19:01:05.452Z,19.10
2022-10-11T19:03:35.097Z,19.10
2022-10-11T19:06:03.860Z,19.10
2022-10-11T19:08:31.000Z,19.10
2022-10-11T19:11:03.731Z,19.10
2022-10-11T19:13:30.400Z,19.20
2022-10-11T19:16:02.751Z,19.10
2022-10-11T19:18:29.615Z,19.20
2022-10-11T19:20:56.269Z,19.20
2022-10-11T19:23:23.537Z,19.10
2022-10-11T19:25:50.287Z,19.10
2022-10-11T19:28:17.069Z,19.10
2022-10-11T19:30:43.739Z,19.10
2022-10-11T19:33:11.477Z,19.20
2022-10-11T19:35:38.105Z,19.20
2022-10-11T19:38:04.796Z,19.10
2022-10-11T19:40:33.790Z,19.10
2022-10-11T19:43:01.031Z,19.10
2022-10-11T19:45:27.778Z,19.10
2022-10-11T19:47:54.607Z,19.10
2022-10-11T19:50:21.411Z,19.00
2022-10-11T19:52:48.067Z,18.90
2022-10-11T19:55:15.104Z,18.90
2022-10-11T19:57:41.777Z,18.90
2022-10-11T20:00:08.908Z,18.90
2022-10-11T20:02:35.669Z,18.90
2022-10-11T20:05:02.322Z,18.90
2022-10-11T20:07:29.053Z,18.90
2022-10-11T20:09:55.783Z,18.90
2022-10-11T20:12:22.536Z,18.90
2022-10-11T20:14:49.233Z,18.90
2022-10-11T20:17:16.095Z,18.90
2022-10-11T20:19:42.843Z,18.90
2022-10-11T20:22:09.544Z,18.90
2022-10-11T20:24:36.286Z,18.90
2022-10-11T20:27:04.006Z,18.90
2022-10-11T20:29:31.025Z,18.90
2022-10-11T20:31:58.821Z,18.90
2022-10-11T20:34:25.593Z,18.90
2022-10-11T20:36:52.378Z,19.00
2022-10-11T20:39:19.215Z,18.90
2022-10-11T20:41:46.182Z,19.00
2022-10-11T20:44:15.748Z,19.00
2022-10-11T20:46:42.549Z,19.00
2022-10-11T20:49:10.384Z,18.90
2022-10-11T20:51:38.351Z,18.90
2022-10-11T20:54:05.363Z,19.00
2022-10-11T20:56:32.373Z,18.90
2022-10-11T20:58:59.559Z,18.90
2022-10-11T21:01:27.897Z,18.90
2022-10-11T21:03:56.681Z,18.90
2022-10-11T21:06:23.506Z,18.90
2022-10-11T21:08:50.234Z,19.00
2022-10-11T21:11:19.717Z,18.90
2022-10-11T21:13:46.408Z,18.90
2022-10-11T21:16:14.577Z,18.90
2022-10-11T21:18:41.798Z,18.90
2022-10-11T21:21:09.806Z,18.90
2022-10-11T21:23:36.614Z,18.90
2022-10-11T21:26:04.153Z,18.80
2022-10-11T21:28:31.050Z,18.80
2022-10-11T21:31:07.794Z,18.80
2022-10-11T21:33:35.073Z,18.80
2022-10-11T21:36:05.776Z,18.80
2022-10-11T21:38:32.588Z,18.80
2022-10-11T21:41:01.877Z,18.80
2022-10-11T21:43:28.612Z,18.80
2022-10-11T21:45:55.246Z,18.80
2022-10-11T21:48:22.081Z,18.80
2022-10-11T21:50:52.964Z,18.80
2022-10-11T21:53:19.633Z,18.80
2022-10-11T21:55:46.567Z,18.80
2022-10-11T21:58:13.503Z,18.80
2022-10-11T22:00:40.260Z,18.80
2022-10-11T22:03:06.936Z,18.80
2022-10-11T22:05:33.579Z,18.70
2022-10-11T22:08:00.285Z,18.70
2022-10-11T22:10:26.980Z,18.70
2022-10-11T22:12:53.703Z,18.70
2022-10-11T22:15:20.340Z,18.70
2022-10-11T22:17:47.099Z,18.70
2022-10-11T22:20:13.848Z,18.70
2022-10-11T22:22:40.511Z,18.70
2022-10-11T22:25:07.447Z,18.70
2022-10-11T22:27:34.323Z,18.70
2022-10-11T22:30:00.972Z,18.70
2022-10-11T22:32:27.624Z,18.70
2022-10-11T22:34:54.277Z,18.70
2022-10-11T22:37:20.950Z,18.70
2022-10-11T22:39:47.786Z,18.70
2022-10-11T22:42:14.444Z,18.70
2022-10-11T22:44:41.082Z,18.80
2022-10-11T22:47:07.784Z,18.80
2022-10-11T22:49:34.481Z,18.80
2022-10-11T22:52:01.183Z,18.80
2022-10-11T22:54:27.843Z,18.80
2022-10-11T22:56:54.557Z,18.80
2022-10-11T22:59:21.196Z,18.80
2022-10-11T23:01:48.027Z,18.80
2022-10-11T23:04:17.420Z,18.80
2022-10-11T23:06:44.241Z,18.70
2022-10-11T23:09:10.992Z,18.80
2022-10-11T23:11:37.675Z,18.80
2022-10-11T23:14:04.499Z,18.70
2022-10-11T23:16:31.248Z,18.70
2022-10-11T23:18:58.053Z,18.70
2022-10-11T23:21:24.670Z,18.70
2022-10-11T23:23:54.921Z,18.70
2022-10-11T23:26:21.654Z,18.70
2022-10-11T23:28:48.423Z,18.70
2022-10-11T23:31:16.660Z,18.70
2022-10-11T23:33:44.093Z,18.70
2022-10-11T23:36:18.385Z,18.70
2022-10-11T23:38:45.609Z,18.70
2022-10-11T23:41:12.290Z,18.70
2022-10-11T23:43:39.003Z,18.60
2022-10-11T23:46:05.779Z,18.60
2022-10-11T23:48:32.472Z,18.70
2022-10-11T23:50:59.250Z,18.70
2022-10-11T23:53:26.142Z,18.70
2022-10-11T23:55:52.858Z,18.60
2022-10-11T23:58:19.564Z,18.70
