createdAt,value
2023-01-19T00:00:49.553Z,0.20
2023-01-19T00:03:16.466Z,0.20
2023-01-19T00:05:44.019Z,0.20
2023-01-19T00:08:17.429Z,0.10
2023-01-19T00:10:45.044Z,0.10
2023-01-19T00:13:11.999Z,0.10
2023-01-19T00:15:39.285Z,0.10
2023-01-19T00:18:06.097Z,0.10
2023-01-19T00:20:35.482Z,0.10
2023-01-19T00:23:03.116Z,0.00
2023-01-19T00:25:30.054Z,0.10
2023-01-19T00:27:57.183Z,0.00
2023-01-19T00:30:24.548Z,0.00
2023-01-19T00:32:51.358Z,0.00
2023-01-19T00:35:18.397Z,0.00
2023-01-19T00:37:46.215Z,0.00
2023-01-19T00:40:14.118Z,0.00
2023-01-19T00:42:41.100Z,0.00
2023-01-19T00:45:08.679Z,0.00
2023-01-19T00:47:35.456Z,0.00
2023-01-19T00:50:02.263Z,0.00
2023-01-19T00:52:29.002Z,0.00
2023-01-19T00:54:55.790Z,0.00
2023-01-19T00:57:22.577Z,0.00
2023-01-19T00:59:49.364Z,0.00
2023-01-19T01:02:16.353Z,0.00
2023-01-19T01:04:43.242Z,0.00
2023-01-19T01:07:10.019Z,0.00
2023-01-19T01:09:36.816Z,0.00
2023-01-19T01:12:03.757Z,0.00
2023-01-19T01:14:32.855Z,0.00
2023-01-19T01:17:00.734Z,0.00
2023-01-19T01:19:27.690Z,0.00
2023-01-19T01:21:55.596Z,0.00
2023-01-19T01:24:22.413Z,-0.10
2023-01-19T01:26:49.202Z,0.00
2023-01-19T01:29:16.056Z,-0.10
2023-01-19T01:31:42.987Z,-0.10
2023-01-19T01:34:09.893Z,-0.10
2023-01-19T01:36:36.779Z,-0.10
2023-01-19T01:39:03.787Z,-0.10
2023-01-19T01:41:30.743Z,-0.20
2023-01-19T01:44:01.843Z,-0.20
2023-01-19T01:46:29.512Z,-0.20
2023-01-19T01:49:10.757Z,-0.20
2023-01-19T01:51:37.526Z,-0.20
2023-01-19T01:54:15.109Z,-0.20
2023-01-19T01:56:43.133Z,-0.20
2023-01-19T01:59:11.791Z,-0.20
2023-01-19T02:01:57.290Z,-0.20
2023-01-19T02:04:24.162Z,-0.20
2023-01-19T02:07:09.531Z,-0.20
2023-01-19T02:09:55.181Z,-0.20
2023-01-19T02:12:40.958Z,-0.20
2023-01-19T02:15:15.161Z,-0.20
2023-01-19T02:17:42.260Z,-0.20
2023-01-19T02:20:10.750Z,-0.20
2023-01-19T02:22:40.975Z,-0.20
2023-01-19T02:25:07.940Z,-0.20
2023-01-19T02:27:34.723Z,-0.30
2023-01-19T02:30:03.756Z,-0.30
2023-01-19T02:32:30.599Z,-0.30
2023-01-19T02:34:57.526Z,-0.40
2023-01-19T02:37:24.308Z,-0.40
2023-01-19T02:39:58.206Z,-0.40
2023-01-19T02:42:29.534Z,-0.50
2023-01-19T02:44:56.545Z,-0.50
2023-01-19T02:47:23.511Z,-0.50
2023-01-19T02:49:59.675Z,-0.50
2023-01-19T02:52:26.867Z,-0.60
2023-01-19T02:54:59.678Z,-0.60
2023-01-19T02:57:27.555Z,-0.60
2023-01-19T03:00:08.138Z,-0.70
2023-01-19T03:02:34.977Z,-0.60
2023-01-19T03:05:08.341Z,-0.70
2023-01-19T03:07:42.273Z,-0.70
2023-01-19T03:10:27.958Z,-0.80
2023-01-19T03:12:57.793Z,-0.80
2023-01-19T03:15:33.206Z,-0.80
2023-01-19T03:18:00.274Z,-0.90
2023-01-19T03:20:28.857Z,-0.90
2023-01-19T03:22:57.496Z,-0.90
2023-01-19T03:25:24.331Z,-0.90
2023-01-19T03:27:51.595Z,-0.90
2023-01-19T03:30:20.743Z,-0.90
2023-01-19T03:32:48.894Z,-0.90
2023-01-19T03:35:15.928Z,-0.90
2023-01-19T03:37:43.434Z,-1.00
2023-01-19T03:40:10.755Z,-1.00
2023-01-19T03:42:37.596Z,-1.00
2023-01-19T03:45:04.771Z,-1.00
2023-01-19T03:47:31.574Z,-1.00
2023-01-19T03:49:58.375Z,-1.00
2023-01-19T03:52:33.210Z,-1.00
2023-01-19T03:55:00.869Z,-1.10
2023-01-19T03:57:27.725Z,-1.10
2023-01-19T03:59:54.817Z,-1.10
2023-01-19T04:02:21.616Z,-1.10
2023-01-19T04:04:48.492Z,-1.10
2023-01-19T04:07:15.241Z,-1.10
2023-01-19T04:09:42.122Z,-1.10
2023-01-19T04:12:08.975Z,-1.10
2023-01-19T04:14:35.846Z,-1.10
2023-01-19T04:17:02.627Z,-1.10
2023-01-19T04:19:29.447Z,-1.00
2023-01-19T04:21:56.945Z,-1.00
2023-01-19T04:24:23.790Z,-1.00
2023-01-19T04:26:51.819Z,-1.00
2023-01-19T04:29:18.656Z,-1.00
2023-01-19T04:31:45.515Z,-1.00
2023-01-19T04:34:12.302Z,-1.00
2023-01-19T04:36:39.085Z,-1.00
2023-01-19T04:39:05.999Z,-0.90
2023-01-19T04:41:32.825Z,-0.90
2023-01-19T04:43:59.639Z,-1.00
2023-01-19T04:46:26.576Z,-0.90
2023-01-19T04:48:53.332Z,-0.90
2023-01-19T04:51:20.242Z,-0.90
2023-01-19T04:53:46.982Z,-0.90
2023-01-19T04:56:13.842Z,-0.90
2023-01-19T04:58:41.533Z,-0.90
2023-01-19T05:01:09.713Z,-0.90
2023-01-19T05:03:36.709Z,-0.90
2023-01-19T05:06:03.654Z,-0.90
2023-01-19T05:08:30.867Z,-0.90
2023-01-19T05:10:58.019Z,-1.00
2023-01-19T05:13:24.858Z,-1.00
2023-01-19T05:15:51.658Z,-1.00
2023-01-19T05:18:18.596Z,-1.00
2023-01-19T05:20:45.432Z,-1.00
2023-01-19T05:23:12.421Z,-1.00
2023-01-19T05:25:39.378Z,-1.10
2023-01-19T05:28:06.179Z,-1.00
2023-01-19T05:30:33.031Z,-1.10
2023-01-19T05:33:00.230Z,-1.10
2023-01-19T05:35:35.745Z,-1.10
2023-01-19T05:38:03.488Z,-1.10
2023-01-19T05:40:30.282Z,-1.10
2023-01-19T05:43:03.466Z,-1.20
2023-01-19T05:45:30.726Z,-1.20
2023-01-19T05:47:57.485Z,-1.20
2023-01-19T05:50:24.280Z,-1.20
2023-01-19T05:52:53.345Z,-1.20
2023-01-19T05:55:20.540Z,-1.20
2023-01-19T05:57:47.307Z,-1.30
2023-01-19T06:00:14.446Z,-1.30
2023-01-19T06:02:41.335Z,-1.30
2023-01-19T06:05:08.354Z,-1.30
2023-01-19T06:07:35.126Z,-1.40
2023-01-19T06:10:02.022Z,-1.30
2023-01-19T06:12:28.880Z,-1.30
2023-01-19T06:14:55.714Z,-1.40
2023-01-19T06:17:22.611Z,-1.40
2023-01-19T06:19:49.401Z,-1.40
2023-01-19T06:22:16.195Z,-1.30
2023-01-19T06:24:43.008Z,-1.40
2023-01-19T06:27:11.308Z,-1.40
2023-01-19T06:29:38.192Z,-1.40
2023-01-19T06:32:05.245Z,-1.30
2023-01-19T06:34:32.038Z,-1.30
2023-01-19T06:36:58.861Z,-1.30
2023-01-19T06:39:25.883Z,-1.40
2023-01-19T06:41:52.650Z,-1.30
2023-01-19T06:44:19.437Z,-1.40
2023-01-19T06:46:46.460Z,-1.40
2023-01-19T06:49:13.253Z,-1.40
2023-01-19T06:51:40.082Z,-1.40
2023-01-19T06:54:06.927Z,-1.40
2023-01-19T06:56:33.707Z,-1.40
2023-01-19T06:59:00.767Z,-1.40
2023-01-19T07:01:27.683Z,-1.40
2023-01-19T07:03:54.694Z,-1.40
2023-01-19T07:06:21.497Z,-1.40
2023-01-19T07:08:48.323Z,-1.40
2023-01-19T07:11:26.519Z,-1.50
2023-01-19T07:13:58.621Z,-1.50
2023-01-19T07:16:25.581Z,-1.50
2023-01-19T07:18:52.385Z,-1.50
2023-01-19T07:21:19.327Z,-1.40
2023-01-19T07:23:49.333Z,-1.50
2023-01-19T07:26:19.143Z,-1.40
2023-01-19T07:28:47.476Z,-1.40
2023-01-19T07:31:15.671Z,-1.40
2023-01-19T07:33:42.694Z,-1.40
2023-01-19T07:36:09.771Z,-1.50
2023-01-19T07:38:36.608Z,-1.50
2023-01-19T07:41:03.653Z,-1.50
2023-01-19T07:43:30.501Z,-1.50
2023-01-19T07:45:57.924Z,-1.50
2023-01-19T07:48:25.228Z,-1.50
2023-01-19T07:50:51.978Z,-1.50
2023-01-19T07:53:18.773Z,-1.50
2023-01-19T07:55:45.639Z,-1.50
2023-01-19T07:58:12.473Z,-1.40
2023-01-19T08:00:39.735Z,-1.40
2023-01-19T08:03:06.588Z,-1.40
2023-01-19T08:05:33.476Z,-1.30
2023-01-19T08:08:00.743Z,-1.30
2023-01-19T08:10:27.919Z,-1.20
2023-01-19T08:12:55.099Z,-1.20
2023-01-19T08:15:24.129Z,-1.10
2023-01-19T08:18:00.935Z,-1.10
2023-01-19T08:20:28.035Z,-1.00
2023-01-19T08:23:00.312Z,-1.00
2023-01-19T08:25:32.085Z,-1.00
2023-01-19T08:27:58.967Z,-0.90
2023-01-19T08:30:26.948Z,-0.90
2023-01-19T08:32:54.602Z,-0.90
2023-01-19T08:35:22.645Z,-0.90
2023-01-19T08:37:49.851Z,-0.90
2023-01-19T08:40:16.756Z,-0.80
2023-01-19T08:42:43.698Z,-0.80
2023-01-19T08:45:10.760Z,-0.80
2023-01-19T08:47:37.592Z,-0.80
2023-01-19T08:50:04.442Z,-0.80
2023-01-19T08:52:31.484Z,-0.80
2023-01-19T08:54:58.419Z,-0.80
2023-01-19T08:57:25.401Z,-0.80
2023-01-19T08:59:52.345Z,-0.80
2023-01-19T09:02:19.210Z,-0.80
2023-01-19T09:04:46.029Z,-0.80
2023-01-19T09:07:12.828Z,-0.80
2023-01-19T09:09:43.480Z,-0.80
2023-01-19T09:12:10.431Z,-0.80
2023-01-19T09:14:37.301Z,-0.90
2023-01-19T09:17:04.364Z,-0.80
2023-01-19T09:19:31.106Z,-0.80
2023-01-19T09:21:59.774Z,-0.80
2023-01-19T09:24:26.860Z,-0.70
2023-01-19T09:26:53.780Z,-0.70
2023-01-19T09:29:20.522Z,-0.70
2023-01-19T09:31:47.445Z,-0.60
2023-01-19T09:34:14.355Z,-0.60
2023-01-19T09:36:41.304Z,-0.60
2023-01-19T09:39:08.270Z,-0.50
2023-01-19T09:41:35.463Z,-0.50
2023-01-19T09:44:02.550Z,-0.40
2023-01-19T09:46:34.419Z,-0.40
2023-01-19T09:49:07.125Z,-0.30
2023-01-19T09:51:35.212Z,-0.30
2023-01-19T09:54:03.547Z,-0.20
2023-01-19T09:56:30.448Z,-0.20
2023-01-19T09:58:57.287Z,-0.10
2023-01-19T10:01:24.294Z,0.00
2023-01-19T10:03:51.670Z,0.00
2023-01-19T10:06:18.521Z,0.10
2023-01-19T10:08:47.336Z,0.10
2023-01-19T10:11:17.811Z,0.20
2023-01-19T10:13:48.431Z,0.30
2023-01-19T10:16:33.924Z,0.40
2023-01-19T10:19:02.751Z,0.50
2023-01-19T10:21:39.052Z,0.50
2023-01-19T10:24:07.101Z,0.60
2023-01-19T10:26:34.748Z,0.70
2023-01-19T10:29:09.951Z,0.70
2023-01-19T10:31:38.086Z,0.80
2023-01-19T10:34:04.924Z,0.80
2023-01-19T10:36:35.695Z,0.90
2023-01-19T10:39:05.941Z,1.00
2023-01-19T10:41:42.212Z,1.00
2023-01-19T10:44:10.805Z,1.10
2023-01-19T10:46:39.053Z,1.10
2023-01-19T10:49:05.911Z,1.20
2023-01-19T10:51:32.751Z,1.20
2023-01-19T10:54:02.974Z,1.30
2023-01-19T10:56:31.306Z,1.30
2023-01-19T10:59:01.708Z,1.40
2023-01-19T11:01:29.955Z,1.40
2023-01-19T11:04:03.560Z,1.40
2023-01-19T11:06:30.752Z,1.50
2023-01-19T11:09:10.919Z,1.50
2023-01-19T11:24:02.800Z,1.90
2023-01-19T11:26:31.444Z,2.00
2023-01-19T11:28:58.858Z,2.00
2023-01-19T11:31:28.955Z,2.10
2023-01-19T11:33:56.594Z,2.10
2023-01-19T11:36:27.242Z,2.10
2023-01-19T13:08:55.443Z,3.80
2023-01-19T13:11:24.963Z,3.90
2023-01-19T13:13:59.076Z,4.00
2023-01-19T13:16:27.684Z,4.00
2023-01-19T13:19:01.817Z,4.00
2023-01-19T13:21:31.762Z,4.00
2023-01-19T13:23:59.503Z,4.10
2023-01-19T13:26:32.509Z,4.10
2023-01-19T13:29:05.211Z,4.10
2023-01-19T13:31:38.586Z,4.00
2023-01-19T13:34:09.869Z,4.00
2023-01-19T13:36:37.634Z,4.00
2023-01-19T13:39:05.677Z,4.10
2023-01-19T13:41:35.181Z,4.00
2023-01-19T13:44:02.724Z,4.00
2023-01-19T13:46:30.067Z,4.00
2023-01-19T13:48:57.994Z,4.10
2023-01-19T13:51:25.105Z,4.10
2023-01-19T13:53:58.272Z,4.10
2023-01-19T13:56:25.998Z,4.10
2023-01-19T13:58:58.754Z,4.10
2023-01-19T14:01:28.920Z,4.10
2023-01-19T14:03:56.293Z,4.10
2023-01-19T14:06:23.910Z,4.10
2023-01-19T14:09:29.476Z,4.10
2023-01-19T14:12:08.627Z,4.00
2023-01-19T14:14:35.516Z,4.00
2023-01-19T14:17:02.326Z,4.00
2023-01-19T14:19:29.367Z,4.00
2023-01-19T14:21:59.836Z,4.00
2023-01-19T14:24:29.852Z,4.00
2023-01-19T14:27:18.935Z,4.00
2023-01-19T14:29:47.499Z,4.00
2023-01-19T14:32:19.420Z,4.00
2023-01-19T14:34:49.708Z,4.10
2023-01-19T14:37:20.318Z,4.00
2023-01-19T14:39:50.962Z,4.00
2023-01-19T14:42:19.561Z,4.00
2023-01-19T14:44:48.258Z,4.00
2023-01-19T14:47:34.805Z,4.00
2023-01-19T14:50:03.731Z,4.00
2023-01-19T14:52:40.736Z,4.00
2023-01-19T14:55:08.763Z,4.10
2023-01-19T14:57:36.942Z,4.10
2023-01-19T15:00:11.568Z,4.10
2023-01-19T15:02:38.478Z,4.20
2023-01-19T15:05:05.951Z,4.20
2023-01-19T15:07:33.028Z,4.20
2023-01-19T15:09:59.899Z,4.10
2023-01-19T15:12:27.096Z,4.10
2023-01-19T15:14:53.897Z,4.00
2023-01-19T15:17:26.788Z,3.90
2023-01-19T15:19:54.443Z,3.90
2023-01-19T15:22:22.512Z,3.80
2023-01-19T15:24:49.863Z,3.80
2023-01-19T15:27:16.857Z,3.70
2023-01-19T15:29:43.871Z,3.60
2023-01-19T15:32:14.279Z,3.60
2023-01-19T15:34:41.545Z,3.50
2023-01-19T15:37:08.443Z,3.40
2023-01-19T15:39:35.406Z,3.40
2023-01-19T15:42:02.304Z,3.30
2023-01-19T15:44:29.382Z,3.20
2023-01-19T15:46:57.504Z,3.20
2023-01-19T15:49:24.545Z,3.10
2023-01-19T15:51:51.493Z,3.10
2023-01-19T15:54:18.308Z,3.10
2023-01-19T15:56:45.277Z,3.10
2023-01-19T15:59:12.175Z,3.20
2023-01-19T16:01:39.285Z,3.20
2023-01-19T16:04:06.675Z,3.20
2023-01-19T16:06:33.549Z,3.20
2023-01-19T16:09:01.515Z,3.20
2023-01-19T16:11:29.360Z,3.20
2023-01-19T16:13:56.253Z,3.20
2023-01-19T16:16:23.841Z,3.20
2023-01-19T16:18:50.709Z,3.20
2023-01-19T16:21:17.676Z,3.20
2023-01-19T16:23:44.498Z,3.20
2023-01-19T16:26:23.347Z,3.20
2023-01-19T16:28:50.319Z,3.30
2023-01-19T16:31:17.183Z,3.30
2023-01-19T16:33:46.915Z,3.30
2023-01-19T16:36:17.606Z,3.30
2023-01-19T16:38:44.493Z,3.20
2023-01-19T16:41:11.337Z,3.20
2023-01-19T16:43:38.187Z,3.10
2023-01-19T16:46:05.063Z,3.00
2023-01-19T16:48:32.412Z,2.90
2023-01-19T16:51:00.406Z,2.80
2023-01-19T16:53:27.394Z,2.70
2023-01-19T16:55:54.302Z,2.60
2023-01-19T16:58:21.187Z,2.50
2023-01-19T17:00:48.137Z,2.50
2023-01-19T17:03:15.158Z,2.40
2023-01-19T17:05:47.907Z,2.40
2023-01-19T17:08:14.742Z,2.30
2023-01-19T17:10:43.664Z,2.30
2023-01-19T17:13:10.527Z,2.20
2023-01-19T17:15:37.399Z,2.10
2023-01-19T17:18:04.385Z,2.00
2023-01-19T17:20:32.525Z,1.90
2023-01-19T17:22:59.437Z,1.90
2023-01-19T17:25:26.242Z,1.80
2023-01-19T17:27:53.061Z,1.70
2023-01-19T17:30:20.422Z,1.70
2023-01-19T17:32:47.285Z,1.60
2023-01-19T17:35:14.107Z,1.50
2023-01-19T17:37:40.944Z,1.40
2023-01-19T17:40:08.046Z,1.40
2023-01-19T17:42:38.474Z,1.30
2023-01-19T17:45:05.450Z,1.20
2023-01-19T17:47:32.293Z,1.20
2023-01-19T17:49:59.094Z,1.20
2023-01-19T17:52:25.866Z,1.10
2023-01-19T17:54:52.733Z,1.00
2023-01-19T17:57:19.570Z,1.00
2023-01-19T17:59:47.316Z,0.90
2023-01-19T18:02:14.369Z,0.90
2023-01-19T18:04:41.289Z,0.80
2023-01-19T18:07:08.173Z,0.80
2023-01-19T18:09:35.018Z,0.70
2023-01-19T18:12:01.926Z,0.70
2023-01-19T18:14:28.761Z,0.60
2023-01-19T18:16:55.544Z,0.60
2023-01-19T18:19:23.068Z,0.50
2023-01-19T18:21:51.003Z,0.50
2023-01-19T18:24:17.903Z,0.40
2023-01-19T18:26:44.685Z,0.40
2023-01-19T18:29:11.503Z,0.30
2023-01-19T18:31:38.278Z,0.30
2023-01-19T18:34:05.165Z,0.20
2023-01-19T18:36:32.730Z,0.20
2023-01-19T18:38:59.584Z,0.10
2023-01-19T18:41:27.149Z,0.20
2023-01-19T18:43:58.253Z,0.10
2023-01-19T18:46:25.522Z,0.10
2023-01-19T18:48:53.075Z,0.00
2023-01-19T18:51:19.927Z,0.00
2023-01-19T18:53:46.772Z,0.00
2023-01-19T18:56:13.910Z,-0.10
2023-01-19T18:58:40.748Z,0.00
2023-01-19T19:01:26.718Z,-0.10
2023-01-19T19:03:53.827Z,-0.10
2023-01-19T19:06:21.061Z,-0.10
2023-01-19T19:08:48.659Z,-0.10
2023-01-19T19:11:15.512Z,-0.10
2023-01-19T19:13:42.389Z,-0.10
2023-01-19T19:16:09.705Z,-0.20
2023-01-19T19:18:37.023Z,-0.20
2023-01-19T19:21:07.284Z,-0.20
2023-01-19T19:23:34.101Z,-0.20
2023-01-19T19:26:01.668Z,-0.20
2023-01-19T19:28:28.509Z,-0.30
2023-01-19T19:31:04.145Z,-0.20
2023-01-19T19:33:30.997Z,-0.30
2023-01-19T19:35:58.220Z,-0.30
2023-01-19T19:38:25.268Z,-0.30
2023-01-19T19:40:54.574Z,-0.30
2023-01-19T19:43:21.863Z,-0.30
2023-01-19T19:45:58.535Z,-0.40
2023-01-19T19:48:25.700Z,-0.40
2023-01-19T19:50:53.092Z,-0.40
2023-01-19T19:53:20.291Z,-0.40
2023-01-19T19:55:57.114Z,-0.50
2023-01-19T19:58:24.124Z,-0.40
2023-01-19T20:00:51.068Z,-0.50
2023-01-19T20:03:17.909Z,-0.50
2023-01-19T20:05:44.672Z,-0.50
2023-01-19T20:08:11.470Z,-0.50
2023-01-19T20:10:38.257Z,-0.50
2023-01-19T20:13:07.022Z,-0.60
2023-01-19T20:15:38.302Z,-0.60
2023-01-19T20:18:05.641Z,-0.50
2023-01-19T20:20:33.069Z,-0.60
2023-01-19T20:23:00.281Z,-0.50
2023-01-19T20:25:27.249Z,-0.60
2023-01-19T20:27:54.010Z,-0.60
2023-01-19T20:30:20.893Z,-0.60
2023-01-19T20:32:47.821Z,-0.70
2023-01-19T20:35:15.523Z,-0.70
2023-01-19T20:37:42.487Z,-0.70
2023-01-19T20:40:09.541Z,-0.70
2023-01-19T20:42:36.846Z,-0.70
2023-01-19T20:45:03.664Z,-0.70
2023-01-19T20:47:30.465Z,-0.80
2023-01-19T20:49:57.225Z,-0.80
2023-01-19T20:52:24.056Z,-0.80
2023-01-19T20:54:52.256Z,-0.70
2023-01-19T20:57:19.046Z,-0.80
2023-01-19T20:59:45.824Z,-0.80
2023-01-19T21:02:15.091Z,-0.80
2023-01-19T21:04:41.947Z,-0.80
2023-01-19T21:07:09.116Z,-0.80
2023-01-19T21:09:36.413Z,-0.80
2023-01-19T21:12:03.450Z,-0.80
2023-01-19T21:14:30.227Z,-0.90
2023-01-19T21:16:58.532Z,-0.90
2023-01-19T21:19:25.732Z,-0.90
2023-01-19T21:21:52.587Z,-0.90
2023-01-19T21:24:19.337Z,-0.90
2023-01-19T21:26:46.111Z,-1.00
2023-01-19T21:29:14.041Z,-0.90
2023-01-19T21:31:41.166Z,-1.00
2023-01-19T21:34:07.953Z,-1.00
2023-01-19T21:36:34.810Z,-0.90
2023-01-19T21:39:01.617Z,-0.90
2023-01-19T21:41:28.617Z,-1.00
2023-01-19T21:43:55.388Z,-1.00
2023-01-19T21:46:22.860Z,-1.00
2023-01-19T21:48:49.640Z,-1.00
2023-01-19T21:51:16.438Z,-1.00
2023-01-19T21:53:43.194Z,-1.00
2023-01-19T21:56:10.324Z,-1.00
2023-01-19T21:58:37.200Z,-1.00
2023-01-19T22:01:09.782Z,-1.00
2023-01-19T22:03:36.730Z,-1.00
2023-01-19T22:06:06.975Z,-1.00
2023-01-19T22:08:33.996Z,-1.00
2023-01-19T22:11:07.662Z,-1.00
2023-01-19T22:13:34.563Z,-1.00
2023-01-19T22:16:04.899Z,-1.00
2023-01-19T22:18:31.667Z,-1.00
2023-01-19T22:21:06.637Z,-1.10
2023-01-19T22:23:33.478Z,-1.00
2023-01-19T22:26:00.282Z,-1.00
2023-01-19T22:28:27.079Z,-1.10
2023-01-19T22:30:53.936Z,-1.10
2023-01-19T22:33:20.795Z,-1.10
2023-01-19T22:35:47.581Z,-1.10
2023-01-19T22:38:14.362Z,-1.10
2023-01-19T22:40:41.172Z,-1.10
2023-01-19T22:43:07.947Z,-1.00
2023-01-19T22:45:34.741Z,-1.00
2023-01-19T22:48:01.531Z,-1.00
2023-01-19T22:50:28.326Z,-1.00
2023-01-19T22:52:55.592Z,-1.00
2023-01-19T22:55:22.370Z,-1.00
2023-01-19T22:57:49.160Z,-0.90
2023-01-19T23:00:16.200Z,-0.90
2023-01-19T23:02:42.986Z,-0.80
2023-01-19T23:05:09.903Z,-0.80
2023-01-19T23:07:36.682Z,-0.70
2023-01-19T23:10:03.524Z,-0.60
2023-01-19T23:12:30.268Z,-0.60
2023-01-19T23:14:57.129Z,-0.50
2023-01-19T23:17:23.879Z,-0.50
2023-01-19T23:19:50.725Z,-0.40
2023-01-19T23:22:17.559Z,-0.40
2023-01-19T23:24:44.370Z,-0.30
2023-01-19T23:27:12.008Z,-0.30
2023-01-19T23:29:38.826Z,-0.20
2023-01-19T23:32:05.616Z,-0.20
2023-01-19T23:34:32.416Z,-0.10
2023-01-19T23:36:59.215Z,-0.10
2023-01-19T23:39:26.001Z,0.00
2023-01-19T23:41:52.849Z,0.00
2023-01-19T23:44:19.778Z,0.10
2023-01-19T23:46:46.567Z,0.20
2023-01-19T23:49:13.432Z,0.20
2023-01-19T23:51:40.743Z,0.30
2023-01-19T23:54:07.643Z,0.40
2023-01-19T23:56:35.349Z,0.40
2023-01-19T23:59:06.086Z,0.50
