createdAt,value
2022-09-20T00:01:15.246Z,102328.94
2022-09-20T00:03:43.931Z,102327.78
2022-09-20T00:06:13.356Z,102325.47
2022-09-20T00:08:40.554Z,102329.25
2022-09-20T00:11:15.316Z,102323.53
2022-09-20T00:13:43.646Z,102324.22
2022-09-20T00:16:13.599Z,102320.06
2022-09-20T00:18:40.127Z,102315.88
2022-09-20T00:21:07.046Z,102316.59
2022-09-20T00:23:33.912Z,102321.91
2022-09-20T00:26:02.609Z,102316.94
2022-09-20T00:28:30.167Z,102318.50
2022-09-20T00:30:56.801Z,102323.81
2022-09-20T00:33:45.181Z,102321.56
2022-09-20T00:36:11.676Z,102322.75
2022-09-20T00:38:38.108Z,102323.19
2022-09-20T00:41:05.356Z,102318.75
2022-09-20T00:43:47.052Z,102324.88
2022-09-20T00:46:20.527Z,102324.16
2022-09-20T00:48:48.648Z,102326.06
2022-09-20T00:51:21.247Z,102323.44
2022-09-20T00:53:50.789Z,102327.66
2022-09-20T00:56:25.750Z,102331.09
2022-09-20T00:59:19.595Z,102334.16
2022-09-20T01:01:52.190Z,102329.59
2022-09-20T01:04:21.711Z,102329.25
2022-09-20T01:06:51.240Z,102330.44
2022-09-20T01:09:17.596Z,102329.31
2022-09-20T01:11:44.408Z,102324.78
2022-09-20T01:14:15.603Z,102320.25
2022-09-20T01:16:42.251Z,102314.19
2022-09-20T01:19:31.363Z,102317.59
2022-09-20T01:21:57.855Z,102317.22
2022-09-20T01:24:31.414Z,102314.53
2022-09-20T01:27:31.897Z,102317.97
2022-09-20T01:30:28.300Z,102313.78
2022-09-20T01:33:08.637Z,102315.31
2022-09-20T01:35:36.507Z,102315.69
2022-09-20T01:38:33.295Z,102312.63
2022-09-20T01:41:08.788Z,102317.97
2022-09-20T01:44:01.407Z,102317.97
2022-09-20T01:46:32.959Z,102317.97
2022-09-20T01:49:19.959Z,102308.88
2022-09-20T01:52:19.679Z,102324.06
2022-09-20T01:55:07.712Z,102319.19
2022-09-20T01:58:09.370Z,102322.22
2022-09-20T02:01:10.250Z,102321.13
2022-09-20T02:03:55.597Z,102320.75
2022-09-20T02:06:57.592Z,102321.16
2022-09-20T02:09:49.240Z,102315.84
2022-09-20T02:12:24.710Z,102312.41
2022-09-20T02:15:13.070Z,102314.31
2022-09-20T02:18:01.064Z,102309.75
2022-09-20T02:20:54.377Z,102310.50
2022-09-20T02:23:40.871Z,102313.94
2022-09-20T02:26:28.680Z,102310.13
2022-09-20T02:29:24.398Z,102314.69
2022-09-20T02:31:58.301Z,102308.97
2022-09-20T02:34:43.040Z,102315.44
2022-09-20T02:37:09.352Z,102309.00
2022-09-20T02:39:45.600Z,102315.47
2022-09-20T02:42:24.978Z,102310.53
2022-09-20T02:45:00.634Z,102309.44
2022-09-20T02:47:37.131Z,102313.63
2022-09-20T02:50:03.462Z,102307.59
2022-09-20T02:52:44.647Z,102318.25
2022-09-20T02:55:18.911Z,102319.06
2022-09-20T02:57:59.794Z,102319.84
2022-09-20T03:00:35.479Z,102317.22
2022-09-20T03:03:16.749Z,102316.09
2022-09-20T03:05:43.113Z,102320.28
2022-09-20T03:08:34.775Z,102317.69
2022-09-20T03:11:27.301Z,102318.47
2022-09-20T03:14:23.048Z,102312.03
2022-09-20T03:16:59.750Z,102309.78
2022-09-20T03:19:29.119Z,102322.72
2022-09-20T03:22:22.052Z,102318.53
2022-09-20T03:25:19.133Z,102315.50
2022-09-20T03:28:25.921Z,102321.22
2022-09-20T03:31:08.806Z,102316.31
2022-09-20T03:33:50.380Z,102318.97
2022-09-20T03:36:33.347Z,102317.84
2022-09-20T03:39:19.922Z,102314.81
2022-09-20T03:42:11.040Z,102319.78
2022-09-20T03:44:43.661Z,102317.50
2022-09-20T03:47:26.938Z,102313.34
2022-09-20T03:50:26.479Z,102316.38
2022-09-20T03:53:14.556Z,102313.34
2022-09-20T03:55:58.963Z,102310.34
2022-09-20T03:58:43.249Z,102318.69
2022-09-20T04:01:24.812Z,102321.00
2022-09-20T04:04:06.677Z,102312.66
2022-09-20T04:06:54.094Z,102319.53
2022-09-20T04:09:59.186Z,102314.59
2022-09-20T04:12:39.014Z,102324.13
2022-09-20T04:15:22.199Z,102326.41
2022-09-20T04:18:19.240Z,102324.53
2022-09-20T04:21:07.686Z,102317.34
2022-09-20T04:24:06.250Z,102329.88
2022-09-20T04:26:41.071Z,102318.88
2022-09-20T04:29:32.511Z,102319.66
2022-09-20T04:32:19.364Z,102321.19
2022-09-20T04:35:24.431Z,102329.16
2022-09-20T04:37:52.402Z,102330.28
2022-09-20T04:40:24.491Z,102332.94
2022-09-20T04:43:03.934Z,102340.91
2022-09-20T04:45:37.323Z,102342.44
2022-09-20T04:48:29.445Z,102337.88
2022-09-20T04:51:26.594Z,102355.31
2022-09-20T04:54:07.971Z,102341.66
2022-09-20T04:57:06.742Z,102343.16
2022-09-20T04:59:55.204Z,102343.16
2022-09-20T05:02:42.559Z,102343.91
2022-09-20T05:05:30.806Z,102353.00
2022-09-20T05:08:26.452Z,102352.63
2022-09-20T05:11:31.367Z,102351.47
2022-09-20T05:14:22.737Z,102351.47
2022-09-20T05:17:10.237Z,102351.47
2022-09-20T05:20:04.891Z,102354.91
2022-09-20T05:22:53.657Z,102352.63
2022-09-20T05:26:00.379Z,102360.22
2022-09-20T05:28:49.495Z,102364.81
2022-09-20T05:31:30.701Z,102360.25
2022-09-20T05:34:11.785Z,102366.34
2022-09-20T05:37:03.109Z,102367.09
2022-09-20T05:39:42.997Z,102362.16
2022-09-20T05:42:29.943Z,102370.91
2022-09-20T05:45:07.463Z,102372.03
2022-09-20T05:48:10.312Z,102374.28
2022-09-20T05:51:03.499Z,102379.59
2022-09-20T05:53:48.613Z,102383.78
2022-09-20T05:56:24.059Z,102374.28
2022-09-20T05:59:21.380Z,102378.84
2022-09-20T06:02:07.049Z,102378.84
2022-09-20T06:04:40.988Z,102375.81
2022-09-20T06:07:24.585Z,102381.47
2022-09-20T06:10:08.909Z,102380.72
2022-09-20T06:13:09.163Z,102376.88
2022-09-20T06:15:59.760Z,102387.09
2022-09-20T06:18:34.405Z,102384.75
2022-09-20T06:21:22.664Z,102391.19
2022-09-20T06:23:49.372Z,102399.53
2022-09-20T06:26:19.662Z,102395.69
2022-09-20T06:28:54.204Z,102397.19
2022-09-20T06:31:24.284Z,102402.09
2022-09-20T06:33:58.788Z,102414.22
2022-09-20T06:36:49.519Z,102414.19
2022-09-20T06:40:04.679Z,102421.75
2022-09-20T06:42:31.681Z,102430.78
2022-09-20T06:44:58.416Z,102428.47
2022-09-20T06:47:26.843Z,102427.31
2022-09-20T06:49:53.322Z,102426.13
2022-09-20T06:52:22.621Z,102424.97
2022-09-20T06:54:53.800Z,102418.03
2022-09-20T06:57:27.727Z,102417.16
2022-09-20T06:59:54.150Z,102410.59
2022-09-20T07:02:20.604Z,102404.84
2022-09-20T07:04:47.056Z,102399.81
2022-09-20T07:07:17.974Z,102397.00
2022-09-20T07:09:44.339Z,102402.13
2022-09-20T07:12:12.267Z,102405.72
2022-09-20T07:14:39.027Z,102415.06
2022-09-20T07:17:06.491Z,102414.31
2022-09-20T07:19:33.836Z,102412.78
2022-09-20T07:22:00.258Z,102413.25
2022-09-20T07:24:26.647Z,102417.69
2022-09-20T07:26:57.944Z,102414.19
2022-09-20T07:29:25.604Z,102424.00
2022-09-20T07:31:52.117Z,102415.53
2022-09-20T07:34:20.343Z,102417.22
2022-09-20T07:36:47.737Z,102413.94
2022-09-20T07:39:14.556Z,102430.78
2022-09-20T07:41:41.424Z,102437.28
2022-09-20T07:44:24.766Z,102445.63
2022-09-20T07:46:57.399Z,102453.56
2022-09-20T07:49:25.978Z,102455.50
2022-09-20T07:51:53.403Z,102453.22
2022-09-20T07:54:20.434Z,102464.78
2022-09-20T07:56:47.572Z,102471.56
2022-09-20T07:59:15.117Z,102467.31
2022-09-20T08:01:42.239Z,102468.28
2022-09-20T08:04:09.627Z,102475.72
2022-09-20T08:06:40.769Z,102477.22
2022-09-20T08:09:11.182Z,102486.78
2022-09-20T08:11:39.444Z,102488.78
2022-09-20T08:14:07.459Z,102488.31
2022-09-20T08:16:39.312Z,102486.75
2022-09-20T08:19:05.811Z,102494.28
2022-09-20T08:21:34.475Z,102491.50
2022-09-20T08:24:01.468Z,102496.38
2022-09-20T08:26:29.181Z,102494.03
2022-09-20T08:28:57.743Z,102495.91
2022-09-20T08:31:27.072Z,102493.06
2022-09-20T08:33:54.623Z,102498.63
2022-09-20T08:36:25.745Z,102496.88
2022-09-20T08:41:46.005Z,102503.34
2022-09-20T08:44:35.044Z,102502.69
2022-09-20T08:47:22.082Z,102501.38
2022-09-20T08:49:56.743Z,102503.97
2022-09-20T08:52:37.016Z,102513.66
2022-09-20T08:55:19.796Z,102507.03
2022-09-20T08:57:51.867Z,102507.31
2022-09-20T09:00:24.122Z,102502.34
2022-09-20T09:02:54.298Z,102502.47
2022-09-20T09:05:34.792Z,102495.63
2022-09-20T09:08:06.519Z,102504.22
2022-09-20T09:10:43.098Z,102505.41
2022-09-20T09:13:19.368Z,102499.31
2022-09-20T09:15:53.496Z,102497.38
2022-09-20T09:18:19.907Z,102505.41
2022-09-20T09:20:47.224Z,102501.66
2022-09-20T09:23:25.561Z,102503.47
2022-09-20T09:25:54.765Z,102512.94
2022-09-20T09:28:25.154Z,102505.94
2022-09-20T09:30:51.618Z,102504.13
2022-09-20T09:33:30.167Z,102505.63
2022-09-20T09:36:06.086Z,102500.78
2022-09-20T09:38:38.285Z,102507.22
2022-09-20T09:41:08.417Z,102505.19
2022-09-20T09:43:37.193Z,102506.28
2022-09-20T09:46:17.722Z,102508.00
2022-09-20T09:48:49.714Z,102504.00
2022-09-20T09:51:18.776Z,102508.41
2022-09-20T09:53:47.755Z,102514.63
2022-09-20T09:56:57.246Z,102515.81
2022-09-20T10:00:19.682Z,102513.69
2022-09-20T10:03:03.996Z,102512.28
2022-09-20T10:05:35.407Z,102514.75
2022-09-20T10:08:25.685Z,102521.06
2022-09-20T10:11:14.049Z,102527.38
2022-09-20T10:14:07.767Z,102529.84
2022-09-20T10:16:57.384Z,102525.41
2022-09-20T10:19:48.804Z,102519.31
2022-09-20T10:22:21.575Z,102510.72
2022-09-20T10:25:10.217Z,102512.66
2022-09-20T10:28:11.277Z,102511.47
2022-09-20T10:31:10.055Z,102509.28
2022-09-20T10:33:53.004Z,102515.06
2022-09-20T10:36:32.343Z,102503.88
2022-09-20T10:39:09.604Z,102513.56
2022-09-20T10:42:18.547Z,102511.94
2022-09-20T10:45:44.110Z,102511.03
2022-09-20T10:48:09.257Z,102519.69
2022-09-20T10:50:54.616Z,102506.25
2022-09-20T10:53:38.971Z,102508.69
2022-09-20T10:56:20.062Z,102503.94
2022-09-20T10:59:16.382Z,102506.38
2022-09-20T11:02:16.316Z,102503.47
2022-09-20T11:04:51.197Z,102498.69
2022-09-20T11:07:26.308Z,102513.31
2022-09-20T11:09:59.348Z,102511.81
2022-09-20T11:12:42.454Z,102511.56
2022-09-20T11:15:21.181Z,102504.91
2022-09-20T11:18:08.006Z,102512.75
2022-09-20T11:20:44.001Z,102508.13
2022-09-20T11:23:17.689Z,102511.78
2022-09-20T11:25:52.626Z,102514.38
2022-09-20T11:28:33.640Z,102508.22
2022-09-20T11:31:08.894Z,102506.81
2022-09-20T11:33:43.010Z,102509.69
2022-09-20T11:36:31.843Z,102509.00
2022-09-20T11:39:11.071Z,102512.78
2022-09-20T11:41:37.611Z,102507.50
2022-09-20T11:44:12.437Z,102511.25
2022-09-20T11:46:55.819Z,102511.88
2022-09-20T11:49:58.928Z,102516.34
2022-09-20T11:52:50.398Z,102510.66
2022-09-20T11:55:42.290Z,102513.84
2022-09-20T11:58:10.506Z,102517.91
2022-09-20T12:00:41.331Z,102518.53
2022-09-20T12:03:21.295Z,102517.59
2022-09-20T12:05:56.225Z,102517.59
2022-09-20T12:08:27.369Z,102518.47
2022-09-20T12:11:04.123Z,102524.75
2022-09-20T12:13:35.283Z,102514.09
2022-09-20T12:16:09.101Z,102516.34
2022-09-20T12:18:35.670Z,102518.19
2022-09-20T12:21:16.021Z,102517.28
2022-09-20T12:24:15.958Z,102512.41
2022-09-20T12:26:44.037Z,102513.84
2022-09-20T12:29:34.102Z,102520.78
2022-09-20T12:32:03.707Z,102512.47
2022-09-20T12:34:36.383Z,102515.50
2022-09-20T12:37:04.591Z,102512.94
2022-09-20T12:39:36.866Z,102508.44
2022-09-20T12:42:28.110Z,102508.31
2022-09-20T12:45:02.820Z,102510.25
2022-09-20T12:47:33.365Z,102518.78
2022-09-20T12:50:20.475Z,102507.13
2022-09-20T12:52:52.635Z,102515.19
2022-09-20T12:55:31.490Z,102515.19
2022-09-20T12:58:03.501Z,102514.88
2022-09-20T13:00:45.094Z,102516.66
2022-09-20T13:03:14.649Z,102515.16
2022-09-20T13:05:45.737Z,102514.28
2022-09-20T13:08:13.060Z,102510.56
2022-09-20T13:10:49.904Z,102512.91
2022-09-20T13:13:44.424Z,102512.41
2022-09-20T13:16:39.708Z,102511.16
2022-09-20T13:19:20.052Z,102512.28
2022-09-20T13:22:11.406Z,102513.47
2022-09-20T13:24:41.662Z,102518.97
2022-09-20T13:27:19.395Z,102522.94
2022-09-20T13:29:46.126Z,102515.22
2022-09-20T13:32:32.221Z,102523.16
2022-09-20T13:35:14.122Z,102518.75
2022-09-20T13:38:07.656Z,102514.16
2022-09-20T13:40:38.286Z,102520.09
2022-09-20T13:43:32.820Z,102512.78
2022-09-20T13:46:06.564Z,102511.59
2022-09-20T13:48:33.532Z,102512.34
2022-09-20T13:51:00.056Z,102510.06
2022-09-20T13:53:41.236Z,102513.50
2022-09-20T13:56:19.586Z,102510.91
2022-09-20T13:58:46.217Z,102505.53
2022-09-20T14:01:27.201Z,102508.16
2022-09-20T14:03:54.767Z,102511.91
2022-09-20T14:06:29.590Z,102512.66
2022-09-20T14:08:58.659Z,102507.84
2022-09-20T14:11:33.644Z,102509.22
2022-09-20T14:14:02.789Z,102506.09
2022-09-20T14:16:35.833Z,102507.28
2022-09-20T14:19:03.874Z,102503.06
2022-09-20T14:21:35.125Z,102503.34
2022-09-20T14:24:26.960Z,102503.94
2022-09-20T14:27:04.012Z,102495.69
2022-09-20T14:29:42.653Z,102498.19
2022-09-20T14:32:24.862Z,102502.19
2022-09-20T14:35:15.226Z,102500.47
2022-09-20T14:37:45.148Z,102508.44
2022-09-20T14:40:31.499Z,102504.41
2022-09-20T14:43:01.553Z,102505.47
2022-09-20T14:45:34.965Z,102497.09
2022-09-20T14:48:21.962Z,102497.53
2022-09-20T14:51:16.353Z,102493.19
2022-09-20T14:53:44.560Z,102503.81
2022-09-20T14:56:13.061Z,102496.19
2022-09-20T14:59:06.756Z,102493.31
2022-09-20T15:01:35.834Z,102497.22
2022-09-20T15:04:08.365Z,102500.88
2022-09-20T15:06:39.834Z,102498.75
2022-09-20T15:09:06.496Z,102496.28
2022-09-20T15:11:32.947Z,102494.13
2022-09-20T15:13:59.644Z,102496.38
2022-09-20T15:16:28.203Z,102497.47
2022-09-20T15:18:54.843Z,102501.88
2022-09-20T15:21:21.733Z,102499.50
2022-09-20T15:23:48.372Z,102501.63
2022-09-20T15:26:15.843Z,102499.59
2022-09-20T15:28:42.276Z,102496.66
2022-09-20T15:31:10.262Z,102502.44
2022-09-20T15:33:36.747Z,102496.19
2022-09-20T15:36:03.810Z,102499.75
2022-09-20T15:38:30.489Z,102504.19
2022-09-20T15:41:04.116Z,102496.91
2022-09-20T15:43:30.975Z,102494.78
2022-09-20T15:46:02.694Z,102494.69
2022-09-20T15:48:29.942Z,102495.50
2022-09-20T15:51:06.638Z,102494.44
2022-09-20T15:53:35.607Z,102494.56
2022-09-20T15:56:05.083Z,102493.16
2022-09-20T15:58:36.208Z,102487.16
2022-09-20T16:01:08.139Z,102502.66
2022-09-20T16:03:35.517Z,102485.97
2022-09-20T16:06:04.888Z,102499.28
2022-09-20T16:08:35.472Z,102500.47
2022-09-20T16:11:02.238Z,102495.19
2022-09-20T16:13:29.211Z,102498.56
2022-09-20T16:15:57.798Z,102503.25
2022-09-20T16:18:43.409Z,102501.09
2022-09-20T16:21:12.377Z,102505.81
2022-09-20T16:23:40.028Z,102509.34
2022-09-20T16:26:07.893Z,102499.91
2022-09-20T16:28:34.368Z,102506.53
2022-09-20T16:31:00.863Z,102515.88
2022-09-20T16:33:27.351Z,102507.06
2022-09-20T16:35:53.849Z,102514.03
2022-09-20T16:38:20.319Z,102512.09
2022-09-20T16:40:51.672Z,102516.09
2022-09-20T16:43:27.888Z,102518.53
2022-09-20T16:46:00.471Z,102524.00
2022-09-20T16:48:31.427Z,102527.53
2022-09-20T16:50:59.076Z,102522.91
2022-09-20T16:53:26.592Z,102527.63
2022-09-20T16:55:55.719Z,102535.66
2022-09-20T16:58:29.934Z,102533.50
2022-09-20T17:01:04.595Z,102528.63
2022-09-20T17:03:31.505Z,102538.03
2022-09-20T17:06:02.439Z,102536.63
2022-09-20T17:08:28.920Z,102537.56
2022-09-20T17:11:00.688Z,102544.16
2022-09-20T17:13:29.947Z,102538.91
2022-09-20T17:16:04.632Z,102545.19
2022-09-20T17:18:31.466Z,102542.75
2022-09-20T17:21:03.411Z,102542.94
2022-09-20T17:23:32.147Z,102542.38
2022-09-20T17:26:08.970Z,102549.06
2022-09-20T17:28:40.733Z,102547.28
2022-09-20T17:31:08.276Z,102546.63
2022-09-20T17:33:36.200Z,102555.63
2022-09-20T17:36:04.092Z,102561.41
2022-09-20T17:38:33.493Z,102557.31
2022-09-20T17:41:09.145Z,102562.81
2022-09-20T17:43:36.799Z,102565.66
2022-09-20T17:46:05.670Z,102565.72
2022-09-20T17:48:34.212Z,102564.34
2022-09-20T17:51:02.079Z,102566.75
2022-09-20T17:53:31.340Z,102566.06
2022-09-20T17:55:59.340Z,102567.75
2022-09-20T17:58:26.398Z,102569.84
2022-09-20T18:00:58.317Z,102565.72
2022-09-20T18:03:24.992Z,102574.56
2022-09-20T18:05:51.988Z,102571.28
2022-09-20T18:08:18.896Z,102572.16
2022-09-20T18:10:56.680Z,102588.75
2022-09-20T18:13:23.266Z,102582.38
2022-09-20T18:15:49.748Z,102584.00
2022-09-20T18:18:16.157Z,102577.91
2022-09-20T18:20:42.596Z,102582.56
2022-09-20T18:23:08.999Z,102582.25
2022-09-20T18:25:55.440Z,102582.72
2022-09-20T18:28:21.886Z,102587.03
2022-09-20T18:30:48.988Z,102589.03
2022-09-20T18:33:18.411Z,102596.34
2022-09-20T18:35:44.770Z,102604.00
2022-09-20T18:38:12.000Z,102599.53
2022-09-20T18:40:38.498Z,102602.34
2022-09-20T18:43:07.705Z,102605.81
2022-09-20T18:45:34.692Z,102600.88
2022-09-20T18:48:01.263Z,102605.13
2022-09-20T18:50:27.650Z,102605.94
2022-09-20T18:52:54.033Z,102603.34
2022-09-20T18:55:22.495Z,102611.38
2022-09-20T18:57:49.142Z,102608.00
2022-09-20T19:00:15.989Z,102614.56
2022-09-20T19:02:55.222Z,102614.25
2022-09-20T19:06:01.277Z,102625.72
2022-09-20T19:08:34.739Z,102625.03
2022-09-20T19:11:07.619Z,102628.91
2022-09-20T19:13:44.921Z,102622.84
2022-09-20T19:16:22.426Z,102625.91
2022-09-20T19:19:16.208Z,102629.34
2022-09-20T19:21:55.625Z,102625.16
2022-09-20T19:24:42.319Z,102630.91
2022-09-20T19:27:12.815Z,102632.84
2022-09-20T19:29:39.962Z,102632.06
2022-09-20T19:32:11.188Z,102638.16
2022-09-20T19:34:42.834Z,102637.41
2022-09-20T19:37:18.664Z,102645.06
2022-09-20T19:40:14.535Z,102648.91
2022-09-20T19:43:05.545Z,102643.59
2022-09-20T19:46:00.150Z,102654.66
2022-09-20T19:48:38.936Z,102656.56
2022-09-20T19:51:10.107Z,102659.63
2022-09-20T19:53:37.404Z,102657.72
2022-09-20T19:56:24.902Z,102663.06
2022-09-20T19:58:55.996Z,102662.28
2022-09-20T20:01:24.559Z,102665.72
2022-09-20T20:03:55.111Z,102666.88
2022-09-20T20:06:32.352Z,102663.44
2022-09-20T20:09:26.067Z,102667.63
2022-09-20T20:12:04.476Z,102673.34
2022-09-20T20:14:43.037Z,102673.34
2022-09-20T20:17:30.672Z,102673.34
2022-09-20T20:20:33.711Z,102670.34
2022-09-20T20:23:00.856Z,102669.97
2022-09-20T20:25:37.929Z,102681.41
2022-09-20T20:28:04.515Z,102674.53
2022-09-20T20:30:31.438Z,102673.78
2022-09-20T20:33:00.787Z,102670.38
2022-09-20T20:35:27.313Z,102682.94
2022-09-20T20:37:53.747Z,102680.69
2022-09-20T20:40:20.288Z,102683.75
2022-09-20T20:42:47.768Z,102676.94
2022-09-20T20:45:14.376Z,102685.31
2022-09-20T20:47:42.488Z,102689.91
2022-09-20T20:50:11.844Z,102692.56
2022-09-20T20:52:38.423Z,102694.13
2022-09-20T20:55:06.189Z,102691.09
2022-09-20T20:57:34.077Z,102702.19
2022-09-20T21:00:00.606Z,102699.50
2022-09-20T21:02:27.071Z,102703.31
2022-09-20T21:04:53.501Z,102694.19
2022-09-20T21:07:19.913Z,102710.19
2022-09-20T21:09:46.779Z,102714.75
2022-09-20T21:12:14.473Z,102715.50
2022-09-20T21:14:40.957Z,102710.19
2022-09-20T21:17:07.779Z,102712.84
2022-09-20T21:19:34.204Z,102717.78
2022-09-20T21:22:00.601Z,102717.03
2022-09-20T21:24:26.996Z,102718.16
2022-09-20T21:26:53.487Z,102714.00
2022-09-20T21:29:20.581Z,102719.38
2022-09-20T21:31:47.344Z,102722.06
2022-09-20T21:34:15.306Z,102723.22
2022-09-20T21:36:42.615Z,102721.31
2022-09-20T21:39:09.176Z,102720.94
2022-09-20T21:41:37.990Z,102719.03
2022-09-20T21:44:06.252Z,102719.78
2022-09-20T21:46:39.899Z,102725.50
2022-09-20T21:49:11.048Z,102731.22
2022-09-20T21:51:39.182Z,102730.88
2022-09-20T21:54:05.698Z,102734.69
2022-09-20T21:56:34.735Z,102729.34
2022-09-20T21:59:03.695Z,102731.63
2022-09-20T22:01:35.192Z,102733.16
2022-09-20T22:04:07.597Z,102732.41
2022-09-20T22:06:39.418Z,102731.66
2022-09-20T22:09:07.592Z,102735.47
2022-09-20T22:11:40.762Z,102723.69
2022-09-20T22:14:08.176Z,102730.16
2022-09-20T22:16:37.769Z,102727.50
2022-09-20T22:19:05.478Z,102733.22
2022-09-20T22:21:37.448Z,102728.28
2022-09-20T22:24:06.894Z,102733.25
2022-09-20T22:26:36.494Z,102726.78
2022-09-20T22:29:03.876Z,102731.75
2022-09-20T22:31:33.152Z,102731.00
2022-09-20T22:34:02.292Z,102731.00
2022-09-20T22:36:32.142Z,102724.16
2022-09-20T22:38:58.712Z,102731.78
2022-09-20T22:41:25.642Z,102731.41
2022-09-20T22:43:52.154Z,102725.72
2022-09-20T22:46:21.075Z,102728.03
2022-09-20T22:48:48.245Z,102725.41
2022-09-20T22:51:20.577Z,102728.06
2022-09-20T22:53:48.277Z,102729.22
2022-09-20T22:56:17.850Z,102731.91
2022-09-20T22:58:47.339Z,102727.38
2022-09-20T23:01:38.094Z,102727.38
2022-09-20T23:04:10.086Z,102729.72
2022-09-20T23:06:38.580Z,102730.50
2022-09-20T23:09:08.099Z,102725.19
2022-09-20T23:11:36.128Z,102736.63
2022-09-20T23:14:05.050Z,102737.78
2022-09-20T23:16:34.445Z,102736.28
2022-09-20T23:19:02.147Z,102736.69
2022-09-20T23:21:29.010Z,102732.53
2022-09-20T23:23:58.315Z,102733.72
2022-09-20T23:26:26.113Z,102742.84
2022-09-20T23:28:55.365Z,102744.78
2022-09-20T23:31:22.734Z,102745.53
2022-09-20T23:34:00.383Z,102742.88
2022-09-20T23:36:29.480Z,102746.34
2022-09-20T23:38:58.820Z,102742.56
2022-09-20T23:41:27.121Z,102741.47
2022-09-20T23:43:54.111Z,102734.66
2022-09-20T23:46:22.404Z,102737.69
2022-09-20T23:48:50.374Z,102746.84
2022-09-20T23:51:19.720Z,102737.72
2022-09-20T23:53:46.501Z,102739.63
2022-09-20T23:56:13.614Z,102741.94
2022-09-20T23:58:42.126Z,102745.72
