createdAt,value
2023-04-02T00:03:12.332Z,95964.31
2023-04-02T00:08:21.093Z,95982.13
2023-04-02T00:13:30.961Z,95992.91
2023-04-02T00:18:34.266Z,95993.75
2023-04-02T00:23:38.380Z,95991.31
2023-04-02T00:28:43.124Z,95995.09
2023-04-02T00:33:46.333Z,96003.19
2023-04-02T00:38:49.374Z,95993.44
2023-04-02T00:43:54.667Z,96003.97
2023-04-02T00:49:01.207Z,95995.09
2023-04-02T00:54:06.784Z,95989.69
2023-04-02T00:59:20.313Z,95985.09
2023-04-02T01:04:34.048Z,95982.38
2023-04-02T01:09:56.530Z,95986.19
2023-04-02T01:15:07.984Z,95987.25
2023-04-02T01:20:27.717Z,95996.97
2023-04-02T01:25:36.291Z,96000.22
2023-04-02T01:30:41.512Z,95991.31
2023-04-02T01:35:47.018Z,95998.31
2023-04-02T01:40:54.906Z,95996.44
2023-04-02T01:45:59.998Z,96006.69
2023-04-02T01:51:08.670Z,96005.63
2023-04-02T01:56:11.505Z,96008.84
2023-04-02T02:01:17.528Z,95998.88
2023-04-02T02:06:20.763Z,95993.75
2023-04-02T02:11:26.033Z,96001.56
2023-04-02T02:16:31.960Z,96009.94
2023-04-02T02:21:39.860Z,96028.56
2023-04-02T02:26:43.783Z,96022.88
2023-04-02T02:31:48.772Z,96022.06
2023-04-02T02:36:55.505Z,96024.78
2023-04-02T02:42:01.859Z,96012.06
2023-04-02T02:47:10.672Z,96022.34
2023-04-02T02:52:18.111Z,96017.19
2023-04-02T02:57:24.366Z,96019.63
2023-04-02T03:02:29.731Z,96027.47
2023-04-02T03:07:33.139Z,96030.16
2023-04-02T03:12:42.814Z,96038.53
2023-04-02T03:17:49.881Z,96040.69
2023-04-02T03:22:56.807Z,96034.47
2023-04-02T03:28:03.334Z,96036.91
2023-04-02T03:33:12.225Z,96043.66
2023-04-02T03:38:19.087Z,96039.59
2023-04-02T03:43:25.156Z,96032.03
2023-04-02T03:48:32.677Z,96039.06
2023-04-02T03:53:35.828Z,96047.44
2023-04-02T03:58:41.332Z,96049.31
2023-04-02T04:03:47.205Z,96046.88
2023-04-02T04:08:54.702Z,96052.25
2023-04-02T04:14:00.577Z,96049.56
2023-04-02T04:19:08.124Z,96046.34
2023-04-02T04:24:17.599Z,96049.84
2023-04-02T04:29:32.775Z,96063.34
2023-04-02T04:34:46.526Z,96058.22
2023-04-02T04:39:54.402Z,96053.34
2023-04-02T04:45:01.299Z,96060.91
2023-04-02T04:50:13.305Z,96065.22
2023-04-02T04:55:27.268Z,96073.31
2023-04-02T05:00:36.837Z,96065.22
2023-04-02T05:05:41.483Z,96068.19
2023-04-02T05:10:47.817Z,96077.09
2023-04-02T05:15:55.106Z,96086.81
2023-04-02T05:21:05.205Z,96089.75
2023-04-02T05:26:11.583Z,96085.44
2023-04-02T05:31:17.518Z,96086.28
2023-04-02T05:36:24.055Z,96094.09
2023-04-02T05:41:28.906Z,96104.91
2023-04-02T05:46:36.055Z,96105.69
2023-04-02T05:51:43.567Z,96111.09
2023-04-02T05:56:48.896Z,96109.47
2023-04-02T06:01:55.721Z,96121.88
2023-04-02T06:07:02.918Z,96114.88
2023-04-02T06:12:14.598Z,96125.09
2023-04-02T06:17:19.252Z,96121.09
2023-04-02T06:22:28.668Z,96121.34
2023-04-02T06:27:31.752Z,96126.75
2023-04-02T06:32:34.753Z,96128.38
2023-04-02T06:37:39.969Z,96126.47
2023-04-02T06:42:45.628Z,96138.63
2023-04-02T06:47:51.055Z,96143.22
2023-04-02T06:52:57.592Z,96150.22
2023-04-02T06:58:00.382Z,96151.06
2023-04-02T07:03:06.647Z,96143.75
2023-04-02T07:08:11.204Z,96167.22
2023-04-02T07:13:15.913Z,96169.94
2023-04-02T07:18:25.132Z,96173.72
2023-04-02T07:23:29.333Z,96172.66
2023-04-02T07:28:32.250Z,96178.03
2023-04-02T07:33:35.080Z,96170.22
2023-04-02T07:38:39.239Z,96183.19
2023-04-02T07:43:43.154Z,96185.63
2023-04-02T07:48:46.392Z,96189.94
2023-04-02T07:53:55.629Z,96194.25
2023-04-02T07:58:58.737Z,96200.47
2023-04-02T08:04:01.897Z,96201.25
2023-04-02T08:09:07.114Z,96199.38
2023-04-02T08:14:10.263Z,96203.97
2023-04-02T08:19:13.214Z,96211.53
2023-04-02T08:24:19.082Z,96214.53
2023-04-02T08:29:22.347Z,96212.34
2023-04-02T08:34:25.383Z,96211.28
2023-04-02T08:39:33.072Z,96222.09
2023-04-02T08:44:44.922Z,96214.00
2023-04-02T08:49:52.448Z,96221.56
2023-04-02T08:54:58.059Z,96224.28
2023-04-02T09:00:10.149Z,96227.00
2023-04-02T09:05:18.744Z,96231.31
2023-04-02T09:10:27.154Z,96234.28
2023-04-02T09:15:34.132Z,96229.72
2023-04-02T09:20:37.518Z,96239.41
2023-04-02T09:25:54.108Z,96240.50
2023-04-02T09:31:10.316Z,96245.34
2023-04-02T09:36:35.309Z,96262.88
2023-04-02T09:41:39.546Z,96265.06
2023-04-02T09:46:49.474Z,96257.50
2023-04-02T09:52:08.494Z,96269.38
2023-04-02T09:57:23.987Z,96271.28
2023-04-02T10:02:32.108Z,96267.78
2023-04-02T10:07:43.998Z,96269.91
2023-04-02T10:12:51.173Z,96282.88
2023-04-02T10:18:01.177Z,96281.00
2023-04-02T10:23:06.368Z,96289.09
2023-04-02T10:28:17.585Z,96286.41
2023-04-02T10:33:25.739Z,96292.59
2023-04-02T10:38:43.472Z,96296.91
2023-04-02T10:44:16.759Z,96305.31
2023-04-02T10:49:31.577Z,96311.22
2023-04-02T10:54:40.344Z,96317.44
2023-04-02T10:59:47.340Z,96310.69
2023-04-02T11:04:51.594Z,96316.09
2023-04-02T11:09:57.498Z,96323.34
2023-04-02T11:15:01.834Z,96316.09
2023-04-02T11:20:37.991Z,96324.97
2023-04-02T11:25:41.318Z,96321.75
2023-04-02T11:30:47.653Z,96332.81
2023-04-02T11:35:50.543Z,96336.34
2023-04-02T11:40:54.864Z,96329.88
2023-04-02T11:46:00.124Z,96326.34
2023-04-02T11:51:04.692Z,96337.72
2023-04-02T11:56:10.372Z,96344.19
2023-04-02T12:01:56.689Z,96340.94
2023-04-02T12:07:10.855Z,96341.47
2023-04-02T12:12:18.978Z,96349.88
2023-04-02T12:17:27.460Z,96355.28
2023-04-02T12:22:32.635Z,96362.81
2023-04-02T12:27:38.119Z,96355.53
2023-04-02T12:32:42.371Z,96356.31
2023-04-02T12:37:45.469Z,96367.97
2023-04-02T12:42:48.273Z,96359.88
2023-04-02T12:47:53.302Z,96363.09
2023-04-02T12:52:58.977Z,96367.44
2023-04-02T12:58:01.870Z,96367.69
2023-04-02T13:03:21.323Z,96379.81
2023-04-02T13:08:27.136Z,96378.22
2023-04-02T13:13:34.475Z,96383.59
2023-04-02T13:18:39.867Z,96376.03
2023-04-02T13:23:42.896Z,96375.22
2023-04-02T13:28:57.103Z,96379.81
2023-04-02T13:34:01.575Z,96372.53
2023-04-02T13:39:05.681Z,96377.63
2023-04-02T13:44:08.635Z,96378.72
2023-04-02T13:49:12.824Z,96385.19
2023-04-02T13:54:20.440Z,96384.94
2023-04-02T13:59:23.372Z,96389.53
2023-04-02T14:04:30.844Z,96386.56
2023-04-02T14:09:40.413Z,96391.97
2023-04-02T14:15:00.604Z,96391.44
2023-04-02T14:20:16.314Z,96390.59
2023-04-02T14:25:23.993Z,96388.97
2023-04-02T14:30:28.688Z,96400.03
2023-04-02T14:35:36.592Z,96400.03
2023-04-02T14:40:42.148Z,96404.34
2023-04-02T14:46:00.975Z,96409.75
2023-04-02T14:51:07.420Z,96415.16
2023-04-02T14:56:11.563Z,96412.47
2023-04-02T15:01:17.567Z,96411.66
2023-04-02T15:06:24.625Z,96406.25
2023-04-02T15:11:32.041Z,96412.19
2023-04-02T15:16:36.504Z,96408.13
2023-04-02T15:21:57.470Z,96408.38
2023-04-02T15:27:12.020Z,96416.50
2023-04-02T15:32:28.946Z,96414.88
2023-04-02T15:37:36.886Z,96427.53
2023-04-02T15:42:40.884Z,96421.59
2023-04-02T15:48:08.464Z,96431.31
2023-04-02T15:53:23.493Z,96428.34
2023-04-02T15:58:39.758Z,96429.66
2023-04-02T16:04:05.044Z,96429.94
2023-04-02T16:09:16.515Z,96435.88
2023-04-02T16:14:25.512Z,96443.13
2023-04-02T16:19:33.236Z,96440.44
2023-04-02T16:24:37.438Z,96449.09
2023-04-02T16:29:54.887Z,96448.56
2023-04-02T16:35:23.900Z,96460.44
2023-04-02T16:40:34.907Z,96453.69
2023-04-02T16:45:44.983Z,96466.09
2023-04-02T16:50:56.096Z,96455.59
2023-04-02T16:56:22.812Z,96469.34
2023-04-02T17:01:29.695Z,96477.44
2023-04-02T17:06:39.443Z,96474.97
2023-04-02T17:11:48.990Z,96489.25
2023-04-02T17:16:53.987Z,96493.84
2023-04-02T17:21:59.906Z,96503.56
2023-04-02T17:27:08.731Z,96507.59
2023-04-02T17:32:17.120Z,96507.03
2023-04-02T17:37:28.078Z,96518.91
2023-04-02T17:42:41.725Z,96518.38
2023-04-02T17:47:51.381Z,96520.25
2023-04-02T17:52:58.275Z,96526.13
2023-04-02T17:58:07.796Z,96532.38
2023-04-02T18:03:26.836Z,96549.63
2023-04-02T18:08:35.013Z,96547.19
2023-04-02T18:13:42.526Z,96557.44
2023-04-02T18:19:03.408Z,96562.81
2023-04-02T18:24:22.521Z,96559.56
2023-04-02T18:29:31.760Z,96571.16
2023-04-02T18:35:00.215Z,96567.94
2023-04-02T18:40:28.056Z,96578.72
2023-04-02T18:45:40.713Z,96580.03
2023-04-02T18:50:46.810Z,96586.47
2023-04-02T18:55:52.860Z,96586.75
2023-04-02T19:00:57.288Z,96595.66
2023-04-02T19:06:02.937Z,96592.16
2023-04-02T19:11:08.597Z,96600.50
2023-04-02T19:16:31.550Z,96606.72
2023-04-02T19:21:40.810Z,96606.72
2023-04-02T19:26:49.770Z,96614.25
2023-04-02T19:31:57.997Z,96626.09
2023-04-02T19:37:04.410Z,96612.06
2023-04-02T19:42:12.482Z,96614.75
2023-04-02T19:47:17.630Z,96617.47
2023-04-02T19:52:21.146Z,96623.91
2023-04-02T19:57:24.001Z,96633.91
2023-04-02T20:02:28.205Z,96630.38
2023-04-02T20:07:31.668Z,96631.19
2023-04-02T20:12:34.538Z,96639.28
2023-04-02T20:17:38.777Z,96644.69
2023-04-02T20:22:41.675Z,96643.06
2023-04-02T20:27:44.469Z,96639.53
2023-04-02T20:32:48.717Z,96648.72
2023-04-02T20:37:51.637Z,96650.81
2023-04-02T20:42:54.516Z,96647.28
2023-04-02T20:47:59.011Z,96648.91
2023-04-02T20:53:02.633Z,96653.53
2023-04-02T20:58:05.530Z,96650.00
2023-04-02T21:03:10.430Z,96651.88
2023-04-02T21:08:13.465Z,96661.84
2023-04-02T21:13:16.269Z,96659.16
2023-04-02T21:18:20.453Z,96663.72
2023-04-02T21:23:23.244Z,96665.34
2023-04-02T21:28:26.187Z,96666.41
2023-04-02T21:33:31.095Z,96661.03
2023-04-02T21:38:34.177Z,96659.41
2023-04-02T21:43:37.042Z,96658.03
2023-04-02T21:48:41.860Z,96662.09
2023-04-02T21:53:45.163Z,96668.56
2023-04-02T21:58:48.505Z,96665.88
2023-04-02T22:03:52.894Z,96664.25
2023-04-02T22:08:57.705Z,96666.13
2023-04-02T22:14:03.220Z,96665.31
2023-04-02T22:19:08.977Z,96664.50
2023-04-02T22:24:14.251Z,96669.88
2023-04-02T22:29:17.300Z,96670.72
2023-04-02T22:34:21.484Z,96670.13
2023-04-02T22:39:24.333Z,96674.72
2023-04-02T22:44:27.162Z,96670.38
2023-04-02T22:49:31.889Z,96667.94
2023-04-02T22:54:34.749Z,96670.38
2023-04-02T22:59:37.536Z,96662.88
2023-04-02T23:04:41.701Z,96654.47
2023-04-02T23:09:44.615Z,96642.34
2023-04-02T23:14:47.540Z,96645.59
2023-04-02T23:19:52.189Z,96641.59
2023-04-02T23:24:55.035Z,96642.16
2023-04-02T23:29:57.876Z,96651.88
2023-04-02T23:35:02.009Z,96637.34
2023-04-02T23:40:06.063Z,96639.78
2023-04-02T23:45:10.050Z,96637.91
2023-04-02T23:50:14.234Z,96643.31
2023-04-02T23:55:17.132Z,96635.22
