createdAt,value
2019-05-07T00:00:24.714Z,10.03
2019-05-07T00:01:02.909Z,7.35
2019-05-07T00:01:37.787Z,8.15
2019-05-07T00:02:14.770Z,7.72
2019-05-07T00:02:48.321Z,6.40
2019-05-07T00:03:22.078Z,8.75
2019-05-07T00:03:55.778Z,9.88
2019-05-07T00:04:30.017Z,9.33
2019-05-07T00:05:03.578Z,6.25
2019-05-07T00:05:37.086Z,8.83
2019-05-07T00:06:12.364Z,8.18
2019-05-07T00:06:46.197Z,8.23
2019-05-07T00:07:19.738Z,8.03
2019-05-07T00:07:53.277Z,11.38
2019-05-07T00:08:26.790Z,6.15
2019-05-07T00:09:00.296Z,7.33
2019-05-07T00:09:34.896Z,7.47
2019-05-07T00:10:08.393Z,9.23
2019-05-07T00:10:42.568Z,10.98
2019-05-07T00:11:16.823Z,11.65
2019-05-07T00:11:50.425Z,9.70
2019-05-07T00:12:23.911Z,9.95
2019-05-07T00:12:57.482Z,6.30
2019-05-07T00:13:33.123Z,6.90
2019-05-07T00:14:06.730Z,7.75
2019-05-07T00:14:42.699Z,8.73
2019-05-07T00:15:16.221Z,10.00
2019-05-07T00:15:49.736Z,7.83
2019-05-07T00:16:23.254Z,6.58
2019-05-07T00:16:56.811Z,7.75
2019-05-07T00:17:32.287Z,8.55
2019-05-07T00:18:05.685Z,8.40
2019-05-07T00:18:39.236Z,6.45
2019-05-07T00:19:13.221Z,9.00
2019-05-07T00:19:47.510Z,5.90
2019-05-07T00:20:23.103Z,9.38
2019-05-07T00:20:56.435Z,9.05
2019-05-07T00:21:32.568Z,7.28
2019-05-07T00:22:05.387Z,9.10
2019-05-07T00:22:38.975Z,11.60
2019-05-07T00:23:12.664Z,10.63
2019-05-07T00:23:46.499Z,8.43
2019-05-07T00:24:22.177Z,9.90
2019-05-07T00:24:55.462Z,10.30
2019-05-07T00:25:29.036Z,8.28
2019-05-07T00:26:03.179Z,8.45
2019-05-07T00:26:36.798Z,12.35
2019-05-07T00:27:10.483Z,9.10
2019-05-07T00:27:44.070Z,8.93
2019-05-07T00:28:17.914Z,9.98
2019-05-07T00:28:52.672Z,7.90
2019-05-07T00:29:32.752Z,12.58
2019-05-07T00:30:06.932Z,7.40
2019-05-07T00:30:42.441Z,11.20
2019-05-07T00:31:15.740Z,12.00
2019-05-07T00:31:49.294Z,9.68
2019-05-07T00:32:22.850Z,10.65
2019-05-07T00:32:56.484Z,13.85
2019-05-07T00:33:32.281Z,8.83
2019-05-07T00:34:05.321Z,11.55
2019-05-07T00:34:43.938Z,11.68
2019-05-07T00:35:19.748Z,7.72
2019-05-07T00:35:59.942Z,8.63
2019-05-07T00:36:38.822Z,11.95
2019-05-07T00:37:34.912Z,8.50
2019-05-07T00:38:28.632Z,10.05
2019-05-07T00:39:18.806Z,9.55
2019-05-07T00:40:12.913Z,11.97
2019-05-07T00:40:58.527Z,9.30
2019-05-07T00:41:48.919Z,10.55
2019-05-07T00:42:42.039Z,11.05
2019-05-07T00:43:22.658Z,7.90
2019-05-07T00:43:57.443Z,11.35
2019-05-07T00:44:32.803Z,10.40
2019-05-07T00:45:21.659Z,8.93
2019-05-07T00:46:02.410Z,11.97
2019-05-07T00:46:35.969Z,9.80
2019-05-07T00:47:09.482Z,9.80
2019-05-07T00:47:43.242Z,8.00
2019-05-07T00:48:16.825Z,8.73
2019-05-07T00:48:50.373Z,8.15
2019-05-07T00:49:25.170Z,9.85
2019-05-07T00:50:03.312Z,7.90
2019-05-07T00:50:38.307Z,9.95
2019-05-07T00:51:33.165Z,12.13
2019-05-07T00:52:06.446Z,10.30
2019-05-07T00:52:40.013Z,10.25
2019-05-07T00:53:13.585Z,10.20
2019-05-07T00:53:47.219Z,13.13
2019-05-07T00:54:22.882Z,15.20
2019-05-07T00:54:56.001Z,10.70
2019-05-07T00:55:29.542Z,9.93
2019-05-07T00:56:03.076Z,10.28
2019-05-07T00:56:36.617Z,11.65
2019-05-07T00:57:12.420Z,14.03
2019-05-07T00:57:45.551Z,11.30
2019-05-07T00:58:19.063Z,10.15
2019-05-07T00:58:52.899Z,15.13
2019-05-07T00:59:26.753Z,11.80
2019-05-07T01:00:02.224Z,10.80
2019-05-07T01:00:35.614Z,11.05
2019-05-07T01:01:09.541Z,13.35
2019-05-07T01:01:43.383Z,13.62
2019-05-07T01:02:16.981Z,11.15
2019-05-07T01:02:52.570Z,9.93
2019-05-07T01:03:25.798Z,11.65
2019-05-07T01:03:59.315Z,11.43
2019-05-07T01:04:33.216Z,12.50
2019-05-07T01:05:07.174Z,12.60
2019-05-07T01:05:43.025Z,13.58
2019-05-07T01:06:16.009Z,13.78
2019-05-07T01:06:49.631Z,13.83
2019-05-07T01:07:23.272Z,13.25
2019-05-07T01:07:56.791Z,11.60
2019-05-07T01:08:32.150Z,12.23
2019-05-07T01:09:06.134Z,12.20
2019-05-07T01:09:39.970Z,13.68
2019-05-07T01:10:33.076Z,13.25
2019-05-07T01:11:06.843Z,10.05
2019-05-07T01:11:42.717Z,11.05
2019-05-07T01:12:15.723Z,13.58
2019-05-07T01:12:49.274Z,10.60
2019-05-07T01:13:23.559Z,9.88
2019-05-07T01:13:57.218Z,11.60
2019-05-07T01:14:32.540Z,14.05
2019-05-07T01:15:06.254Z,12.13
2019-05-07T01:15:39.782Z,12.85
2019-05-07T01:16:14.482Z,14.18
2019-05-07T01:16:48.289Z,12.05
2019-05-07T01:17:22.652Z,14.83
2019-05-07T01:17:56.485Z,10.85
2019-05-07T01:18:32.270Z,14.80
2019-05-07T01:19:05.241Z,14.68
2019-05-07T01:19:38.816Z,15.60
2019-05-07T01:20:12.615Z,16.93
2019-05-07T01:20:46.410Z,11.57
2019-05-07T01:21:19.925Z,15.25
2019-05-07T01:21:53.432Z,14.90
2019-05-07T01:22:27.018Z,15.78
2019-05-07T01:23:02.599Z,12.78
2019-05-07T01:23:35.832Z,14.68
2019-05-07T01:24:09.322Z,12.47
2019-05-07T01:24:42.996Z,12.25
2019-05-07T01:25:16.526Z,15.25
2019-05-07T01:25:52.383Z,14.45
2019-05-07T01:26:26.117Z,9.95
2019-05-07T01:26:59.615Z,11.35
2019-05-07T01:27:33.121Z,12.40
2019-05-07T01:28:06.631Z,13.50
2019-05-07T01:28:58.528Z,12.85
2019-05-07T01:29:32.859Z,12.50
2019-05-07T01:30:06.930Z,13.40
2019-05-07T01:30:40.505Z,12.70
2019-05-07T01:31:14.006Z,12.40
2019-05-07T01:31:53.929Z,13.78
2019-05-07T01:32:43.222Z,13.53
2019-05-07T01:33:42.240Z,12.55
2019-05-07T01:34:38.332Z,13.88
2019-05-07T01:35:36.970Z,12.73
2019-05-07T01:36:14.367Z,12.58
2019-05-07T01:36:47.940Z,14.80
2019-05-07T01:37:23.074Z,10.13
2019-05-07T01:37:56.719Z,14.40
2019-05-07T01:38:30.254Z,14.65
2019-05-07T01:39:05.419Z,12.03
2019-05-07T01:39:38.906Z,14.60
2019-05-07T01:40:12.719Z,13.68
2019-05-07T01:40:46.263Z,14.30
2019-05-07T01:41:19.770Z,14.35
2019-05-07T01:41:53.298Z,12.20
2019-05-07T01:42:26.803Z,10.82
2019-05-07T01:43:02.433Z,12.98
2019-05-07T01:43:35.554Z,13.60
2019-05-07T01:44:09.061Z,10.35
2019-05-07T01:44:42.566Z,13.75
2019-05-07T01:45:16.295Z,13.22
2019-05-07T01:45:52.793Z,14.45
2019-05-07T01:46:25.201Z,11.15
2019-05-07T01:46:58.712Z,15.25
2019-05-07T01:47:33.164Z,13.32
2019-05-07T01:48:06.888Z,13.05
2019-05-07T01:48:42.779Z,13.28
2019-05-07T01:49:15.703Z,11.25
2019-05-07T01:49:49.127Z,11.40
2019-05-07T01:50:22.833Z,14.15
2019-05-07T01:50:56.503Z,14.70
2019-05-07T01:51:32.459Z,12.88
2019-05-07T01:52:05.221Z,14.10
2019-05-07T01:52:39.178Z,13.72
2019-05-07T01:53:12.686Z,12.37
2019-05-07T01:53:46.282Z,16.35
2019-05-07T01:54:23.507Z,13.70
2019-05-07T01:54:55.086Z,12.80
2019-05-07T01:55:28.614Z,13.40
2019-05-07T01:56:03.219Z,12.45
2019-05-07T01:56:37.097Z,12.18
2019-05-07T01:57:12.239Z,14.15
2019-05-07T01:57:46.443Z,13.13
2019-05-07T01:58:21.911Z,12.20
2019-05-07T01:59:14.270Z,17.20
2019-05-07T01:59:47.847Z,17.05
2019-05-07T02:00:22.429Z,12.90
2019-05-07T02:00:56.249Z,11.20
2019-05-07T02:01:29.761Z,13.58
2019-05-07T02:02:13.169Z,13.50
2019-05-07T02:02:54.624Z,16.57
2019-05-07T02:03:47.205Z,13.03
2019-05-07T02:04:25.646Z,13.15
2019-05-07T02:05:05.074Z,15.03
2019-05-07T02:05:44.611Z,16.32
2019-05-07T02:06:29.154Z,13.88
2019-05-07T02:07:22.582Z,13.15
2019-05-07T02:07:59.309Z,15.30
2019-05-07T02:08:55.061Z,14.28
2019-05-07T02:09:43.282Z,16.37
2019-05-07T02:10:28.639Z,13.75
2019-05-07T02:11:04.910Z,13.78
2019-05-07T02:11:42.274Z,16.30
2019-05-07T02:12:22.337Z,17.37
2019-05-07T02:12:56.803Z,14.18
2019-05-07T02:13:30.307Z,14.43
2019-05-07T02:14:03.850Z,15.98
2019-05-07T02:14:37.361Z,14.60
2019-05-07T02:15:11.962Z,13.35
2019-05-07T02:15:57.340Z,14.25
2019-05-07T02:16:21.863Z,13.43
2019-05-07T02:16:55.641Z,15.18
2019-05-07T02:17:29.160Z,14.68
2019-05-07T02:18:03.619Z,14.20
2019-05-07T02:18:37.141Z,15.08
2019-05-07T02:19:12.521Z,13.88
2019-05-07T02:19:45.894Z,15.00
2019-05-07T02:20:19.441Z,16.42
2019-05-07T02:20:53.356Z,15.68
2019-05-07T02:21:26.841Z,16.87
2019-05-07T02:22:02.611Z,13.10
2019-05-07T02:22:35.574Z,13.53
2019-05-07T02:23:09.103Z,15.75
2019-05-07T02:23:42.969Z,13.60
2019-05-07T02:24:16.502Z,14.95
2019-05-07T02:24:52.174Z,14.35
2019-05-07T02:25:25.392Z,18.25
2019-05-07T02:25:58.889Z,14.03
2019-05-07T02:26:32.440Z,16.80
2019-05-07T02:27:05.954Z,13.40
2019-05-07T02:27:39.477Z,16.10
2019-05-07T02:28:13.065Z,16.15
2019-05-07T02:28:46.618Z,13.80
2019-05-07T02:29:20.118Z,15.72
2019-05-07T02:29:53.651Z,12.93
2019-05-07T02:30:27.231Z,16.93
2019-05-07T02:31:03.815Z,14.00
2019-05-07T02:31:36.086Z,13.90
2019-05-07T02:32:09.611Z,13.35
2019-05-07T02:32:43.596Z,16.80
2019-05-07T02:33:17.334Z,11.40
2019-05-07T02:33:53.876Z,13.83
2019-05-07T02:34:26.279Z,14.00
2019-05-07T02:34:59.835Z,15.28
2019-05-07T02:35:33.702Z,15.00
2019-05-07T02:36:07.558Z,14.83
2019-05-07T02:36:43.319Z,12.75
2019-05-07T02:37:23.235Z,15.70
2019-05-07T02:38:13.742Z,12.28
2019-05-07T02:38:53.140Z,11.90
2019-05-07T02:39:34.149Z,14.63
2019-05-07T02:40:22.895Z,13.13
2019-05-07T02:41:14.138Z,13.45
2019-05-07T02:41:47.994Z,14.07
2019-05-07T02:42:23.904Z,16.15
2019-05-07T02:42:56.972Z,16.60
2019-05-07T02:43:33.483Z,14.70
2019-05-07T02:44:05.906Z,15.48
2019-05-07T02:45:04.031Z,14.65
2019-05-07T02:45:55.990Z,19.30
2019-05-07T02:46:48.624Z,13.98
2019-05-07T02:47:23.675Z,12.70
2019-05-07T02:47:57.506Z,13.40
2019-05-07T02:48:34.994Z,12.73
2019-05-07T02:49:23.276Z,15.58
2019-05-07T02:50:02.808Z,16.95
2019-05-07T02:50:47.856Z,13.32
2019-05-07T02:51:25.551Z,14.28
2019-05-07T02:52:23.047Z,15.23
2019-05-07T02:53:18.354Z,14.23
2019-05-07T02:54:03.323Z,11.50
2019-05-07T02:54:53.871Z,17.92
2019-05-07T02:55:46.950Z,12.78
2019-05-07T02:56:23.462Z,15.85
2019-05-07T02:56:55.852Z,15.18
2019-05-07T02:57:29.945Z,16.97
2019-05-07T02:58:03.835Z,18.65
2019-05-07T02:58:37.471Z,15.08
2019-05-07T02:59:13.691Z,15.03
2019-05-07T02:59:46.440Z,13.43
2019-05-07T03:00:19.929Z,15.68
2019-05-07T03:00:53.497Z,15.32
2019-05-07T03:01:27.032Z,20.30
2019-05-07T03:02:03.375Z,14.93
2019-05-07T03:02:35.727Z,15.23
2019-05-07T03:03:09.243Z,16.25
2019-05-07T03:03:44.891Z,15.30
2019-05-07T03:04:17.951Z,14.20
2019-05-07T03:04:53.291Z,18.40
2019-05-07T03:05:27.166Z,18.07
2019-05-07T03:06:02.877Z,16.75
2019-05-07T03:06:35.910Z,16.77
2019-05-07T03:07:09.474Z,16.77
2019-05-07T03:07:43.050Z,15.43
2019-05-07T03:08:16.622Z,16.20
2019-05-07T03:08:53.237Z,17.75
2019-05-07T03:09:25.862Z,14.93
2019-05-07T03:09:59.444Z,13.20
2019-05-07T03:10:33.996Z,13.68
2019-05-07T03:11:07.898Z,14.60
2019-05-07T03:11:43.443Z,16.45
2019-05-07T03:12:16.762Z,16.75
2019-05-07T03:12:53.345Z,18.02
2019-05-07T03:13:25.678Z,18.60
2019-05-07T03:13:59.255Z,19.85
2019-05-07T03:14:33.792Z,18.73
2019-05-07T03:15:07.308Z,16.77
2019-05-07T03:15:43.195Z,16.15
2019-05-07T03:16:16.072Z,17.95
2019-05-07T03:16:49.912Z,17.75
2019-05-07T03:17:24.974Z,21.30
2019-05-07T03:17:58.727Z,14.43
2019-05-07T03:18:33.442Z,14.18
2019-05-07T03:19:07.425Z,15.95
2019-05-07T03:19:43.258Z,16.30
2019-05-07T03:20:22.944Z,17.17
2019-05-07T03:21:03.418Z,17.92
2019-05-07T03:21:55.581Z,18.07
2019-05-07T03:22:29.224Z,16.60
2019-05-07T03:23:03.250Z,15.63
2019-05-07T03:23:44.765Z,17.05
2019-05-07T03:24:23.414Z,14.13
2019-05-07T03:25:04.015Z,16.23
2019-05-07T03:26:00.274Z,17.75
2019-05-07T03:26:38.751Z,14.75
2019-05-07T03:27:14.081Z,16.20
2019-05-07T03:27:47.771Z,15.45
2019-05-07T03:28:23.083Z,20.57
2019-05-07T03:29:03.872Z,18.70
2019-05-07T03:29:38.405Z,17.48
2019-05-07T03:30:37.049Z,15.32
2019-05-07T03:31:17.340Z,15.10
2019-05-07T03:32:05.505Z,19.07
2019-05-07T03:32:40.113Z,19.30
2019-05-07T03:33:37.519Z,18.90
2019-05-07T03:34:25.702Z,17.80
2019-05-07T03:35:06.756Z,14.47
2019-05-07T03:35:57.165Z,15.58
2019-05-07T03:36:57.285Z,19.30
2019-05-07T03:37:35.243Z,17.00
2019-05-07T03:38:06.882Z,21.37
2019-05-07T03:38:40.395Z,21.75
2019-05-07T03:39:14.729Z,16.85
2019-05-07T03:39:48.644Z,17.50
2019-05-07T03:40:23.050Z,16.17
2019-05-07T03:40:56.883Z,19.52
2019-05-07T03:41:33.230Z,17.87
2019-05-07T03:42:05.664Z,17.42
2019-05-07T03:42:39.432Z,20.08
2019-05-07T03:43:13.968Z,19.55
2019-05-07T03:43:52.697Z,17.50
2019-05-07T03:44:44.581Z,24.63
2019-05-07T03:45:24.246Z,19.77
2019-05-07T03:46:09.797Z,19.07
2019-05-07T03:46:54.495Z,18.00
2019-05-07T03:47:35.345Z,19.40
2019-05-07T03:48:14.111Z,19.37
2019-05-07T03:48:48.117Z,15.70
2019-05-07T03:49:28.124Z,15.83
2019-05-07T03:50:03.286Z,17.70
2019-05-07T03:50:37.413Z,18.62
2019-05-07T03:51:13.164Z,18.02
2019-05-07T03:51:46.251Z,18.80
2019-05-07T03:52:19.874Z,18.10
2019-05-07T03:52:54.339Z,18.27
2019-05-07T03:53:28.290Z,24.00
2019-05-07T03:54:02.961Z,21.45
2019-05-07T03:54:36.822Z,17.27
2019-05-07T03:55:14.138Z,16.77
2019-05-07T03:55:45.995Z,16.60
2019-05-07T03:56:19.534Z,17.25
2019-05-07T03:56:53.128Z,23.50
2019-05-07T03:57:26.612Z,18.17
2019-05-07T03:58:02.944Z,17.07
2019-05-07T03:58:35.478Z,17.25
2019-05-07T03:59:08.971Z,17.70
2019-05-07T03:59:43.184Z,16.97
2019-05-07T04:00:17.408Z,16.93
2019-05-07T04:00:53.574Z,18.23
2019-05-07T04:01:26.906Z,19.67
2019-05-07T04:02:03.080Z,21.90
2019-05-07T04:02:35.666Z,17.52
2019-05-07T04:03:09.176Z,17.73
2019-05-07T04:03:44.430Z,22.48
2019-05-07T04:04:17.959Z,19.07
2019-05-07T04:04:52.890Z,20.20
2019-05-07T04:05:26.742Z,21.27
2019-05-07T04:06:03.539Z,17.52
2019-05-07T04:06:35.632Z,23.75
2019-05-07T04:07:09.200Z,20.80
2019-05-07T04:07:43.251Z,20.27
2019-05-07T04:08:17.075Z,22.60
2019-05-07T04:08:53.212Z,22.77
2019-05-07T04:09:26.341Z,20.02
2019-05-07T04:09:59.913Z,25.37
2019-05-07T04:10:34.002Z,19.80
2019-05-07T04:11:08.330Z,21.30
2019-05-07T04:11:43.226Z,21.52
2019-05-07T04:12:17.042Z,20.70
2019-05-07T04:12:53.115Z,23.83
2019-05-07T04:13:25.813Z,22.55
2019-05-07T04:13:59.315Z,19.80
2019-05-07T04:14:34.423Z,21.37
2019-05-07T04:15:08.665Z,21.80
2019-05-07T04:15:43.827Z,19.87
2019-05-07T04:16:17.558Z,18.65
2019-05-07T04:16:53.566Z,22.13
2019-05-07T04:17:27.191Z,23.42
2019-05-07T04:18:03.735Z,21.62
2019-05-07T04:18:36.242Z,23.67
2019-05-07T04:19:13.008Z,23.30
2019-05-07T04:19:45.108Z,20.27
2019-05-07T04:20:18.694Z,23.22
2019-05-07T04:20:53.980Z,21.90
2019-05-07T04:21:27.920Z,20.10
2019-05-07T04:22:04.256Z,21.27
2019-05-07T04:22:36.851Z,23.27
2019-05-07T04:23:13.482Z,20.62
2019-05-07T04:23:45.675Z,19.73
2019-05-07T04:24:28.595Z,22.15
2019-05-07T04:25:20.183Z,22.20
2019-05-07T04:26:04.723Z,18.57
2019-05-07T04:26:42.945Z,23.50
2019-05-07T04:27:33.019Z,20.72
2019-05-07T04:28:27.758Z,25.35
2019-05-07T04:29:05.748Z,21.27
2019-05-07T04:29:38.384Z,19.10
2019-05-07T04:30:12.727Z,29.18
2019-05-07T04:30:46.777Z,24.63
2019-05-07T04:31:22.958Z,18.80
2019-05-07T04:31:55.610Z,21.10
2019-05-07T04:32:35.819Z,19.23
2019-05-07T04:33:13.009Z,21.40
2019-05-07T04:33:45.685Z,22.73
2019-05-07T04:34:24.694Z,26.65
2019-05-07T04:35:05.804Z,20.02
2019-05-07T04:36:02.923Z,22.75
2019-05-07T04:36:43.448Z,19.52
2019-05-07T04:37:15.912Z,21.75
2019-05-07T04:37:50.036Z,21.30
2019-05-07T04:38:24.003Z,18.50
2019-05-07T04:38:57.770Z,19.95
2019-05-07T04:39:33.499Z,20.35
2019-05-07T04:40:06.748Z,19.92
2019-05-07T04:40:43.147Z,23.20
2019-05-07T04:41:15.544Z,21.20
2019-05-07T04:41:49.301Z,19.80
2019-05-07T04:42:24.363Z,22.98
2019-05-07T04:42:58.047Z,28.07
2019-05-07T04:43:33.704Z,21.60
2019-05-07T04:44:06.878Z,22.67
2019-05-07T04:44:43.556Z,18.77
2019-05-07T04:45:15.729Z,20.72
2019-05-07T04:45:49.285Z,23.18
2019-05-07T04:46:23.705Z,25.25
2019-05-07T04:46:57.638Z,18.50
2019-05-07T04:47:42.055Z,22.62
2019-05-07T04:48:06.493Z,23.70
2019-05-07T04:48:43.540Z,27.42
2019-05-07T04:49:15.334Z,23.35
2019-05-07T04:49:48.855Z,20.15
2019-05-07T04:50:38.095Z,21.97
2019-05-07T04:51:03.493Z,22.30
2019-05-07T04:51:45.764Z,21.80
2019-05-07T04:52:33.427Z,22.25
2019-05-07T04:53:06.082Z,22.95
2019-05-07T04:53:42.658Z,21.23
2019-05-07T04:54:14.849Z,25.80
2019-05-07T04:54:48.424Z,28.67
2019-05-07T04:55:22.890Z,22.15
2019-05-07T04:55:56.850Z,23.65
2019-05-07T04:56:33.153Z,23.90
2019-05-07T04:57:08.974Z,24.47
2019-05-07T04:57:43.841Z,20.40
2019-05-07T04:58:17.811Z,23.38
2019-05-07T04:58:53.146Z,21.93
2019-05-07T04:59:26.700Z,22.20
2019-05-07T05:00:03.493Z,21.15
2019-05-07T05:00:35.785Z,20.12
2019-05-07T05:01:13.842Z,20.48
2019-05-07T05:01:53.236Z,21.97
2019-05-07T05:02:38.796Z,22.80
2019-05-07T05:03:23.946Z,22.58
2019-05-07T05:03:57.886Z,17.80
2019-05-07T05:04:34.853Z,23.35
2019-05-07T05:05:07.408Z,22.42
2019-05-07T05:05:43.477Z,24.72
2019-05-07T05:06:16.238Z,19.23
2019-05-07T05:06:52.733Z,28.92
2019-05-07T05:07:25.385Z,22.25
2019-05-07T05:07:58.943Z,22.75
2019-05-07T05:08:32.723Z,18.30
2019-05-07T05:09:06.816Z,22.55
2019-05-07T05:09:42.642Z,22.52
2019-05-07T05:10:15.785Z,22.17
2019-05-07T05:10:49.319Z,19.87
2019-05-07T05:11:23.666Z,23.18
2019-05-07T05:11:57.584Z,21.68
2019-05-07T05:12:32.682Z,20.15
2019-05-07T05:13:07.402Z,20.65
2019-05-07T05:13:44.368Z,22.37
2019-05-07T05:14:16.585Z,24.57
2019-05-07T05:14:52.325Z,20.08
2019-05-07T05:15:25.684Z,21.77
2019-05-07T05:16:02.053Z,23.15
2019-05-07T05:16:35.830Z,20.48
2019-05-07T05:17:09.385Z,24.47
2019-05-07T05:18:02.795Z,18.55
2019-05-07T05:18:37.206Z,18.75
2019-05-07T05:19:12.577Z,21.57
2019-05-07T05:19:49.283Z,20.30
2019-05-07T05:20:30.887Z,19.35
2019-05-07T05:21:12.764Z,25.60
2019-05-07T05:21:52.828Z,21.55
2019-05-07T05:22:39.395Z,27.70
2019-05-07T05:23:33.866Z,19.12
2019-05-07T05:24:12.746Z,21.20
2019-05-07T05:24:47.744Z,17.50
2019-05-07T05:25:25.756Z,23.50
2019-05-07T05:25:59.441Z,22.65
2019-05-07T05:26:33.194Z,21.37
2019-05-07T05:27:06.790Z,24.20
2019-05-07T05:27:40.325Z,23.25
2019-05-07T05:28:14.316Z,17.80
2019-05-07T05:28:52.546Z,20.95
2019-05-07T05:29:26.420Z,21.05
2019-05-07T05:30:02.985Z,20.68
2019-05-07T05:30:42.374Z,22.10
2019-05-07T05:31:15.897Z,16.57
2019-05-07T05:31:49.895Z,20.43
2019-05-07T05:32:23.873Z,21.25
2019-05-07T05:33:00.968Z,19.17
2019-05-07T05:33:32.954Z,18.15
2019-05-07T05:34:07.643Z,24.02
2019-05-07T05:35:03.305Z,15.13
2019-05-07T05:35:37.737Z,15.55
2019-05-07T05:36:12.644Z,19.05
2019-05-07T05:36:46.527Z,15.70
2019-05-07T05:37:22.548Z,19.52
2019-05-07T05:37:56.599Z,15.45
2019-05-07T05:38:32.274Z,14.68
2019-05-07T05:39:07.098Z,18.90
2019-05-07T05:39:42.618Z,18.35
2019-05-07T05:40:16.536Z,16.77
2019-05-07T05:40:52.055Z,19.02
2019-05-07T05:41:27.331Z,18.75
2019-05-07T05:42:22.389Z,16.45
2019-05-07T05:43:02.001Z,20.82
2019-05-07T05:44:11.910Z,16.75
2019-05-07T05:44:47.164Z,12.10
2019-05-07T05:45:38.241Z,17.20
2019-05-07T05:46:12.223Z,13.85
2019-05-07T05:46:45.903Z,17.30
2019-05-07T05:47:19.415Z,18.25
2019-05-07T05:48:04.430Z,20.80
2019-05-07T05:48:28.669Z,18.65
2019-05-07T05:49:02.811Z,17.07
2019-05-07T05:49:55.507Z,17.30
2019-05-07T05:50:33.151Z,13.83
2019-05-07T05:51:24.098Z,17.05
2019-05-07T05:52:33.162Z,17.80
2019-05-07T05:53:15.898Z,17.35
2019-05-07T05:53:56.691Z,16.57
2019-05-07T05:54:34.504Z,18.75
2019-05-07T05:55:13.942Z,15.65
2019-05-07T05:55:47.786Z,28.85
2019-05-07T05:56:42.678Z,16.52
2019-05-07T05:57:23.026Z,16.15
2019-05-07T05:58:04.905Z,15.53
2019-05-07T05:59:12.602Z,11.50
2019-05-07T05:59:55.458Z,15.65
2019-05-07T06:00:48.849Z,20.10
2019-05-07T06:01:45.254Z,16.80
2019-05-07T06:02:47.104Z,15.05
2019-05-07T06:03:43.120Z,16.05
2019-05-07T06:04:27.510Z,12.53
2019-05-07T06:05:35.893Z,14.38
2019-05-07T06:06:27.537Z,14.33
2019-05-07T06:07:12.254Z,13.98
2019-05-07T06:07:52.111Z,12.60
2019-05-07T06:08:44.813Z,16.10
2019-05-07T06:09:43.383Z,17.60
2019-05-07T06:10:32.898Z,9.30
2019-05-07T06:11:29.413Z,14.47
2019-05-07T06:12:22.133Z,11.43
2019-05-07T06:13:22.607Z,12.58
2019-05-07T06:14:02.337Z,14.63
2019-05-07T06:14:42.426Z,12.55
2019-05-07T06:15:35.263Z,13.03
2019-05-07T06:16:13.002Z,16.73
2019-05-07T06:17:04.168Z,12.70
2019-05-07T06:17:43.442Z,16.37
2019-05-07T06:18:41.894Z,17.25
2019-05-07T06:19:33.214Z,10.23
2019-05-07T06:20:18.987Z,9.93
2019-05-07T06:21:32.146Z,12.20
2019-05-07T06:22:29.086Z,10.80
2019-05-07T06:23:41.967Z,14.87
2019-05-07T06:24:18.377Z,9.28
2019-05-07T06:24:56.489Z,12.78
2019-05-07T06:25:33.372Z,15.95
2019-05-07T06:26:12.464Z,10.58
2019-05-07T06:26:46.139Z,12.40
2019-05-07T06:27:22.987Z,10.65
2019-05-07T06:27:58.204Z,23.00
2019-05-07T06:28:32.972Z,13.22
2019-05-07T06:29:07.593Z,13.13
2019-05-07T06:29:42.629Z,13.90
2019-05-07T06:30:17.596Z,18.17
2019-05-07T06:30:52.737Z,12.63
2019-05-07T06:31:27.619Z,15.03
2019-05-07T06:32:03.784Z,11.15
2019-05-07T06:32:39.957Z,12.35
2019-05-07T06:33:13.776Z,9.40
2019-05-07T06:33:49.827Z,11.38
2019-05-07T06:34:26.281Z,15.38
2019-05-07T06:35:03.117Z,11.25
2019-05-07T06:35:39.102Z,14.65
2019-05-07T06:36:13.829Z,13.68
2019-05-07T06:37:29.364Z,14.20
2019-05-07T06:38:04.954Z,13.50
2019-05-07T06:38:49.584Z,8.28
2019-05-07T06:39:28.697Z,12.28
2019-05-07T06:40:23.683Z,9.13
2019-05-07T06:41:29.485Z,12.00
2019-05-07T06:42:42.664Z,9.88
2019-05-07T06:43:32.561Z,10.95
2019-05-07T06:44:12.764Z,11.78
2019-05-07T06:45:02.790Z,9.43
2019-05-07T06:45:48.961Z,14.20
2019-05-07T06:46:23.275Z,10.00
2019-05-07T06:46:56.995Z,14.03
2019-05-07T06:47:31.895Z,8.15
2019-05-07T06:48:05.554Z,15.32
2019-05-07T06:48:45.942Z,10.72
2019-05-07T06:49:18.266Z,12.53
2019-05-07T06:49:53.008Z,8.25
2019-05-07T06:50:26.648Z,11.75
2019-05-07T06:51:02.915Z,8.73
2019-05-07T06:51:36.394Z,9.13
2019-05-07T06:52:12.253Z,8.98
2019-05-07T06:52:45.874Z,9.13
2019-05-07T06:53:19.682Z,11.03
2019-05-07T06:53:53.621Z,8.73
2019-05-07T06:54:28.383Z,9.45
2019-05-07T06:55:08.941Z,5.97
2019-05-07T06:55:42.942Z,9.50
2019-05-07T06:56:17.077Z,8.20
2019-05-07T06:56:52.348Z,12.70
2019-05-07T06:57:28.897Z,13.48
2019-05-07T06:58:03.177Z,6.97
2019-05-07T06:58:43.931Z,7.92
2019-05-07T06:59:25.705Z,12.82
2019-05-07T07:00:02.714Z,10.40
2019-05-07T07:00:54.798Z,9.28
2019-05-07T07:01:38.422Z,8.30
2019-05-07T07:02:25.283Z,12.75
2019-05-07T07:03:12.704Z,5.87
2019-05-07T07:04:22.498Z,8.78
2019-05-07T07:05:05.719Z,10.95
2019-05-07T07:06:17.121Z,10.98
2019-05-07T07:07:26.067Z,14.20
2019-05-07T07:08:02.335Z,8.18
2019-05-07T07:08:42.516Z,7.58
2019-05-07T07:09:24.230Z,8.73
2019-05-07T07:10:12.004Z,8.33
2019-05-07T07:11:22.294Z,13.60
2019-05-07T07:11:57.971Z,8.03
2019-05-07T07:12:33.135Z,8.70
2019-05-07T07:13:07.797Z,6.33
2019-05-07T07:13:42.736Z,11.33
2019-05-07T07:14:18.170Z,11.57
2019-05-07T07:14:57.967Z,9.00
2019-05-07T07:15:32.163Z,8.10
2019-05-07T07:16:05.784Z,6.85
2019-05-07T07:16:42.054Z,7.85
2019-05-07T07:17:16.178Z,11.70
2019-05-07T07:17:49.728Z,10.80
2019-05-07T07:18:23.246Z,7.50
2019-05-07T07:18:56.944Z,6.05
2019-05-07T07:19:32.520Z,7.90
2019-05-07T07:20:06.676Z,7.87
2019-05-07T07:20:42.810Z,6.75
2019-05-07T07:21:15.869Z,7.53
2019-05-07T07:21:52.548Z,12.98
2019-05-07T07:22:26.942Z,7.75
2019-05-07T07:23:02.347Z,10.78
2019-05-07T07:23:36.362Z,13.85
2019-05-07T07:24:09.951Z,11.33
2019-05-07T07:24:44.556Z,11.95
2019-05-07T07:25:18.253Z,10.18
2019-05-07T07:25:52.345Z,7.65
2019-05-07T07:26:26.850Z,9.48
2019-05-07T07:27:02.377Z,6.87
2019-05-07T07:27:36.895Z,5.97
2019-05-07T07:28:12.330Z,7.60
2019-05-07T07:28:47.798Z,6.50
2019-05-07T07:29:23.855Z,8.00
2019-05-07T07:30:21.734Z,8.48
2019-05-07T07:31:12.986Z,7.67
2019-05-07T07:31:57.070Z,11.75
2019-05-07T07:32:35.985Z,7.62
2019-05-07T07:33:12.370Z,8.28
2019-05-07T07:33:49.320Z,10.00
2019-05-07T07:34:24.801Z,9.85
2019-05-07T07:35:04.135Z,4.90
2019-05-07T07:35:38.758Z,9.58
2019-05-07T07:36:13.026Z,9.90
2019-05-07T07:37:10.952Z,4.90
2019-05-07T07:37:46.394Z,5.15
2019-05-07T07:38:33.246Z,7.55
2019-05-07T07:39:07.552Z,12.18
2019-05-07T07:39:42.987Z,6.17
2019-05-07T07:40:32.864Z,9.18
2019-05-07T07:41:24.416Z,13.00
2019-05-07T07:42:02.833Z,6.67
2019-05-07T07:42:37.137Z,13.90
2019-05-07T07:43:13.329Z,9.88
2019-05-07T07:43:49.361Z,9.65
2019-05-07T07:44:23.257Z,7.55
2019-05-07T07:45:15.002Z,8.15
2019-05-07T07:45:49.985Z,3.80
2019-05-07T07:46:24.150Z,6.25
2019-05-07T07:47:09.317Z,4.50
2019-05-07T07:47:43.029Z,7.00
2019-05-07T07:48:24.102Z,5.15
2019-05-07T07:49:07.992Z,9.85
2019-05-07T07:49:33.228Z,6.58
2019-05-07T07:50:07.108Z,5.50
2019-05-07T07:50:42.190Z,7.17
2019-05-07T07:51:18.393Z,6.00
2019-05-07T07:51:53.685Z,5.62
2019-05-07T07:52:28.875Z,3.98
2019-05-07T07:53:02.713Z,3.47
2019-05-07T07:53:37.796Z,4.30
2019-05-07T07:54:13.484Z,3.87
2019-05-07T07:54:48.110Z,8.20
2019-05-07T07:55:32.907Z,5.12
2019-05-07T07:56:49.120Z,9.75
2019-05-07T07:57:27.474Z,3.27
2019-05-07T07:58:22.174Z,4.28
2019-05-07T07:59:08.666Z,7.03
2019-05-07T07:59:56.113Z,6.62
2019-05-07T08:00:47.515Z,6.62
2019-05-07T08:01:27.167Z,7.80
2019-05-07T08:02:07.308Z,4.85
2019-05-07T08:02:47.664Z,7.60
2019-05-07T08:03:22.544Z,14.25
2019-05-07T08:04:52.829Z,12.75
2019-05-07T08:05:27.971Z,7.00
2019-05-07T08:06:03.175Z,5.17
2019-05-07T08:06:39.359Z,8.78
2019-05-07T08:07:14.064Z,5.75
2019-05-07T08:07:48.904Z,5.55
2019-05-07T08:08:23.568Z,6.03
2019-05-07T08:08:57.188Z,7.55
2019-05-07T08:09:32.428Z,4.22
2019-05-07T08:10:06.982Z,4.97
2019-05-07T08:10:42.551Z,5.30
2019-05-07T08:11:17.514Z,7.70
2019-05-07T08:11:52.725Z,4.95
2019-05-07T08:12:26.431Z,12.20
2019-05-07T08:13:08.200Z,4.80
2019-05-07T08:13:42.492Z,7.87