createdAt,value
2022-08-14T00:01:30.233Z,99.90
2022-08-14T00:04:35.703Z,99.90
2022-08-14T00:06:59.747Z,99.90
2022-08-14T00:09:33.377Z,99.90
2022-08-14T00:12:24.433Z,99.90
2022-08-14T00:14:58.254Z,99.90
2022-08-14T00:17:38.008Z,99.90
2022-08-14T00:20:30.556Z,99.90
2022-08-14T00:23:14.604Z,99.90
2022-08-14T00:26:05.772Z,99.90
2022-08-14T00:28:40.471Z,99.90
2022-08-14T00:31:15.585Z,99.90
2022-08-14T00:33:51.454Z,99.90
2022-08-14T00:36:36.290Z,99.90
2022-08-14T00:39:21.058Z,99.90
2022-08-14T00:41:54.628Z,99.90
2022-08-14T00:44:32.741Z,99.90
2022-08-14T00:47:10.767Z,99.90
2022-08-14T00:49:45.339Z,99.90
2022-08-14T00:52:21.591Z,99.90
2022-08-14T00:54:58.127Z,99.90
2022-08-14T00:57:35.425Z,99.90
2022-08-14T01:00:34.100Z,99.90
2022-08-14T01:03:09.693Z,99.90
2022-08-14T01:05:51.758Z,99.90
2022-08-14T01:08:57.511Z,99.90
2022-08-14T01:11:23.571Z,99.90
2022-08-14T01:14:00.982Z,99.90
2022-08-14T01:16:34.917Z,99.90
2022-08-14T01:19:28.487Z,99.90
2022-08-14T01:22:03.826Z,99.90
2022-08-14T01:24:37.320Z,99.90
2022-08-14T01:27:18.233Z,99.90
2022-08-14T01:30:03.825Z,99.90
2022-08-14T01:32:42.836Z,99.90
2022-08-14T01:36:03.437Z,99.90
2022-08-14T01:38:13.733Z,99.90
2022-08-14T01:40:50.083Z,99.90
2022-08-14T01:43:26.523Z,99.90
2022-08-14T01:46:06.395Z,99.90
2022-08-14T01:48:44.359Z,99.90
2022-08-14T01:51:22.355Z,99.90
2022-08-14T01:54:00.933Z,99.90
2022-08-14T01:56:39.162Z,99.90
2022-08-14T01:59:21.967Z,99.90
2022-08-14T02:01:58.516Z,99.90
2022-08-14T02:04:55.712Z,99.90
2022-08-14T02:07:44.629Z,99.90
2022-08-14T02:10:29.142Z,99.90
2022-08-14T02:13:08.408Z,99.90
2022-08-14T02:15:43.571Z,99.90
2022-08-14T02:18:18.221Z,99.90
2022-08-14T02:20:51.893Z,99.90
2022-08-14T02:23:32.548Z,99.90
2022-08-14T02:26:24.629Z,99.90
2022-08-14T02:29:05.884Z,99.90
2022-08-14T02:31:43.939Z,99.90
2022-08-14T02:34:26.102Z,99.90
2022-08-14T02:37:09.414Z,99.90
2022-08-14T02:39:45.824Z,99.90
2022-08-14T02:42:23.468Z,99.90
2022-08-14T02:44:57.067Z,99.90
2022-08-14T02:47:30.700Z,99.90
2022-08-14T02:50:04.850Z,99.90
2022-08-14T02:52:57.322Z,99.90
2022-08-14T02:55:33.339Z,99.90
2022-08-14T02:58:08.557Z,99.90
2022-08-14T03:00:43.407Z,99.90
2022-08-14T03:03:17.870Z,99.90
2022-08-14T03:05:54.314Z,99.90
2022-08-14T03:08:31.922Z,99.90
2022-08-14T03:11:07.723Z,99.90
2022-08-14T03:13:47.481Z,99.90
2022-08-14T03:16:26.988Z,99.90
2022-08-14T03:19:01.092Z,99.90
2022-08-14T03:21:35.503Z,99.90
2022-08-14T03:24:21.677Z,99.90
2022-08-14T03:26:57.748Z,99.90
2022-08-14T03:29:32.935Z,99.90
2022-08-14T03:32:07.162Z,99.90
2022-08-14T03:34:52.636Z,99.90
2022-08-14T03:39:09.552Z,99.90
2022-08-14T03:40:25.332Z,99.90
2022-08-14T03:42:59.048Z,99.90
2022-08-14T03:45:35.933Z,99.90
2022-08-14T03:48:30.071Z,99.90
2022-08-14T03:51:05.087Z,99.90
2022-08-14T03:53:44.295Z,99.90
2022-08-14T03:56:21.366Z,99.90
2022-08-14T03:58:57.207Z,99.90
2022-08-14T04:01:39.108Z,99.90
2022-08-14T04:04:15.017Z,99.90
2022-08-14T04:06:51.630Z,99.90
2022-08-14T04:09:26.827Z,99.90
2022-08-14T04:12:01.875Z,99.90
2022-08-14T04:14:37.130Z,99.90
2022-08-14T04:17:13.310Z,99.90
2022-08-14T04:19:47.545Z,99.90
2022-08-14T04:22:22.533Z,99.90
2022-08-14T04:24:56.012Z,99.90
2022-08-14T04:27:30.331Z,99.90
2022-08-14T04:30:05.651Z,99.90
2022-08-14T04:33:02.397Z,99.90
2022-08-14T04:35:55.404Z,99.90
2022-08-14T04:38:47.141Z,99.90
2022-08-14T04:41:38.497Z,99.90
2022-08-14T04:44:26.529Z,99.90
2022-08-14T04:47:30.979Z,99.90
2022-08-14T04:50:06.908Z,99.90
2022-08-14T04:52:40.858Z,99.90
2022-08-14T04:55:16.418Z,99.90
2022-08-14T04:57:52.259Z,99.90
2022-08-14T05:00:27.483Z,99.90
2022-08-14T05:03:03.499Z,99.90
2022-08-14T05:05:42.396Z,99.90
2022-08-14T05:08:31.976Z,99.90
2022-08-14T05:11:13.332Z,99.90
2022-08-14T05:16:40.831Z,99.90
2022-08-14T05:19:18.471Z,99.90
2022-08-14T05:22:17.189Z,99.90
2022-08-14T05:24:52.560Z,99.90
2022-08-14T05:27:26.065Z,99.90
2022-08-14T05:30:07.121Z,99.90
2022-08-14T05:32:43.668Z,99.90
2022-08-14T05:35:21.756Z,99.90
2022-08-14T05:37:56.637Z,99.90
2022-08-14T05:40:31.051Z,99.90
2022-08-14T05:43:06.850Z,99.90
2022-08-14T05:45:41.275Z,99.90
2022-08-14T05:48:32.844Z,99.90
2022-08-14T05:51:07.772Z,99.90
2022-08-14T05:53:59.957Z,99.90
2022-08-14T05:56:34.216Z,99.90
2022-08-14T05:59:11.171Z,99.90
2022-08-14T06:01:44.632Z,99.90
2022-08-14T06:04:20.212Z,99.90
2022-08-14T06:06:53.828Z,99.90
2022-08-14T06:09:28.773Z,99.90
2022-08-14T06:12:10.560Z,99.90
2022-08-14T06:14:45.523Z,99.90
2022-08-14T06:17:25.957Z,99.90
2022-08-14T06:20:00.844Z,99.90
2022-08-14T06:22:34.515Z,99.90
2022-08-14T06:25:11.344Z,99.90
2022-08-14T06:27:50.730Z,99.90
2022-08-14T06:30:42.124Z,99.90
2022-08-14T06:33:21.903Z,99.90
2022-08-14T06:35:56.047Z,99.90
2022-08-14T06:38:29.453Z,99.90
2022-08-14T06:41:05.125Z,99.90
2022-08-14T06:43:45.228Z,99.90
2022-08-14T06:46:32.569Z,99.90
2022-08-14T06:49:08.107Z,99.90
2022-08-14T06:51:46.929Z,99.90
2022-08-14T06:54:23.406Z,99.90
2022-08-14T06:57:06.718Z,99.90
2022-08-14T06:59:40.888Z,99.90
2022-08-14T07:02:33.142Z,99.90
2022-08-14T07:05:27.607Z,99.90
2022-08-14T07:08:00.985Z,99.90
2022-08-14T07:10:34.853Z,99.90
2022-08-14T07:13:10.257Z,99.90
2022-08-14T07:15:45.673Z,99.90
2022-08-14T07:18:26.623Z,99.90
2022-08-14T07:21:03.059Z,99.90
2022-08-14T07:23:40.183Z,99.90
2022-08-14T07:26:17.673Z,99.90
2022-08-14T07:28:52.584Z,99.90
2022-08-14T07:31:28.123Z,99.90
2022-08-14T07:34:01.975Z,99.90
2022-08-14T07:36:37.584Z,99.90
2022-08-14T07:39:31.259Z,99.90
2022-08-14T07:42:08.364Z,99.90
2022-08-14T07:44:46.409Z,99.90
2022-08-14T07:47:22.405Z,99.90
2022-08-14T07:50:02.930Z,99.90
2022-08-14T07:52:36.428Z,99.90
2022-08-14T07:55:11.013Z,99.90
2022-08-14T07:57:45.933Z,99.90
2022-08-14T08:00:31.051Z,99.90
2022-08-14T08:03:10.266Z,99.90
2022-08-14T08:05:45.461Z,99.90
2022-08-14T08:08:27.259Z,99.90
2022-08-14T08:11:08.225Z,99.90
2022-08-14T08:13:49.030Z,99.90
2022-08-14T08:16:30.077Z,99.90
2022-08-14T08:19:12.483Z,99.90
2022-08-14T08:21:48.120Z,99.90
2022-08-14T08:24:22.083Z,99.90
2022-08-14T08:26:56.990Z,99.90
2022-08-14T08:29:31.125Z,99.90
2022-08-14T08:32:06.679Z,99.90
2022-08-14T08:34:46.702Z,99.90
2022-08-14T08:37:20.074Z,99.90
2022-08-14T08:40:02.790Z,99.90
2022-08-14T08:42:44.634Z,99.90
2022-08-14T08:45:18.936Z,99.90
2022-08-14T08:47:53.800Z,99.90
2022-08-14T08:53:06.821Z,99.90
2022-08-14T08:55:42.361Z,99.90
2022-08-14T08:58:20.048Z,99.90
2022-08-14T09:01:00.630Z,99.90
2022-08-14T09:03:40.790Z,99.90
2022-08-14T09:06:53.827Z,99.90
2022-08-14T09:09:19.574Z,99.90
2022-08-14T09:11:55.436Z,99.90
2022-08-14T09:14:31.996Z,99.90
2022-08-14T09:17:05.681Z,99.90
2022-08-14T09:19:40.984Z,99.90
2022-08-14T09:22:34.914Z,99.90
2022-08-14T09:25:10.179Z,99.90
2022-08-14T09:27:44.056Z,99.90
2022-08-14T09:30:33.162Z,99.90
2022-08-14T09:33:30.091Z,99.90
2022-08-14T09:36:32.089Z,99.90
2022-08-14T09:39:23.070Z,99.90
2022-08-14T09:42:21.919Z,99.90
2022-08-14T09:45:16.584Z,99.90
2022-08-14T09:47:52.146Z,99.90
2022-08-14T09:50:28.457Z,99.90
2022-08-14T09:53:05.246Z,99.90
2022-08-14T09:55:42.697Z,99.90
2022-08-14T09:58:20.080Z,99.90
2022-08-14T10:00:59.452Z,99.90
2022-08-14T10:03:34.836Z,99.90
2022-08-14T10:06:10.494Z,99.90
2022-08-14T10:08:50.941Z,99.90
2022-08-14T10:11:34.793Z,99.90
2022-08-14T10:14:29.547Z,99.90
2022-08-14T10:17:09.658Z,99.90
2022-08-14T10:19:49.565Z,99.90
2022-08-14T10:23:13.436Z,99.90
2022-08-14T10:25:28.514Z,99.90
2022-08-14T10:28:07.570Z,99.90
2022-08-14T10:31:01.843Z,99.90
2022-08-14T10:33:35.266Z,99.90
2022-08-14T10:36:08.906Z,99.90
2022-08-14T10:38:59.201Z,99.90
2022-08-14T10:41:48.758Z,98.50
2022-08-14T10:44:29.802Z,96.50
2022-08-14T10:47:40.062Z,98.10
2022-08-14T10:50:01.581Z,96.50
2022-08-14T10:52:36.188Z,93.30
2022-08-14T10:55:15.029Z,92.50
2022-08-14T10:57:52.569Z,92.20
2022-08-14T11:00:29.872Z,91.30
2022-08-14T11:03:19.877Z,92.30
2022-08-14T11:06:19.863Z,92.00
2022-08-14T11:08:54.309Z,89.70
2022-08-14T11:11:28.541Z,88.80
2022-08-14T11:14:11.229Z,85.60
2022-08-14T11:16:53.404Z,83.60
2022-08-14T11:19:27.728Z,83.60
2022-08-14T11:22:04.583Z,85.40
2022-08-14T11:24:50.463Z,86.60
2022-08-14T11:27:33.254Z,87.60
2022-08-14T11:30:50.375Z,87.10
2022-08-14T11:33:07.303Z,84.30
2022-08-14T11:35:47.219Z,86.40
2022-08-14T11:38:21.569Z,86.20
2022-08-14T11:40:57.604Z,88.00
2022-08-14T11:43:31.069Z,89.20
2022-08-14T11:46:07.709Z,84.90
2022-08-14T11:48:59.640Z,84.10
2022-08-14T11:51:53.757Z,82.90
2022-08-14T11:54:34.414Z,82.20
2022-08-14T11:57:15.540Z,85.10
2022-08-14T12:00:02.445Z,86.80
2022-08-14T12:03:03.072Z,80.60
2022-08-14T12:05:42.272Z,80.00
2022-08-14T12:08:15.688Z,80.20
2022-08-14T12:10:58.813Z,79.60
2022-08-14T12:13:34.713Z,83.40
2022-08-14T12:16:11.123Z,80.80
2022-08-14T12:18:59.660Z,78.70
2022-08-14T12:21:33.099Z,74.30
2022-08-14T12:24:08.783Z,77.00
2022-08-14T12:26:42.416Z,77.70
2022-08-14T12:29:16.979Z,74.30
2022-08-14T12:32:00.053Z,75.00
2022-08-14T12:34:37.149Z,72.20
2022-08-14T12:37:10.659Z,77.00
2022-08-14T12:39:45.300Z,71.00
2022-08-14T12:42:34.713Z,70.70
2022-08-14T12:45:13.179Z,70.90
2022-08-14T12:48:00.354Z,71.10
2022-08-14T12:50:42.044Z,71.40
2022-08-14T12:53:17.566Z,68.90
2022-08-14T12:56:22.286Z,71.80
2022-08-14T12:58:57.438Z,68.80
2022-08-14T13:01:59.460Z,70.80
2022-08-14T13:04:29.608Z,71.00
2022-08-14T13:07:07.352Z,71.00
2022-08-14T13:09:41.985Z,71.00
2022-08-14T13:12:31.782Z,71.50
2022-08-14T13:15:12.313Z,71.10
2022-08-14T13:17:51.140Z,72.10
2022-08-14T13:20:27.990Z,71.60
2022-08-14T13:23:07.632Z,73.20
2022-08-14T13:25:55.822Z,74.40
2022-08-14T13:28:32.901Z,76.40
2022-08-14T13:31:11.764Z,75.90
2022-08-14T13:33:45.919Z,77.10
2022-08-14T13:36:23.570Z,76.90
2022-08-14T13:39:00.501Z,77.80
2022-08-14T13:41:36.466Z,77.90
2022-08-14T13:44:14.006Z,78.20
2022-08-14T13:46:48.919Z,78.90
2022-08-14T13:49:23.814Z,78.10
2022-08-14T13:51:59.952Z,77.20
2022-08-14T13:54:37.474Z,77.70
2022-08-14T13:57:13.904Z,76.20
2022-08-14T13:59:49.516Z,77.50
2022-08-14T14:02:33.613Z,76.40
2022-08-14T14:05:08.561Z,76.80
2022-08-14T14:07:47.479Z,76.90
2022-08-14T14:10:28.720Z,77.70
2022-08-14T14:13:04.549Z,76.40
2022-08-14T14:15:57.894Z,78.30
2022-08-14T14:18:35.288Z,79.40
2022-08-14T14:21:09.201Z,78.90
2022-08-14T14:23:44.950Z,78.80
2022-08-14T14:26:24.060Z,78.50
2022-08-14T14:28:58.565Z,78.90
2022-08-14T14:31:32.518Z,78.10
2022-08-14T14:34:20.042Z,78.40
2022-08-14T14:37:03.554Z,78.50
2022-08-14T14:40:52.865Z,78.10
2022-08-14T14:42:35.540Z,79.80
2022-08-14T14:45:15.535Z,81.00
2022-08-14T14:47:51.609Z,81.10
2022-08-14T14:50:32.817Z,81.80
2022-08-14T14:53:13.122Z,80.30
2022-08-14T14:56:46.661Z,80.10
2022-08-14T14:58:46.007Z,80.20
2022-08-14T15:01:23.624Z,80.10
2022-08-14T15:03:59.041Z,81.10
2022-08-14T15:06:38.072Z,80.20
2022-08-14T15:09:22.295Z,80.30
2022-08-14T15:11:58.025Z,80.00
2022-08-14T15:14:54.729Z,80.70
2022-08-14T15:17:28.593Z,80.30
2022-08-14T15:20:17.030Z,82.50
2022-08-14T15:22:53.592Z,80.60
2022-08-14T15:25:30.048Z,81.00
2022-08-14T15:28:05.653Z,81.30
2022-08-14T15:30:41.834Z,80.50
2022-08-14T15:33:15.249Z,81.80
2022-08-14T15:35:48.845Z,82.60
2022-08-14T15:38:22.278Z,83.60
2022-08-14T15:41:08.652Z,84.70
2022-08-14T15:43:42.769Z,84.60
2022-08-14T15:46:25.328Z,84.20
2022-08-14T15:49:16.638Z,83.30
2022-08-14T15:51:50.964Z,83.00
2022-08-14T15:54:26.106Z,82.60
2022-08-14T15:57:08.616Z,82.70
2022-08-14T15:59:59.477Z,83.50
2022-08-14T16:02:34.458Z,83.00
2022-08-14T16:05:08.421Z,83.30
2022-08-14T16:07:43.913Z,84.00
2022-08-14T16:10:29.047Z,84.20
2022-08-14T16:13:03.665Z,83.40
2022-08-14T16:15:39.356Z,82.90
2022-08-14T16:18:30.911Z,83.10
2022-08-14T16:21:09.626Z,83.50
2022-08-14T16:23:46.536Z,84.90
2022-08-14T16:26:30.130Z,85.30
2022-08-14T16:29:09.195Z,86.40
2022-08-14T16:31:43.772Z,88.10
2022-08-14T16:34:46.221Z,89.60
2022-08-14T16:37:16.019Z,87.40
2022-08-14T16:39:49.611Z,87.80
2022-08-14T16:42:39.015Z,87.90
2022-08-14T16:45:27.381Z,88.20
2022-08-14T16:48:00.797Z,90.10
2022-08-14T16:50:43.600Z,91.10
2022-08-14T16:53:18.139Z,92.50
2022-08-14T16:56:23.139Z,92.60
2022-08-14T16:59:12.254Z,92.70
2022-08-14T17:01:47.542Z,93.90
2022-08-14T17:04:29.072Z,94.50
2022-08-14T17:07:06.182Z,95.70
2022-08-14T17:09:45.793Z,97.60
2022-08-14T17:12:33.634Z,99.90
2022-08-14T17:15:11.348Z,99.90
2022-08-14T17:17:58.396Z,99.90
2022-08-14T17:20:53.152Z,99.90
2022-08-14T17:23:30.022Z,99.90
2022-08-14T17:26:04.781Z,99.90
2022-08-14T17:28:51.970Z,99.90
2022-08-14T17:31:58.744Z,99.90
2022-08-14T17:34:26.127Z,99.90
2022-08-14T17:37:03.677Z,99.90
2022-08-14T17:39:40.151Z,99.90
2022-08-14T17:42:14.363Z,99.90
2022-08-14T17:45:06.719Z,99.90
2022-08-14T17:47:40.415Z,99.90
2022-08-14T17:51:00.094Z,99.90
2022-08-14T17:53:10.647Z,99.90
2022-08-14T17:56:01.224Z,99.90
2022-08-14T17:58:38.569Z,99.90
2022-08-14T18:01:15.792Z,99.90
2022-08-14T18:04:05.399Z,99.90
2022-08-14T18:06:57.887Z,99.90
2022-08-14T18:09:38.747Z,99.90
2022-08-14T18:12:32.395Z,99.90
2022-08-14T18:15:16.070Z,99.90
2022-08-14T18:17:54.092Z,99.90
2022-08-14T18:21:24.559Z,99.90
2022-08-14T18:23:21.810Z,99.90
2022-08-14T18:25:57.379Z,99.90
2022-08-14T18:28:48.612Z,99.90
2022-08-14T18:31:43.500Z,99.90
2022-08-14T18:34:31.666Z,99.90
2022-08-14T18:37:17.527Z,99.90
2022-08-14T18:40:03.588Z,99.90
2022-08-14T18:42:44.394Z,99.90
2022-08-14T18:45:28.682Z,99.90
2022-08-14T18:48:28.706Z,99.90
2022-08-14T18:51:45.937Z,99.90
2022-08-14T18:54:33.007Z,99.90
2022-08-14T18:57:09.020Z,99.90
2022-08-14T18:59:44.247Z,99.90
2022-08-14T19:02:44.554Z,99.90
2022-08-14T19:05:57.637Z,99.90
2022-08-14T19:08:38.460Z,99.90
2022-08-14T19:11:50.321Z,99.90
2022-08-14T19:14:48.418Z,99.90
2022-08-14T19:17:42.094Z,99.90
2022-08-14T19:20:18.260Z,99.90
2022-08-14T19:22:55.312Z,99.90
2022-08-14T19:25:51.951Z,99.90
2022-08-14T19:28:31.538Z,99.90
2022-08-14T19:31:41.901Z,99.90
2022-08-14T19:34:35.289Z,99.90
2022-08-14T19:37:11.176Z,99.90
2022-08-14T19:39:53.993Z,99.90
2022-08-14T19:42:30.774Z,99.90
2022-08-14T19:45:05.458Z,99.90
2022-08-14T19:47:50.010Z,99.90
2022-08-14T19:50:37.812Z,99.90
2022-08-14T19:53:18.331Z,99.90
2022-08-14T19:56:01.908Z,99.90
2022-08-14T19:58:54.546Z,99.90
2022-08-14T20:01:37.283Z,99.90
2022-08-14T20:04:46.902Z,99.90
2022-08-14T20:07:09.113Z,99.90
2022-08-14T20:11:04.790Z,99.90
2022-08-14T20:12:57.522Z,99.90
2022-08-14T20:15:47.202Z,99.90
2022-08-14T20:18:49.932Z,99.90
2022-08-14T20:21:21.672Z,99.90
2022-08-14T20:24:30.844Z,99.90
2022-08-14T20:27:34.330Z,99.90
2022-08-14T20:30:35.970Z,99.90
2022-08-14T20:33:17.826Z,99.90
2022-08-14T20:36:00.757Z,99.90
2022-08-14T20:38:34.759Z,99.90
2022-08-14T20:41:12.257Z,99.90
2022-08-14T20:44:06.581Z,99.90
2022-08-14T20:46:42.274Z,99.90
2022-08-14T20:49:18.762Z,99.90
2022-08-14T20:52:00.202Z,99.90
2022-08-14T20:54:50.095Z,99.90
2022-08-14T20:57:24.140Z,99.90
2022-08-14T20:59:58.889Z,99.90
2022-08-14T21:02:50.404Z,99.90
2022-08-14T21:05:33.696Z,99.90
2022-08-14T21:08:22.071Z,99.90
2022-08-14T21:10:56.792Z,99.90
2022-08-14T21:14:20.862Z,99.90
2022-08-14T21:16:35.022Z,99.90
2022-08-14T21:19:16.429Z,99.90
2022-08-14T21:21:54.954Z,99.90
2022-08-14T21:24:39.820Z,99.90
2022-08-14T21:27:22.873Z,99.90
2022-08-14T21:29:57.101Z,99.90
2022-08-14T21:32:47.323Z,99.90
2022-08-14T21:35:32.665Z,99.90
2022-08-14T21:38:18.344Z,99.90
2022-08-14T21:40:55.385Z,99.90
2022-08-14T21:43:32.264Z,99.90
2022-08-14T21:46:06.212Z,99.90
2022-08-14T21:48:39.617Z,99.90
2022-08-14T21:51:53.401Z,99.90
2022-08-14T21:54:30.020Z,99.90
2022-08-14T21:57:13.648Z,99.90
2022-08-14T21:59:49.995Z,99.90
2022-08-14T22:02:32.887Z,99.90
2022-08-14T22:05:07.476Z,99.90
2022-08-14T22:07:42.500Z,99.90
2022-08-14T22:10:22.991Z,99.90
2022-08-14T22:13:01.108Z,99.90
2022-08-14T22:15:35.589Z,99.90
2022-08-14T22:18:20.139Z,99.90
2022-08-14T22:20:56.657Z,99.90
2022-08-14T22:23:31.710Z,99.90
2022-08-14T22:26:07.314Z,99.90
2022-08-14T22:28:44.889Z,99.90
2022-08-14T22:31:22.288Z,99.90
2022-08-14T22:33:58.085Z,99.90
2022-08-14T22:36:50.760Z,99.90
2022-08-14T22:40:17.631Z,99.90
2022-08-14T22:42:23.018Z,99.90
2022-08-14T22:44:57.007Z,99.90
2022-08-14T22:47:40.584Z,99.90
2022-08-14T22:50:30.506Z,99.90
2022-08-14T22:53:07.303Z,99.90
2022-08-14T22:55:45.179Z,99.90
2022-08-14T22:58:30.694Z,99.90
2022-08-14T23:01:11.941Z,99.90
2022-08-14T23:03:46.092Z,99.90
2022-08-14T23:07:03.248Z,99.90
2022-08-14T23:09:36.384Z,99.90
2022-08-14T23:12:27.600Z,99.90
2022-08-14T23:15:02.653Z,99.90
2022-08-14T23:17:40.627Z,99.90
2022-08-14T23:20:19.311Z,99.90
2022-08-14T23:22:55.312Z,99.90
2022-08-14T23:25:44.618Z,99.90
2022-08-14T23:28:33.865Z,99.90
2022-08-14T23:31:34.173Z,99.90
2022-08-14T23:34:11.008Z,99.90
2022-08-14T23:36:54.458Z,99.90
2022-08-14T23:39:32.712Z,99.90
2022-08-14T23:42:11.654Z,99.90
2022-08-14T23:44:46.996Z,99.90
2022-08-14T23:47:26.400Z,99.90
2022-08-14T23:50:07.674Z,99.90
2022-08-14T23:53:04.226Z,99.90
2022-08-14T23:55:35.279Z,99.90
2022-08-14T23:58:08.749Z,99.90
