createdAt,value
2018-04-18T00:00:50.718Z,90.66
2018-04-18T00:01:50.640Z,90.18
2018-04-18T00:02:50.567Z,89.23
2018-04-18T00:03:50.485Z,88.18
2018-04-18T00:04:50.416Z,89.08
2018-04-18T00:05:50.330Z,90.13
2018-04-18T00:06:50.266Z,90.47
2018-04-18T00:07:50.173Z,91.17
2018-04-18T00:08:50.110Z,90.22
2018-04-18T00:09:50.025Z,88.89
2018-04-18T00:10:49.958Z,87.99
2018-04-18T00:11:49.874Z,88.32
2018-04-18T00:12:49.808Z,87.18
2018-04-18T00:13:49.722Z,86.99
2018-04-18T00:14:49.654Z,86.99
2018-04-18T00:15:49.571Z,85.90
2018-04-18T00:16:49.503Z,84.85
2018-04-18T00:17:49.415Z,83.23
2018-04-18T00:18:49.349Z,83.04
2018-04-18T00:19:49.266Z,83.04
2018-04-18T00:20:49.196Z,83.14
2018-04-18T00:21:49.113Z,83.42
2018-04-18T00:22:49.042Z,83.81
2018-04-18T00:23:48.969Z,85.90
2018-04-18T00:24:48.892Z,87.04
2018-04-18T00:25:48.809Z,88.37
2018-04-18T00:26:48.777Z,88.66
2018-04-18T00:27:48.657Z,88.46
2018-04-18T00:28:48.586Z,89.23
2018-04-18T00:29:48.503Z,90.28
2018-04-18T00:30:48.435Z,90.89
2018-04-18T00:31:48.349Z,91.75
2018-04-18T00:32:48.284Z,92.70
2018-04-18T00:33:48.202Z,93.27
2018-04-18T00:34:48.124Z,93.75
2018-04-18T00:35:48.047Z,93.84
2018-04-18T00:36:47.977Z,93.94
2018-04-18T00:37:47.894Z,93.55
2018-04-18T00:38:47.825Z,93.84
2018-04-18T00:39:47.740Z,93.27
2018-04-18T00:40:47.672Z,93.65
2018-04-18T00:41:47.588Z,93.65
2018-04-18T00:42:47.528Z,93.55
2018-04-18T00:43:47.437Z,93.60
2018-04-18T00:44:47.367Z,93.04
2018-04-18T00:45:47.281Z,91.61
2018-04-18T00:46:47.214Z,91.47
2018-04-18T00:47:47.130Z,91.18
2018-04-18T00:48:47.059Z,90.70
2018-04-18T00:49:46.973Z,91.37
2018-04-18T00:50:46.916Z,91.66
2018-04-18T00:51:46.823Z,91.66
2018-04-18T00:52:46.752Z,92.32
2018-04-18T00:53:46.674Z,91.37
2018-04-18T00:54:46.601Z,89.09
2018-04-18T00:55:46.518Z,84.72
2018-04-18T00:56:46.452Z,83.58
2018-04-18T00:57:46.364Z,83.48
2018-04-18T00:58:46.295Z,83.67
2018-04-18T00:59:46.210Z,85.66
2018-04-18T01:00:46.140Z,86.99
2018-04-18T01:01:46.058Z,89.37
2018-04-18T01:02:45.984Z,91.28
2018-04-18T01:03:45.905Z,91.47
2018-04-18T01:04:45.842Z,91.56
2018-04-18T01:05:45.751Z,92.03
2018-04-18T01:06:45.684Z,91.94
2018-04-18T01:07:45.597Z,92.61
2018-04-18T01:08:45.527Z,92.99
2018-04-18T01:09:45.445Z,92.70
2018-04-18T01:10:45.375Z,92.89
2018-04-18T01:11:45.291Z,91.75
2018-04-18T01:12:45.226Z,91.28
2018-04-18T01:13:45.137Z,89.09
2018-04-18T01:14:45.068Z,86.90
2018-04-18T01:15:44.986Z,86.90
2018-04-18T01:16:44.967Z,87.76
2018-04-18T01:17:44.833Z,89.37
2018-04-18T01:18:44.768Z,90.89
2018-04-18T01:19:44.676Z,91.66
2018-04-18T01:20:44.614Z,92.03
2018-04-18T01:21:44.533Z,91.94
2018-04-18T01:22:44.453Z,91.75
2018-04-18T01:23:44.369Z,92.03
2018-04-18T01:24:44.304Z,91.85
2018-04-18T01:25:44.218Z,92.22
2018-04-18T01:26:45.151Z,92.22
2018-04-18T01:27:44.067Z,92.22
2018-04-18T01:28:43.994Z,91.75
2018-04-18T01:29:43.910Z,92.22
2018-04-18T01:30:43.846Z,90.23
2018-04-18T01:31:43.759Z,89.18
2018-04-18T01:32:43.689Z,87.95
2018-04-18T01:33:43.603Z,86.24
2018-04-18T01:34:43.534Z,87.52
2018-04-18T01:35:44.459Z,89.23
2018-04-18T01:36:43.376Z,90.66
2018-04-18T01:37:43.311Z,91.23
2018-04-18T01:38:43.215Z,91.42
2018-04-18T01:39:43.146Z,91.99
2018-04-18T01:40:43.067Z,92.37
2018-04-18T01:41:42.995Z,92.85
2018-04-18T01:42:42.911Z,92.75
2018-04-18T01:43:42.841Z,93.04
2018-04-18T01:44:42.758Z,93.41
2018-04-18T01:45:42.683Z,92.56
2018-04-18T01:46:42.607Z,91.33
2018-04-18T01:47:42.533Z,89.71
2018-04-18T01:48:42.454Z,88.57
2018-04-18T01:49:42.383Z,88.85
2018-04-18T01:50:42.298Z,87.14
2018-04-18T01:51:42.226Z,86.38
2018-04-18T01:52:42.144Z,85.05
2018-04-18T01:53:42.075Z,83.91
2018-04-18T01:54:41.994Z,83.25
2018-04-18T01:55:41.920Z,83.15
2018-04-18T01:56:41.834Z,83.34
2018-04-18T01:57:41.768Z,84.48
2018-04-18T01:58:41.681Z,85.43
2018-04-18T01:59:41.623Z,86.53
2018-04-18T02:00:41.527Z,87.38
2018-04-18T02:01:41.466Z,89.04
2018-04-18T02:02:41.371Z,89.00
2018-04-18T02:03:41.305Z,89.86
2018-04-18T02:04:41.220Z,91.38
2018-04-18T02:05:41.147Z,92.80
2018-04-18T02:06:41.063Z,92.51
2018-04-18T02:07:40.997Z,93.75
2018-04-18T02:08:40.918Z,93.46
2018-04-18T02:09:40.839Z,93.65
2018-04-18T02:10:40.760Z,93.75
2018-04-18T02:11:40.683Z,94.32
2018-04-18T02:12:40.606Z,94.42
2018-04-18T02:13:40.529Z,94.79
2018-04-18T02:14:40.446Z,95.55
2018-04-18T02:15:40.378Z,95.65
2018-04-18T02:16:40.299Z,95.46
2018-04-18T02:17:40.231Z,95.46
2018-04-18T02:18:40.143Z,95.36
2018-04-18T02:19:40.068Z,94.42
2018-04-18T02:20:39.982Z,92.42
2018-04-18T02:21:39.913Z,90.61
2018-04-18T02:22:39.828Z,89.09
2018-04-18T02:23:39.761Z,87.76
2018-04-18T02:24:39.676Z,86.82
2018-04-18T02:25:39.599Z,86.82
2018-04-18T02:26:39.520Z,88.81
2018-04-18T02:27:39.448Z,91.28
2018-04-18T02:28:39.365Z,92.61
2018-04-18T02:29:39.297Z,93.75
2018-04-18T02:30:39.213Z,94.89
2018-04-18T02:31:39.142Z,95.75
2018-04-18T02:32:39.057Z,96.31
2018-04-18T02:33:38.986Z,97.07
2018-04-18T02:34:38.904Z,97.55
2018-04-18T02:35:38.835Z,97.45
2018-04-18T02:36:38.746Z,97.45
2018-04-18T02:37:38.677Z,97.55
2018-04-18T02:38:38.593Z,96.69
2018-04-18T02:39:38.522Z,96.12
2018-04-18T02:40:38.436Z,96.22
2018-04-18T02:41:38.376Z,95.46
2018-04-18T02:42:38.282Z,96.31
2018-04-18T02:43:38.212Z,95.94
2018-04-18T02:44:38.127Z,95.94
2018-04-18T02:45:39.059Z,96.50
2018-04-18T02:46:37.978Z,96.79
2018-04-18T02:47:37.904Z,97.07
2018-04-18T02:48:37.819Z,96.69
2018-04-18T02:49:37.745Z,97.36
2018-04-18T02:50:37.671Z,97.74
2018-04-18T02:51:37.593Z,97.55
2018-04-18T02:52:37.508Z,97.64
2018-04-18T02:53:37.436Z,97.45
2018-04-18T02:54:37.365Z,97.07
2018-04-18T02:55:37.284Z,95.08
2018-04-18T02:56:37.201Z,92.61
2018-04-18T02:57:37.130Z,91.38
2018-04-18T02:58:37.043Z,90.99
2018-04-18T02:59:36.973Z,92.51
2018-04-18T03:00:36.883Z,93.27
2018-04-18T03:01:36.823Z,93.75
2018-04-18T03:02:36.732Z,93.08
2018-04-18T03:03:36.668Z,92.90
2018-04-18T03:04:36.583Z,91.19
2018-04-18T03:05:36.511Z,91.85
2018-04-18T03:06:36.421Z,93.65
2018-04-18T03:07:36.354Z,93.84
2018-04-18T03:08:36.271Z,94.51
2018-04-18T03:09:36.198Z,94.13
2018-04-18T03:10:36.110Z,95.36
2018-04-18T03:11:36.043Z,94.98
2018-04-18T03:12:35.959Z,94.79
2018-04-18T03:13:35.887Z,94.70
2018-04-18T03:14:35.804Z,94.89
2018-04-18T03:15:35.735Z,94.89
2018-04-18T03:16:35.651Z,94.79
2018-04-18T03:17:35.578Z,94.70
2018-04-18T03:18:35.493Z,94.79
2018-04-18T03:19:35.422Z,94.13
2018-04-18T03:20:35.336Z,93.08
2018-04-18T03:21:35.268Z,92.90
2018-04-18T03:22:35.179Z,93.75
2018-04-18T03:23:35.114Z,94.42
2018-04-18T03:24:35.026Z,94.70
2018-04-18T03:25:34.953Z,94.79
2018-04-18T03:26:34.934Z,94.79
2018-04-18T03:27:34.804Z,94.89
2018-04-18T03:28:34.728Z,94.98
2018-04-18T03:29:34.653Z,94.70
2018-04-18T03:30:34.568Z,94.98
2018-04-18T03:31:34.494Z,94.70
2018-04-18T03:32:34.410Z,94.70
2018-04-18T03:33:34.357Z,94.98
2018-04-18T03:34:34.254Z,94.42
2018-04-18T03:35:34.202Z,94.23
2018-04-18T03:36:34.098Z,94.32
2018-04-18T03:37:34.029Z,94.79
2018-04-18T03:38:33.942Z,94.51
2018-04-18T03:39:33.880Z,94.51
2018-04-18T03:40:33.789Z,93.75
2018-04-18T03:41:33.715Z,90.99
2018-04-18T03:42:33.631Z,89.72
2018-04-18T03:43:33.568Z,89.81
2018-04-18T03:44:33.479Z,90.95
2018-04-18T03:45:33.406Z,91.61
2018-04-18T03:46:33.320Z,92.28
2018-04-18T03:47:33.292Z,92.66
2018-04-18T03:48:33.167Z,92.37
2018-04-18T03:49:33.098Z,93.51
2018-04-18T03:50:33.014Z,93.70
2018-04-18T03:51:32.942Z,95.51
2018-04-18T03:52:32.854Z,95.70
2018-04-18T03:53:32.786Z,95.89
2018-04-18T03:54:32.696Z,96.08
2018-04-18T03:55:32.630Z,96.45
2018-04-18T03:56:32.545Z,96.93
2018-04-18T03:57:32.474Z,97.41
2018-04-18T03:58:32.388Z,97.69
2018-04-18T03:59:32.316Z,98.54
2018-04-18T04:00:32.244Z,99.21
2018-04-18T04:01:32.154Z,99.21
2018-04-18T04:02:32.097Z,99.68
2018-04-18T04:03:32.002Z,99.30
2018-04-18T04:04:31.935Z,98.54
2018-04-18T04:05:31.849Z,97.78
2018-04-18T04:06:31.779Z,97.31
2018-04-18T04:07:32.582Z,97.02
2018-04-18T04:08:31.616Z,95.51
2018-04-18T04:09:31.532Z,95.70
2018-04-18T04:10:31.478Z,92.47
2018-04-18T04:11:31.378Z,91.14
2018-04-18T04:12:31.309Z,88.86
2018-04-18T04:13:31.221Z,88.10
2018-04-18T04:14:31.151Z,88.48
2018-04-18T04:15:31.069Z,90.00
2018-04-18T04:16:31.023Z,90.85
2018-04-18T04:17:30.910Z,92.18
2018-04-18T04:18:30.840Z,92.28
2018-04-18T04:19:30.755Z,92.37
2018-04-18T04:20:30.686Z,91.28
2018-04-18T04:21:30.602Z,90.90
2018-04-18T04:22:30.527Z,90.33
2018-04-18T04:23:30.444Z,89.10
2018-04-18T04:24:30.377Z,89.95
2018-04-18T04:25:30.287Z,90.43
2018-04-18T04:26:30.223Z,90.33
2018-04-18T04:27:30.134Z,90.24
2018-04-18T04:28:30.060Z,91.19
2018-04-18T04:29:29.976Z,91.56
2018-04-18T04:30:29.904Z,92.80
2018-04-18T04:31:29.823Z,93.08
2018-04-18T04:32:29.751Z,93.46
2018-04-18T04:33:29.669Z,94.42
2018-04-18T04:34:29.594Z,95.74
2018-04-18T04:35:29.509Z,96.41
2018-04-18T04:36:29.439Z,97.83
2018-04-18T04:37:29.353Z,97.55
2018-04-18T04:38:29.281Z,98.21
2018-04-18T04:39:29.195Z,98.30
2018-04-18T04:40:29.130Z,97.74
2018-04-18T04:41:29.041Z,97.78
2018-04-18T04:42:28.970Z,96.12
2018-04-18T04:43:28.886Z,94.84
2018-04-18T04:44:28.823Z,92.37
2018-04-18T04:45:28.728Z,90.90
2018-04-18T04:46:28.662Z,90.81
2018-04-18T04:47:28.574Z,91.85
2018-04-18T04:48:28.495Z,91.94
2018-04-18T04:49:28.493Z,92.42
2018-04-18T04:50:28.336Z,92.99
2018-04-18T04:51:28.308Z,93.37
2018-04-18T04:52:28.181Z,94.13
2018-04-18T04:53:28.211Z,94.70
2018-04-18T04:54:28.029Z,94.32
2018-04-18T04:55:28.024Z,94.51
2018-04-18T04:56:27.897Z,94.79
2018-04-18T04:57:27.829Z,95.27
2018-04-18T04:58:27.711Z,95.84
2018-04-18T04:59:27.742Z,95.98
2018-04-18T05:00:27.553Z,96.03
2018-04-18T05:01:27.478Z,96.08
2018-04-18T05:02:27.410Z,95.70
2018-04-18T05:03:27.361Z,94.65
2018-04-18T05:04:27.250Z,93.32
2018-04-18T05:05:27.270Z,92.85
2018-04-18T05:06:27.095Z,92.18
2018-04-18T05:07:27.078Z,92.37
2018-04-18T05:08:26.932Z,92.85
2018-04-18T05:09:26.992Z,93.89
2018-04-18T05:10:26.776Z,94.74
2018-04-18T05:11:26.933Z,95.70
2018-04-18T05:12:26.625Z,96.45
2018-04-18T05:13:26.611Z,97.50
2018-04-18T05:14:26.462Z,97.97
2018-04-18T05:15:26.389Z,98.45
2018-04-18T05:16:26.307Z,99.11
2018-04-18T05:17:26.331Z,98.54
2018-04-18T05:18:26.145Z,99.11
2018-04-18T05:19:26.137Z,98.83
2018-04-18T05:20:25.993Z,99.68
2018-04-18T05:21:27.085Z,99.97
2018-04-18T05:22:25.837Z,99.77
2018-04-18T05:23:25.858Z,99.99
2018-04-18T05:24:25.681Z,99.99
2018-04-18T05:25:25.672Z,99.99
2018-04-18T05:26:25.521Z,99.99
2018-04-18T05:27:25.580Z,99.99
2018-04-18T05:28:25.369Z,99.99
2018-04-18T05:29:25.391Z,99.99
2018-04-18T05:30:25.212Z,99.99
2018-04-18T05:31:25.197Z,99.99
2018-04-18T05:32:25.064Z,99.99
2018-04-18T05:33:25.009Z,99.99
2018-04-18T05:34:24.905Z,99.99
2018-04-18T05:35:24.819Z,99.99
2018-04-18T05:36:24.745Z,99.99
2018-04-18T05:37:24.757Z,99.99
2018-04-18T05:38:24.592Z,99.99
2018-04-18T05:39:24.537Z,99.99
2018-04-18T05:40:24.433Z,99.99
2018-04-18T05:41:24.449Z,99.99
2018-04-18T05:42:24.275Z,99.99
2018-04-18T05:43:24.257Z,99.99
2018-04-18T05:44:24.129Z,99.99
2018-04-18T05:45:24.042Z,99.99
2018-04-18T05:46:24.074Z,99.99
2018-04-18T05:47:23.887Z,99.99
2018-04-18T05:48:23.885Z,99.99
2018-04-18T05:49:23.732Z,99.99
2018-04-18T05:50:23.794Z,99.99
2018-04-18T05:51:23.578Z,99.99
2018-04-18T05:52:23.602Z,99.99
2018-04-18T05:53:23.419Z,99.99
2018-04-18T05:54:23.413Z,99.99
2018-04-18T05:55:23.292Z,99.99
2018-04-18T05:56:23.321Z,99.99
2018-04-18T05:57:23.110Z,99.99
2018-04-18T05:58:23.133Z,99.99
2018-04-18T05:59:22.960Z,99.99
2018-04-18T06:00:22.942Z,99.99
2018-04-18T06:01:22.801Z,99.99
2018-04-18T06:02:22.851Z,99.99
2018-04-18T06:03:22.644Z,99.99
2018-04-18T06:04:22.662Z,99.99
2018-04-18T06:05:22.488Z,99.99
2018-04-18T06:06:22.469Z,99.99
2018-04-18T06:07:22.332Z,99.99
2018-04-18T06:08:22.259Z,99.99
2018-04-18T06:09:22.294Z,99.99
2018-04-18T06:10:22.104Z,99.99
2018-04-18T06:11:22.097Z,99.99
2018-04-18T06:12:21.946Z,99.99
2018-04-18T06:13:22.006Z,99.99
2018-04-18T06:14:21.791Z,99.99
2018-04-18T06:15:21.817Z,99.99
2018-04-18T06:16:21.638Z,99.99
2018-04-18T06:17:21.626Z,99.99
2018-04-18T06:18:21.484Z,99.99
2018-04-18T06:19:21.560Z,99.99
2018-04-18T06:20:21.329Z,99.99
2018-04-18T06:21:21.347Z,99.99
2018-04-18T06:22:21.177Z,99.99
2018-04-18T06:23:21.262Z,99.99
2018-04-18T06:24:21.016Z,99.99
2018-04-18T06:25:21.066Z,99.99
2018-04-18T06:26:20.868Z,99.99
2018-04-18T06:27:20.879Z,99.99
2018-04-18T06:28:20.719Z,99.99
2018-04-18T06:29:20.785Z,99.99
2018-04-18T06:30:20.558Z,99.98
2018-04-18T06:31:20.550Z,99.41
2018-04-18T06:32:20.397Z,99.65
2018-04-18T06:33:20.355Z,99.74
2018-04-18T06:34:20.247Z,99.17
2018-04-18T06:35:20.272Z,98.60
2018-04-18T06:36:20.093Z,99.17
2018-04-18T06:37:20.074Z,98.79
2018-04-18T06:38:19.938Z,98.88
2018-04-18T06:39:19.883Z,98.79
2018-04-18T06:40:19.782Z,97.55
2018-04-18T06:41:19.796Z,97.46
2018-04-18T06:42:19.629Z,98.65
2018-04-18T06:43:19.607Z,97.60
2018-04-18T06:44:19.476Z,98.74
2018-04-18T06:45:19.513Z,97.70
2018-04-18T06:46:19.322Z,97.99
2018-04-18T06:47:19.321Z,98.18
2018-04-18T06:48:19.171Z,97.31
2018-04-18T06:49:19.131Z,96.08
2018-04-18T06:50:19.017Z,96.70
2018-04-18T06:51:19.046Z,96.60
2018-04-18T06:52:18.864Z,96.51
2018-04-18T06:53:18.856Z,95.75
2018-04-18T06:54:18.713Z,95.46
2018-04-18T06:55:18.659Z,97.75
2018-04-18T06:56:18.561Z,97.27
2018-04-18T06:57:18.569Z,97.32
2018-04-18T06:58:18.404Z,97.51
2018-04-18T06:59:18.383Z,96.84
2018-04-18T07:00:18.248Z,95.98
2018-04-18T07:01:18.294Z,94.56
2018-04-18T07:02:18.099Z,93.79
2018-04-18T07:03:18.145Z,93.36
2018-04-18T07:04:17.948Z,93.55
2018-04-18T07:05:17.906Z,93.17
2018-04-18T07:06:17.793Z,93.36
2018-04-18T07:07:17.819Z,92.12
2018-04-18T07:08:17.642Z,90.69
2018-04-18T07:09:17.626Z,90.79
2018-04-18T07:10:17.491Z,91.12
2018-04-18T07:11:17.435Z,90.55
2018-04-18T07:12:17.343Z,90.45
2018-04-18T07:13:17.344Z,89.21
2018-04-18T07:14:17.187Z,88.64
2018-04-18T07:15:18.179Z,88.35
2018-04-18T07:16:17.032Z,88.64
2018-04-18T07:17:17.065Z,88.83
2018-04-18T07:18:16.879Z,87.63
2018-04-18T07:19:16.874Z,87.63
2018-04-18T07:20:16.732Z,86.77
2018-04-18T07:21:16.681Z,87.82
2018-04-18T07:22:16.581Z,86.39
2018-04-18T07:23:16.598Z,85.82
2018-04-18T07:24:16.423Z,85.58
2018-04-18T07:25:16.402Z,84.81
2018-04-18T07:26:16.285Z,86.43
2018-04-18T07:27:16.313Z,86.24
2018-04-18T07:28:16.127Z,85.48
2018-04-18T07:29:16.122Z,85.96
2018-04-18T07:30:15.980Z,85.52
2018-04-18T07:31:15.927Z,84.19
2018-04-18T07:32:15.828Z,85.90
2018-04-18T07:33:15.839Z,86.86
2018-04-18T07:34:15.677Z,84.85
2018-04-18T07:35:15.650Z,84.09
2018-04-18T07:36:15.525Z,83.46
2018-04-18T07:37:15.568Z,82.41
2018-04-18T07:38:15.376Z,81.74
2018-04-18T07:39:15.367Z,81.93
2018-04-18T07:40:15.230Z,80.88
2018-04-18T07:41:15.178Z,81.88
2018-04-18T07:42:15.079Z,80.92
2018-04-18T07:43:15.089Z,81.02
2018-04-18T07:44:14.930Z,81.02
2018-04-18T07:45:14.898Z,81.59
2018-04-18T07:46:14.780Z,80.29
2018-04-18T07:47:14.813Z,78.76
2018-04-18T07:48:14.635Z,78.95
2018-04-18T07:49:14.616Z,77.80
2018-04-18T07:50:14.483Z,78.32
2018-04-18T07:51:14.525Z,77.55
2018-04-18T07:52:14.338Z,78.80
2018-04-18T07:53:14.336Z,78.70
2018-04-18T07:54:14.191Z,76.92
2018-04-18T07:55:14.141Z,76.15
2018-04-18T07:56:14.042Z,75.58
2018-04-18T07:57:14.053Z,75.96
2018-04-18T07:58:13.895Z,75.20
2018-04-18T07:59:13.862Z,75.20
2018-04-18T08:00:13.750Z,75.68
2018-04-18T08:01:13.680Z,75.81
2018-04-18T08:02:13.600Z,76.57
2018-04-18T08:03:13.580Z,74.66
2018-04-18T08:04:13.454Z,73.83
2018-04-18T08:05:13.493Z,72.01
2018-04-18T08:06:13.309Z,73.16
2018-04-18T08:07:13.300Z,72.39
2018-04-18T08:08:13.166Z,72.72
2018-04-18T08:09:13.109Z,73.00
2018-04-18T08:10:13.020Z,70.51
2018-04-18T08:11:12.951Z,71.57
2018-04-18T08:12:12.877Z,71.57
2018-04-18T08:13:12.830Z,74.10
2018-04-18T08:14:12.728Z,73.43
2018-04-18T08:15:12.743Z,72.37
2018-04-18T08:16:12.585Z,70.97
2018-04-18T08:17:12.550Z,70.97
2018-04-18T08:18:12.442Z,70.68
2018-04-18T08:19:12.465Z,69.34
2018-04-18T08:20:12.297Z,69.75
2018-04-18T08:21:12.266Z,70.23
2018-04-18T08:22:12.149Z,69.27
2018-04-18T08:23:12.177Z,69.46
2018-04-18T08:24:12.015Z,68.12
2018-04-18T08:25:11.989Z,67.74
2018-04-18T08:26:11.867Z,65.43
2018-04-18T08:27:11.899Z,65.37
2018-04-18T08:28:11.727Z,65.08
2018-04-18T08:29:11.706Z,64.60
2018-04-18T08:30:11.585Z,64.60
2018-04-18T08:31:11.519Z,65.27
2018-04-18T08:32:11.445Z,65.59
2018-04-18T08:33:11.382Z,65.30
2018-04-18T08:34:11.300Z,65.40
2018-04-18T08:35:11.335Z,62.90
2018-04-18T08:36:11.160Z,62.80
2018-04-18T08:37:11.100Z,62.64
2018-04-18T08:38:11.020Z,62.74
2018-04-18T08:39:11.056Z,61.77
2018-04-18T08:40:10.878Z,62.54
2018-04-18T08:41:10.867Z,63.12
2018-04-18T08:42:10.740Z,62.74
2018-04-18T08:43:10.775Z,63.22
2018-04-18T08:44:10.600Z,63.22
2018-04-18T08:45:10.541Z,64.21
2018-04-18T08:46:10.460Z,63.15
2018-04-18T08:47:10.501Z,62.96
2018-04-18T08:48:10.322Z,60.30
2018-04-18T08:49:10.302Z,59.14
2018-04-18T08:50:10.181Z,60.30
2018-04-18T08:51:10.217Z,60.20
2018-04-18T08:52:10.043Z,58.85
2018-04-18T08:53:10.023Z,58.75
2018-04-18T08:54:09.904Z,59.91
2018-04-18T08:55:09.933Z,59.52
2018-04-18T08:56:09.765Z,61.35
2018-04-18T08:57:09.742Z,64.63
2018-04-18T08:58:09.631Z,63.60
2018-04-18T08:59:09.653Z,61.68
2018-04-18T09:00:09.491Z,60.23
2018-04-18T09:01:09.461Z,59.36
2018-04-18T09:02:09.389Z,59.65
2018-04-18T09:03:09.372Z,61.48
2018-04-18T09:04:09.220Z,61.10
2018-04-18T09:05:09.183Z,59.75
2018-04-18T09:06:09.082Z,56.85
2018-04-18T09:07:09.092Z,56.95
2018-04-18T09:08:08.939Z,56.95
2018-04-18T09:09:08.899Z,56.47
2018-04-18T09:10:08.807Z,58.20
2018-04-18T09:11:08.811Z,59.36
2018-04-18T09:12:08.673Z,57.37
2018-04-18T09:13:08.617Z,56.79
2018-04-18T09:14:08.536Z,57.07
2018-04-18T09:15:08.534Z,55.73
2018-04-18T09:16:08.400Z,56.01
2018-04-18T09:17:08.437Z,54.28
2018-04-18T09:18:08.262Z,53.53
2018-04-18T09:19:08.248Z,54.50
2018-04-18T09:20:08.125Z,55.88
2018-04-18T09:21:08.161Z,56.36
2018-04-18T09:22:07.989Z,54.24
2018-04-18T09:23:07.932Z,54.05
2018-04-18T09:24:07.857Z,54.24
2018-04-18T09:25:07.880Z,54.33
2018-04-18T09:26:07.720Z,54.33
2018-04-18T09:27:07.650Z,54.62
2018-04-18T09:28:07.586Z,54.14
2018-04-18T09:29:07.600Z,52.40
2018-04-18T09:30:07.465Z,51.92
2018-04-18T09:31:07.407Z,53.08
2018-04-18T09:32:07.318Z,53.27
2018-04-18T09:33:07.316Z,51.44
2018-04-18T09:34:07.188Z,52.31
2018-04-18T09:35:07.123Z,52.01
2018-04-18T09:36:07.137Z,53.66
2018-04-18T09:37:06.986Z,52.79
2018-04-18T09:38:06.947Z,48.16
2018-04-18T09:39:06.848Z,48.54
2018-04-18T09:40:06.857Z,49.02
2018-04-18T09:41:06.716Z,52.31
2018-04-18T09:42:06.767Z,52.50
2018-04-18T09:43:06.581Z,51.82
2018-04-18T09:44:08.624Z,52.04
2018-04-18T09:45:06.468Z,48.76
2018-04-18T09:46:08.438Z,55.40
2018-04-18T09:47:06.314Z,56.10
2018-04-18T09:48:06.294Z,54.75
2018-04-18T09:49:06.185Z,50.69
2018-04-18T09:50:06.207Z,50.86
2018-04-18T09:51:06.051Z,50.76
2018-04-18T09:52:06.016Z,52.59
2018-04-18T09:53:05.917Z,50.86
2018-04-18T09:54:05.925Z,50.38
2018-04-18T09:55:05.785Z,50.98
2018-04-18T09:56:05.836Z,53.30
2018-04-18T09:57:05.652Z,54.39
2018-04-18T09:58:05.644Z,51.97
2018-04-18T09:59:05.527Z,50.13
2018-04-18T10:00:05.557Z,51.39
2018-04-18T10:01:05.387Z,52.84
2018-04-18T10:02:05.365Z,51.49
2018-04-18T10:03:05.260Z,47.14
2018-04-18T10:04:05.277Z,46.75
2018-04-18T10:05:05.125Z,48.49
2018-04-18T10:06:05.084Z,48.49
2018-04-18T10:07:04.993Z,51.20
2018-04-18T10:08:04.993Z,49.37
2018-04-18T10:09:04.863Z,49.95
2018-04-18T10:10:04.906Z,49.75
2018-04-18T10:11:04.732Z,50.55
2018-04-18T10:12:04.714Z,49.87
2018-04-18T10:13:04.599Z,48.81
2018-04-18T10:14:04.624Z,49.99
2018-04-18T10:15:04.467Z,49.99
2018-04-18T10:16:04.434Z,47.19
2018-04-18T10:17:04.342Z,49.99
2018-04-18T10:18:04.343Z,49.12
2018-04-18T10:19:04.211Z,49.02
2018-04-18T10:20:04.256Z,46.32
2018-04-18T10:21:04.076Z,47.09
2018-04-18T10:22:04.062Z,47.48
2018-04-18T10:23:03.971Z,43.51
2018-04-18T10:24:03.972Z,44.94
2018-04-18T10:25:03.817Z,44.94
2018-04-18T10:26:03.783Z,44.84
2018-04-18T10:27:03.691Z,44.56
2018-04-18T10:28:03.699Z,46.78
2018-04-18T10:29:03.566Z,47.65
2018-04-18T10:30:03.603Z,44.94
2018-04-18T10:31:03.424Z,47.07
2018-04-18T10:32:03.409Z,47.16
2018-04-18T10:33:03.295Z,46.68
2018-04-18T10:34:03.325Z,47.65
2018-04-18T10:35:03.164Z,44.84
2018-04-18T10:36:03.131Z,44.65
2018-04-18T10:37:03.034Z,47.45
2018-04-18T10:38:03.040Z,45.62
2018-04-18T10:39:02.906Z,46.10
2018-04-18T10:40:02.952Z,46.49
2018-04-18T10:41:02.774Z,47.45
2018-04-18T10:42:02.761Z,50.96
2018-04-18T10:43:02.645Z,44.87
2018-04-18T10:44:02.671Z,41.97
2018-04-18T10:45:02.516Z,44.84
2018-04-18T10:46:02.480Z,43.59
2018-04-18T10:47:02.387Z,42.35
2018-04-18T10:48:02.391Z,43.03
2018-04-18T10:49:02.264Z,44.48
2018-04-18T10:50:02.301Z,43.90
2018-04-18T10:51:02.160Z,39.16
2018-04-18T10:52:02.110Z,38.29
2018-04-18T10:53:02.003Z,38.97
2018-04-18T10:54:02.025Z,40.52
2018-04-18T10:55:01.875Z,37.23
2018-04-18T10:56:01.835Z,40.81
2018-04-18T10:57:01.748Z,44.09
2018-04-18T10:58:01.743Z,41.77
2018-04-18T10:59:01.616Z,39.45
2018-04-18T11:00:01.650Z,38.70
2018-04-18T11:01:01.486Z,41.04
2018-04-18T11:02:01.463Z,41.52
2018-04-18T11:03:01.356Z,39.95
2018-04-18T11:04:01.371Z,39.29
2018-04-18T11:05:01.230Z,36.88
2018-04-18T11:06:01.178Z,38.23
2018-04-18T11:07:01.098Z,38.13
2018-04-18T11:08:01.098Z,33.47
2018-04-18T11:09:00.971Z,33.57
2018-04-18T11:10:01.003Z,33.57
2018-04-18T11:11:00.841Z,36.47
2018-04-18T11:12:00.812Z,39.28
2018-04-18T11:13:00.710Z,39.20
2018-04-18T11:14:00.727Z,37.54
2018-04-18T11:15:00.582Z,35.91
2018-04-18T11:16:00.634Z,38.62
2018-04-18T11:17:00.458Z,37.48
2018-04-18T11:18:00.439Z,40.48
2018-04-18T11:19:00.326Z,41.35
2018-04-18T11:20:00.354Z,40.38
2018-04-18T11:21:00.196Z,36.90
2018-04-18T11:22:00.159Z,38.54
2018-04-18T11:23:00.071Z,34.19
2018-04-18T11:24:00.072Z,32.71
2018-04-18T11:24:59.943Z,33.47
2018-04-18T11:25:59.983Z,35.41
2018-04-18T11:26:59.847Z,38.41
2018-04-18T11:27:59.792Z,38.60
2018-04-18T11:28:59.686Z,39.76
2018-04-18T11:29:59.702Z,40.63
2018-04-18T11:30:59.560Z,38.60
2018-04-18T11:31:59.511Z,37.63
2018-04-18T11:32:59.429Z,34.34
2018-04-18T11:33:59.421Z,35.21
2018-04-18T11:34:59.301Z,37.92
2018-04-18T11:35:59.335Z,39.28
2018-04-18T11:36:59.175Z,37.82
2018-04-18T11:37:59.141Z,38.60
2018-04-18T11:38:59.050Z,37.24
2018-04-18T11:39:59.056Z,37.94
2018-04-18T11:40:58.920Z,36.98
2018-04-18T11:41:58.967Z,36.40
2018-04-18T11:42:58.791Z,36.88
2018-04-18T11:43:58.775Z,34.36
2018-04-18T11:44:58.663Z,38.04
2018-04-18T11:45:58.685Z,37.75
2018-04-18T11:46:58.537Z,38.23
2018-04-18T11:47:58.499Z,39.12
2018-04-18T11:48:58.416Z,37.67
2018-04-18T11:49:58.401Z,38.17
2018-04-18T11:50:58.282Z,38.17
2018-04-18T11:51:58.347Z,31.87
2018-04-18T11:52:58.148Z,32.46
2018-04-18T11:53:58.120Z,32.26
2018-04-18T11:54:58.023Z,30.31
2018-04-18T11:55:58.034Z,31.67
2018-04-18T11:56:57.897Z,32.54
2018-04-18T11:57:57.944Z,31.16
2018-04-18T11:58:57.769Z,32.81
2018-04-18T11:59:57.753Z,32.54
2018-04-18T12:00:57.644Z,31.46
2018-04-18T12:01:57.666Z,31.94
2018-04-18T12:02:57.514Z,34.84
2018-04-18T12:03:57.473Z,33.20
2018-04-18T12:04:57.386Z,33.95
2018-04-18T12:05:57.384Z,32.51
2018-04-18T12:06:57.258Z,31.63
2018-04-18T12:07:57.297Z,31.44
2018-04-18T12:08:57.128Z,32.51
2018-04-18T12:09:57.105Z,35.72
2018-04-18T12:10:57.004Z,34.75
2018-04-18T12:11:57.018Z,33.29
2018-04-18T12:12:56.877Z,33.78
2018-04-18T12:13:56.929Z,32.52
2018-04-18T12:14:56.749Z,32.42
2018-04-18T12:15:56.732Z,31.57
2018-04-18T12:16:56.617Z,30.89
2018-04-18T12:17:56.644Z,31.18
2018-04-18T12:18:57.205Z,30.41
2018-04-18T12:19:56.454Z,31.57
2018-04-18T12:20:56.365Z,30.02
2018-04-18T12:21:56.365Z,29.83
2018-04-18T12:22:56.266Z,29.92
2018-04-18T12:23:56.277Z,27.89
2018-04-18T12:24:56.112Z,29.44
2018-04-18T12:25:56.084Z,32.15
2018-04-18T12:26:55.985Z,30.31
2018-04-18T12:27:55.992Z,28.36
2018-04-18T12:28:55.857Z,29.13
2018-04-18T12:29:55.904Z,28.94
2018-04-18T12:30:55.729Z,30.02
2018-04-18T12:31:55.726Z,32.54
2018-04-18T12:32:55.607Z,33.22
2018-04-18T12:33:55.626Z,30.99
2018-04-18T12:34:55.476Z,29.24
2018-04-18T12:35:55.434Z,28.08
2018-04-18T12:36:55.352Z,30.02
2018-04-18T12:37:55.342Z,30.89
2018-04-18T12:38:55.224Z,30.02
2018-04-18T12:39:55.255Z,27.50
2018-04-18T12:40:55.104Z,27.70
2018-04-18T12:41:55.065Z,27.50
2018-04-18T12:42:54.965Z,28.07
2018-04-18T12:43:54.974Z,29.44
2018-04-18T12:44:54.838Z,30.99
2018-04-18T12:45:54.891Z,29.03
2018-04-18T12:46:54.717Z,33.31
2018-04-18T12:47:54.694Z,34.19
2018-04-18T12:48:54.585Z,31.07
2018-04-18T12:49:54.605Z,29.91
2018-04-18T12:50:54.457Z,30.11
2018-04-18T12:51:54.413Z,30.11