createdAt,value
2023-03-11T00:01:25.504Z,13.10
2023-03-11T00:04:15.019Z,13.00
2023-03-11T00:07:03.247Z,13.10
2023-03-11T00:09:51.420Z,13.00
2023-03-11T00:12:39.616Z,13.00
2023-03-11T00:15:28.519Z,13.00
2023-03-11T00:18:16.878Z,13.00
2023-03-11T00:21:06.964Z,13.00
2023-03-11T00:23:55.286Z,13.00
2023-03-11T00:26:43.471Z,13.00
2023-03-11T00:29:32.095Z,13.00
2023-03-11T00:32:20.308Z,13.00
2023-03-11T00:35:10.145Z,13.00
2023-03-11T00:38:01.419Z,13.00
2023-03-11T00:40:50.304Z,13.00
2023-03-11T00:43:38.701Z,12.90
2023-03-11T00:46:27.016Z,13.00
2023-03-11T00:49:15.340Z,13.00
2023-03-11T00:52:04.143Z,13.00
2023-03-11T00:54:53.754Z,13.00
2023-03-11T00:57:42.155Z,13.00
2023-03-11T01:00:32.234Z,13.00
2023-03-11T01:03:20.530Z,13.00
2023-03-11T01:06:09.513Z,12.90
2023-03-11T01:08:57.756Z,12.90
2023-03-11T01:11:47.302Z,12.90
2023-03-11T01:14:35.574Z,12.90
2023-03-11T01:17:23.783Z,12.90
2023-03-11T01:20:13.562Z,12.90
2023-03-11T01:23:02.161Z,12.90
2023-03-11T01:25:50.392Z,12.80
2023-03-11T01:28:39.899Z,12.80
2023-03-11T01:31:28.152Z,12.80
2023-03-11T01:34:16.488Z,12.80
2023-03-11T01:37:05.063Z,12.80
2023-03-11T01:39:53.224Z,12.80
2023-03-11T01:42:41.441Z,12.80
2023-03-11T01:46:04.076Z,12.80
2023-03-11T01:48:54.230Z,12.80
2023-03-11T01:51:45.218Z,12.80
2023-03-11T01:54:37.154Z,12.80
2023-03-11T01:57:25.548Z,12.80
2023-03-11T02:00:19.412Z,12.80
2023-03-11T02:03:15.499Z,12.70
2023-03-11T02:06:07.901Z,12.80
2023-03-11T02:08:57.039Z,12.80
2023-03-11T02:11:45.335Z,12.70
2023-03-11T02:14:34.011Z,12.80
2023-03-11T02:17:22.628Z,12.80
2023-03-11T02:20:23.382Z,12.80
2023-03-11T02:23:12.590Z,12.80
2023-03-11T02:26:08.576Z,12.80
2023-03-11T02:29:00.143Z,12.80
2023-03-11T02:31:49.764Z,12.80
2023-03-11T02:34:40.718Z,12.80
2023-03-11T02:37:30.290Z,12.80
2023-03-11T02:40:49.805Z,12.70
2023-03-11T02:43:42.891Z,12.70
2023-03-11T02:46:32.861Z,12.80
2023-03-11T02:49:23.341Z,12.70
2023-03-11T02:52:13.024Z,12.70
2023-03-11T02:55:01.296Z,12.70
2023-03-11T02:57:49.963Z,12.70
2023-03-11T03:00:38.492Z,12.70
2023-03-11T03:03:28.239Z,12.70
2023-03-11T03:06:16.416Z,12.70
2023-03-11T03:09:04.915Z,12.60
2023-03-11T03:11:53.111Z,12.70
2023-03-11T03:14:41.360Z,12.70
2023-03-11T03:17:29.711Z,12.70
2023-03-11T03:20:22.789Z,12.70
2023-03-11T03:23:11.083Z,12.70
2023-03-11T03:25:59.314Z,12.70
2023-03-11T03:28:47.610Z,12.70
2023-03-11T03:31:35.852Z,12.70
2023-03-11T03:34:24.077Z,12.70
2023-03-11T03:37:13.642Z,12.60
2023-03-11T03:40:02.095Z,12.60
2023-03-11T03:42:50.331Z,12.60
2023-03-11T03:45:38.538Z,12.60
2023-03-11T03:48:27.103Z,12.60
2023-03-11T03:51:15.962Z,12.60
2023-03-11T03:54:05.993Z,12.60
2023-03-11T03:56:54.241Z,12.60
2023-03-11T03:59:42.536Z,12.60
2023-03-11T04:02:30.795Z,12.70
2023-03-11T04:05:19.226Z,12.70
2023-03-11T04:08:07.531Z,12.60
2023-03-11T04:10:59.941Z,12.60
2023-03-11T04:13:48.348Z,12.60
2023-03-11T04:16:36.731Z,12.60
2023-03-11T04:19:25.244Z,12.50
2023-03-11T04:22:14.430Z,12.60
2023-03-11T04:25:03.238Z,12.60
2023-03-11T04:27:52.839Z,12.50
2023-03-11T04:30:41.673Z,12.60
2023-03-11T04:33:29.909Z,12.60
2023-03-11T04:36:18.376Z,12.50
2023-03-11T04:39:06.942Z,12.60
2023-03-11T04:41:55.318Z,12.50
2023-03-11T04:44:44.929Z,12.60
2023-03-11T04:47:33.240Z,12.50
2023-03-11T04:50:21.531Z,12.60
2023-03-11T04:53:09.749Z,12.50
2023-03-11T04:55:57.965Z,12.50
2023-03-11T04:58:46.230Z,12.50
2023-03-11T05:01:35.968Z,12.50
2023-03-11T05:04:24.251Z,12.50
2023-03-11T05:07:12.774Z,12.50
2023-03-11T05:10:01.009Z,12.50
2023-03-11T05:12:49.346Z,12.50
2023-03-11T05:15:37.658Z,12.50
2023-03-11T05:18:27.430Z,12.50
2023-03-11T05:21:15.682Z,12.50
2023-03-11T05:24:04.009Z,12.50
2023-03-11T05:26:52.400Z,12.50
2023-03-11T05:29:40.880Z,12.60
2023-03-11T05:32:29.153Z,12.60
2023-03-11T05:35:18.914Z,12.50
2023-03-11T05:38:07.842Z,12.50
2023-03-11T05:40:56.097Z,12.50
2023-03-11T05:43:44.407Z,12.50
2023-03-11T05:46:33.353Z,12.50
2023-03-11T05:49:21.691Z,12.50
2023-03-11T05:52:11.290Z,12.50
2023-03-11T05:54:59.731Z,12.50
2023-03-11T05:57:48.021Z,12.50
2023-03-11T06:00:37.088Z,12.50
2023-03-11T06:03:25.420Z,12.50
2023-03-11T06:06:14.741Z,12.50
2023-03-11T06:09:04.386Z,12.50
2023-03-11T06:11:52.911Z,12.50
2023-03-11T06:14:41.319Z,12.50
2023-03-11T06:17:30.551Z,12.50
2023-03-11T06:20:19.368Z,12.50
2023-03-11T06:23:07.751Z,12.50
2023-03-11T06:26:01.882Z,12.50
2023-03-11T06:28:50.958Z,12.50
2023-03-11T06:31:40.091Z,12.50
2023-03-11T06:34:28.384Z,12.50
2023-03-11T06:37:16.620Z,12.50
2023-03-11T06:40:07.615Z,12.50
2023-03-11T06:42:57.213Z,12.50
2023-03-11T06:45:45.688Z,12.50
2023-03-11T06:48:33.870Z,12.50
2023-03-11T06:51:22.525Z,12.50
2023-03-11T06:54:11.475Z,12.60
2023-03-11T06:56:59.710Z,12.60
2023-03-11T06:59:49.311Z,12.60
2023-03-11T07:02:37.735Z,12.60
2023-03-11T07:05:26.726Z,12.60
2023-03-11T07:08:15.187Z,12.60
2023-03-11T07:11:05.381Z,12.60
2023-03-11T07:13:54.441Z,12.60
2023-03-11T07:16:45.248Z,12.70
2023-03-11T07:19:33.584Z,12.70
2023-03-11T07:22:22.306Z,12.70
2023-03-11T07:25:10.920Z,12.70
2023-03-11T07:27:59.125Z,12.70
2023-03-11T07:30:48.682Z,12.70
2023-03-11T07:33:38.731Z,12.70
2023-03-11T07:36:27.696Z,12.80
2023-03-11T07:39:17.874Z,12.80
2023-03-11T07:42:06.740Z,12.80
2023-03-11T07:44:55.021Z,12.90
2023-03-11T07:47:43.260Z,13.00
2023-03-11T07:50:32.798Z,13.10
2023-03-11T07:53:21.215Z,13.20
2023-03-11T07:56:11.057Z,13.20
2023-03-11T07:58:59.845Z,13.30
2023-03-11T08:01:48.204Z,13.30
2023-03-11T08:04:36.752Z,13.30
2023-03-11T08:07:26.287Z,13.40
2023-03-11T08:10:14.541Z,13.50
2023-03-11T08:13:02.873Z,13.50
2023-03-11T08:15:51.217Z,13.80
2023-03-11T08:18:39.569Z,13.90
2023-03-11T08:21:32.078Z,13.90
2023-03-11T08:24:21.993Z,14.00
2023-03-11T08:27:10.263Z,14.30
2023-03-11T08:29:59.833Z,14.40
2023-03-11T08:32:49.364Z,14.60
2023-03-11T08:35:37.937Z,14.70
2023-03-11T08:38:26.522Z,14.90
2023-03-11T08:41:16.884Z,15.10
2023-03-11T08:44:05.432Z,15.20
2023-03-11T08:46:53.912Z,15.30
2023-03-11T08:49:42.170Z,15.30
2023-03-11T08:52:30.420Z,15.40
2023-03-11T08:55:25.124Z,15.50
2023-03-11T08:58:14.850Z,15.50
2023-03-11T09:01:03.228Z,15.60
2023-03-11T09:03:51.908Z,15.60
2023-03-11T09:06:43.403Z,15.70
2023-03-11T09:09:31.598Z,15.90
2023-03-11T09:12:20.179Z,16.20
2023-03-11T09:15:11.353Z,16.30
2023-03-11T09:17:59.784Z,16.30
2023-03-11T09:20:48.138Z,16.60
2023-03-11T09:23:36.409Z,16.60
2023-03-11T09:26:25.037Z,16.60
2023-03-11T09:29:13.722Z,16.80
2023-03-11T09:32:03.368Z,16.80
2023-03-11T09:34:51.595Z,16.80
2023-03-11T09:37:40.006Z,16.80
2023-03-11T09:40:47.320Z,16.80
2023-03-11T09:43:54.950Z,16.90
2023-03-11T09:47:10.450Z,17.00
2023-03-11T09:50:24.777Z,16.90
2023-03-11T09:53:27.464Z,16.80
2023-03-11T09:56:19.351Z,16.70
2023-03-11T09:59:15.173Z,16.70
2023-03-11T10:02:04.089Z,16.70
2023-03-11T10:05:00.289Z,16.70
2023-03-11T10:07:56.431Z,16.80
2023-03-11T10:10:51.364Z,16.80
2023-03-11T10:13:46.565Z,16.80
2023-03-11T10:16:45.401Z,16.90
2023-03-11T10:19:44.181Z,16.90
2023-03-11T10:22:41.167Z,17.10
2023-03-11T10:25:33.274Z,17.30
2023-03-11T10:28:25.336Z,17.30
2023-03-11T10:31:22.021Z,17.40
2023-03-11T10:34:18.420Z,17.70
2023-03-11T10:37:13.321Z,17.80
2023-03-11T10:40:14.929Z,18.10
2023-03-11T10:43:06.564Z,18.00
2023-03-11T10:45:55.838Z,18.10
2023-03-11T10:48:44.103Z,18.20
2023-03-11T10:51:36.406Z,18.20
2023-03-11T10:54:29.020Z,18.30
2023-03-11T10:57:26.882Z,18.20
2023-03-11T11:00:30.281Z,18.10
2023-03-11T11:03:24.545Z,18.10
2023-03-11T11:06:23.408Z,18.00
2023-03-11T11:09:17.430Z,18.00
2023-03-11T11:12:13.031Z,17.90
2023-03-11T11:15:02.653Z,17.80
2023-03-11T11:17:51.209Z,17.80
2023-03-11T11:21:02.263Z,17.80
2023-03-11T11:23:53.848Z,17.90
2023-03-11T11:26:42.180Z,18.00
2023-03-11T11:29:30.469Z,18.00
2023-03-11T11:32:25.667Z,18.00
2023-03-11T11:35:15.725Z,18.20
2023-03-11T11:38:05.440Z,18.30
2023-03-11T11:40:56.101Z,18.40
2023-03-11T11:43:50.940Z,18.40
2023-03-11T11:46:43.594Z,18.30
2023-03-11T11:49:35.858Z,18.40
2023-03-11T11:52:28.580Z,18.50
2023-03-11T11:55:21.853Z,18.40
2023-03-11T11:58:12.323Z,18.50
2023-03-11T12:01:14.574Z,18.60
2023-03-11T12:04:27.968Z,19.20
2023-03-11T12:07:49.906Z,19.60
2023-03-11T12:10:45.924Z,19.50
2023-03-11T12:13:55.798Z,19.30
2023-03-11T12:16:51.567Z,19.00
2023-03-11T12:19:45.236Z,19.00
2023-03-11T12:23:03.311Z,18.90
2023-03-11T12:26:04.328Z,18.70
2023-03-11T12:28:56.620Z,18.60
2023-03-11T12:31:46.954Z,18.50
2023-03-11T12:34:36.698Z,18.30
2023-03-11T12:37:25.099Z,18.30
2023-03-11T12:40:48.873Z,18.10
2023-03-11T12:44:28.866Z,18.10
2023-03-11T12:47:27.411Z,18.20
2023-03-11T12:50:39.718Z,18.40
2023-03-11T12:53:44.677Z,18.30
2023-03-11T12:56:39.866Z,18.20
2023-03-11T13:00:02.283Z,18.00
2023-03-11T13:03:29.722Z,17.90
2023-03-11T13:06:32.005Z,18.00
2023-03-11T13:09:20.402Z,18.00
2023-03-11T13:12:44.049Z,18.20
2023-03-11T13:15:37.510Z,18.30
2023-03-11T13:18:27.068Z,18.30
2023-03-11T13:21:41.294Z,18.60
2023-03-11T13:24:49.635Z,18.60
2023-03-11T13:27:44.764Z,18.60
2023-03-11T13:30:39.766Z,18.60
2023-03-11T13:33:37.768Z,18.50
2023-03-11T13:36:40.924Z,18.50
2023-03-11T13:39:46.860Z,18.60
2023-03-11T13:42:39.232Z,18.80
2023-03-11T13:45:31.693Z,18.80
2023-03-11T13:48:24.940Z,18.80
2023-03-11T13:51:17.543Z,18.80
2023-03-11T13:54:11.600Z,18.90
2023-03-11T13:57:02.698Z,18.80
2023-03-11T13:59:54.374Z,18.80
2023-03-11T14:02:51.072Z,18.80
2023-03-11T14:05:42.905Z,18.70
2023-03-11T14:08:32.999Z,18.70
2023-03-11T14:11:26.647Z,18.60
2023-03-11T14:14:39.895Z,18.60
2023-03-11T14:17:28.480Z,18.50
2023-03-11T14:20:22.395Z,18.50
2023-03-11T14:23:19.266Z,18.50
2023-03-11T14:26:10.652Z,18.50
2023-03-11T14:29:00.959Z,18.60
2023-03-11T14:31:49.536Z,18.70
2023-03-11T14:34:41.762Z,18.60
2023-03-11T14:37:35.780Z,18.60
2023-03-11T14:40:26.949Z,18.50
2023-03-11T14:43:15.137Z,18.60
2023-03-11T14:46:04.832Z,18.60
2023-03-11T14:48:54.286Z,18.70
2023-03-11T14:51:43.390Z,18.80
2023-03-11T14:54:37.759Z,18.90
2023-03-11T14:57:33.317Z,19.00
2023-03-11T15:00:26.279Z,19.10
2023-03-11T15:03:23.599Z,19.20
2023-03-11T15:06:15.054Z,19.20
2023-03-11T15:09:07.496Z,19.30
2023-03-11T15:11:59.311Z,19.30
2023-03-11T15:14:52.085Z,19.20
2023-03-11T15:17:44.318Z,19.20
2023-03-11T15:20:34.823Z,19.10
2023-03-11T15:23:24.125Z,19.00
2023-03-11T15:26:21.195Z,18.90
2023-03-11T15:29:17.343Z,18.90
2023-03-11T15:32:25.283Z,18.80
2023-03-11T15:35:19.455Z,18.80
2023-03-11T15:38:21.405Z,18.80
2023-03-11T15:41:12.015Z,18.80
2023-03-11T15:44:03.061Z,18.70
2023-03-11T15:46:53.210Z,18.70
2023-03-11T15:49:41.397Z,18.70
2023-03-11T15:52:29.625Z,18.60
2023-03-11T15:55:19.850Z,18.60
2023-03-11T15:58:09.606Z,18.60
2023-03-11T16:00:58.962Z,18.50
2023-03-11T16:03:48.765Z,18.50
2023-03-11T16:06:37.154Z,18.50
2023-03-11T16:09:25.438Z,18.40
2023-03-11T16:12:19.307Z,18.30
2023-03-11T16:15:17.513Z,18.30
2023-03-11T16:18:07.698Z,18.20
2023-03-11T16:20:57.800Z,18.20
2023-03-11T16:23:51.852Z,18.10
2023-03-11T16:26:40.392Z,18.00
2023-03-11T16:29:28.587Z,17.90
2023-03-11T16:32:16.952Z,17.90
2023-03-11T16:35:05.934Z,17.80
2023-03-11T16:37:55.616Z,17.80
2023-03-11T16:40:43.826Z,17.60
2023-03-11T16:43:33.462Z,17.50
2023-03-11T16:46:21.801Z,17.50
2023-03-11T16:49:10.000Z,17.30
2023-03-11T16:51:58.324Z,17.30
2023-03-11T16:54:48.041Z,17.20
2023-03-11T16:57:37.961Z,17.10
2023-03-11T17:00:26.869Z,17.00
2023-03-11T17:03:15.945Z,16.90
2023-03-11T17:06:05.275Z,16.80
2023-03-11T17:08:53.550Z,16.70
2023-03-11T17:11:43.130Z,16.60
2023-03-11T17:14:32.267Z,16.50
2023-03-11T17:17:21.398Z,16.40
2023-03-11T17:20:11.177Z,16.30
2023-03-11T17:22:59.484Z,16.20
2023-03-11T17:25:47.815Z,16.10
2023-03-11T17:28:37.757Z,16.00
2023-03-11T17:31:26.374Z,15.90
2023-03-11T17:34:15.173Z,15.80
2023-03-11T17:37:03.456Z,15.80
2023-03-11T17:39:51.744Z,15.70
2023-03-11T17:42:40.426Z,15.70
2023-03-11T17:45:30.128Z,15.60
2023-03-11T17:48:18.401Z,15.50
2023-03-11T17:51:07.505Z,15.40
2023-03-11T17:53:56.644Z,15.40
2023-03-11T17:56:44.891Z,15.30
2023-03-11T17:59:33.116Z,15.30
2023-03-11T18:02:22.762Z,15.20
2023-03-11T18:05:11.633Z,15.10
2023-03-11T18:07:59.834Z,15.10
2023-03-11T18:10:51.237Z,15.00
2023-03-11T18:13:40.877Z,15.00
2023-03-11T18:16:31.909Z,15.00
2023-03-11T18:19:21.700Z,15.00
2023-03-11T18:22:09.951Z,14.80
2023-03-11T18:24:58.518Z,14.80
2023-03-11T18:27:46.702Z,14.80
2023-03-11T18:30:38.050Z,14.70
2023-03-11T18:33:26.457Z,14.70
2023-03-11T18:36:18.147Z,14.70
2023-03-11T18:39:07.194Z,14.60
2023-03-11T18:41:55.416Z,14.50
2023-03-11T18:44:43.887Z,14.50
2023-03-11T18:47:35.883Z,14.50
2023-03-11T18:50:24.696Z,14.40
2023-03-11T18:53:14.550Z,14.40
2023-03-11T18:56:04.515Z,14.30
2023-03-11T18:58:52.923Z,14.30
2023-03-11T19:01:41.519Z,14.20
2023-03-11T19:04:29.875Z,14.20
2023-03-11T19:07:18.347Z,14.20
2023-03-11T19:10:08.921Z,14.20
2023-03-11T19:12:57.247Z,14.10
2023-03-11T19:15:45.597Z,14.00
2023-03-11T19:18:34.265Z,14.00
2023-03-11T19:21:23.584Z,14.00
2023-03-11T19:24:12.761Z,14.00
2023-03-11T19:27:02.614Z,13.90
2023-03-11T19:29:50.873Z,13.90
2023-03-11T19:32:39.127Z,13.90
2023-03-11T19:35:27.459Z,13.90
2023-03-11T19:38:16.162Z,13.80
2023-03-11T19:41:06.885Z,13.80
2023-03-11T19:43:56.451Z,13.80
2023-03-11T19:46:44.861Z,13.80
2023-03-11T19:49:33.606Z,13.80
2023-03-11T19:52:23.317Z,13.70
2023-03-11T19:55:12.024Z,13.70
2023-03-11T19:58:00.369Z,13.70
2023-03-11T20:00:50.087Z,13.70
2023-03-11T20:03:38.436Z,13.60
2023-03-11T20:06:26.889Z,13.60
2023-03-11T20:09:16.214Z,13.60
2023-03-11T20:12:04.950Z,13.60
2023-03-11T20:14:53.238Z,13.50
2023-03-11T20:17:42.951Z,13.50
2023-03-11T20:20:31.503Z,13.50
2023-03-11T20:23:19.729Z,13.50
2023-03-11T20:26:09.651Z,13.50
2023-03-11T20:28:58.245Z,13.50
2023-03-11T20:31:46.632Z,13.40
2023-03-11T20:34:36.223Z,13.40
2023-03-11T20:37:24.674Z,13.30
2023-03-11T20:40:15.783Z,13.30
2023-03-11T20:43:04.094Z,13.30
2023-03-11T20:45:52.404Z,13.30
2023-03-11T20:48:40.838Z,13.30
2023-03-11T20:51:31.299Z,13.30
2023-03-11T20:54:19.557Z,13.30
2023-03-11T20:57:08.058Z,13.30
2023-03-11T20:59:56.751Z,13.30
2023-03-11T21:02:45.504Z,13.30
2023-03-11T21:05:37.809Z,13.30
2023-03-11T21:08:27.475Z,13.20
2023-03-11T21:11:16.782Z,13.20
2023-03-11T21:14:05.687Z,13.20
2023-03-11T21:16:54.076Z,13.20
2023-03-11T21:19:42.372Z,13.10
2023-03-11T21:22:30.698Z,13.20
2023-03-11T21:25:20.508Z,13.20
2023-03-11T21:28:08.695Z,13.10
2023-03-11T21:31:01.059Z,13.10
2023-03-11T21:33:50.204Z,13.10
2023-03-11T21:36:38.892Z,13.10
2023-03-11T21:39:27.532Z,13.10
2023-03-11T21:42:18.659Z,13.10
2023-03-11T21:45:09.553Z,13.10
2023-03-11T21:47:57.773Z,13.00
2023-03-11T21:50:46.017Z,13.10
2023-03-11T21:53:34.461Z,13.00
2023-03-11T21:56:23.137Z,13.00
2023-03-11T21:59:12.795Z,13.00
2023-03-11T22:02:03.310Z,13.00
2023-03-11T22:04:52.508Z,13.00
2023-03-11T22:07:41.072Z,13.00
2023-03-11T22:10:29.358Z,12.90
2023-03-11T22:13:17.853Z,12.90
2023-03-11T22:16:08.699Z,12.90
2023-03-11T22:18:57.145Z,12.90
2023-03-11T22:21:45.831Z,12.90
2023-03-11T22:24:34.277Z,12.90
2023-03-11T22:27:22.573Z,12.90
2023-03-11T22:30:11.955Z,12.90
2023-03-11T22:33:02.199Z,12.80
2023-03-11T22:35:51.760Z,12.80
2023-03-11T22:38:42.305Z,12.80
2023-03-11T22:41:30.627Z,12.80
2023-03-11T22:44:18.962Z,12.80
2023-03-11T22:47:07.751Z,12.80
2023-03-11T22:49:57.884Z,12.80
2023-03-11T22:52:46.932Z,12.80
2023-03-11T22:55:39.906Z,12.80
2023-03-11T22:58:28.685Z,12.80
2023-03-11T23:01:18.163Z,12.80
2023-03-11T23:04:06.822Z,12.70
2023-03-11T23:06:56.523Z,12.80
2023-03-11T23:09:44.794Z,12.70
2023-03-11T23:12:33.599Z,12.80
2023-03-11T23:15:22.249Z,12.70
2023-03-11T23:18:11.133Z,12.70
2023-03-11T23:20:59.331Z,12.70
2023-03-11T23:23:49.578Z,12.80
2023-03-11T23:26:38.605Z,12.70
2023-03-11T23:29:30.318Z,12.70
2023-03-11T23:32:18.555Z,12.80
2023-03-11T23:35:08.199Z,12.70
2023-03-11T23:37:56.440Z,12.70
2023-03-11T23:40:46.304Z,12.70
2023-03-11T23:43:34.626Z,12.60
2023-03-11T23:46:22.864Z,12.70
2023-03-11T23:49:11.179Z,12.60
2023-03-11T23:51:59.390Z,12.60
2023-03-11T23:54:47.550Z,12.60
2023-03-11T23:57:37.748Z,12.60
