createdAt,value
2023-03-10T00:00:09.991Z,100.00
2023-03-10T00:02:45.413Z,100.00
2023-03-10T00:05:17.917Z,100.00
2023-03-10T00:07:46.906Z,100.00
2023-03-10T00:10:32.807Z,100.00
2023-03-10T00:12:59.965Z,100.00
2023-03-10T00:15:28.435Z,100.00
2023-03-10T00:17:57.167Z,100.00
2023-03-10T00:20:30.449Z,100.00
2023-03-10T00:23:10.162Z,100.00
2023-03-10T00:25:43.799Z,100.00
2023-03-10T00:28:12.425Z,100.00
2023-03-10T00:30:40.464Z,100.00
2023-03-10T00:33:08.603Z,100.00
2023-03-10T00:35:37.458Z,100.00
2023-03-10T00:38:19.282Z,100.00
2023-03-10T00:40:46.225Z,100.00
2023-03-10T00:43:17.175Z,100.00
2023-03-10T00:45:45.162Z,100.00
2023-03-10T00:48:14.056Z,100.00
2023-03-10T00:50:45.262Z,100.00
2023-03-10T00:53:13.679Z,100.00
2023-03-10T00:55:45.483Z,100.00
2023-03-10T00:58:16.117Z,100.00
2023-03-10T01:00:45.790Z,100.00
2023-03-10T01:03:16.473Z,100.00
2023-03-10T01:08:26.651Z,100.00
2023-03-10T01:10:58.748Z,100.00
2023-03-10T01:13:41.012Z,100.00
2023-03-10T01:16:11.614Z,100.00
2023-03-10T01:18:50.104Z,100.00
2023-03-10T01:21:36.470Z,100.00
2023-03-10T01:24:05.746Z,100.00
2023-03-10T01:26:35.117Z,100.00
2023-03-10T01:29:06.015Z,100.00
2023-03-10T01:31:46.453Z,100.00
2023-03-10T01:34:23.520Z,100.00
2023-03-10T01:36:57.153Z,100.00
2023-03-10T01:39:29.116Z,100.00
2023-03-10T01:42:00.967Z,100.00
2023-03-10T01:44:28.573Z,100.00
2023-03-10T01:46:57.721Z,100.00
2023-03-10T01:49:32.774Z,100.00
2023-03-10T01:52:19.961Z,100.00
2023-03-10T01:57:50.191Z,100.00
2023-03-10T02:00:20.235Z,100.00
2023-03-10T02:03:22.113Z,100.00
2023-03-10T02:06:02.692Z,100.00
2023-03-10T02:08:47.670Z,100.00
2023-03-10T02:11:24.510Z,100.00
2023-03-10T02:14:08.167Z,100.00
2023-03-10T02:16:40.629Z,100.00
2023-03-10T02:19:21.329Z,100.00
2023-03-10T02:22:21.209Z,100.00
2023-03-10T02:25:07.349Z,100.00
2023-03-10T02:27:37.790Z,100.00
2023-03-10T02:30:10.295Z,100.00
2023-03-10T02:32:51.668Z,100.00
2023-03-10T02:35:26.856Z,100.00
2023-03-10T02:38:06.089Z,100.00
2023-03-10T02:41:00.572Z,100.00
2023-03-10T02:43:45.164Z,100.00
2023-03-10T02:46:14.960Z,100.00
2023-03-10T02:48:48.348Z,100.00
2023-03-10T02:51:45.086Z,100.00
2023-03-10T02:54:18.437Z,100.00
2023-03-10T02:56:47.930Z,100.00
2023-03-10T02:59:17.711Z,100.00
2023-03-10T03:01:45.657Z,100.00
2023-03-10T03:04:19.528Z,100.00
2023-03-10T03:06:49.243Z,100.00
2023-03-10T03:12:06.218Z,100.00
2023-03-10T03:14:38.338Z,100.00
2023-03-10T03:17:17.329Z,100.00
2023-03-10T03:20:04.384Z,100.00
2023-03-10T03:22:36.432Z,100.00
2023-03-10T03:27:59.522Z,100.00
2023-03-10T03:30:34.088Z,100.00
2023-03-10T03:33:04.682Z,100.00
2023-03-10T03:35:38.121Z,100.00
2023-03-10T03:38:16.688Z,100.00
2023-03-10T03:40:48.830Z,100.00
2023-03-10T03:43:18.479Z,100.00
2023-03-10T03:45:48.417Z,100.00
2023-03-10T03:48:17.500Z,100.00
2023-03-10T03:50:46.012Z,100.00
2023-03-10T03:53:15.405Z,100.00
2023-03-10T03:55:54.141Z,100.00
2023-03-10T03:58:23.400Z,100.00
2023-03-10T04:00:55.208Z,100.00
2023-03-10T04:03:27.302Z,100.00
2023-03-10T04:06:01.719Z,100.00
2023-03-10T04:11:18.195Z,100.00
2023-03-10T04:13:53.175Z,100.00
2023-03-10T04:16:30.245Z,100.00
2023-03-10T04:18:58.966Z,100.00
2023-03-10T04:21:26.222Z,100.00
2023-03-10T04:23:52.970Z,100.00
2023-03-10T04:26:24.690Z,100.00
2023-03-10T04:28:53.519Z,100.00
2023-03-10T04:31:21.549Z,100.00
2023-03-10T04:33:48.824Z,100.00
2023-03-10T04:36:16.771Z,100.00
2023-03-10T04:38:43.779Z,100.00
2023-03-10T04:41:11.216Z,100.00
2023-03-10T04:43:39.608Z,100.00
2023-03-10T04:46:08.227Z,100.00
2023-03-10T04:48:35.562Z,100.00
2023-03-10T04:51:06.670Z,100.00
2023-03-10T04:53:34.505Z,100.00
2023-03-10T04:56:04.402Z,100.00
2023-03-10T04:58:31.876Z,100.00
2023-03-10T05:01:03.553Z,100.00
2023-03-10T05:03:30.740Z,100.00
2023-03-10T05:05:58.045Z,100.00
2023-03-10T05:08:24.830Z,100.00
2023-03-10T05:10:52.126Z,100.00
2023-03-10T05:13:19.264Z,100.00
2023-03-10T05:15:47.116Z,100.00
2023-03-10T05:18:14.500Z,100.00
2023-03-10T05:20:42.321Z,100.00
2023-03-10T05:23:11.818Z,100.00
2023-03-10T05:25:40.548Z,100.00
2023-03-10T05:28:08.080Z,100.00
2023-03-10T05:30:35.486Z,100.00
2023-03-10T05:33:03.139Z,100.00
2023-03-10T05:35:33.667Z,100.00
2023-03-10T05:38:00.611Z,100.00
2023-03-10T05:40:28.148Z,100.00
2023-03-10T05:42:57.718Z,100.00
2023-03-10T05:45:25.119Z,100.00
2023-03-10T05:47:52.662Z,100.00
2023-03-10T05:50:20.976Z,100.00
2023-03-10T05:52:47.863Z,100.00
2023-03-10T05:55:16.916Z,100.00
2023-03-10T05:57:44.942Z,100.00
2023-03-10T06:00:12.618Z,100.00
2023-03-10T06:02:40.220Z,100.00
2023-03-10T06:05:11.292Z,100.00
2023-03-10T06:07:39.453Z,100.00
2023-03-10T06:10:06.896Z,100.00
2023-03-10T06:12:35.743Z,100.00
2023-03-10T06:15:02.918Z,100.00
2023-03-10T06:17:31.753Z,100.00
2023-03-10T06:19:58.891Z,100.00
2023-03-10T06:22:26.306Z,100.00
2023-03-10T06:24:53.363Z,100.00
2023-03-10T06:27:23.449Z,100.00
2023-03-10T06:29:58.923Z,100.00
2023-03-10T06:32:26.002Z,100.00
2023-03-10T06:34:53.396Z,100.00
2023-03-10T06:37:20.318Z,100.00
2023-03-10T06:39:49.777Z,100.00
2023-03-10T06:42:16.610Z,100.00
2023-03-10T06:44:45.479Z,100.00
2023-03-10T06:47:13.387Z,100.00
2023-03-10T06:49:40.435Z,100.00
2023-03-10T06:52:07.719Z,100.00
2023-03-10T06:54:34.949Z,100.00
2023-03-10T06:57:02.512Z,100.00
2023-03-10T06:59:35.196Z,100.00
2023-03-10T07:02:02.552Z,100.00
2023-03-10T07:04:30.016Z,100.00
2023-03-10T07:06:57.688Z,100.00
2023-03-10T07:09:27.418Z,100.00
2023-03-10T07:11:54.444Z,100.00
2023-03-10T07:14:21.641Z,100.00
2023-03-10T07:16:51.040Z,100.00
2023-03-10T07:19:18.229Z,100.00
2023-03-10T07:21:47.011Z,100.00
2023-03-10T07:24:14.309Z,100.00
2023-03-10T07:26:44.089Z,100.00
2023-03-10T07:29:11.206Z,100.00
2023-03-10T07:31:38.378Z,100.00
2023-03-10T07:34:05.304Z,100.00
2023-03-10T07:36:32.230Z,100.00
2023-03-10T07:38:59.058Z,100.00
2023-03-10T07:41:26.175Z,100.00
2023-03-10T07:43:54.818Z,100.00
2023-03-10T07:46:22.802Z,100.00
2023-03-10T07:48:50.004Z,100.00
2023-03-10T07:51:16.935Z,100.00
2023-03-10T07:53:43.647Z,100.00
2023-03-10T07:56:12.807Z,100.00
2023-03-10T07:58:40.818Z,100.00
2023-03-10T08:01:14.006Z,100.00
2023-03-10T08:03:41.431Z,100.00
2023-03-10T08:06:08.899Z,100.00
2023-03-10T08:08:35.885Z,100.00
2023-03-10T08:11:10.183Z,100.00
2023-03-10T08:13:38.217Z,100.00
2023-03-10T08:16:06.559Z,100.00
2023-03-10T08:18:34.388Z,100.00
2023-03-10T08:21:05.313Z,100.00
2023-03-10T08:23:33.170Z,100.00
2023-03-10T08:26:08.329Z,100.00
2023-03-10T08:28:37.578Z,100.00
2023-03-10T08:31:14.789Z,100.00
2023-03-10T08:33:45.961Z,98.98
2023-03-10T08:36:20.895Z,97.53
2023-03-10T08:38:48.310Z,96.28
2023-03-10T08:41:22.793Z,94.87
2023-03-10T08:43:51.791Z,91.69
2023-03-10T08:46:21.723Z,90.50
2023-03-10T08:48:48.883Z,87.13
2023-03-10T08:51:16.606Z,84.05
2023-03-10T08:53:47.053Z,77.04
2023-03-10T08:56:16.461Z,75.96
2023-03-10T08:58:47.108Z,69.10
2023-03-10T09:01:16.448Z,68.16
2023-03-10T09:03:46.302Z,65.04
2023-03-10T09:06:17.212Z,66.48
2023-03-10T09:11:32.579Z,65.86
2023-03-10T09:14:12.720Z,65.50
2023-03-10T09:16:40.930Z,62.65
2023-03-10T09:19:11.421Z,59.40
2023-03-10T09:21:40.353Z,58.94
2023-03-10T09:24:10.885Z,57.48
2023-03-10T09:26:42.811Z,52.21
2023-03-10T09:29:12.160Z,53.46
2023-03-10T09:31:46.862Z,51.58
2023-03-10T09:34:14.479Z,52.20
2023-03-10T09:36:41.439Z,51.60
2023-03-10T09:39:08.249Z,51.51
2023-03-10T09:41:53.193Z,50.50
2023-03-10T09:44:23.060Z,49.99
2023-03-10T09:47:08.253Z,50.04
2023-03-10T09:50:14.140Z,48.47
2023-03-10T09:52:54.610Z,49.37
2023-03-10T09:55:42.359Z,49.91
2023-03-10T09:58:39.912Z,48.99
2023-03-10T10:01:16.693Z,49.28
2023-03-10T10:03:53.323Z,49.88
2023-03-10T10:06:34.300Z,49.29
2023-03-10T10:09:07.336Z,49.58
2023-03-10T10:11:37.607Z,49.79
2023-03-10T10:14:29.237Z,50.11
2023-03-10T10:20:23.377Z,49.31
2023-03-10T10:22:50.364Z,47.91
2023-03-10T10:25:25.930Z,49.16
2023-03-10T10:27:55.381Z,49.69
2023-03-10T10:30:34.492Z,49.50
2023-03-10T10:33:15.195Z,48.81
2023-03-10T10:36:01.557Z,49.44
2023-03-10T10:38:30.708Z,48.80
2023-03-10T10:41:18.485Z,48.25
2023-03-10T10:43:50.782Z,48.19
2023-03-10T10:46:26.633Z,48.86
2023-03-10T10:49:22.395Z,47.79
2023-03-10T10:52:06.615Z,45.76
2023-03-10T10:54:39.437Z,45.72
2023-03-10T10:57:19.463Z,47.32
2023-03-10T10:59:46.569Z,45.93
2023-03-10T11:02:40.276Z,45.96
2023-03-10T11:05:17.404Z,45.96
2023-03-10T11:07:45.664Z,46.37
2023-03-10T11:10:26.755Z,46.03
2023-03-10T11:13:10.495Z,46.23
2023-03-10T11:16:04.714Z,46.87
2023-03-10T11:18:39.397Z,48.19
2023-03-10T11:21:18.199Z,48.54
2023-03-10T11:24:23.139Z,48.90
2023-03-10T11:27:24.489Z,48.97
2023-03-10T11:30:00.743Z,49.57
2023-03-10T11:32:45.161Z,49.17
2023-03-10T11:35:39.300Z,48.42
2023-03-10T11:38:37.441Z,50.26
2023-03-10T11:41:21.001Z,49.26
2023-03-10T11:43:57.145Z,49.71
2023-03-10T11:46:31.262Z,49.63
2023-03-10T11:49:06.471Z,50.00
2023-03-10T11:51:48.462Z,49.56
2023-03-10T11:54:19.837Z,50.85
2023-03-10T11:56:50.296Z,50.76
2023-03-10T11:59:27.677Z,50.61
2023-03-10T12:02:10.221Z,50.63
2023-03-10T12:05:07.347Z,50.03
2023-03-10T12:07:44.614Z,50.58
2023-03-10T12:10:12.181Z,50.17
2023-03-10T12:12:44.745Z,51.11
2023-03-10T12:15:21.027Z,50.85
2023-03-10T12:17:51.998Z,51.55
2023-03-10T12:20:19.626Z,51.57
2023-03-10T12:23:01.433Z,51.77
2023-03-10T12:25:28.090Z,52.66
2023-03-10T12:28:16.865Z,52.34
2023-03-10T12:31:10.755Z,52.81
2023-03-10T12:33:43.903Z,53.00
2023-03-10T12:36:30.208Z,53.49
2023-03-10T12:42:49.577Z,53.03
2023-03-10T12:45:31.096Z,53.28
2023-03-10T12:48:10.545Z,53.51
2023-03-10T12:50:57.007Z,52.92
2023-03-10T12:54:33.336Z,54.31
2023-03-10T12:57:50.120Z,54.34
2023-03-10T13:00:38.938Z,55.63
2023-03-10T13:04:17.479Z,55.93
2023-03-10T13:06:47.917Z,56.67
2023-03-10T13:09:33.895Z,57.56
2023-03-10T13:12:05.096Z,57.86
2023-03-10T13:14:44.562Z,58.32
2023-03-10T13:17:26.374Z,58.50
2023-03-10T13:19:59.529Z,59.16
2023-03-10T13:22:27.032Z,58.90
2023-03-10T13:25:12.217Z,59.17
2023-03-10T13:27:42.691Z,59.43
2023-03-10T13:30:24.473Z,59.26
2023-03-10T13:32:53.165Z,60.67
2023-03-10T13:35:53.404Z,61.91
2023-03-10T13:38:22.185Z,62.69
2023-03-10T13:41:16.966Z,62.81
2023-03-10T13:43:50.193Z,63.86
2023-03-10T13:46:20.657Z,63.90
2023-03-10T13:48:51.687Z,64.74
2023-03-10T13:51:35.580Z,64.97
2023-03-10T13:54:36.125Z,66.43
2023-03-10T13:57:34.898Z,68.17
2023-03-10T14:00:10.049Z,69.31
2023-03-10T14:05:48.904Z,70.87
2023-03-10T14:08:22.276Z,70.82
2023-03-10T14:10:49.627Z,71.48
2023-03-10T14:13:42.028Z,72.72
2023-03-10T14:16:10.409Z,72.97
2023-03-10T14:18:39.905Z,72.85
2023-03-10T14:21:33.873Z,73.54
2023-03-10T14:24:07.504Z,72.54
2023-03-10T14:26:34.647Z,73.60
2023-03-10T14:29:04.418Z,72.37
2023-03-10T14:31:31.381Z,73.10
2023-03-10T14:33:58.340Z,71.86
2023-03-10T14:36:29.029Z,71.49
2023-03-10T14:38:56.021Z,72.61
2023-03-10T14:41:34.608Z,72.78
2023-03-10T14:44:17.841Z,72.58
2023-03-10T14:46:51.739Z,74.42
2023-03-10T14:49:28.072Z,75.13
2023-03-10T14:51:58.646Z,74.78
2023-03-10T14:57:13.850Z,72.34
2023-03-10T14:59:58.169Z,70.58
2023-03-10T15:02:47.226Z,68.01
2023-03-10T15:05:45.367Z,68.99
2023-03-10T15:08:14.383Z,67.46
2023-03-10T15:10:42.732Z,68.73
2023-03-10T15:13:13.731Z,67.18
2023-03-10T15:15:44.340Z,68.58
2023-03-10T15:18:14.912Z,69.07
2023-03-10T15:20:42.080Z,69.37
2023-03-10T15:23:09.924Z,68.32
2023-03-10T15:25:49.411Z,68.50
2023-03-10T15:28:24.428Z,69.22
2023-03-10T15:30:52.301Z,69.69
2023-03-10T15:33:25.674Z,69.58
2023-03-10T15:35:56.151Z,69.78
2023-03-10T15:38:23.391Z,70.24
2023-03-10T15:40:51.256Z,70.20
2023-03-10T15:43:18.032Z,69.59
2023-03-10T15:45:52.264Z,71.97
2023-03-10T15:48:19.367Z,72.79
2023-03-10T15:50:54.996Z,73.27
2023-03-10T15:53:24.182Z,73.43
2023-03-10T15:55:53.917Z,74.08
2023-03-10T15:58:54.683Z,73.33
2023-03-10T16:01:23.360Z,72.73
2023-03-10T16:03:50.567Z,73.69
2023-03-10T16:06:18.898Z,73.23
2023-03-10T16:09:27.131Z,73.28
2023-03-10T16:11:57.594Z,72.75
2023-03-10T16:14:27.596Z,73.10
2023-03-10T16:17:01.614Z,72.84
2023-03-10T16:19:31.725Z,73.32
2023-03-10T16:25:10.938Z,73.60
2023-03-10T16:28:16.065Z,73.45
2023-03-10T16:31:09.045Z,73.70
2023-03-10T16:33:46.552Z,73.82
2023-03-10T16:39:05.233Z,74.38
2023-03-10T16:45:15.951Z,74.79
2023-03-10T16:48:24.479Z,74.69
2023-03-10T16:50:44.007Z,75.33
2023-03-10T16:53:21.716Z,75.23
2023-03-10T16:55:55.154Z,74.65
2023-03-10T16:58:26.032Z,75.09
2023-03-10T17:01:00.598Z,74.92
2023-03-10T17:04:39.392Z,75.18
2023-03-10T17:07:08.291Z,74.96
2023-03-10T17:09:42.652Z,76.02
2023-03-10T17:12:11.298Z,76.13
2023-03-10T17:14:42.940Z,76.29
2023-03-10T17:17:23.219Z,75.89
2023-03-10T17:20:14.236Z,75.98
2023-03-10T17:22:54.408Z,75.45
2023-03-10T17:25:58.083Z,75.76
2023-03-10T17:28:25.699Z,75.56
2023-03-10T17:31:36.326Z,75.87
2023-03-10T17:35:09.008Z,75.78
2023-03-10T17:37:37.280Z,75.13
2023-03-10T17:43:33.256Z,74.19
2023-03-10T17:46:13.980Z,74.10
2023-03-10T17:48:43.033Z,73.62
2023-03-10T17:51:44.969Z,73.95
2023-03-10T17:54:42.355Z,73.69
2023-03-10T18:00:23.025Z,74.92
2023-03-10T18:03:07.158Z,75.06
2023-03-10T18:05:50.790Z,75.70
2023-03-10T18:08:20.876Z,76.38
2023-03-10T18:11:10.672Z,77.30
2023-03-10T18:15:33.736Z,77.53
2023-03-10T18:24:35.154Z,77.98
2023-03-10T18:31:25.854Z,77.91
2023-03-10T18:35:14.208Z,79.75
2023-03-10T18:37:47.388Z,83.35
2023-03-10T18:44:25.534Z,84.29
2023-03-10T18:46:52.578Z,82.34
2023-03-10T18:49:20.259Z,81.58
2023-03-10T18:51:53.762Z,83.13
2023-03-10T18:54:24.868Z,82.36
2023-03-10T18:57:00.922Z,82.84
2023-03-10T19:02:31.805Z,80.60
2023-03-10T19:05:34.134Z,80.87
2023-03-10T19:08:18.555Z,80.52
2023-03-10T19:08:45.336Z,80.30
2023-03-10T19:11:11.086Z,80.32
2023-03-10T19:13:55.174Z,80.74
2023-03-10T19:19:54.400Z,80.64
2023-03-10T19:21:02.685Z,80.37
2023-03-10T19:26:27.195Z,80.37
2023-03-10T19:32:51.610Z,80.06
2023-03-10T19:35:38.044Z,80.96
2023-03-10T19:38:18.001Z,81.17
2023-03-10T19:40:54.094Z,81.69
2023-03-10T19:47:32.684Z,83.66
2023-03-10T19:49:01.938Z,80.79
2023-03-10T19:50:33.735Z,81.62
2023-03-10T19:53:46.943Z,82.48
2023-03-10T19:56:41.648Z,82.02
2023-03-10T20:05:49.671Z,78.81
2023-03-10T20:08:23.430Z,77.57
2023-03-10T20:19:33.502Z,77.28
2023-03-10T20:27:52.822Z,76.00
2023-03-10T20:34:27.904Z,76.73
2023-03-10T20:37:27.447Z,75.01
2023-03-10T20:53:58.403Z,76.95
2023-03-10T20:56:25.190Z,76.50
2023-03-10T20:59:00.315Z,76.70
2023-03-10T21:01:55.702Z,76.38
2023-03-10T21:04:26.871Z,75.32
2023-03-10T21:06:59.002Z,74.68
2023-03-10T21:11:07.450Z,75.18
2023-03-10T21:12:21.874Z,75.32
2023-03-10T21:15:25.068Z,75.68
2023-03-10T21:18:53.783Z,74.19
2023-03-10T21:22:44.540Z,74.13
2023-03-10T21:24:31.789Z,74.87
2023-03-10T21:27:36.012Z,75.50
2023-03-10T21:38:06.237Z,76.06
2023-03-10T21:55:41.788Z,78.34
2023-03-10T21:58:33.381Z,77.98
2023-03-10T22:02:26.572Z,78.58
2023-03-10T22:05:12.203Z,79.45
2023-03-10T22:08:20.243Z,79.37
2023-03-10T22:14:06.156Z,81.34
2023-03-10T22:17:05.673Z,81.81
2023-03-10T22:19:33.630Z,81.76
2023-03-10T22:22:10.559Z,82.24
2023-03-10T22:25:08.765Z,81.75
2023-03-10T22:28:37.682Z,82.53
2023-03-10T22:32:03.943Z,82.24
2023-03-10T22:37:37.022Z,82.30
2023-03-10T22:40:14.101Z,81.88
2023-03-10T22:43:22.292Z,82.93
2023-03-10T22:46:21.150Z,82.88
2023-03-10T22:48:58.202Z,84.29
2023-03-10T22:51:25.385Z,85.71
2023-03-10T22:55:22.344Z,84.96
2023-03-10T22:57:09.002Z,85.36
2023-03-10T23:00:04.396Z,85.42
2023-03-10T23:03:27.016Z,86.08
2023-03-10T23:05:58.676Z,84.65
2023-03-10T23:09:05.279Z,85.55
2023-03-10T23:12:13.294Z,85.84
2023-03-10T23:14:42.283Z,85.53
2023-03-10T23:17:09.669Z,85.84
2023-03-10T23:21:05.842Z,86.01
2023-03-10T23:25:39.498Z,87.80
2023-03-10T23:26:53.253Z,87.39
2023-03-10T23:32:58.923Z,88.85
2023-03-10T23:34:17.713Z,87.30
2023-03-10T23:39:28.445Z,88.11
2023-03-10T23:42:13.583Z,88.52
2023-03-10T23:44:46.150Z,88.87
2023-03-10T23:52:27.477Z,89.04
2023-03-10T23:59:48.311Z,90.23
