createdAt,value
2023-02-18T00:04:47.084Z,94.96
2023-02-18T00:12:20.930Z,95.55
2023-02-18T00:19:57.152Z,95.00
2023-02-18T00:35:24.041Z,94.22
2023-02-18T00:42:57.957Z,95.49
2023-02-18T00:50:33.189Z,95.22
2023-02-18T00:58:07.137Z,94.98
2023-02-18T01:05:43.709Z,95.24
2023-02-18T01:13:18.279Z,96.33
2023-02-18T01:20:53.615Z,96.95
2023-02-18T01:28:28.098Z,97.17
2023-02-18T01:36:03.740Z,97.94
2023-02-18T01:43:38.806Z,98.83
2023-02-18T01:51:18.378Z,99.37
2023-02-18T01:58:55.879Z,99.31
2023-02-18T02:06:31.496Z,99.72
2023-02-18T02:14:18.350Z,99.72
2023-02-18T02:22:30.838Z,99.96
2023-02-18T02:30:40.590Z,99.54
2023-02-18T02:38:25.480Z,98.94
2023-02-18T02:46:03.743Z,97.46
2023-02-18T02:53:42.714Z,96.92
2023-02-18T03:01:29.011Z,95.94
2023-02-18T03:09:11.108Z,95.33
2023-02-18T03:16:50.290Z,94.27
2023-02-18T03:24:29.656Z,93.92
2023-02-18T03:32:07.976Z,93.68
2023-02-18T03:39:49.963Z,93.03
2023-02-18T03:47:24.730Z,92.15
2023-02-18T03:55:00.138Z,92.19
2023-02-18T04:02:34.762Z,92.95
2023-02-18T04:10:11.258Z,92.55
2023-02-18T04:17:45.442Z,93.43
2023-02-18T04:25:20.953Z,93.84
2023-02-18T04:32:54.768Z,93.76
2023-02-18T04:40:31.154Z,94.49
2023-02-18T04:48:05.813Z,94.93
2023-02-18T04:55:41.090Z,94.26
2023-02-18T05:03:15.264Z,93.71
2023-02-18T05:10:51.367Z,93.74
2023-02-18T05:18:25.547Z,93.11
2023-02-18T05:26:00.935Z,93.46
2023-02-18T05:33:35.017Z,92.01
2023-02-18T05:41:10.744Z,92.16
2023-02-18T05:48:44.688Z,92.57
2023-02-18T05:56:20.128Z,92.03
2023-02-18T06:11:46.714Z,93.11
2023-02-18T06:19:20.743Z,93.00
2023-02-18T06:26:57.206Z,92.47
2023-02-18T06:34:31.147Z,93.18
2023-02-18T06:42:06.725Z,92.29
2023-02-18T06:49:40.877Z,91.27
2023-02-18T06:57:16.210Z,90.59
2023-02-18T07:04:50.338Z,89.43
2023-02-18T07:12:25.831Z,89.92
2023-02-18T07:20:01.185Z,94.35
2023-02-18T07:27:36.447Z,96.72
2023-02-18T07:35:12.236Z,100.00
2023-02-18T07:42:47.426Z,100.00
2023-02-18T07:50:21.572Z,100.00
2023-02-18T07:58:01.172Z,100.00
2023-02-18T08:05:34.969Z,100.00
2023-02-18T08:13:10.570Z,100.00
2023-02-18T08:20:44.475Z,100.00
2023-02-18T08:28:20.337Z,100.00
2023-02-18T08:35:56.522Z,100.00
2023-02-18T08:43:31.886Z,100.00
2023-02-18T08:51:14.184Z,100.00
2023-02-18T08:58:49.477Z,100.00
2023-02-18T09:06:23.467Z,100.00
2023-02-18T09:13:58.960Z,100.00
2023-02-18T09:21:33.285Z,100.00
2023-02-18T09:29:09.849Z,100.00
2023-02-18T09:36:43.751Z,100.00
2023-02-18T09:44:24.301Z,100.00
2023-02-18T09:52:03.199Z,100.00
2023-02-18T09:59:38.690Z,100.00
2023-02-18T10:07:21.042Z,100.00
2023-02-18T10:14:58.666Z,100.00
2023-02-18T10:22:32.649Z,100.00
2023-02-18T10:30:24.508Z,100.00
2023-02-18T10:46:18.200Z,100.00
2023-02-18T10:53:54.389Z,100.00
2023-02-18T11:01:31.725Z,100.00
2023-02-18T11:09:07.338Z,100.00
2023-02-18T11:16:45.044Z,100.00
2023-02-18T11:24:21.622Z,100.00
2023-02-18T11:31:59.489Z,100.00
2023-02-18T11:39:33.547Z,100.00
2023-02-18T11:47:22.684Z,100.00
2023-02-18T11:55:04.526Z,100.00
2023-02-18T12:02:42.958Z,100.00
2023-02-18T12:10:24.410Z,100.00
2023-02-18T12:18:19.802Z,100.00
2023-02-18T12:26:02.928Z,100.00
2023-02-18T12:33:53.031Z,100.00
2023-02-18T12:41:40.504Z,100.00
2023-02-18T12:49:46.634Z,100.00
2023-02-18T12:57:31.075Z,100.00
2023-02-18T13:05:19.845Z,100.00
2023-02-18T13:12:59.292Z,100.00
2023-02-18T13:28:39.532Z,100.00
2023-02-18T13:36:34.537Z,100.00
2023-02-18T13:44:10.371Z,100.00
2023-02-18T13:51:48.924Z,100.00
2023-02-18T13:59:30.584Z,100.00
2023-02-18T14:07:41.666Z,100.00
2023-02-18T14:15:58.177Z,100.00
2023-02-18T14:23:57.667Z,100.00
2023-02-18T14:31:45.624Z,100.00
2023-02-18T14:39:37.388Z,100.00
2023-02-18T14:47:27.336Z,100.00
2023-02-18T14:55:05.511Z,100.00
2023-02-18T15:02:40.566Z,100.00
2023-02-18T15:10:18.893Z,100.00
2023-02-18T15:25:51.688Z,100.00
2023-02-18T15:33:25.793Z,100.00
2023-02-18T15:41:02.715Z,100.00
2023-02-18T15:48:44.974Z,100.00
2023-02-18T15:56:27.358Z,100.00
2023-02-18T16:11:59.483Z,100.00
2023-02-18T16:19:34.130Z,100.00
2023-02-18T16:27:17.375Z,100.00
2023-02-18T16:34:51.301Z,100.00
2023-02-18T16:42:26.883Z,100.00
2023-02-18T16:50:01.088Z,100.00
2023-02-18T16:57:36.435Z,100.00
2023-02-18T17:05:25.817Z,100.00
2023-02-18T17:13:02.037Z,100.00
2023-02-18T17:20:35.936Z,100.00
2023-02-18T17:28:11.268Z,100.00
2023-02-18T17:43:38.441Z,100.00
2023-02-18T17:51:23.249Z,100.00
2023-02-18T17:58:58.640Z,100.00
2023-02-18T18:06:36.138Z,100.00
2023-02-18T18:14:14.725Z,100.00
2023-02-18T18:21:49.154Z,100.00
2023-02-18T18:29:24.439Z,100.00
2023-02-18T18:36:58.314Z,100.00
2023-02-18T18:44:33.516Z,100.00
2023-02-18T18:52:07.480Z,100.00
2023-02-18T18:59:42.821Z,100.00
2023-02-18T19:07:16.717Z,100.00
2023-02-18T19:22:43.669Z,100.00
2023-02-18T19:30:22.976Z,100.00
2023-02-18T19:37:57.467Z,100.00
2023-02-18T19:45:33.012Z,100.00
2023-02-18T19:53:07.043Z,100.00
2023-02-18T20:00:43.816Z,100.00
2023-02-18T20:08:17.922Z,100.00
2023-02-18T20:15:53.308Z,100.00
2023-02-18T20:23:27.227Z,100.00
2023-02-18T20:31:07.406Z,100.00
2023-02-18T20:38:41.506Z,100.00
2023-02-18T20:46:18.945Z,100.00
2023-02-18T20:53:53.069Z,100.00
2023-02-18T21:09:20.057Z,100.00
2023-02-18T21:16:55.184Z,100.00
2023-02-18T21:24:28.982Z,100.00
2023-02-18T21:32:04.477Z,100.00
2023-02-18T21:39:38.687Z,100.00
2023-02-18T21:47:14.189Z,100.00
2023-02-18T21:54:49.040Z,100.00
2023-02-18T22:02:25.669Z,100.00
2023-02-18T22:09:59.635Z,100.00
2023-02-18T22:17:35.110Z,100.00
2023-02-18T22:25:09.667Z,100.00
2023-02-18T22:32:45.053Z,100.00
2023-02-18T22:40:19.221Z,100.00
2023-02-18T22:47:54.647Z,100.00
2023-02-18T22:55:28.924Z,100.00
2023-02-18T23:03:04.254Z,100.00
2023-02-18T23:10:38.241Z,100.00
2023-02-18T23:18:13.526Z,100.00
2023-02-18T23:25:47.404Z,100.00
2023-02-18T23:33:22.880Z,100.00
2023-02-18T23:40:56.770Z,100.00
2023-02-18T23:48:32.094Z,100.00
2023-02-18T23:56:08.430Z,100.00
