createdAt,value
2019-05-01T00:00:15.958Z,11.43
2019-05-01T00:03:16.079Z,11.83
2019-05-01T00:05:53.938Z,11.33
2019-05-01T00:08:27.809Z,11.53
2019-05-01T00:10:59.631Z,12.30
2019-05-01T00:13:32.451Z,12.93
2019-05-01T00:16:06.851Z,13.10
2019-05-01T00:18:40.847Z,12.37
2019-05-01T00:21:12.927Z,12.23
2019-05-01T00:23:45.628Z,12.73
2019-05-01T00:26:18.648Z,12.53
2019-05-01T00:28:51.073Z,11.10
2019-05-01T00:31:29.588Z,11.70
2019-05-01T00:34:02.388Z,10.93
2019-05-01T00:36:35.952Z,10.47
2019-05-01T00:39:11.373Z,10.23
2019-05-01T00:41:45.682Z,9.93
2019-05-01T00:44:17.595Z,10.60
2019-05-01T00:46:50.819Z,10.30
2019-05-01T00:49:23.602Z,9.63
2019-05-01T00:51:56.179Z,13.30
2019-05-01T00:54:29.238Z,15.40
2019-05-01T00:57:15.119Z,15.73
2019-05-01T01:00:09.835Z,15.67
2019-05-01T01:02:44.847Z,16.03
2019-05-01T01:05:35.679Z,15.13
2019-05-01T01:08:08.702Z,15.70
2019-05-01T01:10:41.052Z,12.53
2019-05-01T01:13:14.272Z,12.07
2019-05-01T01:15:47.583Z,11.23
2019-05-01T01:18:19.979Z,10.37
2019-05-01T01:20:52.899Z,10.03
2019-05-01T01:23:26.879Z,9.80
2019-05-01T01:26:17.687Z,9.93
2019-05-01T01:28:49.256Z,9.10
2019-05-01T01:31:21.604Z,10.03
2019-05-01T01:33:54.384Z,9.93
2019-05-01T01:36:26.216Z,9.00
2019-05-01T01:38:58.466Z,8.97
2019-05-01T01:41:30.895Z,8.33
2019-05-01T01:44:13.296Z,8.67
2019-05-01T01:46:47.654Z,8.27
2019-05-01T01:49:19.771Z,8.00
2019-05-01T01:51:51.848Z,9.57
2019-05-01T01:54:24.080Z,9.07
2019-05-01T01:56:56.907Z,9.37
2019-05-01T01:59:29.686Z,9.37
2019-05-01T02:02:17.876Z,9.73
2019-05-01T02:05:07.726Z,9.13
2019-05-01T02:07:41.407Z,9.30
2019-05-01T02:10:15.437Z,9.77
2019-05-01T02:12:47.513Z,9.63
2019-05-01T02:15:20.191Z,8.80
2019-05-01T02:17:52.127Z,9.13
2019-05-01T02:20:25.899Z,8.17
2019-05-01T02:22:58.235Z,7.87
2019-05-01T02:25:30.896Z,8.63
2019-05-01T02:28:34.394Z,8.30
2019-05-01T02:31:31.098Z,8.13
2019-05-01T02:34:04.489Z,8.33
2019-05-01T02:36:38.341Z,9.23
2019-05-01T02:39:11.570Z,8.17
2019-05-01T02:41:46.785Z,8.00
2019-05-01T02:44:26.192Z,7.70
2019-05-01T02:47:00.646Z,6.83
2019-05-01T02:49:43.203Z,6.73
2019-05-01T02:52:16.466Z,6.87
2019-05-01T02:54:50.138Z,6.53
2019-05-01T02:57:23.604Z,7.10
2019-05-01T02:59:56.349Z,6.70
2019-05-01T03:02:29.532Z,6.23
2019-05-01T03:05:01.843Z,6.40
2019-05-01T03:07:36.187Z,6.77
2019-05-01T03:10:09.575Z,8.77
2019-05-01T03:12:46.276Z,9.20
2019-05-01T03:15:20.153Z,13.40
2019-05-01T03:18:06.188Z,13.80
2019-05-01T03:21:03.442Z,14.33
2019-05-01T03:23:42.128Z,14.20
2019-05-01T03:26:13.731Z,12.40
2019-05-01T03:28:45.391Z,13.20
2019-05-01T03:31:18.016Z,11.53
2019-05-01T03:33:50.883Z,11.37
2019-05-01T03:36:23.444Z,11.27
2019-05-01T03:38:55.038Z,12.17
2019-05-01T03:41:26.627Z,11.43
2019-05-01T03:44:00.414Z,9.07
2019-05-01T03:46:32.780Z,9.27
2019-05-01T03:49:05.125Z,7.97
2019-05-01T03:51:38.162Z,6.83
2019-05-01T03:54:10.201Z,6.93
2019-05-01T03:56:42.128Z,7.13
2019-05-01T03:59:13.600Z,6.70
2019-05-01T04:02:13.234Z,7.67
2019-05-01T04:04:45.708Z,7.80
2019-05-01T04:07:17.995Z,8.93
2019-05-01T04:09:50.572Z,9.10
2019-05-01T04:12:22.484Z,10.10
2019-05-01T04:14:56.709Z,11.87
2019-05-01T04:17:53.172Z,10.80
2019-05-01T04:20:25.779Z,11.07
2019-05-01T04:22:58.242Z,11.00
2019-05-01T04:25:31.217Z,10.50
2019-05-01T04:28:22.083Z,15.23
2019-05-01T04:31:13.721Z,16.87
2019-05-01T04:33:46.657Z,23.20
2019-05-01T04:36:35.358Z,21.57
2019-05-01T04:39:08.824Z,21.63
2019-05-01T04:41:40.865Z,22.00
2019-05-01T04:44:13.626Z,24.83
2019-05-01T04:46:45.403Z,22.07
2019-05-01T04:49:18.184Z,24.30
2019-05-01T04:51:50.985Z,23.10
2019-05-01T04:54:23.709Z,22.73
2019-05-01T04:56:55.403Z,23.63
2019-05-01T04:59:28.985Z,17.10
2019-05-01T05:02:02.998Z,16.63
2019-05-01T05:04:35.879Z,12.30
2019-05-01T05:07:08.359Z,13.20
2019-05-01T05:09:45.178Z,10.40
2019-05-01T05:12:36.919Z,9.50
2019-05-01T05:15:22.653Z,6.63
2019-05-01T05:17:55.836Z,5.33
2019-05-01T05:20:29.427Z,6.17
2019-05-01T05:23:03.081Z,11.37
2019-05-01T05:25:36.707Z,21.43
2019-05-01T05:28:08.912Z,12.47
2019-05-01T05:30:43.789Z,8.77
2019-05-01T05:33:19.002Z,6.37
2019-05-01T05:35:55.167Z,4.80
2019-05-01T05:41:08.899Z,5.07
2019-05-01T05:43:41.811Z,4.40
2019-05-01T05:46:24.674Z,4.63
2019-05-01T05:48:57.561Z,6.70
2019-05-01T05:51:49.899Z,9.33
2019-05-01T05:54:58.267Z,12.73
2019-05-01T05:57:53.249Z,11.60
2019-05-01T06:00:43.090Z,16.20
2019-05-01T06:03:36.328Z,11.97
2019-05-01T06:06:20.167Z,13.37
2019-05-01T06:09:02.114Z,13.10
2019-05-01T06:11:45.016Z,11.47
2019-05-01T06:14:47.859Z,10.87
2019-05-01T06:17:35.223Z,18.53
2019-05-01T06:20:45.454Z,14.10
2019-05-01T06:23:33.965Z,13.60
2019-05-01T06:26:24.427Z,17.43
2019-05-01T06:29:00.637Z,14.47
2019-05-01T06:31:32.356Z,15.00
2019-05-01T06:34:06.760Z,14.83
2019-05-01T06:36:44.277Z,15.30
2019-05-01T06:39:14.462Z,15.50
2019-05-01T06:41:47.358Z,16.07
2019-05-01T06:44:44.230Z,14.53
2019-05-01T06:47:48.131Z,11.30
2019-05-01T06:50:42.906Z,12.13
2019-05-01T06:53:16.360Z,15.83
2019-05-01T06:55:51.490Z,16.10
2019-05-01T06:58:24.289Z,19.93
2019-05-01T07:00:57.408Z,21.07
2019-05-01T07:04:02.954Z,16.73
2019-05-01T07:06:26.148Z,14.67
2019-05-01T07:09:28.247Z,13.43
2019-05-01T07:12:03.433Z,11.70
2019-05-01T07:14:37.444Z,10.97
2019-05-01T07:17:13.574Z,11.80
2019-05-01T07:20:18.226Z,9.53
2019-05-01T07:22:51.611Z,7.90
2019-05-01T07:25:23.187Z,8.57
2019-05-01T07:28:13.524Z,8.60
2019-05-01T07:30:54.916Z,9.60
2019-05-01T07:33:26.623Z,9.07
2019-05-01T07:35:59.521Z,8.23
2019-05-01T07:38:33.010Z,8.70
2019-05-01T07:41:08.611Z,10.30
2019-05-01T07:44:03.509Z,9.57
2019-05-01T07:47:05.064Z,9.20
2019-05-01T07:50:00.747Z,9.57
2019-05-01T07:52:34.424Z,8.77
2019-05-01T07:55:08.386Z,7.73
2019-05-01T07:57:44.356Z,8.80
2019-05-01T08:00:41.790Z,7.80
2019-05-01T08:03:15.022Z,9.27
2019-05-01T08:05:48.232Z,10.30
2019-05-01T08:08:21.319Z,10.37
2019-05-01T08:10:54.935Z,10.53
2019-05-01T08:13:30.644Z,11.70
2019-05-01T08:16:07.113Z,10.53
2019-05-01T08:18:58.973Z,11.20
2019-05-01T08:21:50.304Z,14.87
2019-05-01T08:24:24.669Z,13.13
2019-05-01T08:26:59.003Z,12.90
2019-05-01T08:29:51.031Z,13.73
2019-05-01T08:32:47.464Z,12.93
2019-05-01T08:35:23.346Z,11.30
2019-05-01T08:37:58.417Z,9.20
2019-05-01T08:40:30.867Z,7.17
2019-05-01T08:43:03.612Z,6.47
2019-05-01T08:46:02.816Z,6.17
2019-05-01T08:48:56.583Z,7.17
2019-05-01T08:51:34.834Z,5.63
2019-05-01T08:54:08.879Z,5.70
2019-05-01T08:56:43.754Z,5.50
2019-05-01T08:59:19.443Z,6.57
2019-05-01T09:02:07.911Z,6.77
2019-05-01T09:04:30.534Z,6.20
2019-05-01T09:07:03.653Z,6.50
2019-05-01T09:09:39.793Z,7.37
2019-05-01T09:12:13.567Z,6.53
2019-05-01T09:14:46.835Z,6.50
2019-05-01T09:17:19.157Z,7.03
2019-05-01T09:19:51.580Z,6.13
2019-05-01T09:22:25.474Z,5.87
2019-05-01T09:25:00.306Z,5.20
2019-05-01T09:27:53.171Z,4.07
2019-05-01T09:30:31.672Z,4.53
2019-05-01T09:33:04.817Z,2.37
2019-05-01T09:35:40.422Z,1.53
2019-05-01T09:38:15.895Z,2.33
2019-05-01T09:40:52.338Z,1.50
2019-05-01T09:43:26.243Z,1.47
2019-05-01T09:46:00.548Z,1.40
2019-05-01T09:48:39.842Z,1.40
2019-05-01T09:51:21.777Z,1.50
2019-05-01T09:54:13.156Z,1.70
2019-05-01T09:56:45.539Z,2.30
2019-05-01T09:59:19.175Z,2.10
2019-05-01T10:01:51.905Z,1.90
2019-05-01T10:04:25.331Z,2.43
2019-05-01T10:07:02.211Z,2.57
2019-05-01T10:09:35.359Z,2.23
2019-05-01T10:12:11.481Z,2.10
2019-05-01T10:14:45.028Z,1.73
2019-05-01T10:17:17.730Z,2.37
2019-05-01T10:19:50.927Z,2.00
2019-05-01T10:22:23.626Z,2.50
2019-05-01T10:24:56.864Z,2.40
2019-05-01T10:27:35.579Z,2.33
2019-05-01T10:30:36.302Z,2.67
2019-05-01T10:33:12.895Z,2.93
2019-05-01T10:36:04.143Z,2.13
2019-05-01T10:38:40.019Z,2.03
2019-05-01T10:41:13.639Z,2.50
2019-05-01T10:43:49.189Z,2.50
2019-05-01T10:46:21.924Z,2.67
2019-05-01T10:48:57.202Z,2.77
2019-05-01T10:51:29.561Z,2.97
2019-05-01T10:54:03.884Z,3.00
2019-05-01T10:56:37.216Z,2.77
2019-05-01T10:59:10.272Z,2.90
2019-05-01T11:01:51.551Z,2.90
2019-05-01T11:04:24.511Z,2.90
2019-05-01T11:06:58.939Z,2.60
2019-05-01T11:09:32.503Z,2.77
2019-05-01T11:12:08.460Z,3.00
2019-05-01T11:14:41.451Z,2.47
2019-05-01T11:17:14.722Z,3.10
2019-05-01T11:19:48.955Z,3.10
2019-05-01T11:22:23.492Z,2.50
2019-05-01T11:24:56.871Z,3.20
2019-05-01T11:27:30.883Z,2.97
2019-05-01T11:30:04.186Z,2.97
2019-05-01T11:32:48.484Z,2.83
2019-05-01T11:35:43.157Z,2.80
2019-05-01T11:38:36.450Z,3.00
2019-05-01T11:41:12.627Z,2.90
2019-05-01T11:43:46.557Z,2.60
2019-05-01T11:46:21.776Z,2.70
2019-05-01T11:48:54.875Z,2.57
2019-05-01T11:51:27.381Z,3.27
2019-05-01T11:54:02.304Z,3.07
2019-05-01T11:56:37.248Z,2.80
2019-05-01T11:59:29.271Z,2.90
2019-05-01T12:02:02.768Z,2.93
2019-05-01T12:04:35.745Z,3.30
2019-05-01T12:07:09.703Z,3.50
2019-05-01T12:09:43.972Z,2.87
2019-05-01T12:12:19.477Z,2.77
2019-05-01T12:14:51.995Z,3.00
2019-05-01T12:17:38.663Z,3.00
2019-05-01T12:20:09.726Z,3.00
2019-05-01T12:22:43.872Z,3.23
2019-05-01T12:25:17.501Z,3.57
2019-05-01T12:27:52.679Z,2.93
2019-05-01T12:30:27.683Z,2.97
2019-05-01T12:33:01.048Z,3.03
2019-05-01T12:35:34.918Z,2.97
2019-05-01T12:38:08.426Z,3.03
2019-05-01T12:40:41.120Z,2.67
2019-05-01T12:43:14.364Z,2.53
2019-05-01T12:45:49.486Z,2.90
2019-05-01T12:48:22.455Z,2.60
2019-05-01T12:50:59.015Z,2.80
2019-05-01T12:53:53.440Z,2.50
2019-05-01T12:56:37.113Z,3.07
2019-05-01T12:59:12.875Z,2.40
2019-05-01T13:01:46.302Z,2.50
2019-05-01T13:04:19.552Z,2.80
2019-05-01T13:06:55.446Z,2.60
2019-05-01T13:09:29.800Z,2.53
2019-05-01T13:12:03.115Z,2.60
2019-05-01T13:14:39.224Z,3.03
2019-05-01T13:17:15.723Z,2.70
2019-05-01T13:19:50.213Z,2.70
2019-05-01T13:22:22.131Z,2.77
2019-05-01T13:24:56.447Z,2.20
2019-05-01T13:27:39.563Z,2.40
2019-05-01T13:30:34.050Z,2.60
2019-05-01T13:33:07.255Z,2.50
2019-05-01T13:35:40.615Z,2.40
2019-05-01T13:38:15.151Z,2.70
2019-05-01T13:40:59.212Z,2.73
2019-05-01T13:43:32.544Z,2.47
2019-05-01T13:46:05.988Z,2.93
2019-05-01T13:48:40.600Z,2.63
2019-05-01T13:51:13.283Z,3.30
2019-05-01T13:53:50.714Z,2.57
2019-05-01T13:56:26.960Z,2.67
2019-05-01T13:59:01.027Z,2.70
2019-05-01T14:01:35.018Z,2.80
2019-05-01T14:04:08.197Z,2.40
2019-05-01T14:06:40.974Z,3.43
2019-05-01T14:09:24.158Z,3.00
2019-05-01T14:11:56.531Z,2.83
2019-05-01T14:14:30.080Z,3.43
2019-05-01T14:17:04.328Z,3.17
2019-05-01T14:19:38.904Z,2.83
2019-05-01T14:22:31.195Z,3.00
2019-05-01T14:25:05.041Z,2.53
2019-05-01T14:27:39.359Z,2.53
2019-05-01T14:30:12.975Z,2.93
2019-05-01T14:32:45.888Z,2.80
2019-05-01T14:35:18.631Z,2.87
2019-05-01T14:37:51.079Z,2.93
2019-05-01T14:40:23.552Z,3.10
2019-05-01T14:42:57.839Z,2.90
2019-05-01T14:45:30.232Z,4.30
2019-05-01T14:48:03.394Z,3.20
2019-05-01T14:50:35.770Z,3.40
2019-05-01T14:53:08.531Z,3.83
2019-05-01T14:55:41.421Z,3.20
2019-05-01T14:58:14.500Z,3.63
2019-05-01T15:00:48.548Z,3.00
2019-05-01T15:03:21.985Z,3.50
2019-05-01T15:05:55.260Z,3.50
2019-05-01T15:08:28.049Z,3.37
2019-05-01T15:11:02.347Z,4.03
2019-05-01T15:13:53.649Z,2.93
2019-05-01T15:16:41.229Z,3.53
2019-05-01T15:19:25.394Z,3.60
2019-05-01T15:21:57.675Z,3.40
2019-05-01T15:24:32.192Z,3.20
2019-05-01T15:27:06.348Z,2.90
2019-05-01T15:29:39.040Z,3.07
2019-05-01T15:32:12.964Z,3.00
2019-05-01T15:34:47.619Z,3.63
2019-05-01T15:37:20.192Z,3.17
2019-05-01T15:40:01.796Z,2.87
2019-05-01T15:42:46.491Z,3.27
2019-05-01T15:45:26.686Z,3.37
2019-05-01T15:48:00.005Z,3.53
2019-05-01T15:50:34.341Z,3.53
2019-05-01T15:53:07.607Z,3.67
2019-05-01T15:55:40.842Z,4.67
2019-05-01T15:58:14.817Z,4.37
2019-05-01T16:00:48.479Z,5.03
2019-05-01T16:03:21.314Z,5.10
2019-05-01T16:05:54.252Z,4.60
2019-05-01T16:08:27.122Z,4.20
2019-05-01T16:11:11.715Z,5.00
2019-05-01T16:13:48.158Z,3.93
2019-05-01T16:16:21.344Z,3.83
2019-05-01T16:18:56.311Z,4.10
2019-05-01T16:21:30.995Z,3.87
2019-05-01T16:24:05.556Z,3.20
2019-05-01T16:26:39.365Z,3.10
2019-05-01T16:29:14.152Z,2.77
2019-05-01T16:31:49.300Z,2.50
2019-05-01T16:34:24.160Z,2.70
2019-05-01T16:36:57.570Z,3.20
2019-05-01T16:39:53.092Z,2.97
2019-05-01T16:42:40.063Z,2.77
2019-05-01T16:45:13.535Z,2.60
2019-05-01T16:47:46.290Z,2.40
2019-05-01T16:50:21.767Z,2.67
2019-05-01T16:52:58.329Z,2.60
2019-05-01T16:55:31.013Z,2.20
2019-05-01T16:58:05.120Z,2.40
2019-05-01T17:01:14.525Z,2.33
2019-05-01T17:04:05.752Z,2.40
2019-05-01T17:07:03.750Z,2.43
2019-05-01T17:10:03.956Z,2.37
2019-05-01T17:12:46.147Z,2.10
2019-05-01T17:15:27.484Z,2.50
2019-05-01T17:18:01.186Z,2.37
2019-05-01T17:20:40.263Z,2.30
2019-05-01T17:23:14.749Z,2.30
2019-05-01T17:25:48.102Z,2.40
2019-05-01T17:28:21.915Z,2.13
2019-05-01T17:30:59.731Z,2.30
2019-05-01T17:33:32.308Z,2.10
2019-05-01T17:36:05.980Z,2.30
2019-05-01T17:38:49.210Z,1.97
2019-05-01T17:41:14.529Z,1.97
2019-05-01T17:43:49.315Z,1.70
2019-05-01T17:46:23.769Z,2.00
2019-05-01T17:48:58.272Z,2.03
2019-05-01T17:51:31.532Z,2.23
2019-05-01T17:54:06.139Z,2.13
2019-05-01T17:56:38.831Z,2.70
2019-05-01T17:59:12.234Z,3.50
2019-05-01T18:01:56.067Z,4.60
2019-05-01T18:04:35.811Z,4.90
2019-05-01T18:07:08.685Z,4.93
2019-05-01T18:09:46.832Z,5.90
2019-05-01T18:12:23.267Z,5.50
2019-05-01T18:14:55.863Z,5.57
2019-05-01T18:17:27.991Z,6.97
2019-05-01T18:20:01.317Z,7.43
2019-05-01T18:23:00.547Z,9.27
2019-05-01T18:25:46.894Z,6.83
2019-05-01T18:28:31.731Z,8.40
2019-05-01T18:31:19.242Z,7.63
2019-05-01T18:33:57.127Z,6.63
2019-05-01T18:36:35.210Z,6.60
2019-05-01T18:39:25.847Z,5.83
2019-05-01T18:42:01.633Z,6.00
2019-05-01T18:44:35.267Z,6.83
2019-05-01T18:47:09.139Z,5.77
2019-05-01T18:49:43.711Z,5.90
2019-05-01T18:52:16.370Z,6.30
2019-05-01T18:54:49.853Z,5.53
2019-05-01T18:57:25.480Z,5.87
2019-05-01T18:59:59.188Z,5.17
2019-05-01T19:02:32.252Z,5.77
2019-05-01T19:05:08.575Z,10.73
2019-05-01T19:07:39.250Z,10.33
2019-05-01T19:10:12.833Z,6.63
2019-05-01T19:12:47.393Z,9.23
2019-05-01T19:15:25.362Z,7.20
2019-05-01T19:17:59.613Z,5.70
2019-05-01T19:20:34.555Z,8.80
2019-05-01T19:23:09.091Z,6.30
2019-05-01T19:25:45.423Z,7.70
2019-05-01T19:28:21.217Z,7.67
2019-05-01T19:30:56.726Z,6.50
2019-05-01T19:33:31.313Z,6.83
2019-05-01T19:36:10.182Z,5.43
2019-05-01T19:38:43.736Z,5.50
2019-05-01T19:41:19.688Z,5.50
2019-05-01T19:43:53.682Z,6.00
2019-05-01T19:46:27.900Z,5.60
2019-05-01T19:49:02.092Z,5.30
2019-05-01T19:51:37.482Z,5.20
2019-05-01T19:54:11.576Z,4.70
2019-05-01T19:56:52.295Z,4.80
2019-05-01T19:59:30.937Z,5.47
2019-05-01T20:02:06.978Z,5.83
2019-05-01T20:04:40.587Z,5.23
2019-05-01T20:07:18.780Z,5.83
2019-05-01T20:09:56.911Z,5.97
2019-05-01T20:12:29.784Z,5.73
2019-05-01T20:15:04.441Z,5.93
2019-05-01T20:17:40.862Z,5.50
2019-05-01T20:20:14.867Z,5.50
2019-05-01T20:22:52.985Z,5.80
2019-05-01T20:25:26.071Z,5.73
2019-05-01T20:28:01.612Z,5.90
2019-05-01T20:30:39.685Z,5.83
2019-05-01T20:33:13.065Z,6.37
2019-05-01T20:36:05.106Z,5.80
2019-05-01T20:38:41.096Z,4.90
2019-05-01T20:41:26.972Z,4.40
2019-05-01T20:44:04.683Z,4.40
2019-05-01T20:46:39.215Z,4.63
2019-05-01T20:49:12.182Z,5.13
2019-05-01T20:51:47.592Z,4.80
2019-05-01T20:54:24.868Z,5.23
2019-05-01T20:57:03.877Z,6.03
2019-05-01T20:59:39.138Z,6.43
2019-05-01T21:02:14.035Z,6.53
2019-05-01T21:05:03.975Z,7.07
2019-05-01T21:08:01.336Z,6.10
2019-05-01T21:10:50.493Z,7.50
2019-05-01T21:13:25.568Z,7.43
2019-05-01T21:16:01.665Z,8.27
2019-05-01T21:18:35.895Z,8.83
2019-05-01T21:21:14.749Z,9.87
2019-05-01T21:23:53.414Z,10.20
2019-05-01T21:26:24.119Z,10.00
2019-05-01T21:28:57.507Z,9.67
2019-05-01T21:31:29.508Z,6.90
2019-05-01T21:34:04.038Z,7.30
2019-05-01T21:36:37.470Z,6.70
2019-05-01T21:39:09.558Z,6.03
2019-05-01T21:41:43.834Z,5.83
2019-05-01T21:44:16.648Z,6.33
2019-05-01T21:46:53.451Z,6.00
2019-05-01T21:49:28.748Z,7.50
2019-05-01T21:52:03.382Z,8.13
2019-05-01T21:54:35.517Z,7.53
2019-05-01T21:57:12.075Z,6.90
2019-05-01T21:59:48.132Z,7.47
2019-05-01T22:02:23.294Z,6.57
2019-05-01T22:05:14.716Z,6.07
2019-05-01T22:07:48.412Z,5.80
2019-05-01T22:10:21.662Z,5.43
2019-05-01T22:12:56.364Z,5.23
2019-05-01T22:15:36.564Z,5.40
2019-05-01T22:18:17.088Z,5.97
2019-05-01T22:20:57.779Z,5.93
2019-05-01T22:23:35.170Z,4.97
2019-05-01T22:26:08.992Z,4.97
2019-05-01T22:28:50.180Z,4.83
2019-05-01T22:31:35.705Z,5.07
2019-05-01T22:34:17.616Z,4.40
2019-05-01T22:36:52.727Z,3.77
2019-05-01T22:39:28.897Z,3.93
2019-05-01T22:42:01.895Z,4.30
2019-05-01T22:44:34.879Z,4.60
2019-05-01T22:47:10.262Z,4.10
2019-05-01T22:49:42.512Z,4.87
2019-05-01T22:52:14.488Z,5.20
2019-05-01T22:54:48.856Z,5.13
2019-05-01T22:57:22.498Z,5.10
2019-05-01T22:59:55.346Z,5.03
2019-05-01T23:02:40.432Z,5.27
2019-05-01T23:05:12.839Z,5.20
2019-05-01T23:07:46.000Z,5.47
2019-05-01T23:10:19.642Z,5.50
2019-05-01T23:12:53.712Z,6.37
2019-05-01T23:15:27.645Z,6.43
2019-05-01T23:18:00.590Z,7.00
2019-05-01T23:20:34.825Z,8.40
2019-05-01T23:23:08.168Z,9.43
2019-05-01T23:25:42.261Z,10.60
2019-05-01T23:28:15.795Z,9.27
2019-05-01T23:30:48.304Z,7.63
2019-05-01T23:33:20.739Z,6.93
2019-05-01T23:35:53.568Z,6.90
2019-05-01T23:38:25.898Z,7.13
2019-05-01T23:40:59.917Z,8.50
2019-05-01T23:43:32.868Z,9.13
2019-05-01T23:46:05.474Z,9.67
2019-05-01T23:48:37.337Z,9.00
2019-05-01T23:51:10.269Z,8.97
2019-05-01T23:53:44.159Z,8.07
2019-05-01T23:56:17.311Z,6.37
2019-05-01T23:58:49.988Z,6.23
