createdAt,value
2023-01-08T00:00:23.674Z,4.32
2023-01-08T00:02:50.285Z,6.68
2023-01-08T00:05:16.880Z,7.18
2023-01-08T00:07:44.299Z,6.74
2023-01-08T00:10:11.905Z,6.21
2023-01-08T00:12:39.469Z,6.11
2023-01-08T00:15:07.118Z,6.92
2023-01-08T00:17:34.795Z,7.16
2023-01-08T00:20:02.293Z,7.69
2023-01-08T00:22:29.859Z,8.13
2023-01-08T00:24:58.452Z,13.96
2023-01-08T00:27:26.049Z,11.60
2023-01-08T00:29:52.987Z,7.68
2023-01-08T00:32:20.203Z,7.57
2023-01-08T00:34:47.809Z,6.73
2023-01-08T00:37:14.396Z,7.05
2023-01-08T00:39:41.990Z,7.33
2023-01-08T00:42:09.580Z,7.22
2023-01-08T00:44:38.163Z,6.78
2023-01-08T00:47:04.752Z,6.34
2023-01-08T00:49:31.208Z,5.98
2023-01-08T00:51:57.924Z,6.34
2023-01-08T00:54:26.550Z,6.94
2023-01-08T00:56:53.141Z,7.37
2023-01-08T00:59:20.006Z,7.65
2023-01-08T01:01:48.875Z,8.34
2023-01-08T01:04:15.987Z,9.19
2023-01-08T01:06:43.494Z,9.16
2023-01-08T01:09:11.103Z,9.31
2023-01-08T01:11:38.695Z,9.88
2023-01-08T01:14:05.269Z,10.19
2023-01-08T01:16:32.890Z,12.41
2023-01-08T01:19:01.616Z,15.44
2023-01-08T01:21:29.078Z,10.45
2023-01-08T01:23:56.648Z,9.29
2023-01-08T01:26:24.274Z,9.45
2023-01-08T01:28:51.850Z,9.45
2023-01-08T01:31:19.524Z,9.05
2023-01-08T01:33:47.047Z,9.14
2023-01-08T01:36:14.655Z,9.89
2023-01-08T01:38:42.223Z,10.15
2023-01-08T01:41:09.817Z,9.78
2023-01-08T01:43:37.406Z,9.26
2023-01-08T01:46:05.061Z,8.15
2023-01-08T01:48:32.609Z,7.63
2023-01-08T01:50:59.196Z,6.60
2023-01-08T01:53:25.792Z,6.73
2023-01-08T01:55:52.225Z,6.00
2023-01-08T01:58:18.666Z,5.65
2023-01-08T02:00:45.122Z,8.32
2023-01-08T02:03:12.150Z,9.11
2023-01-08T02:05:39.730Z,7.59
2023-01-08T02:08:06.331Z,6.24
2023-01-08T02:10:33.911Z,5.25
2023-01-08T02:13:02.531Z,4.65
2023-01-08T02:15:30.146Z,4.15
2023-01-08T02:17:57.752Z,4.24
2023-01-08T02:20:24.334Z,4.44
2023-01-08T02:22:52.905Z,4.10
2023-01-08T02:25:19.488Z,6.51
2023-01-08T02:27:46.078Z,9.94
2023-01-08T02:30:13.673Z,10.07
2023-01-08T02:32:41.266Z,9.48
2023-01-08T02:35:08.853Z,7.86
2023-01-08T02:37:35.440Z,8.68
2023-01-08T02:40:02.025Z,10.52
2023-01-08T02:42:29.614Z,11.24
2023-01-08T02:44:57.216Z,11.31
2023-01-08T02:47:23.817Z,10.46
2023-01-08T02:49:51.408Z,9.03
2023-01-08T02:52:17.989Z,8.43
2023-01-08T02:54:45.581Z,10.02
2023-01-08T02:57:12.460Z,11.52
2023-01-08T02:59:38.932Z,11.04
2023-01-08T03:02:05.462Z,11.15
2023-01-08T03:04:32.085Z,11.99
2023-01-08T03:06:58.571Z,11.24
2023-01-08T03:09:25.030Z,13.54
2023-01-08T03:11:51.732Z,13.03
2023-01-08T03:14:18.308Z,12.67
2023-01-08T03:16:45.978Z,10.88
2023-01-08T03:19:13.485Z,10.34
2023-01-08T03:21:41.097Z,8.30
2023-01-08T03:24:07.694Z,7.03
2023-01-08T03:26:35.299Z,6.01
2023-01-08T03:29:01.881Z,3.64
2023-01-08T03:31:28.729Z,2.99
2023-01-08T03:33:57.080Z,2.65
2023-01-08T03:36:25.749Z,2.27
2023-01-08T03:38:53.252Z,1.85
2023-01-08T03:41:20.863Z,2.12
2023-01-08T03:43:47.494Z,1.98
2023-01-08T03:46:15.250Z,2.03
2023-01-08T03:48:42.740Z,2.00
2023-01-08T03:51:10.262Z,2.09
2023-01-08T03:53:38.855Z,2.07
2023-01-08T03:56:05.446Z,2.33
2023-01-08T03:58:32.055Z,2.38
2023-01-08T04:00:58.956Z,2.38
2023-01-08T04:03:25.469Z,2.31
2023-01-08T04:05:51.935Z,2.33
2023-01-08T04:08:19.444Z,2.14
2023-01-08T04:10:46.048Z,2.12
2023-01-08T04:13:12.626Z,2.21
2023-01-08T04:15:40.288Z,2.16
2023-01-08T04:18:07.834Z,2.16
2023-01-08T04:20:34.417Z,2.11
2023-01-08T04:23:02.012Z,2.18
2023-01-08T04:25:28.406Z,2.23
2023-01-08T04:27:54.826Z,2.12
2023-01-08T04:30:21.286Z,2.02
2023-01-08T04:32:47.736Z,1.89
2023-01-08T04:35:14.175Z,1.95
2023-01-08T04:37:40.624Z,2.10
2023-01-08T04:40:07.067Z,2.08
2023-01-08T04:42:33.542Z,1.86
2023-01-08T04:44:59.954Z,2.23
2023-01-08T04:47:26.405Z,1.93
2023-01-08T04:49:52.842Z,1.94
2023-01-08T04:52:19.274Z,1.93
2023-01-08T04:54:45.677Z,1.97
2023-01-08T04:57:12.096Z,1.66
2023-01-08T04:59:38.525Z,1.94
2023-01-08T05:02:05.041Z,1.72
2023-01-08T05:04:31.488Z,1.67
2023-01-08T05:06:57.918Z,1.67
2023-01-08T05:09:24.343Z,1.86
2023-01-08T05:11:50.755Z,1.63
2023-01-08T05:14:17.187Z,2.45
2023-01-08T05:16:43.617Z,1.86
2023-01-08T05:19:10.058Z,1.74
2023-01-08T05:21:36.504Z,1.67
2023-01-08T05:24:02.914Z,1.66
2023-01-08T05:26:29.334Z,1.59
2023-01-08T05:28:55.774Z,1.58
2023-01-08T05:31:22.294Z,1.63
2023-01-08T05:33:48.844Z,1.69
2023-01-08T05:36:15.288Z,1.40
2023-01-08T05:38:41.725Z,1.45
2023-01-08T05:41:08.184Z,1.51
2023-01-08T05:43:34.624Z,1.45
2023-01-08T05:46:01.131Z,1.39
2023-01-08T05:48:27.565Z,1.58
2023-01-08T05:50:54.024Z,1.56
2023-01-08T05:53:20.440Z,1.89
2023-01-08T05:55:46.893Z,1.66
2023-01-08T05:58:13.289Z,1.67
2023-01-08T06:00:39.734Z,1.46
2023-01-08T06:03:06.258Z,1.36
2023-01-08T06:05:32.741Z,1.62
2023-01-08T06:07:59.161Z,1.60
2023-01-08T06:10:25.589Z,1.74
2023-01-08T06:12:51.995Z,1.72
2023-01-08T06:15:18.449Z,1.83
2023-01-08T06:17:44.866Z,1.65
2023-01-08T06:20:11.264Z,1.73
2023-01-08T06:22:37.746Z,1.74
2023-01-08T06:25:04.166Z,1.78
2023-01-08T06:27:30.579Z,1.68
2023-01-08T06:29:57.036Z,1.90
2023-01-08T06:32:23.459Z,1.85
2023-01-08T06:34:49.886Z,1.74
2023-01-08T06:37:16.320Z,1.73
2023-01-08T06:39:42.763Z,1.84
2023-01-08T06:42:09.219Z,2.03
2023-01-08T06:44:35.654Z,1.72
2023-01-08T06:47:02.215Z,1.91
2023-01-08T06:49:28.669Z,1.88
2023-01-08T06:51:55.090Z,1.80
2023-01-08T06:54:21.546Z,1.99
2023-01-08T06:56:53.782Z,1.85
2023-01-08T06:59:20.828Z,1.85
2023-01-08T07:01:47.340Z,1.82
2023-01-08T07:04:13.903Z,1.85
2023-01-08T07:06:40.337Z,1.77
2023-01-08T07:09:06.804Z,1.92
2023-01-08T07:11:33.252Z,1.76
2023-01-08T07:13:59.703Z,1.74
2023-01-08T07:16:26.177Z,1.58
2023-01-08T07:18:52.588Z,1.90
2023-01-08T07:21:19.029Z,1.76
2023-01-08T07:23:45.452Z,1.75
2023-01-08T07:26:11.889Z,1.97
2023-01-08T07:28:38.321Z,1.83
2023-01-08T07:31:04.815Z,2.04
2023-01-08T07:33:31.294Z,2.14
2023-01-08T07:35:57.825Z,1.93
2023-01-08T07:38:24.273Z,2.02
2023-01-08T07:40:50.702Z,1.99
2023-01-08T07:43:17.133Z,2.03
2023-01-08T07:45:43.558Z,2.00
2023-01-08T07:48:09.985Z,1.90
2023-01-08T07:50:36.405Z,2.18
2023-01-08T07:53:02.858Z,2.25
2023-01-08T07:55:29.322Z,2.22
2023-01-08T07:57:55.761Z,2.26
2023-01-08T08:00:22.168Z,2.33
2023-01-08T08:02:48.711Z,2.40
2023-01-08T08:05:15.219Z,2.22
2023-01-08T08:07:41.646Z,2.33
2023-01-08T08:10:08.090Z,2.48
2023-01-08T08:12:34.568Z,2.83
2023-01-08T08:15:01.024Z,2.62
2023-01-08T08:17:27.438Z,2.43
2023-01-08T08:19:53.884Z,2.36
2023-01-08T08:22:20.362Z,2.37
2023-01-08T08:24:46.884Z,2.75
2023-01-08T08:27:13.327Z,2.51
2023-01-08T08:29:39.768Z,2.58
2023-01-08T08:32:06.201Z,2.52
2023-01-08T08:34:32.628Z,3.06
2023-01-08T08:36:59.012Z,2.73
2023-01-08T08:39:25.402Z,2.61
2023-01-08T08:41:51.813Z,2.71
2023-01-08T08:44:18.187Z,2.80
2023-01-08T08:46:44.643Z,2.52
2023-01-08T08:49:11.075Z,2.67
2023-01-08T08:51:37.481Z,2.63
2023-01-08T08:54:03.901Z,3.05
2023-01-08T08:56:30.306Z,2.66
2023-01-08T08:58:56.739Z,2.71
2023-01-08T09:01:23.259Z,2.91
2023-01-08T09:03:49.754Z,2.66
2023-01-08T09:06:16.156Z,2.70
2023-01-08T09:08:42.576Z,2.72
2023-01-08T09:11:08.974Z,2.86
2023-01-08T09:13:35.355Z,3.01
2023-01-08T09:16:01.829Z,2.90
2023-01-08T09:18:28.250Z,2.94
2023-01-08T09:20:54.677Z,2.97
2023-01-08T09:23:21.076Z,3.17
2023-01-08T09:25:47.482Z,3.43
2023-01-08T09:28:13.864Z,3.43
2023-01-08T09:30:40.265Z,3.12
2023-01-08T09:33:06.682Z,3.26
2023-01-08T09:35:33.086Z,3.09
2023-01-08T09:37:59.522Z,3.12
2023-01-08T09:40:26.067Z,2.91
2023-01-08T09:42:52.520Z,3.20
2023-01-08T09:45:18.928Z,3.13
2023-01-08T09:47:45.424Z,2.98
2023-01-08T09:50:11.877Z,3.07
2023-01-08T09:52:38.293Z,3.16
2023-01-08T09:55:04.830Z,3.06
2023-01-08T09:57:31.290Z,3.10
2023-01-08T09:59:57.704Z,3.14
2023-01-08T10:02:24.275Z,2.95
2023-01-08T10:04:52.648Z,2.81
2023-01-08T10:07:20.737Z,2.98
2023-01-08T10:09:47.161Z,3.01
2023-01-08T10:12:13.601Z,3.01
2023-01-08T10:14:40.031Z,3.10
2023-01-08T10:17:11.392Z,2.98
2023-01-08T10:19:38.210Z,3.33
2023-01-08T10:22:04.638Z,2.96
2023-01-08T10:24:31.103Z,2.89
2023-01-08T10:26:57.564Z,2.89
2023-01-08T10:29:24.055Z,2.59
2023-01-08T10:31:50.455Z,2.55
2023-01-08T10:34:16.914Z,2.65
2023-01-08T10:36:43.362Z,2.90
2023-01-08T10:39:09.799Z,2.68
2023-01-08T10:41:36.302Z,2.13
2023-01-08T10:44:02.726Z,2.10
2023-01-08T10:46:29.180Z,2.07
2023-01-08T10:48:55.634Z,2.22
2023-01-08T10:51:22.044Z,2.20
2023-01-08T10:53:48.454Z,2.45
2023-01-08T10:56:14.883Z,2.32
2023-01-08T10:58:41.315Z,2.44
2023-01-08T11:01:07.784Z,2.24
2023-01-08T11:03:34.221Z,2.70
2023-01-08T11:06:00.653Z,2.40
2023-01-08T11:08:27.106Z,2.52
2023-01-08T11:10:53.550Z,2.56
2023-01-08T11:13:20.056Z,2.17
2023-01-08T11:15:46.518Z,16.19
2023-01-08T11:18:12.952Z,6.45
2023-01-08T11:20:39.388Z,3.32
2023-01-08T11:23:05.884Z,4.62
2023-01-08T11:25:32.587Z,4.13
2023-01-08T11:27:59.054Z,3.00
2023-01-08T11:30:25.469Z,2.58
2023-01-08T11:32:51.895Z,2.70
2023-01-08T11:35:18.373Z,2.13
2023-01-08T11:37:44.817Z,3.65
2023-01-08T11:40:11.227Z,7.43
2023-01-08T11:42:37.680Z,8.51
2023-01-08T11:45:04.091Z,6.77
2023-01-08T11:47:30.545Z,6.27
2023-01-08T11:49:56.968Z,12.72
2023-01-08T11:52:23.410Z,30.96
2023-01-08T11:54:49.868Z,15.78
2023-01-08T11:57:16.376Z,4.73
2023-01-08T11:59:42.829Z,2.82
2023-01-08T12:02:09.251Z,3.12
2023-01-08T12:04:35.653Z,3.84
2023-01-08T12:07:02.065Z,3.49
2023-01-08T12:09:28.495Z,7.98
2023-01-08T12:11:54.915Z,5.34
2023-01-08T12:14:21.398Z,4.04
2023-01-08T12:16:47.905Z,5.97
2023-01-08T12:19:14.339Z,7.19
2023-01-08T12:21:40.815Z,8.01
2023-01-08T12:24:07.256Z,6.78
2023-01-08T12:26:33.679Z,8.56
2023-01-08T12:29:00.090Z,7.47
2023-01-08T12:31:26.640Z,5.63
2023-01-08T12:33:53.068Z,5.49
2023-01-08T12:36:19.475Z,6.09
2023-01-08T12:38:45.882Z,4.74
2023-01-08T12:41:12.289Z,5.28
2023-01-08T12:43:38.686Z,4.29
2023-01-08T12:46:05.177Z,4.51
2023-01-08T12:48:31.676Z,4.15
2023-01-08T12:50:58.188Z,4.07
2023-01-08T12:53:24.604Z,3.44
2023-01-08T12:55:51.063Z,3.06
2023-01-08T12:58:17.489Z,2.91
2023-01-08T13:00:43.931Z,3.88
2023-01-08T13:03:10.364Z,2.73
2023-01-08T13:05:36.789Z,2.61
2023-01-08T13:08:03.186Z,3.06
2023-01-08T13:10:29.622Z,2.92
2023-01-08T13:12:56.032Z,2.71
2023-01-08T13:15:22.466Z,2.77
2023-01-08T13:17:48.998Z,2.88
2023-01-08T13:20:15.432Z,3.48
2023-01-08T13:22:41.859Z,4.65
2023-01-08T13:25:08.293Z,5.88
2023-01-08T13:27:34.703Z,7.34
2023-01-08T13:30:01.145Z,3.04
2023-01-08T13:32:27.570Z,3.16
2023-01-08T13:34:53.997Z,3.10
2023-01-08T13:37:27.543Z,2.92
2023-01-08T13:39:54.533Z,3.35
2023-01-08T13:42:21.062Z,3.24
2023-01-08T13:44:47.491Z,6.81
2023-01-08T13:47:13.932Z,19.06
2023-01-08T13:49:40.379Z,20.03
2023-01-08T13:52:06.806Z,5.59
2023-01-08T13:54:33.237Z,4.15
2023-01-08T13:56:59.649Z,4.31
2023-01-08T13:59:26.146Z,5.25
2023-01-08T14:01:52.690Z,7.03
2023-01-08T14:04:19.271Z,5.44
2023-01-08T14:06:45.665Z,7.24
2023-01-08T14:09:12.118Z,9.50
2023-01-08T14:11:38.563Z,15.78
2023-01-08T14:14:05.010Z,21.60
2023-01-08T14:16:31.458Z,14.48
2023-01-08T14:18:57.893Z,12.65
2023-01-08T14:21:24.319Z,12.07
2023-01-08T14:23:50.764Z,15.38
2023-01-08T14:26:17.193Z,9.82
2023-01-08T14:28:43.620Z,9.11
2023-01-08T14:31:10.036Z,8.94
2023-01-08T14:33:36.492Z,9.66
2023-01-08T14:36:02.929Z,10.15
2023-01-08T14:38:29.338Z,10.78
2023-01-08T14:40:55.767Z,12.31
2023-01-08T14:43:22.211Z,12.82
2023-01-08T14:45:48.697Z,11.06
2023-01-08T14:48:15.239Z,11.16
2023-01-08T14:50:41.732Z,11.52
2023-01-08T14:53:08.209Z,10.93
2023-01-08T14:55:34.628Z,9.89
2023-01-08T14:58:01.112Z,9.52
2023-01-08T15:00:27.568Z,9.37
2023-01-08T15:02:54.052Z,9.14
2023-01-08T15:05:20.533Z,8.95
2023-01-08T15:07:46.951Z,7.91
2023-01-08T15:10:13.457Z,7.16
2023-01-08T15:12:41.162Z,6.38
2023-01-08T15:15:07.583Z,5.24
2023-01-08T15:17:33.992Z,4.79
2023-01-08T15:20:00.423Z,4.32
2023-01-08T15:22:26.857Z,3.42
2023-01-08T15:24:53.305Z,2.98
2023-01-08T15:27:19.796Z,2.51
2023-01-08T15:29:46.221Z,2.30
2023-01-08T15:32:12.672Z,1.96
2023-01-08T15:34:39.135Z,2.01
2023-01-08T15:37:05.582Z,1.72
2023-01-08T15:39:32.121Z,1.45
2023-01-08T15:41:58.556Z,1.50
2023-01-08T15:44:25.039Z,1.55
2023-01-08T15:46:51.483Z,1.45
2023-01-08T15:49:17.931Z,1.53
2023-01-08T15:51:45.760Z,1.22
2023-01-08T15:54:12.203Z,1.40
2023-01-08T15:56:38.637Z,1.42
2023-01-08T15:59:05.071Z,1.51
2023-01-08T16:01:31.577Z,1.72
2023-01-08T16:03:57.994Z,1.87
2023-01-08T16:06:24.390Z,1.85
2023-01-08T16:08:50.899Z,1.60
2023-01-08T16:11:17.322Z,1.60
2023-01-08T16:13:43.755Z,1.59
2023-01-08T16:16:10.227Z,1.63
2023-01-08T16:18:36.694Z,1.93
2023-01-08T16:21:03.128Z,4.64
2023-01-08T16:23:29.564Z,4.16
2023-01-08T16:25:56.012Z,11.37
2023-01-08T16:28:22.472Z,27.26
2023-01-08T16:30:48.907Z,7.93
2023-01-08T16:33:15.325Z,3.22
2023-01-08T16:35:41.748Z,1.98
2023-01-08T16:38:08.179Z,2.64
2023-01-08T16:40:34.626Z,3.86
2023-01-08T16:43:01.069Z,3.52
2023-01-08T16:45:27.536Z,2.37
2023-01-08T16:47:53.963Z,2.64
2023-01-08T16:50:20.387Z,2.09
2023-01-08T16:52:46.935Z,2.31
2023-01-08T16:55:13.332Z,2.33
2023-01-08T16:57:39.742Z,2.24
2023-01-08T17:00:06.194Z,2.13
2023-01-08T17:02:32.628Z,2.20
2023-01-08T17:04:59.055Z,7.99
2023-01-08T17:07:25.455Z,6.80
2023-01-08T17:09:51.888Z,12.49
2023-01-08T17:12:18.291Z,72.80
2023-01-08T17:14:44.705Z,46.75
2023-01-08T17:17:11.086Z,32.70
2023-01-08T17:19:37.502Z,33.70
2023-01-08T17:22:03.948Z,6.95
2023-01-08T17:24:30.363Z,6.12
2023-01-08T17:26:56.784Z,8.19
2023-01-08T17:29:23.260Z,7.78
2023-01-08T17:31:49.742Z,7.47
2023-01-08T17:34:16.244Z,7.16
2023-01-08T17:36:42.689Z,7.32
2023-01-08T17:39:09.155Z,8.22
2023-01-08T17:41:35.579Z,14.41
2023-01-08T17:44:02.071Z,7.66
2023-01-08T17:46:28.525Z,7.10
2023-01-08T17:48:54.924Z,7.22
2023-01-08T17:51:21.349Z,8.79
2023-01-08T17:53:47.782Z,6.24
2023-01-08T17:56:14.203Z,6.24
2023-01-08T17:58:40.651Z,53.62
2023-01-08T18:01:07.156Z,17.25
2023-01-08T18:03:33.603Z,8.11
2023-01-08T18:06:00.032Z,8.36
2023-01-08T18:08:26.460Z,20.15
2023-01-08T18:10:52.896Z,51.67
2023-01-08T18:13:19.311Z,19.85
2023-01-08T18:15:45.748Z,25.66
2023-01-08T18:18:12.198Z,27.20
2023-01-08T18:20:38.617Z,28.98
2023-01-08T18:23:05.059Z,20.52
2023-01-08T18:25:31.500Z,18.29
2023-01-08T18:27:57.951Z,10.57
2023-01-08T18:30:24.360Z,7.10
2023-01-08T18:32:50.796Z,5.40
2023-01-08T18:35:17.225Z,5.89
2023-01-08T18:37:43.656Z,4.56
2023-01-08T18:40:10.071Z,51.85
2023-01-08T18:42:36.522Z,64.83
2023-01-08T18:45:02.941Z,15.93
2023-01-08T18:47:29.416Z,15.35
2023-01-08T18:49:55.859Z,5.26
2023-01-08T18:52:22.334Z,4.60
2023-01-08T18:54:48.872Z,4.45
2023-01-08T18:57:15.319Z,5.71
2023-01-08T18:59:41.764Z,6.15
2023-01-08T19:02:08.337Z,4.59
2023-01-08T19:04:34.805Z,5.94
2023-01-08T19:07:01.253Z,6.59
2023-01-08T19:09:27.654Z,4.97
2023-01-08T19:11:54.089Z,4.77
2023-01-08T19:14:20.491Z,5.02
2023-01-08T19:16:46.926Z,7.75
2023-01-08T19:19:13.375Z,10.84
2023-01-08T19:21:39.786Z,10.09
2023-01-08T19:24:06.244Z,12.47
2023-01-08T19:26:32.670Z,9.73
2023-01-08T19:28:59.103Z,17.03
2023-01-08T19:31:25.525Z,8.01
2023-01-08T19:33:51.984Z,6.08
2023-01-08T19:36:18.452Z,6.77
2023-01-08T19:38:44.880Z,5.70
2023-01-08T19:41:11.298Z,8.10
2023-01-08T19:43:37.719Z,8.85
2023-01-08T19:46:04.202Z,6.31
2023-01-08T19:48:30.671Z,5.66
2023-01-08T19:50:57.109Z,5.18
2023-01-08T19:53:23.528Z,5.37
2023-01-08T19:55:49.941Z,5.42
2023-01-08T19:58:16.368Z,5.62
2023-01-08T20:00:42.898Z,5.84
2023-01-08T20:03:09.350Z,5.87
2023-01-08T20:05:35.767Z,6.67
2023-01-08T20:08:02.193Z,6.43
2023-01-08T20:10:28.636Z,7.02
2023-01-08T20:12:55.056Z,6.93
2023-01-08T20:15:21.752Z,7.77
2023-01-08T20:17:48.148Z,8.91
2023-01-08T20:20:14.611Z,8.79
2023-01-08T20:22:41.145Z,8.51
2023-01-08T20:25:07.580Z,18.16
2023-01-08T20:27:34.026Z,21.92
2023-01-08T20:30:00.471Z,22.47
2023-01-08T20:32:26.900Z,11.83
2023-01-08T20:34:53.335Z,10.58
2023-01-08T20:37:19.757Z,6.98
2023-01-08T20:39:46.190Z,4.93
2023-01-08T20:42:17.563Z,4.08
2023-01-08T20:44:48.554Z,2.59
2023-01-08T20:47:14.998Z,2.30
2023-01-08T20:49:41.441Z,2.19
2023-01-08T20:52:07.867Z,2.03
2023-01-08T20:54:34.272Z,1.90
2023-01-08T20:57:00.712Z,1.47
2023-01-08T20:59:27.134Z,1.21
2023-01-08T21:01:53.602Z,1.09
2023-01-08T21:04:20.100Z,1.07
2023-01-08T21:06:46.548Z,1.11
2023-01-08T21:09:12.979Z,0.93
2023-01-08T21:11:39.507Z,0.97
2023-01-08T21:14:06.008Z,0.84
2023-01-08T21:16:32.690Z,0.71
2023-01-08T21:18:59.173Z,0.75
2023-01-08T21:21:25.667Z,0.53
2023-01-08T21:23:52.112Z,0.29
2023-01-08T21:26:18.644Z,0.49
2023-01-08T21:28:45.120Z,0.33
2023-01-08T21:31:11.661Z,0.24
2023-01-08T21:33:38.105Z,0.31
2023-01-08T21:36:05.516Z,0.39
2023-01-08T21:38:31.930Z,0.30
2023-01-08T21:40:58.313Z,0.31
2023-01-08T21:43:24.698Z,0.38
2023-01-08T21:45:51.165Z,0.34
2023-01-08T21:48:17.604Z,0.33
2023-01-08T21:50:44.018Z,0.35
2023-01-08T21:53:10.407Z,0.48
2023-01-08T21:55:36.835Z,0.54
2023-01-08T21:58:03.250Z,0.69
2023-01-08T22:00:29.655Z,0.79
2023-01-08T22:02:56.057Z,0.87
2023-01-08T22:05:22.451Z,0.71
2023-01-08T22:07:48.907Z,0.71
2023-01-08T22:10:15.331Z,0.70
2023-01-08T22:12:41.744Z,0.71
2023-01-08T22:15:08.156Z,0.59
2023-01-08T22:17:34.587Z,0.62
2023-01-08T22:20:01.007Z,0.42
2023-01-08T22:22:27.416Z,0.47
2023-01-08T22:24:53.852Z,0.44
2023-01-08T22:27:20.254Z,0.31
2023-01-08T22:29:46.706Z,0.55
2023-01-08T22:32:13.110Z,0.30
2023-01-08T22:34:39.536Z,0.13
2023-01-08T22:37:05.959Z,0.28
2023-01-08T22:39:32.380Z,0.19
2023-01-08T22:41:58.798Z,0.17
2023-01-08T22:44:25.208Z,0.16
2023-01-08T22:46:51.647Z,0.15
2023-01-08T22:49:18.123Z,0.19
2023-01-08T22:51:44.555Z,0.21
2023-01-08T22:54:11.008Z,0.16
2023-01-08T22:56:37.457Z,0.11
2023-01-08T22:59:03.875Z,0.14
2023-01-08T23:01:30.290Z,0.14
2023-01-08T23:03:56.839Z,0.12
2023-01-08T23:06:23.294Z,0.13
2023-01-08T23:08:49.696Z,0.15
2023-01-08T23:11:16.108Z,0.14
2023-01-08T23:13:42.498Z,0.38
2023-01-08T23:16:08.948Z,0.67
2023-01-08T23:18:35.367Z,1.61
2023-01-08T23:21:01.812Z,1.08
2023-01-08T23:23:28.336Z,1.11
2023-01-08T23:25:54.737Z,1.63
2023-01-08T23:28:21.168Z,1.93
2023-01-08T23:30:47.634Z,2.30
2023-01-08T23:33:14.067Z,2.00
2023-01-08T23:35:40.491Z,2.25
2023-01-08T23:38:06.920Z,2.92
2023-01-08T23:40:33.374Z,3.33
2023-01-08T23:42:59.818Z,3.61
2023-01-08T23:45:26.304Z,2.67
2023-01-08T23:47:52.697Z,2.89
2023-01-08T23:50:19.112Z,3.40
2023-01-08T23:52:45.547Z,3.55
2023-01-08T23:55:11.962Z,3.42
2023-01-08T23:57:38.375Z,3.98
