createdAt,value
2023-04-14T00:01:56.017Z,7.65
2023-04-14T00:07:02.742Z,7.60
2023-04-14T00:12:11.290Z,7.59
2023-04-14T00:17:18.281Z,7.30
2023-04-14T00:22:25.125Z,7.38
2023-04-14T00:27:33.315Z,7.52
2023-04-14T00:32:40.228Z,7.36
2023-04-14T00:37:47.031Z,7.14
2023-04-14T00:42:54.980Z,7.32
2023-04-14T00:48:02.362Z,7.50
2023-04-14T00:53:10.182Z,7.53
2023-04-14T00:58:18.419Z,7.52
2023-04-14T01:03:26.115Z,7.51
2023-04-14T01:08:32.919Z,7.37
2023-04-14T01:13:54.535Z,7.15
2023-04-14T01:19:22.130Z,7.13
2023-04-14T01:25:04.988Z,7.09
2023-04-14T01:30:44.124Z,7.09
2023-04-14T01:35:59.211Z,6.92
2023-04-14T01:41:10.452Z,6.78
2023-04-14T01:46:19.493Z,6.76
2023-04-14T01:51:29.295Z,6.61
2023-04-14T01:56:37.961Z,6.57
2023-04-14T02:01:48.674Z,6.72
2023-04-14T02:07:00.129Z,6.82
2023-04-14T02:12:09.802Z,6.80
2023-04-14T02:17:16.966Z,6.82
2023-04-14T02:22:27.662Z,6.83
2023-04-14T02:27:43.261Z,6.81
2023-04-14T02:32:59.108Z,6.84
2023-04-14T02:38:15.313Z,6.89
2023-04-14T02:43:28.341Z,6.92
2023-04-14T02:48:37.784Z,6.93
2023-04-14T02:53:45.891Z,6.95
2023-04-14T02:59:12.819Z,6.92
2023-04-14T03:04:33.001Z,6.84
2023-04-14T03:09:44.939Z,6.87
2023-04-14T03:14:53.011Z,6.85
2023-04-14T03:20:01.984Z,6.88
2023-04-14T03:25:12.742Z,6.87
2023-04-14T03:30:26.310Z,6.88
2023-04-14T03:35:33.940Z,6.86
2023-04-14T03:40:44.695Z,6.89
2023-04-14T03:45:52.220Z,6.87
2023-04-14T03:51:02.578Z,6.90
2023-04-14T03:56:15.471Z,6.92
2023-04-14T04:01:26.097Z,7.01
2023-04-14T04:06:33.316Z,7.05
2023-04-14T04:11:43.716Z,7.09
2023-04-14T04:16:52.439Z,7.07
2023-04-14T04:22:01.824Z,7.13
2023-04-14T04:27:24.171Z,7.15
2023-04-14T04:32:31.943Z,7.15
2023-04-14T04:37:40.263Z,7.24
2023-04-14T04:42:48.279Z,7.27
2023-04-14T04:47:56.418Z,7.30
2023-04-14T04:53:02.445Z,7.33
2023-04-14T04:58:10.514Z,7.36
2023-04-14T05:03:16.971Z,7.37
2023-04-14T05:08:23.786Z,7.43
2023-04-14T05:13:31.548Z,7.40
2023-04-14T05:18:38.517Z,7.44
2023-04-14T05:23:47.287Z,7.54
2023-04-14T05:28:55.296Z,7.53
2023-04-14T05:34:01.918Z,7.57
2023-04-14T05:39:11.037Z,7.64
2023-04-14T05:44:18.838Z,7.62
2023-04-14T05:49:25.057Z,7.68
2023-04-14T05:54:31.394Z,7.74
2023-04-14T05:59:40.668Z,7.85
2023-04-14T06:04:47.885Z,7.91
2023-04-14T06:09:54.746Z,8.03
2023-04-14T06:15:02.589Z,8.15
2023-04-14T06:20:11.402Z,8.24
2023-04-14T06:25:18.130Z,8.30
2023-04-14T06:30:28.799Z,8.50
2023-04-14T06:35:35.972Z,8.56
2023-04-14T06:40:42.349Z,8.68
2023-04-14T06:45:51.253Z,8.65
2023-04-14T06:50:58.338Z,8.72
2023-04-14T06:56:06.906Z,8.83
2023-04-14T07:01:15.025Z,8.94
2023-04-14T07:06:21.724Z,9.13
2023-04-14T07:11:30.118Z,9.23
2023-04-14T07:16:37.956Z,9.25
2023-04-14T07:21:45.703Z,9.48
2023-04-14T07:26:52.706Z,9.58
2023-04-14T07:32:01.628Z,9.52
2023-04-14T07:37:08.262Z,9.54
2023-04-14T07:42:15.680Z,9.81
2023-04-14T07:47:23.281Z,10.00
2023-04-14T07:52:29.477Z,10.17
2023-04-14T07:57:37.083Z,10.23
2023-04-14T08:02:45.273Z,10.30
2023-04-14T08:07:52.371Z,10.66
2023-04-14T08:13:00.136Z,10.78
2023-04-14T08:18:09.171Z,10.82
2023-04-14T08:23:15.629Z,10.55
2023-04-14T08:28:21.909Z,10.69
2023-04-14T08:33:29.808Z,10.97
2023-04-14T08:38:36.201Z,11.25
2023-04-14T08:43:42.891Z,11.10
2023-04-14T08:48:56.714Z,10.90
2023-04-14T08:54:10.504Z,10.96
2023-04-14T08:59:17.100Z,10.98
2023-04-14T09:04:25.964Z,11.12
2023-04-14T09:09:32.805Z,11.03
2023-04-14T09:14:40.451Z,11.55
2023-04-14T09:20:35.590Z,11.53
2023-04-14T09:25:17.849Z,11.79
2023-04-14T09:30:24.766Z,11.88
2023-04-14T09:35:47.783Z,11.92
2023-04-14T09:40:56.451Z,11.97
2023-04-14T09:46:08.703Z,12.13
2023-04-14T09:51:17.976Z,12.19
2023-04-14T09:56:29.279Z,12.14
2023-04-14T10:01:37.139Z,12.41
2023-04-14T10:06:49.765Z,12.59
2023-04-14T10:12:13.677Z,12.78
2023-04-14T10:17:20.109Z,12.76
2023-04-14T10:22:29.546Z,12.82
2023-04-14T10:27:37.152Z,13.17
2023-04-14T10:32:47.584Z,13.08
2023-04-14T10:37:55.972Z,13.33
2023-04-14T10:43:02.263Z,13.33
2023-04-14T10:48:12.030Z,13.33
2023-04-14T10:53:19.644Z,13.31
2023-04-14T10:58:30.894Z,13.52
2023-04-14T11:03:46.775Z,13.57
2023-04-14T11:08:57.751Z,13.59
2023-04-14T11:14:13.480Z,13.72
2023-04-14T11:19:20.419Z,13.64
2023-04-14T11:24:28.323Z,13.80
2023-04-14T11:29:34.764Z,13.81
2023-04-14T11:34:41.824Z,13.92
2023-04-14T11:39:51.032Z,13.93
2023-04-14T11:44:59.767Z,14.30
2023-04-14T11:50:07.493Z,14.42
2023-04-14T11:55:16.087Z,14.55
2023-04-14T12:00:23.142Z,14.61
2023-04-14T12:05:31.606Z,14.68
2023-04-14T12:10:41.072Z,14.76
2023-04-14T12:15:48.079Z,14.69
2023-04-14T12:20:56.538Z,14.57
2023-04-14T12:26:04.545Z,14.47
2023-04-14T12:31:12.377Z,14.65
2023-04-14T12:36:19.342Z,14.91
2023-04-14T12:41:28.554Z,15.08
2023-04-14T12:46:35.075Z,15.26
2023-04-14T12:51:42.031Z,15.34
2023-04-14T12:56:49.951Z,-146.03
2023-04-14T13:01:56.307Z,-146.03
2023-04-14T13:07:02.915Z,-146.03
2023-04-14T13:12:11.029Z,-146.03
2023-04-14T13:17:17.960Z,-146.03
2023-04-14T13:22:24.774Z,-146.03
2023-04-14T13:27:32.722Z,-146.03
2023-04-14T13:32:39.380Z,-146.03
2023-04-14T13:37:45.942Z,-146.03
2023-04-14T13:42:53.724Z,-146.03
2023-04-14T13:48:01.836Z,-146.03
2023-04-14T13:53:11.539Z,-146.03
2023-04-14T13:58:19.853Z,-146.03
2023-04-14T14:03:28.007Z,-146.03
2023-04-14T14:08:39.441Z,-146.03
2023-04-14T14:13:47.377Z,-146.03
2023-04-14T14:18:53.990Z,-146.03
2023-04-14T14:24:00.806Z,-146.03
2023-04-14T14:29:11.299Z,-146.03
2023-04-14T14:34:18.294Z,-146.03
2023-04-14T14:39:25.164Z,-146.03
2023-04-14T14:44:33.140Z,-146.03
2023-04-14T14:49:46.021Z,-146.03
2023-04-14T14:54:59.506Z,-146.03
2023-04-14T15:00:09.511Z,-146.03
2023-04-14T15:05:16.009Z,-146.03
2023-04-14T15:10:22.614Z,-146.03
2023-04-14T15:15:30.500Z,-146.03
2023-04-14T15:20:37.238Z,-146.03
2023-04-14T15:25:43.866Z,-146.03
2023-04-14T15:30:51.793Z,-146.03
2023-04-14T15:35:58.441Z,-146.03
2023-04-14T15:41:05.968Z,-146.03
2023-04-14T15:46:14.906Z,-146.03
2023-04-14T15:51:21.035Z,-146.03
2023-04-14T15:56:27.858Z,-146.03
2023-04-14T16:01:35.986Z,-146.03
2023-04-14T16:06:42.750Z,-146.03
2023-04-14T16:11:49.776Z,-146.03
2023-04-14T16:17:00.190Z,-146.03
2023-04-14T16:22:06.870Z,-146.03
2023-04-14T16:27:13.744Z,-146.03
2023-04-14T16:32:22.642Z,-146.03
2023-04-14T16:37:29.252Z,-146.03
2023-04-14T16:42:37.929Z,-146.03
2023-04-14T16:47:46.597Z,-146.03
2023-04-14T16:52:54.486Z,-146.03
2023-04-14T16:58:01.701Z,-146.03
2023-04-14T17:03:10.558Z,-146.03
2023-04-14T17:08:17.965Z,-146.03
2023-04-14T17:13:25.372Z,-146.03
2023-04-14T17:18:33.875Z,-146.03
2023-04-14T17:23:41.533Z,-146.03
2023-04-14T17:28:52.550Z,15.34
2023-04-14T17:34:11.060Z,12.50
2023-04-14T17:39:20.830Z,12.33
2023-04-14T17:44:37.094Z,12.26
2023-04-14T17:49:46.641Z,12.20
2023-04-14T17:55:01.576Z,12.06
2023-04-14T18:00:13.565Z,11.99
2023-04-14T18:05:29.055Z,11.89
2023-04-14T18:10:39.179Z,11.75
2023-04-14T18:15:52.649Z,11.66
2023-04-14T18:21:03.478Z,11.57
2023-04-14T18:31:24.994Z,11.42
2023-04-14T18:36:36.338Z,11.34
2023-04-14T18:41:46.372Z,11.28
2023-04-14T18:46:56.257Z,11.23
2023-04-14T18:52:08.576Z,11.14
2023-04-14T18:57:28.383Z,11.08
2023-04-14T19:02:43.206Z,11.04
2023-04-14T19:07:55.557Z,11.01
2023-04-14T19:13:07.718Z,10.92
2023-04-14T19:18:22.150Z,10.94
2023-04-14T19:23:32.299Z,10.87
2023-04-14T19:28:41.248Z,10.79
2023-04-14T19:33:50.353Z,10.76
2023-04-14T19:39:01.495Z,10.76
2023-04-14T19:44:09.343Z,10.81
2023-04-14T19:49:17.386Z,10.84
2023-04-14T19:54:30.293Z,10.88
2023-04-14T19:59:39.427Z,10.88
2023-04-14T20:04:50.046Z,10.82
2023-04-14T20:10:02.231Z,10.77
2023-04-14T20:15:16.804Z,10.75
2023-04-14T20:20:27.245Z,10.69
2023-04-14T20:25:38.070Z,10.63
2023-04-14T20:30:49.059Z,10.63
2023-04-14T20:35:58.627Z,10.58
2023-04-14T20:41:09.130Z,10.52
2023-04-14T20:46:17.094Z,10.50
2023-04-14T20:51:24.511Z,10.45
2023-04-14T20:56:34.301Z,10.41
2023-04-14T21:01:43.283Z,10.36
2023-04-14T21:06:50.689Z,10.28
2023-04-14T21:12:14.349Z,10.19
2023-04-14T21:17:24.735Z,10.16
2023-04-14T21:22:31.483Z,10.14
2023-04-14T21:27:39.774Z,10.07
2023-04-14T21:32:46.508Z,10.06
2023-04-14T21:37:53.408Z,9.95
2023-04-14T21:43:01.815Z,9.90
2023-04-14T21:48:08.968Z,9.79
2023-04-14T21:53:15.730Z,9.83
2023-04-14T21:58:23.881Z,9.75
2023-04-14T22:03:30.488Z,9.66
2023-04-14T22:08:38.815Z,9.66
2023-04-14T22:13:47.153Z,9.66
2023-04-14T22:18:54.370Z,9.62
2023-04-14T22:24:01.295Z,9.64
2023-04-14T22:29:11.454Z,9.68
2023-04-14T22:34:18.686Z,9.64
2023-04-14T22:39:25.305Z,9.67
2023-04-14T22:44:33.249Z,9.71
2023-04-14T22:49:41.156Z,9.72
2023-04-14T22:54:48.993Z,9.75
2023-04-14T22:59:57.163Z,9.77
2023-04-14T23:05:04.548Z,9.77
2023-04-14T23:10:12.777Z,9.79
2023-04-14T23:15:21.864Z,9.76
2023-04-14T23:20:27.994Z,9.78
2023-04-14T23:25:34.715Z,9.81
2023-04-14T23:38:28.386Z,9.80
2023-04-14T23:43:36.816Z,9.80
2023-04-14T23:48:43.510Z,9.80
2023-04-14T23:53:53.420Z,9.86
2023-04-14T23:59:00.423Z,9.86
