createdAt,value
2023-03-05T00:01:20.128Z,5.40
2023-03-05T00:03:47.222Z,5.40
2023-03-05T00:06:14.605Z,5.30
2023-03-05T00:08:41.590Z,5.30
2023-03-05T00:11:10.601Z,5.30
2023-03-05T00:13:39.742Z,5.30
2023-03-05T00:16:10.431Z,5.30
2023-03-05T00:18:38.122Z,5.30
2023-03-05T00:21:14.208Z,5.30
2023-03-05T00:23:41.187Z,5.30
2023-03-05T00:26:08.292Z,5.30
2023-03-05T00:28:36.867Z,5.30
2023-03-05T00:31:04.094Z,5.30
2023-03-05T00:33:31.464Z,5.30
2023-03-05T00:36:02.489Z,5.30
2023-03-05T00:38:29.494Z,5.20
2023-03-05T00:40:56.533Z,5.20
2023-03-05T00:43:23.974Z,5.10
2023-03-05T00:45:51.000Z,5.10
2023-03-05T00:48:18.374Z,5.10
2023-03-05T00:50:45.688Z,5.10
2023-03-05T00:53:12.877Z,5.10
2023-03-05T00:55:40.338Z,5.10
2023-03-05T00:58:07.528Z,5.10
2023-03-05T01:00:34.765Z,5.10
2023-03-05T01:03:01.738Z,5.10
2023-03-05T01:05:28.757Z,5.10
2023-03-05T01:07:56.582Z,5.10
2023-03-05T01:10:29.248Z,5.00
2023-03-05T01:12:57.380Z,5.00
2023-03-05T01:15:24.798Z,4.90
2023-03-05T01:17:51.932Z,4.90
2023-03-05T01:20:20.533Z,4.80
2023-03-05T01:22:47.955Z,4.80
2023-03-05T01:25:16.879Z,4.80
2023-03-05T01:27:44.115Z,4.70
2023-03-05T01:30:14.269Z,4.60
2023-03-05T01:32:41.526Z,4.60
2023-03-05T01:35:09.161Z,4.60
2023-03-05T01:37:36.107Z,4.50
2023-03-05T01:40:03.215Z,4.50
2023-03-05T01:42:30.221Z,4.40
2023-03-05T01:45:12.616Z,4.40
2023-03-05T01:47:40.122Z,4.30
2023-03-05T01:50:11.557Z,4.30
2023-03-05T01:52:41.333Z,4.30
2023-03-05T01:55:11.966Z,4.20
2023-03-05T01:57:42.524Z,4.20
2023-03-05T02:00:18.850Z,4.20
2023-03-05T02:02:49.261Z,4.10
2023-03-05T02:05:36.248Z,4.00
2023-03-05T02:08:06.101Z,4.10
2023-03-05T02:10:45.131Z,4.10
2023-03-05T02:13:15.931Z,4.10
2023-03-05T02:15:43.158Z,4.10
2023-03-05T02:18:10.784Z,4.10
2023-03-05T02:20:50.925Z,4.10
2023-03-05T02:23:19.573Z,4.10
2023-03-05T02:25:46.696Z,4.10
2023-03-05T02:28:28.911Z,4.20
2023-03-05T02:30:56.450Z,4.20
2023-03-05T02:33:24.116Z,4.20
2023-03-05T02:35:51.426Z,4.20
2023-03-05T02:38:21.199Z,4.20
2023-03-05T02:40:48.550Z,4.20
2023-03-05T02:43:17.380Z,4.20
2023-03-05T02:45:44.450Z,4.20
2023-03-05T02:48:11.513Z,4.10
2023-03-05T02:50:40.289Z,4.20
2023-03-05T02:53:07.727Z,4.20
2023-03-05T02:55:34.771Z,4.20
2023-03-05T02:58:02.057Z,4.20
2023-03-05T03:00:29.312Z,4.10
2023-03-05T03:02:56.388Z,4.10
2023-03-05T03:05:23.727Z,4.10
2023-03-05T03:07:51.118Z,4.20
2023-03-05T03:10:18.348Z,4.20
2023-03-05T03:12:45.950Z,4.20
2023-03-05T03:15:16.452Z,4.10
2023-03-05T03:17:43.554Z,4.20
2023-03-05T03:20:14.124Z,4.20
2023-03-05T03:22:42.374Z,4.20
2023-03-05T03:25:11.036Z,4.10
2023-03-05T03:27:38.309Z,4.10
2023-03-05T03:30:06.065Z,4.10
2023-03-05T03:32:33.792Z,4.10
2023-03-05T03:35:01.614Z,4.10
2023-03-05T03:37:29.542Z,4.20
2023-03-05T03:39:57.080Z,4.20
2023-03-05T03:42:24.173Z,4.10
2023-03-05T03:44:51.205Z,4.10
2023-03-05T03:47:18.616Z,4.10
2023-03-05T03:49:45.520Z,4.10
2023-03-05T03:52:12.522Z,4.10
2023-03-05T03:54:39.565Z,4.20
2023-03-05T03:57:06.579Z,4.20
2023-03-05T03:59:33.619Z,4.10
2023-03-05T04:02:00.521Z,4.20
2023-03-05T04:04:29.170Z,4.20
2023-03-05T04:06:56.810Z,4.20
2023-03-05T04:09:23.763Z,4.20
2023-03-05T04:11:50.738Z,4.20
2023-03-05T04:14:17.754Z,4.20
2023-03-05T04:16:44.944Z,4.20
2023-03-05T04:19:12.171Z,4.20
2023-03-05T04:21:40.144Z,4.20
2023-03-05T04:24:08.344Z,4.30
2023-03-05T04:26:36.024Z,4.30
2023-03-05T04:29:03.213Z,4.30
2023-03-05T04:31:30.223Z,4.30
2023-03-05T04:33:57.239Z,4.20
2023-03-05T04:36:24.446Z,4.30
2023-03-05T04:38:51.653Z,4.30
2023-03-05T04:41:19.393Z,4.30
2023-03-05T04:43:46.470Z,4.30
2023-03-05T04:46:13.410Z,4.30
2023-03-05T04:48:40.517Z,4.30
2023-03-05T04:51:07.972Z,4.30
2023-03-05T04:53:36.114Z,4.30
2023-03-05T04:56:03.110Z,4.30
2023-03-05T04:58:30.142Z,4.30
2023-03-05T05:01:05.124Z,4.30
2023-03-05T05:03:32.360Z,4.30
2023-03-05T05:06:00.977Z,4.30
2023-03-05T05:08:28.877Z,4.30
2023-03-05T05:10:58.049Z,4.30
2023-03-05T05:13:25.515Z,4.30
2023-03-05T05:15:52.692Z,4.30
2023-03-05T05:18:20.605Z,4.30
2023-03-05T05:20:48.130Z,4.20
2023-03-05T05:23:15.967Z,4.20
2023-03-05T05:25:43.320Z,4.20
2023-03-05T05:28:11.781Z,4.20
2023-03-05T05:30:39.157Z,4.30
2023-03-05T05:33:06.174Z,4.30
2023-03-05T05:35:33.626Z,4.30
2023-03-05T05:38:00.642Z,4.30
2023-03-05T05:40:27.803Z,4.30
2023-03-05T05:42:54.720Z,4.30
2023-03-05T05:45:21.919Z,4.30
2023-03-05T05:47:48.848Z,4.20
2023-03-05T05:50:16.520Z,4.20
2023-03-05T05:52:43.613Z,4.20
2023-03-05T05:55:11.226Z,4.20
2023-03-05T05:57:38.642Z,4.20
2023-03-05T06:00:09.149Z,4.20
2023-03-05T06:02:42.662Z,4.20
2023-03-05T06:05:13.267Z,4.10
2023-03-05T06:07:40.386Z,4.10
2023-03-05T06:10:08.522Z,4.10
2023-03-05T06:12:35.493Z,4.00
2023-03-05T06:15:02.434Z,4.00
2023-03-05T06:17:31.048Z,4.00
2023-03-05T06:19:58.897Z,4.00
2023-03-05T06:22:26.177Z,4.00
2023-03-05T06:24:53.170Z,3.90
2023-03-05T06:27:20.173Z,3.90
2023-03-05T06:29:47.068Z,3.90
2023-03-05T06:32:14.041Z,3.90
2023-03-05T06:34:40.977Z,3.80
2023-03-05T06:37:08.125Z,3.80
2023-03-05T06:39:35.148Z,3.80
2023-03-05T06:42:02.112Z,3.70
2023-03-05T06:44:29.088Z,3.70
2023-03-05T06:46:56.015Z,3.70
2023-03-05T06:49:23.137Z,3.70
2023-03-05T06:51:50.184Z,3.70
2023-03-05T06:54:17.781Z,3.70
2023-03-05T06:56:46.746Z,3.70
2023-03-05T06:59:15.502Z,3.70
2023-03-05T07:01:43.353Z,3.70
2023-03-05T07:04:12.029Z,3.80
2023-03-05T07:06:39.986Z,3.80
2023-03-05T07:09:08.666Z,3.80
2023-03-05T07:11:36.093Z,3.80
2023-03-05T07:14:04.105Z,3.90
2023-03-05T07:16:33.234Z,3.90
2023-03-05T07:19:03.080Z,4.00
2023-03-05T07:21:32.984Z,4.00
2023-03-05T07:24:01.672Z,4.10
2023-03-05T07:26:29.038Z,4.10
2023-03-05T07:28:58.330Z,4.10
2023-03-05T07:31:31.734Z,4.10
2023-03-05T07:34:01.400Z,4.20
2023-03-05T07:36:29.434Z,4.20
2023-03-05T07:38:56.701Z,4.30
2023-03-05T07:41:23.873Z,4.30
2023-03-05T07:43:53.111Z,4.30
2023-03-05T07:46:23.209Z,4.30
2023-03-05T07:48:50.683Z,4.40
2023-03-05T07:51:20.026Z,4.40
2023-03-05T07:53:50.972Z,4.40
2023-03-05T07:56:32.545Z,4.40
2023-03-05T07:59:01.423Z,4.40
2023-03-05T08:01:30.312Z,4.50
2023-03-05T08:03:57.859Z,4.50
2023-03-05T08:06:26.242Z,4.50
2023-03-05T08:08:53.355Z,4.50
2023-03-05T08:11:20.958Z,4.60
2023-03-05T08:13:48.115Z,4.60
2023-03-05T08:16:17.661Z,4.70
2023-03-05T08:18:45.489Z,4.70
2023-03-05T08:21:27.086Z,4.80
2023-03-05T08:23:54.181Z,4.80
2023-03-05T08:26:23.981Z,4.90
2023-03-05T08:28:51.352Z,5.00
2023-03-05T08:31:21.648Z,5.00
2023-03-05T08:33:54.749Z,5.10
2023-03-05T08:36:22.247Z,5.10
2023-03-05T08:38:50.596Z,5.10
2023-03-05T08:41:18.773Z,5.10
2023-03-05T08:43:45.896Z,5.10
2023-03-05T08:46:14.423Z,5.10
2023-03-05T08:48:42.057Z,5.20
2023-03-05T08:51:12.744Z,5.30
2023-03-05T08:53:40.315Z,5.30
2023-03-05T08:56:08.356Z,5.40
2023-03-05T08:58:35.446Z,5.40
2023-03-05T09:01:02.492Z,5.50
2023-03-05T09:03:29.651Z,5.50
2023-03-05T09:06:06.019Z,5.50
2023-03-05T09:08:33.830Z,5.50
2023-03-05T09:11:03.545Z,5.40
2023-03-05T09:13:30.808Z,5.50
2023-03-05T09:16:03.212Z,5.50
2023-03-05T09:18:30.796Z,5.50
2023-03-05T09:20:57.815Z,5.70
2023-03-05T09:23:25.963Z,5.80
2023-03-05T09:25:52.980Z,5.80
2023-03-05T09:28:19.995Z,6.00
2023-03-05T09:30:46.998Z,6.10
2023-03-05T09:33:14.126Z,6.00
2023-03-05T09:35:41.404Z,5.80
2023-03-05T09:38:08.473Z,5.60
2023-03-05T09:40:56.901Z,5.50
2023-03-05T09:43:38.699Z,5.60
2023-03-05T09:46:10.551Z,5.60
2023-03-05T09:48:43.641Z,5.60
2023-03-05T09:51:18.097Z,5.70
2023-03-05T09:54:11.730Z,5.80
2023-03-05T09:56:43.250Z,5.80
2023-03-05T09:59:36.018Z,5.80
2023-03-05T10:02:27.935Z,5.70
2023-03-05T10:05:15.815Z,5.80
2023-03-05T10:07:50.669Z,5.90
2023-03-05T10:10:26.344Z,5.90
2023-03-05T10:12:59.432Z,5.90
2023-03-05T10:15:43.659Z,5.90
2023-03-05T10:18:35.079Z,5.80
2023-03-05T10:21:15.795Z,5.90
2023-03-05T10:23:42.752Z,6.10
2023-03-05T10:26:15.275Z,6.10
2023-03-05T10:29:19.863Z,6.10
2023-03-05T10:32:04.426Z,6.20
2023-03-05T10:34:43.517Z,6.20
2023-03-05T10:37:39.023Z,6.40
2023-03-05T10:40:14.699Z,6.50
2023-03-05T10:42:48.353Z,6.50
2023-03-05T10:45:22.642Z,6.50
2023-03-05T10:47:55.757Z,6.60
2023-03-05T10:50:27.501Z,6.70
2023-03-05T10:53:26.219Z,6.60
2023-03-05T10:55:56.285Z,6.80
2023-03-05T10:58:24.897Z,6.80
2023-03-05T11:01:06.153Z,6.80
2023-03-05T11:03:50.999Z,6.90
2023-03-05T11:06:29.056Z,6.90
2023-03-05T11:08:56.748Z,6.90
2023-03-05T11:11:23.914Z,6.80
2023-03-05T11:14:02.665Z,7.10
2023-03-05T11:16:33.462Z,7.30
2023-03-05T11:19:18.634Z,7.20
2023-03-05T11:21:47.978Z,7.10
2023-03-05T11:24:18.809Z,7.10
2023-03-05T11:26:56.369Z,7.00
2023-03-05T11:29:31.976Z,6.80
2023-03-05T11:32:24.482Z,6.80
2023-03-05T11:34:52.319Z,6.60
2023-03-05T11:37:29.141Z,6.70
2023-03-05T11:40:20.056Z,6.70
2023-03-05T11:42:57.016Z,6.40
2023-03-05T11:45:26.265Z,6.40
2023-03-05T11:47:57.594Z,6.40
2023-03-05T11:50:32.879Z,6.30
2023-03-05T11:53:11.071Z,6.50
2023-03-05T11:55:50.584Z,6.50
2023-03-05T11:58:41.013Z,6.60
2023-03-05T12:01:23.510Z,6.80
2023-03-05T12:03:52.026Z,6.90
2023-03-05T12:06:35.613Z,7.10
2023-03-05T12:09:16.698Z,7.10
2023-03-05T12:11:45.089Z,7.10
2023-03-05T12:14:43.230Z,7.20
2023-03-05T12:17:13.026Z,7.40
2023-03-05T12:20:06.444Z,7.40
2023-03-05T12:22:41.966Z,7.40
2023-03-05T12:25:51.636Z,7.40
2023-03-05T12:28:41.875Z,7.40
2023-03-05T12:31:09.156Z,7.60
2023-03-05T12:33:45.039Z,7.60
2023-03-05T12:36:22.097Z,7.50
2023-03-05T12:38:53.246Z,7.50
2023-03-05T12:41:23.273Z,7.30
2023-03-05T12:44:05.898Z,7.20
2023-03-05T12:46:43.110Z,7.40
2023-03-05T12:49:20.549Z,7.30
2023-03-05T12:51:51.304Z,7.30
2023-03-05T12:54:27.398Z,7.50
2023-03-05T12:56:58.130Z,7.40
2023-03-05T12:59:32.655Z,7.50
2023-03-05T13:02:04.774Z,7.40
2023-03-05T13:04:37.061Z,7.40
2023-03-05T13:07:07.332Z,7.50
2023-03-05T13:09:36.521Z,7.40
2023-03-05T13:12:11.047Z,7.30
2023-03-05T13:14:44.117Z,7.40
2023-03-05T13:17:44.437Z,7.30
2023-03-05T13:20:38.597Z,7.40
2023-03-05T13:23:18.508Z,7.30
2023-03-05T13:26:06.807Z,7.30
2023-03-05T13:28:33.923Z,7.20
2023-03-05T13:31:06.585Z,7.30
2023-03-05T13:33:36.258Z,7.30
2023-03-05T13:36:08.116Z,7.30
2023-03-05T13:38:40.335Z,7.30
2023-03-05T13:41:29.423Z,7.30
2023-03-05T13:43:59.545Z,7.30
2023-03-05T13:46:38.668Z,7.10
2023-03-05T13:49:26.813Z,7.10
2023-03-05T13:51:57.161Z,7.00
2023-03-05T13:54:27.263Z,7.00
2023-03-05T13:57:00.931Z,7.00
2023-03-05T13:59:31.114Z,6.90
2023-03-05T14:02:00.923Z,6.90
2023-03-05T14:04:30.717Z,6.80
2023-03-05T14:07:21.156Z,6.80
2023-03-05T14:09:50.048Z,6.80
2023-03-05T14:12:27.568Z,6.80
2023-03-05T14:14:54.926Z,6.70
2023-03-05T14:17:27.621Z,6.50
2023-03-05T14:20:13.249Z,6.40
2023-03-05T14:22:43.086Z,6.40
2023-03-05T14:25:39.675Z,6.40
2023-03-05T14:28:27.386Z,6.40
2023-03-05T14:30:57.014Z,6.40
2023-03-05T14:33:27.419Z,6.50
2023-03-05T14:35:55.504Z,6.50
2023-03-05T14:38:30.388Z,6.50
2023-03-05T14:40:58.810Z,6.60
2023-03-05T14:43:27.629Z,6.50
2023-03-05T14:45:54.655Z,6.50
2023-03-05T14:48:21.735Z,6.40
2023-03-05T14:50:56.818Z,6.40
2023-03-05T14:53:30.884Z,6.40
2023-03-05T14:55:57.989Z,6.50
2023-03-05T14:58:28.281Z,6.50
2023-03-05T15:00:56.948Z,6.50
2023-03-05T15:03:24.848Z,6.50
2023-03-05T15:05:55.361Z,6.40
2023-03-05T15:08:32.357Z,6.40
2023-03-05T15:11:00.812Z,6.40
2023-03-05T15:13:27.837Z,6.40
2023-03-05T15:15:55.561Z,6.30
2023-03-05T15:18:23.813Z,6.30
2023-03-05T15:20:53.086Z,6.40
2023-03-05T15:23:20.242Z,6.30
2023-03-05T15:25:47.711Z,6.30
2023-03-05T15:28:14.719Z,6.20
2023-03-05T15:30:45.172Z,6.30
2023-03-05T15:33:15.120Z,6.10
2023-03-05T15:35:42.588Z,6.10
2023-03-05T15:38:09.694Z,6.20
2023-03-05T15:40:36.795Z,6.20
2023-03-05T15:43:04.270Z,6.10
2023-03-05T15:45:31.541Z,6.10
2023-03-05T15:48:00.649Z,6.00
2023-03-05T15:50:27.652Z,6.00
2023-03-05T15:52:54.631Z,6.00
2023-03-05T15:55:22.119Z,6.10
2023-03-05T15:57:51.192Z,6.10
2023-03-05T16:00:24.867Z,6.20
2023-03-05T16:02:53.027Z,6.20
2023-03-05T16:05:20.086Z,6.20
2023-03-05T16:07:51.854Z,6.10
2023-03-05T16:10:25.975Z,6.20
2023-03-05T16:12:58.990Z,6.10
2023-03-05T16:15:26.450Z,6.20
2023-03-05T16:17:56.087Z,6.10
2023-03-05T16:20:23.756Z,6.10
2023-03-05T16:22:51.371Z,6.00
2023-03-05T16:25:18.533Z,6.00
2023-03-05T16:27:45.833Z,6.00
2023-03-05T16:30:15.250Z,6.10
2023-03-05T16:32:43.214Z,6.00
2023-03-05T16:35:12.373Z,6.10
2023-03-05T16:37:40.482Z,6.10
2023-03-05T16:40:10.058Z,6.10
2023-03-05T16:42:37.488Z,6.10
2023-03-05T16:45:06.598Z,6.10
2023-03-05T16:47:33.698Z,6.10
2023-03-05T16:50:02.078Z,6.10
2023-03-05T16:52:29.587Z,6.00
2023-03-05T16:54:59.772Z,6.00
2023-03-05T16:57:31.236Z,6.00
2023-03-05T17:00:01.334Z,6.00
2023-03-05T17:02:28.405Z,6.00
2023-03-05T17:05:07.764Z,6.00
2023-03-05T17:07:40.433Z,6.00
2023-03-05T17:10:08.153Z,5.90
2023-03-05T17:12:35.047Z,5.90
2023-03-05T17:15:01.978Z,5.90
2023-03-05T17:17:29.147Z,5.90
2023-03-05T17:19:56.291Z,5.90
2023-03-05T17:22:23.254Z,5.90
2023-03-05T17:24:50.390Z,5.90
2023-03-05T17:27:18.903Z,5.80
2023-03-05T17:29:46.758Z,5.80
2023-03-05T17:32:14.006Z,5.80
2023-03-05T17:34:41.501Z,5.90
2023-03-05T17:37:08.571Z,5.90
2023-03-05T17:39:35.865Z,5.80
2023-03-05T17:42:03.331Z,5.80
2023-03-05T17:44:30.715Z,5.80
2023-03-05T17:46:57.784Z,5.80
2023-03-05T17:49:24.763Z,5.80
2023-03-05T17:51:51.868Z,5.80
2023-03-05T17:54:18.738Z,5.80
2023-03-05T17:56:48.063Z,5.70
2023-03-05T17:59:16.380Z,5.70
2023-03-05T18:01:43.440Z,5.70
2023-03-05T18:04:11.272Z,5.60
2023-03-05T18:06:38.337Z,5.60
2023-03-05T18:09:05.282Z,5.60
2023-03-05T18:11:32.463Z,5.50
2023-03-05T18:13:59.481Z,5.40
2023-03-05T18:16:26.799Z,5.40
2023-03-05T18:18:55.192Z,5.30
2023-03-05T18:21:25.154Z,5.30
2023-03-05T18:23:52.680Z,5.20
2023-03-05T18:26:19.643Z,5.10
2023-03-05T18:28:47.133Z,5.10
2023-03-05T18:31:14.331Z,5.00
2023-03-05T18:33:42.960Z,5.00
2023-03-05T18:36:11.791Z,5.10
2023-03-05T18:38:38.881Z,5.10
2023-03-05T18:41:08.108Z,5.00
2023-03-05T18:43:36.171Z,5.00
2023-03-05T18:46:05.094Z,5.00
2023-03-05T18:48:32.343Z,4.80
2023-03-05T18:51:00.794Z,4.90
2023-03-05T18:53:29.051Z,4.90
2023-03-05T18:55:57.770Z,4.80
2023-03-05T18:58:26.128Z,5.00
2023-03-05T19:00:53.329Z,4.90
2023-03-05T19:03:22.861Z,4.90
2023-03-05T19:05:51.334Z,4.90
2023-03-05T19:08:18.656Z,4.90
2023-03-05T19:10:45.857Z,4.90
2023-03-05T19:13:36.175Z,4.90
2023-03-05T19:16:15.609Z,4.90
2023-03-05T19:18:54.014Z,4.90
2023-03-05T19:21:21.250Z,4.90
2023-03-05T19:23:49.244Z,5.00
2023-03-05T19:26:16.335Z,4.90
2023-03-05T19:28:43.350Z,4.90
2023-03-05T19:31:10.368Z,4.90
2023-03-05T19:33:37.634Z,4.90
2023-03-05T19:36:12.857Z,4.80
2023-03-05T19:38:40.140Z,4.80
2023-03-05T19:41:10.332Z,4.80
2023-03-05T19:43:38.952Z,4.70
2023-03-05T19:46:09.340Z,4.70
2023-03-05T19:48:38.171Z,4.60
2023-03-05T19:51:12.522Z,4.70
2023-03-05T19:53:41.264Z,4.60
2023-03-05T19:56:10.052Z,4.70
2023-03-05T19:58:37.694Z,4.70
2023-03-05T20:01:13.005Z,4.60
2023-03-05T20:03:40.429Z,4.60
2023-03-05T20:06:08.018Z,4.60
2023-03-05T20:08:35.512Z,4.60
2023-03-05T20:11:02.989Z,4.60
2023-03-05T20:13:30.904Z,4.60
2023-03-05T20:15:58.302Z,4.60
2023-03-05T20:18:26.610Z,4.40
2023-03-05T20:20:55.582Z,4.50
2023-03-05T20:23:24.973Z,4.40
2023-03-05T20:25:52.420Z,4.40
2023-03-05T20:28:25.739Z,4.40
2023-03-05T20:30:57.589Z,4.40
2023-03-05T20:33:25.077Z,4.40
2023-03-05T20:35:54.321Z,4.40
2023-03-05T20:38:25.690Z,4.40
2023-03-05T20:40:59.283Z,4.30
2023-03-05T20:43:29.336Z,4.30
2023-03-05T20:45:58.533Z,4.20
2023-03-05T20:48:28.534Z,4.30
2023-03-05T20:50:57.317Z,4.30
2023-03-05T20:53:25.518Z,4.30
2023-03-05T20:55:52.612Z,4.20
2023-03-05T20:58:21.080Z,4.30
2023-03-05T21:00:48.458Z,4.20
2023-03-05T21:03:18.034Z,4.20
2023-03-05T21:05:48.402Z,4.20
2023-03-05T21:08:15.625Z,4.30
2023-03-05T21:10:42.775Z,4.20
2023-03-05T21:13:10.275Z,4.20
2023-03-05T21:15:40.801Z,4.20
2023-03-05T21:18:08.056Z,4.20
2023-03-05T21:20:35.269Z,4.20
2023-03-05T21:23:04.730Z,4.20
2023-03-05T21:25:36.520Z,4.10
2023-03-05T21:28:11.755Z,4.10
2023-03-05T21:30:43.977Z,4.10
2023-03-05T21:33:16.800Z,4.00
2023-03-05T21:35:46.610Z,4.00
2023-03-05T21:38:14.336Z,4.00
2023-03-05T21:40:45.559Z,4.10
2023-03-05T21:43:14.377Z,4.00
2023-03-05T21:45:42.489Z,4.00
2023-03-05T21:48:09.678Z,4.00
2023-03-05T21:50:40.689Z,4.00
2023-03-05T21:53:09.302Z,4.00
2023-03-05T21:56:03.917Z,4.00
2023-03-05T21:58:32.471Z,3.90
2023-03-05T22:01:00.029Z,3.90
2023-03-05T22:03:30.104Z,3.90
2023-03-05T22:05:57.522Z,3.90
2023-03-05T22:08:25.197Z,3.90
2023-03-05T22:10:56.058Z,3.90
2023-03-05T22:13:24.228Z,3.90
2023-03-05T22:15:53.601Z,3.90
2023-03-05T22:18:28.936Z,3.90
2023-03-05T22:20:57.534Z,3.80
2023-03-05T22:23:29.308Z,3.90
2023-03-05T22:26:06.008Z,3.90
2023-03-05T22:28:34.367Z,3.90
2023-03-05T22:31:02.246Z,3.90
2023-03-05T22:33:31.518Z,3.90
2023-03-05T22:35:59.266Z,3.90
2023-03-05T22:38:26.821Z,3.90
2023-03-05T22:40:55.111Z,3.90
2023-03-05T22:43:23.204Z,3.90
2023-03-05T22:45:51.693Z,3.90
2023-03-05T22:48:18.923Z,3.80
2023-03-05T22:50:46.161Z,3.80
2023-03-05T22:53:13.536Z,3.80
2023-03-05T22:55:41.803Z,3.80
2023-03-05T22:58:09.274Z,3.90
2023-03-05T23:00:36.489Z,3.80
2023-03-05T23:03:06.980Z,3.80
2023-03-05T23:05:37.911Z,3.70
2023-03-05T23:08:05.373Z,3.80
2023-03-05T23:10:32.621Z,3.70
2023-03-05T23:13:02.981Z,3.70
2023-03-05T23:15:33.283Z,3.70
2023-03-05T23:18:00.823Z,3.70
2023-03-05T23:20:31.741Z,3.70
2023-03-05T23:23:00.694Z,3.60
2023-03-05T23:25:30.544Z,3.60
2023-03-05T23:27:58.144Z,3.60
2023-03-05T23:30:29.768Z,3.60
2023-03-05T23:33:04.237Z,3.60
2023-03-05T23:35:33.204Z,3.50
2023-03-05T23:38:02.596Z,3.50
2023-03-05T23:40:33.470Z,3.50
2023-03-05T23:43:01.306Z,3.50
2023-03-05T23:45:29.402Z,3.50
2023-03-05T23:47:58.854Z,3.30
2023-03-05T23:50:32.561Z,3.30
2023-03-05T23:53:02.095Z,3.30
2023-03-05T23:55:35.381Z,3.30
2023-03-05T23:58:03.266Z,3.20
