createdAt,value
2022-08-05T00:28:41.650Z,12.27
2022-08-05T00:58:46.198Z,14.88
2022-08-05T01:28:55.233Z,15.27
2022-08-05T01:59:00.194Z,17.88
2022-08-05T02:29:05.486Z,11.25
2022-08-05T02:59:26.961Z,14.15
2022-08-05T03:29:44.728Z,26.35
2022-08-05T03:59:58.342Z,20.60
2022-08-05T04:30:06.905Z,15.77
2022-08-05T05:00:13.700Z,17.25
2022-08-05T06:00:38.556Z,14.68
2022-08-05T06:30:42.902Z,12.35
2022-08-05T07:00:47.265Z,6.97
2022-08-05T07:30:54.718Z,5.47
2022-08-05T08:00:59.402Z,6.13
2022-08-05T08:31:04.442Z,8.40
2022-08-05T09:01:15.589Z,6.82
2022-08-05T09:32:08.522Z,9.00
2022-08-05T10:01:47.286Z,9.35
2022-08-05T10:32:52.606Z,11.05
2022-08-05T11:02:38.264Z,11.63
2022-08-05T11:32:39.869Z,9.23
2022-08-05T12:02:44.617Z,9.68
2022-08-05T12:32:51.150Z,15.23
2022-08-05T13:02:56.449Z,22.35
2022-08-05T13:33:01.235Z,13.32
2022-08-05T14:03:06.043Z,3.50
2022-08-05T14:33:10.501Z,2.13
2022-08-05T15:03:20.662Z,2.63
2022-08-05T15:34:19.468Z,2.60
2022-08-05T16:03:51.572Z,4.57
2022-08-05T16:33:56.017Z,3.78
2022-08-05T17:04:00.269Z,3.70
2022-08-05T17:34:04.634Z,4.72
2022-08-05T18:04:11.980Z,4.97
2022-08-05T18:34:21.527Z,3.72
2022-08-05T19:04:26.079Z,4.65
2022-08-05T19:34:30.757Z,4.60
2022-08-05T20:04:35.258Z,4.90
2022-08-05T20:34:40.047Z,3.70
2022-08-05T21:04:46.004Z,3.58
2022-08-05T21:34:55.879Z,4.07
2022-08-05T22:05:13.957Z,3.30
2022-08-05T22:35:18.148Z,4.57
2022-08-05T23:05:23.747Z,3.03
2022-08-05T23:35:34.191Z,2.53
