createdAt,value
2017-08-11T00:00:27.745Z,1010.4
2017-08-11T00:01:38.036Z,1010.36
2017-08-11T00:02:48.574Z,1010.29
2017-08-11T00:03:58.862Z,1010.22
2017-08-11T00:05:09.157Z,1010.17
2017-08-11T00:06:19.436Z,1010.14
2017-08-11T00:07:29.716Z,1010.01
2017-08-11T00:08:40.251Z,1009.97
2017-08-11T00:09:50.531Z,1009.85
2017-08-11T00:10:59.899Z,1009.76
2017-08-11T00:12:10.182Z,1009.64
2017-08-11T00:13:20.472Z,1009.46
2017-08-11T00:14:31.010Z,1009.43
2017-08-11T00:15:41.292Z,1009.33
2017-08-11T00:16:52.488Z,1009.39
2017-08-11T00:18:02.768Z,1009.38
2017-08-11T00:19:13.031Z,1009.39
2017-08-11T00:20:22.937Z,1009.4
2017-08-11T00:21:33.235Z,1009.42
2017-08-11T00:22:43.193Z,1009.38
2017-08-11T00:23:53.175Z,1009.42
2017-08-11T00:25:03.149Z,1009.42
2017-08-11T00:26:13.679Z,1009.27
2017-08-11T00:27:23.961Z,1009.21
2017-08-11T00:28:34.241Z,1009.34
2017-08-11T00:29:43.628Z,1009.25
2017-08-11T00:30:53.910Z,1009.38
2017-08-11T00:32:04.203Z,1009.43
2017-08-11T00:33:14.182Z,1009.39
2017-08-11T00:34:23.847Z,1009.33
2017-08-11T00:35:34.180Z,1009.3
2017-08-11T00:36:44.460Z,1009.33
2017-08-11T00:37:54.742Z,1009.27
2017-08-11T00:39:04.715Z,1009.33
2017-08-11T00:40:14.373Z,1009.27
2017-08-11T00:41:24.029Z,1009.25
2017-08-11T00:42:33.685Z,1009.21
2017-08-11T00:43:44.218Z,1009.12
2017-08-11T00:44:54.179Z,1009.09
2017-08-11T00:46:03.516Z,1009.09
2017-08-11T00:47:13.494Z,1009.06
2017-08-11T00:48:22.841Z,1009.06
2017-08-11T00:49:33.080Z,1009.08
2017-08-11T00:50:43.034Z,1009.03
2017-08-11T00:51:53.152Z,1009
2017-08-11T00:53:03.106Z,1009.06
2017-08-11T00:54:12.761Z,1009.07
2017-08-11T00:55:23.284Z,1009.02
2017-08-11T00:56:33.816Z,1009.02
2017-08-11T00:57:42.862Z,1009.01
2017-08-11T00:58:52.840Z,1008.98
2017-08-11T01:00:03.118Z,1009.01
2017-08-11T01:01:13.629Z,1008.95
2017-08-11T01:02:23.592Z,1008.97
2017-08-11T01:03:33.228Z,1008.83
2017-08-11T01:04:42.581Z,1008.9
2017-08-11T01:05:52.236Z,1008.89
2017-08-11T01:07:02.132Z,1008.89
2017-08-11T01:08:11.795Z,1008.92
2017-08-11T01:09:21.452Z,1008.87
2017-08-11T01:10:31.406Z,1008.88
2017-08-11T01:11:41.061Z,1008.78
2017-08-11T01:12:50.980Z,1008.68
2017-08-11T01:14:00.643Z,1008.69
2017-08-11T01:15:10.301Z,1008.7
2017-08-11T01:16:20.286Z,1008.63
2017-08-11T01:17:30.260Z,1008.65
2017-08-11T01:18:40.790Z,1008.58
2017-08-11T01:19:50.777Z,1008.57
2017-08-11T01:21:00.133Z,1008.55
2017-08-11T01:22:10.421Z,1008.52
2017-08-11T01:23:19.783Z,1008.53
2017-08-11T01:24:29.395Z,1008.38
2017-08-11T01:25:39.049Z,1008.38
2017-08-11T01:26:49.010Z,1008.33
2017-08-11T01:27:58.990Z,1008.26
2017-08-11T01:29:09.300Z,1008.21
2017-08-11T01:30:19.518Z,1008.29
2017-08-11T01:31:29.168Z,1008.25
2017-08-11T01:32:39.136Z,1008.18
2017-08-11T01:33:48.798Z,1008.16
2017-08-11T01:34:59.070Z,1008.16
2017-08-11T01:36:09.282Z,1008.12
2017-08-11T01:37:19.245Z,1008.14
2017-08-11T01:38:28.902Z,1008.17
2017-08-11T01:39:39.194Z,1008.11
2017-08-11T01:40:49.162Z,1008.04
2017-08-11T01:41:59.433Z,1008.02
2017-08-11T01:43:09.718Z,1008.04
2017-08-11T01:44:19.988Z,1007.96
2017-08-11T01:45:29.957Z,1007.99
2017-08-11T01:46:39.936Z,1007.95
2017-08-11T01:47:50.158Z,1007.84
2017-08-11T01:49:00.121Z,1007.83
2017-08-11T01:50:10.114Z,1007.81
2017-08-11T01:51:20.383Z,1007.89
2017-08-11T01:52:30.378Z,1007.88
2017-08-11T01:53:40.595Z,1007.85
2017-08-11T01:54:50.880Z,1007.87
2017-08-11T01:56:01.163Z,1007.82
2017-08-11T01:57:11.121Z,1007.8
2017-08-11T01:58:21.399Z,1007.75
2017-08-11T01:59:31.932Z,1007.69
2017-08-11T02:00:41.584Z,1007.71
2017-08-11T02:01:51.549Z,1007.68
2017-08-11T02:03:01.212Z,1007.71
2017-08-11T02:04:10.856Z,1007.72
2017-08-11T02:05:21.391Z,1007.71
2017-08-11T02:06:31.085Z,1007.67
2017-08-11T02:07:41.045Z,1007.55
2017-08-11T02:08:51.306Z,1007.47
2017-08-11T02:10:01.274Z,1007.53
2017-08-11T02:11:11.504Z,1007.53
2017-08-11T02:12:21.779Z,1007.55
2017-08-11T02:13:31.433Z,1007.55
2017-08-11T02:14:41.707Z,1007.55
2017-08-11T02:15:51.987Z,1007.48
2017-08-11T02:17:02.527Z,1007.43
2017-08-11T02:18:12.497Z,1007.46
2017-08-11T02:19:22.772Z,1007.52
2017-08-11T02:20:32.751Z,1007.6
2017-08-11T02:21:42.417Z,1007.64
2017-08-11T02:22:52.954Z,1007.69
2017-08-11T02:24:02.924Z,1007.72
2017-08-11T02:25:12.586Z,1007.78
2017-08-11T02:26:22.563Z,1007.86
2017-08-11T02:27:32.534Z,1007.77
2017-08-11T02:28:42.761Z,1007.73
2017-08-11T02:29:53.033Z,1007.72
2017-08-11T02:31:03.321Z,1007.76
2017-08-11T02:32:13.287Z,1007.74
2017-08-11T02:33:23.265Z,1007.69
2017-08-11T02:34:33.791Z,1007.67
2017-08-11T02:35:43.764Z,1007.63
2017-08-11T02:36:53.098Z,1007.59
2017-08-11T02:38:03.067Z,1007.51
2017-08-11T02:39:13.348Z,1007.46
2017-08-11T02:40:23.570Z,1007.49
2017-08-11T02:41:33.837Z,1007.45
2017-08-11T02:42:44.112Z,1007.45
2017-08-11T02:43:53.775Z,1007.42
2017-08-11T02:45:04.059Z,1007.53
2017-08-11T02:46:14.285Z,1007.5
2017-08-11T02:47:24.256Z,1007.54
2017-08-11T02:48:34.525Z,1007.56
2017-08-11T02:49:44.811Z,1007.58
2017-08-11T02:50:55.080Z,1007.51
2017-08-11T02:52:04.993Z,1007.35
2017-08-11T02:53:15.277Z,1007.38
2017-08-11T02:54:24.942Z,1007.37
2017-08-11T02:55:34.896Z,1007.32
2017-08-11T02:56:45.202Z,1007.33
2017-08-11T02:57:55.432Z,1007.31
2017-08-11T02:59:05.713Z,1007.39
2017-08-11T03:00:15.052Z,1007.38
2017-08-11T03:01:24.721Z,1007.36
2017-08-11T03:02:34.064Z,1007.42
2017-08-11T03:03:44.594Z,1007.45
2017-08-11T03:04:54.557Z,1007.46
2017-08-11T03:06:04.833Z,1007.45
2017-08-11T03:07:14.828Z,1007.45
2017-08-11T03:08:25.105Z,1007.45
2017-08-11T03:09:35.317Z,1007.41
2017-08-11T03:10:45.290Z,1007.56
2017-08-11T03:11:55.574Z,1007.56
2017-08-11T03:13:05.548Z,1007.5
2017-08-11T03:14:15.824Z,1007.54
2017-08-11T03:15:26.034Z,1007.57
2017-08-11T03:16:36.298Z,1007.68
2017-08-11T03:17:46.578Z,1007.65
2017-08-11T03:18:56.563Z,1007.65
2017-08-11T03:20:06.518Z,1007.69
2017-08-11T03:21:16.738Z,1007.61
2017-08-11T03:22:26.713Z,1007.62
2017-08-11T03:23:36.998Z,1007.61
2017-08-11T03:24:47.279Z,1007.6
2017-08-11T03:25:56.925Z,1007.56
2017-08-11T03:27:06.526Z,1007.55
2017-08-11T03:28:16.183Z,1007.55
2017-08-11T03:29:26.470Z,1007.55
2017-08-11T03:30:36.132Z,1007.53
2017-08-11T03:31:46.420Z,1007.49
2017-08-11T03:32:56.632Z,1007.51
2017-08-11T03:34:06.592Z,1007.49
2017-08-11T03:35:16.564Z,1007.45
2017-08-11T03:36:26.540Z,1007.48
2017-08-11T03:37:36.809Z,1007.49
2017-08-11T03:38:47.328Z,1007.44
2017-08-11T03:39:57.308Z,1007.38
2017-08-11T03:41:07.285Z,1007.33
2017-08-11T03:42:16.944Z,1007.34
2017-08-11T03:43:26.921Z,1007.29
2017-08-11T03:44:37.146Z,1007.27
2017-08-11T03:45:46.481Z,1007.22
2017-08-11T03:46:56.756Z,1007.2
2017-08-11T03:48:06.721Z,1007.19
2017-08-11T03:49:16.693Z,1007.2
2017-08-11T03:50:27.231Z,1007.26
2017-08-11T03:51:37.216Z,1007.23
2017-08-11T03:52:47.195Z,1007.17
2017-08-11T03:53:57.158Z,1007.23
2017-08-11T03:55:06.206Z,1007.22
2017-08-11T03:56:16.420Z,1007.28
2017-08-11T03:57:26.701Z,1007.32
2017-08-11T03:58:36.052Z,1007.29
2017-08-11T03:59:46.364Z,1007.29
2017-08-11T04:00:56.028Z,1007.32
2017-08-11T04:02:06.559Z,1007.26
2017-08-11T04:03:16.534Z,1007.25
2017-08-11T04:04:26.508Z,1007.28
2017-08-11T04:05:36.794Z,1007.25
2017-08-11T04:06:46.457Z,1007.3
2017-08-11T04:07:56.682Z,1007.32
2017-08-11T04:09:06.956Z,1007.35
2017-08-11T04:10:16.613Z,1007.38
2017-08-11T04:11:26.569Z,1007.39
2017-08-11T04:12:36.875Z,1007.38
2017-08-11T04:13:47.392Z,1007.35
2017-08-11T04:14:57.356Z,1007.34
2017-08-11T04:16:07.323Z,1007.32
2017-08-11T04:17:17.608Z,1007.32
2017-08-11T04:18:27.272Z,1007.32
2017-08-11T04:19:37.499Z,1007.28
2017-08-11T04:20:47.795Z,1007.23
2017-08-11T04:21:57.750Z,1007.24
2017-08-11T04:23:08.013Z,1007.26
2017-08-11T04:24:17.976Z,1007.27
2017-08-11T04:25:28.196Z,1007.23
2017-08-11T04:26:38.484Z,1007.25
2017-08-11T04:27:48.460Z,1007.24
2017-08-11T04:28:58.426Z,1007.24
2017-08-11T04:30:08.397Z,1007.25
2017-08-11T04:31:18.926Z,1007.25
2017-08-11T04:32:28.892Z,1007.23
2017-08-11T04:33:39.164Z,1007.28
2017-08-11T04:34:49.133Z,1007.24
2017-08-11T04:35:59.421Z,1007.24
2017-08-11T04:37:09.953Z,1007.24
2017-08-11T04:38:19.907Z,1007.18
2017-08-11T04:39:30.194Z,1007.17
2017-08-11T04:40:40.480Z,1007.14
2017-08-11T04:41:50.446Z,1007.14
2017-08-11T04:43:00.973Z,1007.11
2017-08-11T04:44:10.941Z,1007.08
2017-08-11T04:45:20.912Z,1007.1
2017-08-11T04:46:30.886Z,1007.15
2017-08-11T04:47:40.858Z,1007.14
2017-08-11T04:48:51.389Z,1007.14
2017-08-11T04:50:01.372Z,1007.13
2017-08-11T04:51:11.663Z,1007.11
2017-08-11T04:52:21.632Z,1007.12
2017-08-11T04:53:31.908Z,1007.14
2017-08-11T04:54:42.699Z,1007.13
2017-08-11T04:55:52.961Z,1007.12
2017-08-11T04:57:02.934Z,1007.13
2017-08-11T04:58:13.227Z,1007.15
2017-08-11T04:59:23.518Z,1007.16
2017-08-11T05:00:34.053Z,1007.16
2017-08-11T05:01:44.338Z,1007.15
2017-08-11T05:02:54.307Z,1007.18
2017-08-11T05:04:04.289Z,1007.18
2017-08-11T05:05:13.933Z,1007.2
2017-08-11T05:06:24.149Z,1007.2
2017-08-11T05:07:34.433Z,1007.18
2017-08-11T05:08:44.595Z,1007.2
2017-08-11T05:09:54.878Z,1007.26
2017-08-11T05:11:04.838Z,1007.28
2017-08-11T05:12:15.362Z,1007.28
2017-08-11T05:13:25.324Z,1007.35
2017-08-11T05:14:35.588Z,1007.31
2017-08-11T05:15:45.334Z,1007.34
2017-08-11T05:16:55.594Z,1007.33
2017-08-11T05:18:05.800Z,1007.33
2017-08-11T05:19:15.455Z,1007.32
2017-08-11T05:20:25.111Z,1007.3
2017-08-11T05:21:35.384Z,1007.29
2017-08-11T05:22:45.673Z,1007.29
2017-08-11T05:23:56.204Z,1007.29
2017-08-11T05:25:06.487Z,1007.24
2017-08-11T05:26:16.475Z,1007.26
2017-08-11T05:27:26.767Z,1007.24
2017-08-11T05:28:36.768Z,1007.22
2017-08-11T05:29:47.289Z,1007.22
2017-08-11T05:30:57.256Z,1007.28
2017-08-11T05:32:07.227Z,1007.29
2017-08-11T05:33:17.198Z,1007.24
2017-08-11T05:34:27.468Z,1007.23
2017-08-11T05:35:38.006Z,1007.19
2017-08-11T05:36:48.286Z,1007.18
2017-08-11T05:37:58.567Z,1007.12
2017-08-11T05:39:08.832Z,1007.11
2017-08-11T05:40:18.795Z,1007.15
2017-08-11T05:41:29.018Z,1007.1
2017-08-11T05:42:39.293Z,1007.11
2017-08-11T05:43:49.281Z,1007.06
2017-08-11T05:44:59.552Z,1007.09
2017-08-11T05:46:09.533Z,1007.04
2017-08-11T05:47:20.063Z,1006.99
2017-08-11T05:48:30.323Z,1006.96
2017-08-11T05:49:40.301Z,1006.92
2017-08-11T05:50:50.576Z,1006.97
2017-08-11T05:52:00.544Z,1006.99
2017-08-11T05:53:11.070Z,1007.02
2017-08-11T05:54:21.365Z,1006.99
2017-08-11T05:55:31.639Z,1007.02
2017-08-11T05:56:41.929Z,1007.01
2017-08-11T05:57:51.909Z,1007.05
2017-08-11T05:59:02.429Z,1007.04
2017-08-11T06:00:12.706Z,1007.13
2017-08-11T06:01:22.681Z,1007.15
2017-08-11T06:02:32.980Z,1007.2
2017-08-11T06:03:43.258Z,1007.26
2017-08-11T06:04:53.781Z,1007.24
2017-08-11T06:06:03.737Z,1007.24
2017-08-11T06:07:13.723Z,1007.26
2017-08-11T06:08:24.001Z,1007.21
2017-08-11T06:09:33.982Z,1007.21
2017-08-11T06:10:44.547Z,1007.2
2017-08-11T06:11:54.206Z,1007.19
2017-08-11T06:13:04.476Z,1007.13
2017-08-11T06:14:14.438Z,1007.11
2017-08-11T06:15:24.715Z,1007.09
2017-08-11T06:16:35.258Z,1007.13
2017-08-11T06:17:45.224Z,1007.13
2017-08-11T06:18:55.516Z,1007.11
2017-08-11T06:20:05.825Z,1007.12
2017-08-11T06:21:16.108Z,1007.09
2017-08-11T06:22:27.044Z,1007.1
2017-08-11T06:23:37.324Z,1007.13
2017-08-11T06:24:47.604Z,1007.15
2017-08-11T06:25:57.898Z,1007.15
2017-08-11T06:27:07.867Z,1007.1
2017-08-11T06:28:18.412Z,1007.07
2017-08-11T06:29:28.703Z,1007.04
2017-08-11T06:30:38.671Z,1007.04
2017-08-11T06:31:48.649Z,1007.08
2017-08-11T06:32:58.961Z,1007.14
2017-08-11T06:34:09.176Z,1007.19
2017-08-11T06:35:19.165Z,1007.17
2017-08-11T06:36:29.130Z,1007.2
2017-08-11T06:37:39.419Z,1007.21
2017-08-11T06:38:49.384Z,1007.22
2017-08-11T06:39:59.914Z,1007.24
2017-08-11T06:41:10.205Z,1007.25
2017-08-11T06:42:20.498Z,1007.26
2017-08-11T06:43:30.793Z,1007.28
2017-08-11T06:44:41.079Z,1007.36
2017-08-11T06:45:51.607Z,1007.4
2017-08-11T06:47:01.897Z,1007.44
2017-08-11T06:48:11.860Z,1007.52
2017-08-11T06:49:22.132Z,1007.53
2017-08-11T06:50:32.121Z,1007.58
2017-08-11T06:51:42.019Z,1007.61
2017-08-11T06:52:52.287Z,1007.64
2017-08-11T06:54:02.495Z,1007.6
2017-08-11T06:55:12.163Z,1007.61
2017-08-11T06:56:22.426Z,1007.6
2017-08-11T06:57:32.651Z,1007.59
2017-08-11T06:58:42.930Z,1007.58
2017-08-11T06:59:53.199Z,1007.52
2017-08-11T07:01:03.504Z,1007.55
2017-08-11T07:02:13.481Z,1007.51
2017-08-11T07:03:24.027Z,1007.46
2017-08-11T07:04:34.303Z,1007.44
2017-08-11T07:05:44.278Z,1007.38
2017-08-11T07:06:54.572Z,1007.38
2017-08-11T07:08:04.873Z,1007.35
2017-08-11T07:09:15.440Z,1007.33
2017-08-11T07:10:25.098Z,1007.26
2017-08-11T07:11:34.747Z,1007.25
2017-08-11T07:12:45.036Z,1007.23
2017-08-11T07:13:55.341Z,1007.23
2017-08-11T07:15:05.903Z,1007.24
2017-08-11T07:16:15.883Z,1007.19
2017-08-11T07:17:25.859Z,1007.19
2017-08-11T07:18:36.140Z,1007.2
2017-08-11T07:19:46.425Z,1007.19
2017-08-11T07:20:56.956Z,1007.21
2017-08-11T07:22:07.232Z,1007.27
2017-08-11T07:23:17.502Z,1007.23
2017-08-11T07:24:27.464Z,1007.15
2017-08-11T07:25:37.751Z,1007.15
2017-08-11T07:26:48.331Z,1007.06
2017-08-11T07:27:58.619Z,1007.03
2017-08-11T07:29:09.344Z,1007
2017-08-11T07:30:19.630Z,1006.93
2017-08-11T07:31:29.913Z,1006.91
2017-08-11T07:32:40.462Z,1006.81
2017-08-11T07:33:50.427Z,1006.79
2017-08-11T07:35:00.718Z,1006.85
2017-08-11T07:36:10.666Z,1006.9
2017-08-11T07:37:20.957Z,1006.9
2017-08-11T07:38:31.469Z,1006.91
2017-08-11T07:39:41.129Z,1006.89
2017-08-11T07:40:51.401Z,1006.99
2017-08-11T07:42:01.678Z,1007.03
2017-08-11T07:43:11.998Z,1007.03
2017-08-11T07:44:22.533Z,1007.06
2017-08-11T07:45:32.806Z,1007.11
2017-08-11T07:46:42.766Z,1007.13
2017-08-11T07:47:53.074Z,1007.14
2017-08-11T07:49:03.354Z,1007.16
2017-08-11T07:50:13.583Z,1007.17
2017-08-11T07:51:23.885Z,1007.15
2017-08-11T07:52:34.163Z,1007.13
2017-08-11T07:53:44.450Z,1007.23
2017-08-11T07:54:54.745Z,1007.27
2017-08-11T07:56:04.977Z,1007.34
2017-08-11T07:57:14.960Z,1007.4
2017-08-11T07:58:25.221Z,1007.46
2017-08-11T07:59:35.518Z,1007.46
2017-08-11T08:00:45.789Z,1007.52
2017-08-11T08:01:56.007Z,1007.53
2017-08-11T08:03:05.953Z,1007.55
2017-08-11T08:04:15.918Z,1007.54
2017-08-11T08:05:26.193Z,1007.58
2017-08-11T08:06:36.480Z,1007.66
2017-08-11T08:07:47.038Z,1007.65
2017-08-11T08:08:57.308Z,1007.65
2017-08-11T08:10:07.600Z,1007.64
2017-08-11T08:11:17.899Z,1007.64
2017-08-11T08:12:27.874Z,1007.66
2017-08-11T08:13:38.401Z,1007.72
2017-08-11T08:14:48.372Z,1007.72
2017-08-11T08:15:58.646Z,1007.77
2017-08-11T08:17:08.308Z,1007.81
2017-08-11T08:18:18.303Z,1007.9
2017-08-11T08:19:28.846Z,1007.95
2017-08-11T08:20:38.500Z,1007.95
2017-08-11T08:21:48.472Z,1007.93
2017-08-11T08:22:58.766Z,1007.89
2017-08-11T08:24:08.729Z,1007.88
2017-08-11T08:25:18.950Z,1007.86
2017-08-11T08:26:28.923Z,1007.86
2017-08-11T08:27:39.241Z,1007.85
2017-08-11T08:28:48.896Z,1007.89
2017-08-11T08:29:59.184Z,1007.93
2017-08-11T08:31:09.158Z,1007.98
2017-08-11T08:32:19.452Z,1007.98
2017-08-11T08:33:29.739Z,1007.96
2017-08-11T08:34:40.021Z,1007.97
2017-08-11T08:35:50.004Z,1008
2017-08-11T08:36:59.921Z,1008.03
2017-08-11T08:38:09.884Z,1008.03
2017-08-11T08:39:19.857Z,1008
2017-08-11T08:40:30.143Z,1008.05
2017-08-11T08:41:40.435Z,1008.12
2017-08-11T08:42:50.345Z,1008.13
2017-08-11T08:44:00.316Z,1008.07
2017-08-11T08:45:10.614Z,1008.13
2017-08-11T08:46:20.594Z,1008.1
2017-08-11T08:47:30.893Z,1008.11
2017-08-11T08:48:40.803Z,1008.12
2017-08-11T08:49:51.106Z,1008.08
2017-08-11T08:51:01.405Z,1008.03
2017-08-11T08:52:11.387Z,1008.07
2017-08-11T08:53:21.374Z,1008.02
2017-08-11T08:54:31.606Z,1008
2017-08-11T08:55:41.571Z,1008.04
2017-08-11T08:56:51.546Z,1008.08
2017-08-11T08:58:01.836Z,1008.09
2017-08-11T08:59:12.119Z,1008.11
2017-08-11T09:00:22.641Z,1008.13
2017-08-11T09:01:32.603Z,1008.16
2017-08-11T09:02:42.875Z,1008.19
2017-08-11T09:03:52.858Z,1008.21
2017-08-11T09:05:03.140Z,1008.3
2017-08-11T09:06:13.684Z,1008.38
2017-08-11T09:07:23.651Z,1008.38
2017-08-11T09:08:33.334Z,1008.45
2017-08-11T09:09:43.295Z,1008.44
2017-08-11T09:10:53.584Z,1008.53
2017-08-11T09:12:04.124Z,1008.45
2017-08-11T09:13:14.087Z,1008.61
2017-08-11T09:14:24.380Z,1008.65
2017-08-11T09:15:34.041Z,1008.74
2017-08-11T09:16:44.325Z,1008.72
2017-08-11T09:17:54.846Z,1008.73
2017-08-11T09:19:05.142Z,1008.75
2017-08-11T09:20:15.132Z,1008.73
2017-08-11T09:21:25.408Z,1008.72
2017-08-11T09:22:35.386Z,1008.72
2017-08-11T09:23:45.928Z,1008.66
2017-08-11T09:24:56.207Z,1008.72
2017-08-11T09:26:06.479Z,1008.71
2017-08-11T09:27:16.470Z,1008.77
2017-08-11T09:28:26.763Z,1008.82
2017-08-11T09:29:36.990Z,1008.78
2017-08-11T09:30:47.267Z,1008.72
2017-08-11T09:31:57.234Z,1008.78
2017-08-11T09:33:07.510Z,1008.78
2017-08-11T09:34:17.793Z,1008.76
2017-08-11T09:35:27.703Z,1008.72
2017-08-11T09:36:37.989Z,1008.64
2017-08-11T09:37:47.973Z,1008.65
2017-08-11T09:38:58.241Z,1008.62
2017-08-11T09:40:08.523Z,1008.64
2017-08-11T09:41:18.793Z,1008.61
2017-08-11T09:42:28.761Z,1008.58
2017-08-11T09:43:38.733Z,1008.62
2017-08-11T09:44:48.710Z,1008.69
2017-08-11T09:45:58.974Z,1008.67
2017-08-11T09:47:09.498Z,1008.69
2017-08-11T09:48:19.780Z,1008.64
2017-08-11T09:49:30.065Z,1008.65
2017-08-11T09:50:40.347Z,1008.6
2017-08-11T09:51:50.636Z,1008.67
2017-08-11T09:53:01.170Z,1008.72
2017-08-11T09:54:11.453Z,1008.73
2017-08-11T09:55:21.756Z,1008.81
2017-08-11T09:56:32.084Z,1008.82
2017-08-11T09:57:42.371Z,1008.85
2017-08-11T09:58:52.885Z,1008.79
2017-08-11T10:00:03.165Z,1008.83
2017-08-11T10:01:13.440Z,1008.8
2017-08-11T10:02:23.407Z,1008.78
2017-08-11T10:03:33.677Z,1008.74
2017-08-11T10:04:44.195Z,1008.68
2017-08-11T10:05:54.518Z,1008.63
2017-08-11T10:07:04.478Z,1008.6
2017-08-11T10:08:14.135Z,1008.56
2017-08-11T10:09:24.115Z,1008.51
2017-08-11T10:10:34.340Z,1008.46
2017-08-11T10:11:44.619Z,1008.41
2017-08-11T10:12:54.910Z,1008.45
2017-08-11T10:14:05.183Z,1008.43
2017-08-11T10:15:15.144Z,1008.47
2017-08-11T10:16:25.399Z,1008.42
2017-08-11T10:17:35.686Z,1008.38
2017-08-11T10:18:45.648Z,1008.34
2017-08-11T10:19:55.924Z,1008.25
2017-08-11T10:21:06.205Z,1008.21
2017-08-11T10:22:16.747Z,1008.18
2017-08-11T10:23:27.053Z,1008.14
2017-08-11T10:24:37.042Z,1008.19
2017-08-11T10:25:47.330Z,1008.17
2017-08-11T10:26:57.321Z,1008.1
2017-08-11T10:28:07.532Z,1008.12
2017-08-11T10:29:17.813Z,1008.12
2017-08-11T10:30:27.792Z,1008.13
2017-08-11T10:31:38.093Z,1008.09
2017-08-11T10:32:48.067Z,1008.06
2017-08-11T10:33:58.277Z,1008.06
2017-08-11T10:35:08.258Z,1007.99
2017-08-11T10:36:18.533Z,1007.96
2017-08-11T10:37:28.808Z,1007.98
2017-08-11T10:38:38.480Z,1007.86
2017-08-11T10:39:49.010Z,1007.88
2017-08-11T10:40:59.310Z,1007.94
2017-08-11T10:42:09.574Z,1007.88
2017-08-11T10:43:19.853Z,1007.91
2017-08-11T10:44:30.130Z,1007.85
2017-08-11T10:45:40.661Z,1007.84
2017-08-11T10:46:50.953Z,1007.79
2017-08-11T10:48:00.623Z,1007.71
2017-08-11T10:49:10.916Z,1007.67
2017-08-11T10:50:21.191Z,1007.59
2017-08-11T10:51:31.734Z,1007.53
2017-08-11T10:52:42.023Z,1007.56
2017-08-11T10:53:52.321Z,1007.65
2017-08-11T10:55:02.287Z,1007.66
2017-08-11T10:56:12.276Z,1007.68
2017-08-11T10:57:22.800Z,1007.59
2017-08-11T10:58:32.787Z,1007.48
2017-08-11T10:59:42.757Z,1007.34
2017-08-11T11:00:53.049Z,1007.34
2017-08-11T11:02:03.046Z,1007.29
2017-08-11T11:03:13.598Z,1007.29
2017-08-11T11:04:23.575Z,1007.34
2017-08-11T11:05:33.374Z,1007.33
2017-08-11T11:06:43.043Z,1007.18
2017-08-11T11:07:53.326Z,1007.16
2017-08-11T11:09:03.887Z,1007.25
2017-08-11T11:10:13.853Z,1007.23
2017-08-11T11:11:24.146Z,1007.26
2017-08-11T11:12:34.107Z,1007.19
2017-08-11T11:13:44.388Z,1007.13
2017-08-11T11:14:54.924Z,1007.13
2017-08-11T11:16:04.891Z,1007.02
2017-08-11T11:17:15.172Z,1006.85
2017-08-11T11:18:25.461Z,1006.71
2017-08-11T11:19:35.747Z,1006.62
2017-08-11T11:20:46.286Z,1006.54
2017-08-11T11:21:56.274Z,1006.51
2017-08-11T11:23:06.549Z,1006.42
2017-08-11T11:24:16.819Z,1006.32
2017-08-11T11:25:27.101Z,1006.36
2017-08-11T11:26:38.099Z,1006.43
2017-08-11T11:27:48.080Z,1006.42
2017-08-11T11:28:58.077Z,1006.41
2017-08-11T11:30:08.375Z,1006.48
2017-08-11T11:31:18.684Z,1006.6
2017-08-11T11:32:28.928Z,1006.61
2017-08-11T11:33:38.911Z,1006.65
2017-08-11T11:34:49.195Z,1006.69
2017-08-11T11:35:59.501Z,1006.82
2017-08-11T11:37:09.792Z,1006.94
2017-08-11T11:38:20.034Z,1007
2017-08-11T11:39:30.325Z,1006.96
2017-08-11T11:40:40.666Z,1007.04
2017-08-11T11:41:50.976Z,1007.05
2017-08-11T11:43:01.266Z,1007.12
2017-08-11T11:44:11.810Z,1007.14
2017-08-11T11:45:22.116Z,1007.22
2017-08-11T11:46:32.402Z,1007.32
2017-08-11T11:47:42.682Z,1007.3
2017-08-11T11:48:52.985Z,1007.32
2017-08-11T11:50:03.526Z,1007.4
2017-08-11T11:51:13.510Z,1007.59
2017-08-11T11:52:23.821Z,1007.85
2017-08-11T11:53:34.118Z,1007.95
2017-08-11T11:54:43.455Z,1007.99
2017-08-11T11:55:53.680Z,1007.99
2017-08-11T11:57:03.334Z,1007.96
2017-08-11T11:58:13.304Z,1007.98
2017-08-11T11:59:23.594Z,1008.09
2017-08-11T12:00:33.562Z,1008.05
2017-08-11T12:01:43.796Z,1008.09
2017-08-11T12:02:54.074Z,1008.08
2017-08-11T12:04:04.356Z,1008.26
2017-08-11T12:05:14.637Z,1008.28
2017-08-11T12:06:24.609Z,1008.33
2017-08-11T12:07:34.498Z,1008.3
2017-08-11T12:08:44.469Z,1008.28
2017-08-11T12:09:54.753Z,1008.24
2017-08-11T12:11:04.726Z,1008.27
2017-08-11T12:12:15.070Z,1008.22
2017-08-11T12:13:25.613Z,1008.23
2017-08-11T12:14:35.590Z,1008.24
2017-08-11T12:15:45.904Z,1008.24
2017-08-11T12:16:56.191Z,1008.34
2017-08-11T12:18:06.174Z,1008.45
2017-08-11T12:19:16.717Z,1008.47
2017-08-11T12:20:26.402Z,1008.44
2017-08-11T12:21:36.382Z,1008.51
2017-08-11T12:22:46.350Z,1008.59
2017-08-11T12:23:56.629Z,1008.57
2017-08-11T12:25:06.869Z,1008.58
2017-08-11T12:26:16.831Z,1008.65
2017-08-11T12:27:27.144Z,1008.66
2017-08-11T12:28:37.131Z,1008.72
2017-08-11T12:29:47.421Z,1008.74
2017-08-11T12:30:57.959Z,1008.8
2017-08-11T12:32:08.257Z,1008.72
2017-08-11T12:33:18.255Z,1008.71
2017-08-11T12:34:28.246Z,1008.64
2017-08-11T12:35:38.553Z,1008.6
2017-08-11T12:36:49.098Z,1008.6
2017-08-11T12:37:58.767Z,1008.54
2017-08-11T12:39:09.051Z,1008.47
2017-08-11T12:40:19.025Z,1008.5
2017-08-11T12:41:28.982Z,1008.51
2017-08-11T12:42:39.199Z,1008.51
2017-08-11T12:43:49.470Z,1008.48
2017-08-11T12:44:59.434Z,1008.49
2017-08-11T12:46:09.746Z,1008.47
2017-08-11T12:47:19.721Z,1008.38
2017-08-11T12:48:30.279Z,1008.34
2017-08-11T12:49:40.265Z,1008.3
2017-08-11T12:50:50.568Z,1008.27
2017-08-11T12:52:00.848Z,1008.26
2017-08-11T12:53:10.819Z,1008.25
2017-08-11T12:54:21.360Z,1008.29
2017-08-11T12:55:31.317Z,1008.36
2017-08-11T12:56:41.597Z,1008.31
2017-08-11T12:57:51.888Z,1008.32
2017-08-11T12:59:02.186Z,1008.32
2017-08-11T13:00:12.443Z,1008.32
2017-08-11T13:01:22.728Z,1008.21
2017-08-11T13:02:33.024Z,1008.18
2017-08-11T13:03:43.305Z,1008.18
2017-08-11T13:04:53.586Z,1008.09
2017-08-11T13:06:04.117Z,1008.06
2017-08-11T13:07:14.397Z,1008.05
2017-08-11T13:08:24.675Z,1008.17
2017-08-11T13:09:34.950Z,1008.17
2017-08-11T13:10:44.927Z,1008.11
2017-08-11T13:11:55.474Z,1007.97
2017-08-11T13:13:05.753Z,1008.02
2017-08-11T13:14:16.061Z,1008.02
2017-08-11T13:15:26.041Z,1007.99
2017-08-11T13:16:36.039Z,1007.94
2017-08-11T13:17:46.581Z,1007.93
2017-08-11T13:18:56.879Z,1007.97
2017-08-11T13:20:07.157Z,1007.94
2017-08-11T13:21:17.127Z,1008.01
2017-08-11T13:22:27.088Z,1007.87
2017-08-11T13:23:37.357Z,1007.78
2017-08-11T13:24:47.654Z,1007.78
2017-08-11T13:25:57.629Z,1007.79
2017-08-11T13:27:07.614Z,1007.7
2017-08-11T13:28:17.925Z,1007.56
2017-08-11T13:29:28.151Z,1007.36
2017-08-11T13:30:38.457Z,1007.4
2017-08-11T13:31:48.744Z,1007.5
2017-08-11T13:32:59.021Z,1007.61
2017-08-11T13:34:09.324Z,1007.61
2017-08-11T13:35:19.551Z,1007.52
2017-08-11T13:36:29.850Z,1007.51
2017-08-11T13:37:40.144Z,1007.37
2017-08-11T13:38:50.419Z,1007.26
2017-08-11T13:40:00.403Z,1007.3
2017-08-11T13:41:10.987Z,1007.3
2017-08-11T13:42:21.279Z,1007.31
2017-08-11T13:43:30.950Z,1007.3
2017-08-11T13:44:40.930Z,1007.25
2017-08-11T13:45:50.606Z,1007.2
2017-08-11T13:47:01.175Z,1007.07
2017-08-11T13:48:11.162Z,1006.96
2017-08-11T13:49:21.477Z,1006.9
2017-08-11T13:50:31.771Z,1006.9
2017-08-11T13:51:41.739Z,1006.96
2017-08-11T13:52:51.971Z,1006.95
2017-08-11T13:54:02.249Z,1006.98
2017-08-11T13:55:12.220Z,1006.93
2017-08-11T13:56:22.195Z,1006.94
2017-08-11T13:57:32.490Z,1006.96
2017-08-11T13:58:43.021Z,1006.91
2017-08-11T13:59:52.686Z,1006.89
2017-08-11T14:01:02.984Z,1006.82
2017-08-11T14:02:13.260Z,1006.86
2017-08-11T14:03:22.924Z,1006.84
2017-08-11T14:04:33.527Z,1006.8
2017-08-11T14:05:43.821Z,1006.83
2017-08-11T14:06:54.116Z,1006.84
2017-08-11T14:08:03.462Z,1006.82
2017-08-11T14:09:13.442Z,1006.77
2017-08-11T14:10:23.993Z,1006.76
2017-08-11T14:11:34.294Z,1006.75