createdAt,value
2018-02-07T00:00:09.992Z,99.90
2018-02-07T00:02:38.315Z,99.90
2018-02-07T00:05:05.836Z,99.90
2018-02-07T00:07:33.384Z,99.90
2018-02-07T00:10:00.977Z,99.90
2018-02-07T00:12:28.476Z,99.90
2018-02-07T00:14:56.771Z,99.90
2018-02-07T00:17:25.111Z,99.90
2018-02-07T00:19:52.632Z,99.90
2018-02-07T00:22:20.947Z,99.90
2018-02-07T00:24:48.463Z,99.90
2018-02-07T00:27:16.017Z,99.90
2018-02-07T00:29:43.530Z,99.90
2018-02-07T00:32:11.075Z,99.90
2018-02-07T00:34:38.602Z,99.90
2018-02-07T00:37:06.166Z,99.90
2018-02-07T00:39:33.684Z,99.90
2018-02-07T00:42:01.247Z,99.90
2018-02-07T00:44:28.770Z,99.90
2018-02-07T00:46:56.319Z,99.90
2018-02-07T00:49:23.836Z,99.90
2018-02-07T00:51:51.392Z,99.90
2018-02-07T00:54:18.907Z,99.90
2018-02-07T00:56:46.468Z,99.90
2018-02-07T00:59:13.982Z,99.90
2018-02-07T01:01:41.532Z,99.90
2018-02-07T01:04:09.052Z,99.90
2018-02-07T01:06:36.603Z,99.90
2018-02-07T01:09:04.129Z,99.90
2018-02-07T01:11:31.667Z,99.90
2018-02-07T01:13:59.175Z,99.90
2018-02-07T01:16:26.744Z,99.90
2018-02-07T01:18:54.284Z,99.90
2018-02-07T01:21:21.831Z,99.90
2018-02-07T01:23:49.364Z,99.90
2018-02-07T01:26:16.908Z,99.90
2018-02-07T01:28:44.442Z,99.90
2018-02-07T01:31:12.000Z,99.90
2018-02-07T01:33:40.472Z,99.90
2018-02-07T01:36:08.008Z,99.90
2018-02-07T01:38:35.533Z,99.90
2018-02-07T01:41:03.080Z,99.90
2018-02-07T01:43:30.604Z,99.90
2018-02-07T01:45:58.917Z,99.90
2018-02-07T01:48:26.435Z,99.90
2018-02-07T01:50:54.010Z,99.90
2018-02-07T01:53:21.529Z,99.90
2018-02-07T01:55:49.823Z,99.90
2018-02-07T01:58:17.359Z,99.90
2018-02-07T02:00:44.868Z,99.90
2018-02-07T02:03:12.414Z,99.90
2018-02-07T02:05:40.717Z,99.90
2018-02-07T02:08:08.267Z,99.90
2018-02-07T02:10:35.772Z,99.90
2018-02-07T02:13:03.332Z,99.90
2018-02-07T02:15:31.611Z,99.90
2018-02-07T02:17:59.163Z,99.90
2018-02-07T02:20:26.688Z,99.90
2018-02-07T02:22:54.227Z,99.90
2018-02-07T02:25:21.746Z,99.90
2018-02-07T02:27:49.300Z,99.90
2018-02-07T02:30:16.903Z,99.90
2018-02-07T02:32:45.283Z,99.90
2018-02-07T02:35:12.806Z,99.90
2018-02-07T02:37:41.121Z,99.90
2018-02-07T02:40:08.643Z,99.90
2018-02-07T02:42:36.199Z,99.90
2018-02-07T02:45:03.755Z,99.90
2018-02-07T02:47:31.313Z,99.90
2018-02-07T02:49:58.840Z,99.90
2018-02-07T02:52:26.404Z,99.90
2018-02-07T02:54:53.939Z,99.90
2018-02-07T02:57:21.522Z,99.90
2018-02-07T02:59:49.074Z,99.90
2018-02-07T03:02:16.639Z,99.90
2018-02-07T03:04:44.179Z,99.90
2018-02-07T03:07:11.727Z,99.90
2018-02-07T03:09:39.270Z,99.90
2018-02-07T03:12:06.872Z,99.90
2018-02-07T03:14:34.390Z,99.90
2018-02-07T03:17:02.713Z,99.90
2018-02-07T03:19:30.231Z,99.90
2018-02-07T03:21:57.791Z,99.90
2018-02-07T03:24:25.309Z,99.90
2018-02-07T03:26:52.860Z,99.90
2018-02-07T03:29:21.159Z,99.90
2018-02-07T03:31:49.488Z,99.90
2018-02-07T03:34:17.024Z,99.90
2018-02-07T03:36:44.571Z,99.90
2018-02-07T03:39:12.131Z,99.90
2018-02-07T03:41:39.711Z,99.90
2018-02-07T03:44:07.240Z,99.90
2018-02-07T03:46:34.803Z,99.90
2018-02-07T03:49:02.337Z,99.90
2018-02-07T03:51:29.907Z,99.90
2018-02-07T03:53:57.423Z,99.90
2018-02-07T03:56:24.964Z,99.90
2018-02-07T03:58:52.520Z,99.90
2018-02-07T04:01:20.063Z,99.90
2018-02-07T04:03:47.618Z,99.90
2018-02-07T04:06:15.146Z,99.90
2018-02-07T04:08:42.716Z,99.90
2018-02-07T04:11:10.228Z,99.90
2018-02-07T04:13:37.775Z,99.90
2018-02-07T04:16:05.295Z,99.90
2018-02-07T04:18:32.849Z,99.90
2018-02-07T04:21:00.367Z,99.90
2018-02-07T04:23:27.924Z,99.90
2018-02-07T04:25:55.451Z,99.90
2018-02-07T04:28:23.003Z,99.90
2018-02-07T04:30:50.532Z,99.90
2018-02-07T04:33:18.097Z,99.90
2018-02-07T04:35:45.612Z,99.90
2018-02-07T04:38:13.940Z,99.90
2018-02-07T04:40:41.503Z,99.90
2018-02-07T04:43:09.071Z,99.90
2018-02-07T04:45:36.600Z,99.90
2018-02-07T04:48:04.151Z,99.90
2018-02-07T04:50:31.684Z,99.90
2018-02-07T04:52:59.256Z,99.90
2018-02-07T04:55:27.536Z,99.90
2018-02-07T04:57:55.850Z,99.90
2018-02-07T05:00:23.373Z,99.90
2018-02-07T05:02:50.928Z,99.90
2018-02-07T05:05:18.451Z,99.90
2018-02-07T05:07:46.768Z,99.90
2018-02-07T05:10:14.292Z,99.90
2018-02-07T05:12:42.618Z,99.90
2018-02-07T05:15:10.143Z,99.90
2018-02-07T05:17:37.688Z,99.90
2018-02-07T05:20:05.215Z,99.90
2018-02-07T05:22:33.528Z,99.90
2018-02-07T05:25:01.055Z,99.90
2018-02-07T05:27:28.614Z,99.90
2018-02-07T05:29:56.148Z,99.90
2018-02-07T05:32:23.703Z,99.90
2018-02-07T05:34:51.228Z,99.90
2018-02-07T05:37:18.810Z,99.90
2018-02-07T05:39:46.335Z,99.90
2018-02-07T05:42:13.896Z,99.90
2018-02-07T05:44:41.438Z,99.90
2018-02-07T05:47:08.995Z,99.90
2018-02-07T05:49:36.540Z,99.90
2018-02-07T05:52:04.095Z,99.90
2018-02-07T05:54:31.636Z,99.90
2018-02-07T05:56:59.972Z,99.90
2018-02-07T05:59:27.491Z,99.90
2018-02-07T06:01:55.813Z,99.90
2018-02-07T06:04:23.343Z,99.90
2018-02-07T06:06:50.936Z,99.90
2018-02-07T06:09:19.227Z,99.90
2018-02-07T06:11:47.543Z,99.90
2018-02-07T06:14:15.072Z,99.90
2018-02-07T06:16:42.627Z,99.90
2018-02-07T06:19:10.157Z,99.90
2018-02-07T06:21:37.719Z,99.90
2018-02-07T06:24:05.314Z,99.90
2018-02-07T06:26:32.872Z,99.90
2018-02-07T06:29:00.401Z,99.90
2018-02-07T06:31:27.953Z,99.90
2018-02-07T06:33:55.480Z,99.90
2018-02-07T06:36:23.027Z,99.90
2018-02-07T06:38:50.585Z,99.90
2018-02-07T06:41:18.135Z,99.90
2018-02-07T06:43:45.656Z,99.90
2018-02-07T06:46:13.996Z,99.90
2018-02-07T06:48:41.528Z,99.90
2018-02-07T06:51:09.087Z,99.90
2018-02-07T06:53:36.625Z,99.90
2018-02-07T06:56:04.175Z,99.90
2018-02-07T06:58:31.700Z,99.90
2018-02-07T07:01:00.117Z,99.90
2018-02-07T07:03:27.632Z,99.90
2018-02-07T07:05:55.191Z,99.90
2018-02-07T07:08:22.778Z,99.90
2018-02-07T07:10:50.315Z,99.90
2018-02-07T07:13:17.895Z,99.80
2018-02-07T07:15:46.297Z,99.90
2018-02-07T07:18:14.591Z,99.70
2018-02-07T07:20:42.148Z,99.70
2018-02-07T07:23:09.681Z,99.70
2018-02-07T07:25:38.016Z,99.50
2018-02-07T07:28:05.559Z,99.50
2018-02-07T07:30:33.125Z,99.20
2018-02-07T07:33:00.687Z,99.20
2018-02-07T07:35:29.004Z,99.20
2018-02-07T07:37:56.581Z,99.20
2018-02-07T07:40:24.156Z,99.10
2018-02-07T07:42:51.712Z,99.00
2018-02-07T07:45:19.243Z,98.80
2018-02-07T07:47:46.804Z,98.70
2018-02-07T07:50:14.317Z,98.20
2018-02-07T07:52:42.650Z,97.90
2018-02-07T07:55:10.190Z,97.90
2018-02-07T07:57:37.738Z,97.70
2018-02-07T08:00:05.256Z,97.20
2018-02-07T08:02:32.809Z,97.40
2018-02-07T08:05:00.336Z,96.90
2018-02-07T08:07:27.896Z,96.50
2018-02-07T08:09:55.433Z,96.60
2018-02-07T08:12:23.016Z,96.40
2018-02-07T08:14:50.540Z,96.50
2018-02-07T08:17:18.855Z,96.60
2018-02-07T08:19:47.169Z,96.20
2018-02-07T08:22:14.683Z,96.10
2018-02-07T08:24:42.242Z,95.80
2018-02-07T08:27:09.763Z,95.90
2018-02-07T08:29:37.324Z,95.90
2018-02-07T08:32:05.612Z,95.10
2018-02-07T08:34:33.935Z,94.90
2018-02-07T08:37:01.468Z,94.90
2018-02-07T08:39:29.782Z,95.40
2018-02-07T08:41:57.299Z,95.40
2018-02-07T08:44:24.856Z,94.70
2018-02-07T08:46:52.585Z,94.00
2018-02-07T08:49:20.151Z,92.80
2018-02-07T08:51:48.437Z,91.50
2018-02-07T08:54:15.989Z,91.50
2018-02-07T08:56:43.512Z,91.70
2018-02-07T08:59:11.062Z,90.30
2018-02-07T09:01:39.356Z,90.10
2018-02-07T09:04:07.737Z,88.60
2018-02-07T09:06:35.309Z,88.60
2018-02-07T09:09:03.669Z,86.90
2018-02-07T09:11:31.188Z,86.90
2018-02-07T09:13:59.516Z,90.10
2018-02-07T09:16:27.039Z,90.10
2018-02-07T09:18:55.404Z,90.80
2018-02-07T09:21:22.920Z,90.80
2018-02-07T09:23:50.481Z,91.10
2018-02-07T09:26:18.776Z,89.80
2018-02-07T09:28:46.324Z,89.80
2018-02-07T09:31:13.848Z,90.10
2018-02-07T09:33:41.416Z,90.00
2018-02-07T09:36:09.009Z,90.00
2018-02-07T09:38:36.576Z,90.10
2018-02-07T09:41:04.105Z,88.80
2018-02-07T09:43:32.424Z,88.50
2018-02-07T09:45:59.955Z,88.60
2018-02-07T09:48:28.284Z,87.90
2018-02-07T09:50:55.826Z,88.00
2018-02-07T09:53:24.157Z,89.70
2018-02-07T09:55:51.678Z,89.60
2018-02-07T09:58:19.240Z,89.30
2018-02-07T10:00:46.783Z,88.40
2018-02-07T10:03:14.342Z,90.00
2018-02-07T10:05:41.865Z,88.30
2018-02-07T10:08:09.424Z,87.60
2018-02-07T10:10:36.971Z,87.90
2018-02-07T10:13:04.650Z,88.10
2018-02-07T10:15:32.223Z,86.40
2018-02-07T10:17:59.751Z,86.50
2018-02-07T10:20:27.293Z,84.80
2018-02-07T10:22:54.853Z,84.30
2018-02-07T10:25:22.392Z,84.70
2018-02-07T10:27:49.951Z,83.80
2018-02-07T10:30:17.480Z,80.30
2018-02-07T10:32:45.036Z,79.50
2018-02-07T10:35:12.560Z,78.30
2018-02-07T10:37:40.148Z,78.50
2018-02-07T10:40:07.672Z,78.10
2018-02-07T10:42:35.181Z,77.40
2018-02-07T10:45:02.742Z,74.70
2018-02-07T10:47:30.275Z,73.70
2018-02-07T10:49:57.839Z,75.00
2018-02-07T10:52:26.165Z,74.90
2018-02-07T10:54:54.459Z,74.30
2018-02-07T10:57:22.782Z,71.80
2018-02-07T10:59:50.323Z,71.80
2018-02-07T11:02:18.635Z,76.20
2018-02-07T11:04:46.154Z,76.20
2018-02-07T11:07:13.711Z,79.40
2018-02-07T11:09:41.252Z,78.40
2018-02-07T11:12:08.834Z,77.20
2018-02-07T11:14:36.369Z,77.20
2018-02-07T11:17:03.896Z,78.60
2018-02-07T11:19:31.451Z,79.70
2018-02-07T11:21:59.001Z,78.80
2018-02-07T11:24:26.520Z,79.20
2018-02-07T11:26:54.068Z,80.20
2018-02-07T11:29:21.588Z,81.80
2018-02-07T11:31:49.138Z,81.60
2018-02-07T11:34:16.668Z,82.20
2018-02-07T11:36:44.225Z,82.00
2018-02-07T11:39:11.751Z,81.70
2018-02-07T11:41:39.320Z,82.80
2018-02-07T11:44:06.857Z,82.10
2018-02-07T11:46:34.429Z,83.10
2018-02-07T11:49:01.944Z,80.80
2018-02-07T11:51:29.492Z,80.70
2018-02-07T11:53:57.037Z,81.60
2018-02-07T11:56:24.591Z,81.00
2018-02-07T11:58:52.876Z,78.50
2018-02-07T12:01:21.219Z,82.60
2018-02-07T12:03:48.744Z,82.60
2018-02-07T12:06:17.051Z,81.10
2018-02-07T12:08:44.615Z,81.10
2018-02-07T12:11:12.936Z,82.10
2018-02-07T12:13:40.463Z,82.10
2018-02-07T12:16:08.019Z,82.30
2018-02-07T12:18:35.562Z,85.00
2018-02-07T12:21:03.129Z,85.30
2018-02-07T12:23:30.653Z,84.40
2018-02-07T12:25:58.988Z,83.30
2018-02-07T12:28:26.534Z,83.30
2018-02-07T12:30:54.058Z,84.60
2018-02-07T12:33:21.605Z,86.30
2018-02-07T12:35:49.125Z,86.10
2018-02-07T12:38:16.680Z,86.60
2018-02-07T12:40:44.257Z,86.50
2018-02-07T12:43:11.817Z,86.50
2018-02-07T12:45:39.342Z,85.80
2018-02-07T12:48:06.904Z,85.50
2018-02-07T12:50:34.425Z,84.50
2018-02-07T12:53:02.004Z,84.30
2018-02-07T12:55:29.557Z,84.70
2018-02-07T12:57:57.108Z,85.00
2018-02-07T13:00:24.644Z,85.40
2018-02-07T13:02:52.219Z,84.70
2018-02-07T13:05:19.740Z,84.70
2018-02-07T13:07:47.287Z,84.00
2018-02-07T13:10:15.611Z,85.70
2018-02-07T13:12:43.169Z,85.50
2018-02-07T13:15:10.687Z,85.50
2018-02-07T13:17:38.247Z,86.80
2018-02-07T13:20:05.776Z,86.40
2018-02-07T13:22:33.333Z,85.80
2018-02-07T13:25:01.620Z,87.20
2018-02-07T13:27:29.179Z,87.20
2018-02-07T13:29:56.705Z,88.90
2018-02-07T13:32:24.268Z,86.30
2018-02-07T13:34:51.792Z,87.50
2018-02-07T13:37:19.349Z,87.70
2018-02-07T13:39:46.886Z,87.20
2018-02-07T13:42:14.460Z,86.30
2018-02-07T13:44:41.984Z,84.30
2018-02-07T13:47:09.539Z,84.90
2018-02-07T13:49:37.080Z,86.50
2018-02-07T13:52:04.640Z,86.20
2018-02-07T13:54:32.159Z,87.50
2018-02-07T13:56:59.731Z,87.00
2018-02-07T13:59:27.303Z,87.20
2018-02-07T14:01:54.866Z,86.60
2018-02-07T14:04:22.381Z,87.90
2018-02-07T14:06:49.932Z,89.10
2018-02-07T14:09:17.517Z,89.80
2018-02-07T14:11:45.839Z,90.20
2018-02-07T14:14:13.360Z,90.20
2018-02-07T14:16:40.954Z,89.80
2018-02-07T14:19:09.250Z,90.20
2018-02-07T14:21:37.572Z,90.40
2018-02-07T14:24:05.104Z,90.30
2018-02-07T14:26:33.423Z,90.60
2018-02-07T14:29:00.940Z,90.60
2018-02-07T14:31:28.499Z,90.60
2018-02-07T14:33:56.035Z,90.70
2018-02-07T14:36:23.594Z,90.70
2018-02-07T14:38:51.728Z,91.30
2018-02-07T14:41:19.303Z,91.40
2018-02-07T14:43:46.838Z,91.40
2018-02-07T14:46:14.456Z,91.50
2018-02-07T14:48:41.973Z,91.70
2018-02-07T14:51:09.520Z,91.10
2018-02-07T14:53:37.040Z,91.20
2018-02-07T14:56:04.607Z,91.30
2018-02-07T14:58:32.136Z,91.40
2018-02-07T15:00:59.707Z,91.90
2018-02-07T15:03:27.246Z,92.10
2018-02-07T15:05:54.827Z,91.70
2018-02-07T15:08:22.346Z,91.80
2018-02-07T15:10:50.626Z,92.00
2018-02-07T15:13:18.177Z,92.00
2018-02-07T15:15:45.696Z,92.30
2018-02-07T15:18:13.247Z,92.00
2018-02-07T15:20:41.545Z,92.80
2018-02-07T15:23:09.121Z,92.80
2018-02-07T15:25:36.643Z,92.70
2018-02-07T15:28:04.197Z,92.70
2018-02-07T15:30:31.749Z,92.90
2018-02-07T15:32:59.322Z,92.90
2018-02-07T15:35:26.880Z,93.20
2018-02-07T15:37:54.411Z,93.40
2018-02-07T15:40:21.975Z,93.40
2018-02-07T15:42:49.499Z,93.60
2018-02-07T15:45:17.059Z,93.60
2018-02-07T15:47:45.353Z,93.90
2018-02-07T15:50:13.682Z,94.00
2018-02-07T15:52:41.212Z,94.00
2018-02-07T15:55:08.767Z,94.10
2018-02-07T15:57:36.292Z,94.10
2018-02-07T16:00:03.887Z,94.40
2018-02-07T16:02:31.423Z,94.60
2018-02-07T16:04:59.007Z,94.70
2018-02-07T16:07:26.528Z,94.90
2018-02-07T16:09:54.115Z,94.80
2018-02-07T16:12:21.647Z,95.00
2018-02-07T16:14:49.223Z,95.10
2018-02-07T16:17:16.796Z,95.30
2018-02-07T16:19:44.291Z,95.70
2018-02-07T16:22:11.862Z,96.00
2018-02-07T16:24:40.165Z,96.20
2018-02-07T16:27:08.484Z,96.40
2018-02-07T16:29:36.009Z,96.70
2018-02-07T16:32:03.572Z,96.60
2018-02-07T16:34:31.099Z,96.80
2018-02-07T16:36:58.630Z,97.00
2018-02-07T16:39:26.182Z,97.20
2018-02-07T16:41:53.748Z,97.40
2018-02-07T16:44:21.263Z,97.70
2018-02-07T16:46:49.552Z,98.10
2018-02-07T16:49:17.349Z,98.10
2018-02-07T16:51:44.881Z,98.20
2018-02-07T16:54:12.444Z,98.30
2018-02-07T16:56:39.985Z,98.50
2018-02-07T16:59:07.542Z,98.60
2018-02-07T17:01:35.072Z,98.70
2018-02-07T17:04:02.643Z,99.00
2018-02-07T17:06:30.179Z,99.00
2018-02-07T17:08:57.740Z,99.00
2018-02-07T17:11:25.270Z,99.30
2018-02-07T17:13:52.827Z,99.20
2018-02-07T17:16:21.145Z,99.20
2018-02-07T17:18:49.478Z,99.40
2018-02-07T17:21:17.007Z,99.40
2018-02-07T17:23:45.331Z,99.80
2018-02-07T17:26:12.851Z,99.80
2018-02-07T17:28:40.409Z,99.90
2018-02-07T17:31:07.944Z,99.90
2018-02-07T17:33:35.511Z,99.90
2018-02-07T17:36:03.031Z,99.90
2018-02-07T17:38:30.595Z,99.90
2018-02-07T17:40:58.122Z,99.90
2018-02-07T17:43:25.709Z,99.90
2018-02-07T17:45:53.428Z,99.90
2018-02-07T17:48:21.251Z,99.90
2018-02-07T17:50:48.779Z,99.90
2018-02-07T17:53:16.341Z,99.90
2018-02-07T17:55:43.863Z,99.90
2018-02-07T17:58:11.452Z,99.90
2018-02-07T18:00:38.972Z,99.90
2018-02-07T18:03:06.571Z,99.90
2018-02-07T18:05:34.101Z,99.90
2018-02-07T18:08:01.660Z,99.90
2018-02-07T18:10:29.892Z,99.90
2018-02-07T18:12:57.728Z,99.90
2018-02-07T18:15:25.711Z,99.90
2018-02-07T18:17:53.332Z,99.90
2018-02-07T18:20:21.069Z,99.90
2018-02-07T18:22:48.655Z,99.90
2018-02-07T18:25:16.192Z,99.90
2018-02-07T18:27:43.781Z,99.90
2018-02-07T18:30:12.081Z,99.90
2018-02-07T18:32:40.704Z,99.90
2018-02-07T18:35:09.031Z,99.60
2018-02-07T18:37:36.559Z,99.60
2018-02-07T18:40:04.730Z,99.70
2018-02-07T18:42:34.435Z,99.90
2018-02-07T18:45:02.261Z,99.90
2018-02-07T18:47:30.562Z,99.90
2018-02-07T18:49:58.115Z,99.90
2018-02-07T18:52:25.804Z,99.90
2018-02-07T18:54:54.130Z,99.90
2018-02-07T18:57:21.969Z,99.90
2018-02-07T18:59:49.657Z,99.90
2018-02-07T19:02:17.302Z,99.90
2018-02-07T19:04:44.969Z,99.90
2018-02-07T19:07:12.524Z,99.90
2018-02-07T19:09:40.207Z,99.90
2018-02-07T19:12:07.804Z,99.90
2018-02-07T19:14:36.123Z,99.90
2018-02-07T19:17:03.648Z,99.90
2018-02-07T19:19:31.239Z,99.90
2018-02-07T19:21:58.759Z,99.90
2018-02-07T19:24:26.323Z,99.90
2018-02-07T19:26:54.308Z,99.90
2018-02-07T19:29:21.890Z,99.90
2018-02-07T19:31:49.431Z,99.90
2018-02-07T19:34:17.754Z,99.90
2018-02-07T19:36:45.288Z,99.90
2018-02-07T19:39:12.850Z,99.90
2018-02-07T19:41:40.376Z,99.90
2018-02-07T19:44:07.948Z,99.90
2018-02-07T19:46:35.503Z,99.90
2018-02-07T19:49:03.072Z,99.90
2018-02-07T19:51:30.619Z,99.90
2018-02-07T19:53:59.014Z,99.90
2018-02-07T19:56:27.324Z,99.90
2018-02-07T19:58:54.915Z,99.90
2018-02-07T20:01:22.508Z,99.90
2018-02-07T20:03:50.110Z,99.90
2018-02-07T20:06:18.427Z,99.90
2018-02-07T20:08:46.013Z,99.90
2018-02-07T20:11:13.548Z,99.90
2018-02-07T20:13:41.902Z,99.90
2018-02-07T20:16:09.443Z,99.90
2018-02-07T20:18:37.605Z,99.90
2018-02-07T20:21:05.901Z,99.90
2018-02-07T20:23:33.463Z,99.90
2018-02-07T20:26:01.763Z,99.90
2018-02-07T20:28:29.318Z,99.90
2018-02-07T20:30:56.844Z,99.90
2018-02-07T20:33:24.416Z,99.90
2018-02-07T20:35:51.941Z,99.90
2018-02-07T20:38:19.500Z,99.90
2018-02-07T20:40:47.033Z,99.90
2018-02-07T20:43:14.595Z,99.90
2018-02-07T20:45:42.120Z,99.90
2018-02-07T20:48:09.706Z,99.90
2018-02-07T20:50:37.235Z,99.90
2018-02-07T20:53:04.807Z,99.90
2018-02-07T20:55:32.455Z,99.90
2018-02-07T20:58:00.038Z,99.90
2018-02-07T21:00:27.555Z,99.90
2018-02-07T21:02:55.152Z,99.90
2018-02-07T21:05:23.439Z,99.90
2018-02-07T21:07:50.964Z,99.90
2018-02-07T21:10:18.544Z,99.90
2018-02-07T21:12:46.076Z,99.90
2018-02-07T21:15:13.662Z,99.90
2018-02-07T21:17:41.192Z,99.90
2018-02-07T21:20:08.804Z,99.90
2018-02-07T21:22:36.321Z,99.90
2018-02-07T21:25:03.911Z,99.90
2018-02-07T21:27:31.436Z,99.90
2018-02-07T21:29:58.998Z,99.90
2018-02-07T21:32:26.556Z,99.90
2018-02-07T21:34:54.094Z,99.90
2018-02-07T21:37:21.663Z,99.90
2018-02-07T21:39:49.202Z,99.90
2018-02-07T21:42:16.783Z,99.90
2018-02-07T21:44:45.089Z,99.90
2018-02-07T21:47:12.720Z,99.90
2018-02-07T21:49:40.249Z,99.90
2018-02-07T21:52:07.788Z,99.90
2018-02-07T21:54:35.348Z,99.90
2018-02-07T21:57:02.877Z,99.90
2018-02-07T21:59:31.236Z,99.90
2018-02-07T22:01:58.777Z,99.90
2018-02-07T22:04:26.604Z,99.90
2018-02-07T22:06:55.232Z,99.90
2018-02-07T22:09:22.814Z,99.90
2018-02-07T22:11:50.403Z,99.90
2018-02-07T22:14:18.019Z,99.90
2018-02-07T22:16:45.541Z,99.90
2018-02-07T22:19:13.119Z,99.90
2018-02-07T22:21:40.677Z,99.90
2018-02-07T22:24:08.207Z,99.90
2018-02-07T22:26:35.767Z,99.90
2018-02-07T22:29:03.339Z,99.90
2018-02-07T22:31:30.899Z,99.90
2018-02-07T22:33:58.454Z,99.90
2018-02-07T22:36:25.977Z,99.90
2018-02-07T22:38:53.553Z,99.90
2018-02-07T22:41:21.073Z,99.90
2018-02-07T22:43:48.649Z,99.90
2018-02-07T22:46:16.195Z,99.90
2018-02-07T22:48:43.763Z,99.90
2018-02-07T22:51:11.317Z,99.90
2018-02-07T22:53:38.875Z,99.90
2018-02-07T22:56:06.405Z,99.90
2018-02-07T22:58:33.965Z,99.90
2018-02-07T23:01:01.486Z,99.90
2018-02-07T23:03:29.043Z,99.90
2018-02-07T23:05:56.588Z,99.90
2018-02-07T23:08:24.149Z,99.90
2018-02-07T23:10:51.681Z,99.90
2018-02-07T23:13:19.257Z,99.90
2018-02-07T23:15:46.783Z,99.90
2018-02-07T23:18:14.336Z,99.90
2018-02-07T23:20:41.888Z,99.90
2018-02-07T23:23:09.440Z,99.90
2018-02-07T23:25:36.963Z,99.90
2018-02-07T23:28:04.528Z,99.90
2018-02-07T23:30:32.056Z,99.90
2018-02-07T23:32:59.623Z,99.90
2018-02-07T23:35:27.148Z,99.90
2018-02-07T23:37:54.708Z,99.90
2018-02-07T23:40:22.232Z,99.90
2018-02-07T23:42:49.788Z,99.90
2018-02-07T23:45:17.307Z,99.90
2018-02-07T23:47:44.871Z,99.90
2018-02-07T23:50:12.400Z,99.90
2018-02-07T23:52:39.956Z,99.90
2018-02-07T23:55:07.484Z,99.90
2018-02-07T23:57:35.033Z,99.90
