createdAt,value
2023-09-10T00:01:08.685Z,23.08
2023-09-10T00:03:35.777Z,22.99
2023-09-10T00:06:06.140Z,23.00
2023-09-10T00:08:34.029Z,22.95
2023-09-10T00:11:01.160Z,22.84
2023-09-10T00:13:28.852Z,22.82
2023-09-10T00:15:56.917Z,22.77
2023-09-10T00:18:24.312Z,22.72
2023-09-10T00:20:54.377Z,22.69
2023-09-10T00:23:21.669Z,22.64
2023-09-10T00:25:49.043Z,22.59
2023-09-10T00:28:16.126Z,22.58
2023-09-10T00:30:43.051Z,22.55
2023-09-10T00:33:10.020Z,22.51
2023-09-10T00:35:37.010Z,22.48
2023-09-10T00:38:04.226Z,22.45
2023-09-10T00:40:31.825Z,22.38
2023-09-10T00:42:58.826Z,22.41
2023-09-10T00:45:25.864Z,22.39
2023-09-10T00:47:52.927Z,22.37
2023-09-10T00:50:20.116Z,22.35
2023-09-10T00:52:50.980Z,22.32
2023-09-10T00:55:19.700Z,22.29
2023-09-10T00:57:46.827Z,22.24
2023-09-10T01:00:15.070Z,22.23
2023-09-10T01:02:46.040Z,22.19
2023-09-10T01:05:13.482Z,22.19
2023-09-10T01:07:40.647Z,22.15
2023-09-10T01:10:08.606Z,22.11
2023-09-10T01:13:23.258Z,22.08
2023-09-10T01:16:07.947Z,22.01
2023-09-10T01:18:44.604Z,21.97
2023-09-10T01:21:51.206Z,21.91
2023-09-10T01:24:48.858Z,21.85
2023-09-10T01:27:16.271Z,21.86
2023-09-10T01:29:44.825Z,21.84
2023-09-10T01:32:37.056Z,21.79
2023-09-10T01:35:21.296Z,21.76
2023-09-10T01:38:11.177Z,21.73
2023-09-10T01:40:58.244Z,21.69
2023-09-10T01:43:25.736Z,21.66
2023-09-10T01:45:52.772Z,21.61
2023-09-10T01:48:19.745Z,21.63
2023-09-10T01:50:46.796Z,21.60
2023-09-10T01:53:17.783Z,21.58
2023-09-10T01:55:45.242Z,21.56
2023-09-10T01:58:14.335Z,21.55
2023-09-10T02:00:41.838Z,21.53
2023-09-10T02:03:08.981Z,21.49
2023-09-10T02:05:36.015Z,21.45
2023-09-10T02:08:03.408Z,21.41
2023-09-10T02:10:33.019Z,21.38
2023-09-10T02:13:00.145Z,21.35
2023-09-10T02:15:27.760Z,21.36
2023-09-10T02:17:55.192Z,21.29
2023-09-10T02:20:22.193Z,21.30
2023-09-10T02:22:49.263Z,21.29
2023-09-10T02:25:16.279Z,21.26
2023-09-10T02:27:43.633Z,21.25
2023-09-10T02:30:10.768Z,21.24
2023-09-10T02:32:38.905Z,21.19
2023-09-10T02:35:06.612Z,21.17
2023-09-10T02:37:34.007Z,21.18
2023-09-10T02:40:00.987Z,21.15
2023-09-10T02:42:28.625Z,21.11
2023-09-10T02:44:55.554Z,21.12
2023-09-10T02:47:22.584Z,21.11
2023-09-10T02:49:49.797Z,21.08
2023-09-10T02:52:16.805Z,21.07
2023-09-10T02:54:43.753Z,21.04
2023-09-10T02:57:10.730Z,21.01
2023-09-10T02:59:37.682Z,20.99
2023-09-10T03:02:04.676Z,20.99
2023-09-10T03:04:31.618Z,20.97
2023-09-10T03:06:58.578Z,20.91
2023-09-10T03:09:25.545Z,20.92
2023-09-10T03:11:52.473Z,20.91
2023-09-10T03:14:19.622Z,20.89
2023-09-10T03:16:46.657Z,20.84
2023-09-10T03:19:13.865Z,20.85
2023-09-10T03:21:41.102Z,20.84
2023-09-10T03:24:08.629Z,20.80
2023-09-10T03:26:35.558Z,20.81
2023-09-10T03:29:02.555Z,20.79
2023-09-10T03:31:30.594Z,20.77
2023-09-10T03:33:57.710Z,20.76
2023-09-10T03:36:24.694Z,20.75
2023-09-10T03:38:51.713Z,20.73
2023-09-10T03:41:18.668Z,20.71
2023-09-10T03:43:45.726Z,20.70
2023-09-10T03:46:12.914Z,20.67
2023-09-10T03:48:40.111Z,20.66
2023-09-10T03:51:07.331Z,20.64
2023-09-10T03:53:34.381Z,20.61
2023-09-10T03:56:01.421Z,20.59
2023-09-10T03:58:28.760Z,20.58
2023-09-10T04:00:55.861Z,20.56
2023-09-10T04:03:23.119Z,20.54
2023-09-10T04:05:50.192Z,20.53
2023-09-10T04:08:17.204Z,20.51
2023-09-10T04:10:44.191Z,20.49
2023-09-10T04:13:12.203Z,20.48
2023-09-10T04:15:39.140Z,20.46
2023-09-10T04:18:06.884Z,20.43
2023-09-10T04:20:34.035Z,20.41
2023-09-10T04:23:01.115Z,20.41
2023-09-10T04:25:28.141Z,20.39
2023-09-10T04:27:55.167Z,20.35
2023-09-10T04:30:22.491Z,20.34
2023-09-10T04:32:49.522Z,20.33
2023-09-10T04:35:16.679Z,20.34
2023-09-10T04:37:43.865Z,20.33
2023-09-10T04:40:11.609Z,20.32
2023-09-10T04:42:38.551Z,20.29
2023-09-10T04:45:06.093Z,20.28
2023-09-10T04:47:33.315Z,20.23
2023-09-10T04:50:00.574Z,20.27
2023-09-10T04:52:27.901Z,20.23
2023-09-10T04:54:54.930Z,20.28
2023-09-10T04:57:21.886Z,20.27
2023-09-10T04:59:48.970Z,20.24
2023-09-10T05:02:16.041Z,20.28
2023-09-10T05:04:43.074Z,20.28
2023-09-10T05:07:10.017Z,20.29
2023-09-10T05:09:37.020Z,20.30
2023-09-10T05:12:04.625Z,20.33
2023-09-10T05:14:31.547Z,20.34
2023-09-10T05:16:58.536Z,20.36
2023-09-10T05:19:25.570Z,20.39
2023-09-10T05:21:53.156Z,20.39
2023-09-10T05:24:20.188Z,20.41
2023-09-10T05:26:47.154Z,20.44
2023-09-10T05:29:14.171Z,20.48
2023-09-10T05:31:41.330Z,20.51
2023-09-10T05:34:08.415Z,20.54
2023-09-10T05:36:35.701Z,20.56
2023-09-10T05:39:02.989Z,20.51
2023-09-10T05:41:30.236Z,20.58
2023-09-10T05:43:57.841Z,20.60
2023-09-10T05:46:25.972Z,20.63
2023-09-10T05:48:53.097Z,20.66
2023-09-10T05:51:20.074Z,20.69
2023-09-10T05:53:47.257Z,20.71
2023-09-10T05:56:14.676Z,20.77
2023-09-10T05:58:43.138Z,20.82
2023-09-10T06:01:10.138Z,20.86
2023-09-10T06:03:37.205Z,20.91
2023-09-10T06:06:04.419Z,20.97
2023-09-10T06:08:32.232Z,21.02
2023-09-10T06:10:59.381Z,21.10
2023-09-10T06:13:26.771Z,21.17
2023-09-10T06:15:53.843Z,21.24
2023-09-10T06:18:22.595Z,21.31
2023-09-10T06:20:49.523Z,21.38
2023-09-10T06:23:16.611Z,21.46
2023-09-10T06:25:44.805Z,21.55
2023-09-10T06:28:13.407Z,21.65
2023-09-10T06:30:40.393Z,21.75
2023-09-10T06:33:07.525Z,21.86
2023-09-10T06:35:35.378Z,21.96
2023-09-10T06:38:02.851Z,22.06
2023-09-10T06:40:30.882Z,22.17
2023-09-10T06:42:58.203Z,22.26
2023-09-10T06:45:37.885Z,22.39
2023-09-10T06:48:05.910Z,22.48
2023-09-10T06:50:32.948Z,22.60
2023-09-10T06:52:59.923Z,22.69
2023-09-10T06:55:26.938Z,22.82
2023-09-10T06:57:53.974Z,22.92
2023-09-10T07:00:21.016Z,23.04
2023-09-10T07:02:47.930Z,23.16
2023-09-10T07:05:15.244Z,23.26
2023-09-10T07:07:42.207Z,23.37
2023-09-10T07:10:11.287Z,23.41
2023-09-10T07:12:38.479Z,23.56
2023-09-10T07:15:05.990Z,23.66
2023-09-10T07:17:32.941Z,23.76
2023-09-10T07:19:59.906Z,23.86
2023-09-10T07:22:26.848Z,23.96
2023-09-10T07:24:53.770Z,24.06
2023-09-10T07:27:20.701Z,24.14
2023-09-10T07:29:47.620Z,24.26
2023-09-10T07:32:14.572Z,24.36
2023-09-10T07:34:41.509Z,24.45
2023-09-10T07:37:11.175Z,24.55
2023-09-10T07:39:39.167Z,24.66
2023-09-10T07:42:06.101Z,24.76
2023-09-10T07:44:33.120Z,24.86
2023-09-10T07:47:00.078Z,24.96
2023-09-10T07:49:27.015Z,25.06
2023-09-10T07:51:53.962Z,25.16
2023-09-10T07:54:20.901Z,25.26
2023-09-10T07:56:47.825Z,25.35
2023-09-10T07:59:14.813Z,25.46
2023-09-10T08:01:41.844Z,25.57
2023-09-10T08:04:08.969Z,25.68
2023-09-10T08:06:36.156Z,25.78
2023-09-10T08:09:04.079Z,25.90
2023-09-10T08:11:32.577Z,26.01
2023-09-10T08:13:59.534Z,26.12
2023-09-10T08:16:26.525Z,26.22
2023-09-10T08:18:53.489Z,26.32
2023-09-10T08:21:21.427Z,26.43
2023-09-10T08:23:48.637Z,26.54
2023-09-10T08:26:15.712Z,26.64
2023-09-10T08:28:42.637Z,26.75
2023-09-10T08:31:09.608Z,26.86
2023-09-10T08:33:36.532Z,26.97
2023-09-10T08:36:04.372Z,26.80
2023-09-10T08:38:31.325Z,27.18
2023-09-10T08:41:00.978Z,27.29
2023-09-10T08:43:52.256Z,27.41
2023-09-10T08:46:24.726Z,27.53
2023-09-10T08:48:52.934Z,27.66
2023-09-10T08:51:20.555Z,27.75
2023-09-10T08:53:49.137Z,27.86
2023-09-10T08:56:16.424Z,27.97
2023-09-10T08:58:44.714Z,28.10
2023-09-10T09:01:12.954Z,28.20
2023-09-10T09:03:40.044Z,28.31
2023-09-10T09:06:07.204Z,28.41
2023-09-10T09:08:36.849Z,28.52
2023-09-10T09:11:14.297Z,28.63
2023-09-10T09:13:46.749Z,28.74
2023-09-10T09:16:14.014Z,28.85
2023-09-10T09:18:42.334Z,28.97
2023-09-10T09:21:21.396Z,29.06
2023-09-10T09:24:02.969Z,29.18
2023-09-10T09:26:31.551Z,29.30
2023-09-10T09:28:58.893Z,29.42
2023-09-10T09:31:26.547Z,29.52
2023-09-10T09:33:54.239Z,29.64
2023-09-10T09:36:26.487Z,29.75
2023-09-10T09:38:53.449Z,29.87
2023-09-10T09:41:20.444Z,29.99
2023-09-10T09:43:47.611Z,30.09
2023-09-10T09:46:14.598Z,30.22
2023-09-10T09:48:41.754Z,30.33
2023-09-10T09:51:09.639Z,30.43
2023-09-10T09:53:37.253Z,30.54
2023-09-10T09:56:06.734Z,30.67
2023-09-10T09:58:34.442Z,30.78
2023-09-10T10:01:02.179Z,30.91
2023-09-10T10:03:33.446Z,31.00
2023-09-10T10:06:00.583Z,31.11
2023-09-10T10:08:33.917Z,31.23
2023-09-10T10:11:00.890Z,31.32
2023-09-10T10:13:28.565Z,31.42
2023-09-10T10:15:57.479Z,31.53
2023-09-10T10:18:29.853Z,31.62
2023-09-10T10:20:59.524Z,31.71
2023-09-10T10:23:27.205Z,31.80
2023-09-10T10:25:55.898Z,31.87
2023-09-10T10:28:23.116Z,31.95
2023-09-10T10:30:58.053Z,32.03
2023-09-10T10:33:27.521Z,32.12
2023-09-10T10:36:16.238Z,32.19
2023-09-10T10:38:46.588Z,32.28
2023-09-10T10:41:25.790Z,32.36
2023-09-10T10:44:01.102Z,32.46
2023-09-10T10:46:30.604Z,32.53
2023-09-10T10:48:59.743Z,32.58
2023-09-10T10:51:29.948Z,32.62
2023-09-10T10:54:00.883Z,32.66
2023-09-10T10:56:27.912Z,32.71
2023-09-10T10:58:54.965Z,32.76
2023-09-10T11:01:21.960Z,32.80
2023-09-10T11:03:50.111Z,32.84
2023-09-10T11:06:17.921Z,32.90
2023-09-10T11:08:49.636Z,32.96
2023-09-10T11:11:42.773Z,33.01
2023-09-10T11:14:11.716Z,33.08
2023-09-10T11:16:44.165Z,33.12
2023-09-10T11:19:45.320Z,33.17
2023-09-10T11:22:12.347Z,33.25
2023-09-10T11:24:42.118Z,33.27
2023-09-10T11:27:29.375Z,33.30
2023-09-10T11:30:14.440Z,33.38
2023-09-10T11:32:45.731Z,33.43
2023-09-10T11:35:20.111Z,33.46
2023-09-10T11:37:57.313Z,33.50
2023-09-10T11:40:26.018Z,33.55
2023-09-10T11:42:53.095Z,33.58
2023-09-10T11:45:20.471Z,33.63
2023-09-10T11:47:51.819Z,33.65
2023-09-10T11:50:24.967Z,33.65
2023-09-10T11:52:52.469Z,33.68
2023-09-10T11:55:20.032Z,33.72
2023-09-10T11:57:47.749Z,33.75
2023-09-10T12:00:17.393Z,33.77
2023-09-10T12:02:44.806Z,33.82
2023-09-10T12:05:12.306Z,33.86
2023-09-10T12:07:44.225Z,33.92
2023-09-10T12:10:13.632Z,33.97
2023-09-10T12:12:42.288Z,33.98
2023-09-10T12:15:09.741Z,34.05
2023-09-10T12:17:36.732Z,34.07
2023-09-10T12:20:04.014Z,34.12
2023-09-10T12:22:30.978Z,34.16
2023-09-10T12:24:57.965Z,34.20
2023-09-10T12:27:24.918Z,34.21
2023-09-10T12:29:51.856Z,34.23
2023-09-10T12:32:18.829Z,34.24
2023-09-10T12:34:45.774Z,34.22
2023-09-10T12:37:16.591Z,34.26
2023-09-10T12:39:45.934Z,34.31
2023-09-10T12:42:12.986Z,34.32
2023-09-10T12:44:41.791Z,34.34
2023-09-10T12:47:13.099Z,34.38
2023-09-10T12:49:40.823Z,34.38
2023-09-10T12:52:08.123Z,34.38
2023-09-10T12:54:35.224Z,34.40
2023-09-10T12:57:05.419Z,34.43
2023-09-10T12:59:33.032Z,34.46
2023-09-10T13:02:04.456Z,34.46
2023-09-10T13:04:31.653Z,34.48
2023-09-10T13:06:58.671Z,34.50
2023-09-10T13:09:25.689Z,34.51
2023-09-10T13:11:52.599Z,34.50
2023-09-10T13:14:19.652Z,34.52
2023-09-10T13:16:46.746Z,34.56
2023-09-10T13:19:13.786Z,34.57
2023-09-10T13:21:40.776Z,34.59
2023-09-10T13:24:08.023Z,34.57
2023-09-10T13:26:34.991Z,34.56
2023-09-10T13:29:01.962Z,34.56
2023-09-10T13:31:29.502Z,34.59
2023-09-10T13:33:56.554Z,34.64
2023-09-10T13:36:24.917Z,34.63
2023-09-10T13:38:51.964Z,34.68
2023-09-10T13:41:19.001Z,34.66
2023-09-10T13:43:45.946Z,34.67
2023-09-10T13:46:12.946Z,34.70
2023-09-10T13:48:39.883Z,34.73
2023-09-10T13:51:09.342Z,34.76
2023-09-10T13:53:43.024Z,34.78
2023-09-10T13:56:13.709Z,34.81
2023-09-10T13:58:40.676Z,34.74
2023-09-10T14:01:10.724Z,34.73
2023-09-10T14:03:38.481Z,34.68
2023-09-10T14:06:06.420Z,34.63
2023-09-10T14:08:33.470Z,34.60
2023-09-10T14:11:00.435Z,34.64
2023-09-10T14:13:27.372Z,34.68
2023-09-10T14:15:54.318Z,34.72
2023-09-10T14:18:21.362Z,34.76
2023-09-10T14:20:48.338Z,34.81
2023-09-10T14:23:15.866Z,34.81
2023-09-10T14:25:42.937Z,34.82
2023-09-10T14:28:09.874Z,34.82
2023-09-10T14:30:36.962Z,34.83
2023-09-10T14:33:04.179Z,34.86
2023-09-10T14:35:31.228Z,34.87
2023-09-10T14:38:00.143Z,34.86
2023-09-10T14:40:27.345Z,34.87
2023-09-10T14:42:54.321Z,34.84
2023-09-10T14:45:21.218Z,34.88
2023-09-10T14:47:48.211Z,34.82
2023-09-10T14:50:15.294Z,34.73
2023-09-10T14:52:43.376Z,34.68
2023-09-10T14:55:13.648Z,34.58
2023-09-10T14:57:40.856Z,34.55
2023-09-10T15:00:08.595Z,34.55
2023-09-10T15:02:37.540Z,34.59
2023-09-10T15:05:07.950Z,34.51
2023-09-10T15:07:34.932Z,34.38
2023-09-10T15:10:01.978Z,34.33
2023-09-10T15:12:29.270Z,34.30
2023-09-10T15:14:56.358Z,34.31
2023-09-10T15:17:23.330Z,34.32
2023-09-10T15:19:50.257Z,34.29
2023-09-10T15:22:17.157Z,34.27
2023-09-10T15:24:44.084Z,34.18
2023-09-10T15:27:11.037Z,34.11
2023-09-10T15:29:38.048Z,34.09
2023-09-10T15:32:05.655Z,34.07
2023-09-10T15:34:32.620Z,34.08
2023-09-10T15:36:59.540Z,34.10
2023-09-10T15:39:26.477Z,34.08
2023-09-10T15:41:54.203Z,34.07
2023-09-10T15:44:21.383Z,34.08
2023-09-10T15:46:48.477Z,34.08
2023-09-10T15:49:15.458Z,34.06
2023-09-10T15:51:42.501Z,34.09
2023-09-10T15:54:09.457Z,34.10
2023-09-10T15:56:36.457Z,34.08
2023-09-10T15:59:04.255Z,34.07
2023-09-10T16:01:32.017Z,34.02
2023-09-10T16:03:59.035Z,33.95
2023-09-10T16:06:25.977Z,33.86
2023-09-10T16:08:52.903Z,33.71
2023-09-10T16:11:19.951Z,33.60
2023-09-10T16:13:46.967Z,33.46
2023-09-10T16:16:13.952Z,33.34
2023-09-10T16:18:40.911Z,33.24
2023-09-10T16:21:08.075Z,33.11
2023-09-10T16:23:35.078Z,33.11
2023-09-10T16:26:02.606Z,33.02
2023-09-10T16:28:29.689Z,32.94
2023-09-10T16:30:56.701Z,32.86
2023-09-10T16:33:23.854Z,32.79
2023-09-10T16:35:50.873Z,32.72
2023-09-10T16:38:17.887Z,32.68
2023-09-10T16:40:44.818Z,32.59
2023-09-10T16:43:11.806Z,32.48
2023-09-10T16:45:38.710Z,32.42
2023-09-10T16:48:06.017Z,32.35
2023-09-10T16:50:33.071Z,32.31
2023-09-10T16:53:02.712Z,32.27
2023-09-10T16:55:30.084Z,32.24
2023-09-10T16:57:57.071Z,32.24
2023-09-10T17:00:24.014Z,32.22
2023-09-10T17:02:51.481Z,32.20
2023-09-10T17:05:18.542Z,32.18
2023-09-10T17:07:45.499Z,32.06
2023-09-10T17:10:12.528Z,31.88
2023-09-10T17:12:39.461Z,31.73
2023-09-10T17:15:07.160Z,31.57
2023-09-10T17:17:39.222Z,31.38
2023-09-10T17:20:08.651Z,31.22
2023-09-10T17:22:36.167Z,31.09
2023-09-10T17:25:04.274Z,30.92
2023-09-10T17:27:31.215Z,30.84
2023-09-10T17:29:58.318Z,30.75
2023-09-10T17:32:25.328Z,30.70
2023-09-10T17:34:52.327Z,30.67
2023-09-10T17:37:23.644Z,30.67
2023-09-10T17:39:54.662Z,30.67
2023-09-10T17:42:21.746Z,30.67
2023-09-10T17:44:51.836Z,30.67
2023-09-10T17:47:27.937Z,30.62
2023-09-10T17:50:05.998Z,30.55
2023-09-10T17:52:34.509Z,30.53
2023-09-10T17:55:05.912Z,30.55
2023-09-10T17:57:34.332Z,30.56
2023-09-10T18:00:01.633Z,30.55
2023-09-10T18:02:28.871Z,30.56
2023-09-10T18:04:56.093Z,30.56
2023-09-10T18:07:23.123Z,30.53
2023-09-10T18:09:51.365Z,30.48
2023-09-10T18:12:19.412Z,30.46
2023-09-10T18:14:46.410Z,30.41
2023-09-10T18:17:14.496Z,30.28
2023-09-10T18:19:42.849Z,30.08
2023-09-10T18:22:09.854Z,29.89
2023-09-10T18:24:36.790Z,29.69
2023-09-10T18:27:03.979Z,29.60
2023-09-10T18:29:31.092Z,29.46
2023-09-10T18:31:58.113Z,29.42
2023-09-10T18:34:25.206Z,29.36
2023-09-10T18:36:52.184Z,29.29
2023-09-10T18:39:19.482Z,29.22
2023-09-10T18:41:46.443Z,29.15
2023-09-10T18:44:13.420Z,29.02
2023-09-10T18:46:40.403Z,28.89
2023-09-10T18:49:07.729Z,28.72
2023-09-10T18:51:34.710Z,28.54
2023-09-10T18:54:01.660Z,28.41
2023-09-10T18:56:28.661Z,28.31
2023-09-10T18:58:56.588Z,28.21
2023-09-10T19:01:23.569Z,28.15
2023-09-10T19:03:50.792Z,28.07
2023-09-10T19:06:17.773Z,27.95
2023-09-10T19:08:44.737Z,27.86
2023-09-10T19:11:11.676Z,27.77
2023-09-10T19:13:38.774Z,27.74
2023-09-10T19:16:05.973Z,27.70
2023-09-10T19:18:32.961Z,27.75
2023-09-10T19:21:00.081Z,27.71
2023-09-10T19:23:27.034Z,27.64
2023-09-10T19:25:54.970Z,27.54
2023-09-10T19:28:21.882Z,27.42
2023-09-10T19:30:52.771Z,27.35
2023-09-10T19:33:19.989Z,27.30
2023-09-10T19:35:47.095Z,27.21
2023-09-10T19:38:14.083Z,27.08
2023-09-10T19:40:41.010Z,26.90
2023-09-10T19:43:07.925Z,26.81
2023-09-10T19:45:34.878Z,26.68
2023-09-10T19:48:01.859Z,26.57
2023-09-10T19:50:28.882Z,26.50
2023-09-10T19:52:55.837Z,26.40
2023-09-10T19:55:22.753Z,26.28
2023-09-10T19:57:49.666Z,26.16
2023-09-10T20:00:16.683Z,26.15
2023-09-10T20:02:44.389Z,26.09
2023-09-10T20:05:11.674Z,26.06
2023-09-10T20:07:41.880Z,26.04
2023-09-10T20:10:09.760Z,26.01
2023-09-10T20:12:36.759Z,26.02
2023-09-10T20:15:06.481Z,26.08
2023-09-10T20:17:34.230Z,26.15
2023-09-10T20:20:01.270Z,26.15
2023-09-10T20:22:28.209Z,26.14
2023-09-10T20:24:55.190Z,26.15
2023-09-10T20:27:22.142Z,26.17
2023-09-10T20:29:49.110Z,26.20
2023-09-10T20:32:16.266Z,26.21
2023-09-10T20:34:43.221Z,26.23
2023-09-10T20:37:10.451Z,26.25
2023-09-10T20:39:37.332Z,26.24
2023-09-10T20:42:04.327Z,26.17
2023-09-10T20:44:31.297Z,26.04
2023-09-10T20:46:58.658Z,25.91
2023-09-10T20:49:25.579Z,25.83
2023-09-10T20:51:54.692Z,25.82
2023-09-10T20:54:21.825Z,25.84
2023-09-10T20:56:48.829Z,25.85
2023-09-10T20:59:15.889Z,25.87
2023-09-10T21:01:42.916Z,25.87
2023-09-10T21:04:11.412Z,25.88
2023-09-10T21:06:39.140Z,25.87
2023-09-10T21:09:06.311Z,25.84
2023-09-10T21:11:33.481Z,25.78
2023-09-10T21:14:05.776Z,25.68
2023-09-10T21:16:33.402Z,25.58
2023-09-10T21:19:02.784Z,25.50
2023-09-10T21:21:29.712Z,25.50
2023-09-10T21:23:57.068Z,25.51
2023-09-10T21:26:24.413Z,25.48
2023-09-10T21:28:51.387Z,25.44
2023-09-10T21:31:18.331Z,25.33
2023-09-10T21:33:45.255Z,25.21
2023-09-10T21:36:12.194Z,25.15
2023-09-10T21:38:39.935Z,25.15
2023-09-10T21:41:07.350Z,25.16
2023-09-10T21:43:34.268Z,25.16
2023-09-10T21:46:07.300Z,25.14
2023-09-10T21:48:34.383Z,25.17
2023-09-10T21:51:01.436Z,25.16
2023-09-10T21:53:28.396Z,25.09
2023-09-10T21:55:55.354Z,25.02
2023-09-10T21:58:22.890Z,24.91
2023-09-10T22:00:49.805Z,24.80
2023-09-10T22:03:16.835Z,24.70
2023-09-10T22:05:45.189Z,24.56
2023-09-10T22:08:12.525Z,24.40
2023-09-10T22:10:39.521Z,24.28
2023-09-10T22:13:06.507Z,24.18
2023-09-10T22:15:33.476Z,24.10
2023-09-10T22:18:00.512Z,24.03
2023-09-10T22:20:27.549Z,23.93
2023-09-10T22:22:56.265Z,23.84
2023-09-10T22:25:24.343Z,23.77
2023-09-10T22:27:53.343Z,23.71
2023-09-10T22:30:20.403Z,23.70
2023-09-10T22:32:48.842Z,23.76
2023-09-10T22:35:15.873Z,23.79
2023-09-10T22:37:42.809Z,23.79
2023-09-10T22:40:11.258Z,23.80
2023-09-10T22:42:39.053Z,23.81
2023-09-10T22:45:06.736Z,23.79
2023-09-10T22:47:34.021Z,23.76
2023-09-10T22:50:01.093Z,23.78
2023-09-10T22:52:28.035Z,23.81
2023-09-10T22:54:55.008Z,23.84
2023-09-10T22:57:21.941Z,23.87
2023-09-10T22:59:48.889Z,23.88
2023-09-10T23:02:16.934Z,23.90
2023-09-10T23:04:44.080Z,23.91
2023-09-10T23:07:11.077Z,23.92
2023-09-10T23:09:38.007Z,23.93
2023-09-10T23:12:05.148Z,23.88
2023-09-10T23:14:32.128Z,23.93
2023-09-10T23:16:59.047Z,23.92
2023-09-10T23:19:26.025Z,23.92
2023-09-10T23:21:52.974Z,23.91
2023-09-10T23:24:19.889Z,23.89
2023-09-10T23:26:50.304Z,23.87
2023-09-10T23:29:17.901Z,23.84
2023-09-10T23:31:48.543Z,23.84
2023-09-10T23:34:20.608Z,23.83
2023-09-10T23:36:48.334Z,23.79
2023-09-10T23:39:15.335Z,23.72
2023-09-10T23:41:42.598Z,23.68
2023-09-10T23:44:09.562Z,23.58
2023-09-10T23:46:37.894Z,23.53
2023-09-10T23:49:05.273Z,23.40
2023-09-10T23:51:32.216Z,23.27
2023-09-10T23:53:59.119Z,23.14
2023-09-10T23:56:26.192Z,23.05
2023-09-10T23:58:53.161Z,22.90
