createdAt,value
2019-05-26T00:00:57.036Z,25.00
2019-05-26T00:03:26.623Z,22.73
2019-05-26T00:05:55.906Z,23.10
2019-05-26T00:08:25.357Z,23.80
2019-05-26T00:10:55.254Z,24.80
2019-05-26T00:13:24.509Z,24.73
2019-05-26T00:15:53.951Z,23.13
2019-05-26T00:18:23.456Z,24.07
2019-05-26T00:20:52.888Z,23.83
2019-05-26T00:23:22.097Z,22.10
2019-05-26T00:25:51.404Z,22.10
2019-05-26T00:28:20.588Z,21.67
2019-05-26T00:30:50.174Z,21.60
2019-05-26T00:33:19.576Z,20.27
2019-05-26T00:35:49.094Z,20.93
2019-05-26T00:38:18.356Z,21.57
2019-05-26T00:40:47.681Z,22.67
2019-05-26T00:43:17.207Z,24.33
2019-05-26T00:45:46.385Z,25.27
2019-05-26T00:48:15.575Z,24.77
2019-05-26T00:50:45.221Z,25.23
2019-05-26T00:53:14.407Z,24.40
2019-05-26T00:55:43.732Z,23.77
2019-05-26T00:58:13.249Z,25.07
2019-05-26T01:00:43.301Z,25.97
2019-05-26T01:03:13.075Z,25.90
2019-05-26T01:05:42.410Z,26.20
2019-05-26T01:08:11.864Z,24.57
2019-05-26T01:10:41.116Z,23.87
2019-05-26T01:13:10.495Z,24.70
2019-05-26T01:15:39.733Z,23.77
2019-05-26T01:18:08.907Z,24.40
2019-05-26T01:20:38.448Z,23.47
2019-05-26T01:23:07.638Z,25.93
2019-05-26T01:25:36.899Z,26.73
2019-05-26T01:28:06.065Z,28.80
2019-05-26T01:30:36.950Z,26.53
2019-05-26T01:33:07.067Z,25.67
2019-05-26T01:35:39.618Z,25.17
2019-05-26T01:38:22.442Z,24.60
2019-05-26T01:40:41.724Z,24.30
2019-05-26T01:43:11.671Z,25.27
2019-05-26T01:45:40.847Z,24.03
2019-05-26T01:48:10.373Z,25.10
2019-05-26T01:50:40.007Z,25.27
2019-05-26T01:53:09.237Z,24.73
2019-05-26T01:55:38.475Z,26.20
2019-05-26T01:58:07.787Z,25.17
2019-05-26T02:00:37.137Z,27.00
2019-05-26T02:03:06.496Z,26.63
2019-05-26T02:05:35.670Z,25.87
2019-05-26T02:08:05.156Z,26.60
2019-05-26T02:10:34.407Z,28.17
2019-05-26T02:13:03.979Z,27.70
2019-05-26T02:15:33.319Z,27.83
2019-05-26T02:18:02.562Z,29.60
2019-05-26T02:20:32.175Z,29.20
2019-05-26T02:23:01.353Z,30.07
2019-05-26T02:25:30.635Z,29.03
2019-05-26T02:27:59.874Z,29.67
2019-05-26T02:30:29.120Z,28.57
2019-05-26T02:32:58.420Z,31.37
2019-05-26T02:35:27.764Z,30.10
2019-05-26T02:37:56.972Z,29.80
2019-05-26T02:40:26.309Z,30.43
2019-05-26T02:42:55.841Z,30.37
2019-05-26T02:45:25.661Z,28.90
2019-05-26T02:47:55.269Z,29.33
2019-05-26T02:50:25.333Z,29.40
2019-05-26T02:52:54.916Z,29.10
2019-05-26T02:55:24.982Z,30.23
2019-05-26T02:57:54.181Z,30.03
2019-05-26T03:00:42.302Z,29.57
2019-05-26T03:03:12.809Z,31.73
2019-05-26T03:05:44.466Z,30.47
2019-05-26T03:08:14.952Z,31.17
2019-05-26T03:10:44.923Z,30.90
2019-05-26T03:13:15.372Z,31.97
2019-05-26T03:15:46.602Z,31.87
2019-05-26T03:18:16.925Z,31.27
2019-05-26T03:20:46.507Z,31.17
2019-05-26T03:23:17.675Z,31.27
2019-05-26T03:25:47.039Z,30.03
2019-05-26T03:28:16.220Z,32.27
2019-05-26T03:30:45.756Z,30.30
2019-05-26T03:33:14.974Z,32.33
2019-05-26T03:35:44.205Z,32.57
2019-05-26T03:38:13.752Z,31.00
2019-05-26T03:40:42.955Z,31.80
2019-05-26T03:43:12.178Z,30.97
2019-05-26T03:46:19.632Z,30.87
2019-05-26T03:48:49.686Z,32.03
2019-05-26T03:51:18.937Z,30.47
2019-05-26T03:53:48.474Z,35.47
2019-05-26T03:56:17.889Z,32.30
2019-05-26T03:58:47.391Z,32.60
2019-05-26T04:01:16.649Z,32.63
2019-05-26T04:03:45.889Z,31.20
2019-05-26T04:06:15.221Z,31.53
2019-05-26T04:08:44.464Z,31.70
2019-05-26T04:11:14.099Z,32.30
2019-05-26T04:13:43.312Z,31.37
2019-05-26T04:16:12.555Z,30.90
2019-05-26T04:18:41.810Z,29.90
2019-05-26T04:21:11.400Z,29.27
2019-05-26T04:23:40.899Z,29.70
2019-05-26T04:26:10.234Z,27.90
2019-05-26T04:28:39.592Z,27.80
2019-05-26T04:31:09.222Z,28.50
2019-05-26T04:33:38.459Z,27.27
2019-05-26T04:36:07.722Z,28.20
2019-05-26T04:38:36.960Z,27.50
2019-05-26T04:41:06.527Z,27.80
2019-05-26T04:43:35.724Z,26.70
2019-05-26T04:46:04.946Z,25.40
2019-05-26T04:48:34.641Z,25.87
2019-05-26T04:51:03.972Z,25.30
2019-05-26T04:53:33.540Z,24.57
2019-05-26T04:56:02.789Z,23.00
2019-05-26T04:58:32.078Z,25.27
2019-05-26T05:01:01.324Z,23.13
2019-05-26T05:03:30.746Z,25.33
2019-05-26T05:06:00.085Z,23.03
2019-05-26T05:08:29.656Z,21.17
2019-05-26T05:10:58.889Z,20.83
2019-05-26T05:13:28.142Z,20.43
2019-05-26T05:15:57.392Z,21.43
2019-05-26T05:18:26.745Z,20.33
2019-05-26T05:20:56.362Z,19.60
2019-05-26T05:23:25.977Z,19.33
2019-05-26T05:25:55.670Z,19.33
2019-05-26T05:28:24.857Z,18.40
2019-05-26T05:30:54.212Z,20.23
2019-05-26T05:33:23.470Z,18.50
2019-05-26T05:35:52.705Z,18.40
2019-05-26T05:38:21.903Z,16.20
2019-05-26T05:40:59.457Z,16.10
2019-05-26T05:43:22.360Z,17.17
2019-05-26T05:45:52.257Z,15.33
2019-05-26T05:48:21.572Z,15.90
2019-05-26T05:50:50.855Z,15.03
2019-05-26T05:53:20.123Z,15.47
2019-05-26T05:55:49.825Z,14.87
2019-05-26T05:58:19.358Z,14.80
2019-05-26T06:00:49.303Z,15.40
2019-05-26T06:03:18.978Z,15.10
2019-05-26T06:05:48.914Z,15.70
2019-05-26T06:08:18.567Z,16.33
2019-05-26T06:10:47.774Z,15.40
2019-05-26T06:13:16.939Z,15.13
2019-05-26T06:15:46.184Z,15.03
2019-05-26T06:18:15.733Z,14.87
2019-05-26T06:20:45.081Z,14.10
2019-05-26T06:23:18.268Z,15.27
2019-05-26T06:25:47.542Z,13.37
2019-05-26T06:28:16.730Z,12.30
2019-05-26T06:30:46.290Z,14.50
2019-05-26T06:33:15.836Z,12.97
2019-05-26T06:36:04.964Z,12.23
2019-05-26T06:38:34.204Z,12.53
2019-05-26T06:41:03.574Z,12.47
2019-05-26T06:43:32.947Z,12.93
2019-05-26T06:46:02.523Z,11.87
2019-05-26T06:48:33.166Z,12.00
2019-05-26T06:51:02.392Z,12.23
2019-05-26T06:53:31.617Z,13.83
2019-05-26T06:56:00.836Z,12.37
2019-05-26T06:58:30.447Z,12.47
2019-05-26T07:00:59.734Z,12.23
2019-05-26T07:03:29.345Z,12.30
2019-05-26T07:05:58.579Z,12.50
2019-05-26T07:08:27.839Z,15.30
2019-05-26T07:10:57.105Z,11.40
2019-05-26T07:13:26.397Z,12.70
2019-05-26T07:15:55.651Z,12.03
2019-05-26T07:18:24.873Z,11.13
2019-05-26T07:20:54.099Z,11.20
2019-05-26T07:23:23.314Z,12.03
2019-05-26T07:25:52.573Z,11.63
2019-05-26T07:28:21.992Z,11.50
2019-05-26T07:30:51.295Z,11.93
2019-05-26T07:33:20.968Z,12.30
2019-05-26T07:35:50.167Z,12.70
2019-05-26T07:38:19.413Z,12.43
2019-05-26T07:40:48.669Z,11.50
2019-05-26T07:43:18.181Z,13.07
2019-05-26T07:45:47.794Z,12.00
2019-05-26T07:48:17.339Z,12.30
2019-05-26T07:50:46.585Z,12.17
2019-05-26T07:53:15.781Z,12.43
2019-05-26T07:55:45.100Z,12.33
2019-05-26T07:58:14.407Z,14.20
2019-05-26T08:00:43.640Z,12.60
2019-05-26T08:03:12.923Z,12.30
2019-05-26T08:05:42.189Z,11.93
2019-05-26T08:08:13.066Z,12.33
2019-05-26T08:10:42.365Z,12.20
2019-05-26T08:13:11.603Z,11.90
2019-05-26T08:15:40.781Z,12.47
2019-05-26T08:18:10.019Z,12.90
2019-05-26T08:20:41.570Z,12.53
2019-05-26T08:23:10.809Z,10.57
2019-05-26T08:25:40.454Z,11.77
2019-05-26T08:28:10.122Z,12.67
2019-05-26T08:30:39.387Z,12.97
2019-05-26T08:33:09.219Z,12.90
2019-05-26T08:35:38.390Z,11.37
2019-05-26T08:38:07.626Z,10.97
2019-05-26T08:40:36.847Z,11.83
2019-05-26T08:43:06.702Z,10.63
2019-05-26T08:45:35.955Z,11.50
2019-05-26T08:48:05.369Z,11.43
2019-05-26T08:50:35.112Z,11.37
2019-05-26T08:53:04.514Z,11.77
2019-05-26T08:55:34.478Z,12.90
2019-05-26T08:58:03.783Z,13.33
2019-05-26T09:00:33.108Z,12.67
2019-05-26T09:03:02.362Z,14.63
2019-05-26T09:05:31.885Z,13.30
2019-05-26T09:08:01.169Z,13.93
2019-05-26T09:10:30.787Z,13.73
2019-05-26T09:13:01.529Z,13.90
2019-05-26T09:15:31.028Z,14.30
2019-05-26T09:18:00.221Z,13.73
2019-05-26T09:20:29.707Z,13.87
2019-05-26T09:22:58.986Z,14.50
2019-05-26T09:25:28.528Z,14.03
2019-05-26T09:27:57.772Z,14.30
2019-05-26T09:30:27.714Z,14.10
2019-05-26T09:32:57.333Z,14.40
2019-05-26T09:35:26.591Z,13.90
2019-05-26T09:37:55.763Z,14.73
2019-05-26T09:40:25.248Z,14.80
2019-05-26T09:42:54.427Z,15.20
2019-05-26T09:45:23.690Z,14.70
2019-05-26T09:47:52.945Z,14.93
2019-05-26T09:50:23.208Z,15.63
2019-05-26T09:52:52.520Z,14.93
2019-05-26T09:55:21.882Z,14.40
2019-05-26T09:57:51.480Z,14.23
2019-05-26T10:00:21.058Z,14.83
2019-05-26T10:02:51.232Z,13.87
2019-05-26T10:05:20.432Z,12.47
2019-05-26T10:07:49.662Z,12.43
2019-05-26T10:10:19.128Z,11.20
2019-05-26T10:12:48.517Z,10.27
2019-05-26T10:15:18.870Z,14.67
2019-05-26T10:17:48.304Z,13.63
2019-05-26T10:20:17.473Z,12.33
2019-05-26T10:22:46.649Z,10.90
2019-05-26T10:25:16.009Z,10.60
2019-05-26T10:27:45.674Z,10.57
2019-05-26T10:30:15.717Z,9.73
2019-05-26T10:32:45.343Z,9.23
2019-05-26T10:35:15.020Z,10.17
2019-05-26T10:37:44.586Z,9.10
2019-05-26T10:40:17.022Z,9.43
2019-05-26T10:42:46.261Z,9.13
2019-05-26T10:45:15.981Z,9.30
2019-05-26T10:47:45.516Z,9.50
2019-05-26T10:50:15.480Z,9.07
2019-05-26T10:52:44.717Z,8.93
2019-05-26T10:55:14.738Z,9.13
2019-05-26T10:57:44.297Z,10.80
2019-05-26T11:00:14.043Z,8.73
2019-05-26T11:02:43.307Z,8.23
2019-05-26T11:05:13.109Z,7.67
2019-05-26T11:07:42.412Z,9.03
2019-05-26T11:10:11.844Z,6.57
2019-05-26T11:12:41.099Z,6.40
2019-05-26T11:15:12.422Z,4.93
2019-05-26T11:17:41.601Z,7.63
2019-05-26T11:20:11.774Z,5.60
2019-05-26T11:22:41.033Z,5.73
2019-05-26T11:25:10.657Z,6.70
2019-05-26T11:27:39.911Z,6.00
2019-05-26T11:30:10.249Z,8.00
2019-05-26T11:32:40.482Z,5.80
2019-05-26T11:35:09.997Z,7.20
2019-05-26T11:37:39.610Z,6.63
2019-05-26T11:40:09.365Z,6.00
2019-05-26T11:42:38.622Z,6.97
2019-05-26T11:45:09.650Z,7.63
2019-05-26T11:47:38.888Z,6.03
2019-05-26T11:50:10.064Z,6.00
2019-05-26T11:52:39.307Z,6.30
2019-05-26T11:55:09.003Z,9.33
2019-05-26T11:57:38.550Z,5.83
2019-05-26T12:00:08.696Z,5.93
2019-05-26T12:02:39.001Z,6.97
2019-05-26T12:05:08.567Z,6.40
2019-05-26T12:07:38.077Z,6.13
2019-05-26T12:10:13.365Z,7.30
2019-05-26T12:12:40.013Z,7.30
2019-05-26T12:15:09.820Z,6.37
2019-05-26T12:17:39.128Z,6.57
2019-05-26T12:20:10.087Z,6.97
2019-05-26T12:22:39.270Z,5.20
2019-05-26T12:25:09.493Z,8.17
2019-05-26T12:27:38.727Z,6.33
2019-05-26T12:30:08.998Z,7.93
2019-05-26T12:32:38.850Z,5.37
2019-05-26T12:35:09.161Z,8.03
2019-05-26T12:37:39.144Z,5.00
2019-05-26T12:40:08.854Z,5.83
2019-05-26T12:42:38.476Z,5.43
2019-05-26T12:45:09.165Z,7.13
2019-05-26T12:47:38.826Z,10.07
2019-05-26T12:50:09.913Z,6.93
2019-05-26T12:52:39.471Z,5.77
2019-05-26T12:55:10.136Z,7.27
2019-05-26T12:57:39.807Z,7.03
2019-05-26T13:00:11.697Z,6.27
2019-05-26T13:02:41.091Z,5.63
2019-05-26T13:05:10.951Z,6.87
2019-05-26T13:07:40.194Z,8.57
2019-05-26T13:10:10.479Z,9.37
2019-05-26T13:12:39.773Z,5.63
2019-05-26T13:15:10.398Z,7.20
2019-05-26T13:17:39.641Z,6.90
2019-05-26T13:20:09.667Z,7.23
2019-05-26T13:22:40.318Z,8.83
2019-05-26T13:25:11.274Z,7.00
2019-05-26T13:27:40.844Z,7.07
2019-05-26T13:30:11.564Z,6.07
2019-05-26T13:32:40.739Z,6.60
2019-05-26T13:35:10.304Z,7.50
2019-05-26T13:37:39.592Z,8.50
2019-05-26T13:40:09.513Z,7.20
2019-05-26T13:42:38.742Z,6.67
2019-05-26T13:45:21.117Z,6.07
2019-05-26T13:47:39.774Z,7.03
2019-05-26T13:50:10.769Z,6.63
2019-05-26T13:52:40.014Z,6.43
2019-05-26T13:55:11.061Z,6.00
2019-05-26T13:57:40.310Z,6.53
2019-05-26T14:00:10.688Z,6.47
2019-05-26T14:02:40.612Z,6.23
2019-05-26T14:05:11.189Z,8.47
2019-05-26T14:07:40.427Z,8.47
2019-05-26T14:10:10.148Z,8.37
2019-05-26T14:12:39.408Z,7.47
2019-05-26T14:15:09.589Z,7.03
2019-05-26T14:17:39.915Z,7.13
2019-05-26T14:20:11.225Z,7.43
2019-05-26T14:22:40.828Z,5.03
2019-05-26T14:25:10.428Z,5.00
2019-05-26T14:27:39.661Z,6.70
2019-05-26T14:30:09.146Z,5.60
2019-05-26T14:32:38.317Z,6.00
2019-05-26T14:35:07.686Z,7.00
2019-05-26T14:37:36.941Z,5.80
2019-05-26T14:40:06.223Z,6.47
2019-05-26T14:42:35.459Z,5.17
2019-05-26T14:45:05.833Z,6.13
2019-05-26T14:47:35.366Z,5.53
2019-05-26T14:50:05.015Z,7.20
2019-05-26T14:52:34.299Z,4.20
2019-05-26T14:55:03.676Z,5.50
2019-05-26T14:57:32.950Z,6.10
2019-05-26T15:00:02.201Z,5.17
2019-05-26T15:02:31.473Z,4.33
2019-05-26T15:05:01.129Z,5.87
2019-05-26T15:07:30.460Z,5.67
2019-05-26T15:10:00.070Z,4.97
2019-05-26T15:12:29.320Z,4.60
2019-05-26T15:14:58.873Z,4.83
2019-05-26T15:17:28.141Z,4.53
2019-05-26T15:19:57.379Z,4.67
2019-05-26T15:22:26.631Z,6.03
2019-05-26T15:24:55.801Z,5.23
2019-05-26T15:27:25.467Z,5.07
2019-05-26T15:29:54.693Z,6.17
2019-05-26T15:32:23.905Z,5.20
2019-05-26T15:34:53.077Z,5.27
2019-05-26T15:37:22.340Z,4.90
2019-05-26T15:39:51.584Z,4.40
2019-05-26T15:42:20.894Z,5.63
2019-05-26T15:44:50.153Z,4.23
2019-05-26T15:47:20.056Z,6.77
2019-05-26T15:49:49.305Z,6.20
2019-05-26T15:52:18.589Z,5.90
2019-05-26T15:54:47.838Z,6.20
2019-05-26T15:57:17.011Z,5.60
2019-05-26T15:59:46.614Z,4.50
2019-05-26T16:02:15.852Z,6.30
2019-05-26T16:04:45.619Z,6.60
2019-05-26T16:07:15.268Z,4.00
2019-05-26T16:09:44.506Z,4.97
2019-05-26T16:12:13.745Z,4.90
2019-05-26T16:14:43.257Z,4.97
2019-05-26T16:17:12.408Z,4.97
2019-05-26T16:19:41.649Z,5.37
2019-05-26T16:22:10.830Z,5.17
2019-05-26T16:24:40.034Z,6.20
2019-05-26T16:27:18.609Z,4.60
2019-05-26T16:29:40.835Z,4.67
2019-05-26T16:32:10.291Z,7.40
2019-05-26T16:34:39.554Z,6.20
2019-05-26T16:37:09.182Z,6.33
2019-05-26T16:39:38.430Z,4.17
2019-05-26T16:42:07.704Z,4.43
2019-05-26T16:44:36.928Z,4.40
2019-05-26T16:47:06.224Z,3.90
2019-05-26T16:49:35.741Z,4.23
2019-05-26T16:52:05.186Z,5.03
2019-05-26T16:54:34.898Z,4.97
2019-05-26T16:57:04.272Z,4.63
2019-05-26T16:59:33.503Z,4.40
2019-05-26T17:02:02.832Z,3.60
2019-05-26T17:04:32.161Z,4.27
2019-05-26T17:07:01.676Z,5.20
2019-05-26T17:09:31.248Z,3.93
2019-05-26T17:12:00.763Z,5.77
2019-05-26T17:14:29.930Z,5.10
2019-05-26T17:17:13.491Z,6.90
2019-05-26T17:19:30.173Z,6.03
2019-05-26T17:21:59.649Z,7.67
2019-05-26T17:24:29.144Z,5.50
2019-05-26T17:26:58.374Z,5.77
2019-05-26T17:29:27.649Z,7.10
2019-05-26T17:31:56.900Z,7.53
2019-05-26T17:34:26.075Z,7.00
2019-05-26T17:36:55.302Z,6.27
2019-05-26T17:39:24.973Z,6.30
2019-05-26T17:41:54.647Z,5.97
2019-05-26T17:44:23.934Z,8.27
2019-05-26T17:46:53.532Z,6.60
2019-05-26T17:49:23.086Z,7.90
2019-05-26T17:51:52.446Z,6.60
2019-05-26T17:54:21.728Z,8.03
2019-05-26T17:56:51.063Z,7.33
2019-05-26T17:59:20.979Z,6.93
2019-05-26T18:01:50.486Z,6.77
2019-05-26T18:04:19.692Z,6.37
2019-05-26T18:06:48.992Z,7.67
2019-05-26T18:09:18.237Z,8.40
2019-05-26T18:11:47.919Z,5.03
2019-05-26T18:14:17.411Z,4.27
2019-05-26T18:16:47.110Z,5.53
2019-05-26T18:19:16.389Z,5.60
2019-05-26T18:21:45.940Z,5.90
2019-05-26T18:24:15.447Z,5.13
2019-05-26T18:26:44.995Z,7.87
2019-05-26T18:29:14.230Z,4.03
2019-05-26T18:31:43.926Z,4.07
2019-05-26T18:34:13.676Z,5.60
2019-05-26T18:36:42.893Z,4.30
2019-05-26T18:39:12.314Z,4.73
2019-05-26T18:41:41.564Z,5.80
2019-05-26T18:44:11.188Z,4.07
2019-05-26T18:46:40.400Z,4.70
2019-05-26T18:49:09.731Z,3.73
2019-05-26T18:51:41.487Z,5.07
2019-05-26T18:54:10.757Z,5.70
2019-05-26T18:56:40.092Z,4.80
2019-05-26T18:59:09.377Z,3.83
2019-05-26T19:01:38.814Z,4.83
2019-05-26T19:04:08.085Z,6.47
2019-05-26T19:06:37.274Z,4.23
2019-05-26T19:09:08.687Z,4.10
2019-05-26T19:11:38.018Z,4.13
2019-05-26T19:14:07.774Z,5.97
2019-05-26T19:16:37.125Z,7.10
2019-05-26T19:19:06.770Z,4.47
2019-05-26T19:21:36.105Z,4.20
2019-05-26T19:24:05.462Z,3.90
2019-05-26T19:26:34.621Z,3.83
2019-05-26T19:29:05.389Z,4.30
2019-05-26T19:31:34.540Z,3.97
2019-05-26T19:34:03.994Z,4.80
2019-05-26T19:36:33.216Z,4.07
2019-05-26T19:39:02.579Z,4.03
2019-05-26T19:41:33.026Z,5.43
2019-05-26T19:44:02.879Z,5.67
2019-05-26T19:46:32.212Z,5.30
2019-05-26T19:49:01.494Z,4.73
2019-05-26T19:51:30.830Z,6.17
2019-05-26T19:54:00.433Z,4.77
2019-05-26T19:56:29.633Z,5.03
2019-05-26T19:58:58.803Z,4.10
2019-05-26T20:01:28.352Z,5.83
2019-05-26T20:03:57.683Z,3.93
2019-05-26T20:06:26.861Z,4.83
2019-05-26T20:08:56.049Z,3.30
2019-05-26T20:11:25.364Z,5.20
2019-05-26T20:13:54.604Z,3.80
2019-05-26T20:16:23.937Z,3.73
2019-05-26T20:18:53.647Z,4.63
2019-05-26T20:21:22.811Z,4.30
2019-05-26T20:23:52.561Z,5.20
2019-05-26T20:26:22.065Z,3.87
2019-05-26T20:28:51.325Z,3.63
2019-05-26T20:31:20.988Z,5.03
2019-05-26T20:33:50.588Z,3.13
2019-05-26T20:36:20.700Z,4.83
2019-05-26T20:38:49.952Z,4.00
2019-05-26T20:41:19.505Z,3.03
2019-05-26T20:43:48.733Z,3.87
2019-05-26T20:46:17.930Z,4.13
2019-05-26T20:48:47.301Z,2.70
2019-05-26T20:51:16.930Z,3.77
2019-05-26T20:53:46.151Z,4.33
2019-05-26T20:56:15.414Z,2.53
2019-05-26T20:58:44.642Z,3.87
2019-05-26T21:01:13.885Z,3.17
2019-05-26T21:03:43.419Z,4.13
2019-05-26T21:06:12.593Z,6.33
2019-05-26T21:08:41.752Z,2.53
2019-05-26T21:11:11.329Z,3.37
2019-05-26T21:13:40.511Z,4.00
2019-05-26T21:16:10.223Z,2.97
2019-05-26T21:18:39.441Z,4.50
2019-05-26T21:21:08.651Z,3.00
2019-05-26T21:23:37.849Z,4.40
2019-05-26T21:26:07.151Z,3.77
2019-05-26T21:28:36.449Z,3.17
2019-05-26T21:31:05.657Z,3.83
2019-05-26T21:33:34.861Z,4.00
2019-05-26T21:36:04.099Z,4.30
2019-05-26T21:38:33.282Z,3.10
2019-05-26T21:41:02.725Z,5.57
2019-05-26T21:43:32.259Z,3.87
2019-05-26T21:46:01.434Z,3.30
2019-05-26T21:48:34.153Z,5.57
2019-05-26T21:51:02.176Z,4.17
2019-05-26T21:53:31.492Z,4.10
2019-05-26T21:56:00.812Z,5.63
2019-05-26T21:58:30.614Z,4.73
2019-05-26T22:00:59.918Z,4.57
2019-05-26T22:03:29.363Z,4.27
2019-05-26T22:05:58.780Z,3.90
2019-05-26T22:08:28.074Z,2.67
2019-05-26T22:10:57.246Z,4.17
2019-05-26T22:13:26.560Z,3.53
2019-05-26T22:15:55.721Z,2.50
2019-05-26T22:18:24.964Z,2.73
2019-05-26T22:20:54.499Z,2.27
2019-05-26T22:23:24.142Z,3.97
2019-05-26T22:25:53.293Z,2.47
2019-05-26T22:28:22.520Z,2.40
2019-05-26T22:30:52.046Z,2.60
2019-05-26T22:33:21.275Z,3.10
2019-05-26T22:35:50.450Z,2.50
2019-05-26T22:38:19.620Z,2.93
2019-05-26T22:40:49.246Z,2.97
2019-05-26T22:43:18.747Z,3.50
2019-05-26T22:45:48.263Z,3.40
2019-05-26T22:48:17.554Z,3.20
2019-05-26T22:50:47.061Z,3.53
2019-05-26T22:53:16.876Z,3.80
2019-05-26T22:55:46.487Z,4.37
2019-05-26T22:58:15.642Z,3.97
2019-05-26T23:00:45.187Z,4.07
2019-05-26T23:03:14.489Z,4.50
2019-05-26T23:05:43.777Z,4.77
2019-05-26T23:08:12.936Z,5.03
2019-05-26T23:10:42.094Z,4.50
2019-05-26T23:13:11.247Z,4.90
2019-05-26T23:15:40.800Z,4.93
2019-05-26T23:18:10.185Z,5.47
2019-05-26T23:20:39.517Z,5.40
2019-05-26T23:23:08.677Z,5.53
2019-05-26T23:25:37.973Z,6.37
2019-05-26T23:28:07.738Z,7.03
2019-05-26T23:30:36.962Z,6.87
2019-05-26T23:33:06.139Z,7.40
2019-05-26T23:35:35.303Z,7.80
2019-05-26T23:38:04.799Z,7.90
2019-05-26T23:40:34.046Z,7.43
2019-05-26T23:43:03.297Z,8.30
2019-05-26T23:45:32.471Z,7.70
2019-05-26T23:48:01.996Z,8.53
2019-05-26T23:50:31.154Z,8.13
2019-05-26T23:53:00.395Z,6.77
2019-05-26T23:55:29.896Z,7.57
2019-05-26T23:57:59.161Z,7.70
