createdAt,value
2023-01-27T00:01:36.194Z,100451.25
2023-01-27T00:04:04.808Z,100454.72
2023-01-27T00:06:34.034Z,100447.75
2023-01-27T00:09:01.846Z,100491.91
2023-01-27T00:11:47.558Z,100427.56
2023-01-27T00:14:15.189Z,100434.41
2023-01-27T00:16:42.979Z,100435.25
2023-01-27T00:19:10.755Z,100437.00
2023-01-27T00:21:57.291Z,100447.38
2023-01-27T00:24:38.854Z,100441.34
2023-01-27T00:27:08.843Z,100443.88
2023-01-27T00:29:37.306Z,100428.91
2023-01-27T00:32:22.951Z,100420.03
2023-01-27T00:34:51.020Z,100453.25
2023-01-27T00:37:20.806Z,100457.41
2023-01-27T00:39:48.473Z,100464.50
2023-01-27T00:42:16.273Z,100460.09
2023-01-27T00:45:04.270Z,100458.22
2023-01-27T00:47:32.138Z,100467.91
2023-01-27T00:49:59.817Z,100477.41
2023-01-27T00:52:29.012Z,100470.38
2023-01-27T00:54:56.791Z,100465.06
2023-01-27T00:57:24.452Z,100476.28
2023-01-27T00:59:52.254Z,100471.03
2023-01-27T01:02:19.958Z,100474.41
2023-01-27T01:04:47.744Z,100469.97
2023-01-27T01:07:15.387Z,100471.72
2023-01-27T01:09:44.557Z,100429.59
2023-01-27T01:12:12.201Z,100469.03
2023-01-27T01:14:39.956Z,100463.88
2023-01-27T01:17:07.618Z,100469.19
2023-01-27T01:19:35.535Z,100476.06
2023-01-27T01:22:04.908Z,100468.38
2023-01-27T01:24:32.855Z,100467.53
2023-01-27T01:27:01.934Z,100465.78
2023-01-27T01:29:29.940Z,100463.28
2023-01-27T01:31:57.591Z,100469.34
2023-01-27T01:34:25.401Z,100460.69
2023-01-27T01:36:53.030Z,100471.03
2023-01-27T01:39:20.814Z,100463.19
2023-01-27T01:41:48.463Z,100469.22
2023-01-27T01:44:24.397Z,100478.63
2023-01-27T01:46:52.100Z,100475.97
2023-01-27T01:49:20.802Z,100475.03
2023-01-27T01:51:49.371Z,100439.94
2023-01-27T01:56:46.140Z,100482.69
2023-01-27T01:59:15.241Z,100483.25
2023-01-27T02:01:44.642Z,100482.38
2023-01-27T02:04:13.555Z,100466.56
2023-01-27T02:06:41.991Z,100486.50
2023-01-27T02:09:09.757Z,100487.28
2023-01-27T02:11:37.575Z,100486.56
2023-01-27T02:14:05.245Z,100445.25
2023-01-27T02:16:33.145Z,100431.25
2023-01-27T02:19:02.285Z,100489.03
2023-01-27T02:21:30.009Z,100487.34
2023-01-27T02:23:59.152Z,100489.03
2023-01-27T02:26:29.946Z,100489.81
2023-01-27T02:28:58.447Z,100389.63
2023-01-27T02:31:26.483Z,100483.63
2023-01-27T02:33:55.327Z,100459.06
2023-01-27T02:36:23.461Z,100484.69
2023-01-27T02:38:52.116Z,100485.38
2023-01-27T02:41:21.767Z,100487.06
2023-01-27T02:43:50.887Z,100479.28
2023-01-27T02:46:18.595Z,100490.41
2023-01-27T02:48:46.339Z,100488.78
2023-01-27T02:51:14.372Z,100487.97
2023-01-27T02:53:42.160Z,100449.31
2023-01-27T02:56:10.209Z,100478.44
2023-01-27T02:58:38.556Z,100425.78
2023-01-27T03:01:08.265Z,100464.38
2023-01-27T03:03:47.246Z,100484.66
2023-01-27T03:06:15.254Z,100489.03
2023-01-27T03:08:42.975Z,100492.44
2023-01-27T03:11:13.317Z,100482.78
2023-01-27T03:13:41.056Z,100483.69
2023-01-27T03:16:29.522Z,100481.81
2023-01-27T03:18:57.427Z,100491.44
2023-01-27T03:21:25.230Z,100487.97
2023-01-27T03:23:52.918Z,100492.34
2023-01-27T03:26:21.087Z,100487.22
2023-01-27T03:29:09.052Z,100497.41
2023-01-27T03:31:38.325Z,100471.06
2023-01-27T03:34:06.020Z,100495.53
2023-01-27T03:36:51.419Z,100478.91
2023-01-27T03:39:37.929Z,100491.97
2023-01-27T03:42:23.206Z,100492.78
2023-01-27T03:45:09.887Z,100489.16
2023-01-27T03:47:39.153Z,100490.06
2023-01-27T03:50:11.301Z,100496.09
2023-01-27T03:52:39.068Z,100493.50
2023-01-27T03:55:09.473Z,100496.25
2023-01-27T03:57:38.099Z,100500.72
2023-01-27T04:00:06.619Z,100506.03
2023-01-27T04:02:51.747Z,100501.72
2023-01-27T04:05:38.366Z,100485.84
2023-01-27T04:08:06.440Z,100492.78
2023-01-27T04:10:34.239Z,100504.88
2023-01-27T04:13:01.056Z,100501.47
2023-01-27T04:15:29.870Z,100511.81
2023-01-27T04:17:57.843Z,100503.09
2023-01-27T04:20:26.964Z,100496.09
2023-01-27T04:22:54.744Z,100463.66
2023-01-27T04:25:22.740Z,100497.13
2023-01-27T04:27:50.437Z,100504.13
2023-01-27T04:30:18.599Z,100464.59
2023-01-27T04:32:46.295Z,100499.06
2023-01-27T04:35:14.832Z,100512.94
2023-01-27T04:37:44.121Z,100506.84
2023-01-27T04:40:13.598Z,100502.44
2023-01-27T04:42:41.276Z,100501.75
2023-01-27T04:45:10.587Z,100511.34
2023-01-27T04:47:38.352Z,100508.75
2023-01-27T04:50:07.136Z,100515.69
2023-01-27T04:52:35.055Z,100518.41
2023-01-27T04:55:04.215Z,100521.84
2023-01-27T04:57:32.037Z,100519.34
2023-01-27T04:59:59.850Z,100518.50
2023-01-27T05:02:27.621Z,100518.53
2023-01-27T05:04:55.573Z,100526.25
2023-01-27T05:07:23.436Z,100525.25
2023-01-27T05:09:51.138Z,100541.00
2023-01-27T05:12:20.233Z,100534.09
2023-01-27T05:14:47.911Z,100537.63
2023-01-27T05:17:15.949Z,100542.81
2023-01-27T05:19:43.607Z,100535.75
2023-01-27T05:22:12.011Z,100527.84
2023-01-27T05:24:39.732Z,100547.09
2023-01-27T05:27:07.558Z,100546.25
2023-01-27T05:29:36.551Z,100546.25
2023-01-27T05:32:04.247Z,100528.91
2023-01-27T05:34:34.781Z,100544.56
2023-01-27T05:37:02.516Z,100548.00
2023-01-27T05:39:30.164Z,100555.00
2023-01-27T05:41:57.929Z,100546.34
2023-01-27T05:44:25.842Z,100524.28
2023-01-27T05:46:55.036Z,100544.63
2023-01-27T05:49:22.700Z,100549.03
2023-01-27T05:51:50.444Z,100553.25
2023-01-27T05:54:18.159Z,100550.72
2023-01-27T05:56:45.917Z,100557.72
2023-01-27T05:59:13.656Z,100556.78
2023-01-27T06:01:41.437Z,100533.66
2023-01-27T06:04:10.696Z,100552.41
2023-01-27T06:06:38.535Z,100546.25
2023-01-27T06:09:06.176Z,100557.56
2023-01-27T06:11:33.891Z,100558.56
2023-01-27T06:14:01.586Z,100556.97
2023-01-27T06:16:29.525Z,100490.88
2023-01-27T06:18:58.636Z,100559.47
2023-01-27T06:21:28.963Z,100540.09
2023-01-27T06:23:58.031Z,100559.53
2023-01-27T06:26:25.798Z,100562.16
2023-01-27T06:28:53.633Z,100567.38
2023-01-27T06:31:22.833Z,100564.78
2023-01-27T06:33:50.739Z,100521.41
2023-01-27T06:36:20.642Z,100571.72
2023-01-27T06:38:50.137Z,100575.16
2023-01-27T06:41:18.237Z,100589.19
2023-01-27T06:43:45.903Z,100590.09
2023-01-27T06:46:15.033Z,100566.38
2023-01-27T06:48:42.777Z,100596.34
2023-01-27T06:51:10.936Z,100559.13
2023-01-27T06:53:38.798Z,100596.41
2023-01-27T06:56:08.649Z,100600.66
2023-01-27T06:58:36.439Z,100595.56
2023-01-27T07:01:05.950Z,100550.72
2023-01-27T07:06:00.669Z,100604.41
2023-01-27T07:08:29.360Z,100610.41
2023-01-27T07:10:57.085Z,100583.19
2023-01-27T07:13:26.180Z,100599.06
2023-01-27T07:15:57.023Z,100620.00
2023-01-27T07:18:24.737Z,100619.28
2023-01-27T07:20:52.551Z,100617.53
2023-01-27T07:23:20.573Z,100619.19
2023-01-27T07:25:48.326Z,100624.50
2023-01-27T07:28:16.253Z,100626.34
2023-01-27T07:30:45.282Z,100631.59
2023-01-27T07:33:13.927Z,100613.03
2023-01-27T07:35:42.520Z,100631.66
2023-01-27T07:38:11.396Z,100616.63
2023-01-27T07:40:39.216Z,100642.91
2023-01-27T07:43:07.007Z,100621.72
2023-01-27T07:45:35.210Z,100641.25
2023-01-27T07:48:07.717Z,100643.03
2023-01-27T07:50:35.512Z,100620.28
2023-01-27T07:58:21.307Z,100638.72
2023-01-27T08:00:49.042Z,100626.34
2023-01-27T08:03:22.780Z,100634.25
2023-01-27T08:05:50.905Z,100630.81
2023-01-27T08:08:18.945Z,100639.69
2023-01-27T08:10:49.181Z,100638.09
2023-01-27T08:13:16.986Z,100636.34
2023-01-27T08:15:44.634Z,100645.06
2023-01-27T08:18:12.312Z,100645.84
2023-01-27T08:20:41.441Z,100642.28
2023-01-27T08:23:09.433Z,100637.91
2023-01-27T08:25:37.074Z,100639.66
2023-01-27T08:28:05.053Z,100641.50
2023-01-27T08:30:32.826Z,100641.41
2023-01-27T08:33:00.513Z,100635.56
2023-01-27T08:35:28.352Z,100648.69
2023-01-27T08:37:57.465Z,100634.75
2023-01-27T08:40:25.168Z,100641.75
2023-01-27T08:42:52.841Z,100646.97
2023-01-27T08:45:20.910Z,100639.81
2023-01-27T08:47:48.734Z,100657.47
2023-01-27T08:50:16.771Z,100647.94
2023-01-27T08:52:44.664Z,100665.09
2023-01-27T08:55:13.813Z,100659.28
2023-01-27T08:57:41.466Z,100658.50
2023-01-27T09:00:10.403Z,100661.22
2023-01-27T09:02:38.243Z,100664.75
2023-01-27T09:05:06.972Z,100670.06
2023-01-27T09:07:35.134Z,100668.41
2023-01-27T09:10:18.145Z,100671.97
2023-01-27T09:12:47.274Z,100667.56
2023-01-27T09:15:15.692Z,100677.09
2023-01-27T09:17:43.351Z,100669.19
2023-01-27T09:20:12.620Z,100696.19
2023-01-27T09:22:41.211Z,100697.13
2023-01-27T09:25:17.820Z,100708.28
2023-01-27T09:27:46.971Z,100703.25
2023-01-27T09:30:17.966Z,100705.78
2023-01-27T09:32:45.676Z,100710.19
2023-01-27T09:35:16.457Z,100707.78
2023-01-27T09:37:45.916Z,100711.41
2023-01-27T09:40:19.643Z,100714.06
2023-01-27T09:43:08.962Z,100717.59
2023-01-27T09:45:41.409Z,100719.34
2023-01-27T09:48:35.658Z,100721.25
2023-01-27T09:51:05.899Z,100685.88
2023-01-27T09:53:47.985Z,100727.47
2023-01-27T09:56:16.616Z,100731.91
2023-01-27T09:58:54.123Z,100725.91
2023-01-27T10:01:23.870Z,100700.09
2023-01-27T10:04:01.727Z,100729.38
2023-01-27T10:06:56.283Z,100736.50
2023-01-27T10:09:41.064Z,100737.22
2023-01-27T10:12:15.739Z,100734.63
2023-01-27T10:14:48.348Z,100716.34
2023-01-27T10:17:29.163Z,100725.47
2023-01-27T10:20:20.661Z,100727.38
2023-01-27T10:22:52.322Z,100726.59
2023-01-27T10:25:25.727Z,100724.84
2023-01-27T10:27:56.689Z,100720.47
2023-01-27T10:30:29.108Z,100722.28
2023-01-27T10:32:59.291Z,100719.72
2023-01-27T10:35:28.952Z,100720.56
2023-01-27T10:38:03.602Z,100727.63
2023-01-27T10:40:35.102Z,100703.03
2023-01-27T10:43:05.057Z,100725.00
2023-01-27T10:45:37.563Z,100730.16
2023-01-27T10:48:19.722Z,100732.75
2023-01-27T10:50:48.643Z,100681.91
2023-01-27T10:53:18.376Z,100726.69
2023-01-27T10:55:49.395Z,100730.22
2023-01-27T10:58:21.259Z,100726.69
2023-01-27T11:01:19.158Z,100713.66
2023-01-27T11:03:41.845Z,100721.50
2023-01-27T11:06:11.698Z,100703.22
2023-01-27T11:08:41.534Z,100707.78
2023-01-27T11:11:28.099Z,100713.13
2023-01-27T11:14:02.725Z,100714.09
2023-01-27T11:16:34.254Z,100659.00
2023-01-27T11:19:04.278Z,100679.41
2023-01-27T11:21:32.559Z,100708.47
2023-01-27T11:24:00.740Z,100700.63
2023-01-27T11:26:31.689Z,100700.69
2023-01-27T11:29:03.520Z,100691.69
2023-01-27T11:31:37.989Z,100684.69
2023-01-27T11:34:08.595Z,100696.13
2023-01-27T11:36:36.331Z,100703.84
2023-01-27T11:39:06.358Z,100689.16
2023-01-27T11:41:35.140Z,100697.75
2023-01-27T11:44:04.038Z,100693.44
2023-01-27T11:46:35.074Z,100696.06
2023-01-27T11:49:02.849Z,100695.97
2023-01-27T11:51:34.088Z,100697.72
2023-01-27T11:54:05.627Z,100692.50
2023-01-27T11:56:33.503Z,100693.41
2023-01-27T11:59:03.592Z,100699.50
2023-01-27T12:01:39.944Z,100696.91
2023-01-27T12:04:10.658Z,100691.69
2023-01-27T12:06:41.064Z,100694.28
2023-01-27T12:09:08.717Z,100695.13
2023-01-27T12:11:36.464Z,100705.59
2023-01-27T12:14:05.291Z,100690.84
2023-01-27T12:16:44.384Z,100638.13
2023-01-27T12:19:22.960Z,100673.47
2023-01-27T12:21:51.727Z,100676.03
2023-01-27T12:24:23.900Z,100676.91
2023-01-27T12:26:52.501Z,100676.03
2023-01-27T12:29:22.883Z,100680.25
2023-01-27T12:31:52.643Z,100671.53
2023-01-27T12:34:29.185Z,100629.41
2023-01-27T12:36:56.912Z,100651.25
2023-01-27T12:39:40.404Z,100667.91
2023-01-27T12:42:31.852Z,100654.63
2023-01-27T12:44:59.712Z,100656.47
2023-01-27T12:47:29.360Z,100658.00
2023-01-27T12:50:20.931Z,100656.41
2023-01-27T12:52:53.943Z,100652.97
2023-01-27T12:55:31.563Z,100658.28
2023-01-27T12:57:59.297Z,100661.03
2023-01-27T13:00:27.657Z,100661.13
2023-01-27T13:03:02.560Z,100663.75
2023-01-27T13:05:30.352Z,100667.31
2023-01-27T13:07:58.120Z,100671.66
2023-01-27T13:10:27.691Z,100669.91
2023-01-27T13:12:56.066Z,100671.50
2023-01-27T13:15:24.566Z,100673.16
2023-01-27T13:17:53.026Z,100667.94
2023-01-27T13:20:24.833Z,100656.53
2023-01-27T13:22:53.317Z,100671.41
2023-01-27T13:25:23.124Z,100659.94
2023-01-27T13:27:52.797Z,100667.81
2023-01-27T13:30:23.868Z,100644.94
2023-01-27T13:32:51.547Z,100666.94
2023-01-27T13:35:23.413Z,100680.88
2023-01-27T13:37:53.887Z,100685.22
2023-01-27T13:40:23.307Z,100688.00
2023-01-27T13:42:52.764Z,100681.84
2023-01-27T13:45:22.853Z,100693.31
2023-01-27T13:47:52.373Z,100679.38
2023-01-27T13:50:25.566Z,100694.34
2023-01-27T13:52:55.116Z,100688.22
2023-01-27T13:55:26.171Z,100686.78
2023-01-27T13:57:59.351Z,100683.44
2023-01-27T14:00:28.370Z,100691.53
2023-01-27T14:03:08.930Z,100690.56
2023-01-27T14:05:46.081Z,100700.72
2023-01-27T14:08:35.847Z,100702.28
2023-01-27T14:11:08.852Z,100701.25
2023-01-27T14:13:44.448Z,100703.72
2023-01-27T14:16:14.847Z,100703.69
2023-01-27T14:18:44.125Z,100692.28
2023-01-27T14:21:27.942Z,100683.38
2023-01-27T14:24:16.292Z,100708.91
2023-01-27T14:26:48.216Z,100702.72
2023-01-27T14:29:25.691Z,100705.28
2023-01-27T14:31:56.012Z,100712.16
2023-01-27T14:34:38.968Z,100712.03
2023-01-27T14:37:16.640Z,100711.97
2023-01-27T14:39:47.970Z,100712.84
2023-01-27T14:45:01.289Z,100701.13
2023-01-27T14:47:33.380Z,100709.78
2023-01-27T14:50:08.152Z,100715.72
2023-01-27T14:52:44.280Z,100707.00
2023-01-27T14:55:27.847Z,100643.63
2023-01-27T14:57:58.682Z,100709.50
2023-01-27T15:00:33.734Z,100709.50
2023-01-27T15:03:09.881Z,100723.56
2023-01-27T15:05:40.533Z,100730.53
2023-01-27T15:08:12.737Z,100721.78
2023-01-27T15:10:42.421Z,100695.44
2023-01-27T15:13:30.074Z,100723.47
2023-01-27T15:16:09.327Z,100733.72
2023-01-27T15:18:46.067Z,100734.38
2023-01-27T15:21:22.720Z,100745.06
2023-01-27T15:24:08.517Z,100719.47
2023-01-27T15:26:36.447Z,100732.03
2023-01-27T15:29:04.634Z,100743.47
2023-01-27T15:31:32.693Z,100731.03
2023-01-27T15:34:16.417Z,100750.34
2023-01-27T15:36:59.978Z,100761.72
2023-01-27T15:39:41.026Z,100761.66
2023-01-27T15:42:12.560Z,100748.50
2023-01-27T15:44:41.820Z,100754.56
2023-01-27T15:47:11.277Z,100745.66
2023-01-27T15:49:41.165Z,100773.66
2023-01-27T15:52:20.033Z,100749.81
2023-01-27T15:54:50.868Z,100724.38
2023-01-27T15:57:25.723Z,100776.97
2023-01-27T15:59:59.506Z,100784.75
2023-01-27T16:02:28.490Z,100784.78
2023-01-27T16:04:57.980Z,100748.66
2023-01-27T16:07:28.058Z,100775.09
2023-01-27T16:09:57.164Z,100782.94
2023-01-27T16:12:37.550Z,100787.13
2023-01-27T16:15:21.858Z,100787.13
2023-01-27T16:18:23.699Z,100794.06
2023-01-27T16:20:54.079Z,100786.75
2023-01-27T16:23:27.830Z,100721.91
2023-01-27T16:26:08.492Z,100792.22
2023-01-27T16:28:46.361Z,100786.81
2023-01-27T16:31:17.325Z,100791.97
2023-01-27T16:33:45.565Z,100808.53
2023-01-27T16:36:19.791Z,100788.19
2023-01-27T16:38:47.707Z,100804.91
2023-01-27T16:41:19.649Z,100810.81
2023-01-27T16:43:50.869Z,100796.47
2023-01-27T16:46:31.463Z,100817.81
2023-01-27T16:48:59.266Z,100818.63
2023-01-27T16:51:28.955Z,100826.44
2023-01-27T16:53:58.021Z,100823.94
2023-01-27T16:56:28.124Z,100822.25
2023-01-27T16:58:59.647Z,100825.75
2023-01-27T17:01:31.181Z,100826.56
2023-01-27T17:04:07.625Z,100787.00
2023-01-27T17:06:38.607Z,100826.66
2023-01-27T17:09:19.771Z,100832.72
2023-01-27T17:14:30.455Z,100843.97
2023-01-27T17:16:59.358Z,100840.19
2023-01-27T17:19:29.153Z,100831.47
2023-01-27T17:21:57.957Z,100840.34
2023-01-27T17:24:26.405Z,100843.06
2023-01-27T17:26:57.838Z,100769.97
2023-01-27T17:29:27.748Z,100843.84
2023-01-27T17:31:56.657Z,100846.47
2023-01-27T17:34:25.677Z,100856.88
2023-01-27T17:37:06.586Z,100845.50
2023-01-27T17:39:35.232Z,100846.28
2023-01-27T17:42:05.028Z,100854.16
2023-01-27T17:44:34.356Z,100780.06
2023-01-27T17:47:02.301Z,100854.84
2023-01-27T17:49:30.172Z,100847.75
2023-01-27T17:51:58.912Z,100841.63
2023-01-27T17:54:30.373Z,100821.75
2023-01-27T17:57:05.524Z,100853.09
2023-01-27T17:59:34.641Z,100846.91
2023-01-27T18:02:04.988Z,100846.13
2023-01-27T18:04:34.140Z,100855.75
2023-01-27T18:07:01.914Z,100843.47
2023-01-27T18:09:29.597Z,100853.22
2023-01-27T18:11:58.885Z,100850.59
2023-01-27T18:14:26.631Z,100865.44
2023-01-27T18:17:05.799Z,100857.50
2023-01-27T18:19:33.801Z,100868.75
2023-01-27T18:22:11.183Z,100853.09
2023-01-27T18:24:38.931Z,100862.59
2023-01-27T18:27:20.330Z,100870.44
2023-01-27T18:29:48.185Z,100862.47
2023-01-27T18:32:19.425Z,100882.38
2023-01-27T18:34:48.073Z,100842.81
2023-01-27T18:37:32.043Z,100877.97
2023-01-27T18:40:00.970Z,100883.19
2023-01-27T18:42:30.219Z,100890.19
2023-01-27T18:44:58.642Z,100891.06
2023-01-27T18:47:33.276Z,100858.44
2023-01-27T18:50:03.899Z,100890.25
2023-01-27T18:52:31.845Z,100899.63
2023-01-27T18:55:01.688Z,100894.38
2023-01-27T18:57:30.050Z,100893.47
2023-01-27T18:59:57.741Z,100902.16
2023-01-27T19:02:25.672Z,100860.13
2023-01-27T19:04:54.835Z,100895.34
2023-01-27T19:07:22.801Z,100892.63
2023-01-27T19:09:50.756Z,100897.09
2023-01-27T19:12:22.942Z,100860.13
2023-01-27T19:14:57.265Z,100901.47
2023-01-27T19:17:25.305Z,100898.06
2023-01-27T19:19:57.114Z,100901.50
2023-01-27T19:22:25.517Z,100892.84
2023-01-27T19:24:55.367Z,100900.59
2023-01-27T19:27:23.082Z,100904.13
2023-01-27T19:29:53.166Z,100903.94
2023-01-27T19:32:20.944Z,100899.59
2023-01-27T19:34:49.023Z,100896.78
2023-01-27T19:37:19.085Z,100886.16
2023-01-27T19:39:46.847Z,100887.16
2023-01-27T19:42:15.322Z,100889.53
2023-01-27T19:44:43.451Z,100898.19
2023-01-27T19:47:12.366Z,100899.91
2023-01-27T19:49:40.675Z,100891.97
2023-01-27T19:52:10.070Z,100912.94
2023-01-27T19:54:39.173Z,100911.19
2023-01-27T19:57:10.607Z,100910.16
2023-01-27T19:59:38.316Z,100912.09
2023-01-27T20:02:06.225Z,100914.69
2023-01-27T20:04:33.981Z,100924.19
2023-01-27T20:07:02.162Z,100930.00
2023-01-27T20:09:29.870Z,100918.00
2023-01-27T20:11:58.936Z,100911.03
2023-01-27T20:14:27.315Z,100910.19
2023-01-27T20:16:55.106Z,100903.88
2023-01-27T20:19:23.087Z,100912.72
2023-01-27T20:21:51.052Z,100916.94
2023-01-27T20:24:19.619Z,100915.84
2023-01-27T20:26:48.079Z,100923.69
2023-01-27T20:29:17.202Z,100932.34
2023-01-27T20:31:45.155Z,100900.81
2023-01-27T20:34:13.163Z,100922.72
2023-01-27T20:36:41.063Z,100911.19
2023-01-27T20:39:08.756Z,100903.16
2023-01-27T20:41:36.479Z,100912.00
2023-01-27T20:44:04.184Z,100922.47
2023-01-27T20:46:33.720Z,100927.00
2023-01-27T20:49:01.594Z,100913.94
2023-01-27T20:51:29.289Z,100935.69
2023-01-27T20:54:01.279Z,100930.47
2023-01-27T20:56:29.013Z,100940.06
2023-01-27T20:58:56.933Z,100935.69
2023-01-27T21:01:24.751Z,100937.34
2023-01-27T21:03:54.978Z,100938.97
2023-01-27T21:06:22.616Z,100939.03
2023-01-27T21:08:50.747Z,100947.75
2023-01-27T21:11:18.897Z,100946.66
2023-01-27T21:13:46.991Z,100943.13
2023-01-27T21:16:36.446Z,100946.50
2023-01-27T21:19:05.796Z,100956.06
2023-01-27T21:21:33.680Z,100951.56
2023-01-27T21:24:01.550Z,100942.56
2023-01-27T21:26:29.383Z,100961.97
2023-01-27T21:28:57.669Z,100956.75
2023-01-27T21:31:29.915Z,100965.19
2023-01-27T21:33:58.418Z,100961.84
2023-01-27T21:36:27.632Z,100964.50
2023-01-27T21:38:56.907Z,100965.00
2023-01-27T21:41:43.004Z,100960.69
2023-01-27T21:44:33.058Z,100952.06
2023-01-27T21:47:00.866Z,100941.44
2023-01-27T21:49:28.724Z,100953.75
2023-01-27T21:51:57.794Z,100950.25
2023-01-27T21:54:25.818Z,100948.63
2023-01-27T21:56:55.694Z,100949.38
2023-01-27T21:59:23.428Z,100946.88
2023-01-27T22:01:55.151Z,100941.38
2023-01-27T22:04:23.000Z,100943.44
2023-01-27T22:06:53.847Z,100944.31
2023-01-27T22:09:22.923Z,100936.00
2023-01-27T22:11:51.002Z,100944.69
2023-01-27T22:14:18.675Z,100940.25
2023-01-27T22:16:46.746Z,100952.47
2023-01-27T22:19:14.534Z,100948.13
2023-01-27T22:21:45.093Z,100957.69
2023-01-27T22:24:14.123Z,100952.53
2023-01-27T22:26:43.296Z,100955.13
2023-01-27T22:29:10.998Z,100952.28
2023-01-27T22:31:40.371Z,100951.41
2023-01-27T22:34:08.136Z,100959.84
2023-01-27T22:36:36.064Z,100946.78
2023-01-27T22:39:03.889Z,100941.50
2023-01-27T22:41:31.748Z,100954.78
2023-01-27T22:44:00.792Z,100956.56
2023-01-27T22:46:28.560Z,100950.63
2023-01-27T22:48:56.860Z,100956.69
2023-01-27T22:51:25.313Z,100950.63
2023-01-27T22:53:52.969Z,100948.06
2023-01-27T22:56:20.730Z,100953.34
2023-01-27T22:58:48.837Z,100949.97
2023-01-27T23:01:17.965Z,100944.88
2023-01-27T23:03:45.736Z,100957.91
2023-01-27T23:06:13.582Z,100954.53
2023-01-27T23:08:41.795Z,100952.81
2023-01-27T23:11:24.916Z,100962.47
2023-01-27T23:13:52.596Z,100959.81
2023-01-27T23:16:23.388Z,100957.25
2023-01-27T23:18:51.969Z,100958.03
2023-01-27T23:23:47.397Z,100957.06
2023-01-27T23:26:15.189Z,100963.00
2023-01-27T23:28:45.767Z,100971.53
2023-01-27T23:31:14.210Z,100960.19
2023-01-27T23:33:44.494Z,100954.94
2023-01-27T23:36:12.490Z,100958.53
2023-01-27T23:38:42.381Z,100961.19
2023-01-27T23:41:14.276Z,100962.69
2023-01-27T23:43:42.594Z,100950.34
2023-01-27T23:46:11.479Z,100962.72
2023-01-27T23:48:39.183Z,100920.50
2023-01-27T23:51:11.140Z,100959.16
2023-01-27T23:53:38.966Z,100938.63
2023-01-27T23:56:07.767Z,100959.22
2023-01-27T23:58:35.726Z,100958.31
