createdAt,value
2016-11-23T00:00:07.790Z,73837
2016-11-23T00:00:16.502Z,73838
2016-11-23T00:00:25.259Z,73838
2016-11-23T00:00:33.998Z,73841
2016-11-23T00:00:42.742Z,73843
2016-11-23T00:00:51.459Z,73838
2016-11-23T00:01:00.244Z,73840
2016-11-23T00:01:08.962Z,73837
2016-11-23T00:01:17.629Z,73837
2016-11-23T00:01:26.435Z,73833
2016-11-23T00:01:35.190Z,73833
2016-11-23T00:01:43.958Z,73831
2016-11-23T00:01:52.701Z,73834
2016-11-23T00:02:01.710Z,73835
2016-11-23T00:02:10.443Z,73837
2016-11-23T00:02:19.218Z,73838
2016-11-23T00:02:27.945Z,73835
2016-11-23T00:02:36.687Z,73835
2016-11-23T00:02:45.484Z,73840
2016-11-23T00:02:54.213Z,73839
2016-11-23T00:03:03.010Z,73836
2016-11-23T00:03:11.710Z,73836
2016-11-23T00:03:20.463Z,73838
2016-11-23T00:03:29.151Z,73837
2016-11-23T00:03:37.937Z,73837
2016-11-23T00:03:46.648Z,73840
2016-11-23T00:03:55.375Z,73839
2016-11-23T00:04:04.099Z,73839
2016-11-23T00:04:12.887Z,73835
2016-11-23T00:04:21.640Z,73836
2016-11-23T00:04:30.383Z,73836
2016-11-23T00:04:39.437Z,73836
2016-11-23T00:04:48.145Z,73837
2016-11-23T00:04:56.868Z,73837
2016-11-23T00:05:05.674Z,73834
2016-11-23T00:05:14.428Z,73836
2016-11-23T00:05:23.168Z,73836
2016-11-23T00:05:31.824Z,73833
2016-11-23T00:05:40.518Z,73838
2016-11-23T00:05:49.212Z,73839
2016-11-23T00:05:57.953Z,73839
2016-11-23T00:06:06.642Z,73841
2016-11-23T00:06:15.315Z,73840
2016-11-23T00:06:24.390Z,73840
2016-11-23T00:06:33.166Z,73842
2016-11-23T00:06:41.862Z,73842
2016-11-23T00:06:50.616Z,73839
2016-11-23T00:06:59.373Z,73841
2016-11-23T00:07:08.132Z,73837
2016-11-23T00:07:16.874Z,73837
2016-11-23T00:07:25.675Z,73837
2016-11-23T00:07:34.424Z,73840
2016-11-23T00:07:43.133Z,73839
2016-11-23T00:07:51.892Z,73841
2016-11-23T00:08:00.700Z,73840
2016-11-23T00:08:09.443Z,73840
2016-11-23T00:08:18.187Z,73837
2016-11-23T00:08:26.907Z,73836
2016-11-23T00:08:35.635Z,73835
2016-11-23T00:08:44.401Z,73831
2016-11-23T00:08:53.195Z,73833
2016-11-23T00:09:01.968Z,73834
2016-11-23T00:09:10.733Z,73834
2016-11-23T00:09:19.445Z,73837
2016-11-23T00:09:28.107Z,73841
2016-11-23T00:09:36.774Z,73839
2016-11-23T00:09:45.592Z,73842
2016-11-23T00:09:54.363Z,73841
2016-11-23T00:10:03.115Z,73838
2016-11-23T00:10:11.859Z,73839
2016-11-23T00:10:20.617Z,73839
2016-11-23T00:10:29.335Z,73838
2016-11-23T00:10:38.006Z,73839
2016-11-23T00:10:46.740Z,73837
2016-11-23T00:10:55.479Z,73841
2016-11-23T00:11:04.168Z,73839
2016-11-23T00:11:12.895Z,73836
2016-11-23T00:11:21.574Z,73831
2016-11-23T00:11:30.305Z,73833
2016-11-23T00:11:39.047Z,73836
2016-11-23T00:11:47.767Z,73835
2016-11-23T00:11:56.467Z,73836
2016-11-23T00:12:05.223Z,73838
2016-11-23T00:12:13.998Z,73839
2016-11-23T00:12:22.659Z,73836
2016-11-23T00:12:31.726Z,73836
2016-11-23T00:12:40.417Z,73840
2016-11-23T00:12:49.204Z,73837
2016-11-23T00:12:57.989Z,73837
2016-11-23T00:13:06.744Z,73835
2016-11-23T00:13:15.488Z,73835
2016-11-23T00:13:24.214Z,73837
2016-11-23T00:13:32.936Z,73832
2016-11-23T00:13:41.950Z,73837
2016-11-23T00:13:50.679Z,73835
2016-11-23T00:13:59.385Z,73836
2016-11-23T00:14:08.110Z,73836
2016-11-23T00:14:16.887Z,73834
2016-11-23T00:14:25.620Z,73833
2016-11-23T00:14:34.435Z,73834
2016-11-23T00:14:43.191Z,73832
2016-11-23T00:14:51.893Z,73836
2016-11-23T00:15:00.608Z,73835
2016-11-23T00:15:09.296Z,73836
2016-11-23T00:15:18.065Z,73835
2016-11-23T00:15:26.813Z,73835
2016-11-23T00:15:35.535Z,73837
2016-11-23T00:15:44.320Z,73833
2016-11-23T00:15:53.009Z,73836
2016-11-23T00:16:01.737Z,73841
2016-11-23T00:16:10.505Z,73839
2016-11-23T00:16:19.227Z,73837
2016-11-23T00:16:28.011Z,73837
2016-11-23T00:16:36.722Z,73839
2016-11-23T00:16:45.417Z,73835
2016-11-23T00:16:54.170Z,73837
2016-11-23T00:17:02.898Z,73835
2016-11-23T00:17:11.693Z,73836
2016-11-23T00:17:20.368Z,73836
2016-11-23T00:17:29.127Z,73833
2016-11-23T00:17:37.847Z,73834
2016-11-23T00:17:46.545Z,73835
2016-11-23T00:17:55.319Z,73834
2016-11-23T00:18:03.988Z,73836
2016-11-23T00:18:12.796Z,73837
2016-11-23T00:18:21.522Z,73838
2016-11-23T00:18:30.210Z,73835
2016-11-23T00:18:38.977Z,73839
2016-11-23T00:18:47.685Z,73835
2016-11-23T00:18:56.437Z,73838
2016-11-23T00:19:05.161Z,73835
2016-11-23T00:19:13.894Z,73838
2016-11-23T00:19:22.646Z,73837
2016-11-23T00:19:31.372Z,73838
2016-11-23T00:19:40.113Z,73837
2016-11-23T00:19:48.848Z,73839
2016-11-23T00:19:57.568Z,73840
2016-11-23T00:20:06.288Z,73841
2016-11-23T00:20:15.041Z,73839
2016-11-23T00:20:24.118Z,73837
2016-11-23T00:20:32.926Z,73839
2016-11-23T00:20:41.692Z,73837
2016-11-23T00:20:50.479Z,73837
2016-11-23T00:20:59.219Z,73835
2016-11-23T00:21:07.941Z,73837
2016-11-23T00:21:16.628Z,73836
2016-11-23T00:21:25.362Z,73835
2016-11-23T00:21:34.117Z,73835
2016-11-23T00:21:42.871Z,73835
2016-11-23T00:21:51.596Z,73836
2016-11-23T00:22:00.373Z,73836
2016-11-23T00:22:09.094Z,73835
2016-11-23T00:22:17.811Z,73837
2016-11-23T00:22:26.567Z,73832
2016-11-23T00:22:35.297Z,73836
2016-11-23T00:22:44.093Z,73834
2016-11-23T00:22:52.866Z,73833
2016-11-23T00:23:01.561Z,73835
2016-11-23T00:23:10.317Z,73833
2016-11-23T00:23:18.986Z,73834
2016-11-23T00:23:27.714Z,73838
2016-11-23T00:23:36.458Z,73837
2016-11-23T00:23:45.162Z,73835
2016-11-23T00:23:53.944Z,73837
2016-11-23T00:24:03.013Z,73836
2016-11-23T00:24:11.751Z,73835
2016-11-23T00:24:20.506Z,73836
2016-11-23T00:24:29.330Z,73836
2016-11-23T00:24:38.054Z,73834
2016-11-23T00:24:46.808Z,73834
2016-11-23T00:24:55.605Z,73835
2016-11-23T00:25:04.393Z,73833
2016-11-23T00:25:13.165Z,73835
2016-11-23T00:25:21.960Z,73835
2016-11-23T00:25:30.678Z,73832
2016-11-23T00:25:39.734Z,73832
2016-11-23T00:25:48.477Z,73830
2016-11-23T00:25:57.242Z,73831
2016-11-23T00:26:06.016Z,73830
2016-11-23T00:26:14.740Z,73831
2016-11-23T00:26:23.479Z,73836
2016-11-23T00:26:32.256Z,73836
2016-11-23T00:26:41.013Z,73836
2016-11-23T00:26:49.774Z,73838
2016-11-23T00:26:58.600Z,73835
2016-11-23T00:27:07.375Z,73837
2016-11-23T00:27:16.105Z,73837
2016-11-23T00:27:24.818Z,73839
2016-11-23T00:27:33.539Z,73833
2016-11-23T00:27:42.298Z,73836
2016-11-23T00:27:51.058Z,73833
2016-11-23T00:27:59.777Z,73837
2016-11-23T00:28:08.543Z,73835
2016-11-23T00:28:17.334Z,73833
2016-11-23T00:28:26.115Z,73833
2016-11-23T00:28:34.841Z,73832
2016-11-23T00:28:43.597Z,73837
2016-11-23T00:28:52.296Z,73837
2016-11-23T00:29:01.107Z,73834
2016-11-23T00:29:09.824Z,73837
2016-11-23T00:29:18.619Z,73836
2016-11-23T00:29:27.376Z,73835
2016-11-23T00:29:36.152Z,73836
2016-11-23T00:29:44.950Z,73837
2016-11-23T00:29:53.666Z,73834
2016-11-23T00:30:02.429Z,73833
2016-11-23T00:30:11.206Z,73838
2016-11-23T00:30:20.008Z,73835
2016-11-23T00:30:28.731Z,73832
2016-11-23T00:30:37.479Z,73832
2016-11-23T00:30:46.185Z,73832
2016-11-23T00:30:54.967Z,73835
2016-11-23T00:31:03.720Z,73828
2016-11-23T00:31:12.498Z,73829
2016-11-23T00:31:21.230Z,73834
2016-11-23T00:31:29.987Z,73829
2016-11-23T00:31:38.696Z,73829
2016-11-23T00:31:47.431Z,73829
2016-11-23T00:31:56.173Z,73830
2016-11-23T00:32:04.899Z,73830
2016-11-23T00:32:13.636Z,73830
2016-11-23T00:32:22.389Z,73832
2016-11-23T00:32:31.110Z,73832
2016-11-23T00:32:39.823Z,73827
2016-11-23T00:32:48.555Z,73826
2016-11-23T00:32:57.338Z,73825
2016-11-23T00:33:06.064Z,73826
2016-11-23T00:33:14.820Z,73827
2016-11-23T00:33:23.579Z,73827
2016-11-23T00:33:32.313Z,73826
2016-11-23T00:33:41.086Z,73825
2016-11-23T00:33:49.777Z,73826
2016-11-23T00:33:58.567Z,73828
2016-11-23T00:34:07.321Z,73828
2016-11-23T00:34:16.017Z,73828
2016-11-23T00:34:24.802Z,73830
2016-11-23T00:34:33.532Z,73829
2016-11-23T00:34:42.321Z,73831
2016-11-23T00:34:51.045Z,73827
2016-11-23T00:34:59.724Z,73831
2016-11-23T00:35:08.489Z,73831
2016-11-23T00:35:17.309Z,73831
2016-11-23T00:35:26.086Z,73829
2016-11-23T00:35:34.793Z,73833
2016-11-23T00:35:43.508Z,73829
2016-11-23T00:35:52.164Z,73833
2016-11-23T00:36:00.932Z,73835
2016-11-23T00:36:09.644Z,73833
2016-11-23T00:36:18.345Z,73834
2016-11-23T00:36:27.140Z,73834
2016-11-23T00:36:35.883Z,73832
2016-11-23T00:36:44.635Z,73828
2016-11-23T00:36:53.393Z,73830
2016-11-23T00:37:02.088Z,73829
2016-11-23T00:37:10.821Z,73829
2016-11-23T00:37:19.564Z,73829
2016-11-23T00:37:28.286Z,73828
2016-11-23T00:37:37.039Z,73827
2016-11-23T00:37:45.782Z,73833
2016-11-23T00:37:54.480Z,73829
2016-11-23T00:38:03.239Z,73831
2016-11-23T00:38:12.014Z,73832
2016-11-23T00:38:20.679Z,73832
2016-11-23T00:38:29.457Z,73830
2016-11-23T00:38:38.261Z,73831
2016-11-23T00:38:47.004Z,73834
2016-11-23T00:38:55.736Z,73832
2016-11-23T00:39:04.487Z,73832
2016-11-23T00:39:13.203Z,73833
2016-11-23T00:39:21.933Z,73833
2016-11-23T00:39:30.720Z,73835
2016-11-23T00:39:39.533Z,73833
2016-11-23T00:39:48.229Z,73830
2016-11-23T00:39:56.930Z,73830
2016-11-23T00:40:05.688Z,73834
2016-11-23T00:40:14.397Z,73831
2016-11-23T00:40:23.158Z,73831
2016-11-23T00:40:31.851Z,73831
2016-11-23T00:40:40.628Z,73832
2016-11-23T00:40:49.379Z,73832
2016-11-23T00:40:58.148Z,73832
2016-11-23T00:41:06.928Z,73833
2016-11-23T00:41:15.712Z,73829
2016-11-23T00:41:24.458Z,73832
2016-11-23T00:41:33.262Z,73830
2016-11-23T00:41:42.006Z,73834
2016-11-23T00:41:50.699Z,73836
2016-11-23T00:41:59.470Z,73832
2016-11-23T00:42:08.229Z,73836
2016-11-23T00:42:16.952Z,73834
2016-11-23T00:42:25.714Z,73835
2016-11-23T00:42:34.460Z,73835
2016-11-23T00:42:43.183Z,73837
2016-11-23T00:42:51.947Z,73837
2016-11-23T00:43:00.759Z,73841
2016-11-23T00:43:09.536Z,73838
2016-11-23T00:43:18.300Z,73840
2016-11-23T00:43:27.020Z,73840
2016-11-23T00:43:35.765Z,73837
2016-11-23T00:43:44.563Z,73840
2016-11-23T00:43:53.316Z,73837
2016-11-23T00:44:02.073Z,73840
2016-11-23T00:44:10.851Z,73840
2016-11-23T00:44:19.559Z,73841
2016-11-23T00:44:28.300Z,73845
2016-11-23T00:44:37.007Z,73840
2016-11-23T00:44:45.766Z,73839
2016-11-23T00:44:54.543Z,73841
2016-11-23T00:45:03.219Z,73840
2016-11-23T00:45:11.929Z,73840
2016-11-23T00:45:20.688Z,73839
2016-11-23T00:45:29.461Z,73841
2016-11-23T00:45:38.184Z,73840
2016-11-23T00:45:46.908Z,73842
2016-11-23T00:45:55.643Z,73843
2016-11-23T00:46:04.368Z,73842
2016-11-23T00:46:13.097Z,73841
2016-11-23T00:46:21.765Z,73843
2016-11-23T00:46:30.812Z,73845
2016-11-23T00:46:39.557Z,73842
2016-11-23T00:46:48.317Z,73842
2016-11-23T00:46:57.055Z,73844
2016-11-23T00:47:05.777Z,73843
2016-11-23T00:47:14.507Z,73842
2016-11-23T00:47:23.281Z,73840
2016-11-23T00:47:31.973Z,73841
2016-11-23T00:47:40.680Z,73841
2016-11-23T00:47:49.430Z,73840
2016-11-23T00:47:58.218Z,73838
2016-11-23T00:48:06.929Z,73838
2016-11-23T00:48:15.687Z,73839
2016-11-23T00:48:24.347Z,73837
2016-11-23T00:48:33.104Z,73838
2016-11-23T00:48:41.863Z,73840
2016-11-23T00:48:50.566Z,73839
2016-11-23T00:48:59.281Z,73836
2016-11-23T00:49:07.980Z,73839
2016-11-23T00:49:16.778Z,73837
2016-11-23T00:49:25.587Z,73836
2016-11-23T00:49:34.320Z,73835
2016-11-23T00:49:43.104Z,73837
2016-11-23T00:49:51.822Z,73839
2016-11-23T00:50:00.540Z,73835
2016-11-23T00:50:09.260Z,73835
2016-11-23T00:50:18.003Z,73835
2016-11-23T00:50:26.695Z,73834
2016-11-23T00:50:35.417Z,73836
2016-11-23T00:50:44.105Z,73839
2016-11-23T00:50:52.827Z,73835
2016-11-23T00:51:01.587Z,73838
2016-11-23T00:51:10.341Z,73838
2016-11-23T00:51:19.077Z,73840
2016-11-23T00:51:27.734Z,73841
2016-11-23T00:51:36.457Z,73841
2016-11-23T00:51:45.152Z,73840
2016-11-23T00:51:54.239Z,73842
2016-11-23T00:52:02.997Z,73840
2016-11-23T00:52:11.774Z,73842
2016-11-23T00:52:20.474Z,73840
2016-11-23T00:52:29.219Z,73839
2016-11-23T00:52:37.927Z,73837
2016-11-23T00:52:46.648Z,73841
2016-11-23T00:52:55.458Z,73841
2016-11-23T00:53:04.239Z,73834
2016-11-23T00:53:12.970Z,73838
2016-11-23T00:53:21.694Z,73839
2016-11-23T00:53:30.439Z,73841
2016-11-23T00:53:39.190Z,73837
2016-11-23T00:53:47.862Z,73839
2016-11-23T00:53:56.652Z,73837
2016-11-23T00:54:05.399Z,73838
2016-11-23T00:54:14.121Z,73842
2016-11-23T00:54:22.854Z,73840
2016-11-23T00:54:31.602Z,73841
2016-11-23T00:54:40.332Z,73840
2016-11-23T00:54:49.077Z,73841
2016-11-23T00:54:57.773Z,73842
2016-11-23T00:55:06.471Z,73838
2016-11-23T00:55:15.217Z,73840
2016-11-23T00:55:23.984Z,73843
2016-11-23T00:55:32.695Z,73843
2016-11-23T00:55:41.392Z,73841
2016-11-23T00:55:50.116Z,73842
2016-11-23T00:55:58.837Z,73841
2016-11-23T00:56:07.522Z,73842
2016-11-23T00:56:16.277Z,73844
2016-11-23T00:56:25.005Z,73845
2016-11-23T00:56:33.715Z,73844
2016-11-23T00:56:42.479Z,73843
2016-11-23T00:56:51.157Z,73841
2016-11-23T00:56:59.879Z,73842
2016-11-23T00:57:08.654Z,73843
2016-11-23T00:57:17.430Z,73842
2016-11-23T00:57:26.139Z,73841
2016-11-23T00:57:34.963Z,73841
2016-11-23T00:57:43.686Z,73843
2016-11-23T00:57:52.461Z,73842
2016-11-23T00:58:01.223Z,73844
2016-11-23T00:58:10.010Z,73842
2016-11-23T00:58:18.731Z,73844
2016-11-23T00:58:27.484Z,73848
2016-11-23T00:58:36.232Z,73843
2016-11-23T00:58:44.957Z,73845
2016-11-23T00:58:53.658Z,73844
2016-11-23T00:59:02.377Z,73846
2016-11-23T00:59:11.207Z,73844
2016-11-23T00:59:19.929Z,73847
2016-11-23T00:59:28.658Z,73844
2016-11-23T00:59:37.400Z,73844
2016-11-23T00:59:46.165Z,73845
2016-11-23T00:59:54.907Z,73844
2016-11-23T01:00:03.632Z,73842
2016-11-23T01:00:12.417Z,73844
2016-11-23T01:00:21.182Z,73845
2016-11-23T01:00:29.941Z,73842
2016-11-23T01:00:38.693Z,73844
2016-11-23T01:00:47.414Z,73845
2016-11-23T01:00:56.193Z,73842
2016-11-23T01:01:04.960Z,73844
2016-11-23T01:01:13.776Z,73843
2016-11-23T01:01:22.528Z,73845
2016-11-23T01:01:31.348Z,73847
2016-11-23T01:01:40.093Z,73846
2016-11-23T01:01:48.822Z,73843
2016-11-23T01:01:57.834Z,73844
2016-11-23T01:02:06.588Z,73845
2016-11-23T01:02:15.343Z,73844
2016-11-23T01:02:24.127Z,73840
2016-11-23T01:02:32.871Z,73842
2016-11-23T01:02:41.635Z,73843
2016-11-23T01:02:50.433Z,73846
2016-11-23T01:02:59.178Z,73842
2016-11-23T01:03:07.902Z,73848
2016-11-23T01:03:16.623Z,73841
2016-11-23T01:03:25.367Z,73844
2016-11-23T01:03:34.057Z,73848
2016-11-23T01:03:42.759Z,73847
2016-11-23T01:03:51.501Z,73846
2016-11-23T01:04:00.295Z,73848
2016-11-23T01:04:09.021Z,73845
2016-11-23T01:04:17.810Z,73847
2016-11-23T01:04:26.531Z,73847
2016-11-23T01:04:35.269Z,73848
2016-11-23T01:04:44.019Z,73847
2016-11-23T01:04:52.826Z,73848
2016-11-23T01:05:01.544Z,73840
2016-11-23T01:05:10.246Z,73842
2016-11-23T01:05:19.022Z,73844
2016-11-23T01:05:27.747Z,73840
2016-11-23T01:05:36.447Z,73840
2016-11-23T01:05:45.132Z,73841
2016-11-23T01:05:53.864Z,73845
2016-11-23T01:06:02.577Z,73845
2016-11-23T01:06:11.363Z,73843
2016-11-23T01:06:20.050Z,73844
2016-11-23T01:06:28.778Z,73845
2016-11-23T01:06:37.482Z,73846
2016-11-23T01:06:46.240Z,73847
2016-11-23T01:06:55.029Z,73847
2016-11-23T01:07:03.812Z,73847
2016-11-23T01:07:12.532Z,73845
2016-11-23T01:07:21.349Z,73848
2016-11-23T01:07:30.092Z,73845
2016-11-23T01:07:39.168Z,73841
2016-11-23T01:07:47.854Z,73846
2016-11-23T01:07:56.626Z,73845
2016-11-23T01:08:05.394Z,73848
2016-11-23T01:08:14.428Z,73851
2016-11-23T01:08:23.095Z,73848
2016-11-23T01:08:31.837Z,73847
2016-11-23T01:08:40.505Z,73846
2016-11-23T01:08:49.205Z,73843
2016-11-23T01:08:57.960Z,73848
2016-11-23T01:09:06.705Z,73842
2016-11-23T01:09:15.459Z,73844
2016-11-23T01:09:24.185Z,73847
2016-11-23T01:09:32.880Z,73843
2016-11-23T01:09:41.633Z,73846
2016-11-23T01:09:50.388Z,73841
2016-11-23T01:09:59.140Z,73846
2016-11-23T01:10:07.894Z,73845
2016-11-23T01:10:16.648Z,73846
2016-11-23T01:10:25.404Z,73843
2016-11-23T01:10:34.178Z,73844
2016-11-23T01:10:42.872Z,73845
2016-11-23T01:10:51.597Z,73846
2016-11-23T01:11:00.320Z,73846
2016-11-23T01:11:09.060Z,73843
2016-11-23T01:11:17.786Z,73845
2016-11-23T01:11:26.575Z,73848
2016-11-23T01:11:35.324Z,73847
2016-11-23T01:11:44.088Z,73846
2016-11-23T01:11:52.835Z,73847
2016-11-23T01:12:01.504Z,73845
2016-11-23T01:12:10.246Z,73849
2016-11-23T01:12:18.974Z,73849
2016-11-23T01:12:27.698Z,73849
2016-11-23T01:12:36.434Z,73849
2016-11-23T01:12:45.189Z,73848
2016-11-23T01:12:53.948Z,73850
2016-11-23T01:13:02.752Z,73850
2016-11-23T01:13:11.545Z,73847
2016-11-23T01:13:20.311Z,73842
2016-11-23T01:13:29.034Z,73848
2016-11-23T01:13:37.824Z,73848
2016-11-23T01:13:46.582Z,73852
2016-11-23T01:13:55.391Z,73850
2016-11-23T01:14:04.084Z,73852
2016-11-23T01:14:12.809Z,73850
2016-11-23T01:14:21.541Z,73847
2016-11-23T01:14:30.265Z,73847
2016-11-23T01:14:38.931Z,73849
2016-11-23T01:14:47.640Z,73851
2016-11-23T01:14:56.363Z,73850
2016-11-23T01:15:05.085Z,73852
2016-11-23T01:15:13.782Z,73851
2016-11-23T01:15:22.497Z,73851
2016-11-23T01:15:31.265Z,73851
2016-11-23T01:15:40.051Z,73850
2016-11-23T01:15:48.803Z,73851
2016-11-23T01:15:57.581Z,73852
2016-11-23T01:16:06.320Z,73852
2016-11-23T01:16:14.997Z,73848
2016-11-23T01:16:23.685Z,73849
2016-11-23T01:16:32.410Z,73850
2016-11-23T01:16:41.162Z,73852
2016-11-23T01:16:49.896Z,73852
2016-11-23T01:16:58.686Z,73853
2016-11-23T01:17:07.365Z,73851
2016-11-23T01:17:16.087Z,73851
2016-11-23T01:17:24.818Z,73854
2016-11-23T01:17:33.607Z,73854
2016-11-23T01:17:42.354Z,73854
2016-11-23T01:17:51.088Z,73857
2016-11-23T01:17:59.863Z,73856
2016-11-23T01:18:08.920Z,73860
2016-11-23T01:18:17.737Z,73858
2016-11-23T01:18:26.427Z,73858
2016-11-23T01:18:35.200Z,73858
2016-11-23T01:18:43.987Z,73857
2016-11-23T01:18:52.719Z,73857
2016-11-23T01:19:01.463Z,73856
2016-11-23T01:19:10.191Z,73855
2016-11-23T01:19:18.987Z,73855
2016-11-23T01:19:27.669Z,73857
2016-11-23T01:19:36.458Z,73861
2016-11-23T01:19:45.181Z,73859
2016-11-23T01:19:53.967Z,73858
2016-11-23T01:20:02.758Z,73857
2016-11-23T01:20:11.511Z,73859
2016-11-23T01:20:20.268Z,73859
2016-11-23T01:20:29.029Z,73861
2016-11-23T01:20:37.743Z,73862
2016-11-23T01:20:46.500Z,73863
2016-11-23T01:20:55.264Z,73860
2016-11-23T01:21:04.071Z,73860
2016-11-23T01:21:12.804Z,73861
2016-11-23T01:21:21.523Z,73861
2016-11-23T01:21:30.223Z,73861
2016-11-23T01:21:39.009Z,73856
2016-11-23T01:21:47.815Z,73858
2016-11-23T01:21:56.539Z,73861
2016-11-23T01:22:05.307Z,73860
2016-11-23T01:22:14.023Z,73859
2016-11-23T01:22:22.745Z,73856
2016-11-23T01:22:31.436Z,73861
2016-11-23T01:22:40.163Z,73862
2016-11-23T01:22:48.885Z,73855
2016-11-23T01:22:57.584Z,73860
2016-11-23T01:23:06.264Z,73860
2016-11-23T01:23:14.932Z,73857
2016-11-23T01:23:23.656Z,73858
2016-11-23T01:23:32.398Z,73860
2016-11-23T01:23:41.132Z,73854
2016-11-23T01:23:49.891Z,73855
2016-11-23T01:23:58.625Z,73858
2016-11-23T01:24:07.379Z,73857
2016-11-23T01:24:16.194Z,73854
2016-11-23T01:24:24.941Z,73854
2016-11-23T01:24:33.730Z,73858
2016-11-23T01:24:42.532Z,73854
2016-11-23T01:24:51.278Z,73857
2016-11-23T01:25:00.035Z,73857
2016-11-23T01:25:08.732Z,73856
2016-11-23T01:25:17.515Z,73858
2016-11-23T01:25:26.201Z,73855
2016-11-23T01:25:34.866Z,73857
2016-11-23T01:25:43.589Z,73853
2016-11-23T01:25:52.278Z,73854
2016-11-23T01:26:00.976Z,73856
2016-11-23T01:26:09.669Z,73857
2016-11-23T01:26:18.398Z,73856
2016-11-23T01:26:27.122Z,73854
2016-11-23T01:26:35.900Z,73854
2016-11-23T01:26:44.660Z,73856
2016-11-23T01:26:53.383Z,73856
2016-11-23T01:27:02.146Z,73858
2016-11-23T01:27:10.966Z,73856
2016-11-23T01:27:19.720Z,73853
2016-11-23T01:27:28.526Z,73853
2016-11-23T01:27:37.328Z,73852
2016-11-23T01:27:46.085Z,73852
2016-11-23T01:27:54.870Z,73853
2016-11-23T01:28:03.865Z,73850
2016-11-23T01:28:12.625Z,73852
2016-11-23T01:28:21.335Z,73853
2016-11-23T01:28:30.034Z,73853
2016-11-23T01:28:38.762Z,73850
2016-11-23T01:28:47.472Z,73850
2016-11-23T01:28:56.169Z,73852
2016-11-23T01:29:04.897Z,73850
2016-11-23T01:29:13.679Z,73850
2016-11-23T01:29:22.405Z,73854
2016-11-23T01:29:31.124Z,73850
2016-11-23T01:29:39.890Z,73850
2016-11-23T01:29:48.606Z,73851
2016-11-23T01:29:57.337Z,73850
2016-11-23T01:30:06.085Z,73854
2016-11-23T01:30:14.881Z,73853
2016-11-23T01:30:23.667Z,73852
2016-11-23T01:30:32.392Z,73852
2016-11-23T01:30:41.148Z,73850
2016-11-23T01:30:49.862Z,73851
2016-11-23T01:30:58.590Z,73855
2016-11-23T01:31:07.294Z,73851
2016-11-23T01:31:16.078Z,73850
2016-11-23T01:31:24.780Z,73853
2016-11-23T01:31:33.567Z,73854
2016-11-23T01:31:42.672Z,73853
2016-11-23T01:31:51.372Z,73853
2016-11-23T01:32:00.118Z,73854
2016-11-23T01:32:08.854Z,73856
2016-11-23T01:32:17.564Z,73852
2016-11-23T01:32:26.316Z,73854
2016-11-23T01:32:35.081Z,73856
2016-11-23T01:32:43.838Z,73853
2016-11-23T01:32:52.531Z,73855
2016-11-23T01:33:01.338Z,73852
2016-11-23T01:33:10.053Z,73857
2016-11-23T01:33:18.753Z,73856
2016-11-23T01:33:27.501Z,73854
2016-11-23T01:33:36.296Z,73854
2016-11-23T01:33:45.038Z,73855
2016-11-23T01:33:53.759Z,73859
2016-11-23T01:34:02.428Z,73859
2016-11-23T01:34:11.124Z,73855
2016-11-23T01:34:19.867Z,73857
2016-11-23T01:34:28.571Z,73856
2016-11-23T01:34:37.330Z,73857
2016-11-23T01:34:46.146Z,73857
2016-11-23T01:34:54.888Z,73857
2016-11-23T01:35:03.631Z,73855
2016-11-23T01:35:12.642Z,73855
2016-11-23T01:35:21.411Z,73857
2016-11-23T01:35:30.186Z,73856
2016-11-23T01:35:38.973Z,73856
2016-11-23T01:35:47.719Z,73856
2016-11-23T01:35:56.485Z,73857
2016-11-23T01:36:05.266Z,73856
2016-11-23T01:36:13.984Z,73862
2016-11-23T01:36:22.711Z,73857
2016-11-23T01:36:31.465Z,73861
2016-11-23T01:36:40.171Z,73858
2016-11-23T01:36:48.915Z,73857
2016-11-23T01:36:57.573Z,73854
2016-11-23T01:37:06.336Z,73853
2016-11-23T01:37:15.046Z,73852
2016-11-23T01:37:23.833Z,73849
2016-11-23T01:37:32.568Z,73848
2016-11-23T01:37:41.295Z,73852
2016-11-23T01:37:50.045Z,73847
2016-11-23T01:37:58.796Z,73849
2016-11-23T01:38:07.517Z,73849
2016-11-23T01:38:16.323Z,73848
2016-11-23T01:38:25.092Z,73848
2016-11-23T01:38:33.838Z,73850
2016-11-23T01:38:42.571Z,73848
2016-11-23T01:38:51.347Z,73848
2016-11-23T01:39:00.100Z,73851
2016-11-23T01:39:08.836Z,73849
2016-11-23T01:39:17.642Z,73846
2016-11-23T01:39:26.347Z,73850
2016-11-23T01:39:35.095Z,73846
2016-11-23T01:39:43.850Z,73849
2016-11-23T01:39:52.635Z,73847
2016-11-23T01:40:01.356Z,73847
2016-11-23T01:40:10.045Z,73850
2016-11-23T01:40:18.781Z,73849
2016-11-23T01:40:27.529Z,73848
2016-11-23T01:40:36.251Z,73847
2016-11-23T01:40:44.975Z,73847
2016-11-23T01:40:53.675Z,73846
2016-11-23T01:41:02.388Z,73846
2016-11-23T01:41:11.108Z,73848
2016-11-23T01:41:19.861Z,73851
2016-11-23T01:41:28.616Z,73847
2016-11-23T01:41:37.374Z,73849
2016-11-23T01:41:46.086Z,73851
2016-11-23T01:41:54.785Z,73848
2016-11-23T01:42:03.539Z,73850
2016-11-23T01:42:12.268Z,73849
2016-11-23T01:42:20.980Z,73852
2016-11-23T01:42:29.737Z,73851
2016-11-23T01:42:38.468Z,73850
2016-11-23T01:42:47.177Z,73850
2016-11-23T01:42:55.877Z,73851
2016-11-23T01:43:04.631Z,73847
2016-11-23T01:43:13.357Z,73854
2016-11-23T01:43:22.132Z,73851
2016-11-23T01:43:30.850Z,73849
2016-11-23T01:43:39.613Z,73848
2016-11-23T01:43:48.400Z,73848
2016-11-23T01:43:57.101Z,73845
2016-11-23T01:44:05.845Z,73849
2016-11-23T01:44:14.637Z,73848
2016-11-23T01:44:23.423Z,73849
2016-11-23T01:44:32.185Z,73846
2016-11-23T01:44:40.899Z,73847
2016-11-23T01:44:49.554Z,73848
2016-11-23T01:44:58.276Z,73843
2016-11-23T01:45:06.996Z,73844
2016-11-23T01:45:15.669Z,73848
2016-11-23T01:45:24.437Z,73851
2016-11-23T01:45:33.182Z,73846
2016-11-23T01:45:41.884Z,73846
2016-11-23T01:45:50.628Z,73848
2016-11-23T01:45:59.350Z,73847
2016-11-23T01:46:08.153Z,73847
2016-11-23T01:46:16.902Z,73847
2016-11-23T01:46:25.622Z,73848
2016-11-23T01:46:34.284Z,73845
2016-11-23T01:46:43.040Z,73847
2016-11-23T01:46:51.765Z,73847
2016-11-23T01:47:00.765Z,73847
2016-11-23T01:47:09.496Z,73849
2016-11-23T01:47:18.250Z,73849
2016-11-23T01:47:26.963Z,73847
2016-11-23T01:47:35.709Z,73846
2016-11-23T01:47:44.491Z,73850
2016-11-23T01:47:53.245Z,73849
2016-11-23T01:48:01.970Z,73847
2016-11-23T01:48:10.701Z,73847
2016-11-23T01:48:19.476Z,73845
2016-11-23T01:48:28.197Z,73844
2016-11-23T01:48:36.896Z,73846
2016-11-23T01:48:45.649Z,73844
2016-11-23T01:48:54.370Z,73844
2016-11-23T01:49:03.114Z,73845
2016-11-23T01:49:12.140Z,73842
2016-11-23T01:49:20.893Z,73841
2016-11-23T01:49:29.681Z,73839
2016-11-23T01:49:38.434Z,73843
2016-11-23T01:49:47.200Z,73843
2016-11-23T01:49:55.956Z,73843
2016-11-23T01:50:04.715Z,73842
2016-11-23T01:50:13.467Z,73840
2016-11-23T01:50:22.169Z,73841
2016-11-23T01:50:30.922Z,73840
2016-11-23T01:50:39.668Z,73840
2016-11-23T01:50:48.369Z,73843
2016-11-23T01:50:57.124Z,73845
2016-11-23T01:51:05.872Z,73842
2016-11-23T01:51:14.607Z,73839
2016-11-23T01:51:23.349Z,73838
2016-11-23T01:51:32.042Z,73841
2016-11-23T01:51:40.776Z,73841
2016-11-23T01:51:49.563Z,73842
2016-11-23T01:51:58.318Z,73838
2016-11-23T01:52:07.031Z,73840
2016-11-23T01:52:15.787Z,73838
2016-11-23T01:52:24.769Z,73839
2016-11-23T01:52:33.541Z,73844
2016-11-23T01:52:42.346Z,73843