createdAt,value
2023-03-20T00:51:00.057Z,99.90
2023-03-20T00:53:26.978Z,99.90
2023-03-20T00:55:53.859Z,99.90
2023-03-20T00:58:20.579Z,99.90
2023-03-20T01:00:47.897Z,99.90
2023-03-20T01:03:20.638Z,99.90
2023-03-20T01:05:48.109Z,99.90
2023-03-20T01:08:21.594Z,99.90
2023-03-20T01:10:53.007Z,99.90
2023-03-20T01:13:25.460Z,99.90
2023-03-20T01:15:54.750Z,99.90
2023-03-20T01:18:23.039Z,99.90
2023-03-20T01:20:50.592Z,99.90
2023-03-20T01:33:38.387Z,99.90
2023-03-20T01:36:05.825Z,99.90
2023-03-20T01:38:32.719Z,99.90
2023-03-20T01:41:18.145Z,99.90
2023-03-20T01:43:46.588Z,99.90
2023-03-20T01:46:31.784Z,99.90
2023-03-20T01:48:59.130Z,99.90
2023-03-20T01:51:33.073Z,99.90
2023-03-20T01:54:09.143Z,99.90
2023-03-20T01:57:05.031Z,99.90
2023-03-20T01:59:39.922Z,99.90
2023-03-20T02:02:07.696Z,99.90
2023-03-20T02:04:38.824Z,99.90
2023-03-20T02:07:09.317Z,99.90
2023-03-20T02:09:36.440Z,99.90
2023-03-20T02:12:15.494Z,99.90
2023-03-20T02:14:43.374Z,99.90
2023-03-20T02:17:10.852Z,99.90
2023-03-20T02:20:15.086Z,99.90
2023-03-20T02:23:16.219Z,99.90
2023-03-20T02:25:49.322Z,99.90
2023-03-20T02:28:44.242Z,99.90
2023-03-20T02:31:42.125Z,99.90
2023-03-20T02:34:33.809Z,99.90
2023-03-20T02:37:21.282Z,99.90
2023-03-20T02:40:14.898Z,99.90
2023-03-20T02:43:02.843Z,99.90
2023-03-20T02:45:37.830Z,99.90
2023-03-20T02:48:21.177Z,99.90
2023-03-20T02:51:01.271Z,99.90
2023-03-20T02:53:57.059Z,99.90
2023-03-20T02:56:35.295Z,99.90
2023-03-20T02:59:07.823Z,99.90
2023-03-20T03:01:47.078Z,99.90
2023-03-20T03:04:23.856Z,99.90
2023-03-20T03:06:55.808Z,99.90
2023-03-20T03:09:35.652Z,99.90
2023-03-20T03:12:18.107Z,99.90
2023-03-20T03:14:56.714Z,99.90
2023-03-20T03:17:26.893Z,99.90
2023-03-20T03:20:02.819Z,99.90
2023-03-20T03:22:30.066Z,99.90
2023-03-20T03:24:57.071Z,99.90
2023-03-20T03:27:34.493Z,99.90
2023-03-20T03:30:28.627Z,99.90
2023-03-20T03:33:18.891Z,99.90
2023-03-20T03:35:46.692Z,99.90
2023-03-20T03:38:19.745Z,99.90
2023-03-20T03:40:58.075Z,99.90
2023-03-20T03:43:35.756Z,99.90
2023-03-20T03:46:12.616Z,99.90
2023-03-20T03:48:47.110Z,99.90
2023-03-20T03:51:20.634Z,99.90
2023-03-20T03:53:57.971Z,99.90
2023-03-20T03:56:28.239Z,99.90
2023-03-20T03:59:00.958Z,99.90
2023-03-20T04:01:30.374Z,99.90
2023-03-20T04:04:06.952Z,99.90
2023-03-20T04:06:33.708Z,99.90
2023-03-20T04:09:01.001Z,99.90
2023-03-20T04:11:29.263Z,99.90
2023-03-20T04:13:56.367Z,99.90
2023-03-20T04:16:24.601Z,99.90
2023-03-20T04:18:52.230Z,99.90
2023-03-20T04:21:19.563Z,99.90
2023-03-20T04:23:46.918Z,99.90
2023-03-20T04:26:13.909Z,99.90
2023-03-20T04:28:41.055Z,99.90
2023-03-20T04:31:08.214Z,99.90
2023-03-20T04:33:35.197Z,99.90
2023-03-20T04:36:02.174Z,99.90
2023-03-20T04:38:28.964Z,99.90
2023-03-20T04:40:56.056Z,99.90
2023-03-20T04:43:22.892Z,99.90
2023-03-20T04:45:49.941Z,99.90
2023-03-20T04:48:16.983Z,99.90
2023-03-20T04:50:46.869Z,99.90
2023-03-20T04:53:14.262Z,99.90
2023-03-20T04:55:41.653Z,99.90
2023-03-20T04:58:08.606Z,99.90
2023-03-20T05:00:35.519Z,99.90
2023-03-20T05:03:03.006Z,99.90
2023-03-20T05:05:29.834Z,99.90
2023-03-20T05:07:56.868Z,99.90
2023-03-20T05:10:23.767Z,99.90
2023-03-20T05:12:50.654Z,99.90
2023-03-20T05:15:18.248Z,99.90
2023-03-20T05:17:45.040Z,99.90
2023-03-20T05:20:12.021Z,99.90
2023-03-20T05:22:39.061Z,99.90
2023-03-20T05:25:06.288Z,99.90
2023-03-20T05:27:33.194Z,99.90
2023-03-20T05:30:00.071Z,99.90
2023-03-20T05:32:27.277Z,99.90
2023-03-20T05:34:54.045Z,99.90
2023-03-20T05:37:20.805Z,99.90
2023-03-20T05:39:47.713Z,99.90
2023-03-20T05:42:14.529Z,99.90
2023-03-20T05:44:41.245Z,99.90
2023-03-20T05:47:08.236Z,99.90
2023-03-20T05:49:35.045Z,99.90
2023-03-20T05:52:01.893Z,99.90
2023-03-20T05:54:28.783Z,99.90
2023-03-20T05:56:58.905Z,99.90
2023-03-20T05:59:25.868Z,99.90
2023-03-20T06:01:52.873Z,99.90
2023-03-20T06:04:19.671Z,99.90
2023-03-20T06:06:46.528Z,99.90
2023-03-20T06:09:13.362Z,99.90
2023-03-20T06:11:40.292Z,99.90
2023-03-20T06:14:07.130Z,99.90
2023-03-20T06:16:34.417Z,99.90
2023-03-20T06:19:01.215Z,99.90
2023-03-20T06:21:28.050Z,99.90
2023-03-20T06:23:54.968Z,99.90
2023-03-20T06:26:22.174Z,99.90
2023-03-20T06:28:48.939Z,99.90
2023-03-20T16:01:32.066Z,78.60
2023-03-20T16:04:01.542Z,79.10
2023-03-20T16:06:29.383Z,80.30
2023-03-20T16:09:01.893Z,80.40
2023-03-20T16:11:40.563Z,80.40
2023-03-20T16:14:31.744Z,81.00
2023-03-20T16:17:00.978Z,80.10
2023-03-20T16:19:29.471Z,82.40
2023-03-20T16:22:01.345Z,83.30
2023-03-20T16:24:31.670Z,83.60
2023-03-20T16:26:58.542Z,80.90
2023-03-20T16:29:28.001Z,81.40
2023-03-20T16:32:05.797Z,81.40
2023-03-20T16:34:39.625Z,81.50
2023-03-20T16:37:26.675Z,81.20
2023-03-20T16:40:11.812Z,80.90
2023-03-20T16:42:38.716Z,81.40
2023-03-20T16:45:14.033Z,81.40
2023-03-20T16:47:42.483Z,81.70
2023-03-20T16:50:19.490Z,82.30
2023-03-20T16:52:52.850Z,82.60
2023-03-20T16:55:32.027Z,81.80
2023-03-20T16:58:03.566Z,82.70
2023-03-20T17:00:46.859Z,83.20
2023-03-20T17:03:17.599Z,83.60
2023-03-20T17:05:49.597Z,83.30
2023-03-20T17:08:23.150Z,83.70
2023-03-20T17:10:54.953Z,83.90
2023-03-20T17:13:21.957Z,84.00
2023-03-20T17:15:48.928Z,85.20
2023-03-20T17:18:15.882Z,85.90
2023-03-20T17:20:42.689Z,85.60
2023-03-20T17:23:16.593Z,86.50
2023-03-20T17:25:44.034Z,86.10
2023-03-20T17:28:23.795Z,87.60
2023-03-20T17:30:51.601Z,87.70
2023-03-20T17:33:21.089Z,88.40
2023-03-20T17:35:48.971Z,89.40
2023-03-20T17:38:21.556Z,90.00
2023-03-20T17:40:50.442Z,89.80
2023-03-20T17:43:18.441Z,89.80
2023-03-20T17:45:47.478Z,90.10
2023-03-20T17:48:21.009Z,90.10
2023-03-20T17:50:50.996Z,90.10
2023-03-20T17:53:21.112Z,90.10
2023-03-20T17:55:47.932Z,90.10
2023-03-20T17:58:17.249Z,90.20
2023-03-20T18:00:44.139Z,90.00
2023-03-20T18:03:11.244Z,90.40
2023-03-20T18:05:39.633Z,90.80
2023-03-20T18:08:13.481Z,90.90
2023-03-20T18:10:40.858Z,91.20
2023-03-20T18:13:07.660Z,91.00
2023-03-20T18:15:34.591Z,91.20
2023-03-20T18:18:01.485Z,91.10
2023-03-20T18:20:31.274Z,91.80
2023-03-20T18:22:58.325Z,92.20
2023-03-20T18:25:28.340Z,92.70
2023-03-20T18:27:56.369Z,93.10
2023-03-20T18:30:26.318Z,93.80
2023-03-20T18:32:56.181Z,94.00
2023-03-20T18:35:23.012Z,94.30
2023-03-20T18:37:50.023Z,95.00
2023-03-20T18:40:28.445Z,94.90
2023-03-20T18:42:56.327Z,95.50
2023-03-20T18:45:23.961Z,95.90
2023-03-20T18:47:51.174Z,95.90
2023-03-20T18:50:40.815Z,96.00
2023-03-20T18:53:08.750Z,97.10
2023-03-20T18:55:36.829Z,97.90
2023-03-20T18:58:04.039Z,97.90
2023-03-20T19:00:38.167Z,98.10
2023-03-20T19:03:05.467Z,98.20
2023-03-20T19:05:32.351Z,98.30
2023-03-20T19:07:59.884Z,98.10
2023-03-20T19:10:36.393Z,98.20
2023-03-20T19:13:05.437Z,98.40
2023-03-20T19:15:35.588Z,97.50
2023-03-20T19:18:04.756Z,97.20
2023-03-20T19:20:36.550Z,96.80
2023-03-20T19:23:05.488Z,96.70
2023-03-20T19:25:33.820Z,96.30
2023-03-20T19:28:01.304Z,96.60
2023-03-20T19:30:29.949Z,97.10
2023-03-20T19:32:57.373Z,97.10
2023-03-20T19:35:50.344Z,97.10
2023-03-20T19:38:16.526Z,96.90
2023-03-20T19:40:46.140Z,97.30
2023-03-20T19:43:13.433Z,97.20
2023-03-20T19:45:43.024Z,97.50
2023-03-20T19:48:18.437Z,97.70
2023-03-20T19:50:46.773Z,98.60
2023-03-20T19:53:16.624Z,98.70
2023-03-20T19:55:43.868Z,99.90
2023-03-20T19:58:11.145Z,99.90
2023-03-20T20:00:56.716Z,99.90
2023-03-20T20:03:25.641Z,99.90
2023-03-20T20:05:52.973Z,99.90
2023-03-20T20:08:30.948Z,99.90
2023-03-20T20:11:07.177Z,99.90
2023-03-20T20:13:46.852Z,99.90
2023-03-20T20:16:22.028Z,99.90
2023-03-20T20:18:48.836Z,99.90
2023-03-20T20:24:03.032Z,99.90
2023-03-20T20:26:31.456Z,99.90
2023-03-20T20:29:02.270Z,99.90
2023-03-20T20:31:30.916Z,99.90
2023-03-20T20:34:38.628Z,99.90
2023-03-20T20:39:31.984Z,99.90
2023-03-20T20:41:58.817Z,99.90
2023-03-20T20:44:25.572Z,99.90
2023-03-20T20:46:52.336Z,99.90
2023-03-20T20:49:20.285Z,99.90
2023-03-20T20:51:48.088Z,99.90
2023-03-20T20:54:15.404Z,99.90
2023-03-20T20:56:42.358Z,99.90
2023-03-20T20:59:09.246Z,99.90
2023-03-20T21:01:36.508Z,99.90
2023-03-20T21:04:03.456Z,99.90
2023-03-20T21:07:03.498Z,99.90
2023-03-20T21:09:17.173Z,99.90
2023-03-20T21:11:44.036Z,99.90
2023-03-20T21:14:11.049Z,99.90
2023-03-20T21:16:37.783Z,99.90
2023-03-20T21:19:04.675Z,99.90
2023-03-20T21:21:31.506Z,99.90
2023-03-20T21:23:58.377Z,99.90
2023-03-20T21:26:25.190Z,99.90
2023-03-20T21:28:52.057Z,99.90
2023-03-20T21:31:30.911Z,99.90
2023-03-20T21:33:58.111Z,99.90
2023-03-20T21:36:25.173Z,99.90
2023-03-20T21:39:09.292Z,99.90
2023-03-20T21:41:38.176Z,99.90
2023-03-20T21:44:06.457Z,99.90
2023-03-20T21:47:10.415Z,99.90
2023-03-20T22:03:43.949Z,99.90
2023-03-20T22:20:56.413Z,99.90
2023-03-20T22:31:55.297Z,99.90
2023-03-20T22:34:39.867Z,99.90
2023-03-20T22:42:51.379Z,99.90
2023-03-20T22:45:12.525Z,99.90
2023-03-20T22:47:39.533Z,99.90
2023-03-20T22:50:07.033Z,99.90
2023-03-20T22:52:48.009Z,99.90
2023-03-20T22:55:17.347Z,99.90
2023-03-20T22:57:56.173Z,99.90
2023-03-20T23:00:30.703Z,99.90
2023-03-20T23:03:13.725Z,99.90
2023-03-20T23:05:42.375Z,99.90
2023-03-20T23:08:11.851Z,99.90
2023-03-20T23:10:43.594Z,99.90
2023-03-20T23:13:11.461Z,99.90
2023-03-20T23:15:38.439Z,99.90
2023-03-20T23:18:06.300Z,99.90
2023-03-20T23:20:33.241Z,99.90
2023-03-20T23:23:00.284Z,99.90
2023-03-20T23:25:38.337Z,99.90
2023-03-20T23:28:07.192Z,99.90
2023-03-20T23:30:43.925Z,99.90
2023-03-20T23:33:12.229Z,99.90
2023-03-20T23:35:39.202Z,99.90
2023-03-20T23:38:05.997Z,99.90
2023-03-20T23:40:33.086Z,99.90
2023-03-20T23:42:59.900Z,99.90
2023-03-20T23:45:26.822Z,99.90
2023-03-20T23:47:53.670Z,99.90
2023-03-20T23:50:28.902Z,99.90
2023-03-20T23:53:13.784Z,99.90
2023-03-20T23:55:47.115Z,99.90
2023-03-20T23:58:14.344Z,99.90
