createdAt,value
2019-05-10T00:00:36.563Z,66.70
2019-05-10T00:04:59.836Z,66.30
2019-05-10T00:09:06.857Z,66.00
2019-05-10T00:13:19.584Z,66.90
2019-05-10T00:17:27.185Z,66.90
2019-05-10T00:21:33.531Z,66.30
2019-05-10T00:25:39.577Z,67.10
2019-05-10T00:29:45.358Z,67.30
2019-05-10T00:33:51.213Z,67.50
2019-05-10T00:37:58.169Z,66.80
2019-05-10T00:42:04.097Z,67.10
2019-05-10T00:46:11.546Z,67.30
2019-05-10T00:50:22.309Z,66.90
2019-05-10T00:54:28.269Z,68.00
2019-05-10T00:58:34.140Z,67.60
2019-05-10T01:02:41.143Z,68.40
2019-05-10T01:06:48.223Z,68.30
2019-05-10T01:10:53.962Z,67.50
2019-05-10T01:15:00.299Z,68.10
2019-05-10T01:19:06.155Z,67.40
2019-05-10T01:23:12.652Z,66.50
2019-05-10T01:27:20.331Z,67.10
2019-05-10T01:31:26.279Z,67.50
2019-05-10T01:35:34.218Z,67.40
2019-05-10T01:39:41.106Z,67.50
2019-05-10T01:43:47.064Z,68.20
2019-05-10T01:47:54.011Z,68.80
2019-05-10T01:52:00.303Z,69.20
2019-05-10T01:56:06.482Z,68.70
2019-05-10T02:00:12.781Z,69.30
2019-05-10T02:04:18.461Z,69.90
2019-05-10T02:08:24.405Z,68.80
2019-05-10T02:12:30.068Z,68.40
2019-05-10T02:16:36.019Z,69.30
2019-05-10T02:20:44.225Z,69.00
2019-05-10T02:24:49.961Z,69.30
2019-05-10T02:28:55.827Z,67.90
2019-05-10T02:33:01.852Z,70.00
2019-05-10T02:37:08.145Z,70.00
2019-05-10T02:41:14.279Z,68.20
2019-05-10T02:45:21.276Z,68.90
2019-05-10T02:49:26.996Z,68.00
2019-05-10T02:53:32.866Z,67.70
2019-05-10T02:57:40.372Z,67.50
2019-05-10T03:01:46.788Z,68.30
2019-05-10T03:05:54.250Z,69.50
2019-05-10T03:10:00.700Z,68.00
2019-05-10T03:14:10.560Z,69.40
2019-05-10T03:18:18.716Z,69.50
2019-05-10T03:22:26.233Z,69.90
2019-05-10T03:26:50.364Z,69.20
2019-05-10T03:30:48.294Z,68.00
2019-05-10T03:34:54.096Z,69.40
2019-05-10T03:39:01.586Z,70.00
2019-05-10T03:43:12.039Z,69.80
2019-05-10T03:47:18.771Z,69.80
2019-05-10T03:51:24.827Z,70.00
2019-05-10T03:55:30.758Z,69.90
2019-05-10T03:59:36.968Z,70.00
2019-05-10T04:03:42.847Z,70.00
2019-05-10T04:07:48.769Z,70.20
2019-05-10T04:11:55.975Z,70.20
2019-05-10T04:16:06.942Z,68.50
2019-05-10T04:20:13.402Z,70.30
2019-05-10T04:24:21.152Z,68.90
2019-05-10T04:28:29.555Z,70.10
2019-05-10T04:32:35.363Z,71.10
2019-05-10T04:36:41.116Z,71.30
2019-05-10T04:40:49.285Z,70.90
2019-05-10T04:44:55.152Z,70.30
2019-05-10T04:49:00.934Z,70.20
2019-05-10T04:53:07.177Z,70.30
2019-05-10T04:57:12.938Z,70.40
2019-05-10T05:01:18.619Z,70.10
2019-05-10T05:05:26.404Z,69.10
2019-05-10T05:09:32.297Z,70.70
2019-05-10T05:13:38.015Z,73.20
2019-05-10T05:17:43.739Z,71.60
2019-05-10T05:21:49.644Z,67.90
2019-05-10T05:25:56.217Z,69.10
2019-05-10T05:30:02.173Z,65.90
2019-05-10T05:34:07.814Z,68.70
2019-05-10T05:38:13.571Z,67.20
2019-05-10T05:42:22.270Z,68.30
2019-05-10T05:46:28.448Z,66.70
2019-05-10T05:50:34.154Z,65.80
2019-05-10T05:54:39.772Z,63.60
2019-05-10T05:58:47.047Z,62.80
2019-05-10T06:02:52.777Z,66.90
2019-05-10T06:06:59.242Z,68.20
2019-05-10T06:11:08.971Z,66.20
2019-05-10T06:15:13.102Z,67.80
2019-05-10T06:19:20.482Z,66.50
2019-05-10T06:23:29.188Z,68.00
2019-05-10T06:27:35.265Z,68.00
2019-05-10T06:31:40.723Z,67.10
2019-05-10T06:35:46.439Z,68.60
2019-05-10T06:39:51.998Z,66.30
2019-05-10T06:43:57.623Z,64.90
2019-05-10T06:48:03.281Z,63.90
2019-05-10T06:52:08.930Z,62.80
2019-05-10T06:56:14.764Z,63.20
2019-05-10T07:00:20.421Z,61.90
2019-05-10T07:04:27.194Z,60.80
2019-05-10T07:08:43.831Z,60.40
2019-05-10T07:12:40.057Z,62.00
2019-05-10T07:16:45.622Z,61.70
2019-05-10T07:20:51.244Z,60.70
2019-05-10T07:25:03.658Z,60.00
2019-05-10T07:29:04.337Z,60.00
2019-05-10T07:33:10.088Z,61.40
2019-05-10T07:37:16.111Z,59.50
2019-05-10T07:41:26.384Z,59.50
2019-05-10T07:45:29.324Z,58.90
2019-05-10T07:49:34.888Z,57.20
2019-05-10T07:53:40.660Z,57.90
2019-05-10T07:57:46.360Z,57.20
2019-05-10T08:01:51.996Z,58.20
2019-05-10T08:06:01.803Z,58.80
2019-05-10T08:10:08.488Z,59.50
2019-05-10T08:14:13.178Z,57.40
2019-05-10T08:18:21.155Z,56.70
2019-05-10T08:22:26.084Z,55.80
2019-05-10T08:26:32.855Z,55.80
2019-05-10T08:30:52.113Z,54.80
2019-05-10T08:34:53.134Z,55.30
2019-05-10T08:39:05.366Z,56.20
2019-05-10T08:43:08.907Z,55.30
2019-05-10T08:47:20.681Z,55.10
2019-05-10T08:51:19.789Z,55.30
2019-05-10T08:55:25.448Z,54.00
2019-05-10T08:59:54.271Z,53.50
2019-05-10T09:04:01.945Z,54.20
2019-05-10T09:08:05.891Z,54.20
2019-05-10T09:12:12.298Z,53.20
2019-05-10T09:16:18.116Z,53.70
2019-05-10T09:20:26.512Z,52.80
2019-05-10T09:24:34.533Z,52.20
2019-05-10T09:28:39.092Z,52.50
2019-05-10T09:32:46.092Z,52.10
2019-05-10T09:36:52.966Z,51.30
2019-05-10T09:41:02.266Z,51.40
2019-05-10T09:45:09.671Z,51.70
2019-05-10T09:49:18.208Z,51.40
2019-05-10T09:53:25.627Z,50.40
2019-05-10T09:57:32.021Z,51.50
2019-05-10T10:01:37.074Z,50.80
2019-05-10T10:05:42.964Z,50.10
2019-05-10T10:09:48.626Z,48.70
2019-05-10T10:13:59.103Z,48.00
2019-05-10T10:18:02.517Z,49.00
2019-05-10T10:22:11.104Z,47.70
2019-05-10T10:26:18.576Z,50.00
2019-05-10T10:30:23.036Z,47.20
2019-05-10T10:34:32.708Z,46.50
2019-05-10T10:38:37.070Z,48.30
2019-05-10T10:47:57.318Z,49.30
2019-05-10T10:52:05.535Z,48.20
2019-05-10T10:56:10.012Z,45.50
2019-05-10T11:00:20.373Z,43.30
2019-05-10T11:04:23.149Z,47.20
2019-05-10T11:08:32.800Z,46.00
2019-05-10T11:12:36.158Z,44.60
2019-05-10T11:16:46.331Z,46.20
2019-05-10T11:20:53.281Z,44.90
2019-05-10T11:25:03.151Z,46.10
2019-05-10T11:29:03.779Z,45.70
2019-05-10T11:33:23.898Z,44.00
2019-05-10T11:37:18.557Z,41.40
2019-05-10T11:41:24.744Z,44.50
2019-05-10T11:45:34.408Z,39.90
2019-05-10T11:49:40.498Z,43.70
2019-05-10T11:53:48.827Z,42.90
2019-05-10T11:58:02.078Z,43.20
2019-05-10T12:02:02.941Z,43.40
2019-05-10T12:06:09.095Z,43.10
2019-05-10T12:10:21.025Z,39.70
2019-05-10T12:14:22.540Z,42.60
2019-05-10T12:18:28.126Z,42.40
2019-05-10T12:22:38.295Z,43.10
2019-05-10T12:27:13.206Z,42.80
2019-05-10T12:30:51.141Z,40.40
2019-05-10T12:34:57.328Z,38.20
2019-05-10T12:39:03.371Z,37.00
2019-05-10T12:43:10.978Z,36.70
2019-05-10T12:47:17.088Z,36.30
2019-05-10T12:51:22.723Z,36.60
2019-05-10T12:55:28.325Z,38.00
2019-05-10T12:59:34.953Z,38.90
2019-05-10T13:03:42.605Z,38.70
2019-05-10T13:07:48.275Z,36.40
2019-05-10T13:12:03.086Z,37.80
2019-05-10T13:16:03.504Z,38.50
2019-05-10T13:20:08.690Z,39.70
2019-05-10T13:24:14.468Z,35.70
2019-05-10T13:28:20.086Z,35.40
2019-05-10T13:32:25.877Z,38.40
2019-05-10T13:36:37.263Z,34.20
2019-05-10T13:40:45.543Z,37.70
2019-05-10T13:44:47.968Z,38.00
2019-05-10T13:48:53.649Z,37.80
2019-05-10T13:52:59.242Z,37.70
2019-05-10T13:57:04.963Z,34.80
2019-05-10T14:01:14.802Z,39.20
2019-05-10T14:05:21.790Z,38.10
2019-05-10T14:09:27.391Z,37.70
2019-05-10T14:13:35.869Z,38.70
2019-05-10T14:17:41.543Z,35.90
2019-05-10T14:21:48.291Z,39.00
2019-05-10T14:25:55.102Z,38.30
2019-05-10T14:30:00.776Z,36.30
2019-05-10T14:34:15.288Z,36.00
2019-05-10T14:38:13.768Z,36.90
2019-05-10T14:42:24.052Z,35.70
2019-05-10T14:46:28.660Z,36.70
2019-05-10T14:50:34.298Z,35.40
2019-05-10T14:54:43.841Z,34.40
2019-05-10T14:58:47.398Z,36.30
2019-05-10T15:02:56.798Z,38.60
2019-05-10T15:07:01.096Z,34.70
2019-05-10T15:11:06.738Z,38.00
2019-05-10T15:15:12.584Z,36.20
2019-05-10T15:19:18.210Z,37.60
2019-05-10T15:23:24.615Z,37.00
2019-05-10T15:27:31.492Z,37.10
2019-05-10T15:31:38.399Z,36.00
2019-05-10T15:35:45.659Z,36.20
2019-05-10T15:39:52.543Z,37.50
2019-05-10T15:43:58.529Z,36.00
2019-05-10T15:48:04.533Z,36.50
2019-05-10T15:52:17.455Z,37.10
2019-05-10T15:56:17.555Z,34.30
2019-05-10T16:00:25.388Z,32.90
2019-05-10T16:04:30.939Z,33.50
2019-05-10T16:08:37.381Z,36.20
2019-05-10T16:12:44.513Z,38.20
2019-05-10T16:16:50.318Z,37.20
2019-05-10T16:20:57.049Z,37.40
2019-05-10T16:25:02.957Z,36.20
2019-05-10T16:29:09.637Z,36.90
2019-05-10T16:33:16.111Z,36.80
2019-05-10T16:37:22.861Z,35.30
2019-05-10T16:41:29.524Z,36.60
2019-05-10T16:45:35.208Z,38.70
2019-05-10T16:49:40.854Z,39.30
2019-05-10T16:53:46.457Z,36.40
2019-05-10T16:57:52.495Z,38.10
2019-05-10T17:02:03.986Z,38.60
2019-05-10T17:06:05.788Z,38.80
2019-05-10T17:10:11.625Z,39.50
2019-05-10T17:14:18.010Z,40.00
2019-05-10T17:18:24.754Z,40.20
2019-05-10T17:22:30.567Z,39.80
2019-05-10T17:26:38.706Z,39.50
2019-05-10T17:30:44.967Z,40.20
2019-05-10T17:34:52.241Z,40.50
2019-05-10T17:39:00.261Z,42.40
2019-05-10T17:43:06.595Z,41.00
2019-05-10T17:47:12.631Z,39.20
2019-05-10T17:51:20.517Z,40.30
2019-05-10T17:55:26.379Z,40.10
2019-05-10T17:59:32.850Z,40.00
2019-05-10T18:03:44.495Z,40.20
2019-05-10T18:07:50.503Z,40.50
2019-05-10T18:11:57.206Z,40.10
2019-05-10T18:16:04.610Z,40.70
2019-05-10T18:20:11.093Z,40.80
2019-05-10T18:24:16.963Z,40.90
2019-05-10T18:28:23.629Z,41.20
2019-05-10T18:32:35.726Z,41.50
2019-05-10T18:36:55.190Z,41.80
2019-05-10T18:40:47.922Z,41.90
2019-05-10T18:44:55.085Z,43.10
2019-05-10T18:49:01.692Z,41.90
2019-05-10T18:53:08.061Z,42.40
2019-05-10T18:57:19.109Z,43.40
2019-05-10T19:01:23.256Z,42.80
2019-05-10T19:05:31.516Z,42.70
2019-05-10T19:09:37.056Z,43.30
2019-05-10T19:13:48.948Z,43.20
2019-05-10T19:17:50.717Z,43.60
2019-05-10T19:21:56.677Z,43.90
2019-05-10T19:26:02.411Z,44.10
2019-05-10T19:30:08.325Z,44.00
2019-05-10T19:34:17.222Z,43.70
2019-05-10T19:38:21.771Z,43.00
2019-05-10T19:42:31.418Z,43.60
2019-05-10T19:46:39.069Z,45.50
2019-05-10T19:50:42.805Z,44.30
2019-05-10T19:54:48.657Z,45.90
2019-05-10T19:58:54.455Z,46.00
2019-05-10T20:03:00.256Z,46.30
2019-05-10T20:07:06.521Z,47.30
2019-05-10T20:11:12.874Z,47.50
2019-05-10T20:15:19.501Z,45.90
2019-05-10T20:19:25.885Z,47.00
2019-05-10T20:23:33.246Z,46.90
2019-05-10T20:27:39.078Z,47.40
2019-05-10T20:31:45.551Z,47.00
2019-05-10T20:35:51.481Z,47.70
2019-05-10T20:39:57.337Z,47.80
2019-05-10T20:44:03.144Z,47.20
2019-05-10T20:48:08.978Z,46.80
2019-05-10T20:52:17.222Z,47.80
2019-05-10T20:56:23.031Z,47.60
2019-05-10T21:00:29.283Z,48.30
2019-05-10T21:04:35.185Z,47.80
2019-05-10T21:08:43.789Z,48.10
2019-05-10T21:12:51.931Z,48.50
2019-05-10T21:17:01.423Z,48.50
2019-05-10T21:21:08.310Z,48.90
2019-05-10T21:25:16.170Z,48.80
2019-05-10T21:29:24.001Z,49.00
2019-05-10T21:33:29.672Z,48.90
2019-05-10T21:37:35.433Z,49.70
2019-05-10T21:41:43.005Z,50.00
2019-05-10T21:45:50.557Z,50.30
2019-05-10T21:49:58.740Z,50.70
2019-05-10T21:54:05.573Z,50.40
2019-05-10T21:58:11.345Z,50.70
2019-05-10T22:02:17.373Z,51.30
2019-05-10T22:06:23.186Z,51.00
2019-05-10T22:10:29.013Z,51.60
2019-05-10T22:14:34.760Z,51.70
2019-05-10T22:18:41.822Z,51.70
2019-05-10T22:22:49.774Z,52.40
2019-05-10T22:26:57.814Z,52.50
2019-05-10T22:31:04.500Z,52.60
2019-05-10T22:35:10.287Z,53.40
2019-05-10T22:39:17.375Z,53.80
2019-05-10T22:43:23.054Z,53.20
2019-05-10T22:47:28.734Z,53.40
2019-05-10T22:51:35.252Z,53.50
2019-05-10T22:55:40.886Z,54.30
2019-05-10T22:59:46.767Z,54.30
2019-05-10T23:03:54.258Z,54.50
2019-05-10T23:07:59.924Z,54.90
2019-05-10T23:12:05.626Z,54.70
2019-05-10T23:16:11.431Z,54.60
2019-05-10T23:20:17.237Z,54.80
2019-05-10T23:24:36.502Z,55.00
2019-05-10T23:28:42.240Z,55.50
2019-05-10T23:32:47.947Z,55.30
2019-05-10T23:36:53.946Z,55.70
2019-05-10T23:40:59.646Z,55.50
2019-05-10T23:45:07.752Z,54.70
2019-05-10T23:49:13.574Z,55.40
2019-05-10T23:53:19.219Z,55.40
2019-05-10T23:57:26.449Z,56.30
