createdAt,value
2019-03-15T00:00:19.266Z,0.72
2019-03-15T00:01:28.086Z,0.90
2019-03-15T00:02:32.585Z,1.00
2019-03-15T00:03:37.053Z,0.90
2019-03-15T00:04:41.526Z,1.00
2019-03-15T00:05:46.033Z,1.10
2019-03-15T00:06:50.505Z,0.90
2019-03-15T00:07:55.052Z,1.00
2019-03-15T00:08:59.520Z,0.80
2019-03-15T00:10:06.132Z,0.90
2019-03-15T00:11:10.600Z,1.10
2019-03-15T00:12:15.068Z,0.80
2019-03-15T00:13:19.579Z,0.80
2019-03-15T00:14:24.042Z,0.70
2019-03-15T00:15:28.585Z,1.00
2019-03-15T00:16:33.554Z,0.90
2019-03-15T00:17:38.030Z,0.90
2019-03-15T00:18:42.516Z,1.00
2019-03-15T00:19:46.979Z,0.78
2019-03-15T00:20:52.014Z,0.80
2019-03-15T00:21:57.417Z,0.80
2019-03-15T00:23:01.979Z,0.87
2019-03-15T00:24:06.464Z,0.90
2019-03-15T00:25:11.617Z,1.30
2019-03-15T00:26:16.211Z,0.78
2019-03-15T00:27:20.688Z,0.80
2019-03-15T00:28:25.403Z,0.90
2019-03-15T00:29:29.983Z,0.90
2019-03-15T00:30:34.438Z,1.40
2019-03-15T00:31:38.953Z,0.70
2019-03-15T00:32:43.419Z,0.80
2019-03-15T00:33:47.870Z,0.83
2019-03-15T00:34:53.818Z,1.00
2019-03-15T00:35:58.297Z,1.33
2019-03-15T00:37:02.770Z,0.90
2019-03-15T00:38:07.246Z,1.15
2019-03-15T00:39:11.724Z,1.02
2019-03-15T00:40:16.753Z,0.95
2019-03-15T00:41:21.345Z,1.10
2019-03-15T00:42:25.857Z,1.00
2019-03-15T00:43:30.317Z,1.20
2019-03-15T00:44:34.779Z,0.97
2019-03-15T00:45:39.347Z,1.00
2019-03-15T00:46:43.825Z,1.20
2019-03-15T00:47:48.277Z,0.77
2019-03-15T00:48:52.747Z,1.22
2019-03-15T00:49:57.217Z,1.10
2019-03-15T00:51:01.689Z,1.10
2019-03-15T00:52:06.180Z,0.93
2019-03-15T00:53:10.640Z,0.90
2019-03-15T00:54:15.104Z,1.23
2019-03-15T00:55:19.820Z,1.00
2019-03-15T00:56:24.392Z,0.90
2019-03-15T00:57:28.877Z,1.00
2019-03-15T00:58:33.341Z,0.80
2019-03-15T00:59:37.807Z,1.00
2019-03-15T01:00:42.280Z,1.22
2019-03-15T01:01:46.763Z,0.95
2019-03-15T01:02:51.245Z,1.17
2019-03-15T01:03:55.711Z,1.20
2019-03-15T01:05:00.271Z,1.00
2019-03-15T01:06:04.923Z,1.00
2019-03-15T01:07:09.393Z,1.20
2019-03-15T01:08:13.928Z,1.10
2019-03-15T01:09:18.623Z,1.30
2019-03-15T01:10:23.215Z,1.17
2019-03-15T01:11:27.692Z,0.90
2019-03-15T01:12:32.233Z,1.02
2019-03-15T01:13:37.042Z,1.10
2019-03-15T01:14:41.677Z,0.85
2019-03-15T01:15:46.179Z,1.10
2019-03-15T01:16:50.657Z,1.10
2019-03-15T01:17:55.126Z,1.20
2019-03-15T01:18:59.591Z,0.93
2019-03-15T01:20:05.492Z,1.20
2019-03-15T01:21:09.976Z,1.00
2019-03-15T01:22:14.436Z,0.90
2019-03-15T01:23:18.918Z,1.10
2019-03-15T01:24:23.393Z,1.10
2019-03-15T01:25:27.863Z,0.90
2019-03-15T01:26:32.318Z,1.10
2019-03-15T01:27:36.839Z,1.00
2019-03-15T01:28:41.332Z,0.93
2019-03-15T01:29:45.806Z,1.13
2019-03-15T01:30:50.293Z,1.15
2019-03-15T01:31:54.745Z,1.00
2019-03-15T01:32:59.207Z,1.00
2019-03-15T01:34:03.697Z,1.00
2019-03-15T01:35:08.814Z,1.00
2019-03-15T01:36:13.312Z,0.90
2019-03-15T01:37:17.900Z,1.00
2019-03-15T01:38:22.369Z,1.10
2019-03-15T01:39:26.846Z,0.90
2019-03-15T01:40:31.294Z,0.90
2019-03-15T01:41:35.762Z,0.80
2019-03-15T01:42:40.221Z,1.10
2019-03-15T01:43:45.321Z,0.80
2019-03-15T01:44:49.779Z,0.88
2019-03-15T01:45:54.254Z,0.90
2019-03-15T01:46:59.306Z,0.90
2019-03-15T01:48:04.023Z,0.90
2019-03-15T01:49:08.687Z,0.80
2019-03-15T01:50:13.140Z,0.78
2019-03-15T01:51:17.591Z,1.10
2019-03-15T01:52:22.080Z,0.70
2019-03-15T01:53:26.570Z,0.80
2019-03-15T01:54:31.036Z,0.70
2019-03-15T01:55:35.534Z,0.80
2019-03-15T01:56:40.002Z,0.90
2019-03-15T01:57:44.475Z,0.90
2019-03-15T01:58:48.929Z,0.80
2019-03-15T01:59:53.386Z,0.93
2019-03-15T02:00:57.864Z,0.83
2019-03-15T02:02:02.334Z,1.07
2019-03-15T02:03:06.810Z,0.80
2019-03-15T02:04:11.272Z,0.70
2019-03-15T02:05:15.740Z,0.90
2019-03-15T02:06:20.217Z,0.80
2019-03-15T02:07:24.700Z,0.78
2019-03-15T02:08:29.168Z,0.93
2019-03-15T02:09:33.665Z,0.85
2019-03-15T02:10:38.128Z,0.80
2019-03-15T02:11:42.609Z,1.05
2019-03-15T02:12:47.461Z,0.90
2019-03-15T02:13:52.081Z,0.80
2019-03-15T02:14:56.553Z,0.90
2019-03-15T02:16:01.017Z,1.20
2019-03-15T02:17:05.467Z,1.03
2019-03-15T02:18:09.939Z,1.20
2019-03-15T02:19:14.400Z,1.10
2019-03-15T02:20:18.989Z,1.12
2019-03-15T02:21:23.448Z,1.10
2019-03-15T02:22:28.083Z,1.13
2019-03-15T02:23:32.549Z,1.00
2019-03-15T02:24:37.029Z,1.20
2019-03-15T02:25:41.581Z,1.00
2019-03-15T02:26:46.045Z,1.00
2019-03-15T02:27:50.507Z,1.00
2019-03-15T02:28:54.977Z,1.05
2019-03-15T02:29:59.454Z,1.10
2019-03-15T02:31:03.941Z,1.00
2019-03-15T02:32:08.496Z,1.30
2019-03-15T02:33:13.047Z,1.30
2019-03-15T02:34:17.520Z,1.20
2019-03-15T02:35:22.045Z,1.10
2019-03-15T02:36:26.542Z,1.20
2019-03-15T02:37:31.010Z,1.20
2019-03-15T02:38:35.471Z,1.30
2019-03-15T02:39:39.941Z,1.30
2019-03-15T02:40:44.433Z,1.30
2019-03-15T02:41:49.213Z,1.33
2019-03-15T02:42:53.676Z,1.40
2019-03-15T02:43:58.156Z,1.10
2019-03-15T02:45:02.625Z,1.43
2019-03-15T02:46:07.136Z,1.30
2019-03-15T02:47:11.661Z,1.47
2019-03-15T02:48:16.123Z,1.30
2019-03-15T02:49:20.579Z,1.30
2019-03-15T02:50:25.053Z,1.27
2019-03-15T02:51:29.612Z,1.30
2019-03-15T02:52:34.081Z,1.50
2019-03-15T02:53:38.538Z,1.30
2019-03-15T02:54:43.031Z,1.70
2019-03-15T02:55:48.219Z,1.47
2019-03-15T02:56:52.939Z,1.17
2019-03-15T02:57:57.484Z,1.53
2019-03-15T02:59:01.963Z,1.60
2019-03-15T03:00:08.263Z,1.10
2019-03-15T03:01:12.803Z,1.00
2019-03-15T03:02:17.301Z,1.40
2019-03-15T03:03:21.926Z,1.20
2019-03-15T03:04:26.512Z,1.60
2019-03-15T03:05:30.976Z,1.30
2019-03-15T03:06:35.458Z,1.10
2019-03-15T03:07:40.073Z,1.20
2019-03-15T03:08:44.524Z,1.30
2019-03-15T03:09:48.996Z,1.40
2019-03-15T03:10:53.449Z,1.40
2019-03-15T03:11:58.036Z,1.30
2019-03-15T03:13:02.518Z,1.57
2019-03-15T03:14:06.984Z,1.40
2019-03-15T03:15:11.525Z,1.60
2019-03-15T03:16:16.003Z,1.30
2019-03-15T03:17:20.455Z,1.40
2019-03-15T03:18:24.927Z,1.40
2019-03-15T03:19:29.398Z,1.00
2019-03-15T03:20:33.861Z,1.33
2019-03-15T03:21:38.325Z,1.60
2019-03-15T03:22:42.779Z,1.40
2019-03-15T03:23:47.252Z,1.33
2019-03-15T03:24:51.720Z,1.30
2019-03-15T03:25:56.188Z,1.30
2019-03-15T03:27:00.641Z,1.10
2019-03-15T03:28:05.114Z,1.20
2019-03-15T03:29:09.598Z,1.20
2019-03-15T03:30:16.615Z,1.20
2019-03-15T03:31:20.633Z,1.30
2019-03-15T03:32:25.085Z,1.40
2019-03-15T03:33:29.549Z,1.37
2019-03-15T03:34:34.637Z,1.30
2019-03-15T03:35:39.203Z,1.35
2019-03-15T03:36:43.670Z,1.40
2019-03-15T03:37:48.127Z,1.30
2019-03-15T03:38:52.597Z,1.20
2019-03-15T03:39:57.087Z,1.27
2019-03-15T03:41:01.554Z,1.30
2019-03-15T03:42:06.093Z,1.35
2019-03-15T03:43:10.546Z,1.33
2019-03-15T03:44:15.013Z,1.50
2019-03-15T03:45:19.595Z,1.30
2019-03-15T03:46:24.046Z,1.30
2019-03-15T03:47:28.512Z,1.10
2019-03-15T03:48:32.966Z,1.40
2019-03-15T03:49:37.440Z,1.40
2019-03-15T03:50:41.927Z,1.20
2019-03-15T03:51:46.414Z,1.22
2019-03-15T03:52:50.894Z,1.03
2019-03-15T03:53:55.351Z,1.40
2019-03-15T03:54:59.895Z,1.10
2019-03-15T03:56:04.627Z,1.42
2019-03-15T03:57:09.136Z,1.10
2019-03-15T03:58:13.581Z,1.32
2019-03-15T03:59:18.038Z,1.30
2019-03-15T04:00:22.566Z,1.30
2019-03-15T04:01:27.042Z,1.45
2019-03-15T04:02:33.013Z,1.10
2019-03-15T04:03:37.862Z,1.30
2019-03-15T04:04:42.320Z,1.00
2019-03-15T04:05:46.793Z,1.23
2019-03-15T04:06:51.267Z,1.50
2019-03-15T04:07:55.777Z,1.37
2019-03-15T04:09:00.297Z,1.57
2019-03-15T04:10:09.894Z,1.10
2019-03-15T04:11:14.347Z,1.30
2019-03-15T04:12:18.816Z,1.50
2019-03-15T04:13:23.278Z,1.20
2019-03-15T04:14:27.756Z,1.10
2019-03-15T04:15:32.216Z,1.17
2019-03-15T04:16:36.683Z,1.20
2019-03-15T04:17:41.173Z,1.57
2019-03-15T04:18:45.634Z,1.00
2019-03-15T04:19:50.582Z,1.60
2019-03-15T04:20:55.193Z,1.20
2019-03-15T04:21:59.761Z,1.40
2019-03-15T04:23:04.294Z,1.30
2019-03-15T04:24:08.773Z,1.40
2019-03-15T04:25:13.310Z,1.50
2019-03-15T04:26:17.775Z,1.10
2019-03-15T04:27:22.250Z,1.20
2019-03-15T04:28:26.725Z,1.13
2019-03-15T04:29:31.207Z,1.30
2019-03-15T04:30:35.685Z,1.40
2019-03-15T04:31:40.147Z,1.20
2019-03-15T04:32:44.617Z,1.30
2019-03-15T04:33:49.101Z,1.43
2019-03-15T04:34:53.584Z,1.00
2019-03-15T04:35:58.059Z,1.07
2019-03-15T04:37:02.522Z,1.00
2019-03-15T04:38:06.988Z,1.25
2019-03-15T04:39:13.976Z,1.22
2019-03-15T04:40:17.644Z,1.40
2019-03-15T04:41:22.122Z,1.20
2019-03-15T04:42:26.598Z,1.50
2019-03-15T04:43:31.050Z,1.30
2019-03-15T04:44:35.540Z,1.13
2019-03-15T04:45:40.024Z,1.20
2019-03-15T04:46:44.560Z,1.50
2019-03-15T04:47:49.037Z,1.12
2019-03-15T04:48:53.559Z,1.30
2019-03-15T04:49:58.067Z,0.97
2019-03-15T04:51:02.605Z,1.20
2019-03-15T04:52:07.073Z,1.10
2019-03-15T04:53:11.541Z,1.40
2019-03-15T04:54:16.023Z,1.30
2019-03-15T04:55:20.485Z,1.10
2019-03-15T04:56:25.209Z,1.47
2019-03-15T04:57:29.671Z,1.60
2019-03-15T04:58:34.140Z,1.20
2019-03-15T04:59:38.611Z,1.47
2019-03-15T05:00:43.084Z,1.60
2019-03-15T05:01:47.550Z,1.40
2019-03-15T05:02:52.034Z,1.20
2019-03-15T05:03:56.483Z,1.33
2019-03-15T05:05:01.096Z,1.30
2019-03-15T05:06:05.617Z,1.40
2019-03-15T05:07:10.076Z,1.40
2019-03-15T05:08:14.550Z,1.30
2019-03-15T05:09:19.026Z,1.13
2019-03-15T05:10:23.470Z,0.97
2019-03-15T05:11:27.940Z,1.13
2019-03-15T05:12:32.438Z,1.30
2019-03-15T05:13:36.890Z,1.37
2019-03-15T05:14:41.346Z,1.47
2019-03-15T05:15:45.816Z,1.10
2019-03-15T05:16:50.258Z,1.27
2019-03-15T05:17:54.759Z,1.20
2019-03-15T05:18:59.218Z,1.22
2019-03-15T05:20:05.541Z,1.40
2019-03-15T05:21:10.005Z,1.52
2019-03-15T05:22:14.493Z,1.17
2019-03-15T05:23:18.972Z,1.50
2019-03-15T05:24:23.444Z,1.27
2019-03-15T05:25:29.870Z,1.30
2019-03-15T05:26:34.063Z,1.43
2019-03-15T05:27:38.569Z,1.17
2019-03-15T05:28:43.253Z,1.50
2019-03-15T05:29:47.734Z,1.10
2019-03-15T05:30:52.186Z,1.20
2019-03-15T05:31:56.660Z,1.10
2019-03-15T05:33:01.159Z,1.03
2019-03-15T05:34:05.680Z,1.20
2019-03-15T05:35:10.210Z,0.90
2019-03-15T05:36:14.678Z,1.10
2019-03-15T05:37:19.157Z,1.20
2019-03-15T05:38:23.623Z,1.35
2019-03-15T05:39:28.097Z,1.07
2019-03-15T05:40:32.585Z,1.30
2019-03-15T05:41:37.047Z,1.50
2019-03-15T05:42:41.530Z,1.40
2019-03-15T05:43:45.992Z,1.37
2019-03-15T05:44:50.480Z,1.30
2019-03-15T05:45:54.930Z,1.30
2019-03-15T05:46:59.421Z,1.20
2019-03-15T05:48:03.885Z,1.10
2019-03-15T05:49:08.338Z,1.20
2019-03-15T05:50:13.384Z,1.40
2019-03-15T05:51:17.866Z,1.15
2019-03-15T05:52:22.341Z,1.30
2019-03-15T05:53:26.803Z,1.20
2019-03-15T05:54:31.276Z,1.50
2019-03-15T05:55:35.759Z,1.30
2019-03-15T05:56:40.243Z,1.40
2019-03-15T05:57:44.715Z,1.22
2019-03-15T05:58:49.183Z,1.30
2019-03-15T05:59:53.648Z,1.30
2019-03-15T06:00:58.116Z,1.45
2019-03-15T06:02:02.608Z,1.32
2019-03-15T06:03:07.071Z,1.12
2019-03-15T06:04:11.552Z,1.30
2019-03-15T06:05:15.999Z,1.00
2019-03-15T06:06:20.473Z,1.47
2019-03-15T06:07:24.938Z,1.50
2019-03-15T06:08:29.424Z,1.43
2019-03-15T06:09:33.884Z,1.20
2019-03-15T06:10:38.361Z,1.10
2019-03-15T06:11:43.232Z,1.40
2019-03-15T06:12:47.792Z,1.47
2019-03-15T06:13:52.267Z,1.07
2019-03-15T06:14:56.732Z,1.10
2019-03-15T06:16:01.186Z,0.93
2019-03-15T06:17:05.642Z,0.80
2019-03-15T06:18:10.138Z,1.05
2019-03-15T06:19:14.599Z,1.00
2019-03-15T06:20:19.071Z,1.20
2019-03-15T06:21:23.970Z,0.82
2019-03-15T06:22:28.517Z,0.70
2019-03-15T06:23:32.979Z,0.88
2019-03-15T06:24:37.449Z,0.70
2019-03-15T06:25:41.939Z,0.70
2019-03-15T06:26:46.405Z,0.82
2019-03-15T06:27:50.858Z,1.05
2019-03-15T06:28:55.323Z,0.90
2019-03-15T06:29:59.797Z,1.00
2019-03-15T06:31:04.260Z,1.03
2019-03-15T06:32:08.721Z,0.70
2019-03-15T06:33:13.171Z,0.97
2019-03-15T06:34:17.637Z,0.90
2019-03-15T06:35:22.134Z,1.20
2019-03-15T06:36:26.601Z,0.93
2019-03-15T06:37:31.060Z,1.30
2019-03-15T06:38:35.522Z,0.85
2019-03-15T06:39:39.999Z,1.10
2019-03-15T06:40:44.503Z,0.83
2019-03-15T06:41:48.962Z,0.73
2019-03-15T06:42:53.420Z,1.03
2019-03-15T06:43:57.903Z,1.00
2019-03-15T06:45:02.357Z,0.82
2019-03-15T06:46:06.922Z,1.00
2019-03-15T06:47:11.370Z,1.30
2019-03-15T06:48:15.831Z,1.10
2019-03-15T06:49:21.103Z,1.22
2019-03-15T06:50:25.869Z,1.40
2019-03-15T06:51:30.346Z,1.43
2019-03-15T06:52:34.810Z,1.60
2019-03-15T06:53:39.276Z,1.23
2019-03-15T06:54:43.741Z,1.60
2019-03-15T06:55:48.204Z,1.40
2019-03-15T06:56:52.671Z,1.20
2019-03-15T06:57:57.134Z,1.20
2019-03-15T06:59:01.638Z,1.30
2019-03-15T07:00:12.195Z,1.40
2019-03-15T07:01:16.665Z,1.60
2019-03-15T07:02:21.118Z,1.50
2019-03-15T07:03:25.593Z,1.30
2019-03-15T07:04:30.090Z,1.55
2019-03-15T07:05:34.563Z,1.30
2019-03-15T07:06:39.032Z,1.30
2019-03-15T07:07:43.592Z,1.27
2019-03-15T07:08:48.071Z,1.35
2019-03-15T07:09:52.605Z,1.60
2019-03-15T07:10:57.078Z,1.40
2019-03-15T07:12:09.121Z,1.60
2019-03-15T07:13:07.742Z,1.40
2019-03-15T07:14:12.227Z,1.40
2019-03-15T07:15:16.689Z,1.30
2019-03-15T07:16:21.174Z,1.37
2019-03-15T07:17:25.651Z,1.60
2019-03-15T07:18:30.112Z,1.40
2019-03-15T07:19:34.592Z,1.57
2019-03-15T07:20:39.060Z,1.50
2019-03-15T07:21:46.691Z,1.40
2019-03-15T07:22:49.684Z,1.22
2019-03-15T07:23:57.570Z,1.50
2019-03-15T07:25:00.322Z,1.70
2019-03-15T07:26:04.779Z,1.60
2019-03-15T07:27:13.090Z,1.52
2019-03-15T07:28:15.433Z,1.60
2019-03-15T07:29:19.928Z,1.07
2019-03-15T07:30:24.386Z,1.60
2019-03-15T07:31:28.850Z,1.60
2019-03-15T07:32:33.320Z,1.60
2019-03-15T07:33:37.782Z,1.47
2019-03-15T07:34:42.290Z,1.77
2019-03-15T07:35:46.825Z,1.40
2019-03-15T07:36:51.988Z,1.50
2019-03-15T07:37:57.453Z,1.20
2019-03-15T07:39:01.912Z,1.50
2019-03-15T07:40:09.366Z,1.80
2019-03-15T07:41:13.862Z,1.60
2019-03-15T07:42:18.319Z,1.22
2019-03-15T07:43:22.784Z,1.50
2019-03-15T07:44:27.261Z,1.40
2019-03-15T07:45:31.733Z,1.30
2019-03-15T07:46:36.212Z,1.42
2019-03-15T07:47:40.676Z,1.57
2019-03-15T07:48:45.249Z,1.47
2019-03-15T07:49:49.700Z,1.57
2019-03-15T07:50:54.178Z,1.67
2019-03-15T07:51:58.630Z,0.97
2019-03-15T07:53:03.134Z,1.43
2019-03-15T07:54:07.631Z,1.23
2019-03-15T07:55:12.244Z,1.30
2019-03-15T07:56:16.780Z,1.10
2019-03-15T07:57:21.532Z,1.20
2019-03-15T07:58:26.277Z,1.20
2019-03-15T07:59:30.744Z,0.93
2019-03-15T08:00:35.372Z,0.90
2019-03-15T08:01:40.095Z,1.30
2019-03-15T08:02:44.579Z,1.20
2019-03-15T08:03:49.267Z,0.93
2019-03-15T08:04:53.804Z,1.10
2019-03-15T08:05:58.308Z,1.00
2019-03-15T08:07:02.829Z,1.00
2019-03-15T08:08:07.296Z,1.07
2019-03-15T08:09:11.857Z,1.20
2019-03-15T08:10:16.511Z,1.20
2019-03-15T08:11:21.078Z,1.00
2019-03-15T08:12:25.545Z,1.00
2019-03-15T08:13:30.063Z,1.00
2019-03-15T08:14:34.544Z,1.03
2019-03-15T08:15:39.090Z,1.30
2019-03-15T08:16:43.572Z,1.10
2019-03-15T08:17:48.044Z,0.73
2019-03-15T08:18:52.617Z,1.10
2019-03-15T08:19:57.122Z,1.00
2019-03-15T08:21:01.652Z,1.00
2019-03-15T08:22:06.130Z,0.80
2019-03-15T08:23:10.756Z,1.00
2019-03-15T08:24:15.280Z,0.93
2019-03-15T08:25:19.756Z,0.90
2019-03-15T08:26:24.236Z,0.98
2019-03-15T08:27:28.718Z,0.88
2019-03-15T08:28:33.242Z,1.00
2019-03-15T08:29:37.744Z,0.90
2019-03-15T08:30:42.351Z,0.90
2019-03-15T08:31:47.209Z,0.80
2019-03-15T08:32:51.776Z,0.83
2019-03-15T08:33:56.254Z,0.80
2019-03-15T08:35:03.533Z,0.78
2019-03-15T08:36:06.961Z,0.70
2019-03-15T08:37:11.461Z,0.80
2019-03-15T08:38:15.982Z,0.80
2019-03-15T08:39:20.456Z,0.70
2019-03-15T08:40:26.013Z,0.90
2019-03-15T08:41:30.701Z,0.68
2019-03-15T08:42:35.155Z,0.73
2019-03-15T08:43:39.638Z,0.80
2019-03-15T08:44:44.086Z,0.90
2019-03-15T08:45:48.628Z,0.88
2019-03-15T08:46:53.138Z,0.60
2019-03-15T08:47:57.680Z,0.57
2019-03-15T08:49:02.235Z,0.60
2019-03-15T08:50:09.759Z,0.75
2019-03-15T08:51:14.227Z,0.60
2019-03-15T08:52:18.674Z,0.53
2019-03-15T08:53:23.161Z,0.37
2019-03-15T08:54:27.662Z,0.60
2019-03-15T08:55:32.117Z,0.80
2019-03-15T08:56:36.598Z,0.50
2019-03-15T08:57:41.065Z,0.67
2019-03-15T08:58:45.793Z,0.50
2019-03-15T08:59:56.867Z,0.50
2019-03-15T09:00:56.477Z,0.47
2019-03-15T09:02:02.213Z,0.67
2019-03-15T09:03:06.703Z,0.60
2019-03-15T09:04:11.219Z,0.70
2019-03-15T09:05:18.668Z,0.53
2019-03-15T09:06:25.397Z,0.40
2019-03-15T09:07:29.847Z,0.40
2019-03-15T09:08:37.148Z,0.57
2019-03-15T09:09:40.472Z,0.63
2019-03-15T09:10:44.966Z,0.70
2019-03-15T09:11:49.486Z,0.50
2019-03-15T09:12:53.971Z,0.60
2019-03-15T09:13:58.500Z,0.50
2019-03-15T09:15:03.003Z,0.53
2019-03-15T09:16:07.487Z,0.70
2019-03-15T09:17:13.572Z,0.43
2019-03-15T09:18:18.044Z,0.50
2019-03-15T09:19:22.493Z,0.47
2019-03-15T09:20:30.202Z,0.70
2019-03-15T09:21:33.177Z,0.50
2019-03-15T09:22:37.980Z,0.60
2019-03-15T09:23:42.542Z,0.53
2019-03-15T09:24:47.012Z,0.50
2019-03-15T09:25:51.598Z,0.70
2019-03-15T09:26:56.050Z,0.37
2019-03-15T09:28:00.529Z,0.70
2019-03-15T09:29:05.364Z,0.70
2019-03-15T09:30:23.205Z,0.62
2019-03-15T09:31:20.954Z,0.50
2019-03-15T09:32:25.474Z,0.60
2019-03-15T09:33:29.948Z,0.40
2019-03-15T09:34:34.426Z,0.40
2019-03-15T09:35:38.882Z,0.50
2019-03-15T09:36:49.898Z,0.57
2019-03-15T09:37:49.553Z,0.50
2019-03-15T09:38:54.116Z,0.60
2019-03-15T09:39:58.693Z,0.40
2019-03-15T09:41:03.148Z,0.60
2019-03-15T09:42:07.620Z,0.45
2019-03-15T09:43:12.092Z,0.60
2019-03-15T09:44:16.563Z,0.62
2019-03-15T09:45:21.043Z,0.50
2019-03-15T09:46:25.504Z,0.50
2019-03-15T09:47:30.462Z,0.50
2019-03-15T09:48:34.958Z,0.45
2019-03-15T09:49:39.481Z,0.50
2019-03-15T09:50:51.031Z,0.40
2019-03-15T09:51:50.133Z,0.47
2019-03-15T09:52:54.619Z,0.67
2019-03-15T09:53:59.075Z,0.30
2019-03-15T09:55:04.319Z,0.40
2019-03-15T09:56:08.791Z,0.40
2019-03-15T09:57:13.266Z,0.57
2019-03-15T09:58:17.757Z,0.50
2019-03-15T09:59:22.235Z,0.50
2019-03-15T10:00:26.714Z,0.50
2019-03-15T10:01:35.152Z,0.50
2019-03-15T10:02:37.351Z,0.30
2019-03-15T10:03:41.903Z,0.42
2019-03-15T10:04:46.382Z,0.50
2019-03-15T10:05:50.937Z,0.45
2019-03-15T10:06:55.472Z,0.30
2019-03-15T10:07:59.940Z,0.42
2019-03-15T10:09:06.565Z,0.78
2019-03-15T10:10:14.214Z,0.40
2019-03-15T10:11:19.412Z,0.47
2019-03-15T10:12:23.896Z,0.40
2019-03-15T10:13:28.366Z,0.40
2019-03-15T10:14:32.845Z,0.40
2019-03-15T10:15:37.334Z,0.27
2019-03-15T10:16:41.859Z,0.40
2019-03-15T10:17:46.458Z,0.53
2019-03-15T10:18:50.942Z,0.40
2019-03-15T10:19:55.441Z,0.40
2019-03-15T10:20:59.888Z,0.63
2019-03-15T10:22:04.375Z,0.60
2019-03-15T10:23:08.845Z,0.40
2019-03-15T10:24:15.768Z,0.20
2019-03-15T10:25:19.549Z,0.60
2019-03-15T10:26:24.065Z,0.53
2019-03-15T10:27:28.529Z,0.50
2019-03-15T10:28:32.987Z,0.40
2019-03-15T10:29:37.462Z,0.37
2019-03-15T10:30:41.950Z,0.60
2019-03-15T10:31:46.428Z,0.50
2019-03-15T10:32:50.892Z,0.57
2019-03-15T10:33:55.364Z,0.50
2019-03-15T10:34:59.848Z,0.50
2019-03-15T10:36:04.372Z,0.37
2019-03-15T10:37:08.859Z,0.40
2019-03-15T10:38:16.517Z,0.40
2019-03-15T10:39:19.577Z,0.60
2019-03-15T10:40:24.665Z,0.53
2019-03-15T10:41:29.171Z,0.60
2019-03-15T10:42:33.628Z,0.60
2019-03-15T10:43:38.100Z,0.55
2019-03-15T10:44:42.578Z,0.50
2019-03-15T10:45:47.022Z,0.70
2019-03-15T10:46:51.815Z,0.50
2019-03-15T10:47:56.266Z,0.50
2019-03-15T10:49:00.751Z,0.37
2019-03-15T10:50:07.615Z,0.50
2019-03-15T10:51:12.186Z,0.60
2019-03-15T10:52:16.681Z,0.40
2019-03-15T10:53:21.223Z,0.40
2019-03-15T10:54:25.693Z,0.50
2019-03-15T10:55:30.141Z,0.60
2019-03-15T10:56:34.625Z,0.50
2019-03-15T10:57:39.094Z,0.68
2019-03-15T10:58:43.636Z,0.80
2019-03-15T10:59:48.152Z,0.50
2019-03-15T11:00:52.697Z,0.60
2019-03-15T11:01:57.187Z,0.60
2019-03-15T11:03:01.667Z,0.50
2019-03-15T11:04:06.142Z,0.63
2019-03-15T11:05:10.966Z,0.60
2019-03-15T11:06:15.480Z,0.40
2019-03-15T11:07:19.947Z,0.57
2019-03-15T11:08:24.514Z,0.40
2019-03-15T11:09:29.051Z,0.50
2019-03-15T11:10:33.793Z,0.50
2019-03-15T11:11:38.424Z,0.50
2019-03-15T11:12:42.993Z,0.50
2019-03-15T11:13:47.570Z,0.40
2019-03-15T11:14:52.040Z,0.50
2019-03-15T11:15:56.551Z,0.50
2019-03-15T11:17:01.083Z,0.70
2019-03-15T11:18:05.660Z,0.40
2019-03-15T11:19:10.137Z,0.47
2019-03-15T11:20:14.632Z,0.60
2019-03-15T11:21:19.096Z,0.50
2019-03-15T11:22:23.593Z,0.60
2019-03-15T11:23:28.169Z,0.40
2019-03-15T11:24:32.700Z,0.50
2019-03-15T11:25:37.274Z,0.40
2019-03-15T11:26:41.739Z,0.40
2019-03-15T11:27:46.202Z,0.40
2019-03-15T11:28:50.668Z,0.50
2019-03-15T11:29:55.138Z,0.50
2019-03-15T11:33:39.815Z,0.53
2019-03-15T11:34:44.309Z,0.50
2019-03-15T11:35:48.865Z,0.50
2019-03-15T11:36:58.221Z,0.70
2019-03-15T11:37:59.720Z,0.80
2019-03-15T11:39:06.710Z,0.40
2019-03-15T11:40:14.169Z,0.60
2019-03-15T11:41:19.092Z,0.62
2019-03-15T11:42:23.887Z,0.57
2019-03-15T11:43:28.423Z,0.60
2019-03-15T11:44:32.911Z,0.50
2019-03-15T11:45:37.450Z,0.40
2019-03-15T11:46:42.053Z,0.40
2019-03-15T11:48:02.825Z,0.50
2019-03-15T11:48:52.837Z,0.83
2019-03-15T11:49:57.358Z,0.50
2019-03-15T11:51:01.918Z,0.50
2019-03-15T11:52:06.540Z,0.70
2019-03-15T11:53:11.118Z,0.40
2019-03-15T11:54:15.570Z,0.60
2019-03-15T11:55:20.052Z,0.50
2019-03-15T11:56:27.106Z,0.40
2019-03-15T11:57:30.786Z,0.60
2019-03-15T11:58:35.280Z,0.63
2019-03-15T11:59:39.763Z,0.50
2019-03-15T12:00:44.255Z,0.67
2019-03-15T12:01:48.803Z,0.70
2019-03-15T12:02:53.344Z,0.60
2019-03-15T12:03:57.840Z,0.60
2019-03-15T12:05:02.381Z,0.57
2019-03-15T12:06:06.865Z,0.50
2019-03-15T12:07:11.416Z,0.60
2019-03-15T12:08:15.933Z,0.60
2019-03-15T12:09:20.463Z,0.30
2019-03-15T12:10:24.960Z,0.60
2019-03-15T12:11:29.458Z,0.47
2019-03-15T12:12:34.516Z,0.60
2019-03-15T12:13:39.108Z,0.50
2019-03-15T12:14:43.581Z,0.40
2019-03-15T12:15:48.037Z,0.63
2019-03-15T12:16:52.506Z,0.60
2019-03-15T12:17:56.991Z,0.50
2019-03-15T12:19:01.466Z,0.62
2019-03-15T12:20:08.736Z,0.55
2019-03-15T12:21:13.220Z,0.70
2019-03-15T12:22:17.698Z,0.50
2019-03-15T12:23:22.171Z,0.50
2019-03-15T12:24:26.623Z,0.70
2019-03-15T12:25:31.550Z,0.60
2019-03-15T12:26:40.498Z,0.50
2019-03-15T12:27:42.345Z,0.50
2019-03-15T12:28:46.811Z,0.60
2019-03-15T12:29:51.281Z,0.67
2019-03-15T12:30:55.744Z,0.40
2019-03-15T12:32:00.236Z,0.70
2019-03-15T12:33:04.712Z,0.77
2019-03-15T12:34:09.270Z,0.90
2019-03-15T12:35:14.580Z,1.10
2019-03-15T12:36:23.373Z,0.82
2019-03-15T12:37:27.849Z,0.60
2019-03-15T12:38:32.345Z,0.60
2019-03-15T12:39:36.813Z,0.70
2019-03-15T12:40:41.384Z,0.68
2019-03-15T12:41:45.915Z,0.70
2019-03-15T12:42:50.388Z,0.70
2019-03-15T12:43:54.852Z,0.70
2019-03-15T12:44:59.381Z,0.60
2019-03-15T12:46:03.939Z,0.40
2019-03-15T12:47:08.472Z,0.50
2019-03-15T12:48:13.017Z,0.50
2019-03-15T12:49:17.635Z,0.40
2019-03-15T12:50:22.116Z,0.60
2019-03-15T12:51:32.206Z,0.60
2019-03-15T12:52:45.887Z,0.60
2019-03-15T12:53:39.042Z,0.40
2019-03-15T12:54:43.522Z,0.33
2019-03-15T12:55:47.999Z,0.40
2019-03-15T12:56:54.012Z,0.50
2019-03-15T12:57:58.703Z,0.40
2019-03-15T12:59:03.193Z,0.40
2019-03-15T13:00:18.962Z,0.55
2019-03-15T13:01:23.471Z,0.40
2019-03-15T13:02:27.955Z,0.35
2019-03-15T13:03:32.430Z,0.60
2019-03-15T13:04:36.959Z,0.50
2019-03-15T13:05:41.489Z,0.40
2019-03-15T13:06:46.063Z,0.40
2019-03-15T13:07:50.552Z,0.60
2019-03-15T13:08:55.032Z,0.70
2019-03-15T13:09:59.511Z,0.50
2019-03-15T13:11:03.981Z,0.37
2019-03-15T13:12:08.475Z,0.40
2019-03-15T13:13:13.039Z,0.30
2019-03-15T13:14:17.568Z,0.60
2019-03-15T13:15:22.058Z,0.40
2019-03-15T13:16:26.524Z,0.40
2019-03-15T13:17:31.010Z,0.45
2019-03-15T13:18:35.822Z,0.50
2019-03-15T13:19:40.346Z,0.30
2019-03-15T13:20:44.831Z,0.40
2019-03-15T13:21:49.358Z,0.50
2019-03-15T13:22:53.828Z,0.40
2019-03-15T13:23:58.334Z,0.40
2019-03-15T13:25:02.882Z,0.37
2019-03-15T13:26:07.373Z,0.30
2019-03-15T13:27:11.931Z,0.30
2019-03-15T13:28:16.417Z,0.40
2019-03-15T13:29:20.879Z,0.30
2019-03-15T13:30:25.351Z,0.40
2019-03-15T13:31:29.842Z,0.50
2019-03-15T13:32:34.357Z,0.40
2019-03-15T13:33:38.915Z,0.27
2019-03-15T13:34:43.390Z,0.40
2019-03-15T13:35:47.865Z,0.40
2019-03-15T13:36:52.339Z,0.30
2019-03-15T13:37:56.840Z,0.30
2019-03-15T13:39:01.345Z,0.60
2019-03-15T13:40:17.452Z,0.43
2019-03-15T13:41:21.950Z,0.50
2019-03-15T13:42:26.475Z,0.50
2019-03-15T13:43:30.951Z,0.60
2019-03-15T13:44:35.421Z,0.42
2019-03-15T13:45:40.012Z,0.30
2019-03-15T13:46:44.816Z,0.42
2019-03-15T13:47:49.459Z,0.40
2019-03-15T13:48:53.938Z,0.55
2019-03-15T13:49:58.447Z,0.50
2019-03-15T13:51:03.013Z,0.50
2019-03-15T13:52:07.487Z,0.40
2019-03-15T13:53:11.960Z,0.50
2019-03-15T13:54:16.565Z,0.50
2019-03-15T13:55:21.139Z,0.60
2019-03-15T13:56:25.606Z,0.50
2019-03-15T13:57:30.095Z,0.50
2019-03-15T13:58:34.680Z,0.60
2019-03-15T13:59:39.311Z,0.50
2019-03-15T14:00:43.878Z,0.37
2019-03-15T14:01:48.364Z,0.60
2019-03-15T14:02:52.836Z,0.60
2019-03-15T14:03:57.491Z,0.47
2019-03-15T14:05:01.966Z,0.33
2019-03-15T14:06:06.503Z,0.50
2019-03-15T14:07:10.981Z,0.37
2019-03-15T14:08:16.435Z,0.47
2019-03-15T14:09:20.926Z,0.40
2019-03-15T14:10:25.396Z,0.30
2019-03-15T14:11:29.867Z,0.42
2019-03-15T14:12:34.334Z,0.40
2019-03-15T14:13:38.855Z,0.40
2019-03-15T14:14:43.418Z,0.30
2019-03-15T14:15:47.921Z,0.40
2019-03-15T14:16:52.651Z,0.47
2019-03-15T14:17:57.236Z,0.30
2019-03-15T14:19:01.694Z,0.50
2019-03-15T14:20:10.728Z,0.40
2019-03-15T14:21:15.301Z,0.50
2019-03-15T14:22:19.802Z,0.40
2019-03-15T14:23:24.336Z,0.40