createdAt,value
2022-12-15T00:01:48.909Z,99697.53
2022-12-15T00:04:34.087Z,99704.19
2022-12-15T00:07:18.710Z,99705.75
2022-12-15T00:10:03.947Z,99703.13
2022-12-15T00:12:48.678Z,99700.69
2022-12-15T00:15:33.677Z,99706.16
2022-12-15T00:18:23.419Z,99706.16
2022-12-15T00:21:08.390Z,99702.97
2022-12-15T00:23:53.429Z,99703.22
2022-12-15T00:26:38.859Z,99701.56
2022-12-15T00:29:23.499Z,99700.81
2022-12-15T00:32:08.353Z,99693.00
2022-12-15T00:34:53.121Z,99704.06
2022-12-15T00:37:37.892Z,99706.53
2022-12-15T00:40:04.606Z,99698.53
2022-12-15T00:42:31.065Z,99713.94
2022-12-15T00:44:58.046Z,99718.09
2022-12-15T00:47:24.882Z,99707.38
2022-12-15T00:50:09.928Z,99717.25
2022-12-15T00:52:54.802Z,99701.56
2022-12-15T00:55:39.466Z,99716.59
2022-12-15T00:58:24.574Z,99719.81
2022-12-15T01:01:09.361Z,99722.63
2022-12-15T01:03:54.947Z,99728.59
2022-12-15T01:06:39.702Z,99731.34
2022-12-15T01:09:26.854Z,99728.44
2022-12-15T01:12:11.514Z,99731.94
2022-12-15T01:14:56.397Z,99736.56
2022-12-15T01:17:41.085Z,99743.47
2022-12-15T01:20:17.496Z,99745.69
2022-12-15T01:22:49.393Z,99734.31
2022-12-15T01:25:17.635Z,99727.47
2022-12-15T01:27:44.701Z,99734.06
2022-12-15T01:30:14.395Z,99735.34
2022-12-15T01:32:45.878Z,99724.16
2022-12-15T01:35:16.911Z,99738.22
2022-12-15T01:37:43.680Z,99744.78
2022-12-15T01:40:34.858Z,99736.03
2022-12-15T01:43:01.290Z,99740.16
2022-12-15T01:45:27.683Z,99738.22
2022-12-15T01:48:09.210Z,99742.72
2022-12-15T01:50:41.801Z,99748.16
2022-12-15T01:53:10.357Z,99742.09
2022-12-15T01:55:39.658Z,99749.78
2022-12-15T01:58:09.251Z,99752.03
2022-12-15T02:00:35.803Z,99747.22
2022-12-15T02:03:05.781Z,99747.84
2022-12-15T02:05:33.486Z,99750.03
2022-12-15T02:08:00.861Z,99750.03
2022-12-15T02:10:42.529Z,99749.78
2022-12-15T02:13:28.720Z,99754.03
2022-12-15T02:16:15.449Z,99761.50
2022-12-15T02:19:07.734Z,99754.84
2022-12-15T02:21:45.524Z,99754.06
2022-12-15T02:24:37.889Z,99764.91
2022-12-15T02:27:34.036Z,99772.13
2022-12-15T02:30:18.415Z,99784.00
2022-12-15T02:33:07.270Z,99780.63
2022-12-15T02:35:57.449Z,99778.81
2022-12-15T02:38:36.062Z,99774.81
2022-12-15T02:41:05.932Z,99781.78
2022-12-15T02:43:36.327Z,99782.56
2022-12-15T02:46:09.574Z,99780.69
2022-12-15T02:48:55.586Z,99790.88
2022-12-15T02:51:49.270Z,99785.59
2022-12-15T02:54:39.786Z,99782.16
2022-12-15T02:57:13.584Z,99784.78
2022-12-15T02:59:54.673Z,99791.38
2022-12-15T03:02:24.230Z,99793.69
2022-12-15T03:04:51.574Z,99796.03
2022-12-15T03:07:17.713Z,99801.78
2022-12-15T03:09:44.339Z,99808.28
2022-12-15T03:12:10.457Z,99803.66
2022-12-15T03:18:55.883Z,99807.97
2022-12-15T03:21:22.315Z,99813.28
2022-12-15T04:21:35.811Z,99889.47
2022-12-15T04:24:20.393Z,99886.50
2022-12-15T04:27:07.880Z,99897.19
2022-12-15T04:29:52.809Z,99903.16
2022-12-15T04:32:37.534Z,99904.44
2022-12-15T04:35:22.841Z,99911.44
2022-12-15T04:38:08.184Z,99914.16
2022-12-15T04:40:53.153Z,99913.69
2022-12-15T04:43:38.345Z,99916.97
2022-12-15T04:46:23.372Z,99902.34
2022-12-15T04:49:08.742Z,99919.69
2022-12-15T04:51:53.654Z,99920.22
2022-12-15T04:54:38.882Z,99924.19
2022-12-15T04:57:23.618Z,99924.91
2022-12-15T05:00:08.705Z,99931.63
2022-12-15T05:02:53.634Z,99931.66
2022-12-15T05:05:39.208Z,99931.91
2022-12-15T05:08:24.303Z,99943.19
2022-12-15T05:11:09.545Z,99949.16
2022-12-15T05:13:54.663Z,99951.41
2022-12-15T05:16:39.754Z,99956.13
2022-12-15T05:19:24.626Z,99957.22
2022-12-15T05:22:09.583Z,99967.28
2022-12-15T05:24:54.274Z,99968.63
2022-12-15T05:27:39.522Z,99974.69
2022-12-15T05:30:25.311Z,99981.53
2022-12-15T05:32:51.794Z,99979.78
2022-12-15T05:35:18.005Z,99984.19
2022-12-15T05:37:44.529Z,99984.44
2022-12-15T05:40:11.095Z,99980.63
2022-12-15T05:42:37.804Z,99997.84
2022-12-15T05:45:04.787Z,100011.38
2022-12-15T05:47:31.538Z,100003.09
2022-12-15T05:49:57.850Z,100018.84
2022-12-15T05:52:24.433Z,100023.13
2022-12-15T05:54:50.884Z,100035.88
2022-12-15T05:57:17.465Z,100027.91
2022-12-15T05:59:43.606Z,100034.41
2022-12-15T06:02:10.810Z,100035.75
2022-12-15T06:04:37.383Z,100033.03
2022-12-15T06:07:04.032Z,100044.13
2022-12-15T06:09:30.443Z,100044.97
2022-12-15T06:11:57.066Z,100047.91
2022-12-15T06:14:23.277Z,100050.03
2022-12-15T06:16:51.639Z,100056.41
2022-12-15T06:19:19.203Z,100056.03
2022-12-15T06:21:45.756Z,100066.56
2022-12-15T06:24:11.933Z,100071.53
2022-12-15T06:26:39.490Z,100074.28
2022-12-15T06:29:08.509Z,100078.91
2022-12-15T06:31:36.588Z,100070.59
2022-12-15T06:34:05.181Z,100075.59
2022-12-15T06:36:32.044Z,100071.88
2022-12-15T06:39:00.775Z,100077.78
2022-12-15T06:41:29.719Z,100078.31
2022-12-15T06:43:56.279Z,100077.19
2022-12-15T06:46:24.166Z,100084.47
2022-12-15T06:48:51.058Z,100093.41
2022-12-15T06:51:17.743Z,100085.03
2022-12-15T06:53:53.085Z,100090.84
2022-12-15T06:56:28.934Z,100099.44
2022-12-15T06:58:59.270Z,100096.63
2022-12-15T07:01:25.850Z,100105.88
2022-12-15T07:03:53.288Z,100096.97
2022-12-15T07:06:20.349Z,100104.13
2022-12-15T07:08:53.674Z,100112.78
2022-12-15T07:11:21.361Z,100116.00
2022-12-15T07:13:52.255Z,100111.31
2022-12-15T07:16:21.014Z,100111.38
2022-12-15T07:18:47.412Z,100117.34
2022-12-15T07:21:14.147Z,100119.91
2022-12-15T07:23:54.290Z,100120.69
2022-12-15T07:26:22.972Z,100133.47
2022-12-15T07:28:49.311Z,100132.59
2022-12-15T07:31:15.980Z,100134.13
2022-12-15T07:33:42.298Z,100145.75
2022-12-15T07:36:10.222Z,100150.56
2022-12-15T07:38:36.542Z,100151.75
2022-12-15T07:41:06.116Z,100155.88
2022-12-15T07:43:33.064Z,100159.34
2022-12-15T07:46:01.309Z,100161.06
2022-12-15T07:48:28.536Z,100157.59
2022-12-15T07:51:05.091Z,100165.69
2022-12-15T07:53:35.817Z,100167.72
2022-12-15T07:56:09.639Z,100162.19
2022-12-15T07:58:37.193Z,100160.38
2022-12-15T08:01:08.080Z,100180.84
2022-12-15T08:03:35.909Z,100172.88
2022-12-15T08:06:11.556Z,100173.66
2022-12-15T08:08:39.476Z,100172.63
2022-12-15T08:11:07.583Z,100177.09
2022-12-15T08:16:21.521Z,100188.41
2022-12-15T08:18:48.111Z,100188.72
2022-12-15T08:21:14.545Z,100185.47
2022-12-15T08:23:40.952Z,100200.63
2022-12-15T08:26:10.961Z,100199.66
2022-12-15T08:28:39.259Z,100195.19
2022-12-15T08:31:09.117Z,100205.03
2022-12-15T08:33:36.317Z,100209.06
2022-12-15T08:36:06.135Z,100214.28
2022-12-15T08:38:33.705Z,100213.38
2022-12-15T08:41:07.795Z,100207.34
2022-12-15T08:43:34.908Z,100210.38
2022-12-15T08:46:01.788Z,100228.50
2022-12-15T08:48:28.245Z,100225.84
2022-12-15T08:50:55.985Z,100228.59
2022-12-15T08:53:31.133Z,100235.69
2022-12-15T08:56:07.853Z,100247.34
2022-12-15T08:58:34.513Z,100234.81
2022-12-15T09:01:05.986Z,100246.59
2022-12-15T09:03:35.971Z,100235.66
2022-12-15T09:06:05.141Z,100237.69
2022-12-15T09:08:32.391Z,100244.84
2022-12-15T09:10:59.674Z,100243.00
2022-12-15T09:13:26.591Z,100240.50
2022-12-15T09:16:14.329Z,100246.78
2022-12-15T09:18:47.052Z,100250.63
2022-12-15T09:21:15.231Z,100253.13
2022-12-15T09:23:42.573Z,100257.63
2022-12-15T09:26:11.848Z,100264.16
2022-12-15T09:28:39.920Z,100269.97
2022-12-15T09:31:06.700Z,100261.38
2022-12-15T09:33:34.123Z,100268.00
2022-12-15T09:36:01.291Z,100258.16
2022-12-15T09:38:27.577Z,100263.28
2022-12-15T09:40:54.565Z,100243.59
2022-12-15T09:43:46.635Z,100258.84
2022-12-15T09:46:39.780Z,100255.25
2022-12-15T09:49:19.043Z,100259.31
2022-12-15T09:51:59.877Z,100264.72
2022-12-15T09:54:33.525Z,100260.63
2022-12-15T09:57:07.347Z,100265.25
2022-12-15T09:59:40.079Z,100283.59
2022-12-15T10:02:31.945Z,100263.50
2022-12-15T10:05:16.051Z,100271.22
2022-12-15T10:07:50.475Z,100268.84
2022-12-15T10:10:42.370Z,100279.41
2022-12-15T10:13:19.847Z,100284.91
2022-12-15T10:16:15.097Z,100289.56
2022-12-15T10:18:57.560Z,100278.72
2022-12-15T10:21:28.027Z,100287.38
2022-12-15T10:24:07.186Z,100279.53
2022-12-15T10:26:34.927Z,100284.13
2022-12-15T10:29:49.807Z,100299.53
2022-12-15T10:32:18.848Z,100295.16
2022-12-15T10:34:45.826Z,100298.41
2022-12-15T10:37:17.627Z,100293.53
2022-12-15T10:39:46.895Z,100295.69
2022-12-15T10:42:20.403Z,100286.47
2022-12-15T10:44:55.812Z,100295.59
2022-12-15T10:47:25.492Z,100278.19
2022-12-15T10:49:54.831Z,100286.47
2022-12-15T10:52:36.902Z,100287.13
2022-12-15T10:55:29.064Z,100286.69
2022-12-15T10:58:43.686Z,100290.53
2022-12-15T11:01:18.439Z,100298.31
2022-12-15T11:03:45.734Z,100294.16
2022-12-15T11:06:18.613Z,100292.22
2022-12-15T11:08:46.742Z,100296.75
2022-12-15T11:11:45.587Z,100287.16
2022-12-15T11:14:15.869Z,100282.63
2022-12-15T11:16:49.625Z,100289.78
2022-12-15T11:19:47.002Z,100292.47
2022-12-15T11:22:30.627Z,100304.47
2022-12-15T11:25:04.503Z,100302.53
2022-12-15T11:27:38.233Z,100308.22
2022-12-15T11:30:21.838Z,100307.88
2022-12-15T11:32:53.042Z,100311.50
2022-12-15T11:35:26.167Z,100319.75
2022-12-15T11:38:11.886Z,100315.22
2022-12-15T11:40:39.198Z,100323.47
2022-12-15T11:43:23.816Z,100329.63
2022-12-15T11:45:58.946Z,100334.72
2022-12-15T11:48:50.620Z,100337.31
2022-12-15T11:51:25.323Z,100337.25
2022-12-15T11:54:14.183Z,100340.00
2022-12-15T11:57:10.045Z,100351.25
2022-12-15T11:59:54.017Z,100344.41
2022-12-15T12:02:27.360Z,100348.31
2022-12-15T12:05:28.287Z,100352.03
2022-12-15T12:08:16.734Z,100350.88
2022-12-15T12:11:04.689Z,100347.91
2022-12-15T12:13:53.583Z,100350.13
2022-12-15T12:16:36.833Z,100357.00
2022-12-15T12:19:15.674Z,100354.72
2022-12-15T12:21:42.074Z,100351.31
2022-12-15T12:24:24.297Z,100354.69
2022-12-15T12:27:03.713Z,100360.59
2022-12-15T12:29:48.832Z,100365.84
2022-12-15T12:33:03.215Z,100359.78
2022-12-15T12:35:40.068Z,100361.19
2022-12-15T12:38:10.900Z,100359.78
2022-12-15T12:40:40.566Z,100370.06
2022-12-15T12:43:13.536Z,100363.88
2022-12-15T12:45:56.853Z,100370.44
2022-12-15T12:48:51.152Z,100377.66
2022-12-15T12:51:30.940Z,100380.63
2022-12-15T12:53:58.831Z,100380.03
2022-12-15T12:56:39.384Z,100388.22
2022-12-15T12:59:28.943Z,100372.44
2022-12-15T13:02:16.983Z,100371.19
2022-12-15T13:04:49.676Z,100369.94
2022-12-15T13:07:32.027Z,100369.56
2022-12-15T13:10:07.660Z,100367.56
2022-12-15T13:12:58.506Z,100373.00
2022-12-15T13:15:44.367Z,100361.84
2022-12-15T13:18:23.138Z,100366.44
2022-12-15T13:20:54.046Z,100376.59
2022-12-15T13:23:22.928Z,100371.28
2022-12-15T13:25:55.919Z,100371.75
2022-12-15T13:28:46.852Z,100372.22
2022-12-15T13:31:20.059Z,100378.97
2022-12-15T13:33:49.683Z,100373.09
2022-12-15T13:36:40.891Z,100378.69
2022-12-15T13:39:16.166Z,100373.38
2022-12-15T13:42:00.643Z,100372.91
2022-12-15T13:44:42.708Z,100379.09
2022-12-15T13:47:12.714Z,100374.13
2022-12-15T13:49:53.218Z,100386.13
2022-12-15T13:52:59.407Z,100389.66
2022-12-15T13:55:22.661Z,100387.47
2022-12-15T13:57:59.288Z,100393.09
2022-12-15T14:00:25.751Z,100389.75
2022-12-15T14:03:06.215Z,100389.75
2022-12-15T14:05:33.843Z,100387.09
2022-12-15T14:08:02.893Z,100385.38
2022-12-15T14:10:32.048Z,100389.94
2022-12-15T14:13:16.057Z,100384.50
2022-12-15T14:15:46.600Z,100383.47
2022-12-15T14:18:32.990Z,100393.06
2022-12-15T14:21:04.055Z,100384.38
2022-12-15T14:24:03.967Z,100385.34
2022-12-15T14:26:31.296Z,100391.88
2022-12-15T14:29:04.342Z,100399.50
2022-12-15T14:31:31.012Z,100392.56
2022-12-15T14:34:23.061Z,100387.41
2022-12-15T14:36:50.887Z,100395.78
2022-12-15T14:39:23.253Z,100398.91
2022-12-15T14:41:51.395Z,100408.44
2022-12-15T14:44:36.221Z,100414.53
2022-12-15T14:47:19.615Z,100420.13
2022-12-15T14:49:47.701Z,100429.84
2022-12-15T14:52:30.310Z,100427.09
2022-12-15T14:55:00.219Z,100422.78
2022-12-15T14:57:28.100Z,100418.88
2022-12-15T14:59:54.931Z,100417.66
2022-12-15T15:02:29.809Z,100424.59
2022-12-15T15:04:59.227Z,100422.66
2022-12-15T15:07:30.887Z,100426.75
2022-12-15T15:09:59.092Z,100425.53
2022-12-15T15:12:49.205Z,100425.88
2022-12-15T15:15:19.162Z,100438.75
2022-12-15T15:17:52.727Z,100436.63
2022-12-15T15:20:26.183Z,100440.66
2022-12-15T15:23:07.914Z,100443.91
2022-12-15T15:25:39.934Z,100443.31
2022-12-15T15:28:36.183Z,100454.13
2022-12-15T15:31:40.285Z,100463.38
2022-12-15T15:34:08.163Z,100466.72
2022-12-15T15:36:38.917Z,100467.66
2022-12-15T15:39:13.000Z,100467.75
2022-12-15T15:41:39.447Z,100474.59
2022-12-15T15:44:12.219Z,100474.69
2022-12-15T15:46:48.874Z,100481.75
2022-12-15T15:49:19.054Z,100472.81
2022-12-15T15:51:46.240Z,100478.91
2022-12-15T15:54:15.789Z,100478.56
2022-12-15T15:56:42.252Z,100475.13
2022-12-15T15:59:11.789Z,100475.94
2022-12-15T16:01:38.504Z,100477.25
2022-12-15T16:04:06.029Z,100486.69
2022-12-15T16:06:32.716Z,100488.94
2022-12-15T16:08:59.074Z,100497.84
2022-12-15T16:11:31.908Z,100496.84
2022-12-15T16:13:58.243Z,100488.09
2022-12-15T16:16:30.556Z,100491.88
2022-12-15T16:18:56.928Z,100491.06
2022-12-15T16:21:26.962Z,100498.28
2022-12-15T16:23:56.184Z,100499.22
2022-12-15T16:26:28.495Z,100493.91
2022-12-15T16:28:54.835Z,100491.41
2022-12-15T16:31:41.480Z,100495.38
2022-12-15T16:34:08.605Z,100495.81
2022-12-15T16:36:35.633Z,100490.50
2022-12-15T16:39:03.078Z,100486.53
2022-12-15T16:41:29.822Z,100486.56
2022-12-15T16:43:56.410Z,100484.84
2022-12-15T16:46:22.933Z,100473.59
2022-12-15T16:48:49.169Z,100471.44
2022-12-15T16:51:38.031Z,100473.75
2022-12-15T16:54:05.620Z,100470.06
2022-12-15T16:56:32.825Z,100475.63
2022-12-15T16:59:30.805Z,100476.91
2022-12-15T17:01:45.943Z,100482.22
2022-12-15T17:04:12.277Z,100493.22
2022-12-15T17:06:39.484Z,100484.13
2022-12-15T17:09:08.096Z,100492.97
2022-12-15T17:11:35.054Z,100496.84
2022-12-15T17:14:01.378Z,100498.53
2022-12-15T17:16:28.500Z,100496.59
2022-12-15T17:18:55.574Z,100488.94
2022-12-15T17:21:54.537Z,100497.94
2022-12-15T17:24:21.722Z,100489.47
2022-12-15T17:26:49.129Z,100503.72
2022-12-15T17:29:19.677Z,100497.94
2022-12-15T17:31:46.329Z,100508.16
2022-12-15T17:34:30.710Z,100512.13
2022-12-15T17:36:59.234Z,100512.75
2022-12-15T17:39:26.711Z,100519.47
2022-12-15T17:42:02.288Z,100523.22
2022-12-15T17:44:36.067Z,100526.25
2022-12-15T17:47:05.668Z,100524.13
2022-12-15T17:49:36.140Z,100525.69
2022-12-15T17:52:26.529Z,100530.94
2022-12-15T17:54:53.828Z,100512.66
2022-12-15T17:57:20.674Z,100512.94
2022-12-15T17:59:47.421Z,100509.41
2022-12-15T18:02:14.690Z,100508.66
2022-12-15T18:04:41.664Z,100512.53
2022-12-15T18:07:17.809Z,100509.31
2022-12-15T18:09:44.280Z,100523.22
2022-12-15T18:12:25.699Z,100527.81
2022-12-15T18:14:53.336Z,100532.16
2022-12-15T18:17:20.578Z,100525.53
2022-12-15T18:19:46.889Z,100531.03
2022-12-15T18:22:24.872Z,100542.28
2022-12-15T18:24:52.706Z,100530.56
2022-12-15T18:27:23.891Z,100533.69
2022-12-15T18:29:51.257Z,100521.34
2022-12-15T18:32:19.838Z,100525.09
2022-12-15T18:34:46.424Z,100542.16
2022-12-15T18:37:17.797Z,100543.84
2022-12-15T18:39:44.832Z,100552.16
2022-12-15T18:42:20.053Z,100548.38
2022-12-15T18:44:51.876Z,100554.97
2022-12-15T18:47:21.473Z,100548.84
2022-12-15T18:49:47.970Z,100554.84
2022-12-15T18:52:19.682Z,100552.88
2022-12-15T18:54:47.395Z,100556.25
2022-12-15T18:57:30.477Z,100551.06
2022-12-15T18:59:58.890Z,100551.66
2022-12-15T19:02:25.454Z,100544.13
2022-12-15T19:04:52.478Z,100551.22
2022-12-15T19:07:19.057Z,100542.44
2022-12-15T19:09:45.388Z,100549.16
2022-12-15T19:12:17.749Z,100546.56
2022-12-15T19:14:46.325Z,100542.97
2022-12-15T19:17:37.916Z,100545.59
2022-12-15T19:20:31.392Z,100534.19
2022-12-15T19:22:58.157Z,100543.50
2022-12-15T19:25:27.591Z,100549.16
2022-12-15T19:27:59.407Z,100547.13
2022-12-15T19:30:35.706Z,100547.16
2022-12-15T19:33:07.100Z,100547.41
2022-12-15T19:35:33.560Z,100547.16
2022-12-15T19:38:02.760Z,100557.13
2022-12-15T19:40:32.232Z,100558.56
2022-12-15T19:43:00.305Z,100558.78
2022-12-15T19:45:30.107Z,100561.13
2022-12-15T19:47:57.614Z,100565.31
2022-12-15T19:50:29.948Z,100558.13
2022-12-15T19:52:59.430Z,100572.56
2022-12-15T19:55:34.820Z,100569.09
2022-12-15T19:58:27.855Z,100558.63
2022-12-15T20:01:00.531Z,100553.16
2022-12-15T20:03:29.117Z,100559.69
2022-12-15T20:05:57.887Z,100556.97
2022-12-15T20:08:34.019Z,100559.03
2022-12-15T20:11:00.683Z,100569.03
2022-12-15T20:13:27.252Z,100559.44
2022-12-15T20:15:54.548Z,100555.16
2022-12-15T20:18:21.413Z,100559.03
2022-12-15T20:20:48.917Z,100562.34
2022-12-15T20:23:23.010Z,100557.19
2022-12-15T20:25:49.730Z,100559.56
2022-12-15T20:28:20.519Z,100557.69
2022-12-15T20:30:47.937Z,100561.50
2022-12-15T20:33:15.810Z,100555.25
2022-12-15T20:35:44.324Z,100553.59
2022-12-15T20:38:28.323Z,100560.84
2022-12-15T20:40:55.862Z,100564.13
2022-12-15T20:43:23.578Z,100567.75
2022-12-15T20:45:58.473Z,100574.38
2022-12-15T20:48:25.524Z,100576.84
2022-12-15T20:50:52.618Z,100581.34
2022-12-15T20:53:24.817Z,100569.91
2022-12-15T20:55:52.903Z,100574.88
2022-12-15T20:58:20.598Z,100587.25
2022-12-15T21:00:48.994Z,100577.72
2022-12-15T21:03:27.911Z,100576.72
2022-12-15T21:05:56.628Z,100587.84
2022-12-15T21:08:26.573Z,100580.09
2022-12-15T21:10:55.497Z,100572.66
2022-12-15T21:13:26.649Z,100570.03
2022-12-15T21:15:53.292Z,100568.31
2022-12-15T21:19:03.564Z,100566.28
2022-12-15T21:21:16.278Z,100566.53
2022-12-15T21:23:43.082Z,100566.38
2022-12-15T21:26:10.221Z,100561.78
2022-12-15T21:28:36.983Z,100553.34
2022-12-15T21:31:03.502Z,100548.66
2022-12-15T21:33:30.229Z,100536.78
2022-12-15T21:35:56.710Z,100534.66
2022-12-15T21:38:39.112Z,100527.63
2022-12-15T21:41:10.887Z,100531.22
2022-12-15T21:43:37.745Z,100532.78
2022-12-15T21:46:14.224Z,100527.41
2022-12-15T21:49:00.428Z,100538.38
2022-12-15T21:51:31.031Z,100526.88
2022-12-15T21:53:57.953Z,100529.69
2022-12-15T21:56:24.469Z,100532.63
2022-12-15T21:58:52.538Z,100535.94
2022-12-15T22:01:29.752Z,100534.13
2022-12-15T22:03:59.901Z,100532.03
2022-12-15T22:06:28.689Z,100530.63
2022-12-15T22:09:00.342Z,100535.59
2022-12-15T22:11:29.472Z,100535.22
2022-12-15T22:14:01.641Z,100532.22
2022-12-15T22:16:29.107Z,100524.84
2022-12-15T22:18:57.561Z,100539.78
2022-12-15T22:21:24.576Z,100529.22
2022-12-15T22:23:51.466Z,100535.00
2022-12-15T22:26:30.966Z,100537.13
2022-12-15T22:29:02.294Z,100544.91
2022-12-15T22:31:28.872Z,100546.94
2022-12-15T22:33:55.778Z,100561.56
2022-12-15T22:36:22.317Z,100553.22
2022-12-15T22:38:48.843Z,100552.41
2022-12-15T22:41:20.675Z,100559.63
2022-12-15T22:43:56.389Z,100562.41
2022-12-15T22:46:24.047Z,100564.13
2022-12-15T22:48:52.106Z,100559.72
2022-12-15T22:51:18.568Z,100564.09
2022-12-15T22:53:45.891Z,100552.59
2022-12-15T22:56:34.691Z,100550.69
2022-12-15T22:59:07.176Z,100551.97
2022-12-15T23:01:34.540Z,100555.31
2022-12-15T23:04:01.436Z,100553.63
2022-12-15T23:06:27.704Z,100544.91
2022-12-15T23:08:55.760Z,100540.19
2022-12-15T23:11:37.583Z,100543.75
2022-12-15T23:14:06.048Z,100541.16
2022-12-15T23:16:34.285Z,100543.56
2022-12-15T23:19:00.851Z,100541.94
2022-12-15T23:21:28.102Z,100548.72
2022-12-15T23:23:54.533Z,100551.22
2022-12-15T23:26:22.563Z,100539.97
2022-12-15T23:28:49.401Z,100541.88
2022-12-15T23:31:15.810Z,100553.22
2022-12-15T23:33:42.250Z,100548.72
2022-12-15T23:36:09.593Z,100549.50
2022-12-15T23:38:36.082Z,100547.06
2022-12-15T23:41:02.640Z,100551.22
2022-12-15T23:43:32.405Z,100551.63
2022-12-15T23:46:02.301Z,100550.25
2022-12-15T23:48:30.944Z,100551.97
2022-12-15T23:51:14.595Z,100550.16
2022-12-15T23:53:42.447Z,100562.63
2022-12-15T23:56:14.230Z,100561.09
2022-12-15T23:58:42.416Z,100563.16
