createdAt,value
2018-08-12T00:00:53.656Z,95.50
2018-08-12T00:03:22.119Z,95.40
2018-08-12T00:05:50.587Z,95.70
2018-08-12T00:08:19.063Z,95.60
2018-08-12T00:10:47.482Z,95.90
2018-08-12T00:13:16.566Z,96.00
2018-08-12T00:15:45.006Z,96.20
2018-08-12T00:18:13.451Z,96.40
2018-08-12T00:20:41.919Z,96.50
2018-08-12T00:23:10.370Z,96.30
2018-08-12T00:25:38.811Z,96.50
2018-08-12T00:28:07.283Z,96.90
2018-08-12T00:30:35.812Z,96.90
2018-08-12T00:33:04.577Z,97.50
2018-08-12T00:35:32.982Z,97.00
2018-08-12T00:38:01.398Z,97.50
2018-08-12T00:40:29.854Z,97.60
2018-08-12T00:42:58.299Z,97.90
2018-08-12T00:45:26.722Z,98.00
2018-08-12T00:47:55.262Z,98.70
2018-08-12T00:50:23.723Z,98.30
2018-08-12T00:52:52.211Z,98.90
2018-08-12T00:55:20.672Z,98.50
2018-08-12T00:57:49.323Z,98.30
2018-08-12T01:00:20.910Z,99.30
2018-08-12T01:02:49.356Z,99.30
2018-08-12T01:05:18.670Z,99.40
2018-08-12T01:07:48.358Z,99.40
2018-08-12T01:10:17.480Z,99.90
2018-08-12T01:12:46.012Z,99.90
2018-08-12T01:15:16.827Z,99.90
2018-08-12T01:17:45.670Z,99.90
2018-08-12T01:20:20.771Z,99.90
2018-08-12T01:22:49.240Z,99.90
2018-08-12T01:25:17.730Z,99.90
2018-08-12T01:27:46.194Z,99.90
2018-08-12T01:30:16.873Z,99.90
2018-08-12T01:32:45.826Z,99.90
2018-08-12T01:35:14.871Z,99.90
2018-08-12T01:37:44.266Z,99.90
2018-08-12T01:40:14.275Z,99.90
2018-08-12T01:42:43.379Z,99.90
2018-08-12T01:45:13.879Z,99.90
2018-08-12T01:47:42.344Z,99.90
2018-08-12T01:50:12.487Z,99.90
2018-08-12T01:52:41.065Z,99.90
2018-08-12T01:55:09.483Z,99.90
2018-08-12T01:57:37.966Z,99.90
2018-08-12T02:00:08.582Z,99.90
2018-08-12T02:02:37.357Z,99.90
2018-08-12T02:05:06.728Z,99.90
2018-08-12T02:07:35.218Z,99.90
2018-08-12T02:10:04.200Z,99.90
2018-08-12T02:12:32.664Z,99.90
2018-08-12T02:15:01.084Z,99.90
2018-08-12T02:17:29.502Z,99.90
2018-08-12T02:19:58.555Z,99.90
2018-08-12T02:22:26.983Z,99.90
2018-08-12T02:24:55.411Z,99.90
2018-08-12T02:27:24.075Z,99.90
2018-08-12T02:29:52.505Z,99.90
2018-08-12T02:32:20.920Z,99.90
2018-08-12T02:34:49.355Z,99.90
2018-08-12T02:37:17.767Z,99.90
2018-08-12T02:42:14.310Z,99.90
2018-08-12T02:44:42.838Z,99.90
2018-08-12T02:47:11.279Z,99.90
2018-08-12T02:49:39.706Z,99.90
2018-08-12T02:52:09.068Z,99.90
2018-08-12T02:54:37.627Z,99.90
2018-08-12T02:57:06.109Z,99.90
2018-08-12T02:59:34.550Z,99.90
2018-08-12T03:02:02.982Z,99.90
2018-08-12T03:04:31.471Z,99.90
2018-08-12T03:06:59.891Z,99.90
2018-08-12T03:09:28.323Z,99.90
2018-08-12T03:11:56.843Z,99.90
2018-08-12T03:14:25.300Z,99.90
2018-08-12T03:16:53.728Z,99.90
2018-08-12T03:19:22.171Z,99.90
2018-08-12T03:21:50.578Z,99.90
2018-08-12T03:24:19.001Z,99.90
2018-08-12T03:26:47.435Z,99.90
2018-08-12T03:29:15.838Z,99.90
2018-08-12T03:31:44.339Z,99.90
2018-08-12T03:34:12.827Z,99.90
2018-08-12T03:36:41.274Z,99.90
2018-08-12T03:39:11.215Z,99.90
2018-08-12T03:41:39.926Z,99.90
2018-08-12T03:44:08.691Z,99.90
2018-08-12T03:46:37.619Z,99.90
2018-08-12T03:49:06.459Z,99.90
2018-08-12T03:51:34.991Z,99.90
2018-08-12T03:54:03.738Z,99.90
2018-08-12T03:56:32.135Z,99.90
2018-08-12T03:59:00.564Z,99.90
2018-08-12T04:01:28.987Z,99.90
2018-08-12T04:03:57.458Z,99.90
2018-08-12T04:06:25.867Z,99.90
2018-08-12T04:08:54.340Z,99.90
2018-08-12T04:11:22.761Z,99.90
2018-08-12T04:13:51.199Z,99.90
2018-08-12T04:16:19.615Z,99.90
2018-08-12T04:18:48.058Z,99.90
2018-08-12T04:21:16.467Z,99.90
2018-08-12T04:23:44.907Z,99.90
2018-08-12T04:26:13.307Z,99.90
2018-08-12T04:28:41.834Z,99.90
2018-08-12T04:31:10.259Z,99.90
2018-08-12T04:33:38.667Z,99.90
2018-08-12T04:36:07.303Z,99.90
2018-08-12T04:38:35.759Z,99.90
2018-08-12T04:41:04.211Z,99.90
2018-08-12T04:43:33.276Z,99.90
2018-08-12T04:46:01.964Z,99.90
2018-08-12T04:48:30.402Z,99.90
2018-08-12T04:50:58.837Z,99.90
2018-08-12T04:53:27.260Z,99.90
2018-08-12T04:55:55.951Z,99.90
2018-08-12T04:58:24.610Z,99.90
2018-08-12T05:00:53.083Z,99.90
2018-08-12T05:03:21.503Z,99.90
2018-08-12T05:05:50.103Z,99.90
2018-08-12T05:08:18.510Z,99.90
2018-08-12T05:10:47.029Z,99.90
2018-08-12T05:13:15.446Z,99.90
2018-08-12T05:15:43.899Z,99.90
2018-08-12T05:18:13.379Z,99.90
2018-08-12T05:20:41.799Z,99.90
2018-08-12T05:23:10.302Z,99.90
2018-08-12T05:25:38.769Z,99.90
2018-08-12T05:28:07.264Z,99.90
2018-08-12T05:30:35.725Z,99.90
2018-08-12T05:33:04.463Z,99.90
2018-08-12T05:35:32.875Z,99.90
2018-08-12T05:38:01.425Z,99.90
2018-08-12T05:40:29.846Z,99.90
2018-08-12T05:42:58.291Z,99.90
2018-08-12T05:45:26.712Z,99.90
2018-08-12T05:47:55.148Z,99.90
2018-08-12T05:50:23.693Z,99.90
2018-08-12T05:52:52.220Z,99.90
2018-08-12T05:55:20.647Z,99.90
2018-08-12T05:57:49.159Z,99.90
2018-08-12T06:00:17.656Z,99.90
2018-08-12T06:02:46.498Z,99.90
2018-08-12T06:05:14.907Z,99.90
2018-08-12T06:07:43.559Z,99.90
2018-08-12T06:10:13.115Z,99.90
2018-08-12T06:12:41.651Z,99.90
2018-08-12T06:15:11.199Z,99.90
2018-08-12T06:17:39.636Z,99.90
2018-08-12T06:20:10.634Z,99.90
2018-08-12T06:22:39.077Z,99.90
2018-08-12T06:25:08.520Z,99.90
2018-08-12T06:27:37.001Z,99.90
2018-08-12T06:30:08.643Z,99.90
2018-08-12T06:32:37.158Z,99.90
2018-08-12T06:35:06.091Z,99.90
2018-08-12T06:37:34.499Z,99.90
2018-08-12T06:40:03.260Z,99.90
2018-08-12T06:42:31.703Z,99.90
2018-08-12T06:45:00.383Z,99.90
2018-08-12T06:47:28.806Z,99.90
2018-08-12T06:49:59.745Z,99.90
2018-08-12T06:52:28.891Z,99.90
2018-08-12T06:54:58.023Z,99.90
2018-08-12T06:57:26.695Z,99.90
2018-08-12T06:59:55.177Z,99.90
2018-08-12T07:02:24.621Z,99.90
2018-08-12T07:04:53.108Z,99.90
2018-08-12T07:07:21.827Z,99.90
2018-08-12T07:09:50.412Z,99.90
2018-08-12T07:12:19.209Z,99.90
2018-08-12T07:14:48.242Z,99.90
2018-08-12T07:17:16.747Z,99.90
2018-08-12T07:19:47.033Z,99.90
2018-08-12T07:22:15.611Z,99.90
2018-08-12T07:24:45.309Z,99.90
2018-08-12T07:27:13.783Z,99.90
2018-08-12T07:29:42.655Z,99.90
2018-08-12T07:32:11.112Z,99.90
2018-08-12T07:34:39.641Z,99.90
2018-08-12T07:37:08.387Z,99.90
2018-08-12T07:39:36.844Z,99.90
2018-08-12T07:42:05.294Z,99.90
2018-08-12T07:44:33.735Z,99.90
2018-08-12T07:47:02.296Z,98.20
2018-08-12T07:49:31.572Z,95.20
2018-08-12T07:52:00.267Z,94.50
2018-08-12T07:54:28.708Z,92.70
2018-08-12T07:56:57.312Z,92.80
2018-08-12T07:59:25.827Z,91.70
2018-08-12T08:01:54.317Z,92.30
2018-08-12T08:04:22.802Z,89.20
2018-08-12T08:06:51.307Z,89.50
2018-08-12T08:09:19.743Z,88.50
2018-08-12T08:11:48.220Z,88.90
2018-08-12T08:14:16.654Z,87.90
2018-08-12T08:16:45.124Z,90.10
2018-08-12T08:19:13.582Z,87.00
2018-08-12T08:21:45.055Z,85.30
2018-08-12T08:24:13.503Z,85.20
2018-08-12T08:26:41.949Z,83.50
2018-08-12T08:29:10.475Z,85.30
2018-08-12T08:31:39.107Z,86.30
2018-08-12T08:34:07.458Z,84.50
2018-08-12T08:36:36.015Z,83.30
2018-08-12T08:39:08.836Z,84.60
2018-08-12T08:41:37.269Z,83.80
2018-08-12T08:44:05.848Z,83.70
2018-08-12T08:46:34.230Z,87.70
2018-08-12T08:49:02.759Z,87.40
2018-08-12T08:51:31.218Z,82.50
2018-08-12T08:54:00.330Z,84.30
2018-08-12T08:56:28.823Z,79.70
2018-08-12T08:58:57.328Z,78.50
2018-08-12T09:01:25.872Z,78.60
2018-08-12T09:03:54.659Z,73.50
2018-08-12T09:06:23.615Z,71.70
2018-08-12T09:08:52.286Z,72.90
2018-08-12T09:11:20.533Z,76.10
2018-08-12T09:13:49.020Z,81.20
2018-08-12T09:16:17.465Z,75.80
2018-08-12T09:18:45.991Z,71.70
2018-08-12T09:21:14.820Z,69.30
2018-08-12T09:23:43.231Z,71.30
2018-08-12T09:26:11.685Z,75.10
2018-08-12T09:28:40.299Z,72.40
2018-08-12T09:31:08.728Z,68.00
2018-08-12T09:33:37.299Z,67.00
2018-08-12T09:36:06.777Z,65.20
2018-08-12T09:38:35.395Z,65.90
2018-08-12T09:41:03.856Z,64.30
2018-08-12T09:43:32.319Z,63.60
2018-08-12T09:46:00.780Z,64.30
2018-08-12T09:48:29.222Z,60.20
2018-08-12T09:50:57.661Z,60.70
2018-08-12T09:53:26.215Z,64.50
2018-08-12T09:55:54.822Z,66.80
2018-08-12T09:58:23.481Z,63.20
2018-08-12T10:00:51.988Z,61.30
2018-08-12T10:03:20.449Z,61.50
2018-08-12T10:05:48.939Z,60.40
2018-08-12T10:08:17.443Z,58.90
2018-08-12T10:10:45.975Z,59.10
2018-08-12T10:13:14.560Z,57.40
2018-08-12T10:15:43.069Z,58.60
2018-08-12T10:18:11.596Z,58.00
2018-08-12T10:20:40.136Z,60.70
2018-08-12T10:23:08.721Z,59.90
2018-08-12T10:25:37.150Z,56.10
2018-08-12T10:28:05.648Z,55.30
2018-08-12T10:30:34.191Z,54.40
2018-08-12T10:33:02.672Z,56.50
2018-08-12T10:35:31.102Z,55.60
2018-08-12T10:37:59.655Z,54.40
2018-08-12T10:40:28.299Z,55.10
2018-08-12T10:42:56.831Z,56.40
2018-08-12T10:45:25.312Z,56.90
2018-08-12T10:47:53.763Z,57.00
2018-08-12T10:50:22.346Z,56.50
2018-08-12T10:52:51.140Z,55.30
2018-08-12T10:55:22.356Z,52.60
2018-08-12T10:57:51.128Z,52.30
2018-08-12T11:00:24.352Z,53.20
2018-08-12T11:02:53.204Z,51.60
2018-08-12T11:05:21.685Z,51.40
2018-08-12T11:07:53.632Z,52.20
2018-08-12T11:10:22.338Z,51.40
2018-08-12T11:12:50.838Z,51.10
2018-08-12T11:15:19.236Z,52.80
2018-08-12T11:17:47.670Z,52.00
2018-08-12T11:20:16.133Z,51.80
2018-08-12T11:22:44.696Z,53.30
2018-08-12T11:25:13.694Z,53.20
2018-08-12T11:27:42.272Z,55.70
2018-08-12T11:30:14.303Z,53.30
2018-08-12T11:32:42.775Z,52.10
2018-08-12T11:35:13.223Z,52.10
2018-08-12T11:37:42.409Z,53.60
2018-08-12T11:40:12.094Z,53.60
2018-08-12T11:42:40.572Z,55.50
2018-08-12T11:45:11.808Z,56.00
2018-08-12T11:47:40.756Z,53.60
2018-08-12T11:50:10.428Z,57.30
2018-08-12T11:52:39.626Z,55.90
2018-08-12T11:55:09.885Z,56.70
2018-08-12T11:57:38.660Z,53.70
2018-08-12T12:00:15.747Z,54.10
2018-08-12T12:02:45.353Z,54.30
2018-08-12T12:05:14.337Z,54.70
2018-08-12T12:07:43.198Z,53.80
2018-08-12T12:10:14.377Z,55.50
2018-08-12T12:12:43.847Z,53.90
2018-08-12T12:15:13.179Z,52.20
2018-08-12T12:17:41.683Z,53.00
2018-08-12T12:20:11.542Z,52.80
2018-08-12T12:22:40.851Z,50.10
2018-08-12T12:25:11.475Z,51.80
2018-08-12T12:27:40.097Z,50.30
2018-08-12T12:30:16.956Z,48.00
2018-08-12T12:32:46.115Z,50.30
2018-08-12T12:35:14.699Z,49.20
2018-08-12T12:37:43.484Z,48.10
2018-08-12T12:40:13.979Z,49.00
2018-08-12T12:42:42.697Z,48.90
2018-08-12T12:45:12.414Z,46.30
2018-08-12T12:47:41.256Z,47.00
2018-08-12T12:50:15.704Z,47.00
2018-08-12T12:52:44.444Z,46.30
2018-08-12T12:55:12.857Z,47.20
2018-08-12T12:57:41.486Z,45.20
2018-08-12T13:00:11.991Z,46.30
2018-08-12T13:02:40.797Z,47.10
2018-08-12T13:05:11.584Z,46.80
2018-08-12T13:07:40.130Z,46.90
2018-08-12T13:10:09.815Z,45.90
2018-08-12T13:12:39.169Z,47.00
2018-08-12T13:15:08.800Z,45.30
2018-08-12T13:17:37.592Z,46.60
2018-08-12T13:20:07.767Z,48.50
2018-08-12T13:22:36.218Z,45.00
2018-08-12T13:25:07.324Z,45.50
2018-08-12T13:27:35.806Z,45.60
2018-08-12T13:30:05.350Z,45.60
2018-08-12T13:32:33.787Z,49.10
2018-08-12T13:35:02.565Z,46.80
2018-08-12T13:37:31.011Z,44.20
2018-08-12T13:39:59.596Z,44.00
2018-08-12T13:42:28.107Z,44.20
2018-08-12T13:44:56.605Z,45.40
2018-08-12T13:47:25.059Z,45.60
2018-08-12T13:49:53.531Z,44.10
2018-08-12T13:52:22.132Z,44.70
2018-08-12T13:54:50.558Z,44.30
2018-08-12T13:57:19.435Z,44.30
2018-08-12T13:59:48.120Z,45.80
2018-08-12T14:02:16.664Z,45.10
2018-08-12T14:04:45.100Z,44.90
2018-08-12T14:07:13.692Z,47.90
2018-08-12T14:09:42.180Z,44.00
2018-08-12T14:12:10.901Z,44.00
2018-08-12T14:14:39.370Z,42.50
2018-08-12T14:17:07.979Z,42.50
2018-08-12T14:19:36.407Z,42.30
2018-08-12T14:22:04.850Z,41.40
2018-08-12T14:24:33.279Z,42.50
2018-08-12T14:27:01.781Z,41.60
2018-08-12T14:29:30.219Z,42.00
2018-08-12T14:31:58.661Z,42.90
2018-08-12T14:34:27.115Z,42.40
2018-08-12T14:36:55.679Z,44.40
2018-08-12T14:39:24.219Z,42.60
2018-08-12T14:41:52.741Z,43.60
2018-08-12T14:44:21.187Z,43.80
2018-08-12T14:46:49.675Z,42.30
2018-08-12T14:49:18.168Z,42.20
2018-08-12T14:51:46.587Z,44.70
2018-08-12T14:54:15.143Z,43.80
2018-08-12T14:56:43.579Z,44.00
2018-08-12T14:59:12.057Z,43.90
2018-08-12T15:01:40.489Z,43.30
2018-08-12T15:04:08.959Z,43.10
2018-08-12T15:06:37.661Z,43.80
2018-08-12T15:09:09.024Z,43.40
2018-08-12T15:11:37.504Z,42.90
2018-08-12T15:14:05.994Z,42.80
2018-08-12T15:16:34.459Z,44.70
2018-08-12T15:19:03.254Z,45.00
2018-08-12T15:21:32.267Z,44.00
2018-08-12T15:24:00.814Z,45.00
2018-08-12T15:26:29.519Z,44.90
2018-08-12T15:28:57.977Z,46.70
2018-08-12T15:31:26.642Z,44.40
2018-08-12T15:33:55.090Z,43.90
2018-08-12T15:36:23.650Z,43.50
2018-08-12T15:38:52.402Z,43.40
2018-08-12T15:41:20.959Z,44.30
2018-08-12T15:43:49.412Z,42.90
2018-08-12T15:46:17.904Z,45.70
2018-08-12T15:48:46.331Z,44.40
2018-08-12T15:51:14.946Z,44.10
2018-08-12T15:53:43.279Z,46.60
2018-08-12T15:56:12.013Z,44.60
2018-08-12T15:58:40.442Z,46.00
2018-08-12T16:01:08.926Z,45.30
2018-08-12T16:03:37.438Z,44.50
2018-08-12T16:06:05.878Z,43.90
2018-08-12T16:08:34.326Z,43.50
2018-08-12T16:11:02.790Z,42.80
2018-08-12T16:13:31.258Z,43.10
2018-08-12T16:15:59.808Z,44.10
2018-08-12T16:18:28.271Z,43.70
2018-08-12T16:20:56.740Z,46.30
2018-08-12T16:23:25.208Z,45.50
2018-08-12T16:25:53.688Z,44.60
2018-08-12T16:28:22.300Z,45.60
2018-08-12T16:30:50.790Z,44.50
2018-08-12T16:33:19.398Z,45.50
2018-08-12T16:35:47.859Z,47.50
2018-08-12T16:38:16.371Z,45.30
2018-08-12T16:40:44.807Z,49.50
2018-08-12T16:43:13.472Z,50.50
2018-08-12T16:45:41.982Z,46.80
2018-08-12T16:48:10.544Z,46.70
2018-08-12T16:50:39.115Z,45.70
2018-08-12T16:53:07.627Z,47.00
2018-08-12T16:55:36.097Z,47.50
2018-08-12T16:58:05.005Z,46.80
2018-08-12T17:00:33.532Z,46.30
2018-08-12T17:03:02.036Z,47.00
2018-08-12T17:05:30.699Z,49.40
2018-08-12T17:07:59.214Z,48.10
2018-08-12T17:10:27.900Z,50.20
2018-08-12T17:12:56.447Z,48.80
2018-08-12T17:15:25.035Z,50.00
2018-08-12T17:17:53.590Z,49.40
2018-08-12T17:20:22.779Z,50.20
2018-08-12T17:22:51.277Z,49.50
2018-08-12T17:25:19.727Z,48.90
2018-08-12T17:27:48.185Z,48.10
2018-08-12T17:30:17.491Z,52.20
2018-08-12T17:32:46.037Z,50.00
2018-08-12T17:35:14.462Z,49.70
2018-08-12T17:37:44.146Z,48.70
2018-08-12T17:40:13.787Z,51.30
2018-08-12T17:42:42.537Z,51.10
2018-08-12T17:45:13.090Z,50.50
2018-08-12T17:47:42.077Z,51.80
2018-08-12T17:50:12.439Z,52.10
2018-08-12T17:52:41.379Z,49.50
2018-08-12T17:55:10.039Z,49.30
2018-08-12T17:57:38.517Z,49.40
2018-08-12T18:00:09.101Z,50.60
2018-08-12T18:02:37.875Z,50.90
2018-08-12T18:05:06.652Z,50.70
2018-08-12T18:07:35.140Z,50.10
2018-08-12T18:10:03.713Z,50.20
2018-08-12T18:12:32.267Z,53.00
2018-08-12T18:15:00.759Z,52.30
2018-08-12T18:17:29.221Z,52.70
2018-08-12T18:19:57.780Z,51.50
2018-08-12T18:22:26.504Z,52.30
2018-08-12T18:24:55.004Z,54.70
2018-08-12T18:27:23.500Z,52.20
2018-08-12T18:29:52.060Z,53.90
2018-08-12T18:32:20.565Z,58.00
2018-08-12T18:34:49.002Z,56.40
2018-08-12T18:37:17.485Z,55.30
2018-08-12T18:39:46.051Z,58.10
2018-08-12T18:42:14.621Z,55.20
2018-08-12T18:44:43.080Z,55.70
2018-08-12T18:47:11.571Z,58.00
2018-08-12T18:49:40.046Z,56.70
2018-08-12T18:52:08.552Z,56.10
2018-08-12T18:54:37.016Z,59.00
2018-08-12T18:57:05.442Z,57.30
2018-08-12T18:59:33.920Z,57.80
2018-08-12T19:02:02.355Z,61.00
2018-08-12T19:04:30.938Z,60.50
2018-08-12T19:06:59.535Z,59.70
2018-08-12T19:09:28.032Z,59.70
2018-08-12T19:11:56.511Z,60.10
2018-08-12T19:14:24.951Z,59.60
2018-08-12T19:16:53.480Z,60.10
2018-08-12T19:19:22.094Z,59.20
2018-08-12T19:21:50.519Z,58.40
2018-08-12T19:24:19.108Z,62.50
2018-08-12T19:26:47.656Z,61.70
2018-08-12T19:29:16.108Z,61.30
2018-08-12T19:31:44.631Z,61.70
2018-08-12T19:34:13.104Z,63.00
2018-08-12T19:36:41.655Z,61.20
2018-08-12T19:39:11.384Z,62.80
2018-08-12T19:41:40.080Z,61.80
2018-08-12T19:44:08.903Z,61.60
2018-08-12T19:46:37.897Z,61.80
2018-08-12T19:49:06.454Z,61.20
2018-08-12T19:51:35.084Z,61.70
2018-08-12T19:54:03.553Z,61.50
2018-08-12T19:56:32.119Z,61.40
2018-08-12T19:59:00.588Z,62.60
2018-08-12T20:01:29.221Z,62.00
2018-08-12T20:03:57.828Z,63.50
2018-08-12T20:06:26.407Z,63.20
2018-08-12T20:08:54.912Z,63.30
2018-08-12T20:11:23.403Z,62.80
2018-08-12T20:13:51.860Z,65.80
2018-08-12T20:16:20.458Z,63.90
2018-08-12T20:18:49.146Z,63.40
2018-08-12T20:21:17.580Z,64.70
2018-08-12T20:23:46.040Z,64.40
2018-08-12T20:26:14.487Z,64.00
2018-08-12T20:28:43.160Z,64.30
2018-08-12T20:31:11.789Z,64.40
2018-08-12T20:33:40.260Z,64.00
2018-08-12T20:36:08.724Z,64.20
2018-08-12T20:38:37.186Z,64.60
2018-08-12T20:41:05.871Z,63.90
2018-08-12T20:43:34.490Z,64.50
2018-08-12T20:46:03.015Z,64.90
2018-08-12T20:48:31.491Z,65.30
2018-08-12T20:50:59.988Z,66.00
2018-08-12T20:53:28.475Z,66.70
2018-08-12T20:55:57.168Z,66.00
2018-08-12T20:58:25.703Z,67.40
2018-08-12T21:00:54.176Z,68.10
2018-08-12T21:03:22.781Z,68.50
2018-08-12T21:05:51.268Z,69.70
2018-08-12T21:08:19.768Z,70.50
2018-08-12T21:10:48.220Z,68.80
2018-08-12T21:13:16.783Z,70.00
2018-08-12T21:15:45.391Z,68.40
2018-08-12T21:18:14.799Z,68.60
2018-08-12T21:20:43.945Z,68.90
2018-08-12T21:23:14.177Z,69.60
2018-08-12T21:25:43.263Z,69.10
2018-08-12T21:28:12.540Z,68.20
2018-08-12T21:30:41.848Z,69.80
2018-08-12T21:33:10.388Z,68.90
2018-08-12T21:35:39.323Z,69.10
2018-08-12T21:38:07.875Z,68.90
2018-08-12T21:40:36.466Z,68.50
2018-08-12T21:43:05.242Z,69.10
2018-08-12T21:45:33.700Z,68.90
2018-08-12T21:48:02.316Z,70.60
2018-08-12T21:50:31.135Z,69.70
2018-08-12T21:52:59.643Z,70.00
2018-08-12T21:55:28.418Z,71.10
2018-08-12T21:57:56.909Z,70.80
2018-08-12T22:00:25.385Z,71.00
2018-08-12T22:02:53.869Z,71.80
2018-08-12T22:05:22.424Z,72.50
2018-08-12T22:07:50.932Z,72.30
2018-08-12T22:10:19.459Z,73.20
2018-08-12T22:12:48.020Z,75.30
2018-08-12T22:15:16.455Z,74.90
2018-08-12T22:17:44.955Z,72.90
2018-08-12T22:20:13.467Z,73.40
2018-08-12T22:22:41.971Z,74.00
2018-08-12T22:25:10.490Z,74.30
2018-08-12T22:27:39.077Z,74.80
2018-08-12T22:30:11.061Z,75.40
2018-08-12T22:32:39.502Z,76.50
2018-08-12T22:35:07.922Z,77.10
2018-08-12T22:37:36.359Z,77.20
2018-08-12T22:40:05.915Z,78.10
2018-08-12T22:42:34.453Z,78.10
2018-08-12T22:45:03.003Z,77.10
2018-08-12T22:47:31.633Z,78.60
2018-08-12T22:50:00.275Z,78.40
2018-08-12T22:52:28.792Z,78.30
2018-08-12T22:54:57.312Z,77.30
2018-08-12T22:57:25.738Z,79.10
2018-08-12T22:59:55.171Z,80.20
2018-08-12T23:02:23.692Z,78.50
2018-08-12T23:04:52.415Z,79.30
2018-08-12T23:07:20.879Z,80.10
2018-08-12T23:09:49.404Z,81.10
2018-08-12T23:12:17.811Z,81.30
2018-08-12T23:14:46.247Z,80.40
2018-08-12T23:17:14.691Z,80.20
2018-08-12T23:19:43.162Z,81.20
2018-08-12T23:22:11.620Z,81.30
2018-08-12T23:24:40.087Z,82.40
2018-08-12T23:27:08.875Z,82.10
2018-08-12T23:29:37.322Z,83.00
2018-08-12T23:32:05.806Z,82.80
2018-08-12T23:34:34.323Z,83.90
2018-08-12T23:37:02.760Z,83.90
2018-08-12T23:39:31.208Z,84.50
2018-08-12T23:41:59.618Z,84.40
2018-08-12T23:44:28.051Z,84.80
2018-08-12T23:46:56.506Z,85.10
2018-08-12T23:49:24.955Z,86.80
2018-08-12T23:51:53.382Z,86.30
2018-08-12T23:54:21.815Z,87.10
2018-08-12T23:56:50.235Z,87.30
2018-08-12T23:59:18.643Z,88.30
