createdAt,value
2023-04-14T00:00:22.136Z,26.12
2023-04-14T00:01:22.176Z,26.11
2023-04-14T00:02:22.273Z,26.11
2023-04-14T00:03:22.444Z,26.11
2023-04-14T00:04:22.356Z,26.07
2023-04-14T00:05:22.435Z,26.11
2023-04-14T00:06:22.279Z,26.08
2023-04-14T00:07:22.290Z,26.09
2023-04-14T00:08:22.329Z,26.11
2023-04-14T00:09:22.344Z,26.11
2023-04-14T00:10:22.385Z,26.09
2023-04-14T00:11:22.397Z,26.08
2023-04-14T00:12:22.435Z,26.09
2023-04-14T00:13:22.456Z,26.09
2023-04-14T00:14:22.480Z,26.09
2023-04-14T00:15:22.501Z,26.09
2023-04-14T00:16:22.572Z,26.08
2023-04-14T00:17:22.587Z,26.07
2023-04-14T00:18:22.607Z,26.08
2023-04-14T00:19:22.639Z,26.11
2023-04-14T00:20:22.662Z,26.09
2023-04-14T00:21:22.684Z,26.11
2023-04-14T00:22:22.744Z,26.09
2023-04-14T00:23:22.740Z,26.11
2023-04-14T00:24:22.754Z,26.11
2023-04-14T00:25:22.777Z,26.11
2023-04-14T00:26:22.808Z,26.11
2023-04-14T00:27:22.860Z,26.09
2023-04-14T00:28:22.865Z,26.08
2023-04-14T00:29:22.888Z,26.09
2023-04-14T00:30:22.925Z,26.07
2023-04-14T00:31:22.980Z,26.08
2023-04-14T00:32:23.046Z,26.11
2023-04-14T00:33:22.996Z,26.09
2023-04-14T00:34:23.015Z,26.11
2023-04-14T00:35:23.045Z,26.08
2023-04-14T00:36:23.094Z,26.08
2023-04-14T00:37:23.088Z,26.09
2023-04-14T00:38:23.121Z,26.08
2023-04-14T00:39:23.160Z,26.08
2023-04-14T00:40:23.188Z,26.08
2023-04-14T00:41:23.194Z,26.09
2023-04-14T00:42:23.252Z,26.07
2023-04-14T00:43:23.256Z,26.09
2023-04-14T00:44:23.317Z,26.08
2023-04-14T00:45:23.309Z,26.09
2023-04-14T00:46:23.414Z,26.08
2023-04-14T00:47:23.420Z,26.07
2023-04-14T00:48:23.416Z,26.08
2023-04-14T00:49:23.443Z,26.07
2023-04-14T00:50:23.465Z,26.09
2023-04-14T00:51:23.511Z,26.09
2023-04-14T00:52:23.530Z,26.08
2023-04-14T00:53:23.544Z,26.08
2023-04-14T00:54:23.590Z,26.07
2023-04-14T00:55:23.597Z,26.07
2023-04-14T00:56:23.643Z,26.08
2023-04-14T00:57:23.672Z,26.08
2023-04-14T00:58:23.696Z,26.09
2023-04-14T00:59:23.724Z,26.09
2023-04-14T01:00:23.744Z,26.09
2023-04-14T01:01:23.809Z,26.08
2023-04-14T01:02:24.014Z,26.09
2023-04-14T01:03:24.017Z,26.08
2023-04-14T01:04:24.806Z,26.08
2023-04-14T01:05:24.076Z,26.08
2023-04-14T01:06:23.847Z,26.07
2023-04-14T01:07:23.842Z,26.08
2023-04-14T01:08:23.839Z,26.07
2023-04-14T01:09:23.812Z,26.08
2023-04-14T01:10:23.834Z,26.08
2023-04-14T01:11:23.810Z,26.07
2023-04-14T01:12:23.808Z,26.08
2023-04-14T01:13:23.793Z,26.07
2023-04-14T01:14:23.782Z,26.08
2023-04-14T01:15:23.777Z,26.09
2023-04-14T01:16:23.823Z,26.08
2023-04-14T01:17:23.844Z,26.08
2023-04-14T01:18:23.763Z,26.09
2023-04-14T01:19:23.763Z,26.07
2023-04-14T01:20:23.750Z,26.07
2023-04-14T01:21:23.755Z,26.08
2023-04-14T01:22:23.747Z,26.08
2023-04-14T01:23:23.733Z,26.05
2023-04-14T01:24:23.717Z,26.11
2023-04-14T01:25:23.722Z,26.07
2023-04-14T01:26:23.709Z,26.09
2023-04-14T01:27:23.711Z,26.07
2023-04-14T01:28:23.695Z,26.08
2023-04-14T01:29:23.702Z,26.08
2023-04-14T01:30:23.685Z,26.08
2023-04-14T01:31:23.698Z,26.08
2023-04-14T01:32:23.685Z,26.05
2023-04-14T01:33:23.653Z,26.07
2023-04-14T01:34:23.673Z,26.09
2023-04-14T01:35:23.644Z,26.08
2023-04-14T01:36:23.642Z,26.08
2023-04-14T01:37:23.642Z,26.04
2023-04-14T01:38:23.648Z,26.08
2023-04-14T01:39:23.650Z,26.08
2023-04-14T01:40:23.625Z,26.07
2023-04-14T01:41:23.624Z,26.08
2023-04-14T01:42:23.597Z,26.09
2023-04-14T01:43:23.596Z,26.07
2023-04-14T01:44:23.600Z,26.08
2023-04-14T01:45:23.589Z,26.08
2023-04-14T01:46:23.645Z,26.07
2023-04-14T01:47:23.586Z,26.08
2023-04-14T01:48:23.554Z,26.08
2023-04-14T01:49:23.602Z,26.08
2023-04-14T01:50:23.558Z,26.08
2023-04-14T01:51:23.543Z,26.04
2023-04-14T01:52:23.528Z,26.09
2023-04-14T01:53:23.523Z,26.07
2023-04-14T01:54:23.509Z,26.07
2023-04-14T01:55:23.524Z,26.04
2023-04-14T01:56:23.526Z,26.07
2023-04-14T01:57:23.514Z,26.05
2023-04-14T01:58:23.547Z,26.04
2023-04-14T01:59:23.590Z,26.08
2023-04-14T02:00:23.642Z,26.07
2023-04-14T02:01:23.700Z,26.09
2023-04-14T02:02:23.812Z,26.05
2023-04-14T02:03:23.824Z,26.07
2023-04-14T02:04:23.753Z,26.08
2023-04-14T02:05:23.784Z,26.05
2023-04-14T02:06:23.807Z,26.05
2023-04-14T02:07:23.833Z,26.07
2023-04-14T02:08:23.869Z,26.04
2023-04-14T02:09:23.894Z,26.07
2023-04-14T02:10:23.914Z,26.09
2023-04-14T02:11:23.986Z,26.05
2023-04-14T02:12:23.974Z,26.07
2023-04-14T02:13:24.011Z,26.05
2023-04-14T02:14:24.025Z,26.07
2023-04-14T02:15:24.095Z,26.07
2023-04-14T02:16:24.138Z,26.05
2023-04-14T02:17:24.155Z,26.07
2023-04-14T02:18:24.164Z,26.07
2023-04-14T02:19:24.193Z,26.04
2023-04-14T02:20:24.222Z,26.05
2023-04-14T02:21:24.231Z,26.07
2023-04-14T02:22:24.279Z,26.07
2023-04-14T02:23:24.308Z,26.08
2023-04-14T02:24:24.322Z,26.07
2023-04-14T02:25:24.373Z,26.09
2023-04-14T02:26:24.390Z,26.08
2023-04-14T02:27:24.416Z,26.04
2023-04-14T02:28:24.473Z,26.07
2023-04-14T02:29:24.474Z,26.05
2023-04-14T02:30:24.697Z,26.04
2023-04-14T02:31:24.609Z,26.05
2023-04-14T02:32:24.614Z,26.07
2023-04-14T02:33:24.597Z,26.07
2023-04-14T02:34:24.622Z,26.07
2023-04-14T02:35:24.666Z,26.07
2023-04-14T02:36:24.680Z,26.05
2023-04-14T02:37:24.738Z,26.05
2023-04-14T02:38:24.750Z,26.07
2023-04-14T02:39:24.766Z,26.08
2023-04-14T02:40:24.822Z,26.07
2023-04-14T02:41:24.860Z,26.04
2023-04-14T02:42:24.892Z,26.04
2023-04-14T02:43:24.931Z,26.07
2023-04-14T02:44:24.955Z,26.07
2023-04-14T02:45:24.984Z,26.07
2023-04-14T02:46:25.033Z,26.04
2023-04-14T02:47:25.081Z,26.07
2023-04-14T02:48:25.064Z,26.05
2023-04-14T02:49:25.106Z,26.07
2023-04-14T02:50:25.123Z,26.07
2023-04-14T02:51:25.158Z,26.04
2023-04-14T02:52:25.214Z,26.07
2023-04-14T02:53:25.259Z,26.07
2023-04-14T02:54:25.260Z,26.05
2023-04-14T02:55:25.329Z,26.05
2023-04-14T02:56:25.320Z,26.05
2023-04-14T02:57:25.344Z,26.07
2023-04-14T02:58:25.410Z,26.05
2023-04-14T02:59:25.422Z,26.07
2023-04-14T03:00:25.464Z,26.07
2023-04-14T03:01:25.541Z,26.07
2023-04-14T03:02:25.637Z,26.07
2023-04-14T03:03:25.543Z,26.05
2023-04-14T03:04:25.597Z,26.05
2023-04-14T03:05:25.599Z,26.07
2023-04-14T03:06:25.615Z,26.07
2023-04-14T03:07:25.649Z,26.04
2023-04-14T03:08:25.687Z,26.04
2023-04-14T03:09:25.705Z,26.05
2023-04-14T03:10:25.731Z,26.07
2023-04-14T03:11:25.776Z,26.05
2023-04-14T03:12:25.802Z,26.05
2023-04-14T03:13:25.834Z,26.05
2023-04-14T03:14:25.862Z,26.07
2023-04-14T03:15:25.874Z,26.04
2023-04-14T03:16:25.994Z,26.04
2023-04-14T03:17:26.050Z,26.07
2023-04-14T03:18:25.984Z,26.05
2023-04-14T03:19:25.995Z,26.04
2023-04-14T03:20:26.044Z,26.07
2023-04-14T03:21:26.065Z,26.05
2023-04-14T03:22:26.102Z,26.07
2023-04-14T03:23:26.118Z,26.05
2023-04-14T03:24:26.138Z,26.05
2023-04-14T03:25:26.177Z,26.08
2023-04-14T03:26:26.215Z,26.05
2023-04-14T03:27:26.276Z,26.07
2023-04-14T03:28:26.256Z,26.04
2023-04-14T03:29:26.280Z,26.07
2023-04-14T03:30:26.333Z,26.08
2023-04-14T03:31:26.392Z,26.08
2023-04-14T03:32:26.391Z,26.05
2023-04-14T03:33:26.398Z,26.05
2023-04-14T03:34:26.442Z,26.04
2023-04-14T03:35:26.472Z,26.07
2023-04-14T03:36:26.480Z,26.04
2023-04-14T03:37:26.529Z,26.04
2023-04-14T03:38:26.562Z,26.04
2023-04-14T03:39:26.614Z,26.05
2023-04-14T03:40:26.599Z,26.05
2023-04-14T03:41:26.636Z,26.05
2023-04-14T03:42:26.675Z,26.05
2023-04-14T03:43:26.702Z,26.05
2023-04-14T03:44:26.726Z,26.07
2023-04-14T03:45:26.802Z,26.05
2023-04-14T03:46:26.828Z,26.05
2023-04-14T03:47:26.851Z,26.07
2023-04-14T03:48:26.853Z,26.05
2023-04-14T03:49:26.867Z,26.05
2023-04-14T03:50:26.917Z,26.02
2023-04-14T03:51:26.935Z,26.05
2023-04-14T03:52:26.975Z,26.04
2023-04-14T03:53:26.995Z,26.05
2023-04-14T03:54:27.036Z,26.05
2023-04-14T03:55:27.062Z,26.07
2023-04-14T03:56:27.085Z,26.04
2023-04-14T03:57:27.160Z,26.05
2023-04-14T03:58:27.172Z,26.07
2023-04-14T03:59:27.217Z,26.04
2023-04-14T04:00:27.268Z,26.07
2023-04-14T04:01:27.279Z,26.04
2023-04-14T04:02:27.409Z,26.05
2023-04-14T04:03:27.563Z,26.02
2023-04-14T04:04:27.434Z,26.05
2023-04-14T04:05:27.385Z,26.04
2023-04-14T04:06:27.435Z,26.04
2023-04-14T04:07:27.445Z,26.04
2023-04-14T04:08:27.474Z,26.04
2023-04-14T04:09:27.511Z,26.02
2023-04-14T04:10:27.551Z,26.07
2023-04-14T04:11:27.575Z,26.02
2023-04-14T04:12:27.610Z,26.05
2023-04-14T04:13:27.662Z,26.05
2023-04-14T04:14:27.675Z,26.05
2023-04-14T04:15:27.702Z,26.04
2023-04-14T04:16:27.748Z,26.04
2023-04-14T04:17:27.825Z,26.07
2023-04-14T04:18:27.795Z,26.04
2023-04-14T04:19:27.823Z,26.02
2023-04-14T04:20:27.844Z,26.02
2023-04-14T04:21:27.874Z,26.05
2023-04-14T04:22:27.917Z,26.05
2023-04-14T04:23:27.940Z,26.04
2023-04-14T04:24:27.972Z,26.04
2023-04-14T04:25:27.997Z,26.02
2023-04-14T04:26:28.010Z,26.04
2023-04-14T04:27:28.688Z,26.04
2023-04-14T04:28:28.096Z,26.02
2023-04-14T04:29:28.113Z,26.05
2023-04-14T04:30:28.153Z,26.04
2023-04-14T04:31:28.281Z,26.07
2023-04-14T04:32:28.362Z,26.05
2023-04-14T04:33:28.197Z,26.05
2023-04-14T04:34:28.246Z,26.04
2023-04-14T04:35:28.265Z,26.05
2023-04-14T04:36:28.292Z,26.04
2023-04-14T04:37:28.299Z,26.04
2023-04-14T04:38:28.338Z,26.02
2023-04-14T04:39:28.346Z,26.05
2023-04-14T04:40:28.375Z,26.05
2023-04-14T04:41:28.424Z,26.07
2023-04-14T04:42:28.428Z,26.04
2023-04-14T04:43:28.480Z,26.05
2023-04-14T04:44:28.520Z,26.05
2023-04-14T04:45:28.537Z,26.05
2023-04-14T04:46:28.592Z,26.04
2023-04-14T04:47:28.659Z,26.05
2023-04-14T04:48:28.638Z,26.04
2023-04-14T04:49:28.668Z,26.05
2023-04-14T04:50:28.695Z,26.07
2023-04-14T04:51:28.717Z,26.05
2023-04-14T04:52:28.742Z,26.04
2023-04-14T04:53:28.757Z,26.05
2023-04-14T04:54:28.810Z,26.04
2023-04-14T04:55:28.828Z,26.05
2023-04-14T04:56:28.846Z,26.04
2023-04-14T04:57:28.904Z,26.05
2023-04-14T04:58:28.946Z,26.05
2023-04-14T04:59:28.965Z,26.05
2023-04-14T05:00:28.964Z,26.07
2023-04-14T05:01:29.062Z,26.02
2023-04-14T05:02:29.083Z,26.05
2023-04-14T05:03:29.122Z,26.07
2023-04-14T05:04:29.126Z,26.04
2023-04-14T05:05:29.196Z,26.04
2023-04-14T05:06:29.164Z,26.05
2023-04-14T05:07:29.182Z,26.05
2023-04-14T05:08:29.201Z,26.05
2023-04-14T05:09:29.254Z,26.04
2023-04-14T05:10:29.287Z,26.04
2023-04-14T05:11:29.308Z,26.02
2023-04-14T05:12:29.342Z,26.07
2023-04-14T05:13:29.369Z,26.02
2023-04-14T05:14:29.401Z,26.04
2023-04-14T05:15:29.488Z,26.05
2023-04-14T05:16:29.453Z,26.05
2023-04-14T05:17:29.515Z,26.04
2023-04-14T05:18:29.528Z,26.02
2023-04-14T05:19:29.586Z,26.04
2023-04-14T05:20:29.567Z,26.05
2023-04-14T05:21:29.610Z,26.07
2023-04-14T05:22:29.639Z,26.04
2023-04-14T05:23:29.654Z,26.04
2023-04-14T05:24:29.705Z,26.04
2023-04-14T05:25:29.731Z,26.04
2023-04-14T05:26:44.455Z,26.07
2023-04-14T05:27:30.764Z,26.08
2023-04-14T05:28:29.838Z,26.08
2023-04-14T05:29:29.732Z,26.09
2023-04-14T05:30:29.786Z,26.08
2023-04-14T05:31:29.751Z,26.09
2023-04-14T05:32:29.740Z,26.12
2023-04-14T05:33:29.709Z,26.15
2023-04-14T05:34:29.719Z,26.14
2023-04-14T05:35:29.709Z,26.18
2023-04-14T05:36:29.703Z,26.24
2023-04-14T05:37:29.687Z,26.27
2023-04-14T05:38:29.718Z,26.29
2023-04-14T05:39:29.676Z,26.34
2023-04-14T05:40:29.679Z,26.35
2023-04-14T05:41:29.763Z,26.41
2023-04-14T05:42:29.692Z,26.42
2023-04-14T05:43:29.668Z,26.46
2023-04-14T05:44:29.711Z,26.48
2023-04-14T05:45:29.697Z,26.49
2023-04-14T05:46:29.662Z,26.52
2023-04-14T05:47:29.699Z,26.53
2023-04-14T05:48:29.680Z,26.53
2023-04-14T05:49:29.707Z,26.58
2023-04-14T05:50:29.757Z,26.59
2023-04-14T05:51:29.859Z,26.60
2023-04-14T05:52:29.867Z,26.62
2023-04-14T05:53:29.927Z,26.66
2023-04-14T05:54:29.989Z,26.66
2023-04-14T05:55:30.046Z,26.69
2023-04-14T05:56:30.110Z,26.70
2023-04-14T05:57:30.152Z,26.72
2023-04-14T05:58:30.206Z,26.73
2023-04-14T05:59:30.297Z,26.73
2023-04-14T06:00:30.343Z,26.78
2023-04-14T06:01:30.387Z,26.79
2023-04-14T06:02:30.594Z,26.79
2023-04-14T06:03:31.085Z,26.82
2023-04-14T06:04:30.714Z,26.83
2023-04-14T06:05:30.613Z,26.83
2023-04-14T06:06:30.621Z,26.85
2023-04-14T06:07:30.712Z,26.85
2023-04-14T06:08:30.738Z,26.89
2023-04-14T06:09:30.759Z,26.90
2023-04-14T06:10:30.804Z,26.91
2023-04-14T06:11:30.866Z,26.93
2023-04-14T06:12:30.887Z,26.96
2023-04-14T06:13:33.030Z,26.94
2023-04-14T06:14:30.944Z,26.96
2023-04-14T06:15:30.914Z,26.99
2023-04-14T06:16:31.000Z,26.96
2023-04-14T06:17:31.007Z,26.96
2023-04-14T06:18:31.368Z,26.94
2023-04-14T06:19:30.916Z,26.91
2023-04-14T06:20:32.312Z,26.87
2023-04-14T06:21:30.891Z,26.85
2023-04-14T06:22:30.868Z,26.83
2023-04-14T06:23:30.894Z,26.76
2023-04-14T06:24:30.873Z,26.72
2023-04-14T06:25:30.867Z,26.70
2023-04-14T06:26:30.835Z,26.69
2023-04-14T06:27:30.852Z,26.68
2023-04-14T06:28:30.836Z,26.70
2023-04-14T06:29:30.834Z,26.63
2023-04-14T06:30:30.807Z,26.64
2023-04-14T06:31:30.837Z,26.64
2023-04-14T06:32:30.833Z,26.68
2023-04-14T06:33:30.810Z,26.70
2023-04-14T06:34:30.775Z,26.73
2023-04-14T06:35:33.634Z,26.75
2023-04-14T06:36:30.763Z,26.82
2023-04-14T06:37:30.772Z,26.82
2023-04-14T06:38:30.759Z,26.86
2023-04-14T06:39:30.777Z,26.86
2023-04-14T06:40:30.746Z,26.87
2023-04-14T06:41:30.889Z,26.93
2023-04-14T06:42:30.741Z,26.93
2023-04-14T06:43:30.710Z,26.99
2023-04-14T06:44:30.720Z,26.97
2023-04-14T06:45:30.707Z,27.03
2023-04-14T06:46:30.795Z,27.04
2023-04-14T06:47:30.718Z,27.06
2023-04-14T06:48:30.692Z,27.07
2023-04-14T06:49:30.871Z,27.09
2023-04-14T06:50:30.672Z,27.11
2023-04-14T06:51:30.675Z,27.11
2023-04-14T06:52:30.660Z,27.10
2023-04-14T06:53:30.669Z,27.13
2023-04-14T06:54:30.633Z,27.14
2023-04-14T06:55:30.666Z,27.15
2023-04-14T06:56:30.638Z,27.17
2023-04-14T06:57:30.605Z,27.20
2023-04-14T06:58:30.636Z,27.21
2023-04-14T06:59:30.600Z,27.18
2023-04-14T07:00:30.584Z,27.20
2023-04-14T07:01:31.432Z,27.21
2023-04-14T07:02:30.614Z,27.21
2023-04-14T07:03:30.615Z,27.24
2023-04-14T07:04:30.695Z,27.24
2023-04-14T07:05:30.553Z,27.24
2023-04-14T07:06:30.521Z,27.27
2023-04-14T07:07:30.525Z,27.26
2023-04-14T07:08:30.509Z,27.30
2023-04-14T07:09:30.532Z,27.26
2023-04-14T07:10:30.517Z,27.28
2023-04-14T07:11:30.487Z,27.30
2023-04-14T07:12:30.483Z,27.28
2023-04-14T07:13:30.508Z,27.30
2023-04-14T07:14:30.872Z,27.33
2023-04-14T07:15:30.482Z,27.31
2023-04-14T07:16:30.565Z,27.33
2023-04-14T07:17:30.492Z,27.33
2023-04-14T07:18:30.456Z,27.37
2023-04-14T07:19:30.880Z,27.37
2023-04-14T07:20:30.467Z,27.38
2023-04-14T07:21:30.414Z,27.36
2023-04-14T07:22:30.412Z,27.37
2023-04-14T07:23:30.435Z,27.36
2023-04-14T07:24:30.898Z,27.36
2023-04-14T07:25:30.392Z,27.36
2023-04-14T07:26:30.420Z,27.38
2023-04-14T07:27:30.383Z,27.40
2023-04-14T07:28:30.367Z,27.42
2023-04-14T07:29:30.392Z,27.42
2023-04-14T07:30:30.360Z,27.48
2023-04-14T07:31:30.382Z,27.48
2023-04-14T07:32:30.369Z,27.48
2023-04-14T07:33:30.348Z,27.45
2023-04-14T07:34:30.353Z,27.44
2023-04-14T07:35:30.322Z,27.38
2023-04-14T07:36:30.318Z,27.33
2023-04-14T07:37:30.292Z,27.28
2023-04-14T07:38:30.285Z,27.26
2023-04-14T07:39:30.422Z,27.26
2023-04-14T07:40:30.397Z,27.20
2023-04-14T07:41:30.412Z,27.15
2023-04-14T07:42:30.439Z,27.13
2023-04-14T07:43:30.541Z,27.11
2023-04-14T07:44:30.606Z,27.09
2023-04-14T07:45:30.600Z,27.07
2023-04-14T07:46:30.703Z,27.01
2023-04-14T07:47:30.727Z,27.01
2023-04-14T07:48:30.798Z,26.99
2023-04-14T07:49:30.826Z,26.94
2023-04-14T07:50:30.902Z,26.94
2023-04-14T07:51:30.916Z,26.93
2023-04-14T07:52:30.983Z,26.90
2023-04-14T07:53:30.941Z,26.89
2023-04-14T07:54:30.989Z,26.87
2023-04-14T07:55:31.914Z,26.85
2023-04-14T07:56:30.994Z,26.86
2023-04-14T07:57:30.995Z,26.80
2023-04-14T07:58:30.993Z,26.80
2023-04-14T07:59:30.989Z,26.76
2023-04-14T08:00:31.078Z,26.78
2023-04-14T08:01:31.057Z,26.75
2023-04-14T08:02:31.252Z,26.73
2023-04-14T08:03:31.318Z,26.68
2023-04-14T08:04:31.372Z,26.70
2023-04-14T08:05:31.342Z,26.68
2023-04-14T08:06:31.308Z,26.66
2023-04-14T08:07:31.308Z,26.66
2023-04-14T08:08:31.327Z,26.64
2023-04-14T08:09:31.317Z,26.64
2023-04-14T08:10:31.410Z,26.64
2023-04-14T08:11:31.512Z,26.62
2023-04-14T08:12:31.484Z,26.59
2023-04-14T08:13:31.472Z,26.62
2023-04-14T08:14:31.492Z,26.60
2023-04-14T08:15:31.496Z,26.56
2023-04-14T08:16:31.544Z,26.59
2023-04-14T08:17:31.637Z,26.58
2023-04-14T08:18:31.649Z,26.58
2023-04-14T08:19:31.653Z,26.56
2023-04-14T08:20:31.664Z,26.56
2023-04-14T08:21:31.961Z,26.56
2023-04-14T08:22:31.681Z,26.56
2023-04-14T08:23:31.675Z,26.53
2023-04-14T08:24:31.691Z,26.56
2023-04-14T08:25:31.701Z,26.55
2023-04-14T08:26:31.676Z,26.58
2023-04-14T08:27:31.707Z,26.59
2023-04-14T08:28:31.683Z,26.59
2023-04-14T08:29:31.661Z,26.63
2023-04-14T08:30:31.708Z,26.62
2023-04-14T08:31:31.721Z,26.63
2023-04-14T08:32:31.690Z,26.63
2023-04-14T08:33:31.753Z,26.64
2023-04-14T08:34:31.860Z,26.64
2023-04-14T08:35:39.536Z,26.63
2023-04-14T08:36:32.977Z,26.68
2023-04-14T08:37:31.934Z,26.60
2023-04-14T08:38:31.930Z,26.60
2023-04-14T08:39:31.943Z,26.63
2023-04-14T08:40:31.992Z,26.66
2023-04-14T08:41:31.932Z,26.70
2023-04-14T08:42:31.900Z,26.70
2023-04-14T08:43:31.893Z,26.72
2023-04-14T08:44:31.880Z,26.76
2023-04-14T08:45:31.948Z,26.76
2023-04-14T08:46:32.040Z,26.76
2023-04-14T08:47:32.102Z,26.78
2023-04-14T08:48:32.143Z,26.79
2023-04-14T08:49:32.138Z,26.82
2023-04-14T08:50:32.433Z,26.83
2023-04-14T08:51:32.292Z,26.80
2023-04-14T08:52:32.341Z,26.80
2023-04-14T08:53:32.403Z,26.82
2023-04-14T08:54:32.460Z,26.86
2023-04-14T08:55:32.926Z,26.85
2023-04-14T08:56:32.922Z,26.80
2023-04-14T08:57:32.612Z,26.82
2023-04-14T08:58:32.714Z,26.85
2023-04-14T08:59:32.716Z,26.82
2023-04-14T09:00:32.783Z,26.85
2023-04-14T09:01:35.668Z,26.86
2023-04-14T09:02:32.902Z,26.89
2023-04-14T09:03:33.006Z,26.91
2023-04-14T09:04:32.950Z,26.93
2023-04-14T09:05:32.805Z,26.96
2023-04-14T09:06:32.806Z,26.94
2023-04-14T09:07:32.834Z,26.99
2023-04-14T09:08:32.796Z,27.00
2023-04-14T09:09:32.764Z,27.01
2023-04-14T09:10:32.964Z,27.03
2023-04-14T09:11:32.931Z,27.06
2023-04-14T09:12:32.757Z,27.04
2023-04-14T09:13:32.780Z,27.07
2023-04-14T09:14:32.726Z,27.07
2023-04-14T09:15:32.744Z,27.09
2023-04-14T09:16:32.983Z,27.11
2023-04-14T09:17:32.750Z,27.11
2023-04-14T09:18:34.534Z,27.13
2023-04-14T09:19:32.685Z,27.13
2023-04-14T09:20:35.924Z,27.13
2023-04-14T09:21:52.357Z,27.14
2023-04-14T09:22:33.673Z,27.15
2023-04-14T09:23:32.692Z,27.15
2023-04-14T09:24:32.822Z,27.15
2023-04-14T09:25:32.644Z,27.18
2023-04-14T09:26:32.664Z,27.21
2023-04-14T09:27:32.627Z,27.21
2023-04-14T09:28:32.617Z,27.21
2023-04-14T09:29:32.621Z,27.15
2023-04-14T09:30:32.942Z,27.15
2023-04-14T09:31:32.634Z,27.20
2023-04-14T09:32:33.028Z,27.23
2023-04-14T09:33:32.611Z,27.23
2023-04-14T09:34:32.650Z,27.26
2023-04-14T09:35:32.587Z,27.24
2023-04-14T09:36:32.561Z,27.26
2023-04-14T09:37:32.559Z,27.28
2023-04-14T09:38:32.533Z,27.27
2023-04-14T09:39:32.536Z,27.28
2023-04-14T09:40:32.955Z,27.28
2023-04-14T09:41:32.578Z,27.28
2023-04-14T09:42:32.562Z,27.28
2023-04-14T09:43:32.586Z,27.28
2023-04-14T09:44:32.608Z,27.30
2023-04-14T09:45:32.648Z,27.31
2023-04-14T09:46:32.636Z,27.31
2023-04-14T09:47:32.665Z,27.34
2023-04-14T09:48:32.645Z,27.33
2023-04-14T09:49:32.672Z,27.33
2023-04-14T09:50:32.695Z,27.34
2023-04-14T09:51:32.721Z,27.34
2023-04-14T09:52:32.987Z,27.34
2023-04-14T09:53:32.756Z,27.34
2023-04-14T09:54:32.744Z,27.34
2023-04-14T09:55:32.757Z,27.34
2023-04-14T09:56:32.805Z,27.34
2023-04-14T09:57:32.795Z,27.34
2023-04-14T09:58:32.795Z,27.36
2023-04-14T09:59:32.814Z,27.34
2023-04-14T10:00:32.963Z,27.38
2023-04-14T10:01:32.872Z,27.36
2023-04-14T10:02:33.029Z,27.38
2023-04-14T10:03:34.144Z,27.40
2023-04-14T10:04:32.922Z,27.41
2023-04-14T10:05:34.668Z,27.38
2023-04-14T10:06:32.881Z,27.38
2023-04-14T10:07:32.919Z,27.41
2023-04-14T10:08:32.902Z,27.37
2023-04-14T10:09:32.919Z,27.38
2023-04-14T10:10:32.973Z,27.38
2023-04-14T10:11:33.141Z,27.38
2023-04-14T10:12:32.946Z,27.40
2023-04-14T10:13:32.973Z,27.40
2023-04-14T10:14:32.995Z,27.41
2023-04-14T10:15:33.007Z,27.41
2023-04-14T10:16:33.358Z,27.42
2023-04-14T10:17:34.286Z,27.41
2023-04-14T10:18:33.029Z,27.42
2023-04-14T10:19:33.047Z,27.42
2023-04-14T10:20:33.450Z,27.40
2023-04-14T10:21:33.095Z,27.37
2023-04-14T10:22:33.531Z,27.37
2023-04-14T10:23:33.106Z,27.34
2023-04-14T10:24:33.148Z,27.34
2023-04-14T10:25:33.170Z,27.33
2023-04-14T10:26:33.215Z,27.34
2023-04-14T10:27:33.193Z,27.34
2023-04-14T10:28:34.453Z,27.34
2023-04-14T10:29:33.239Z,27.36
2023-04-14T10:30:33.313Z,27.33
2023-04-14T10:31:33.320Z,27.31
2023-04-14T10:32:33.346Z,27.31
2023-04-14T10:33:33.353Z,27.31
2023-04-14T10:34:33.357Z,27.28
2023-04-14T10:35:33.363Z,27.27
2023-04-14T10:36:33.394Z,27.28
2023-04-14T10:37:33.398Z,27.28
2023-04-14T10:38:33.468Z,27.26
2023-04-14T10:39:33.473Z,27.26
2023-04-14T10:40:33.529Z,27.24
2023-04-14T10:41:33.561Z,27.26
2023-04-14T10:42:33.600Z,27.23
2023-04-14T10:43:33.612Z,27.24
2023-04-14T10:44:33.642Z,27.18
2023-04-14T10:45:33.711Z,27.21
2023-04-14T10:46:33.736Z,27.21
2023-04-14T10:47:33.774Z,27.18
2023-04-14T10:48:33.828Z,27.18
2023-04-14T10:49:33.797Z,27.18
2023-04-14T10:50:33.844Z,27.17
2023-04-14T10:51:33.875Z,27.14
2023-04-14T10:52:33.895Z,27.15
2023-04-14T10:53:34.021Z,27.17
2023-04-14T10:54:33.987Z,27.15
2023-04-14T10:55:37.326Z,27.14
2023-04-14T10:56:34.986Z,27.15
2023-04-14T10:57:33.998Z,27.15
2023-04-14T10:58:33.950Z,27.17
2023-04-14T10:59:33.949Z,27.14
2023-04-14T11:00:33.970Z,27.15
2023-04-14T11:01:33.988Z,27.18
2023-04-14T11:02:34.086Z,27.18
2023-04-14T11:03:34.068Z,27.18
2023-04-14T11:04:33.969Z,27.20
2023-04-14T11:05:33.939Z,27.20
2023-04-14T11:06:33.939Z,27.21
2023-04-14T11:07:33.920Z,27.21
2023-04-14T11:08:33.931Z,27.23
2023-04-14T11:09:33.915Z,27.18
2023-04-14T11:10:33.909Z,27.20
2023-04-14T11:11:33.888Z,27.21
2023-04-14T11:12:33.995Z,27.20
2023-04-14T11:13:33.890Z,27.21
2023-04-14T11:14:33.938Z,27.21
2023-04-14T11:15:33.980Z,27.18
2023-04-14T11:16:34.063Z,27.18
2023-04-14T11:17:34.539Z,27.18
2023-04-14T11:18:34.032Z,27.20
2023-04-14T11:19:34.116Z,27.20
2023-04-14T11:20:34.101Z,27.17
2023-04-14T11:21:34.480Z,27.17
2023-04-14T11:22:34.500Z,27.15
2023-04-14T11:23:34.154Z,27.17
2023-04-14T11:24:34.197Z,27.17
2023-04-14T11:25:34.215Z,27.14
2023-04-14T11:26:34.470Z,27.14
2023-04-14T11:27:34.267Z,27.15
2023-04-14T11:28:34.319Z,27.15
2023-04-14T11:29:34.320Z,27.14
2023-04-14T11:30:34.347Z,27.14
2023-04-14T11:31:34.406Z,27.14
2023-04-14T11:32:34.394Z,27.14
2023-04-14T11:33:34.481Z,27.14
2023-04-14T11:34:34.482Z,27.14
2023-04-14T11:35:34.518Z,27.11
2023-04-14T11:36:34.559Z,27.15
2023-04-14T11:37:34.574Z,27.14
2023-04-14T11:38:34.599Z,27.14
2023-04-14T11:39:34.633Z,27.17
2023-04-14T11:40:34.690Z,27.17
2023-04-14T11:41:34.690Z,27.17
2023-04-14T11:42:34.732Z,27.14
2023-04-14T11:43:34.792Z,27.18
2023-04-14T11:44:34.779Z,27.15
2023-04-14T11:45:34.864Z,27.15
2023-04-14T11:46:35.531Z,27.15
2023-04-14T11:47:34.912Z,27.15
2023-04-14T11:48:34.923Z,27.15
2023-04-14T11:49:34.941Z,27.15
2023-04-14T11:50:34.986Z,27.14
2023-04-14T11:51:35.020Z,27.15
2023-04-14T11:52:35.055Z,27.17
2023-04-14T11:53:35.082Z,27.13
2023-04-14T11:54:35.215Z,27.14
2023-04-14T11:55:35.163Z,27.14
2023-04-14T11:56:35.182Z,27.13
2023-04-14T11:57:35.226Z,27.10
2023-04-14T11:58:35.274Z,27.09
2023-04-14T11:59:35.320Z,27.09
2023-04-14T12:00:35.345Z,27.11
2023-04-14T12:01:35.429Z,27.11
2023-04-14T12:02:35.544Z,27.13
2023-04-14T12:03:35.571Z,27.11
2023-04-14T12:04:35.570Z,27.10
2023-04-14T12:05:35.660Z,27.13
2023-04-14T12:06:35.521Z,27.10
2023-04-14T12:07:35.622Z,27.13
2023-04-14T12:08:35.602Z,27.11
2023-04-14T12:09:35.610Z,27.13
2023-04-14T12:10:35.669Z,27.17
2023-04-14T12:11:35.696Z,27.15
2023-04-14T12:12:35.703Z,27.20
2023-04-14T12:13:35.752Z,27.21
2023-04-14T12:14:35.745Z,27.24
2023-04-14T12:15:35.815Z,27.24
2023-04-14T12:16:35.899Z,27.26
2023-04-14T12:17:35.848Z,27.28
2023-04-14T12:18:35.815Z,27.30
2023-04-14T12:19:35.851Z,27.30
2023-04-14T12:20:35.837Z,27.34
2023-04-14T12:21:35.876Z,27.33
2023-04-14T12:22:35.896Z,27.36
2023-04-14T12:23:35.885Z,27.36
2023-04-14T12:24:35.925Z,27.38
2023-04-14T12:25:35.934Z,27.40
2023-04-14T12:26:35.943Z,27.40
2023-04-14T12:27:35.962Z,27.40
2023-04-14T12:28:35.934Z,27.41
2023-04-14T12:29:35.951Z,27.42
2023-04-14T12:30:36.022Z,27.42
2023-04-14T12:31:35.993Z,27.41
2023-04-14T12:32:35.997Z,27.42
2023-04-14T12:33:36.027Z,27.44
2023-04-14T12:34:36.018Z,27.48
2023-04-14T12:35:36.041Z,27.47
2023-04-14T12:36:49.014Z,27.47
2023-04-14T12:37:37.008Z,27.48
2023-04-14T12:38:36.012Z,27.47
2023-04-14T12:39:36.065Z,27.48
2023-04-14T12:40:36.012Z,27.47
2023-04-14T12:41:35.973Z,27.45
2023-04-14T12:42:35.977Z,27.48
2023-04-14T12:43:35.950Z,27.48
2023-04-14T12:44:35.946Z,27.47
2023-04-14T12:45:35.939Z,27.52
2023-04-14T12:46:35.957Z,27.51
2023-04-14T12:47:35.983Z,27.51
2023-04-14T12:48:35.918Z,27.52
2023-04-14T12:49:35.927Z,27.51
2023-04-14T12:50:35.910Z,27.51
2023-04-14T12:51:35.900Z,27.54
2023-04-14T12:52:35.921Z,27.54