createdAt,value
2019-05-19T00:00:10.901Z,25.6
2019-05-19T00:01:13.075Z,25.6
2019-05-19T00:02:15.508Z,25.6
2019-05-19T00:03:17.657Z,25.6
2019-05-19T00:04:19.819Z,25.7
2019-05-19T00:05:21.956Z,25.7
2019-05-19T00:06:24.391Z,25.7
2019-05-19T00:07:26.811Z,25.7
2019-05-19T00:08:28.981Z,25.7
2019-05-19T00:09:31.425Z,25.7
2019-05-19T00:10:33.582Z,25.7
2019-05-19T00:11:35.727Z,25.8
2019-05-19T00:12:37.887Z,25.8
2019-05-19T00:13:39.751Z,25.8
2019-05-19T00:14:42.403Z,25.8
2019-05-19T00:15:43.725Z,25.8
2019-05-19T00:16:45.913Z,25.8
2019-05-19T00:17:48.065Z,25.8
2019-05-19T00:18:50.488Z,25.8
2019-05-19T00:19:52.924Z,25.8
2019-05-19T00:20:54.818Z,25.8
2019-05-19T00:21:57.251Z,25.8
2019-05-19T00:22:59.687Z,25.8
2019-05-19T00:24:01.574Z,25.8
2019-05-19T00:25:04.006Z,25.8
2019-05-19T00:26:06.174Z,25.8
2019-05-19T00:27:08.591Z,25.8
2019-05-19T00:28:10.475Z,25.8
2019-05-19T00:29:12.615Z,25.9
2019-05-19T00:30:14.475Z,25.9
2019-05-19T00:31:17.036Z,25.9
2019-05-19T00:32:19.271Z,25.9
2019-05-19T00:33:21.686Z,25.9
2019-05-19T00:34:24.121Z,25.9
2019-05-19T00:35:26.043Z,25.9
2019-05-19T00:36:28.740Z,25.9
2019-05-19T00:37:30.871Z,25.9
2019-05-19T00:38:33.303Z,25.9
2019-05-19T00:39:35.763Z,25.9
2019-05-19T00:40:38.187Z,25.9
2019-05-19T00:41:40.338Z,25.9
2019-05-19T00:42:42.763Z,25.9
2019-05-19T00:43:45.219Z,25.9
2019-05-19T00:44:47.641Z,25.9
2019-05-19T00:45:49.525Z,25.9
2019-05-19T00:46:51.686Z,25.9
2019-05-19T00:47:53.839Z,25.9
2019-05-19T00:48:56.014Z,25.9
2019-05-19T00:49:58.441Z,25.9
2019-05-19T00:51:00.611Z,25.9
2019-05-19T00:52:03.029Z,25.9
2019-05-19T00:53:05.177Z,25.9
2019-05-19T00:54:07.606Z,25.9
2019-05-19T00:55:10.218Z,25.9
2019-05-19T00:56:12.064Z,25.9
2019-05-19T00:57:14.496Z,25.9
2019-05-19T00:58:16.939Z,25.9
2019-05-19T00:59:19.350Z,25.9
2019-05-19T01:00:21.526Z,25.9
2019-05-19T01:01:23.948Z,25.9
2019-05-19T01:02:26.111Z,25.9
2019-05-19T01:03:28.554Z,25.9
2019-05-19T01:04:30.702Z,25.9
2019-05-19T01:05:32.595Z,25.9
2019-05-19T01:06:34.731Z,25.9
2019-05-19T01:07:36.875Z,25.9
2019-05-19T01:08:39.315Z,25.9
2019-05-19T01:09:41.753Z,25.9
2019-05-19T01:10:43.618Z,25.9
2019-05-19T01:11:45.260Z,25.9
2019-05-19T01:12:47.702Z,26
2019-05-19T01:13:50.122Z,26
2019-05-19T01:14:52.299Z,26
2019-05-19T01:15:54.725Z,26
2019-05-19T01:16:57.154Z,26
2019-05-19T01:17:59.036Z,26
2019-05-19T01:19:01.210Z,26
2019-05-19T01:20:03.637Z,26
2019-05-19T01:21:06.066Z,26
2019-05-19T01:22:08.231Z,26
2019-05-19T01:23:10.651Z,26
2019-05-19T01:24:13.106Z,26
2019-05-19T01:25:15.542Z,26
2019-05-19T01:26:17.975Z,26
2019-05-19T01:27:20.147Z,26
2019-05-19T01:28:22.574Z,26
2019-05-19T01:29:24.742Z,26
2019-05-19T01:30:27.182Z,26
2019-05-19T01:31:29.134Z,26
2019-05-19T01:32:31.585Z,26
2019-05-19T01:33:33.765Z,26
2019-05-19T01:34:36.202Z,26
2019-05-19T01:35:38.675Z,26
2019-05-19T01:36:40.832Z,26
2019-05-19T01:37:42.986Z,26
2019-05-19T01:38:45.414Z,26
2019-05-19T01:39:47.846Z,26
2019-05-19T01:40:50.014Z,26
2019-05-19T01:41:52.440Z,26
2019-05-19T01:42:54.597Z,26
2019-05-19T01:43:56.746Z,26
2019-05-19T01:44:58.606Z,26
2019-05-19T01:46:01.040Z,26
2019-05-19T01:47:03.473Z,26
2019-05-19T01:48:05.628Z,26
2019-05-19T01:49:08.097Z,26
2019-05-19T01:51:14.967Z,26
2019-05-19T01:52:17.384Z,26
2019-05-19T01:53:19.535Z,26
2019-05-19T01:54:21.696Z,26
2019-05-19T01:55:24.119Z,26
2019-05-19T01:56:25.723Z,26
2019-05-19T01:57:27.876Z,26
2019-05-19T01:58:30.293Z,26
2019-05-19T01:59:32.440Z,26
2019-05-19T02:00:34.602Z,26
2019-05-19T02:01:37.042Z,26
2019-05-19T02:02:39.480Z,26
2019-05-19T02:03:41.934Z,26
2019-05-19T02:04:44.356Z,26
2019-05-19T02:05:46.524Z,26
2019-05-19T02:06:48.967Z,26
2019-05-19T02:07:51.415Z,26
2019-05-19T02:08:53.544Z,26
2019-05-19T02:09:55.714Z,26
2019-05-19T02:10:57.859Z,26
2019-05-19T02:12:00.288Z,26.1
2019-05-19T02:14:07.696Z,26.1
2019-05-19T02:15:10.137Z,26.1
2019-05-19T02:16:12.559Z,26.1
2019-05-19T02:17:14.988Z,26
2019-05-19T02:18:17.436Z,26.1
2019-05-19T02:19:19.866Z,26.1
2019-05-19T02:21:27.004Z,26
2019-05-19T02:22:29.432Z,26
2019-05-19T02:23:32.459Z,26
2019-05-19T02:24:34.876Z,26
2019-05-19T02:25:37.042Z,26
2019-05-19T02:26:39.206Z,26
2019-05-19T02:27:41.378Z,26.1
2019-05-19T02:28:43.551Z,26.1
2019-05-19T02:29:45.978Z,26.1
2019-05-19T02:30:48.435Z,26
2019-05-19T02:31:50.562Z,26
2019-05-19T02:32:52.729Z,26.1
2019-05-19T02:33:55.176Z,26
2019-05-19T02:34:57.611Z,26
2019-05-19T02:35:59.762Z,26.1
2019-05-19T02:37:01.947Z,26.1
2019-05-19T02:38:04.395Z,26.1
2019-05-19T02:39:06.538Z,26.1
2019-05-19T02:40:09.081Z,26.1
2019-05-19T02:41:11.253Z,26.1
2019-05-19T02:42:13.674Z,26.1
2019-05-19T02:43:16.115Z,26.1
2019-05-19T02:44:18.031Z,26.1
2019-05-19T02:45:20.462Z,26.1
2019-05-19T02:46:22.635Z,26.1
2019-05-19T02:47:24.795Z,26.1
2019-05-19T02:48:27.224Z,26.1
2019-05-19T02:49:29.373Z,26.1
2019-05-19T02:50:31.842Z,26.1
2019-05-19T02:51:37.994Z,26.1
2019-05-19T02:52:39.878Z,26.1
2019-05-19T02:53:42.306Z,26.1
2019-05-19T02:54:44.185Z,26.1
2019-05-19T02:55:46.626Z,26.1
2019-05-19T02:56:48.780Z,26.1
2019-05-19T02:57:50.939Z,26.1
2019-05-19T02:58:53.126Z,26.1
2019-05-19T02:59:55.552Z,26.1
2019-05-19T03:00:57.991Z,26.1
2019-05-19T03:02:00.176Z,26.1
2019-05-19T03:03:02.593Z,26.1
2019-05-19T03:04:04.756Z,26
2019-05-19T03:05:07.185Z,26
2019-05-19T03:06:09.608Z,26
2019-05-19T03:07:12.061Z,26
2019-05-19T03:08:14.255Z,26
2019-05-19T03:09:16.413Z,25.9
2019-05-19T03:10:18.835Z,25.9
2019-05-19T03:11:21.265Z,25.9
2019-05-19T03:12:23.414Z,25.9
2019-05-19T03:13:25.840Z,25.9
2019-05-19T03:14:28.180Z,25.9
2019-05-19T03:15:30.613Z,25.9
2019-05-19T03:16:33.073Z,25.8
2019-05-19T03:17:35.217Z,25.8
2019-05-19T03:18:37.494Z,25.8
2019-05-19T03:19:39.652Z,25.8
2019-05-19T03:20:41.806Z,25.8
2019-05-19T03:21:44.232Z,25.8
2019-05-19T03:22:46.370Z,25.8
2019-05-19T03:23:48.810Z,25.8
2019-05-19T03:24:51.253Z,25.7
2019-05-19T03:25:53.436Z,25.7
2019-05-19T03:26:55.317Z,25.7
2019-05-19T03:27:58.045Z,25.7
2019-05-19T03:29:00.472Z,25.7
2019-05-19T03:30:02.937Z,25.7
2019-05-19T03:31:05.400Z,25.7
2019-05-19T03:33:12.848Z,25.6
2019-05-19T03:34:15.050Z,25.6
2019-05-19T03:35:16.919Z,25.6
2019-05-19T03:36:19.342Z,25.6
2019-05-19T03:37:21.510Z,25.6
2019-05-19T03:38:23.938Z,25.6
2019-05-19T03:39:26.366Z,25.6
2019-05-19T03:40:28.267Z,25.6
2019-05-19T03:41:30.694Z,25.6
2019-05-19T03:42:32.833Z,25.6
2019-05-19T03:43:35.031Z,25.6
2019-05-19T03:44:37.470Z,25.5
2019-05-19T03:45:39.893Z,25.5
2019-05-19T03:46:42.032Z,25.5
2019-05-19T03:47:43.926Z,25.5
2019-05-19T03:48:46.355Z,25.5
2019-05-19T03:49:48.504Z,25.5
2019-05-19T03:50:50.951Z,25.5
2019-05-19T03:51:53.396Z,25.5
2019-05-19T03:52:55.543Z,25.5
2019-05-19T03:53:57.992Z,25.5
2019-05-19T03:55:00.419Z,25.5
2019-05-19T03:56:02.852Z,25.5
2019-05-19T03:57:05.282Z,25.5
2019-05-19T03:58:07.145Z,25.5
2019-05-19T03:59:10.136Z,25.5
2019-05-19T04:00:12.261Z,25.5
2019-05-19T04:01:14.404Z,25.5
2019-05-19T04:02:16.576Z,25.5
2019-05-19T04:03:18.734Z,25.5
2019-05-19T04:04:20.888Z,25.5
2019-05-19T04:05:23.059Z,25.5
2019-05-19T04:06:25.207Z,25.5
2019-05-19T04:07:27.366Z,25.5
2019-05-19T04:08:29.794Z,25.5
2019-05-19T04:09:31.957Z,25.5
2019-05-19T04:10:34.099Z,25.5
2019-05-19T04:11:36.527Z,25.5
2019-05-19T04:12:38.962Z,25.5
2019-05-19T04:13:41.383Z,25.5
2019-05-19T04:14:43.824Z,25.5
2019-05-19T04:15:46.056Z,25.5
2019-05-19T04:16:48.484Z,25.5
2019-05-19T04:17:50.643Z,25.5
2019-05-19T04:18:53.076Z,25.5
2019-05-19T04:19:55.504Z,25.5
2019-05-19T04:20:57.362Z,25.5
2019-05-19T04:21:59.801Z,25.5
2019-05-19T04:23:01.690Z,25.5
2019-05-19T04:24:03.914Z,25.5
2019-05-19T04:25:06.122Z,25.5
2019-05-19T04:26:08.019Z,25.5
2019-05-19T04:27:10.439Z,25.5
2019-05-19T04:28:12.956Z,25.5
2019-05-19T04:29:15.387Z,25.4
2019-05-19T04:30:17.548Z,25.4
2019-05-19T04:31:19.966Z,25.4
2019-05-19T04:32:22.122Z,25.4
2019-05-19T04:33:24.283Z,25.4
2019-05-19T04:34:26.716Z,25.4
2019-05-19T04:35:28.865Z,25.4
2019-05-19T04:36:31.292Z,25.4
2019-05-19T04:37:33.478Z,25.4
2019-05-19T04:38:35.354Z,25.4
2019-05-19T04:39:37.781Z,25.4
2019-05-19T04:40:40.218Z,25.4
2019-05-19T04:41:42.104Z,25.4
2019-05-19T04:42:44.308Z,25.4
2019-05-19T04:43:46.470Z,25.4
2019-05-19T04:44:48.887Z,25.4
2019-05-19T04:45:50.475Z,25.4
2019-05-19T04:46:52.908Z,25.4
2019-05-19T04:47:55.330Z,25.4
2019-05-19T04:48:57.476Z,25.4
2019-05-19T04:49:59.902Z,25.4
2019-05-19T04:51:02.332Z,25.4
2019-05-19T04:53:09.755Z,25.4
2019-05-19T04:54:11.922Z,25.4
2019-05-19T04:55:14.363Z,25.4
2019-05-19T04:57:21.780Z,25.4
2019-05-19T04:58:23.958Z,25.4
2019-05-19T04:59:26.422Z,25.4
2019-05-19T05:00:28.865Z,25.4
2019-05-19T05:01:30.993Z,25.4
2019-05-19T05:02:33.428Z,25.4
2019-05-19T05:03:35.869Z,25.4
2019-05-19T05:04:38.304Z,25.4
2019-05-19T05:05:40.736Z,25.4
2019-05-19T05:06:43.786Z,25.4
2019-05-19T05:07:46.202Z,25.4
2019-05-19T05:08:48.635Z,25.4
2019-05-19T05:09:50.790Z,25.4
2019-05-19T05:10:52.930Z,25.4
2019-05-19T05:11:55.067Z,25.4
2019-05-19T05:12:57.491Z,25.4
2019-05-19T05:13:59.659Z,25.4
2019-05-19T05:15:02.102Z,25.4
2019-05-19T05:16:04.240Z,25.4
2019-05-19T05:17:06.681Z,25.4
2019-05-19T05:18:09.108Z,25.4
2019-05-19T05:19:11.554Z,25.4
2019-05-19T05:20:14.025Z,25.4
2019-05-19T05:21:16.446Z,25.4
2019-05-19T05:23:23.592Z,25.4
2019-05-19T05:25:31.005Z,25.4
2019-05-19T05:26:33.441Z,25.4
2019-05-19T05:27:35.872Z,25.4
2019-05-19T05:28:38.002Z,25.4
2019-05-19T05:29:40.428Z,25.4
2019-05-19T05:30:42.286Z,25.4
2019-05-19T05:31:44.443Z,25.4
2019-05-19T05:32:46.865Z,25.4
2019-05-19T05:33:49.321Z,25.4
2019-05-19T05:34:51.763Z,25.4
2019-05-19T05:35:54.195Z,25.4
2019-05-19T05:36:56.334Z,25.4
2019-05-19T05:37:58.475Z,25.4
2019-05-19T05:39:00.916Z,25.4
2019-05-19T05:40:03.079Z,25.4
2019-05-19T05:41:05.333Z,25.4
2019-05-19T05:42:07.225Z,25.4
2019-05-19T05:43:09.642Z,25.4
2019-05-19T05:44:12.074Z,25.4
2019-05-19T05:45:14.264Z,25.4
2019-05-19T05:46:16.707Z,25.4
2019-05-19T05:47:18.886Z,25.4
2019-05-19T05:48:20.780Z,25.4
2019-05-19T05:49:23.217Z,25.4
2019-05-19T05:50:25.674Z,25.4
2019-05-19T05:51:27.828Z,25.4
2019-05-19T05:53:35.253Z,25.4
2019-05-19T05:54:37.684Z,25.3
2019-05-19T05:55:40.136Z,25.4
2019-05-19T05:56:42.575Z,25.4
2019-05-19T05:57:45.009Z,25.4
2019-05-19T05:58:47.628Z,25.3
2019-05-19T05:59:50.066Z,25.3
2019-05-19T06:00:52.518Z,25.3
2019-05-19T06:01:54.650Z,25.3
2019-05-19T06:02:56.799Z,25.3
2019-05-19T06:03:59.224Z,25.3
2019-05-19T06:05:01.655Z,25.3
2019-05-19T06:06:04.074Z,25.3
2019-05-19T06:07:06.507Z,25.3
2019-05-19T06:08:08.639Z,25.3
2019-05-19T06:09:11.066Z,25.3
2019-05-19T06:10:13.486Z,25.3
2019-05-19T06:11:15.909Z,25.3
2019-05-19T06:12:18.344Z,25.3
2019-05-19T06:13:20.496Z,25.3
2019-05-19T06:14:23.533Z,25.3
2019-05-19T06:15:25.910Z,25.3
2019-05-19T06:16:28.078Z,25.3
2019-05-19T06:17:30.318Z,25.3
2019-05-19T06:18:33.810Z,25.3
2019-05-19T06:19:36.897Z,25.3
2019-05-19T06:20:39.044Z,25.3
2019-05-19T06:21:42.070Z,25.3
2019-05-19T06:23:48.921Z,25.3
2019-05-19T06:24:51.680Z,25.3
2019-05-19T06:25:53.812Z,25.3
2019-05-19T06:26:55.962Z,25.3
2019-05-19T06:27:59.953Z,25.3
2019-05-19T06:29:02.977Z,25.3
2019-05-19T06:31:11.636Z,25.3
2019-05-19T06:32:13.779Z,25.3
2019-05-19T06:33:15.925Z,25.3
2019-05-19T06:34:18.064Z,25.3
2019-05-19T06:35:20.688Z,25.3
2019-05-19T06:36:23.117Z,25.3
2019-05-19T06:37:25.270Z,25.3
2019-05-19T06:38:28.087Z,25.3
2019-05-19T06:39:30.553Z,25.3
2019-05-19T06:40:32.979Z,25.3
2019-05-19T06:41:35.136Z,25.3
2019-05-19T06:42:37.269Z,25.3
2019-05-19T06:43:39.430Z,25.3
2019-05-19T06:44:41.865Z,25.3
2019-05-19T06:45:44.309Z,25.3
2019-05-19T06:46:46.751Z,25.3
2019-05-19T06:47:48.880Z,25.3
2019-05-19T06:48:51.298Z,25.3
2019-05-19T06:49:53.729Z,25.3
2019-05-19T06:50:56.164Z,25.3
2019-05-19T06:51:58.583Z,25.3
2019-05-19T06:54:05.762Z,25.3
2019-05-19T06:55:08.185Z,25.3
2019-05-19T06:56:10.620Z,25.3
2019-05-19T06:57:13.395Z,25.3
2019-05-19T06:58:15.668Z,25.3
2019-05-19T06:59:17.743Z,25.3
2019-05-19T07:00:20.189Z,25.3
2019-05-19T07:01:22.617Z,25.3
2019-05-19T07:02:25.041Z,25.3
2019-05-19T07:03:27.466Z,25.3
2019-05-19T07:04:29.645Z,25.3
2019-05-19T07:05:32.556Z,25.3
2019-05-19T07:06:35.353Z,25.3
2019-05-19T07:07:38.373Z,25.3
2019-05-19T07:08:40.803Z,25.3
2019-05-19T07:10:48.236Z,25.3
2019-05-19T07:11:50.389Z,25.3
2019-05-19T07:12:52.822Z,25.3
2019-05-19T07:13:55.255Z,25.3
2019-05-19T07:14:57.411Z,25.3
2019-05-19T07:15:59.854Z,25.3
2019-05-19T07:17:02.284Z,25.2
2019-05-19T07:18:04.771Z,25.3
2019-05-19T07:19:06.937Z,25.3
2019-05-19T07:20:09.441Z,25.3
2019-05-19T07:21:11.873Z,25.2
2019-05-19T07:22:14.309Z,25.2
2019-05-19T07:24:21.494Z,25.3
2019-05-19T07:25:24.115Z,25.3
2019-05-19T07:26:26.573Z,25.3
2019-05-19T07:27:29.354Z,25.2
2019-05-19T07:28:31.808Z,25.3
2019-05-19T07:29:34.241Z,25.2
2019-05-19T07:30:36.675Z,25.2
2019-05-19T07:31:39.183Z,25.3
2019-05-19T07:32:41.604Z,25.2
2019-05-19T07:33:44.037Z,25.2
2019-05-19T07:34:46.207Z,25.2
2019-05-19T07:35:48.640Z,25.2
2019-05-19T07:36:50.546Z,25.2
2019-05-19T07:37:52.650Z,25.2
2019-05-19T07:38:54.816Z,25.2
2019-05-19T07:39:57.243Z,25.2
2019-05-19T07:40:59.664Z,25.2
2019-05-19T07:42:02.098Z,25.2
2019-05-19T07:43:04.522Z,25.2
2019-05-19T07:44:06.957Z,25.2
2019-05-19T07:45:09.380Z,25.2
2019-05-19T07:46:11.550Z,25.2
2019-05-19T07:47:13.700Z,25.2
2019-05-19T07:48:15.838Z,25.2
2019-05-19T07:49:18.255Z,25.2
2019-05-19T07:50:20.452Z,25.2
2019-05-19T07:51:22.890Z,25.2
2019-05-19T07:52:25.978Z,25.2
2019-05-19T07:54:33.862Z,25.2
2019-05-19T07:55:36.296Z,25.3
2019-05-19T07:56:38.745Z,25.3
2019-05-19T07:57:40.930Z,25.2
2019-05-19T07:58:43.090Z,25.2
2019-05-19T07:59:45.521Z,25.2
2019-05-19T08:00:47.126Z,25.3
2019-05-19T08:01:49.553Z,25.2
2019-05-19T08:02:52.224Z,25.3
2019-05-19T08:03:54.668Z,25.2
2019-05-19T08:04:57.116Z,25.2
2019-05-19T08:05:59.266Z,25.2
2019-05-19T08:07:01.696Z,25.2
2019-05-19T08:08:04.683Z,25.3
2019-05-19T08:09:06.590Z,25.3
2019-05-19T08:10:08.755Z,25.2
2019-05-19T08:11:11.288Z,25.3
2019-05-19T08:12:13.717Z,25.3
2019-05-19T08:13:16.155Z,25.3
2019-05-19T08:14:18.019Z,25.2
2019-05-19T08:15:20.448Z,25.2
2019-05-19T08:16:22.646Z,25.2
2019-05-19T08:17:27.023Z,25.2
2019-05-19T08:18:28.951Z,25.3
2019-05-19T08:19:31.383Z,25.2
2019-05-19T08:20:33.549Z,25.2
2019-05-19T08:21:35.977Z,25.2
2019-05-19T08:22:38.401Z,25.2
2019-05-19T08:23:40.594Z,25.3
2019-05-19T08:24:42.456Z,25.2
2019-05-19T08:25:44.902Z,25.2
2019-05-19T08:26:47.335Z,25.2
2019-05-19T08:27:49.784Z,25.2
2019-05-19T08:28:52.207Z,25.2
2019-05-19T08:29:54.687Z,25.2
2019-05-19T08:30:56.883Z,25.2
2019-05-19T08:31:59.310Z,25.2
2019-05-19T08:33:01.478Z,25.3
2019-05-19T08:34:03.938Z,25.3
2019-05-19T08:35:06.376Z,25.2
2019-05-19T08:36:08.814Z,25.2
2019-05-19T08:37:11.242Z,25.2
2019-05-19T08:38:13.390Z,25.2
2019-05-19T08:39:15.813Z,25.2
2019-05-19T08:40:17.973Z,25.2
2019-05-19T08:41:20.168Z,25.2
2019-05-19T08:42:22.611Z,25.2
2019-05-19T08:43:24.517Z,25.2
2019-05-19T08:44:26.947Z,25.2
2019-05-19T08:45:29.373Z,25.2
2019-05-19T08:46:31.545Z,25.2
2019-05-19T08:47:33.712Z,25.2
2019-05-19T08:48:36.157Z,25.2
2019-05-19T08:49:38.588Z,25.2
2019-05-19T08:50:40.746Z,25.2
2019-05-19T08:51:43.346Z,25.2
2019-05-19T08:52:46.097Z,25.2
2019-05-19T08:53:47.973Z,25.2
2019-05-19T08:54:50.392Z,25.2
2019-05-19T08:55:52.833Z,25.2
2019-05-19T08:56:55.258Z,25.2
2019-05-19T08:57:57.690Z,25.2
2019-05-19T08:58:59.867Z,25.2
2019-05-19T09:00:02.469Z,25.2
2019-05-19T09:01:04.994Z,25.2
2019-05-19T09:02:07.461Z,25.2
2019-05-19T09:03:09.620Z,25.2
2019-05-19T09:04:12.046Z,25.2
2019-05-19T09:05:14.472Z,25.2
2019-05-19T09:06:16.632Z,25.2
2019-05-19T09:07:18.799Z,25.2
2019-05-19T09:08:21.259Z,25.2
2019-05-19T09:09:23.453Z,25.2
2019-05-19T09:10:25.357Z,25.2
2019-05-19T09:11:27.838Z,25.2
2019-05-19T09:12:30.033Z,25.2
2019-05-19T09:13:32.542Z,25.2
2019-05-19T09:14:34.992Z,25.2
2019-05-19T09:15:38.024Z,25.2
2019-05-19T09:16:40.458Z,25.2
2019-05-19T09:17:42.333Z,25.2
2019-05-19T09:18:44.485Z,25.2
2019-05-19T09:19:46.643Z,25.2
2019-05-19T09:20:48.771Z,25.2
2019-05-19T09:21:51.193Z,25.2
2019-05-19T09:22:53.625Z,25.2
2019-05-19T09:23:56.077Z,25.2
2019-05-19T09:24:58.814Z,25.2
2019-05-19T09:26:00.972Z,25.2
2019-05-19T09:27:03.421Z,25.2
2019-05-19T09:28:05.580Z,25.2
2019-05-19T09:29:08.016Z,25.2
2019-05-19T09:30:10.444Z,25.2
2019-05-19T09:31:12.582Z,25.2
2019-05-19T09:32:14.747Z,25.2
2019-05-19T09:33:16.906Z,25.2
2019-05-19T09:34:19.069Z,25.2
2019-05-19T09:35:21.505Z,25.2
2019-05-19T09:36:23.968Z,25.2
2019-05-19T09:37:26.140Z,25.2
2019-05-19T09:38:28.571Z,25.2
2019-05-19T09:39:31.041Z,25.2
2019-05-19T09:40:33.487Z,25.2
2019-05-19T09:41:35.960Z,25.2
2019-05-19T09:42:38.393Z,25.2
2019-05-19T09:43:40.018Z,25.2
2019-05-19T09:44:42.663Z,25.2
2019-05-19T09:45:45.144Z,25.2
2019-05-19T09:46:47.561Z,25.2
2019-05-19T09:47:49.716Z,25.2
2019-05-19T09:48:52.327Z,25.2
2019-05-19T09:49:54.755Z,25.2
2019-05-19T09:50:56.726Z,25.2
2019-05-19T09:51:59.155Z,25.2
2019-05-19T09:53:01.299Z,25.2
2019-05-19T09:54:03.447Z,25.2
2019-05-19T09:55:06.045Z,25.2
2019-05-19T09:56:08.545Z,25.2
2019-05-19T09:57:11.059Z,25.2
2019-05-19T09:59:18.513Z,25.2
2019-05-19T10:00:20.946Z,25.2
2019-05-19T10:01:23.384Z,25.2
2019-05-19T10:02:25.553Z,25.2
2019-05-19T10:03:27.442Z,25.2
2019-05-19T10:04:29.336Z,25.2
2019-05-19T10:05:31.503Z,25.2
2019-05-19T10:06:33.675Z,25.2
2019-05-19T10:07:35.878Z,25.2
2019-05-19T10:08:38.023Z,25.2
2019-05-19T10:09:40.463Z,25.3
2019-05-19T10:10:42.907Z,25.3
2019-05-19T10:11:45.075Z,25.3
2019-05-19T10:12:47.512Z,25.3
2019-05-19T10:13:49.709Z,25.2
2019-05-19T10:14:52.150Z,25.3
2019-05-19T10:15:54.307Z,25.2
2019-05-19T10:16:56.729Z,25.3
2019-05-19T10:17:58.588Z,25.3
2019-05-19T10:19:01.017Z,25.3
2019-05-19T10:20:03.662Z,25.3
2019-05-19T10:21:05.823Z,25.3
2019-05-19T10:22:08.023Z,25.3
2019-05-19T10:23:10.176Z,25.3
2019-05-19T10:24:12.415Z,25.3
2019-05-19T10:26:19.437Z,25.3
2019-05-19T10:27:22.851Z,25.3
2019-05-19T10:28:25.285Z,25.3
2019-05-19T10:29:27.231Z,25.3
2019-05-19T10:30:29.907Z,25.3
2019-05-19T10:31:32.110Z,25.3
2019-05-19T10:32:34.543Z,25.3
2019-05-19T10:33:36.993Z,25.3
2019-05-19T10:34:39.172Z,25.3
2019-05-19T10:35:41.605Z,25.3
2019-05-19T10:36:44.063Z,25.3
2019-05-19T10:37:46.487Z,25.3
2019-05-19T10:38:48.638Z,25.3
2019-05-19T10:39:50.796Z,25.3
2019-05-19T10:40:52.937Z,25.3
2019-05-19T10:41:55.176Z,25.3
2019-05-19T10:42:57.776Z,25.3
2019-05-19T10:44:01.837Z,25.3
2019-05-19T10:45:04.263Z,25.3
2019-05-19T10:46:06.152Z,25.3
2019-05-19T10:47:08.591Z,25.3
2019-05-19T10:48:10.751Z,25.3
2019-05-19T10:49:12.925Z,25.3
2019-05-19T10:50:15.079Z,25.3
2019-05-19T10:51:17.505Z,25.3
2019-05-19T10:52:20.044Z,25.3
2019-05-19T10:53:22.516Z,25.3
2019-05-19T10:54:24.977Z,25.3
2019-05-19T10:56:32.113Z,25.3
2019-05-19T10:57:34.548Z,25.3
2019-05-19T10:58:36.996Z,25.3
2019-05-19T10:59:39.152Z,25.3
2019-05-19T11:00:41.639Z,25.3
2019-05-19T11:01:44.068Z,25.3
2019-05-19T11:02:45.946Z,25.3
2019-05-19T11:03:47.845Z,25.3
2019-05-19T11:04:50.021Z,25.3
2019-05-19T11:05:52.484Z,25.3
2019-05-19T11:06:54.655Z,25.3
2019-05-19T11:07:57.067Z,25.3
2019-05-19T11:08:59.521Z,25.3
2019-05-19T11:10:01.945Z,25.3
2019-05-19T11:11:04.080Z,25.3
2019-05-19T11:12:06.504Z,25.3
2019-05-19T11:13:08.944Z,25.3
2019-05-19T11:14:11.104Z,25.3
2019-05-19T11:15:13.533Z,25.3
2019-05-19T11:16:15.977Z,25.3
2019-05-19T11:17:17.826Z,25.3
2019-05-19T11:18:20.275Z,25.3
2019-05-19T11:19:22.730Z,25.3
2019-05-19T11:20:24.879Z,25.3
2019-05-19T11:21:27.314Z,25.3
2019-05-19T11:22:29.208Z,25.3
2019-05-19T11:23:31.363Z,25.3
2019-05-19T11:24:33.531Z,25.3
2019-05-19T11:25:49.253Z,25.3
2019-05-19T11:26:41.614Z,25.3
2019-05-19T11:27:44.045Z,25.3
2019-05-19T11:28:46.178Z,25.3
2019-05-19T11:29:48.621Z,25.3
2019-05-19T11:30:51.083Z,25.3
2019-05-19T11:31:53.245Z,25.3
2019-05-19T11:32:55.683Z,25.3
2019-05-19T11:33:57.813Z,25.3
2019-05-19T11:35:00.281Z,25.3
2019-05-19T11:36:02.893Z,25.3
2019-05-19T11:38:10.305Z,25.3
2019-05-19T11:39:13.264Z,25.3
2019-05-19T11:40:15.444Z,25.3
2019-05-19T11:41:17.587Z,25.3
2019-05-19T11:42:19.722Z,25.3
2019-05-19T11:43:21.606Z,25.3
2019-05-19T11:44:23.757Z,25.3
2019-05-19T11:45:26.185Z,25.3
2019-05-19T11:46:28.615Z,25.3
2019-05-19T11:47:31.041Z,25.3
2019-05-19T11:48:33.199Z,25.3
2019-05-19T11:49:35.634Z,25.3
2019-05-19T11:51:43.310Z,25.3
2019-05-19T11:52:45.753Z,25.3
2019-05-19T11:53:47.913Z,25.3
2019-05-19T11:54:50.075Z,25.3
2019-05-19T11:56:57.252Z,25.3
2019-05-19T11:57:59.688Z,25.3
2019-05-19T11:59:02.194Z,25.3
2019-05-19T12:00:04.656Z,25.3
2019-05-19T12:01:07.110Z,25.3
2019-05-19T12:02:09.529Z,25.3
2019-05-19T12:03:11.959Z,25.3
2019-05-19T12:04:14.134Z,25.3
2019-05-19T12:05:16.293Z,25.3
2019-05-19T12:06:18.179Z,25.3
2019-05-19T12:07:20.606Z,25.3
2019-05-19T12:08:22.761Z,25.3
2019-05-19T12:09:24.886Z,25.3
2019-05-19T12:10:27.335Z,25.3
2019-05-19T12:11:29.211Z,25.3
2019-05-19T12:12:31.688Z,25.3
2019-05-19T12:13:35.843Z,25.3
2019-05-19T12:14:37.987Z,25.3
2019-05-19T12:15:39.906Z,25.3
2019-05-19T12:16:42.195Z,25.4
2019-05-19T12:17:44.358Z,25.3
2019-05-19T12:18:46.786Z,25.3
2019-05-19T12:19:49.222Z,25.4
2019-05-19T12:20:51.652Z,25.4
2019-05-19T12:21:54.085Z,25.4
2019-05-19T12:22:56.575Z,25.4
2019-05-19T12:23:59.019Z,25.4
2019-05-19T12:25:01.447Z,25.4
2019-05-19T12:26:03.872Z,25.4
2019-05-19T12:27:06.314Z,25.4
2019-05-19T12:28:08.757Z,25.4
2019-05-19T12:29:11.184Z,25.4
2019-05-19T12:30:13.339Z,25.4
2019-05-19T12:31:15.763Z,25.4
2019-05-19T12:32:18.243Z,25.4
2019-05-19T12:33:20.746Z,25.4
2019-05-19T12:34:22.919Z,25.4
2019-05-19T12:35:25.097Z,25.4
2019-05-19T12:36:27.535Z,25.4
2019-05-19T12:37:29.973Z,25.4
2019-05-19T12:38:32.405Z,25.4
2019-05-19T12:39:34.843Z,25.4
2019-05-19T12:40:36.796Z,25.4
2019-05-19T12:41:39.234Z,25.4
2019-05-19T12:42:41.656Z,25.4
2019-05-19T12:43:44.101Z,25.4
2019-05-19T12:44:46.253Z,25.4
2019-05-19T12:45:48.505Z,25.4
2019-05-19T12:46:50.945Z,25.4
2019-05-19T12:47:53.374Z,25.4
2019-05-19T12:48:55.832Z,25.4
2019-05-19T12:49:58.251Z,25.4
2019-05-19T12:51:00.793Z,25.4
2019-05-19T12:52:03.271Z,25.4
2019-05-19T12:53:05.475Z,25.4
2019-05-19T12:54:07.717Z,25.4
2019-05-19T12:55:09.913Z,25.4
2019-05-19T12:56:12.375Z,25.4
2019-05-19T12:57:14.806Z,25.4
2019-05-19T12:58:17.168Z,25.4
2019-05-19T12:59:19.841Z,25.4
2019-05-19T13:00:22.285Z,25.4
2019-05-19T13:01:24.723Z,25.4
2019-05-19T13:02:26.595Z,25.4
2019-05-19T13:03:28.722Z,25.4
2019-05-19T13:04:30.877Z,25.4
2019-05-19T13:05:33.307Z,25.4
2019-05-19T13:06:35.735Z,25.4
2019-05-19T13:07:37.893Z,25.4
2019-05-19T13:08:40.046Z,25.4
2019-05-19T13:09:42.477Z,25.4
2019-05-19T13:10:44.902Z,25.4
2019-05-19T13:11:47.051Z,25.4
2019-05-19T13:12:49.461Z,25.4
2019-05-19T13:13:51.649Z,25.4
2019-05-19T13:14:53.806Z,25.4
2019-05-19T13:15:56.247Z,25.4
2019-05-19T13:16:58.685Z,25.4
2019-05-19T13:18:00.557Z,25.4
2019-05-19T13:19:03.027Z,25.4
2019-05-19T13:20:05.318Z,25.4
2019-05-19T13:21:07.513Z,25.4
2019-05-19T13:22:09.658Z,25.4
2019-05-19T13:23:11.816Z,25.4
2019-05-19T13:24:14.246Z,25.4
2019-05-19T13:25:16.374Z,25.4
2019-05-19T13:26:18.812Z,25.4
2019-05-19T13:27:21.253Z,25.4
2019-05-19T13:28:23.735Z,25.4
2019-05-19T13:29:25.896Z,25.4
2019-05-19T13:30:28.141Z,25.4
2019-05-19T13:31:30.579Z,25.4
2019-05-19T13:32:33.005Z,25.4
2019-05-19T13:33:35.181Z,25.4
2019-05-19T13:34:37.614Z,25.4
2019-05-19T13:35:40.036Z,25.4
2019-05-19T13:36:42.200Z,25.4
2019-05-19T13:37:44.633Z,25.4
2019-05-19T13:38:46.795Z,25.4
2019-05-19T13:39:48.679Z,25.4
2019-05-19T13:40:51.110Z,25.4
2019-05-19T13:41:53.548Z,25.4
2019-05-19T13:42:55.977Z,25.4
2019-05-19T13:45:03.385Z,25.4
2019-05-19T13:46:05.573Z,25.4
2019-05-19T13:47:08.606Z,25.4
2019-05-19T13:48:11.033Z,25.4
2019-05-19T13:49:12.922Z,25.4
2019-05-19T13:50:14.820Z,25.4
2019-05-19T13:51:17.266Z,25.4
2019-05-19T13:52:19.262Z,25.4
2019-05-19T13:53:21.705Z,25.4
2019-05-19T13:54:23.865Z,25.4
2019-05-19T13:55:25.456Z,25.4
2019-05-19T13:56:27.877Z,25.4
2019-05-19T13:57:30.317Z,25.4
2019-05-19T13:58:32.197Z,25.4
2019-05-19T13:59:34.341Z,25.4
2019-05-19T14:00:36.205Z,25.4
2019-05-19T14:01:38.710Z,25.4
2019-05-19T14:02:41.199Z,25.4
2019-05-19T14:03:43.632Z,25.4
2019-05-19T14:04:45.525Z,25.4
2019-05-19T14:05:47.946Z,25.4
2019-05-19T14:06:49.832Z,25.4
2019-05-19T14:07:52.271Z,25.4
2019-05-19T14:08:54.718Z,25.4
2019-05-19T14:09:56.616Z,25.4
2019-05-19T14:10:59.060Z,25.4
2019-05-19T14:12:01.478Z,25.4
2019-05-19T14:13:03.926Z,25.4
2019-05-19T14:14:06.074Z,25.4
2019-05-19T14:15:08.222Z,25.4
2019-05-19T14:16:10.653Z,25.4
2019-05-19T14:17:12.265Z,25.4
2019-05-19T14:18:14.693Z,25.4