createdAt,value
2023-04-26T00:00:43.489Z,27.30
2023-04-26T00:01:43.508Z,27.30
2023-04-26T00:02:43.615Z,27.29
2023-04-26T00:03:43.736Z,27.30
2023-04-26T00:04:43.829Z,27.29
2023-04-26T00:05:43.674Z,27.26
2023-04-26T00:06:43.859Z,27.29
2023-04-26T00:07:43.682Z,27.30
2023-04-26T00:08:43.801Z,27.25
2023-04-26T00:09:43.784Z,27.30
2023-04-26T00:10:43.790Z,27.30
2023-04-26T00:11:43.832Z,27.26
2023-04-26T00:12:43.855Z,27.29
2023-04-26T00:13:43.900Z,27.28
2023-04-26T00:14:43.904Z,27.26
2023-04-26T00:15:43.974Z,27.30
2023-04-26T00:16:44.097Z,27.25
2023-04-26T00:17:44.092Z,27.26
2023-04-26T00:18:44.032Z,27.26
2023-04-26T00:19:44.156Z,27.28
2023-04-26T00:20:44.128Z,27.25
2023-04-26T00:21:44.154Z,27.25
2023-04-26T00:22:44.197Z,27.26
2023-04-26T00:23:44.255Z,27.26
2023-04-26T00:24:44.285Z,27.26
2023-04-26T00:25:44.394Z,27.25
2023-04-26T00:26:44.360Z,27.25
2023-04-26T00:27:44.368Z,27.25
2023-04-26T00:28:44.416Z,27.25
2023-04-26T00:29:44.488Z,27.26
2023-04-26T00:30:44.454Z,27.26
2023-04-26T00:31:44.596Z,27.25
2023-04-26T00:32:44.632Z,27.25
2023-04-26T00:33:44.613Z,27.24
2023-04-26T00:34:44.664Z,27.25
2023-04-26T00:35:44.660Z,27.24
2023-04-26T00:36:44.681Z,27.26
2023-04-26T00:37:44.755Z,27.25
2023-04-26T00:38:44.791Z,27.24
2023-04-26T00:39:44.797Z,27.25
2023-04-26T00:40:44.872Z,27.24
2023-04-26T00:41:44.891Z,27.24
2023-04-26T00:42:45.851Z,27.24
2023-04-26T00:43:44.938Z,27.22
2023-04-26T00:44:44.998Z,27.24
2023-04-26T00:45:45.099Z,27.24
2023-04-26T00:46:45.020Z,27.24
2023-04-26T00:47:45.087Z,27.22
2023-04-26T00:48:45.151Z,27.19
2023-04-26T00:49:45.180Z,27.24
2023-04-26T00:50:45.249Z,27.25
2023-04-26T00:51:45.379Z,27.25
2023-04-26T00:52:45.300Z,27.22
2023-04-26T00:53:45.362Z,27.24
2023-04-26T00:54:45.339Z,27.22
2023-04-26T00:55:45.466Z,27.21
2023-04-26T00:56:45.436Z,27.21
2023-04-26T00:57:45.491Z,27.21
2023-04-26T00:58:45.540Z,27.18
2023-04-26T00:59:45.549Z,27.22
2023-04-26T01:00:45.641Z,27.19
2023-04-26T01:01:45.652Z,27.19
2023-04-26T01:02:45.746Z,27.21
2023-04-26T01:03:45.855Z,27.19
2023-04-26T01:04:45.752Z,27.19
2023-04-26T01:05:45.805Z,27.19
2023-04-26T01:06:45.923Z,27.18
2023-04-26T01:07:45.877Z,27.19
2023-04-26T01:08:45.922Z,27.19
2023-04-26T01:09:45.991Z,27.19
2023-04-26T01:10:46.005Z,27.18
2023-04-26T01:11:46.045Z,27.19
2023-04-26T01:12:46.110Z,27.18
2023-04-26T01:13:46.849Z,27.16
2023-04-26T01:14:46.171Z,27.16
2023-04-26T01:15:46.244Z,27.19
2023-04-26T01:16:46.283Z,27.19
2023-04-26T01:17:46.347Z,27.19
2023-04-26T01:18:46.352Z,27.18
2023-04-26T01:19:47.327Z,27.18
2023-04-26T01:20:46.410Z,27.16
2023-04-26T01:21:46.478Z,27.15
2023-04-26T01:22:46.558Z,27.21
2023-04-26T01:23:46.542Z,27.13
2023-04-26T01:24:46.676Z,27.18
2023-04-26T01:25:46.698Z,27.16
2023-04-26T01:26:46.829Z,27.15
2023-04-26T01:27:46.734Z,27.16
2023-04-26T01:28:46.778Z,27.13
2023-04-26T01:29:46.804Z,27.15
2023-04-26T01:30:46.870Z,27.15
2023-04-26T01:31:46.977Z,27.13
2023-04-26T01:32:46.999Z,27.13
2023-04-26T01:33:46.975Z,27.15
2023-04-26T01:34:47.049Z,27.13
2023-04-26T01:35:47.077Z,27.15
2023-04-26T01:36:47.169Z,27.15
2023-04-26T01:37:47.210Z,27.12
2023-04-26T01:38:47.284Z,27.15
2023-04-26T01:39:47.280Z,27.13
2023-04-26T01:40:47.286Z,27.13
2023-04-26T01:41:47.363Z,27.15
2023-04-26T01:42:47.446Z,27.13
2023-04-26T01:43:47.443Z,27.15
2023-04-26T01:44:47.529Z,27.13
2023-04-26T01:45:47.696Z,27.15
2023-04-26T01:46:47.690Z,27.13
2023-04-26T01:47:47.631Z,27.12
2023-04-26T01:48:47.684Z,27.12
2023-04-26T01:49:47.727Z,27.12
2023-04-26T01:50:47.764Z,27.12
2023-04-26T01:51:47.815Z,27.12
2023-04-26T01:52:47.880Z,27.12
2023-04-26T01:53:47.892Z,27.10
2023-04-26T01:54:48.042Z,27.12
2023-04-26T01:55:47.965Z,27.12
2023-04-26T01:56:48.049Z,27.09
2023-04-26T01:57:48.093Z,27.12
2023-04-26T01:58:48.127Z,27.13
2023-04-26T01:59:48.210Z,27.10
2023-04-26T02:00:48.227Z,27.12
2023-04-26T02:01:48.326Z,27.09
2023-04-26T02:02:48.394Z,27.12
2023-04-26T02:03:48.395Z,27.12
2023-04-26T02:04:48.439Z,27.09
2023-04-26T02:05:48.547Z,27.08
2023-04-26T02:06:48.513Z,27.09
2023-04-26T02:07:48.579Z,27.09
2023-04-26T02:08:48.615Z,27.08
2023-04-26T02:09:48.658Z,27.09
2023-04-26T02:10:48.694Z,27.08
2023-04-26T02:11:48.749Z,27.10
2023-04-26T02:12:48.777Z,27.08
2023-04-26T02:13:48.847Z,27.09
2023-04-26T02:14:48.897Z,27.08
2023-04-26T02:15:48.973Z,27.09
2023-04-26T02:16:48.943Z,27.09
2023-04-26T02:17:49.059Z,27.08
2023-04-26T02:18:49.092Z,27.09
2023-04-26T02:19:49.120Z,27.05
2023-04-26T02:20:49.209Z,27.09
2023-04-26T02:21:49.240Z,27.06
2023-04-26T02:22:49.251Z,27.06
2023-04-26T02:23:49.328Z,27.06
2023-04-26T02:24:49.381Z,27.05
2023-04-26T02:25:49.423Z,27.06
2023-04-26T02:26:49.450Z,27.06
2023-04-26T02:27:49.521Z,27.06
2023-04-26T02:28:49.713Z,27.08
2023-04-26T02:29:49.594Z,27.05
2023-04-26T02:30:49.654Z,27.05
2023-04-26T02:31:49.720Z,27.06
2023-04-26T02:32:49.798Z,27.03
2023-04-26T02:33:49.762Z,27.05
2023-04-26T02:34:49.851Z,27.05
2023-04-26T02:35:49.891Z,27.06
2023-04-26T02:36:49.931Z,27.05
2023-04-26T02:37:49.960Z,27.05
2023-04-26T02:38:50.163Z,27.05
2023-04-26T02:39:50.100Z,27.05
2023-04-26T02:40:50.087Z,27.02
2023-04-26T02:41:50.106Z,27.06
2023-04-26T02:42:50.140Z,27.03
2023-04-26T02:43:50.232Z,27.05
2023-04-26T02:44:50.309Z,27.03
2023-04-26T02:45:50.353Z,27.01
2023-04-26T02:46:50.420Z,27.02
2023-04-26T02:47:50.477Z,27.03
2023-04-26T02:48:50.667Z,27.03
2023-04-26T02:49:50.588Z,27.01
2023-04-26T02:50:50.531Z,27.02
2023-04-26T02:51:50.602Z,27.03
2023-04-26T02:52:50.630Z,27.03
2023-04-26T02:53:50.668Z,27.02
2023-04-26T02:54:50.740Z,27.02
2023-04-26T02:55:50.777Z,27.03
2023-04-26T02:56:50.810Z,27.02
2023-04-26T02:57:50.843Z,27.02
2023-04-26T02:58:51.089Z,27.02
2023-04-26T02:59:50.928Z,27.01
2023-04-26T03:00:51.027Z,27.02
2023-04-26T03:01:51.102Z,27.01
2023-04-26T03:02:51.397Z,27.01
2023-04-26T03:03:51.177Z,27.01
2023-04-26T03:04:51.172Z,27.03
2023-04-26T03:05:51.223Z,27.01
2023-04-26T03:06:51.261Z,27.01
2023-04-26T03:07:51.268Z,27.02
2023-04-26T03:08:51.548Z,27.01
2023-04-26T03:09:51.355Z,27.01
2023-04-26T03:10:51.461Z,26.98
2023-04-26T03:11:51.485Z,26.96
2023-04-26T03:12:51.500Z,26.99
2023-04-26T03:13:51.572Z,26.98
2023-04-26T03:14:51.656Z,26.99
2023-04-26T03:15:51.647Z,26.99
2023-04-26T03:16:51.736Z,27.01
2023-04-26T03:17:51.833Z,26.98
2023-04-26T03:18:51.974Z,26.98
2023-04-26T03:19:51.881Z,26.96
2023-04-26T03:20:51.918Z,26.98
2023-04-26T03:21:52.008Z,26.99
2023-04-26T03:22:51.958Z,26.99
2023-04-26T03:23:52.051Z,26.98
2023-04-26T03:24:52.267Z,26.98
2023-04-26T03:25:52.139Z,26.96
2023-04-26T03:26:52.120Z,26.96
2023-04-26T03:27:52.270Z,26.96
2023-04-26T03:28:52.666Z,26.96
2023-04-26T03:29:52.409Z,26.96
2023-04-26T03:30:52.306Z,26.96
2023-04-26T03:31:52.404Z,26.96
2023-04-26T03:32:52.493Z,26.98
2023-04-26T03:33:52.446Z,26.96
2023-04-26T03:34:52.446Z,26.96
2023-04-26T03:35:52.514Z,26.95
2023-04-26T03:36:52.561Z,26.96
2023-04-26T03:37:53.507Z,26.95
2023-04-26T03:38:52.834Z,26.95
2023-04-26T03:39:52.759Z,26.95
2023-04-26T03:40:52.715Z,26.95
2023-04-26T03:41:52.804Z,26.96
2023-04-26T03:42:52.862Z,26.95
2023-04-26T03:43:52.901Z,26.94
2023-04-26T03:44:52.916Z,26.96
2023-04-26T03:45:52.962Z,26.95
2023-04-26T03:46:53.078Z,26.95
2023-04-26T03:47:53.210Z,26.96
2023-04-26T03:48:53.411Z,26.96
2023-04-26T03:49:53.199Z,26.94
2023-04-26T03:50:53.218Z,26.95
2023-04-26T03:51:53.324Z,26.94
2023-04-26T03:52:53.324Z,26.95
2023-04-26T03:53:53.347Z,26.94
2023-04-26T03:54:53.369Z,26.94
2023-04-26T03:55:53.461Z,26.92
2023-04-26T03:56:53.454Z,26.94
2023-04-26T03:57:53.550Z,26.94
2023-04-26T03:58:53.798Z,26.92
2023-04-26T03:59:53.614Z,26.91
2023-04-26T04:00:53.752Z,26.94
2023-04-26T04:01:53.690Z,26.92
2023-04-26T04:02:53.853Z,26.92
2023-04-26T04:03:54.011Z,26.92
2023-04-26T04:04:54.022Z,26.94
2023-04-26T04:05:53.896Z,26.91
2023-04-26T04:06:53.939Z,26.92
2023-04-26T04:07:53.982Z,26.89
2023-04-26T04:08:54.392Z,26.94
2023-04-26T04:09:54.043Z,26.91
2023-04-26T04:10:54.114Z,26.91
2023-04-26T04:11:54.243Z,26.91
2023-04-26T04:12:54.160Z,26.89
2023-04-26T04:13:54.238Z,26.89
2023-04-26T04:14:54.278Z,26.91
2023-04-26T04:15:54.476Z,26.92
2023-04-26T04:16:54.397Z,26.91
2023-04-26T04:17:54.507Z,26.91
2023-04-26T04:18:54.657Z,26.91
2023-04-26T04:19:54.529Z,26.89
2023-04-26T04:20:54.557Z,26.91
2023-04-26T04:21:54.592Z,26.91
2023-04-26T04:22:54.613Z,26.89
2023-04-26T04:23:54.689Z,26.91
2023-04-26T04:24:54.779Z,26.89
2023-04-26T04:25:54.797Z,26.91
2023-04-26T04:26:54.838Z,26.91
2023-04-26T04:27:54.895Z,26.89
2023-04-26T04:28:55.133Z,26.88
2023-04-26T04:29:54.990Z,26.89
2023-04-26T04:30:55.132Z,26.91
2023-04-26T04:31:55.119Z,26.89
2023-04-26T04:32:55.132Z,26.91
2023-04-26T04:33:55.242Z,26.89
2023-04-26T04:34:55.284Z,26.88
2023-04-26T04:35:55.348Z,26.86
2023-04-26T04:36:55.351Z,26.86
2023-04-26T04:37:55.419Z,26.89
2023-04-26T04:38:55.515Z,26.89
2023-04-26T04:39:55.473Z,26.89
2023-04-26T04:40:55.532Z,26.88
2023-04-26T04:41:55.587Z,26.88
2023-04-26T04:42:55.681Z,26.88
2023-04-26T04:43:55.765Z,26.89
2023-04-26T04:44:55.749Z,26.89
2023-04-26T04:45:55.875Z,26.88
2023-04-26T04:46:55.902Z,26.89
2023-04-26T04:47:56.067Z,26.88
2023-04-26T04:48:55.966Z,26.88
2023-04-26T04:49:56.010Z,26.89
2023-04-26T04:50:56.102Z,26.86
2023-04-26T04:51:56.141Z,26.88
2023-04-26T04:52:56.184Z,26.88
2023-04-26T04:53:56.183Z,26.88
2023-04-26T04:54:56.413Z,26.88
2023-04-26T04:55:56.300Z,26.88
2023-04-26T04:56:56.364Z,26.86
2023-04-26T04:57:56.449Z,26.88
2023-04-26T04:58:56.481Z,26.89
2023-04-26T04:59:56.535Z,26.89
2023-04-26T05:00:56.580Z,26.89
2023-04-26T05:01:56.652Z,26.89
2023-04-26T05:02:56.813Z,26.89
2023-04-26T05:03:57.075Z,26.94
2023-04-26T05:04:56.753Z,26.91
2023-04-26T05:05:56.811Z,26.96
2023-04-26T05:06:56.853Z,26.95
2023-04-26T05:07:56.902Z,26.95
2023-04-26T05:08:56.932Z,26.98
2023-04-26T05:09:56.969Z,27.01
2023-04-26T05:10:57.078Z,27.01
2023-04-26T05:11:57.109Z,27.03
2023-04-26T05:12:57.134Z,27.06
2023-04-26T05:13:57.312Z,27.06
2023-04-26T05:14:57.216Z,27.08
2023-04-26T05:15:57.309Z,27.08
2023-04-26T05:16:57.363Z,27.09
2023-04-26T05:17:57.337Z,27.08
2023-04-26T05:18:57.386Z,27.08
2023-04-26T05:19:57.427Z,27.06
2023-04-26T05:20:57.500Z,27.08
2023-04-26T05:21:57.548Z,27.05
2023-04-26T05:22:57.553Z,27.02
2023-04-26T05:23:57.594Z,27.03
2023-04-26T05:24:57.640Z,27.05
2023-04-26T05:25:57.759Z,27.01
2023-04-26T05:26:57.749Z,27.02
2023-04-26T05:27:57.791Z,27.02
2023-04-26T05:28:57.829Z,27.01
2023-04-26T05:29:57.919Z,27.01
2023-04-26T05:30:57.901Z,26.99
2023-04-26T05:31:58.006Z,26.99
2023-04-26T05:32:58.019Z,26.98
2023-04-26T05:33:58.058Z,26.99
2023-04-26T05:34:58.395Z,26.99
2023-04-26T05:35:58.218Z,27.02
2023-04-26T05:36:58.297Z,26.99
2023-04-26T05:37:58.310Z,27.01
2023-04-26T05:38:58.427Z,27.01
2023-04-26T05:39:58.416Z,27.01
2023-04-26T05:40:58.480Z,27.01
2023-04-26T05:41:58.512Z,27.01
2023-04-26T05:42:58.957Z,27.01
2023-04-26T05:43:58.607Z,27.01
2023-04-26T05:44:58.588Z,27.01
2023-04-26T05:45:58.626Z,27.02
2023-04-26T05:46:58.570Z,27.05
2023-04-26T05:47:58.673Z,27.06
2023-04-26T05:48:58.670Z,27.06
2023-04-26T05:49:58.743Z,27.03
2023-04-26T05:50:58.771Z,27.05
2023-04-26T05:51:58.889Z,27.02
2023-04-26T05:52:58.919Z,27.03
2023-04-26T05:53:58.969Z,27.01
2023-04-26T05:54:59.089Z,27.02
2023-04-26T05:55:59.100Z,27.02
2023-04-26T05:56:59.434Z,27.02
2023-04-26T05:57:59.234Z,27.03
2023-04-26T05:58:59.312Z,27.02
2023-04-26T05:59:59.380Z,26.99
2023-04-26T06:00:59.558Z,26.99
2023-04-26T06:01:59.510Z,26.98
2023-04-26T06:02:59.607Z,27.01
2023-04-26T06:04:01.102Z,27.01
2023-04-26T06:04:59.831Z,27.01
2023-04-26T06:05:59.852Z,27.02
2023-04-26T06:06:59.808Z,27.01
2023-04-26T06:07:59.881Z,26.98
2023-04-26T06:08:59.905Z,26.99
2023-04-26T06:09:59.961Z,26.99
2023-04-26T06:11:00.014Z,26.98
2023-04-26T06:12:00.103Z,26.99
2023-04-26T06:13:00.151Z,27.01
2023-04-26T06:14:00.193Z,27.02
2023-04-26T06:15:00.182Z,26.99
2023-04-26T06:16:00.274Z,27.02
2023-04-26T06:17:00.562Z,27.02
2023-04-26T06:18:00.334Z,27.03
2023-04-26T06:19:00.376Z,27.05
2023-04-26T06:20:00.430Z,27.05
2023-04-26T06:21:00.444Z,27.03
2023-04-26T06:22:00.450Z,27.05
2023-04-26T06:23:00.492Z,27.03
2023-04-26T06:24:00.546Z,27.05
2023-04-26T06:25:00.968Z,27.03
2023-04-26T06:26:00.605Z,27.05
2023-04-26T06:27:00.680Z,27.06
2023-04-26T06:28:00.690Z,27.03
2023-04-26T06:29:00.756Z,27.02
2023-04-26T06:30:00.957Z,27.03
2023-04-26T06:31:00.760Z,27.02
2023-04-26T06:32:00.774Z,27.01
2023-04-26T06:33:00.888Z,26.99
2023-04-26T06:34:00.725Z,26.96
2023-04-26T06:35:00.726Z,26.94
2023-04-26T06:36:00.707Z,26.88
2023-04-26T06:37:00.769Z,26.82
2023-04-26T06:38:00.791Z,26.62
2023-04-26T06:39:00.797Z,26.52
2023-04-26T06:40:00.859Z,26.45
2023-04-26T06:41:00.944Z,26.43
2023-04-26T06:42:01.054Z,26.44
2023-04-26T06:43:01.023Z,26.43
2023-04-26T06:44:01.047Z,26.33
2023-04-26T06:45:01.114Z,26.20
2023-04-26T06:46:01.545Z,26.16
2023-04-26T06:47:01.141Z,26.08
2023-04-26T06:48:01.192Z,26.03
2023-04-26T06:49:01.229Z,25.96
2023-04-26T06:50:01.266Z,25.87
2023-04-26T06:51:01.207Z,25.89
2023-04-26T06:52:01.396Z,25.87
2023-04-26T06:53:01.234Z,25.90
2023-04-26T06:54:01.283Z,25.96
2023-04-26T06:55:01.326Z,25.99
2023-04-26T06:56:01.383Z,26.08
2023-04-26T06:57:01.711Z,26.11
2023-04-26T06:58:01.461Z,26.20
2023-04-26T06:59:01.610Z,26.23
2023-04-26T07:00:01.529Z,26.31
2023-04-26T07:01:01.548Z,26.37
2023-04-26T07:02:01.664Z,26.44
2023-04-26T07:03:01.657Z,26.50
2023-04-26T07:04:01.687Z,26.54
2023-04-26T07:05:01.823Z,26.58
2023-04-26T07:06:01.518Z,26.62
2023-04-26T07:07:01.555Z,26.62
2023-04-26T07:08:01.612Z,26.71
2023-04-26T07:09:01.745Z,26.74
2023-04-26T07:10:01.548Z,26.75
2023-04-26T07:11:01.565Z,26.81
2023-04-26T07:12:01.547Z,26.84
2023-04-26T07:13:01.574Z,26.84
2023-04-26T07:14:01.583Z,26.89
2023-04-26T07:15:01.646Z,26.88
2023-04-26T07:16:01.686Z,26.92
2023-04-26T07:17:01.803Z,26.94
2023-04-26T07:18:01.811Z,26.82
2023-04-26T07:19:01.728Z,26.81
2023-04-26T07:20:01.781Z,26.77
2023-04-26T07:21:01.727Z,26.75
2023-04-26T07:22:01.768Z,26.78
2023-04-26T07:23:01.789Z,26.78
2023-04-26T07:24:01.780Z,26.81
2023-04-26T07:25:01.769Z,26.84
2023-04-26T07:26:01.777Z,26.86
2023-04-26T07:27:01.812Z,26.88
2023-04-26T07:28:01.826Z,26.89
2023-04-26T07:29:02.025Z,26.89
2023-04-26T07:30:02.004Z,26.82
2023-04-26T07:31:01.784Z,26.86
2023-04-26T07:32:01.842Z,26.88
2023-04-26T07:33:02.002Z,26.91
2023-04-26T07:34:01.816Z,26.95
2023-04-26T07:35:02.026Z,26.94
2023-04-26T07:36:01.889Z,26.96
2023-04-26T07:37:01.904Z,27.01
2023-04-26T07:38:02.076Z,27.01
2023-04-26T07:39:01.982Z,27.02
2023-04-26T07:40:02.176Z,27.03
2023-04-26T07:41:02.064Z,27.06
2023-04-26T07:42:02.223Z,27.06
2023-04-26T07:43:02.327Z,27.08
2023-04-26T07:44:02.259Z,27.10
2023-04-26T07:45:02.363Z,27.08
2023-04-26T07:46:02.456Z,27.06
2023-04-26T07:47:02.597Z,27.08
2023-04-26T07:48:02.619Z,27.06
2023-04-26T07:49:02.637Z,27.09
2023-04-26T07:50:02.685Z,27.10
2023-04-26T07:51:02.710Z,27.13
2023-04-26T07:52:02.812Z,27.18
2023-04-26T07:53:02.813Z,27.16
2023-04-26T07:54:03.001Z,27.15
2023-04-26T07:55:02.987Z,27.15
2023-04-26T07:56:03.045Z,27.18
2023-04-26T07:57:03.118Z,27.19
2023-04-26T07:58:03.190Z,27.21
2023-04-26T07:59:03.631Z,27.24
2023-04-26T08:00:03.233Z,27.26
2023-04-26T08:01:03.290Z,27.30
2023-04-26T08:02:03.497Z,27.30
2023-04-26T08:03:03.870Z,27.35
2023-04-26T08:04:03.852Z,27.40
2023-04-26T08:05:03.705Z,27.42
2023-04-26T08:06:03.663Z,27.45
2023-04-26T08:07:03.484Z,27.48
2023-04-26T08:08:03.596Z,27.50
2023-04-26T08:09:03.558Z,27.53
2023-04-26T08:10:03.707Z,27.60
2023-04-26T08:11:03.721Z,27.62
2023-04-26T08:12:03.767Z,27.60
2023-04-26T08:13:03.659Z,27.63
2023-04-26T08:14:03.675Z,27.69
2023-04-26T08:15:03.754Z,27.72
2023-04-26T08:16:03.690Z,27.72
2023-04-26T08:17:03.807Z,27.79
2023-04-26T08:18:03.717Z,27.79
2023-04-26T08:19:03.839Z,27.79
2023-04-26T08:20:03.673Z,27.83
2023-04-26T08:21:03.692Z,27.86
2023-04-26T08:22:03.732Z,27.87
2023-04-26T08:23:03.698Z,27.89
2023-04-26T08:24:04.045Z,27.94
2023-04-26T08:25:04.503Z,27.94
2023-04-26T08:26:04.052Z,27.70
2023-04-26T08:27:03.703Z,27.74
2023-04-26T08:28:03.719Z,27.74
2023-04-26T08:29:03.738Z,26.84
2023-04-26T08:30:03.795Z,26.11
2023-04-26T08:31:03.889Z,25.89
2023-04-26T08:32:03.879Z,25.53
2023-04-26T08:33:04.000Z,25.28
2023-04-26T08:34:03.907Z,24.99
2023-04-26T08:35:03.956Z,24.86
2023-04-26T08:36:03.978Z,24.71
2023-04-26T08:37:04.042Z,24.58
2023-04-26T08:38:04.139Z,24.52
2023-04-26T08:39:04.103Z,24.28
2023-04-26T08:40:04.096Z,24.21
2023-04-26T08:41:04.519Z,24.14
2023-04-26T08:42:04.094Z,24.21
2023-04-26T08:43:04.099Z,24.25
2023-04-26T08:44:04.169Z,24.31
2023-04-26T08:45:04.303Z,24.44
2023-04-26T08:46:04.603Z,24.57
2023-04-26T08:47:04.274Z,24.74
2023-04-26T08:48:04.896Z,24.86
2023-04-26T08:49:04.374Z,25.01
2023-04-26T08:50:04.412Z,25.14
2023-04-26T08:51:04.389Z,25.29
2023-04-26T08:52:04.392Z,25.43
2023-04-26T08:53:04.430Z,25.56
2023-04-26T08:54:05.078Z,25.72
2023-04-26T08:55:04.669Z,25.87
2023-04-26T08:56:04.627Z,25.96
2023-04-26T08:57:04.763Z,26.07
2023-04-26T08:58:04.651Z,26.17
2023-04-26T08:59:04.709Z,26.27
2023-04-26T09:00:04.761Z,26.37
2023-04-26T09:01:04.885Z,26.45
2023-04-26T09:02:04.837Z,26.51
2023-04-26T09:03:04.815Z,26.58
2023-04-26T09:04:04.854Z,26.68
2023-04-26T09:05:05.061Z,26.74
2023-04-26T09:06:04.776Z,26.84
2023-04-26T09:07:04.847Z,26.89
2023-04-26T09:08:04.865Z,26.95
2023-04-26T09:09:05.049Z,26.99
2023-04-26T09:10:04.999Z,27.06
2023-04-26T09:11:05.037Z,27.12
2023-04-26T09:12:05.102Z,27.19
2023-04-26T09:13:05.178Z,27.22
2023-04-26T09:14:05.193Z,27.26
2023-04-26T09:15:05.267Z,27.32
2023-04-26T09:16:05.429Z,27.35
2023-04-26T09:17:05.293Z,27.38
2023-04-26T09:18:05.348Z,27.39
2023-04-26T09:19:05.346Z,27.40
2023-04-26T09:20:07.686Z,27.42
2023-04-26T09:21:05.663Z,27.43
2023-04-26T09:22:05.630Z,27.46
2023-04-26T09:23:05.633Z,27.49
2023-04-26T09:24:05.661Z,27.50
2023-04-26T09:25:05.674Z,27.53
2023-04-26T09:26:05.688Z,27.53
2023-04-26T09:27:05.700Z,27.56
2023-04-26T09:28:05.721Z,27.57
2023-04-26T09:29:06.013Z,27.57
2023-04-26T09:30:06.029Z,27.62
2023-04-26T09:31:05.739Z,27.62
2023-04-26T09:32:05.730Z,27.56
2023-04-26T09:33:05.891Z,27.49
2023-04-26T09:34:05.791Z,27.26
2023-04-26T09:35:06.098Z,27.06
2023-04-26T09:36:06.050Z,26.84
2023-04-26T09:37:05.893Z,26.75
2023-04-26T09:38:10.547Z,26.70
2023-04-26T09:39:06.885Z,26.75
2023-04-26T09:40:05.883Z,26.71
2023-04-26T09:41:06.561Z,26.77
2023-04-26T09:42:05.875Z,26.79
2023-04-26T09:43:05.977Z,26.82
2023-04-26T09:44:05.823Z,26.88
2023-04-26T09:45:06.119Z,26.92
2023-04-26T09:46:06.645Z,26.98
2023-04-26T09:47:06.003Z,27.03
2023-04-26T09:48:05.907Z,27.09
2023-04-26T09:49:05.922Z,27.13
2023-04-26T09:50:05.934Z,27.19
2023-04-26T09:51:05.798Z,27.22
2023-04-26T09:52:05.848Z,27.29
2023-04-26T09:53:05.768Z,27.33
2023-04-26T09:54:05.814Z,27.40
2023-04-26T09:55:05.854Z,27.43
2023-04-26T09:56:05.889Z,27.46
2023-04-26T09:57:05.877Z,27.52
2023-04-26T09:58:05.995Z,27.56
2023-04-26T09:59:05.962Z,27.60
2023-04-26T10:00:05.979Z,27.64
2023-04-26T10:01:05.983Z,27.67
2023-04-26T10:02:05.957Z,27.73
2023-04-26T10:03:06.000Z,27.73
2023-04-26T10:04:06.258Z,27.77
2023-04-26T10:05:05.961Z,27.80
2023-04-26T10:06:05.985Z,27.84
2023-04-26T10:07:06.137Z,27.86
2023-04-26T10:08:06.121Z,27.90
2023-04-26T10:09:06.160Z,27.93
2023-04-26T10:10:06.300Z,27.94
2023-04-26T10:11:06.241Z,27.97
2023-04-26T10:12:06.319Z,27.97
2023-04-26T10:13:06.390Z,28.00
2023-04-26T10:14:06.519Z,28.01
2023-04-26T10:15:06.501Z,28.05
2023-04-26T10:16:06.859Z,28.04
2023-04-26T10:17:06.628Z,28.05
2023-04-26T10:18:06.785Z,28.08
2023-04-26T10:19:06.763Z,28.08
2023-04-26T10:20:06.787Z,28.11
2023-04-26T10:21:06.866Z,28.10
2023-04-26T10:22:06.946Z,28.13
2023-04-26T10:23:07.103Z,28.11
2023-04-26T10:24:07.092Z,28.15
2023-04-26T10:25:07.559Z,28.15
2023-04-26T10:26:08.221Z,28.17
2023-04-26T10:27:08.197Z,28.18
2023-04-26T10:28:08.051Z,28.07
2023-04-26T10:29:07.536Z,28.10
2023-04-26T10:30:07.351Z,28.11
2023-04-26T10:31:08.212Z,28.10
2023-04-26T10:32:07.597Z,28.07
2023-04-26T10:33:07.691Z,28.03
2023-04-26T10:34:07.661Z,28.04
2023-04-26T10:35:08.067Z,28.04
2023-04-26T10:36:07.706Z,28.05
2023-04-26T10:37:07.767Z,28.05
2023-04-26T10:38:08.177Z,28.08
2023-04-26T10:39:08.545Z,28.11
2023-04-26T10:40:08.154Z,28.15
2023-04-26T10:41:08.664Z,28.14
2023-04-26T10:42:08.037Z,28.18
2023-04-26T10:43:08.062Z,28.20
2023-04-26T10:44:08.150Z,28.24
2023-04-26T10:45:08.147Z,28.25
2023-04-26T10:46:08.274Z,28.31
2023-04-26T10:47:09.096Z,28.30
2023-04-26T10:48:08.347Z,28.28
2023-04-26T10:49:08.350Z,28.33
2023-04-26T10:50:08.382Z,28.34
2023-04-26T10:51:08.351Z,28.38
2023-04-26T10:52:10.080Z,28.40
2023-04-26T10:53:08.384Z,28.45
2023-04-26T10:54:08.429Z,28.45
2023-04-26T10:55:08.520Z,28.47
2023-04-26T10:56:08.467Z,28.47
2023-04-26T10:57:08.471Z,28.51
2023-04-26T10:58:08.539Z,28.55
2023-04-26T10:59:30.662Z,28.58
2023-04-26T11:00:09.522Z,28.58
2023-04-26T11:01:08.538Z,28.59
2023-04-26T11:02:08.574Z,28.64
2023-04-26T11:03:08.642Z,28.65
2023-04-26T11:04:08.634Z,28.67
2023-04-26T11:05:08.642Z,28.69
2023-04-26T11:06:08.503Z,28.75
2023-04-26T11:07:09.148Z,28.75
2023-04-26T11:08:08.452Z,28.77
2023-04-26T11:09:08.446Z,28.79
2023-04-26T11:10:08.468Z,28.79
2023-04-26T11:11:08.532Z,28.83
2023-04-26T11:12:08.900Z,28.83
2023-04-26T11:13:08.383Z,28.82
2023-04-26T11:14:08.585Z,28.87
2023-04-26T11:15:08.400Z,28.83
2023-04-26T11:16:08.464Z,28.87
2023-04-26T11:17:08.828Z,28.87
2023-04-26T11:18:08.460Z,28.83
2023-04-26T11:19:08.352Z,28.88
2023-04-26T11:20:08.365Z,28.88
2023-04-26T11:21:08.410Z,28.85
2023-04-26T11:22:08.353Z,28.82
2023-04-26T11:23:08.422Z,28.79
2023-04-26T11:24:08.353Z,28.77
2023-04-26T11:25:08.341Z,28.72
2023-04-26T11:26:08.583Z,28.72
2023-04-26T11:27:08.385Z,28.67
2023-04-26T11:28:08.306Z,28.65
2023-04-26T11:29:08.314Z,28.61
2023-04-26T11:30:08.321Z,28.59
2023-04-26T11:31:08.399Z,28.57
2023-04-26T11:32:08.414Z,28.52
2023-04-26T11:33:08.443Z,28.48
2023-04-26T11:34:08.405Z,28.47
2023-04-26T11:35:08.479Z,28.43
2023-04-26T11:36:08.545Z,28.41
2023-04-26T11:37:08.607Z,28.40
2023-04-26T11:38:08.611Z,28.35
2023-04-26T11:39:08.700Z,28.34
2023-04-26T11:40:08.744Z,28.33
2023-04-26T11:41:08.773Z,28.30
2023-04-26T11:42:09.078Z,28.33
2023-04-26T11:43:08.918Z,28.24
2023-04-26T11:44:09.005Z,28.25
2023-04-26T11:45:08.969Z,28.25
2023-04-26T11:46:09.413Z,28.21
2023-04-26T11:47:09.689Z,28.17
2023-04-26T11:48:09.213Z,28.15
2023-04-26T11:49:09.319Z,28.15
2023-04-26T11:50:09.245Z,28.15
2023-04-26T11:51:09.438Z,28.13
2023-04-26T11:52:09.355Z,28.13
2023-04-26T11:53:09.625Z,28.13
2023-04-26T11:54:09.511Z,28.11
2023-04-26T11:55:09.593Z,28.08
2023-04-26T11:56:09.597Z,28.08
2023-04-26T11:57:09.662Z,28.07
2023-04-26T11:58:09.694Z,28.10
2023-04-26T11:59:09.767Z,28.11
2023-04-26T12:00:09.933Z,28.10
2023-04-26T12:01:09.885Z,28.10
2023-04-26T12:02:09.968Z,28.10
2023-04-26T12:03:10.260Z,28.08
2023-04-26T12:04:10.257Z,28.10
2023-04-26T12:05:10.233Z,28.07
2023-04-26T12:06:09.984Z,28.05
2023-04-26T12:07:10.033Z,28.05
2023-04-26T12:08:10.047Z,28.07
2023-04-26T12:09:09.973Z,28.04
2023-04-26T12:10:10.491Z,28.04
2023-04-26T12:11:11.100Z,28.04
2023-04-26T12:12:10.065Z,28.03
2023-04-26T12:13:10.079Z,28.05
2023-04-26T12:14:10.282Z,27.96
2023-04-26T12:15:10.088Z,27.97
2023-04-26T12:16:22.411Z,27.99
2023-04-26T12:17:11.192Z,27.99
2023-04-26T12:18:10.394Z,27.96
2023-04-26T12:19:10.062Z,27.96
2023-04-26T12:20:10.180Z,27.94
2023-04-26T12:21:10.165Z,27.94
2023-04-26T12:22:10.120Z,27.94
2023-04-26T12:23:10.117Z,27.96
2023-04-26T12:24:10.059Z,27.96
2023-04-26T12:25:10.069Z,27.92
2023-04-26T12:26:10.046Z,27.94
2023-04-26T12:27:10.054Z,27.93
2023-04-26T12:28:10.336Z,27.93
2023-04-26T12:29:10.026Z,27.96
2023-04-26T12:30:10.201Z,27.92
2023-04-26T12:31:10.079Z,27.96
2023-04-26T12:32:10.080Z,27.93
2023-04-26T12:33:17.200Z,27.94
2023-04-26T12:34:10.978Z,27.93
2023-04-26T12:35:10.017Z,27.93
2023-04-26T12:36:09.957Z,27.92
2023-04-26T12:37:09.960Z,27.93
2023-04-26T12:38:10.419Z,27.93
2023-04-26T12:39:10.151Z,27.94
2023-04-26T12:40:09.989Z,27.93
2023-04-26T12:41:10.108Z,27.92
2023-04-26T12:42:10.207Z,27.92
2023-04-26T12:43:09.980Z,27.90
2023-04-26T12:44:09.979Z,27.89
2023-04-26T12:45:09.995Z,27.90
2023-04-26T12:46:09.970Z,27.89
2023-04-26T12:47:09.909Z,27.89
2023-04-26T12:48:09.966Z,27.92
2023-04-26T12:49:09.960Z,27.92
2023-04-26T12:50:10.066Z,27.92
2023-04-26T12:51:10.648Z,27.93
2023-04-26T12:52:09.864Z,27.94
2023-04-26T12:53:09.889Z,27.92