createdAt,value
2022-08-24T00:03:34.483Z,3.83
2022-08-24T00:09:38.465Z,3.75
2022-08-24T00:15:42.219Z,5.40
2022-08-24T00:21:46.992Z,3.05
2022-08-24T00:27:50.423Z,5.70
2022-08-24T00:33:53.804Z,4.57
2022-08-24T00:39:59.500Z,4.93
2022-08-24T00:46:11.694Z,5.43
2022-08-24T00:52:18.184Z,4.35
2022-08-24T00:58:25.476Z,5.15
2022-08-24T01:04:31.846Z,4.47
2022-08-24T01:10:41.819Z,4.00
2022-08-24T01:17:04.479Z,3.92
2022-08-24T01:23:12.246Z,3.58
2022-08-24T01:29:19.027Z,3.20
2022-08-24T01:35:23.027Z,3.92
2022-08-24T01:41:29.103Z,6.45
2022-08-24T01:47:34.153Z,4.32
2022-08-24T01:53:38.420Z,6.22
2022-08-24T01:59:42.475Z,4.28
2022-08-24T02:05:48.441Z,6.03
2022-08-24T02:11:51.869Z,4.00
2022-08-24T02:17:55.390Z,4.90
2022-08-24T02:24:00.238Z,4.75
2022-08-24T02:30:03.643Z,3.95
2022-08-24T02:36:25.095Z,4.72
2022-08-24T02:42:31.494Z,4.65
2022-08-24T02:48:34.916Z,4.32
2022-08-24T02:54:39.691Z,4.55
2022-08-24T03:00:45.412Z,5.40
2022-08-24T03:06:49.489Z,5.30
2022-08-24T03:12:53.472Z,5.65
2022-08-24T03:19:04.034Z,7.70
2022-08-24T03:25:07.598Z,6.43
2022-08-24T03:31:11.228Z,6.97
2022-08-24T03:37:16.336Z,5.40
2022-08-24T03:43:37.659Z,5.93
2022-08-24T03:49:41.240Z,6.85
2022-08-24T03:55:46.074Z,9.20
2022-08-24T04:01:49.425Z,17.83
2022-08-24T04:07:53.076Z,19.98
2022-08-24T04:13:59.271Z,18.17
2022-08-24T04:20:02.922Z,12.55
2022-08-24T04:26:06.554Z,10.70
2022-08-24T04:32:11.418Z,13.95
2022-08-24T04:38:15.834Z,24.13
2022-08-24T04:44:19.270Z,14.73
2022-08-24T04:50:24.798Z,16.67
2022-08-24T04:56:28.217Z,17.38
2022-08-24T05:02:34.869Z,39.85
2022-08-24T05:08:43.418Z,75.55
2022-08-24T05:14:46.916Z,67.72
2022-08-24T05:20:50.298Z,90.38
2022-08-24T05:26:55.177Z,63.90
2022-08-24T05:32:58.785Z,64.03
2022-08-24T05:39:09.260Z,63.92
2022-08-24T05:45:15.870Z,50.05
2022-08-24T05:51:19.345Z,23.63
2022-08-24T05:57:23.215Z,15.88
2022-08-24T06:03:28.033Z,9.68
2022-08-24T06:09:31.489Z,10.75
2022-08-24T06:15:35.022Z,11.35
2022-08-24T06:21:40.353Z,10.27
2022-08-24T06:27:45.289Z,11.52
2022-08-24T06:33:49.014Z,10.25
2022-08-24T06:39:55.087Z,10.40
2022-08-24T06:46:01.057Z,11.77
2022-08-24T06:52:04.673Z,10.20
2022-08-24T06:58:09.720Z,6.15
2022-08-24T07:04:13.192Z,7.88
2022-08-24T07:10:16.547Z,7.07
2022-08-24T07:16:21.997Z,7.07
2022-08-24T07:22:25.442Z,4.07
2022-08-24T07:28:31.983Z,6.43
2022-08-24T07:34:37.414Z,2.88
2022-08-24T07:41:02.002Z,2.97
2022-08-24T07:47:27.228Z,2.78
2022-08-24T07:53:37.868Z,2.80
2022-08-24T07:59:53.813Z,4.53
2022-08-24T08:05:58.412Z,5.00
2022-08-24T08:12:03.288Z,5.20
2022-08-24T08:18:06.939Z,3.75
2022-08-24T08:24:20.704Z,8.93
2022-08-24T08:30:25.798Z,5.60
2022-08-24T08:36:29.378Z,4.55
2022-08-24T08:42:39.480Z,6.72
2022-08-24T08:49:00.939Z,5.30
2022-08-24T08:55:14.617Z,4.35
2022-08-24T09:01:24.764Z,4.22
2022-08-24T09:07:45.409Z,3.75
2022-08-24T09:14:02.936Z,3.42
2022-08-24T09:20:14.748Z,3.53
2022-08-24T09:26:24.205Z,4.20
2022-08-24T09:32:30.010Z,9.05
2022-08-24T09:38:54.051Z,5.25
2022-08-24T09:45:07.658Z,4.65
2022-08-24T09:51:21.426Z,7.40
2022-08-24T09:57:50.243Z,7.43
2022-08-24T10:04:01.316Z,17.33
2022-08-24T10:10:10.081Z,5.97
2022-08-24T10:16:22.711Z,4.63
2022-08-24T10:22:34.290Z,5.35
2022-08-24T10:28:44.432Z,5.97
2022-08-24T10:34:56.902Z,5.80
2022-08-24T10:41:10.888Z,3.72
2022-08-24T10:47:21.917Z,4.13
2022-08-24T10:53:27.274Z,2.20
2022-08-24T10:59:35.167Z,5.50
2022-08-24T11:05:43.288Z,4.38
2022-08-24T11:11:48.210Z,2.47
2022-08-24T11:17:57.472Z,4.28
2022-08-24T11:24:03.079Z,4.55
2022-08-24T11:30:09.715Z,3.95
2022-08-24T11:36:21.259Z,1.98
2022-08-24T11:42:31.381Z,1.30
2022-08-24T11:48:43.560Z,1.88
2022-08-24T11:54:52.066Z,1.73
2022-08-24T12:00:59.190Z,1.70
2022-08-24T12:07:08.583Z,1.60
2022-08-24T12:13:22.541Z,1.98
2022-08-24T12:19:28.562Z,2.25
2022-08-24T12:25:50.294Z,2.70
2022-08-24T12:31:57.529Z,2.60
2022-08-24T12:38:03.747Z,1.27
2022-08-24T12:44:11.927Z,2.22
2022-08-24T12:50:25.090Z,3.58
2022-08-24T12:56:55.855Z,3.15
2022-08-24T13:03:00.582Z,1.45
2022-08-24T13:09:08.643Z,2.92
2022-08-24T13:15:31.519Z,1.98
2022-08-24T13:21:45.576Z,1.58
2022-08-24T13:28:02.835Z,2.20
2022-08-24T13:34:22.256Z,1.30
2022-08-24T13:40:28.383Z,1.90
2022-08-24T13:46:47.738Z,1.45
2022-08-24T13:52:58.148Z,1.23
2022-08-24T13:59:06.831Z,1.40
2022-08-24T14:05:21.042Z,2.78
2022-08-24T14:11:39.103Z,1.10
2022-08-24T14:17:56.023Z,2.35
2022-08-24T14:24:04.074Z,1.75
2022-08-24T14:30:25.829Z,3.67
2022-08-24T14:36:40.287Z,2.33
2022-08-24T14:42:47.690Z,1.50
2022-08-24T14:48:55.054Z,1.15
2022-08-24T14:55:05.377Z,3.17
2022-08-24T15:01:25.001Z,1.75
2022-08-24T15:07:30.559Z,3.03
2022-08-24T15:13:38.791Z,2.78
2022-08-24T15:19:49.700Z,1.45
2022-08-24T15:25:55.754Z,2.20
2022-08-24T15:32:01.801Z,1.25
2022-08-24T15:38:19.902Z,1.85
2022-08-24T15:44:25.337Z,1.60
2022-08-24T15:50:30.111Z,2.25
2022-08-24T15:56:43.175Z,1.67
2022-08-24T16:02:46.700Z,2.03
2022-08-24T16:09:03.915Z,2.35
2022-08-24T16:15:14.448Z,3.22
2022-08-24T16:21:21.059Z,1.70
2022-08-24T16:27:45.315Z,2.85
2022-08-24T16:33:50.132Z,1.80
2022-08-24T16:39:53.838Z,2.80
2022-08-24T16:45:57.619Z,1.50
2022-08-24T16:52:03.289Z,1.60
2022-08-24T16:58:06.879Z,4.05
2022-08-24T17:04:10.265Z,2.80
2022-08-24T17:10:17.114Z,6.75
2022-08-24T17:16:21.159Z,2.20
2022-08-24T17:22:25.368Z,2.25
2022-08-24T17:28:30.103Z,2.60
2022-08-24T17:34:33.873Z,8.55
2022-08-24T17:40:37.812Z,2.08
2022-08-24T17:46:43.037Z,4.20
2022-08-24T17:52:46.647Z,3.40
2022-08-24T17:59:07.921Z,4.03
2022-08-24T18:05:14.369Z,2.88
2022-08-24T18:11:19.140Z,3.67
2022-08-24T18:17:25.089Z,2.45
2022-08-24T18:23:29.882Z,3.22
2022-08-24T18:29:33.858Z,3.10
2022-08-24T18:35:37.686Z,3.05
2022-08-24T18:41:44.121Z,4.20
2022-08-24T18:47:53.640Z,7.28
2022-08-24T18:53:59.410Z,6.97
2022-08-24T19:00:04.504Z,5.57
2022-08-24T19:06:08.229Z,9.55
2022-08-24T19:12:12.427Z,5.60
2022-08-24T19:18:17.997Z,3.90
2022-08-24T19:24:23.100Z,5.95
2022-08-24T19:30:28.086Z,8.18
2022-08-24T19:36:33.011Z,8.63
2022-08-24T19:42:37.173Z,6.18
2022-08-24T19:48:41.091Z,9.07
2022-08-24T19:54:46.707Z,6.65
2022-08-24T20:00:51.702Z,4.82
2022-08-24T20:06:55.650Z,4.88
2022-08-24T20:13:00.735Z,6.32
2022-08-24T20:19:04.657Z,6.68
2022-08-24T20:25:08.608Z,6.43
2022-08-24T20:31:13.856Z,7.18
2022-08-24T20:37:17.916Z,6.72
2022-08-24T20:43:21.602Z,7.53
2022-08-24T20:49:27.752Z,7.38
2022-08-24T20:55:31.192Z,14.55
2022-08-24T21:01:34.982Z,7.97
2022-08-24T21:07:45.990Z,9.15
2022-08-24T21:13:49.552Z,9.70
2022-08-24T21:19:53.685Z,10.40
2022-08-24T21:25:58.909Z,10.25
2022-08-24T21:32:31.652Z,10.43
2022-08-24T21:38:35.050Z,10.52
2022-08-24T21:44:41.350Z,10.55
2022-08-24T21:50:44.720Z,10.80
2022-08-24T21:56:48.372Z,10.75
2022-08-24T22:02:53.459Z,11.05
2022-08-24T22:08:57.112Z,10.32
2022-08-24T22:15:00.846Z,9.57
2022-08-24T22:21:08.985Z,9.60
2022-08-24T22:27:12.905Z,9.77
2022-08-24T22:33:16.455Z,18.60
2022-08-24T22:39:22.158Z,10.15
2022-08-24T22:45:26.089Z,12.07
2022-08-24T22:51:29.723Z,12.07
2022-08-24T22:57:34.573Z,12.07
2022-08-24T23:03:38.117Z,13.32
2022-08-24T23:09:44.557Z,12.63
2022-08-24T23:15:50.384Z,12.95
2022-08-24T23:21:53.794Z,14.10
2022-08-24T23:27:57.420Z,13.40
2022-08-24T23:34:02.189Z,13.63
2022-08-24T23:40:06.173Z,13.93
2022-08-24T23:46:10.649Z,13.50
2022-08-24T23:52:28.683Z,15.40
2022-08-24T23:58:34.675Z,13.73
