createdAt,value
2023-01-19T00:00:25.508Z,8.93
2023-01-19T00:03:28.161Z,8.60
2023-01-19T00:06:31.520Z,8.30
2023-01-19T00:09:38.168Z,8.80
2023-01-19T00:12:40.766Z,8.47
2023-01-19T00:15:45.974Z,8.87
2023-01-19T00:18:50.336Z,8.97
2023-01-19T00:21:52.934Z,8.67
2023-01-19T00:24:55.561Z,9.20
2023-01-19T00:28:00.411Z,9.07
2023-01-19T00:31:05.249Z,8.87
2023-01-19T00:34:08.400Z,8.43
2023-01-19T00:37:11.344Z,9.00
2023-01-19T00:40:14.797Z,9.53
2023-01-19T00:43:17.690Z,9.07
2023-01-19T00:46:26.991Z,9.50
2023-01-19T00:49:29.576Z,8.80
2023-01-19T00:52:32.494Z,9.00
2023-01-19T00:55:35.518Z,9.10
2023-01-19T00:58:38.115Z,7.77
2023-01-19T01:01:46.087Z,9.03
2023-01-19T01:04:49.030Z,8.70
2023-01-19T01:07:51.686Z,8.70
2023-01-19T01:10:54.269Z,8.87
2023-01-19T01:13:56.849Z,8.63
2023-01-19T01:17:02.897Z,9.53
2023-01-19T01:20:06.210Z,8.30
2023-01-19T01:23:08.820Z,8.60
2023-01-19T01:26:11.427Z,8.60
2023-01-19T01:29:14.146Z,8.93
2023-01-19T01:32:18.357Z,8.47
2023-01-19T01:35:20.932Z,7.73
2023-01-19T01:38:23.525Z,8.73
2023-01-19T01:41:27.267Z,8.23
2023-01-19T01:44:51.372Z,8.33
2023-01-19T01:47:56.575Z,7.87
2023-01-19T01:51:19.352Z,9.07
2023-01-19T01:54:27.544Z,8.63
2023-01-19T01:57:31.096Z,8.43
2023-01-19T02:00:54.666Z,9.07
2023-01-19T02:03:58.727Z,8.53
2023-01-19T02:07:19.361Z,8.67
2023-01-19T02:10:39.555Z,8.50
2023-01-19T02:13:43.809Z,8.43
2023-01-19T02:16:47.267Z,8.43
2023-01-19T02:19:51.374Z,8.30
2023-01-19T02:22:57.766Z,8.50
2023-01-19T02:26:03.068Z,8.13
2023-01-19T02:29:09.554Z,8.17
2023-01-19T02:32:13.087Z,8.73
2023-01-19T02:35:15.960Z,8.47
2023-01-19T02:38:20.286Z,8.17
2023-01-19T02:41:29.078Z,7.90
2023-01-19T02:44:34.175Z,8.20
2023-01-19T02:47:40.871Z,8.93
2023-01-19T02:50:49.171Z,7.97
2023-01-19T02:58:17.337Z,8.43
2023-01-19T03:01:29.850Z,8.53
2023-01-19T03:04:45.881Z,8.13
2023-01-19T03:07:56.983Z,8.20
2023-01-19T03:11:03.969Z,8.23
2023-01-19T03:18:28.065Z,8.23
2023-01-19T03:21:31.940Z,7.87
2023-01-19T03:24:40.008Z,8.37
2023-01-19T03:27:44.816Z,7.87
2023-01-19T03:30:51.474Z,8.33
2023-01-19T03:33:59.380Z,8.50
2023-01-19T03:37:05.007Z,8.20
2023-01-19T03:40:10.151Z,8.40
2023-01-19T03:43:14.141Z,8.17
2023-01-19T03:46:18.790Z,8.03
2023-01-19T03:49:22.771Z,8.37
2023-01-19T03:52:29.581Z,8.40
2023-01-19T03:55:32.197Z,7.90
2023-01-19T03:58:34.753Z,8.27
2023-01-19T04:01:37.463Z,8.23
2023-01-19T04:04:41.633Z,7.57
2023-01-19T04:07:44.259Z,8.13
2023-01-19T04:10:46.839Z,8.53
2023-01-19T04:13:50.177Z,8.47
2023-01-19T04:16:52.777Z,8.07
2023-01-19T04:19:56.693Z,8.43
2023-01-19T04:23:01.105Z,7.63
2023-01-19T04:26:06.073Z,8.47
2023-01-19T04:29:08.745Z,8.23
2023-01-19T04:32:11.330Z,8.40
2023-01-19T04:35:15.379Z,9.23
2023-01-19T04:38:18.019Z,8.17
2023-01-19T04:41:20.778Z,7.93
2023-01-19T04:44:23.345Z,8.47
2023-01-19T04:47:26.062Z,8.27
2023-01-19T04:50:29.961Z,8.90
2023-01-19T04:53:32.543Z,8.00
2023-01-19T04:56:35.226Z,8.80
2023-01-19T04:59:37.790Z,7.57
2023-01-19T05:02:42.636Z,8.90
2023-01-19T05:05:47.058Z,8.10
2023-01-19T05:08:49.689Z,8.80
2023-01-19T05:11:52.287Z,8.30
2023-01-19T05:14:54.883Z,8.43
2023-01-19T05:17:57.973Z,9.37
2023-01-19T05:21:02.619Z,8.63
2023-01-19T05:24:05.478Z,9.27
2023-01-19T05:27:08.144Z,9.53
2023-01-19T05:30:12.258Z,9.00
2023-01-19T05:33:14.825Z,8.70
2023-01-19T05:36:18.747Z,8.50
2023-01-19T05:39:21.368Z,8.70
2023-01-19T05:42:23.955Z,8.83
2023-01-19T05:45:26.648Z,9.40
2023-01-19T05:48:29.250Z,9.37
2023-01-19T05:51:37.746Z,9.07
2023-01-19T05:54:41.099Z,9.60
2023-01-19T05:57:44.128Z,9.27
2023-01-19T06:00:47.036Z,9.80
2023-01-19T06:03:49.940Z,10.03
2023-01-19T06:06:53.898Z,9.60
2023-01-19T06:09:56.500Z,8.73
2023-01-19T06:12:59.406Z,9.70
2023-01-19T06:16:03.479Z,9.73
2023-01-19T06:19:06.117Z,9.83
2023-01-19T06:22:10.132Z,9.47
2023-01-19T06:25:12.957Z,10.23
2023-01-19T06:28:15.556Z,10.10
2023-01-19T06:31:18.196Z,11.33
2023-01-19T06:34:20.876Z,10.87
2023-01-19T06:37:26.716Z,9.87
2023-01-19T06:40:29.321Z,10.23
2023-01-19T06:43:32.807Z,10.67
2023-01-19T06:46:35.894Z,11.83
2023-01-19T06:49:38.983Z,11.13
2023-01-19T06:52:43.075Z,12.20
2023-01-19T06:55:45.672Z,11.40
2023-01-19T06:58:48.795Z,11.53
2023-01-19T07:01:51.424Z,11.17
2023-01-19T07:04:54.141Z,12.07
2023-01-19T07:07:59.296Z,11.87
2023-01-19T07:11:25.160Z,12.43
2023-01-19T07:14:25.692Z,12.37
2023-01-19T07:17:28.313Z,12.50
2023-01-19T07:20:30.894Z,11.57
2023-01-19T07:23:34.945Z,12.27
2023-01-19T07:26:37.545Z,11.53
2023-01-19T07:29:40.253Z,12.70
2023-01-19T07:32:43.560Z,11.40
2023-01-19T07:35:48.213Z,12.43
2023-01-19T07:38:52.134Z,12.80
2023-01-19T07:41:54.744Z,12.57
2023-01-19T07:44:57.410Z,11.13
2023-01-19T07:47:59.998Z,12.10
2023-01-19T07:51:05.267Z,10.97
2023-01-19T07:54:09.261Z,12.20
2023-01-19T07:57:11.923Z,11.47
2023-01-19T08:00:14.987Z,12.77
2023-01-19T08:03:17.689Z,13.03
2023-01-19T08:06:22.599Z,12.97
2023-01-19T08:09:26.683Z,12.70
2023-01-19T08:12:29.476Z,13.13
2023-01-19T08:15:32.097Z,12.70
2023-01-19T08:18:34.700Z,13.67
2023-01-19T08:21:38.796Z,14.13
2023-01-19T08:24:42.739Z,13.03
2023-01-19T08:27:45.889Z,14.50
2023-01-19T08:30:54.095Z,14.60
2023-01-19T08:33:56.837Z,15.27
2023-01-19T08:36:59.874Z,14.93
2023-01-19T08:40:04.114Z,15.37
2023-01-19T08:43:08.844Z,15.10
2023-01-19T08:46:11.474Z,15.63
2023-01-19T08:49:14.090Z,13.33
2023-01-19T08:52:16.678Z,16.33
2023-01-19T08:55:20.630Z,14.50
2023-01-19T08:58:23.347Z,14.83
2023-01-19T09:01:26.007Z,15.63
2023-01-19T09:04:28.714Z,14.40
2023-01-19T09:07:33.856Z,14.60
2023-01-19T09:10:40.432Z,14.67
2023-01-19T09:13:43.020Z,15.63
2023-01-19T09:16:45.687Z,15.13
2023-01-19T09:19:48.291Z,13.37
2023-01-19T09:22:50.893Z,14.50
2023-01-19T09:25:59.376Z,13.17
2023-01-19T09:29:01.972Z,15.13
2023-01-19T09:32:04.859Z,13.57
2023-01-19T09:35:07.816Z,13.60
2023-01-19T09:38:11.578Z,14.30
2023-01-19T09:41:22.021Z,13.10
2023-01-19T09:44:30.599Z,12.67
2023-01-19T09:47:36.678Z,12.63
2023-01-19T09:50:46.527Z,13.83
2023-01-19T09:53:57.333Z,11.87
2023-01-19T09:57:01.377Z,11.77
2023-01-19T10:00:12.198Z,12.43
2023-01-19T10:03:17.253Z,12.20
2023-01-19T10:06:20.108Z,11.37
2023-01-19T10:09:31.948Z,12.90
2023-01-19T10:12:59.764Z,12.27
2023-01-19T10:16:10.857Z,13.17
2023-01-19T10:19:21.704Z,10.90
2023-01-19T10:22:29.040Z,11.93
2023-01-19T10:25:32.953Z,11.50
2023-01-19T10:28:38.466Z,12.37
2023-01-19T10:31:44.761Z,11.63
2023-01-19T10:34:48.114Z,11.33
2023-01-19T10:37:52.408Z,12.00
2023-01-19T10:41:00.474Z,11.07
2023-01-19T10:44:07.476Z,10.60
2023-01-19T10:47:17.518Z,9.93
2023-01-19T10:50:25.682Z,10.57
2023-01-19T10:53:28.341Z,10.90
2023-01-19T10:56:33.537Z,10.07
2023-01-19T10:59:39.500Z,9.87
2023-01-19T11:02:51.130Z,10.07
2023-01-19T11:05:53.859Z,9.80
2023-01-19T11:09:13.412Z,10.43
2023-01-19T11:12:21.760Z,9.47
2023-01-19T11:15:30.580Z,9.73
2023-01-19T11:18:35.883Z,9.77
2023-01-19T11:21:39.773Z,10.63
2023-01-19T11:24:44.855Z,9.77
2023-01-19T11:27:51.988Z,9.93
2023-01-19T11:30:58.257Z,10.40
2023-01-19T11:34:03.117Z,10.03
2023-01-19T11:37:25.635Z,9.77
2023-01-19T11:40:28.248Z,9.53
2023-01-19T11:43:47.525Z,9.73
2023-01-19T11:46:56.803Z,10.30
2023-01-19T11:50:02.402Z,9.10
2023-01-19T11:53:08.408Z,9.33
2023-01-19T11:56:12.495Z,10.03
2023-01-19T11:59:15.693Z,9.37
2023-01-19T12:02:27.509Z,9.87
2023-01-19T12:05:35.011Z,10.63
2023-01-19T12:08:42.064Z,9.93
2023-01-19T12:11:47.518Z,10.40
2023-01-19T12:14:56.502Z,10.63
2023-01-19T12:18:02.617Z,10.77
2023-01-19T12:21:05.605Z,9.73
2023-01-19T12:24:16.205Z,11.27
2023-01-19T12:27:27.999Z,11.60
2023-01-19T12:30:31.388Z,11.43
2023-01-19T12:33:37.434Z,11.53
2023-01-19T12:36:40.300Z,11.63
2023-01-19T12:39:49.796Z,13.33
2023-01-19T12:42:59.184Z,11.87
2023-01-19T12:46:01.856Z,12.47
2023-01-19T12:49:11.799Z,12.23
2023-01-19T12:52:21.167Z,12.57
2023-01-19T12:55:27.003Z,11.33
2023-01-19T12:58:30.253Z,11.67
2023-01-19T13:01:32.953Z,11.77
2023-01-19T13:04:36.987Z,12.27
2023-01-19T13:08:12.798Z,12.10
2023-01-19T13:11:26.011Z,11.20
2023-01-19T13:14:38.691Z,11.17
2023-01-19T13:17:50.267Z,10.80
2023-01-19T13:20:59.696Z,11.03
2023-01-19T13:24:03.864Z,10.47
2023-01-19T13:27:12.223Z,10.07
2023-01-19T13:30:18.794Z,10.27
2023-01-19T13:33:24.022Z,11.60
2023-01-19T13:36:31.562Z,10.63
2023-01-19T13:39:38.304Z,11.30
2023-01-19T13:42:42.734Z,12.07
2023-01-19T13:45:51.718Z,11.00
2023-01-19T13:48:58.739Z,11.80
2023-01-19T13:52:13.885Z,12.20
2023-01-19T13:55:18.621Z,11.73
2023-01-19T13:58:23.337Z,12.33
2023-01-19T14:01:29.117Z,13.53
2023-01-19T14:04:34.026Z,13.23
2023-01-19T14:07:38.065Z,13.63
2023-01-19T14:10:43.102Z,15.20
2023-01-19T14:13:47.256Z,12.60
2023-01-19T14:16:49.879Z,14.40
2023-01-19T14:19:54.562Z,13.40
2023-01-19T14:22:58.665Z,16.00
2023-01-19T14:26:01.266Z,12.90
2023-01-19T14:29:08.905Z,10.97
2023-01-19T14:32:15.636Z,10.10
2023-01-19T14:35:25.262Z,10.50
2023-01-19T14:38:29.271Z,10.43
2023-01-19T14:41:38.610Z,9.67
2023-01-19T14:44:41.355Z,9.83
2023-01-19T14:47:45.631Z,9.73
2023-01-19T14:51:02.407Z,10.33
2023-01-19T14:54:16.809Z,9.97
2023-01-19T14:57:19.431Z,10.60
2023-01-19T15:00:22.714Z,10.40
2023-01-19T15:03:38.593Z,9.97
2023-01-19T15:06:45.990Z,11.03
2023-01-19T15:09:50.661Z,10.77
2023-01-19T15:12:55.345Z,9.93
2023-01-19T15:15:58.347Z,10.17
2023-01-19T15:19:01.234Z,11.07
2023-01-19T15:22:11.595Z,13.07
2023-01-19T15:25:17.010Z,11.10
2023-01-19T15:28:21.132Z,10.03
2023-01-19T15:31:26.228Z,9.70
2023-01-19T15:34:28.864Z,9.77
2023-01-19T15:37:32.924Z,9.33
2023-01-19T15:40:36.929Z,10.47
2023-01-19T15:43:39.514Z,9.30
2023-01-19T15:46:42.094Z,10.03
2023-01-19T15:49:44.685Z,9.70
2023-01-19T15:52:47.502Z,9.93
2023-01-19T15:55:53.095Z,10.43
2023-01-19T15:58:56.830Z,10.80
2023-01-19T16:01:59.604Z,10.97
2023-01-19T16:05:02.289Z,10.80
2023-01-19T16:08:05.036Z,9.70
2023-01-19T16:11:10.451Z,10.17
2023-01-19T16:14:13.280Z,9.80
2023-01-19T16:17:15.877Z,10.37
2023-01-19T16:20:19.334Z,10.87
2023-01-19T16:23:21.919Z,10.50
2023-01-19T16:26:29.292Z,10.97
2023-01-19T16:29:32.013Z,10.47
2023-01-19T16:32:36.296Z,10.10
2023-01-19T16:35:38.887Z,10.97
2023-01-19T16:38:41.535Z,10.43
2023-01-19T16:41:46.417Z,11.47
2023-01-19T16:44:49.046Z,10.27
2023-01-19T16:47:52.189Z,9.37
2023-01-19T16:51:02.678Z,9.73
2023-01-19T16:54:06.049Z,9.67
2023-01-19T16:57:10.988Z,9.20
2023-01-19T17:00:14.574Z,9.63
2023-01-19T17:03:17.207Z,8.87
2023-01-19T17:06:22.598Z,10.10
2023-01-19T17:09:25.231Z,8.80
2023-01-19T17:12:31.404Z,8.83
2023-01-19T17:15:34.784Z,9.43
2023-01-19T17:18:38.652Z,9.40
2023-01-19T17:21:41.301Z,8.90
2023-01-19T17:24:44.568Z,9.40
2023-01-19T17:27:48.490Z,9.00
2023-01-19T17:30:51.860Z,8.87
2023-01-19T17:33:54.638Z,9.40
2023-01-19T17:37:02.688Z,8.40
2023-01-19T17:40:06.128Z,8.93
2023-01-19T17:43:10.128Z,9.43
2023-01-19T17:46:13.661Z,9.30
2023-01-19T17:49:16.284Z,10.43
2023-01-19T17:52:18.854Z,9.13
2023-01-19T17:55:21.472Z,9.00
2023-01-19T17:58:26.238Z,8.93
2023-01-19T18:01:30.880Z,9.47
2023-01-19T18:04:33.528Z,9.07
2023-01-19T18:07:36.103Z,8.67
2023-01-19T18:10:38.683Z,10.23
2023-01-19T18:13:44.456Z,8.77
2023-01-19T18:16:47.063Z,8.50
2023-01-19T18:19:50.132Z,9.07
2023-01-19T18:22:52.763Z,8.77
2023-01-19T18:25:59.890Z,8.60
2023-01-19T18:29:04.094Z,7.20
2023-01-19T18:32:06.847Z,7.20
2023-01-19T18:35:10.057Z,7.50
2023-01-19T18:38:12.727Z,6.97
2023-01-19T18:41:17.378Z,6.90
2023-01-19T18:44:21.970Z,6.37
2023-01-19T18:47:24.560Z,6.90
2023-01-19T18:50:27.235Z,7.10
2023-01-19T18:53:30.254Z,6.60
2023-01-19T18:56:32.883Z,6.87
2023-01-19T18:59:36.819Z,6.90
2023-01-19T19:02:39.421Z,6.80
2023-01-19T19:05:42.099Z,5.77
2023-01-19T19:08:44.831Z,9.30
2023-01-19T19:11:47.426Z,15.53
2023-01-19T19:14:51.388Z,5.10
2023-01-19T19:17:54.096Z,4.33
2023-01-19T19:20:56.654Z,4.00
2023-01-19T19:23:59.418Z,4.00
2023-01-19T19:27:01.983Z,4.77
2023-01-19T19:30:06.907Z,4.80
2023-01-19T19:33:09.496Z,4.87
2023-01-19T19:36:12.647Z,4.27
2023-01-19T19:39:15.294Z,5.70
2023-01-19T19:42:17.988Z,4.20
2023-01-19T19:45:22.067Z,4.90
2023-01-19T19:48:25.308Z,3.87
2023-01-19T19:51:29.088Z,4.23
2023-01-19T19:54:31.660Z,3.57
2023-01-19T19:57:34.374Z,4.57
2023-01-19T20:00:39.112Z,3.83
2023-01-19T20:03:42.295Z,4.53
2023-01-19T20:06:45.232Z,4.00
2023-01-19T20:09:47.925Z,4.27
2023-01-19T20:12:52.260Z,4.03
2023-01-19T20:15:56.309Z,3.43
2023-01-19T20:18:58.929Z,3.57
2023-01-19T20:22:01.590Z,3.67
2023-01-19T20:25:04.502Z,4.43
2023-01-19T20:28:07.192Z,4.37
2023-01-19T20:31:13.602Z,4.17
2023-01-19T20:34:18.846Z,4.10
2023-01-19T20:37:21.415Z,43.67
2023-01-19T20:40:24.014Z,7.60
2023-01-19T20:43:26.644Z,5.67
2023-01-19T20:46:30.641Z,6.93
2023-01-19T20:49:33.425Z,4.17
2023-01-19T20:52:36.357Z,4.23
2023-01-19T20:55:38.962Z,4.10
2023-01-19T20:58:42.546Z,3.73
2023-01-19T21:01:48.392Z,3.80
2023-01-19T21:04:53.173Z,3.23
2023-01-19T21:07:55.762Z,3.87
2023-01-19T21:10:58.463Z,3.70
2023-01-19T21:14:01.062Z,4.00
2023-01-19T21:17:05.006Z,3.83
2023-01-19T21:20:08.774Z,3.77
2023-01-19T21:23:11.469Z,3.90
2023-01-19T21:26:15.434Z,3.63
2023-01-19T21:29:18.012Z,3.70
2023-01-19T21:32:21.991Z,3.40
2023-01-19T21:35:24.589Z,3.83
2023-01-19T21:38:28.795Z,3.30
2023-01-19T21:41:31.983Z,2.83
2023-01-19T21:44:34.582Z,3.07
2023-01-19T21:47:38.560Z,2.80
2023-01-19T21:50:41.163Z,3.07
2023-01-19T21:53:44.657Z,2.70
2023-01-19T21:56:47.278Z,2.97
2023-01-19T21:59:50.142Z,2.40
2023-01-19T22:03:03.407Z,2.67
2023-01-19T22:06:08.377Z,2.97
2023-01-19T22:09:11.024Z,2.87
2023-01-19T22:12:13.602Z,2.73
2023-01-19T22:15:16.397Z,3.00
2023-01-19T22:18:20.797Z,2.70
2023-01-19T22:21:24.821Z,3.07
2023-01-19T22:24:27.426Z,2.90
2023-01-19T22:27:32.900Z,3.13
2023-01-19T22:30:35.598Z,2.87
2023-01-19T22:33:40.306Z,3.30
2023-01-19T22:36:42.907Z,3.50
2023-01-19T22:39:45.472Z,3.27
2023-01-19T22:42:48.861Z,3.47
2023-01-19T22:45:51.527Z,3.70
2023-01-19T22:48:56.225Z,3.10
2023-01-19T22:51:58.834Z,3.27
2023-01-19T22:55:01.426Z,4.43
2023-01-19T22:58:04.030Z,4.07
2023-01-19T23:01:07.353Z,4.77
2023-01-19T23:04:14.867Z,5.40
2023-01-19T23:07:17.500Z,4.90
2023-01-19T23:10:20.107Z,5.43
2023-01-19T23:13:22.776Z,5.73
2023-01-19T23:16:25.745Z,5.43
2023-01-19T23:19:29.735Z,6.20
2023-01-19T23:22:32.444Z,6.50
2023-01-19T23:25:35.035Z,6.20
2023-01-19T23:28:39.108Z,7.70
2023-01-19T23:31:44.803Z,7.03
2023-01-19T23:34:49.218Z,6.70
2023-01-19T23:37:51.790Z,6.67
2023-01-19T23:40:57.868Z,7.27
2023-01-19T23:44:00.498Z,7.40
2023-01-19T23:47:03.173Z,7.40
2023-01-19T23:50:08.428Z,7.00
2023-01-19T23:53:11.029Z,8.00
2023-01-19T23:56:17.379Z,7.60
2023-01-19T23:59:19.961Z,7.47
