createdAt,value
2022-09-24T00:01:38.181Z,99.90
2022-09-24T00:04:10.513Z,99.90
2022-09-24T00:06:43.916Z,99.90
2022-09-24T00:09:18.316Z,99.90
2022-09-24T00:11:49.723Z,99.90
2022-09-24T00:14:19.583Z,99.90
2022-09-24T00:16:50.122Z,99.90
2022-09-24T00:19:19.889Z,99.90
2022-09-24T00:21:51.123Z,99.90
2022-09-24T00:24:39.057Z,99.90
2022-09-24T00:27:10.781Z,99.90
2022-09-24T00:29:40.644Z,99.90
2022-09-24T00:32:13.111Z,99.90
2022-09-24T00:34:44.217Z,99.90
2022-09-24T00:37:14.985Z,99.90
2022-09-24T00:39:46.408Z,99.90
2022-09-24T00:42:25.523Z,99.90
2022-09-24T00:45:03.573Z,99.90
2022-09-24T00:47:35.068Z,99.90
2022-09-24T00:50:21.206Z,99.90
2022-09-24T00:53:14.717Z,99.90
2022-09-24T00:55:48.712Z,99.90
2022-09-24T00:58:16.350Z,99.90
2022-09-24T01:00:48.231Z,99.90
2022-09-24T01:03:28.423Z,99.90
2022-09-24T01:05:57.459Z,99.90
2022-09-24T01:08:25.269Z,99.90
2022-09-24T01:11:26.173Z,99.90
2022-09-24T01:14:23.916Z,99.90
2022-09-24T01:20:34.249Z,99.90
2022-09-24T01:24:02.370Z,99.90
2022-09-24T01:27:00.067Z,99.90
2022-09-24T01:29:44.230Z,99.90
2022-09-24T01:32:52.545Z,99.90
2022-09-24T01:35:40.888Z,99.90
2022-09-24T01:38:29.582Z,99.90
2022-09-24T01:41:00.129Z,99.90
2022-09-24T01:43:33.623Z,99.90
2022-09-24T01:46:07.328Z,99.90
2022-09-24T01:48:39.579Z,99.90
2022-09-24T01:51:10.072Z,99.90
2022-09-24T01:53:48.879Z,99.90
2022-09-24T01:56:35.086Z,99.90
2022-09-24T01:59:10.051Z,99.90
2022-09-24T02:02:00.077Z,99.90
2022-09-24T02:04:32.649Z,99.90
2022-09-24T02:07:22.506Z,99.90
2022-09-24T02:09:52.555Z,99.90
2022-09-24T02:12:32.744Z,99.90
2022-09-24T02:15:22.407Z,99.90
2022-09-24T02:17:57.114Z,99.90
2022-09-24T02:20:30.609Z,99.90
2022-09-24T02:22:57.988Z,99.90
2022-09-24T02:25:58.637Z,99.90
2022-09-24T02:28:29.460Z,99.90
2022-09-24T02:31:30.143Z,99.90
2022-09-24T02:34:21.984Z,99.90
2022-09-24T02:37:10.916Z,99.90
2022-09-24T02:39:41.891Z,99.90
2022-09-24T02:42:23.888Z,99.90
2022-09-24T02:44:56.377Z,99.90
2022-09-24T02:47:26.581Z,99.90
2022-09-24T02:49:57.559Z,99.90
2022-09-24T02:52:26.241Z,99.90
2022-09-24T02:54:57.883Z,99.90
2022-09-24T02:57:27.707Z,99.90
2022-09-24T02:59:58.660Z,99.90
2022-09-24T03:02:26.983Z,99.90
2022-09-24T03:07:41.728Z,99.90
2022-09-24T03:12:58.228Z,99.90
2022-09-24T03:15:26.954Z,99.90
2022-09-24T03:18:02.368Z,99.90
2022-09-24T03:20:33.562Z,99.90
2022-09-24T03:23:03.865Z,99.90
2022-09-24T03:25:35.327Z,99.90
2022-09-24T03:28:06.120Z,99.90
2022-09-24T03:30:53.321Z,99.90
2022-09-24T03:33:26.373Z,99.90
2022-09-24T03:36:19.733Z,99.90
2022-09-24T03:38:52.449Z,99.90
2022-09-24T03:41:23.462Z,99.90
2022-09-24T03:46:36.406Z,99.90
2022-09-24T03:49:06.659Z,99.90
2022-09-24T03:51:42.271Z,99.90
2022-09-24T03:54:17.743Z,99.90
2022-09-24T03:56:50.320Z,99.90
2022-09-24T03:59:19.527Z,99.90
2022-09-24T04:01:48.274Z,99.90
2022-09-24T04:04:25.228Z,99.90
2022-09-24T04:06:53.357Z,99.90
2022-09-24T04:09:24.427Z,99.90
2022-09-24T04:11:54.474Z,99.90
2022-09-24T04:14:23.628Z,99.90
2022-09-24T04:17:01.883Z,99.90
2022-09-24T04:19:29.443Z,99.90
2022-09-24T04:21:58.354Z,99.90
2022-09-24T04:27:13.132Z,99.90
2022-09-24T04:29:41.131Z,99.90
2022-09-24T04:32:10.667Z,99.90
2022-09-24T04:34:39.004Z,99.90
2022-09-24T04:37:09.166Z,99.90
2022-09-24T04:39:44.490Z,99.90
2022-09-24T04:42:17.498Z,99.90
2022-09-24T04:44:55.350Z,99.90
2022-09-24T04:47:27.954Z,99.90
2022-09-24T04:49:57.544Z,99.90
2022-09-24T04:52:27.558Z,99.90
2022-09-24T04:54:55.098Z,99.90
2022-09-24T04:57:26.142Z,99.90
2022-09-24T04:59:54.525Z,99.90
2022-09-24T05:02:25.201Z,99.90
2022-09-24T05:04:56.472Z,99.90
2022-09-24T05:07:26.536Z,99.90
2022-09-24T05:09:59.574Z,99.90
2022-09-24T05:12:30.791Z,99.90
2022-09-24T05:15:01.850Z,99.90
2022-09-24T05:17:33.602Z,99.90
2022-09-24T05:20:07.003Z,99.90
2022-09-24T05:22:39.129Z,99.90
2022-09-24T05:25:07.575Z,99.90
2022-09-24T05:27:40.887Z,99.90
2022-09-24T05:30:12.848Z,99.90
2022-09-24T05:32:44.671Z,99.90
2022-09-24T05:35:15.488Z,99.90
2022-09-24T05:37:49.931Z,99.90
2022-09-24T05:40:40.999Z,99.90
2022-09-24T05:43:10.544Z,99.90
2022-09-24T05:45:43.323Z,99.90
2022-09-24T05:48:16.162Z,99.90
2022-09-24T05:50:49.119Z,99.90
2022-09-24T05:53:19.626Z,99.90
2022-09-24T05:55:51.950Z,99.90
2022-09-24T05:58:21.137Z,99.90
2022-09-24T06:00:52.170Z,99.90
2022-09-24T06:03:26.480Z,99.90
2022-09-24T06:06:04.976Z,99.90
2022-09-24T06:08:35.649Z,99.90
2022-09-24T06:11:07.044Z,99.90
2022-09-24T06:13:42.724Z,99.90
2022-09-24T06:16:16.806Z,99.90
2022-09-24T06:18:52.068Z,99.90
2022-09-24T06:21:21.446Z,99.90
2022-09-24T06:23:50.545Z,99.90
2022-09-24T06:26:21.950Z,99.90
2022-09-24T06:28:50.115Z,99.90
2022-09-24T06:31:20.495Z,99.90
2022-09-24T06:33:49.502Z,99.90
2022-09-24T06:36:19.483Z,99.90
2022-09-24T06:38:52.472Z,99.90
2022-09-24T06:41:22.505Z,99.90
2022-09-24T06:44:06.156Z,99.90
2022-09-24T06:46:36.741Z,99.90
2022-09-24T06:49:06.800Z,99.90
2022-09-24T06:51:38.296Z,99.90
2022-09-24T06:54:06.877Z,99.90
2022-09-24T06:56:36.558Z,99.90
2022-09-24T06:59:06.728Z,99.90
2022-09-24T07:01:35.821Z,99.90
2022-09-24T07:04:05.624Z,99.90
2022-09-24T07:06:56.855Z,99.90
2022-09-24T07:09:30.299Z,99.90
2022-09-24T07:12:06.551Z,99.90
2022-09-24T07:14:37.256Z,99.90
2022-09-24T07:17:12.821Z,99.90
2022-09-24T07:19:42.615Z,99.90
2022-09-24T07:22:12.645Z,99.90
2022-09-24T07:24:44.123Z,99.90
2022-09-24T07:27:16.404Z,99.90
2022-09-24T07:29:47.290Z,99.90
2022-09-24T07:32:25.048Z,99.90
2022-09-24T07:37:42.045Z,99.90
2022-09-24T07:40:11.741Z,99.90
2022-09-24T07:42:53.216Z,99.90
2022-09-24T07:45:25.859Z,99.90
2022-09-24T07:48:03.780Z,99.90
2022-09-24T07:50:40.978Z,99.90
2022-09-24T07:53:16.526Z,99.90
2022-09-24T07:55:45.119Z,99.90
2022-09-24T07:58:18.207Z,99.90
2022-09-24T08:00:49.770Z,99.90
2022-09-24T08:03:20.787Z,99.90
2022-09-24T08:05:52.794Z,99.90
2022-09-24T08:08:24.107Z,99.90
2022-09-24T08:11:03.314Z,99.90
2022-09-24T08:13:33.469Z,99.90
2022-09-24T08:16:06.585Z,99.90
2022-09-24T08:18:41.282Z,99.90
2022-09-24T08:21:15.446Z,99.90
2022-09-24T08:23:44.211Z,99.90
2022-09-24T08:26:18.179Z,99.90
2022-09-24T08:28:52.086Z,99.90
2022-09-24T08:31:23.957Z,99.90
2022-09-24T08:33:52.550Z,99.90
2022-09-24T08:36:22.257Z,99.90
2022-09-24T08:39:04.825Z,99.90
2022-09-24T08:42:07.643Z,99.90
2022-09-24T08:45:08.455Z,99.90
2022-09-24T08:47:50.913Z,99.90
2022-09-24T08:50:43.004Z,99.90
2022-09-24T08:53:44.790Z,99.90
2022-09-24T08:56:20.662Z,99.90
2022-09-24T08:59:33.688Z,99.90
2022-09-24T09:02:17.681Z,99.90
2022-09-24T09:05:15.025Z,99.90
2022-09-24T09:08:09.703Z,99.90
2022-09-24T09:11:06.108Z,99.90
2022-09-24T09:13:58.402Z,99.90
2022-09-24T09:16:40.101Z,99.90
2022-09-24T09:19:21.253Z,99.90
2022-09-24T09:22:03.327Z,99.90
2022-09-24T09:24:58.637Z,99.90
2022-09-24T09:27:35.540Z,99.90
2022-09-24T09:30:11.809Z,99.90
2022-09-24T09:33:31.265Z,99.90
2022-09-24T09:36:25.025Z,99.90
2022-09-24T09:39:29.340Z,99.90
2022-09-24T09:42:30.678Z,99.90
2022-09-24T09:45:06.241Z,99.90
2022-09-24T09:47:56.260Z,99.90
2022-09-24T09:50:50.354Z,99.90
2022-09-24T09:53:31.656Z,99.90
2022-09-24T09:56:05.774Z,99.90
2022-09-24T09:58:36.174Z,99.90
2022-09-24T10:01:31.911Z,99.90
2022-09-24T10:04:06.716Z,99.90
2022-09-24T10:06:38.775Z,99.90
2022-09-24T10:09:26.896Z,99.90
2022-09-24T10:11:56.860Z,99.90
2022-09-24T10:14:26.730Z,99.40
2022-09-24T10:19:48.660Z,99.70
2022-09-24T10:22:28.375Z,98.20
2022-09-24T10:25:01.207Z,97.60
2022-09-24T10:27:37.395Z,96.90
2022-09-24T10:30:32.697Z,96.60
2022-09-24T10:33:06.358Z,97.10
2022-09-24T10:35:41.160Z,97.80
2022-09-24T10:38:23.601Z,97.90
2022-09-24T10:40:53.946Z,96.60
2022-09-24T10:43:25.020Z,97.10
2022-09-24T10:46:22.321Z,97.20
2022-09-24T10:49:07.387Z,97.50
2022-09-24T10:52:16.672Z,98.20
2022-09-24T10:55:21.826Z,97.30
2022-09-24T10:58:12.561Z,96.90
2022-09-24T11:00:51.673Z,96.80
2022-09-24T11:03:45.409Z,96.80
2022-09-24T11:06:53.219Z,96.70
2022-09-24T11:09:50.980Z,96.70
2022-09-24T11:12:50.215Z,96.40
2022-09-24T11:16:01.177Z,96.60
2022-09-24T11:18:59.979Z,95.60
2022-09-24T11:21:53.003Z,95.40
2022-09-24T11:24:47.066Z,96.10
2022-09-24T11:27:37.195Z,96.80
2022-09-24T11:30:18.791Z,96.90
2022-09-24T11:33:29.342Z,95.00
2022-09-24T11:36:41.531Z,94.80
2022-09-24T11:39:50.338Z,93.80
2022-09-24T11:42:50.188Z,92.10
2022-09-24T11:46:03.083Z,91.70
2022-09-24T11:49:03.900Z,92.60
2022-09-24T11:52:11.733Z,91.10
2022-09-24T11:55:12.984Z,90.70
2022-09-24T11:58:04.214Z,90.30
2022-09-24T12:00:45.246Z,89.20
2022-09-24T12:03:40.154Z,86.10
2022-09-24T12:06:19.797Z,84.80
2022-09-24T12:09:04.598Z,86.00
2022-09-24T12:11:54.306Z,85.40
2022-09-24T12:14:53.917Z,83.70
2022-09-24T12:17:53.742Z,84.30
2022-09-24T12:20:36.229Z,85.30
2022-09-24T12:23:13.864Z,84.20
2022-09-24T12:25:47.854Z,84.00
2022-09-24T12:28:41.917Z,83.40
2022-09-24T12:31:48.020Z,84.80
2022-09-24T12:34:35.326Z,79.70
2022-09-24T12:37:21.872Z,81.60
2022-09-24T12:40:10.404Z,79.10
2022-09-24T12:42:56.192Z,77.30
2022-09-24T12:45:29.316Z,75.90
2022-09-24T12:48:05.172Z,75.90
2022-09-24T12:50:48.809Z,73.80
2022-09-24T12:53:25.497Z,73.10
2022-09-24T12:56:06.973Z,68.10
2022-09-24T12:58:46.884Z,59.70
2022-09-24T13:01:35.482Z,53.60
2022-09-24T13:04:24.073Z,49.30
2022-09-24T13:06:52.048Z,46.70
2022-09-24T13:09:41.974Z,47.00
2022-09-24T13:12:26.628Z,45.20
2022-09-24T13:15:08.718Z,44.60
2022-09-24T13:17:41.352Z,44.60
2022-09-24T13:20:25.208Z,43.70
2022-09-24T13:23:34.523Z,42.10
2022-09-24T13:26:13.340Z,39.50
2022-09-24T13:29:05.898Z,37.30
2022-09-24T13:32:03.183Z,36.30
2022-09-24T13:34:34.346Z,34.40
2022-09-24T13:37:25.934Z,33.30
2022-09-24T13:40:35.514Z,34.90
2022-09-24T13:43:37.158Z,33.80
2022-09-24T13:46:19.129Z,35.70
2022-09-24T13:49:13.094Z,38.90
2022-09-24T13:51:42.245Z,42.40
2022-09-24T13:54:39.741Z,44.10
2022-09-24T13:57:31.226Z,44.50
2022-09-24T14:00:20.965Z,45.00
2022-09-24T14:03:23.047Z,46.10
2022-09-24T14:05:52.424Z,47.10
2022-09-24T14:08:24.791Z,47.60
2022-09-24T14:11:17.356Z,47.70
2022-09-24T14:13:50.789Z,44.30
2022-09-24T14:16:22.653Z,41.50
2022-09-24T14:19:21.238Z,37.30
2022-09-24T14:21:56.694Z,36.00
2022-09-24T14:24:37.548Z,34.10
2022-09-24T14:27:22.756Z,33.60
2022-09-24T14:30:03.168Z,34.80
2022-09-24T14:32:43.937Z,35.90
2022-09-24T14:35:43.664Z,36.80
2022-09-24T14:38:32.040Z,38.00
2022-09-24T14:41:29.402Z,38.20
2022-09-24T14:44:01.254Z,39.90
2022-09-24T14:46:40.218Z,42.00
2022-09-24T14:49:47.882Z,42.80
2022-09-24T14:52:42.161Z,43.30
2022-09-24T14:55:38.873Z,43.10
2022-09-24T14:58:22.089Z,42.90
2022-09-24T15:01:00.598Z,42.70
2022-09-24T15:03:56.348Z,43.20
2022-09-24T15:06:33.551Z,44.30
2022-09-24T15:09:27.577Z,45.70
2022-09-24T15:12:19.132Z,46.50
2022-09-24T15:15:05.728Z,46.80
2022-09-24T15:17:38.261Z,47.50
2022-09-24T15:20:21.372Z,47.60
2022-09-24T15:22:51.657Z,48.90
2022-09-24T15:25:22.257Z,50.10
2022-09-24T15:27:56.344Z,50.50
2022-09-24T15:30:27.425Z,51.20
2022-09-24T15:32:57.007Z,51.60
2022-09-24T15:35:25.077Z,51.80
2022-09-24T15:37:56.629Z,52.00
2022-09-24T15:40:28.594Z,52.70
2022-09-24T15:42:59.235Z,52.70
2022-09-24T15:45:29.165Z,53.00
2022-09-24T15:48:04.927Z,53.90
2022-09-24T15:50:33.035Z,53.80
2022-09-24T15:53:06.039Z,54.50
2022-09-24T15:55:39.030Z,55.00
2022-09-24T15:58:19.625Z,55.60
2022-09-24T16:00:53.297Z,55.90
2022-09-24T16:03:30.138Z,56.30
2022-09-24T16:06:03.170Z,56.90
2022-09-24T16:08:37.433Z,56.90
2022-09-24T16:11:11.310Z,56.60
2022-09-24T16:13:49.852Z,56.90
2022-09-24T16:16:20.368Z,57.90
2022-09-24T16:18:47.853Z,57.80
2022-09-24T16:21:15.712Z,57.90
2022-09-24T16:23:48.287Z,58.20
2022-09-24T16:26:18.077Z,58.70
2022-09-24T16:28:49.271Z,59.30
2022-09-24T16:31:19.283Z,60.10
2022-09-24T16:33:49.361Z,61.40
2022-09-24T16:36:24.479Z,62.00
2022-09-24T16:38:54.398Z,62.20
2022-09-24T16:41:24.083Z,62.50
2022-09-24T16:43:58.842Z,62.40
2022-09-24T16:46:29.375Z,63.10
2022-09-24T16:49:00.604Z,63.70
2022-09-24T16:51:35.990Z,63.40
2022-09-24T16:54:09.555Z,63.40
2022-09-24T16:56:40.786Z,63.90
2022-09-24T16:59:12.687Z,65.50
2022-09-24T17:01:42.541Z,66.00
2022-09-24T17:04:14.058Z,66.30
2022-09-24T17:06:46.250Z,66.20
2022-09-24T17:09:36.271Z,66.60
2022-09-24T17:12:08.197Z,66.90
2022-09-24T17:14:40.508Z,68.20
2022-09-24T17:17:10.213Z,69.70
2022-09-24T17:19:42.335Z,73.00
2022-09-24T17:22:10.202Z,75.80
2022-09-24T17:24:40.532Z,78.30
2022-09-24T17:27:08.203Z,81.20
2022-09-24T17:29:36.341Z,88.20
2022-09-24T17:32:04.167Z,93.40
2022-09-24T17:34:34.532Z,96.80
2022-09-24T17:37:04.369Z,98.70
2022-09-24T17:39:31.853Z,99.80
2022-09-24T17:42:05.558Z,99.90
2022-09-24T17:44:35.409Z,99.90
2022-09-24T17:47:07.286Z,99.90
2022-09-24T17:49:36.900Z,99.90
2022-09-24T17:52:09.424Z,99.90
2022-09-24T17:54:40.313Z,99.90
2022-09-24T17:57:11.312Z,99.90
2022-09-24T17:59:42.757Z,99.90
2022-09-24T18:02:13.316Z,99.90
2022-09-24T18:04:42.345Z,99.90
2022-09-24T18:07:11.716Z,99.90
2022-09-24T18:09:42.349Z,99.90
2022-09-24T18:12:17.352Z,99.90
2022-09-24T18:14:48.268Z,99.90
2022-09-24T18:17:15.954Z,99.90
2022-09-24T18:19:46.250Z,99.90
2022-09-24T18:22:17.711Z,99.90
2022-09-24T18:24:51.285Z,99.90
2022-09-24T18:27:18.476Z,99.90
2022-09-24T18:29:46.649Z,99.90
2022-09-24T18:32:18.959Z,99.90
2022-09-24T18:34:50.524Z,99.90
2022-09-24T18:37:18.056Z,99.90
2022-09-24T18:39:50.894Z,99.90
2022-09-24T18:42:25.749Z,99.90
2022-09-24T18:44:54.531Z,99.90
2022-09-24T18:47:21.738Z,99.90
2022-09-24T18:49:49.895Z,99.90
2022-09-24T18:52:18.979Z,99.90
2022-09-24T18:54:51.426Z,99.90
2022-09-24T18:57:20.016Z,99.90
2022-09-24T18:59:50.137Z,99.90
2022-09-24T19:02:22.477Z,99.90
2022-09-24T19:04:53.008Z,99.90
2022-09-24T19:07:21.947Z,99.90
2022-09-24T19:09:51.546Z,99.90
2022-09-24T19:12:21.312Z,99.90
2022-09-24T19:14:50.205Z,99.90
2022-09-24T19:17:21.747Z,99.90
2022-09-24T19:19:52.549Z,99.90
2022-09-24T19:22:23.818Z,99.90
2022-09-24T19:24:55.500Z,99.90
2022-09-24T19:27:22.710Z,99.90
2022-09-24T19:29:56.064Z,99.90
2022-09-24T19:32:26.244Z,99.80
2022-09-24T19:34:56.270Z,99.50
2022-09-24T19:37:27.439Z,99.30
2022-09-24T19:39:58.388Z,99.50
2022-09-24T19:42:27.672Z,99.30
2022-09-24T19:45:07.614Z,99.90
2022-09-24T19:50:07.396Z,99.90
2022-09-24T19:52:36.648Z,99.90
2022-09-24T19:55:08.986Z,99.90
2022-09-24T19:57:42.099Z,99.90
2022-09-24T20:00:14.121Z,99.90
2022-09-24T20:02:43.286Z,99.90
2022-09-24T20:05:19.330Z,99.90
2022-09-24T20:07:52.075Z,99.90
2022-09-24T20:10:21.166Z,99.90
2022-09-24T20:12:57.696Z,99.90
2022-09-24T20:15:28.103Z,99.90
2022-09-24T20:18:01.228Z,99.90
2022-09-24T20:20:32.594Z,99.90
2022-09-24T20:23:02.596Z,99.90
2022-09-24T20:25:49.426Z,99.90
2022-09-24T20:28:23.320Z,99.90
2022-09-24T20:30:56.710Z,99.90
2022-09-24T20:33:26.477Z,99.90
2022-09-24T20:36:03.258Z,99.90
2022-09-24T20:38:39.065Z,99.90
2022-09-24T20:41:27.280Z,99.90
2022-09-24T20:43:58.583Z,99.90
2022-09-24T20:46:31.191Z,99.90
2022-09-24T20:49:01.458Z,99.90
2022-09-24T20:51:48.388Z,99.90
2022-09-24T20:54:21.144Z,99.90
2022-09-24T20:56:50.136Z,99.90
2022-09-24T20:59:19.388Z,99.90
2022-09-24T21:01:49.891Z,99.90
2022-09-24T21:04:22.721Z,99.90
2022-09-24T21:06:54.144Z,99.90
2022-09-24T21:09:24.783Z,99.90
2022-09-24T21:11:58.219Z,99.90
2022-09-24T21:17:14.222Z,99.90
2022-09-24T21:19:42.180Z,99.90
2022-09-24T21:22:18.059Z,99.90
2022-09-24T21:24:55.604Z,99.90
2022-09-24T21:27:25.684Z,99.90
2022-09-24T21:29:57.268Z,99.90
2022-09-24T21:32:30.801Z,99.90
2022-09-24T21:35:05.421Z,99.90
2022-09-24T21:37:36.825Z,99.90
2022-09-24T21:40:06.307Z,99.90
2022-09-24T21:42:38.014Z,99.90
2022-09-24T21:45:11.358Z,99.90
2022-09-24T21:47:48.259Z,99.90
2022-09-24T21:50:19.381Z,99.90
2022-09-24T21:52:53.920Z,99.90
2022-09-24T21:55:26.168Z,99.90
2022-09-24T21:57:55.607Z,99.90
2022-09-24T22:00:25.384Z,99.90
2022-09-24T22:02:57.583Z,99.90
2022-09-24T22:05:27.359Z,99.90
2022-09-24T22:07:58.193Z,99.90
2022-09-24T22:10:26.344Z,99.90
2022-09-24T22:12:59.715Z,99.90
2022-09-24T22:15:28.334Z,99.90
2022-09-24T22:17:58.398Z,99.90
2022-09-24T22:20:28.067Z,99.90
2022-09-24T22:22:58.744Z,99.90
2022-09-24T22:25:29.667Z,99.90
2022-09-24T22:28:01.145Z,99.90
2022-09-24T22:30:31.559Z,99.90
2022-09-24T22:33:02.702Z,99.90
2022-09-24T22:35:51.826Z,99.90
2022-09-24T22:38:21.496Z,99.90
2022-09-24T22:40:53.474Z,99.90
2022-09-24T22:43:21.942Z,99.90
2022-09-24T22:45:50.927Z,99.90
2022-09-24T22:48:20.785Z,99.90
2022-09-24T22:50:51.175Z,99.90
2022-09-24T22:53:21.577Z,99.90
2022-09-24T22:55:52.999Z,99.90
2022-09-24T22:58:21.142Z,99.90
2022-09-24T23:00:53.019Z,99.90
2022-09-24T23:03:23.999Z,99.90
2022-09-24T23:05:56.440Z,99.90
2022-09-24T23:08:27.992Z,99.90
2022-09-24T23:10:56.830Z,99.90
2022-09-24T23:13:28.545Z,99.90
2022-09-24T23:16:07.741Z,99.90
2022-09-24T23:18:45.198Z,99.90
2022-09-24T23:21:19.246Z,99.90
2022-09-24T23:24:01.832Z,99.90
2022-09-24T23:26:31.987Z,99.90
2022-09-24T23:29:02.506Z,99.90
2022-09-24T23:31:34.414Z,99.90
2022-09-24T23:34:25.128Z,99.90
2022-09-24T23:36:56.164Z,99.90
2022-09-24T23:39:26.065Z,99.90
2022-09-24T23:41:55.439Z,99.90
2022-09-24T23:44:27.345Z,99.90
2022-09-24T23:46:57.547Z,99.90
2022-09-24T23:49:27.093Z,99.90
2022-09-24T23:51:57.110Z,99.90
2022-09-24T23:54:27.548Z,99.90
2022-09-24T23:57:00.048Z,99.90
2022-09-24T23:59:28.364Z,99.90
