createdAt,value
2022-11-08T00:00:16.434Z,92.20
2022-11-08T00:01:39.404Z,92.20
2022-11-08T00:02:46.559Z,92.40
2022-11-08T00:03:52.442Z,92.20
2022-11-08T00:04:59.383Z,92.20
2022-11-08T00:06:26.383Z,92.20
2022-11-08T00:07:52.407Z,92.20
2022-11-08T00:09:16.419Z,92.20
2022-11-08T00:10:42.448Z,92.30
2022-11-08T00:12:06.386Z,92.20
2022-11-08T00:13:30.419Z,92.20
2022-11-08T00:14:37.404Z,92.30
2022-11-08T00:15:45.386Z,92.30
2022-11-08T00:16:45.405Z,92.30
2022-11-08T00:17:52.370Z,92.30
2022-11-08T00:18:58.569Z,92.30
2022-11-08T00:20:05.396Z,92.30
2022-11-08T00:21:14.358Z,92.40
2022-11-08T00:22:21.378Z,92.40
2022-11-08T00:23:29.372Z,92.50
2022-11-08T00:24:35.437Z,92.50
2022-11-08T00:25:42.355Z,92.50
2022-11-08T00:26:48.431Z,92.50
2022-11-08T00:27:56.369Z,92.50
2022-11-08T00:29:02.405Z,92.50
2022-11-08T00:30:09.435Z,92.50
2022-11-08T00:31:18.428Z,92.60
2022-11-08T00:32:27.410Z,92.50
2022-11-08T00:33:33.428Z,92.50
2022-11-08T00:34:40.406Z,92.50
2022-11-08T00:35:46.430Z,92.50
2022-11-08T00:36:53.404Z,92.50
2022-11-08T00:38:00.403Z,92.50
2022-11-08T00:39:07.416Z,92.40
2022-11-08T00:40:14.411Z,92.40
2022-11-08T00:41:20.376Z,92.50
2022-11-08T00:42:27.371Z,92.50
2022-11-08T00:43:33.364Z,92.50
2022-11-08T00:44:33.660Z,92.50
2022-11-08T00:45:39.416Z,92.50
2022-11-08T00:46:48.377Z,92.50
2022-11-08T00:47:54.415Z,92.50
2022-11-08T00:49:01.373Z,92.50
2022-11-08T00:50:08.508Z,92.50
2022-11-08T00:51:14.411Z,92.50
2022-11-08T00:52:21.406Z,92.50
2022-11-08T00:53:27.370Z,92.40
2022-11-08T00:54:35.410Z,92.40
2022-11-08T00:55:41.391Z,92.40
2022-11-08T00:56:48.382Z,92.30
2022-11-08T08:15:12.741Z,94.80
2022-11-08T08:15:48.378Z,95.00
2022-11-08T08:16:21.963Z,95.00
2022-11-08T08:16:56.630Z,95.00
2022-11-08T08:17:30.234Z,94.90
2022-11-08T08:18:09.722Z,94.90
2022-11-08T08:18:43.814Z,95.00
2022-11-08T08:19:19.240Z,95.00
2022-11-08T08:19:53.374Z,95.00
2022-11-08T08:20:27.439Z,95.00
2022-11-08T08:21:02.756Z,95.00
2022-11-08T08:21:37.298Z,95.00
2022-11-08T08:22:11.386Z,94.90
2022-11-08T08:22:45.447Z,94.90
2022-11-08T08:23:20.259Z,94.90
2022-11-08T08:23:54.495Z,94.90
2022-11-08T08:24:27.398Z,94.90
2022-11-08T08:25:03.191Z,94.90
2022-11-08T08:25:37.511Z,94.90
2022-11-08T08:26:11.007Z,94.90
2022-11-08T08:26:44.205Z,94.90
2022-11-08T08:27:18.342Z,94.90
2022-11-08T08:27:54.128Z,94.90
2022-11-08T08:28:27.162Z,94.90
2022-11-08T08:29:02.938Z,94.80
2022-11-08T08:29:37.028Z,94.80
2022-11-08T08:30:10.202Z,94.80
2022-11-08T08:30:46.652Z,94.70
2022-11-08T08:31:20.865Z,94.80
2022-11-08T08:31:54.384Z,94.80
2022-11-08T08:32:31.557Z,94.70
2022-11-08T08:34:00.962Z,94.70
2022-11-08T08:34:35.304Z,94.60
2022-11-08T08:35:09.610Z,94.60
2022-11-08T08:35:44.283Z,94.60
2022-11-08T08:36:17.354Z,94.70
2022-11-08T08:36:52.224Z,94.60
2022-11-08T08:37:25.242Z,94.70
2022-11-08T08:38:00.406Z,94.70
2022-11-08T08:38:37.651Z,94.80
2022-11-08T08:39:14.821Z,94.80
2022-11-08T08:39:48.872Z,94.80
2022-11-08T08:42:31.275Z,95.00
2022-11-08T08:43:05.615Z,95.00
2022-11-08T08:43:41.085Z,94.90
2022-11-08T08:44:15.211Z,94.90
2022-11-08T08:44:50.073Z,94.90
2022-11-08T08:45:24.500Z,94.90
2022-11-08T08:46:01.712Z,94.90
2022-11-08T08:46:34.794Z,94.90
2022-11-08T08:47:09.236Z,94.80
2022-11-08T08:47:41.600Z,94.70
2022-11-08T08:48:16.106Z,94.70
2022-11-08T08:48:50.041Z,94.70
2022-11-08T08:49:24.926Z,94.70
2022-11-08T08:49:58.573Z,94.70
2022-11-08T08:50:35.345Z,94.70
2022-11-08T08:51:16.683Z,94.80
2022-11-08T08:52:04.129Z,94.70
2022-11-08T08:52:38.118Z,94.70
2022-11-08T08:53:12.888Z,94.80
2022-11-08T08:53:47.367Z,94.80
2022-11-08T08:54:26.799Z,94.80
2022-11-08T08:55:03.779Z,94.90
2022-11-08T08:55:38.795Z,94.90
2022-11-08T08:56:13.584Z,94.90
2022-11-08T08:56:46.574Z,94.90
2022-11-08T08:57:20.684Z,94.90
2022-11-08T08:57:55.584Z,94.90
2022-11-08T08:58:29.235Z,94.90
2022-11-08T09:01:47.384Z,94.70
2022-11-08T09:02:20.712Z,94.70
2022-11-08T09:02:53.775Z,94.60
2022-11-08T09:03:29.380Z,94.70
2022-11-08T09:04:03.596Z,94.60
2022-11-08T09:04:39.293Z,94.60
2022-11-08T09:05:13.201Z,94.60
2022-11-08T09:05:46.948Z,94.60
2022-11-08T09:06:23.193Z,94.60
2022-11-08T09:06:57.352Z,94.60
2022-11-08T09:07:30.595Z,94.60
2022-11-08T09:08:04.761Z,94.50
2022-11-08T09:08:38.460Z,94.50
2022-11-08T09:09:13.615Z,94.50
2022-11-08T09:09:50.823Z,94.50
2022-11-08T09:10:25.708Z,94.50
2022-11-08T09:11:00.905Z,94.50
2022-11-08T09:11:36.454Z,94.70
2022-11-08T09:12:11.958Z,94.50
2022-11-08T09:12:50.296Z,94.50
2022-11-08T09:13:25.225Z,94.50
2022-11-08T09:14:00.115Z,94.50
2022-11-08T09:14:34.055Z,94.60
2022-11-08T09:15:08.362Z,94.60
2022-11-08T09:15:43.187Z,94.50
2022-11-08T09:16:16.312Z,94.50
2022-11-08T09:16:52.849Z,94.40
2022-11-08T09:17:27.798Z,94.40
2022-11-08T09:18:01.613Z,94.40
2022-11-08T09:18:36.549Z,94.50
2022-11-08T09:19:10.775Z,94.50
2022-11-08T09:19:45.671Z,94.50
2022-11-08T09:20:19.967Z,94.60
2022-11-08T09:20:57.018Z,94.60
2022-11-08T09:21:30.747Z,94.60
2022-11-08T09:22:05.547Z,94.60
2022-11-08T09:22:39.517Z,94.60
2022-11-08T09:23:16.206Z,94.50
2022-11-08T09:23:49.689Z,94.60
2022-11-08T09:24:24.467Z,94.50
2022-11-08T09:24:58.134Z,94.50
2022-11-08T09:25:31.674Z,94.60
2022-11-08T09:26:06.289Z,94.60
2022-11-08T09:26:41.542Z,94.50
2022-11-08T09:27:14.803Z,94.60
2022-11-08T09:27:49.220Z,94.40
2022-11-08T09:28:25.870Z,94.40
2022-11-08T09:29:02.359Z,94.40
2022-11-08T09:29:36.181Z,94.40
2022-11-08T09:30:11.296Z,94.40
2022-11-08T09:30:44.884Z,94.40
2022-11-08T09:31:20.017Z,94.40
2022-11-08T09:31:56.327Z,94.50
2022-11-08T09:32:46.618Z,94.50
2022-11-08T09:34:21.835Z,94.60
2022-11-08T09:34:56.066Z,94.70
2022-11-08T09:35:29.975Z,94.70
2022-11-08T09:36:05.772Z,94.70
2022-11-08T09:36:39.348Z,94.70
2022-11-08T09:37:13.520Z,94.70
2022-11-08T09:37:49.613Z,94.70
2022-11-08T09:38:25.286Z,94.70
2022-11-08T09:38:58.944Z,94.70
2022-11-08T09:39:32.942Z,94.60
2022-11-08T09:40:08.300Z,94.60
2022-11-08T09:40:43.746Z,94.60
2022-11-08T09:41:26.539Z,94.60
2022-11-08T09:42:11.979Z,94.50
2022-11-08T09:42:52.962Z,94.50
2022-11-08T09:43:34.437Z,94.40
2022-11-08T09:44:18.790Z,94.40
2022-11-08T09:45:00.004Z,94.40
2022-11-08T09:45:36.792Z,94.30
2022-11-08T09:46:11.616Z,94.30
2022-11-08T09:46:49.393Z,94.30
2022-11-08T09:47:27.745Z,94.40
2022-11-08T09:48:05.307Z,94.40
2022-11-08T09:48:43.648Z,94.40
2022-11-08T09:49:18.613Z,94.40
2022-11-08T09:50:00.878Z,94.40
2022-11-08T09:50:39.056Z,94.50
2022-11-08T09:51:15.987Z,94.50
2022-11-08T09:51:50.400Z,94.50
2022-11-08T09:52:25.511Z,94.50
2022-11-08T09:53:03.941Z,94.80
2022-11-08T09:53:40.589Z,94.50
2022-11-08T09:54:19.723Z,94.60
2022-11-08T09:54:56.298Z,94.60
2022-11-08T09:55:31.743Z,94.60
2022-11-08T09:56:08.329Z,94.60
2022-11-08T09:56:42.467Z,94.60
2022-11-08T09:57:20.222Z,94.60
2022-11-08T09:57:59.303Z,94.60
2022-11-08T09:58:36.313Z,94.80
2022-11-08T09:59:13.916Z,94.50
2022-11-08T09:59:50.579Z,94.50
2022-11-08T10:00:24.237Z,94.50
2022-11-08T10:00:59.941Z,94.60
2022-11-08T10:01:35.442Z,94.60
2022-11-08T10:02:21.307Z,94.60
2022-11-08T10:02:58.971Z,94.60
2022-11-08T10:03:32.642Z,94.60
2022-11-08T10:04:08.017Z,94.60
2022-11-08T10:04:41.477Z,94.70
2022-11-08T10:05:17.672Z,94.70
2022-11-08T10:06:21.193Z,94.80
2022-11-08T10:07:02.866Z,94.80
2022-11-08T10:07:42.114Z,94.80
2022-11-08T10:08:22.917Z,94.80
2022-11-08T10:09:01.491Z,94.80
2022-11-08T10:09:50.402Z,94.80
2022-11-08T10:10:41.542Z,94.80
2022-11-08T10:11:23.331Z,94.80
2022-11-08T10:12:02.089Z,94.80
2022-11-08T10:12:43.759Z,94.80
2022-11-08T10:13:23.340Z,94.80
2022-11-08T10:14:05.286Z,94.80
2022-11-08T10:14:50.890Z,94.80
2022-11-08T10:15:31.784Z,94.80
2022-11-08T10:16:07.664Z,94.80
2022-11-08T10:16:46.578Z,94.80
2022-11-08T10:17:35.108Z,94.80
2022-11-08T10:18:21.178Z,94.90
2022-11-08T10:19:07.721Z,94.90
2022-11-08T10:20:07.660Z,94.90
2022-11-08T10:20:47.527Z,95.00
2022-11-08T10:21:31.196Z,95.00
2022-11-08T10:22:06.292Z,95.00
2022-11-08T10:22:46.513Z,95.00
2022-11-08T10:23:22.604Z,95.00
2022-11-08T10:24:01.655Z,95.00
2022-11-08T10:24:36.505Z,95.00
2022-11-08T10:25:19.040Z,95.00
2022-11-08T10:25:55.390Z,95.00
2022-11-08T10:26:32.985Z,95.00
2022-11-08T10:27:14.600Z,95.00
2022-11-08T10:27:49.313Z,95.00
2022-11-08T10:28:24.778Z,95.00
2022-11-08T10:29:01.398Z,95.00
2022-11-08T10:29:37.677Z,95.00
2022-11-08T10:30:18.472Z,95.00
2022-11-08T10:30:54.039Z,94.90
2022-11-08T10:31:29.443Z,94.80
2022-11-08T10:32:04.809Z,94.80
2022-11-08T10:32:39.453Z,94.80
2022-11-08T10:33:18.289Z,94.80
2022-11-08T10:33:53.373Z,94.80
2022-11-08T10:34:29.778Z,94.80
2022-11-08T10:35:06.406Z,94.80
2022-11-08T10:35:42.818Z,94.70
2022-11-08T10:36:19.593Z,94.80
2022-11-08T10:36:55.771Z,94.70
2022-11-08T10:37:30.523Z,94.80
2022-11-08T10:38:05.898Z,94.80
2022-11-08T10:38:42.101Z,94.70
2022-11-08T10:39:19.449Z,94.70
2022-11-08T10:39:56.193Z,94.70
2022-11-08T10:40:57.934Z,94.70
2022-11-08T10:41:35.097Z,94.70
2022-11-08T10:42:12.369Z,94.70
2022-11-08T10:42:47.354Z,94.80
2022-11-08T10:43:25.867Z,94.80
2022-11-08T10:44:03.008Z,94.80
2022-11-08T10:44:38.994Z,94.80
2022-11-08T10:45:12.171Z,94.80
2022-11-08T10:45:45.920Z,94.80
2022-11-08T10:46:51.337Z,94.80
2022-11-08T10:47:44.782Z,94.80
2022-11-08T10:48:19.472Z,94.90
2022-11-08T10:48:54.842Z,95.00
2022-11-08T10:49:30.175Z,95.00
2022-11-08T10:50:07.656Z,95.00
2022-11-08T10:50:43.614Z,95.00
2022-11-08T10:51:17.182Z,95.00
2022-11-08T10:51:51.418Z,94.90
2022-11-08T10:52:30.663Z,94.90
2022-11-08T10:53:05.297Z,94.90
2022-11-08T10:53:45.475Z,94.90
2022-11-08T10:54:38.321Z,94.90
2022-11-08T10:55:25.566Z,94.90
2022-11-08T10:56:02.780Z,94.90
2022-11-08T10:56:54.677Z,94.90
2022-11-08T10:57:39.128Z,94.90
2022-11-08T10:58:28.354Z,94.90
2022-11-08T10:59:03.528Z,94.90
2022-11-08T10:59:36.554Z,94.90
2022-11-08T11:00:18.281Z,94.80
2022-11-08T11:00:59.574Z,94.90
2022-11-08T11:01:34.891Z,94.90
2022-11-08T11:02:19.275Z,94.80
2022-11-08T11:02:54.480Z,94.80
2022-11-08T11:03:31.320Z,94.80
2022-11-08T11:04:11.135Z,94.80
2022-11-08T11:04:46.620Z,94.80
2022-11-08T11:05:22.829Z,94.90
2022-11-08T11:05:59.633Z,94.90
2022-11-08T11:06:34.217Z,94.90
2022-11-08T11:07:27.286Z,95.00
2022-11-08T11:08:02.761Z,95.00
2022-11-08T11:08:50.187Z,95.10
2022-11-08T11:09:27.518Z,95.10
2022-11-08T11:10:18.218Z,95.00
2022-11-08T11:10:52.279Z,95.00
2022-11-08T11:11:28.217Z,94.90
2022-11-08T11:12:08.845Z,94.80
2022-11-08T11:12:41.610Z,94.80
2022-11-08T11:13:16.300Z,94.80
2022-11-08T11:14:05.654Z,94.80
2022-11-08T11:14:41.367Z,94.70
2022-11-08T11:15:15.216Z,94.70
2022-11-08T11:15:51.706Z,94.70
2022-11-08T11:16:25.338Z,94.80
2022-11-08T11:17:03.101Z,94.70
2022-11-08T11:17:39.140Z,94.70
2022-11-08T11:18:27.284Z,94.80
2022-11-08T11:19:02.947Z,94.80
2022-11-08T11:19:37.782Z,94.90
2022-11-08T11:20:19.913Z,94.90
2022-11-08T11:21:02.428Z,94.90
2022-11-08T11:21:36.836Z,94.90
2022-11-08T11:22:12.899Z,95.00
2022-11-08T11:22:46.998Z,95.00
2022-11-08T11:23:19.587Z,95.00
2022-11-08T11:23:55.777Z,94.90
2022-11-08T11:24:29.132Z,94.90
2022-11-08T11:25:06.449Z,94.90
2022-11-08T11:25:51.830Z,95.00
2022-11-08T11:26:33.507Z,94.90
2022-11-08T11:27:07.706Z,94.90
2022-11-08T11:27:41.679Z,94.90
2022-11-08T11:28:15.721Z,94.90
2022-11-08T11:29:17.052Z,94.90
2022-11-08T11:30:11.977Z,94.90
2022-11-08T11:30:59.859Z,94.90
2022-11-08T11:31:35.079Z,95.00
2022-11-08T11:32:24.855Z,95.10
2022-11-08T11:33:21.085Z,95.10
2022-11-08T11:34:25.917Z,95.10
2022-11-08T11:35:02.442Z,95.10
2022-11-08T11:35:43.762Z,95.00
2022-11-08T11:36:21.118Z,95.00
2022-11-08T11:36:56.176Z,95.00
2022-11-08T11:37:32.662Z,95.00
2022-11-08T11:38:08.224Z,95.00
2022-11-08T11:38:45.746Z,95.00
2022-11-08T11:39:21.896Z,95.00
2022-11-08T11:39:59.488Z,95.00
2022-11-08T11:40:38.025Z,95.00
2022-11-08T11:41:15.031Z,95.00
2022-11-08T11:41:51.306Z,95.00
2022-11-08T11:43:25.838Z,95.00
2022-11-08T11:44:05.953Z,95.00
2022-11-08T11:44:45.619Z,95.00
2022-11-08T11:45:21.119Z,95.00
2022-11-08T11:45:58.923Z,95.00
2022-11-08T11:46:41.142Z,95.00
2022-11-08T11:47:20.089Z,94.90
2022-11-08T11:47:54.447Z,95.00
2022-11-08T11:48:31.884Z,94.90
2022-11-08T11:49:09.736Z,95.00
2022-11-08T11:49:46.163Z,95.10
2022-11-08T11:50:28.602Z,95.10
2022-11-08T11:51:03.614Z,95.10
2022-11-08T11:51:38.109Z,95.10
2022-11-08T11:52:16.089Z,95.10
2022-11-08T11:52:50.141Z,95.20
2022-11-08T11:53:26.642Z,95.10
2022-11-08T11:54:01.184Z,95.20
2022-11-08T11:54:36.950Z,95.10
2022-11-08T11:55:13.449Z,95.20
2022-11-08T11:55:53.344Z,95.10
2022-11-08T11:56:48.263Z,95.10
2022-11-08T11:57:30.616Z,95.10
2022-11-08T11:58:11.495Z,95.10
2022-11-08T11:58:59.989Z,95.10
2022-11-08T11:59:45.484Z,95.10
2022-11-08T12:00:19.685Z,95.20
2022-11-08T12:00:58.693Z,95.20
2022-11-08T12:01:36.034Z,95.20
2022-11-08T12:02:20.598Z,95.20
2022-11-08T12:03:16.162Z,95.20
2022-11-08T12:04:07.253Z,95.20
2022-11-08T12:04:51.963Z,95.20
2022-11-08T12:05:30.570Z,95.20
2022-11-08T12:06:13.521Z,95.20
2022-11-08T12:06:52.040Z,95.30
2022-11-08T12:07:28.581Z,95.30
2022-11-08T12:08:10.933Z,95.30
2022-11-08T12:08:52.521Z,95.40
2022-11-08T12:09:30.909Z,95.30
2022-11-08T12:10:12.898Z,95.40
2022-11-08T12:10:52.259Z,95.30
2022-11-08T12:11:46.255Z,95.30
2022-11-08T12:12:25.842Z,95.30
2022-11-08T12:13:04.874Z,95.30
2022-11-08T12:13:46.221Z,95.30
2022-11-08T12:14:33.205Z,95.30
2022-11-08T12:15:11.718Z,95.30
2022-11-08T12:15:48.829Z,95.30
2022-11-08T12:16:24.757Z,95.30
2022-11-08T12:17:03.820Z,95.30
2022-11-08T12:17:44.713Z,95.30
2022-11-08T12:18:43.148Z,95.30
2022-11-08T12:19:56.463Z,95.30
2022-11-08T12:20:57.325Z,95.20
2022-11-08T12:21:35.992Z,95.30
2022-11-08T12:22:23.064Z,95.30
2022-11-08T12:23:03.294Z,95.30
2022-11-08T12:24:03.091Z,95.30
2022-11-08T12:24:42.356Z,95.20
2022-11-08T12:25:20.760Z,95.10
2022-11-08T12:26:00.190Z,95.10
2022-11-08T12:26:36.372Z,95.10
2022-11-08T12:27:15.500Z,95.10
2022-11-08T12:27:51.532Z,95.10
2022-11-08T12:28:58.091Z,95.10
2022-11-08T12:29:34.286Z,95.10
2022-11-08T12:30:12.268Z,95.10
2022-11-08T12:30:51.093Z,95.10
2022-11-08T12:31:28.497Z,95.10
2022-11-08T12:32:28.064Z,95.10
2022-11-08T12:33:08.216Z,95.10
2022-11-08T12:33:46.072Z,95.10
2022-11-08T12:34:20.917Z,95.10
2022-11-08T12:35:03.256Z,95.10
2022-11-08T12:35:41.003Z,95.10
2022-11-08T12:36:19.516Z,95.20
2022-11-08T12:37:03.164Z,95.10
2022-11-08T12:37:41.908Z,95.10
2022-11-08T12:38:20.581Z,95.10
2022-11-08T12:39:02.524Z,95.10
2022-11-08T12:39:39.614Z,95.10
2022-11-08T12:40:18.771Z,95.10
2022-11-08T12:40:55.675Z,95.00
2022-11-08T12:41:35.298Z,95.00
2022-11-08T12:42:18.737Z,95.00
2022-11-08T12:42:59.553Z,95.10
2022-11-08T12:43:48.985Z,95.10
2022-11-08T12:44:41.033Z,95.10
2022-11-08T12:45:22.394Z,95.20
2022-11-08T12:45:58.465Z,95.20
2022-11-08T12:46:35.931Z,95.30
2022-11-08T12:47:15.324Z,95.20
2022-11-08T12:47:52.676Z,95.20
2022-11-08T12:48:36.106Z,95.20
2022-11-08T12:49:26.782Z,95.20
2022-11-08T12:50:05.298Z,95.20
2022-11-08T12:50:44.606Z,95.30
2022-11-08T12:51:21.390Z,95.20
2022-11-08T12:52:12.159Z,95.20
2022-11-08T12:52:51.904Z,95.20
2022-11-08T12:53:39.817Z,95.20
2022-11-08T12:54:22.088Z,95.20
2022-11-08T12:54:59.545Z,95.30
2022-11-08T12:55:36.346Z,95.20
2022-11-08T12:56:14.610Z,95.20
2022-11-08T12:56:50.587Z,95.20
2022-11-08T12:57:28.792Z,95.20
2022-11-08T12:58:04.787Z,95.10
2022-11-08T12:58:40.438Z,95.10
2022-11-08T12:59:19.280Z,95.10
2022-11-08T12:59:54.235Z,95.10
2022-11-08T13:00:30.169Z,95.20
2022-11-08T13:01:05.960Z,95.20
2022-11-08T13:01:41.159Z,95.20
2022-11-08T13:02:16.489Z,95.30
2022-11-08T13:02:58.182Z,95.30
2022-11-08T13:04:07.076Z,95.30
2022-11-08T13:04:42.765Z,95.30
2022-11-08T13:05:21.713Z,95.30
2022-11-08T13:06:32.314Z,95.20
2022-11-08T13:08:00.974Z,95.30
2022-11-08T13:08:41.898Z,95.30
2022-11-08T13:09:20.885Z,95.40
2022-11-08T13:09:57.990Z,95.50
2022-11-08T13:10:34.261Z,95.50
2022-11-08T13:11:12.288Z,95.40
2022-11-08T13:11:48.833Z,95.50
2022-11-08T13:12:41.021Z,95.40
2022-11-08T13:13:21.659Z,95.40
2022-11-08T13:13:57.491Z,95.40
2022-11-08T13:14:36.009Z,95.40
2022-11-08T13:15:17.282Z,95.40
2022-11-08T13:16:10.563Z,95.40
2022-11-08T13:16:46.106Z,95.50
2022-11-08T13:17:20.569Z,95.50
2022-11-08T13:18:12.640Z,95.50
2022-11-08T13:18:47.588Z,95.50
2022-11-08T13:19:29.465Z,95.50
2022-11-08T13:20:07.854Z,95.50
2022-11-08T13:20:43.395Z,95.50
2022-11-08T13:21:38.892Z,95.50
2022-11-08T13:22:29.735Z,95.50
2022-11-08T13:23:07.349Z,95.50
2022-11-08T13:23:44.513Z,95.50
2022-11-08T13:24:43.910Z,95.50
2022-11-08T13:25:40.339Z,95.40
2022-11-08T13:26:22.149Z,95.40
2022-11-08T13:27:15.247Z,95.40
2022-11-08T13:27:50.594Z,95.40
2022-11-08T13:29:00.740Z,95.40
2022-11-08T13:29:35.037Z,95.40
2022-11-08T13:30:26.129Z,95.30
2022-11-08T13:31:03.311Z,95.30
2022-11-08T13:31:42.401Z,95.30
2022-11-08T13:32:21.769Z,95.30
2022-11-08T13:32:59.234Z,95.30
2022-11-08T13:33:34.860Z,95.30
2022-11-08T13:34:14.083Z,95.40
2022-11-08T13:34:50.723Z,95.40
2022-11-08T13:35:26.128Z,95.40
2022-11-08T13:36:04.645Z,95.40
2022-11-08T13:36:43.979Z,95.40
2022-11-08T13:37:51.837Z,95.40
2022-11-08T13:38:32.187Z,95.40
2022-11-08T13:39:19.882Z,95.50
2022-11-08T13:40:05.830Z,95.50
2022-11-08T13:41:06.549Z,95.50
2022-11-08T13:42:00.757Z,95.50
2022-11-08T13:42:49.853Z,95.50
2022-11-08T13:43:25.392Z,95.50
2022-11-08T13:43:59.773Z,95.50
2022-11-08T13:44:51.988Z,95.60
2022-11-08T13:45:30.140Z,95.60
2022-11-08T13:46:23.028Z,95.50
2022-11-08T13:46:56.647Z,95.50
2022-11-08T13:47:54.091Z,95.40
2022-11-08T13:48:36.998Z,95.40
2022-11-08T13:49:15.519Z,95.40
2022-11-08T13:49:51.592Z,95.40
2022-11-08T13:50:43.698Z,95.50
2022-11-08T13:51:24.968Z,95.50
2022-11-08T13:52:20.420Z,95.50
2022-11-08T13:53:05.070Z,95.50
2022-11-08T13:54:08.763Z,95.50
2022-11-08T13:54:51.550Z,95.50
2022-11-08T13:55:44.784Z,95.40
2022-11-08T13:56:38.942Z,95.40
2022-11-08T13:57:19.745Z,95.40
2022-11-08T13:57:56.652Z,95.40
2022-11-08T13:58:31.999Z,95.40
2022-11-08T13:59:32.708Z,95.50
2022-11-08T14:00:10.949Z,95.50
2022-11-08T14:00:46.031Z,95.50
2022-11-08T14:01:38.999Z,95.50
2022-11-08T14:02:30.469Z,95.50
2022-11-08T14:03:25.538Z,95.50
2022-11-08T14:03:59.694Z,95.60
2022-11-08T14:04:39.293Z,95.60
2022-11-08T14:05:25.433Z,95.60
2022-11-08T14:06:02.412Z,95.60
2022-11-08T14:06:41.896Z,95.60
2022-11-08T14:07:25.511Z,95.70
2022-11-08T14:08:13.949Z,95.70
2022-11-08T14:08:52.528Z,95.70
2022-11-08T14:09:33.534Z,95.80
2022-11-08T14:10:13.120Z,95.80
2022-11-08T14:11:03.499Z,95.80
2022-11-08T14:11:41.787Z,95.80
2022-11-08T14:12:16.432Z,95.80
2022-11-08T14:12:52.829Z,95.80
2022-11-08T14:13:31.989Z,95.80
2022-11-08T14:14:23.148Z,95.80
2022-11-08T14:15:01.394Z,95.70
2022-11-08T14:15:39.149Z,95.70
2022-11-08T14:16:15.315Z,95.60
2022-11-08T14:16:54.681Z,95.60
2022-11-08T14:17:34.470Z,95.60
2022-11-08T14:18:13.423Z,95.60
2022-11-08T14:18:47.356Z,95.60
2022-11-08T14:19:23.663Z,95.90
2022-11-08T14:19:57.943Z,95.70
2022-11-08T14:20:35.696Z,95.70
2022-11-08T14:21:16.417Z,95.70
2022-11-08T14:21:53.970Z,95.70
2022-11-08T14:22:29.968Z,95.80
2022-11-08T14:23:14.738Z,95.70
2022-11-08T14:23:50.786Z,95.70
2022-11-08T14:24:27.194Z,95.60
2022-11-08T14:25:08.195Z,95.70
2022-11-08T14:25:49.229Z,95.60
2022-11-08T14:26:24.560Z,95.70
2022-11-08T14:27:01.509Z,95.70
2022-11-08T14:27:37.297Z,95.70
2022-11-08T14:28:23.392Z,95.60
2022-11-08T14:29:00.008Z,95.60
2022-11-08T14:29:34.658Z,95.60
2022-11-08T14:30:15.730Z,95.60
2022-11-08T14:30:50.878Z,95.60
2022-11-08T14:31:25.567Z,95.60
2022-11-08T14:32:04.436Z,95.60
2022-11-08T14:32:38.086Z,95.60
2022-11-08T14:33:18.619Z,95.60
2022-11-08T14:33:52.494Z,95.60
2022-11-08T14:34:30.147Z,95.70
2022-11-08T14:35:14.519Z,95.70
2022-11-08T14:35:57.474Z,95.70
2022-11-08T14:36:31.270Z,95.70
2022-11-08T14:37:06.297Z,95.70
2022-11-08T14:37:40.788Z,95.70
2022-11-08T14:38:34.964Z,95.70
2022-11-08T14:39:40.042Z,95.70
2022-11-08T14:40:31.277Z,95.70
2022-11-08T14:41:30.469Z,95.60
2022-11-08T14:42:15.477Z,95.60
2022-11-08T14:42:54.997Z,95.60
2022-11-08T14:43:34.032Z,95.60
2022-11-08T14:44:15.819Z,95.60
2022-11-08T14:44:49.993Z,95.60
2022-11-08T14:45:29.108Z,95.60
2022-11-08T14:46:12.854Z,95.60
2022-11-08T14:46:48.184Z,95.60
2022-11-08T14:47:24.724Z,95.60
2022-11-08T14:48:04.130Z,95.60
2022-11-08T14:48:37.398Z,95.50
2022-11-08T14:49:12.975Z,95.60
2022-11-08T14:49:48.111Z,95.50
2022-11-08T14:50:24.310Z,95.60
2022-11-08T14:51:01.089Z,95.60
2022-11-08T14:51:36.236Z,95.50
2022-11-08T14:52:14.260Z,95.50
2022-11-08T14:52:48.716Z,95.50
2022-11-08T14:53:24.086Z,95.40
2022-11-08T14:53:57.380Z,95.40
2022-11-08T14:54:38.569Z,95.40
2022-11-08T14:55:12.437Z,95.70
2022-11-08T14:55:47.193Z,95.40
2022-11-08T14:56:21.944Z,95.50
2022-11-08T14:56:56.891Z,95.50
2022-11-08T14:57:33.138Z,95.50
2022-11-08T14:58:14.340Z,95.50
2022-11-08T14:58:48.418Z,95.50
2022-11-08T14:59:25.433Z,95.60
2022-11-08T14:59:59.066Z,95.60
2022-11-08T15:00:33.359Z,95.60
2022-11-08T15:01:07.053Z,95.60
2022-11-08T15:01:42.960Z,95.60
2022-11-08T15:02:17.178Z,95.70
2022-11-08T15:02:53.979Z,95.70
2022-11-08T15:03:29.206Z,95.70
2022-11-08T15:04:04.416Z,95.70
2022-11-08T15:04:40.849Z,95.70
2022-11-08T15:05:31.260Z,95.60
2022-11-08T15:06:13.573Z,95.60
2022-11-08T15:06:49.257Z,95.60
2022-11-08T15:07:25.438Z,95.60
2022-11-08T15:07:59.865Z,95.50
2022-11-08T15:08:35.693Z,95.50
2022-11-08T15:09:16.977Z,95.50
2022-11-08T15:09:51.075Z,95.60
2022-11-08T15:10:24.673Z,95.60
2022-11-08T15:11:00.681Z,95.60
2022-11-08T15:11:34.212Z,95.60
2022-11-08T15:12:09.539Z,95.60
2022-11-08T15:12:45.628Z,95.60
2022-11-08T15:13:20.454Z,95.60
2022-11-08T15:13:53.956Z,95.50
2022-11-08T15:14:30.369Z,95.60
2022-11-08T15:15:04.561Z,95.60
2022-11-08T15:15:39.873Z,95.60
2022-11-08T15:16:13.008Z,95.50
2022-11-08T15:16:49.359Z,95.50
2022-11-08T15:17:36.388Z,95.50
2022-11-08T15:18:15.336Z,95.50
2022-11-08T15:18:48.771Z,95.60
2022-11-08T15:19:31.167Z,95.60
2022-11-08T15:20:07.479Z,95.60
2022-11-08T15:20:43.196Z,95.60
2022-11-08T15:21:22.558Z,95.60
2022-11-08T15:21:57.445Z,95.60
2022-11-08T15:22:32.191Z,95.60
2022-11-08T15:23:21.595Z,95.60
2022-11-08T15:24:08.751Z,95.70
2022-11-08T15:25:15.159Z,95.60
2022-11-08T15:26:38.184Z,95.60
2022-11-08T15:27:16.352Z,95.60
2022-11-08T15:27:53.251Z,95.70
2022-11-08T15:28:31.028Z,95.60
2022-11-08T15:29:09.399Z,95.60
2022-11-08T15:29:50.381Z,95.60
2022-11-08T15:30:36.562Z,95.60
2022-11-08T15:31:14.359Z,95.60
2022-11-08T15:31:50.598Z,95.60
2022-11-08T15:32:25.237Z,95.60
2022-11-08T15:32:59.280Z,95.60
2022-11-08T15:33:36.217Z,95.60
2022-11-08T15:34:21.050Z,95.60
2022-11-08T15:34:55.155Z,95.60
2022-11-08T15:35:33.529Z,95.60
2022-11-08T15:36:13.118Z,95.60
2022-11-08T15:36:47.671Z,95.60
2022-11-08T15:37:22.204Z,95.60
2022-11-08T15:38:01.673Z,95.60
2022-11-08T15:38:39.999Z,95.60
2022-11-08T15:39:21.806Z,95.60
2022-11-08T15:39:56.271Z,95.60
2022-11-08T15:40:32.573Z,95.70
2022-11-08T15:41:06.942Z,95.70
2022-11-08T15:41:43.271Z,95.70
2022-11-08T15:42:18.172Z,95.70
2022-11-08T15:42:53.956Z,95.70
2022-11-08T15:43:36.397Z,95.70
2022-11-08T15:44:15.444Z,95.70
2022-11-08T15:44:58.529Z,95.70
2022-11-08T15:45:36.487Z,95.70
2022-11-08T15:46:27.917Z,95.70
2022-11-08T15:47:02.149Z,95.70
2022-11-08T15:47:38.616Z,95.70
2022-11-08T15:48:21.001Z,95.60
2022-11-08T15:48:58.263Z,95.60
2022-11-08T15:49:34.112Z,95.60
2022-11-08T15:50:15.598Z,95.60
2022-11-08T15:50:50.470Z,95.60
2022-11-08T15:51:22.969Z,95.60
2022-11-08T15:51:59.370Z,95.60
2022-11-08T15:52:33.199Z,95.60
2022-11-08T15:53:08.878Z,95.70
2022-11-08T15:53:42.470Z,95.90
2022-11-08T15:54:17.888Z,95.70
2022-11-08T15:54:52.121Z,95.60
2022-11-08T15:55:30.326Z,95.70
2022-11-08T15:56:05.931Z,95.70
2022-11-08T15:56:40.842Z,95.70
2022-11-08T15:57:13.904Z,95.70
2022-11-08T15:57:49.853Z,95.70
2022-11-08T15:58:26.608Z,95.70
2022-11-08T15:59:01.488Z,95.60
2022-11-08T15:59:37.769Z,95.70
2022-11-08T16:00:16.700Z,95.70
2022-11-08T16:00:49.413Z,95.70
2022-11-08T16:01:24.743Z,95.70
2022-11-08T16:01:59.581Z,95.70
2022-11-08T16:02:36.172Z,95.70
2022-11-08T16:03:10.825Z,95.70
2022-11-08T16:03:44.965Z,95.70
2022-11-08T16:04:18.037Z,95.70
2022-11-08T16:04:51.628Z,95.70
2022-11-08T16:05:27.038Z,95.70
2022-11-08T16:06:02.384Z,95.70
2022-11-08T16:06:35.062Z,95.70
2022-11-08T16:07:09.275Z,95.60
2022-11-08T16:07:43.440Z,95.70
2022-11-08T16:08:20.980Z,95.70
2022-11-08T16:08:55.008Z,95.70
2022-11-08T16:09:29.043Z,95.70
2022-11-08T16:10:02.380Z,95.70
2022-11-08T16:10:39.961Z,95.70
2022-11-08T16:11:17.289Z,95.70
2022-11-08T16:11:51.908Z,95.70
2022-11-08T16:12:25.794Z,95.70
2022-11-08T16:13:00.093Z,95.70
2022-11-08T16:13:36.668Z,95.70
2022-11-08T16:14:13.351Z,95.70